createdAt,value
2022-11-09T00:00:28.949Z,0.00
2022-11-09T00:01:28.939Z,0.00
2022-11-09T00:02:28.929Z,0.00
2022-11-09T00:03:28.917Z,0.00
2022-11-09T00:04:28.910Z,0.00
2022-11-09T00:05:28.894Z,0.00
2022-11-09T00:06:29.040Z,0.00
2022-11-09T00:07:28.871Z,0.00
2022-11-09T00:08:28.873Z,0.00
2022-11-09T00:09:28.867Z,0.00
2022-11-09T00:10:28.851Z,0.00
2022-11-09T00:11:28.834Z,0.00
2022-11-09T00:12:28.913Z,0.00
2022-11-09T00:13:28.808Z,0.00
2022-11-09T00:14:28.796Z,0.00
2022-11-09T00:15:28.782Z,0.00
2022-11-09T00:16:28.770Z,0.00
2022-11-09T00:17:28.759Z,0.00
2022-11-09T00:18:28.756Z,0.00
2022-11-09T00:19:28.744Z,0.00
2022-11-09T00:20:28.727Z,0.00
2022-11-09T00:21:28.710Z,0.00
2022-11-09T00:22:28.703Z,0.00
2022-11-09T00:23:28.697Z,0.00
2022-11-09T00:24:28.681Z,0.00
2022-11-09T00:25:28.669Z,0.00
2022-11-09T00:26:28.656Z,0.00
2022-11-09T00:27:28.646Z,0.00
2022-11-09T00:28:28.728Z,0.00
2022-11-09T00:29:28.626Z,0.00
2022-11-09T00:30:28.610Z,0.00
2022-11-09T00:31:28.603Z,0.00
2022-11-09T00:32:28.583Z,0.00
2022-11-09T00:33:28.584Z,0.00
2022-11-09T00:34:28.569Z,0.00
2022-11-09T00:35:28.557Z,0.00
2022-11-09T00:36:28.544Z,0.00
2022-11-09T00:37:28.575Z,0.00
2022-11-09T00:38:28.527Z,0.00
2022-11-09T00:39:28.508Z,0.00
2022-11-09T00:40:28.503Z,0.00
2022-11-09T00:41:28.490Z,0.00
2022-11-09T00:42:28.475Z,0.00
2022-11-09T00:43:28.469Z,0.00
2022-11-09T00:44:28.456Z,0.00
2022-11-09T00:45:28.444Z,0.00
2022-11-09T00:46:28.432Z,0.00
2022-11-09T00:47:28.422Z,0.00
2022-11-09T00:48:28.404Z,0.00
2022-11-09T00:49:28.495Z,0.00
2022-11-09T00:50:28.387Z,0.00
2022-11-09T00:51:28.375Z,0.00
2022-11-09T00:52:28.363Z,0.00
2022-11-09T00:53:28.957Z,0.00
2022-11-09T00:54:28.332Z,0.00
2022-11-09T00:55:28.321Z,0.00
2022-11-09T00:56:28.317Z,0.00
2022-11-09T00:57:28.303Z,0.00
2022-11-09T00:58:28.285Z,0.00
2022-11-09T00:59:28.275Z,0.00
2022-11-09T01:00:28.261Z,0.00
2022-11-09T01:01:28.305Z,0.00
2022-11-09T01:02:28.239Z,0.00
2022-11-09T01:03:28.230Z,0.00
2022-11-09T01:04:28.216Z,0.00
2022-11-09T01:05:28.210Z,0.00
2022-11-09T01:06:28.227Z,0.00
2022-11-09T01:07:28.183Z,0.00
2022-11-09T01:08:28.170Z,0.00
2022-11-09T01:09:28.161Z,0.00
2022-11-09T01:10:28.148Z,0.00
2022-11-09T01:11:28.136Z,0.00
2022-11-09T01:12:28.137Z,0.00
2022-11-09T01:13:28.125Z,0.00
2022-11-09T01:14:28.104Z,0.00
2022-11-09T01:15:28.100Z,0.00
2022-11-09T01:16:28.082Z,0.00
2022-11-09T01:17:28.070Z,0.00
2022-11-09T01:18:28.059Z,0.00
2022-11-09T01:19:28.047Z,0.00
2022-11-09T01:20:28.050Z,0.00
2022-11-09T01:21:28.026Z,0.00
2022-11-09T01:22:28.012Z,0.00
2022-11-09T01:23:28.012Z,0.00
2022-11-09T01:24:27.999Z,0.00
2022-11-09T01:25:27.987Z,0.00
2022-11-09T01:26:27.980Z,0.00
2022-11-09T01:27:27.966Z,0.00
2022-11-09T01:28:27.954Z,0.00
2022-11-09T01:29:27.946Z,0.00
2022-11-09T01:30:27.931Z,0.00
2022-11-09T01:31:27.923Z,0.00
2022-11-09T01:32:27.906Z,0.00
2022-11-09T01:33:27.900Z,0.00
2022-11-09T01:34:27.883Z,0.00
2022-11-09T01:35:27.984Z,0.00
2022-11-09T01:36:27.857Z,0.00
2022-11-09T01:37:27.851Z,0.00
2022-11-09T01:38:27.835Z,0.00
2022-11-09T01:39:27.830Z,0.00
2022-11-09T01:40:27.816Z,0.00
2022-11-09T01:41:27.799Z,0.00
2022-11-09T01:42:27.800Z,0.00
2022-11-09T01:43:27.793Z,0.00
2022-11-09T01:44:27.773Z,0.00
2022-11-09T01:45:27.862Z,0.00
2022-11-09T01:46:27.749Z,0.00
2022-11-09T01:47:27.736Z,0.00
2022-11-09T01:48:27.725Z,0.00
2022-11-09T01:49:27.721Z,0.00
2022-11-09T01:50:27.717Z,0.00
2022-11-09T01:51:27.690Z,0.00
2022-11-09T01:52:27.677Z,0.00
2022-11-09T01:53:27.665Z,0.00
2022-11-09T01:54:27.658Z,0.00
2022-11-09T01:55:27.645Z,0.00
2022-11-09T01:56:27.738Z,0.00
2022-11-09T01:57:27.621Z,0.00
2022-11-09T01:58:27.607Z,0.00
2022-11-09T01:59:27.606Z,0.00
2022-11-09T02:00:27.589Z,0.00
2022-11-09T02:01:27.631Z,0.00
2022-11-09T02:02:27.567Z,0.00
2022-11-09T02:03:27.561Z,0.00
2022-11-09T02:04:27.542Z,0.00
2022-11-09T02:05:27.536Z,0.00
2022-11-09T02:06:27.599Z,0.00
2022-11-09T02:07:27.512Z,0.00
2022-11-09T02:08:27.497Z,0.00
2022-11-09T02:09:27.488Z,0.00
2022-11-09T02:10:27.477Z,0.00
2022-11-09T02:11:27.469Z,0.00
2022-11-09T02:12:27.555Z,0.00
2022-11-09T02:13:27.443Z,0.00
2022-11-09T02:14:27.431Z,0.00
2022-11-09T02:15:27.422Z,0.00
2022-11-09T02:16:27.407Z,0.00
2022-11-09T02:17:27.399Z,0.00
2022-11-09T02:18:27.380Z,0.00
2022-11-09T02:19:27.375Z,0.00
2022-11-09T02:20:27.362Z,0.00
2022-11-09T02:21:27.352Z,0.00
2022-11-09T02:22:27.339Z,0.00
2022-11-09T02:23:27.326Z,0.00
2022-11-09T02:24:27.322Z,0.00
2022-11-09T02:25:27.319Z,0.00
2022-11-09T02:26:27.297Z,0.00
2022-11-09T02:27:27.382Z,0.00
2022-11-09T02:28:27.283Z,0.00
2022-11-09T02:29:27.260Z,0.00
2022-11-09T02:30:27.251Z,0.00
2022-11-09T02:31:27.241Z,0.00
2022-11-09T02:32:27.224Z,0.00
2022-11-09T02:33:27.221Z,0.00
2022-11-09T02:34:27.208Z,0.00
2022-11-09T02:35:27.198Z,0.00
2022-11-09T02:36:27.179Z,0.00
2022-11-09T02:37:27.271Z,0.00
2022-11-09T02:38:27.153Z,0.00
2022-11-09T02:39:27.148Z,0.00
2022-11-09T02:40:27.132Z,0.00
2022-11-09T02:41:27.119Z,0.00
2022-11-09T02:42:27.114Z,0.00
2022-11-09T02:43:27.097Z,0.00
2022-11-09T02:44:27.087Z,0.00
2022-11-09T02:45:27.077Z,0.00
2022-11-09T02:46:27.063Z,0.00
2022-11-09T02:47:27.052Z,0.00
2022-11-09T02:48:27.042Z,0.00
2022-11-09T02:49:27.027Z,0.00
2022-11-09T02:50:27.020Z,0.00
2022-11-09T02:51:27.006Z,0.00
2022-11-09T02:52:26.993Z,0.00
2022-11-09T02:53:27.076Z,0.00
2022-11-09T02:54:26.978Z,0.00
2022-11-09T02:55:26.956Z,0.00
2022-11-09T02:56:26.956Z,0.00
2022-11-09T02:57:26.933Z,0.00
2022-11-09T02:58:26.922Z,0.00
2022-11-09T02:59:26.909Z,0.00
2022-11-09T03:00:26.903Z,0.00
2022-11-09T03:01:26.926Z,0.00
2022-11-09T03:02:26.882Z,0.00
2022-11-09T03:03:26.863Z,0.00
2022-11-09T03:04:26.953Z,0.00
2022-11-09T03:05:26.842Z,0.00
2022-11-09T03:06:26.827Z,0.00
2022-11-09T03:07:26.814Z,0.00
2022-11-09T03:08:26.811Z,0.00
2022-11-09T03:09:26.799Z,0.00
2022-11-09T03:10:26.779Z,0.00
2022-11-09T03:11:26.776Z,0.00
2022-11-09T03:12:26.767Z,0.00
2022-11-09T03:13:26.748Z,0.00
2022-11-09T03:14:26.733Z,0.00
2022-11-09T03:15:26.730Z,0.00
2022-11-09T03:16:26.718Z,0.00
2022-11-09T03:17:26.697Z,0.00
2022-11-09T03:18:26.690Z,0.00
2022-11-09T03:19:26.673Z,0.00
2022-11-09T03:20:26.770Z,0.00
2022-11-09T03:21:26.651Z,0.00
2022-11-09T03:22:26.644Z,0.00
2022-11-09T03:23:26.628Z,0.00
2022-11-09T03:24:26.621Z,0.00
2022-11-09T03:25:26.609Z,0.00
2022-11-09T03:26:26.694Z,0.00
2022-11-09T03:27:26.580Z,0.00
2022-11-09T03:28:26.574Z,0.00
2022-11-09T03:29:26.556Z,0.00
2022-11-09T03:30:26.550Z,0.00
2022-11-09T03:31:26.531Z,0.00
2022-11-09T03:32:26.523Z,0.00
2022-11-09T03:33:26.516Z,0.00
2022-11-09T03:34:26.504Z,0.00
2022-11-09T03:35:26.492Z,0.00
2022-11-09T03:36:26.472Z,0.00
2022-11-09T03:37:26.492Z,0.00
2022-11-09T03:38:26.457Z,0.00
2022-11-09T03:39:26.445Z,0.00
2022-11-09T03:40:26.432Z,0.00
2022-11-09T03:41:26.520Z,0.00
2022-11-09T03:42:26.404Z,0.00
2022-11-09T03:43:26.397Z,0.00
2022-11-09T03:44:26.386Z,0.00
2022-11-09T03:45:26.372Z,0.00
2022-11-09T03:46:26.357Z,0.00
2022-11-09T03:47:26.350Z,0.00
2022-11-09T03:48:26.338Z,0.00
2022-11-09T03:49:26.325Z,0.00
2022-11-09T03:50:26.312Z,0.00
2022-11-09T03:51:26.295Z,0.00
2022-11-09T03:52:26.291Z,0.00
2022-11-09T03:53:26.276Z,0.00
2022-11-09T03:54:26.259Z,0.00
2022-11-09T03:55:26.255Z,0.00
2022-11-09T03:56:26.342Z,0.00
2022-11-09T03:57:26.230Z,0.00
2022-11-09T03:58:26.225Z,0.00
2022-11-09T03:59:26.200Z,0.00
2022-11-09T04:00:26.196Z,0.00
2022-11-09T04:01:26.232Z,0.00
2022-11-09T04:02:26.167Z,0.00
2022-11-09T04:03:26.157Z,0.00
2022-11-09T04:04:26.146Z,0.00
2022-11-09T04:05:26.131Z,0.00
2022-11-09T04:06:26.120Z,0.00
2022-11-09T04:07:26.112Z,0.00
2022-11-09T04:08:26.099Z,0.00
2022-11-09T04:09:26.083Z,0.00
2022-11-09T04:10:26.081Z,0.00
2022-11-09T04:11:26.063Z,0.00
2022-11-09T04:12:26.156Z,0.00
2022-11-09T04:13:26.036Z,0.00
2022-11-09T04:14:26.019Z,0.00
2022-11-09T04:15:26.012Z,0.00
2022-11-09T04:16:26.000Z,0.00
2022-11-09T04:17:25.985Z,0.00
2022-11-09T04:18:25.975Z,0.00
2022-11-09T04:19:25.966Z,0.00
2022-11-09T04:20:25.952Z,0.00
2022-11-09T04:21:25.935Z,0.00
2022-11-09T04:22:25.930Z,0.00
2022-11-09T04:23:25.914Z,0.00
2022-11-09T04:24:25.902Z,0.00
2022-11-09T04:25:25.894Z,0.00
2022-11-09T04:26:25.881Z,0.00
2022-11-09T04:27:25.866Z,0.00
2022-11-09T04:28:25.954Z,0.00
2022-11-09T04:29:25.842Z,0.00
2022-11-09T04:30:25.832Z,0.00
2022-11-09T04:31:28.171Z,0.00
2022-11-09T04:32:25.807Z,0.00
2022-11-09T04:33:25.793Z,0.00
2022-11-09T04:34:25.781Z,0.00
2022-11-09T04:35:25.774Z,0.00
2022-11-09T04:36:25.758Z,0.00
2022-11-09T04:37:25.743Z,0.00
2022-11-09T04:38:25.728Z,0.00
2022-11-09T04:39:25.718Z,0.00
2022-11-09T04:40:25.705Z,0.00
2022-11-09T04:41:25.692Z,0.00
2022-11-09T04:42:25.680Z,0.00
2022-11-09T04:43:25.677Z,0.00
2022-11-09T04:44:25.762Z,0.00
2022-11-09T04:45:25.646Z,0.00
2022-11-09T04:46:25.631Z,0.00
2022-11-09T04:47:25.615Z,0.00
2022-11-09T04:48:25.606Z,0.00
2022-11-09T04:49:25.600Z,0.00
2022-11-09T04:50:25.585Z,0.00
2022-11-09T04:51:25.567Z,0.00
2022-11-09T04:52:25.558Z,0.00
2022-11-09T04:53:25.752Z,0.00
2022-11-09T04:54:25.531Z,0.00
2022-11-09T04:55:25.621Z,0.00
2022-11-09T04:56:25.510Z,0.00
2022-11-09T04:57:25.491Z,0.00
2022-11-09T04:58:25.485Z,0.00
2022-11-09T04:59:25.468Z,0.00
2022-11-09T05:00:25.460Z,0.00
2022-11-09T05:01:25.443Z,0.00
2022-11-09T05:02:25.430Z,0.00
2022-11-09T05:03:25.493Z,0.00
2022-11-09T05:04:25.411Z,0.00
2022-11-09T05:06:25.479Z,0.00
2022-11-09T05:07:25.373Z,0.00
2022-11-09T05:08:25.356Z,0.00
2022-11-09T05:09:25.339Z,0.00
2022-11-09T05:10:25.333Z,0.00
2022-11-09T05:11:25.422Z,0.00
2022-11-09T05:12:25.300Z,0.00
2022-11-09T05:13:25.288Z,0.00
2022-11-09T05:14:25.276Z,0.00
2022-11-09T05:15:25.262Z,0.00
2022-11-09T05:16:25.354Z,0.00
2022-11-09T05:17:25.238Z,0.00
2022-11-09T05:18:25.228Z,0.00
2022-11-09T05:19:25.212Z,0.00
2022-11-09T05:20:25.194Z,0.00
2022-11-09T05:21:25.302Z,0.00
2022-11-09T05:22:25.171Z,0.00
2022-11-09T05:23:25.166Z,0.00
2022-11-09T05:24:25.146Z,0.00
2022-11-09T05:25:25.138Z,0.00
2022-11-09T05:26:25.124Z,0.00
2022-11-09T05:27:25.205Z,0.00
2022-11-09T05:28:25.092Z,0.00
2022-11-09T05:29:25.082Z,0.00
2022-11-09T05:30:25.070Z,0.00
2022-11-09T05:31:25.055Z,0.00
2022-11-09T05:32:25.042Z,0.00
2022-11-09T05:33:25.037Z,0.00
2022-11-09T05:34:25.019Z,0.00
2022-11-09T05:35:25.004Z,0.00
2022-11-09T05:36:24.990Z,0.00
2022-11-09T05:37:24.974Z,0.00
2022-11-09T05:38:24.963Z,0.00
2022-11-09T05:39:24.954Z,0.00
2022-11-09T05:40:24.940Z,0.00
2022-11-09T05:41:24.933Z,0.00
2022-11-09T05:42:24.914Z,0.00
2022-11-09T05:43:25.004Z,0.00
2022-11-09T05:44:24.885Z,0.00
2022-11-09T05:46:24.860Z,0.00
2022-11-09T05:47:24.846Z,0.00
2022-11-09T05:48:24.828Z,0.00
2022-11-09T05:49:24.821Z,0.00
2022-11-09T05:50:24.807Z,0.00
2022-11-09T05:51:24.792Z,0.00
2022-11-09T05:52:24.778Z,0.00
2022-11-09T05:53:24.768Z,0.00
2022-11-09T05:54:24.757Z,0.00
2022-11-09T05:55:24.748Z,0.00
2022-11-09T05:56:24.736Z,0.00
2022-11-09T05:57:24.716Z,0.00
2022-11-09T05:58:24.700Z,0.00
2022-11-09T05:59:24.796Z,0.00
2022-11-09T06:00:24.679Z,0.00
2022-11-09T06:01:24.694Z,0.00
2022-11-09T06:02:24.675Z,0.00
2022-11-09T06:03:24.645Z,0.00
2022-11-09T06:04:24.627Z,0.00
2022-11-09T06:05:24.618Z,0.00
2022-11-09T06:06:24.607Z,0.00
2022-11-09T06:07:24.591Z,0.00
2022-11-09T06:08:24.582Z,0.00
2022-11-09T06:09:24.568Z,0.00
2022-11-09T06:10:24.546Z,0.00
2022-11-09T06:11:24.719Z,0.00
2022-11-09T06:12:24.519Z,0.00
2022-11-09T06:13:24.509Z,0.00
2022-11-09T06:14:24.498Z,0.00
2022-11-09T06:15:24.584Z,0.00
2022-11-09T06:16:24.470Z,0.00
2022-11-09T06:17:24.462Z,0.00
2022-11-09T06:18:24.455Z,0.00
2022-11-09T06:19:24.433Z,0.00
2022-11-09T06:20:24.422Z,0.00
2022-11-09T06:21:24.407Z,0.00
2022-11-09T06:22:24.395Z,0.00
2022-11-09T06:23:24.383Z,0.00
2022-11-09T06:24:24.368Z,0.00
2022-11-09T06:25:24.354Z,0.00
2022-11-09T06:26:24.340Z,0.00
2022-11-09T06:27:24.325Z,0.00
2022-11-09T06:28:24.317Z,0.00
2022-11-09T06:29:24.304Z,0.00
2022-11-09T06:30:24.388Z,0.00
2022-11-09T06:31:24.278Z,0.00
2022-11-09T06:32:24.263Z,0.00
2022-11-09T06:33:24.250Z,0.00
2022-11-09T06:34:24.238Z,0.00
2022-11-09T06:35:24.228Z,0.00
2022-11-09T06:36:24.213Z,0.00
2022-11-09T06:37:24.200Z,0.00
2022-11-09T06:38:24.186Z,0.00
2022-11-09T06:39:24.173Z,0.00
2022-11-09T06:40:24.161Z,0.00
2022-11-09T06:41:24.245Z,0.00
2022-11-09T06:42:24.156Z,0.00
2022-11-09T06:43:24.128Z,0.00
2022-11-09T06:44:24.113Z,0.00
2022-11-09T06:45:24.102Z,0.00
2022-11-09T06:46:24.083Z,0.00
2022-11-09T06:47:24.072Z,0.00
2022-11-09T06:48:24.066Z,0.00
2022-11-09T06:49:24.049Z,0.00
2022-11-09T06:50:24.030Z,0.00
2022-11-09T06:51:24.026Z,0.00
2022-11-09T06:52:24.108Z,0.00
2022-11-09T06:53:24.301Z,0.00
2022-11-09T06:54:23.986Z,0.00
2022-11-09T06:55:23.970Z,0.00
2022-11-09T06:56:23.954Z,0.00
2022-11-09T06:57:23.943Z,0.00
2022-11-09T06:58:23.934Z,0.00
2022-11-09T06:59:23.924Z,0.00
2022-11-09T07:00:23.902Z,0.00
2022-11-09T07:01:23.938Z,0.00
2022-11-09T07:02:23.985Z,0.00
2022-11-09T07:03:24.115Z,0.00
2022-11-09T07:04:23.854Z,0.00
2022-11-09T07:05:23.848Z,0.00
2022-11-09T07:06:23.829Z,0.00
2022-11-09T07:07:27.789Z,0.00
2022-11-09T07:08:23.801Z,0.00
2022-11-09T07:09:23.795Z,0.00
2022-11-09T07:10:23.782Z,0.00
2022-11-09T07:11:23.769Z,0.00
2022-11-09T07:12:23.857Z,0.00
2022-11-09T07:13:23.929Z,0.00
2022-11-09T07:14:23.731Z,0.00
2022-11-09T07:15:23.715Z,0.00
2022-11-09T07:16:23.704Z,0.00
2022-11-09T07:17:23.692Z,0.00
2022-11-09T07:18:23.778Z,0.00
2022-11-09T07:19:23.670Z,0.00
2022-11-09T07:20:23.655Z,0.00
2022-11-09T07:21:23.643Z,0.00
2022-11-09T07:22:23.632Z,0.00
2022-11-09T07:23:23.759Z,0.00
2022-11-09T07:24:23.702Z,0.00
2022-11-09T07:25:23.589Z,0.00
2022-11-09T07:26:23.573Z,0.00
2022-11-09T07:27:27.661Z,0.00
2022-11-09T07:28:23.552Z,0.00
2022-11-09T07:29:23.634Z,0.00
2022-11-09T07:30:23.526Z,0.00
2022-11-09T07:31:23.515Z,0.00
2022-11-09T07:32:40.610Z,0.00
2022-11-09T07:33:23.754Z,0.00
2022-11-09T07:34:23.474Z,0.00
2022-11-09T07:35:23.460Z,0.00
2022-11-09T07:36:23.449Z,0.00
2022-11-09T07:37:23.435Z,0.00
2022-11-09T07:38:23.428Z,0.00
2022-11-09T07:39:23.417Z,0.00
2022-11-09T07:40:23.404Z,0.00
2022-11-09T07:41:23.387Z,0.00
2022-11-09T07:42:23.375Z,0.00
2022-11-09T07:43:23.539Z,0.00
2022-11-09T07:44:23.353Z,0.00
2022-11-09T07:45:23.336Z,0.00
2022-11-09T07:46:23.325Z,0.00
2022-11-09T07:47:23.310Z,0.00
2022-11-09T07:48:23.299Z,0.00
2022-11-09T07:49:23.388Z,0.00
2022-11-09T07:50:23.275Z,0.00
2022-11-09T07:51:23.263Z,0.00
2022-11-09T07:52:23.249Z,0.00
2022-11-09T07:53:23.558Z,0.00
2022-11-09T07:54:23.223Z,0.00
2022-11-09T07:55:23.216Z,0.00
2022-11-09T07:56:23.195Z,0.00
2022-11-09T07:57:23.186Z,0.00
2022-11-09T07:58:23.190Z,0.00
2022-11-09T07:59:23.161Z,0.00
2022-11-09T08:00:23.922Z,0.00
2022-11-09T08:01:23.134Z,0.00
2022-11-09T08:02:23.153Z,0.00
2022-11-09T08:03:23.311Z,0.00
2022-11-09T08:04:23.099Z,0.00
2022-11-09T08:05:23.086Z,0.00
2022-11-09T08:06:23.173Z,0.00
2022-11-09T08:07:23.059Z,0.00
2022-11-09T08:08:23.046Z,0.00
2022-11-09T08:09:23.039Z,0.00
2022-11-09T08:10:23.026Z,0.00
2022-11-09T08:11:23.114Z,0.00
2022-11-09T08:12:23.017Z,0.00
2022-11-09T08:13:23.330Z,0.00
2022-11-09T08:14:22.976Z,0.00
2022-11-09T08:15:22.963Z,0.00
2022-11-09T08:16:23.052Z,0.00
2022-11-09T08:17:22.935Z,0.00
2022-11-09T08:18:23.052Z,0.00
2022-11-09T08:19:22.914Z,0.00
2022-11-09T08:20:22.906Z,0.00
2022-11-09T08:21:22.988Z,0.00
2022-11-09T08:22:22.874Z,0.00
2022-11-09T08:23:22.866Z,0.00
2022-11-09T08:24:22.854Z,0.00
2022-11-09T08:25:22.839Z,0.00
2022-11-09T08:26:22.924Z,0.00
2022-11-09T08:27:22.830Z,0.00
2022-11-09T08:28:23.105Z,0.00
2022-11-09T08:29:22.788Z,0.00
2022-11-09T08:30:22.774Z,0.00
2022-11-09T08:31:22.861Z,0.00
2022-11-09T08:32:22.753Z,0.00
2022-11-09T08:33:22.742Z,0.00
2022-11-09T08:34:22.726Z,0.00
2022-11-09T08:35:22.717Z,0.00
2022-11-09T08:36:22.707Z,0.00
2022-11-09T08:37:22.791Z,0.00
2022-11-09T08:38:22.805Z,0.00
2022-11-09T08:39:22.665Z,0.00
2022-11-09T08:40:22.655Z,0.00
2022-11-09T08:41:22.648Z,0.00
2022-11-09T08:42:22.630Z,0.00
2022-11-09T08:43:22.722Z,0.00
2022-11-09T08:44:22.610Z,0.00
2022-11-09T08:45:22.609Z,0.00
2022-11-09T08:46:22.585Z,0.00
2022-11-09T08:47:22.573Z,0.00
2022-11-09T08:48:22.736Z,0.00
2022-11-09T08:49:22.545Z,0.00
2022-11-09T08:50:22.534Z,0.00
2022-11-09T08:51:22.520Z,0.00
2022-11-09T08:52:22.512Z,5.63
2022-11-09T08:53:22.495Z,5.63
2022-11-09T08:54:22.587Z,5.63
2022-11-09T08:55:22.479Z,5.63
2022-11-09T08:56:22.461Z,5.63
2022-11-09T08:57:22.452Z,5.63
2022-11-09T08:58:22.637Z,5.63
2022-11-09T08:59:22.542Z,5.63
2022-11-09T09:00:22.410Z,5.63
2022-11-09T09:01:22.463Z,5.63
2022-11-09T09:02:22.392Z,5.63
2022-11-09T09:03:22.373Z,5.63
2022-11-09T09:04:22.462Z,5.63
2022-11-09T09:05:22.357Z,5.63
2022-11-09T09:06:24.698Z,5.63
2022-11-09T09:07:22.403Z,5.63
2022-11-09T09:08:22.618Z,5.63
2022-11-09T09:09:22.411Z,5.63
2022-11-09T09:10:22.297Z,5.63
2022-11-09T09:11:22.279Z,5.63
2022-11-09T09:12:22.268Z,5.63
2022-11-09T09:13:22.260Z,5.63
2022-11-09T09:14:22.354Z,5.63
2022-11-09T09:15:22.240Z,5.63
2022-11-09T09:16:22.228Z,5.63
2022-11-09T09:17:22.219Z,5.63
2022-11-09T09:18:22.489Z,5.63
2022-11-09T09:19:22.193Z,11.25
2022-11-09T09:20:22.286Z,11.25
2022-11-09T09:21:22.182Z,11.25
2022-11-09T09:22:22.154Z,11.25
2022-11-09T09:23:22.141Z,11.25
2022-11-09T09:24:22.127Z,11.25
2022-11-09T09:25:22.122Z,11.25
2022-11-09T09:26:22.210Z,11.25
2022-11-09T09:27:22.097Z,11.25
2022-11-09T09:28:22.412Z,11.25
2022-11-09T09:29:22.068Z,11.25
2022-11-09T09:30:22.064Z,11.25
2022-11-09T09:31:22.154Z,11.25
2022-11-09T09:32:22.038Z,11.25
2022-11-09T09:33:22.022Z,11.25
2022-11-09T09:34:22.017Z,11.25
2022-11-09T09:35:22.006Z,11.25
2022-11-09T09:36:22.087Z,11.25
2022-11-09T09:37:21.990Z,11.25
2022-11-09T09:38:22.251Z,11.25
2022-11-09T09:39:21.970Z,11.25
2022-11-09T09:40:21.947Z,16.88
2022-11-09T09:41:22.031Z,11.25
2022-11-09T09:42:21.922Z,11.25
2022-11-09T09:43:21.919Z,11.25
2022-11-09T09:44:21.905Z,11.25
2022-11-09T09:45:21.882Z,11.25
2022-11-09T09:46:21.873Z,11.25
2022-11-09T09:47:21.861Z,11.25
2022-11-09T09:48:21.981Z,11.25
2022-11-09T09:49:21.842Z,11.25
2022-11-09T09:50:21.932Z,16.88
2022-11-09T09:51:21.817Z,16.88
2022-11-09T09:52:21.810Z,16.88
2022-11-09T09:53:24.561Z,16.88
2022-11-09T09:54:21.785Z,16.88
2022-11-09T09:55:21.778Z,11.25
2022-11-09T09:56:21.865Z,11.25
2022-11-09T09:57:21.752Z,11.25
2022-11-09T09:58:21.988Z,11.25
2022-11-09T09:59:21.740Z,11.25
2022-11-09T10:00:21.719Z,11.25
2022-11-09T10:01:21.716Z,11.25
2022-11-09T10:02:21.696Z,11.25
2022-11-09T10:03:21.697Z,11.25
2022-11-09T10:04:21.758Z,11.25
2022-11-09T10:05:21.665Z,11.25
2022-11-09T10:06:21.657Z,11.25
2022-11-09T10:07:21.785Z,11.25
2022-11-09T10:08:21.951Z,11.25
2022-11-09T10:09:21.618Z,16.88
2022-11-09T10:10:21.608Z,11.25
2022-11-09T10:11:21.598Z,11.25
2022-11-09T10:12:21.586Z,16.88
2022-11-09T10:13:21.568Z,11.25
2022-11-09T10:14:21.566Z,11.25
2022-11-09T10:15:21.549Z,11.25
2022-11-09T10:16:21.541Z,11.25
2022-11-09T10:17:21.527Z,11.25
2022-11-09T10:18:21.827Z,16.88
2022-11-09T10:19:21.511Z,16.88
2022-11-09T10:20:21.498Z,16.88
2022-11-09T10:21:21.482Z,16.88
2022-11-09T10:22:21.471Z,16.88
2022-11-09T10:23:21.460Z,16.88
2022-11-09T10:24:21.453Z,16.88
2022-11-09T10:25:37.516Z,16.88
2022-11-09T10:26:21.433Z,16.88
2022-11-09T10:27:21.417Z,16.88
2022-11-09T10:28:21.627Z,16.88
2022-11-09T10:29:21.392Z,16.88
2022-11-09T10:30:21.385Z,16.88
2022-11-09T10:31:21.382Z,11.25
2022-11-09T10:32:21.364Z,11.25
2022-11-09T10:33:21.357Z,11.25
2022-11-09T10:34:21.358Z,11.25
2022-11-09T10:35:21.328Z,11.25
2022-11-09T10:36:21.320Z,11.25
2022-11-09T10:37:21.308Z,16.88
2022-11-09T10:38:21.719Z,16.88
2022-11-09T10:39:21.294Z,11.25
2022-11-09T10:40:21.346Z,11.25
2022-11-09T10:41:21.267Z,16.88
2022-11-09T10:42:21.259Z,11.25
2022-11-09T10:43:21.242Z,11.25
2022-11-09T10:44:21.227Z,11.25
2022-11-09T10:45:21.217Z,11.25
2022-11-09T10:46:21.211Z,11.25
2022-11-09T10:47:21.203Z,11.25
2022-11-09T10:48:21.421Z,11.25
2022-11-09T10:49:21.281Z,16.88
2022-11-09T10:50:21.244Z,16.88
2022-11-09T10:51:21.159Z,11.25
2022-11-09T10:52:21.145Z,16.88
2022-11-09T10:53:21.137Z,16.88
2022-11-09T10:54:21.129Z,16.88
2022-11-09T10:55:21.114Z,16.88
2022-11-09T10:56:21.977Z,16.88
2022-11-09T10:57:21.086Z,16.88
2022-11-09T10:58:21.504Z,16.88
2022-11-09T10:59:21.087Z,16.88
2022-11-09T11:00:21.181Z,16.88
2022-11-09T11:01:21.168Z,16.88
2022-11-09T11:02:21.087Z,16.88
2022-11-09T11:03:21.262Z,16.88
2022-11-09T11:04:21.016Z,16.88
2022-11-09T11:05:21.008Z,16.88
2022-11-09T11:06:21.003Z,16.88
2022-11-09T11:07:21.563Z,16.88
2022-11-09T11:08:20.968Z,16.88
2022-11-09T11:09:20.961Z,16.88
2022-11-09T11:10:21.148Z,16.88
2022-11-09T11:11:33.641Z,16.88
2022-11-09T11:12:20.931Z,16.88
2022-11-09T11:13:21.155Z,16.88
2022-11-09T11:14:23.354Z,16.88
2022-11-09T11:15:20.894Z,16.88
2022-11-09T11:16:20.892Z,16.88
2022-11-09T11:17:20.875Z,16.88
2022-11-09T11:18:20.871Z,16.88
2022-11-09T11:19:20.877Z,16.88
2022-11-09T11:20:20.846Z,16.88
2022-11-09T11:21:20.834Z,16.88
2022-11-09T11:22:20.824Z,16.88
2022-11-09T11:23:21.229Z,16.88
2022-11-09T11:24:20.812Z,16.88
2022-11-09T11:25:20.793Z,16.88
2022-11-09T11:26:20.788Z,16.88
2022-11-09T11:27:20.774Z,16.88
2022-11-09T11:28:20.762Z,16.88
2022-11-09T11:29:20.755Z,16.88
2022-11-09T11:30:20.779Z,22.50
2022-11-09T11:31:20.735Z,22.50
2022-11-09T11:32:20.715Z,22.50
2022-11-09T11:33:20.882Z,22.50
2022-11-09T11:34:45.619Z,22.50
2022-11-09T11:35:20.690Z,22.50
2022-11-09T11:36:20.780Z,22.50
2022-11-09T11:37:20.670Z,22.50
2022-11-09T11:38:20.952Z,22.50
2022-11-09T11:39:20.649Z,22.50
2022-11-09T11:40:20.637Z,22.50
2022-11-09T11:41:20.630Z,22.50
2022-11-09T11:42:20.620Z,22.50
2022-11-09T11:43:20.868Z,22.50
2022-11-09T11:44:20.592Z,22.50
2022-11-09T11:45:40.099Z,22.50
2022-11-09T11:46:20.580Z,22.50
2022-11-09T11:47:20.671Z,22.50
2022-11-09T11:48:20.796Z,22.50
2022-11-09T11:49:20.549Z,22.50
2022-11-09T11:50:20.553Z,22.50
2022-11-09T11:51:20.528Z,22.50
2022-11-09T11:52:20.522Z,22.50
2022-11-09T11:53:20.741Z,22.50
2022-11-09T11:54:20.503Z,22.50
2022-11-09T11:55:20.500Z,22.50
2022-11-09T11:56:20.502Z,28.13
2022-11-09T11:57:20.579Z,28.13
2022-11-09T11:58:20.460Z,28.13
2022-11-09T11:59:20.455Z,28.13
2022-11-09T12:00:20.443Z,28.13
2022-11-09T12:01:20.441Z,28.13
2022-11-09T12:02:20.569Z,28.13
2022-11-09T12:03:20.807Z,33.75
2022-11-09T12:04:20.408Z,33.75
2022-11-09T12:05:20.407Z,28.13
2022-11-09T12:06:20.388Z,28.13
2022-11-09T12:07:20.434Z,28.13
2022-11-09T12:08:20.628Z,33.75
2022-11-09T12:09:20.564Z,33.75
2022-11-09T12:10:20.362Z,33.75
2022-11-09T12:11:20.349Z,33.75
2022-11-09T12:12:20.340Z,33.75
2022-11-09T12:13:20.541Z,39.38
2022-11-09T12:14:20.324Z,39.38
2022-11-09T12:15:20.328Z,39.38
2022-11-09T12:16:20.313Z,45.00
2022-11-09T12:17:20.298Z,45.00
2022-11-09T12:18:20.300Z,45.00
2022-11-09T12:19:25.458Z,45.00
2022-11-09T12:20:20.275Z,45.00
2022-11-09T12:21:20.270Z,50.63
2022-11-09T12:22:20.267Z,50.63
2022-11-09T12:23:20.416Z,50.63
2022-11-09T12:24:20.444Z,45.00
2022-11-09T12:25:20.247Z,50.63
2022-11-09T12:26:23.828Z,50.63
2022-11-09T12:27:35.297Z,56.25
2022-11-09T12:28:20.215Z,61.88
2022-11-09T12:29:20.216Z,50.63
2022-11-09T12:30:20.209Z,56.25
2022-11-09T12:31:20.201Z,56.25
2022-11-09T12:32:20.194Z,56.25
2022-11-09T12:33:20.446Z,56.25
2022-11-09T12:34:20.180Z,56.25
2022-11-09T12:35:20.179Z,56.25
2022-11-09T12:36:20.300Z,56.25
2022-11-09T12:37:20.169Z,56.25
2022-11-09T12:38:20.361Z,61.88
2022-11-09T12:39:20.153Z,61.88
2022-11-09T12:40:20.151Z,61.88
2022-11-09T12:41:20.146Z,61.88
2022-11-09T12:42:20.134Z,61.88
2022-11-09T12:43:20.344Z,61.88
2022-11-09T12:44:20.130Z,61.88
2022-11-09T12:45:20.123Z,61.88
2022-11-09T12:46:20.118Z,61.88
2022-11-09T12:47:20.216Z,61.88
2022-11-09T12:48:20.102Z,61.88
2022-11-09T12:49:20.105Z,61.88
2022-11-09T12:50:20.104Z,61.88
2022-11-09T12:51:20.089Z,61.88
2022-11-09T12:52:20.090Z,61.88
2022-11-09T12:53:20.237Z,61.88
2022-11-09T12:54:20.076Z,61.88
2022-11-09T12:55:20.073Z,61.88
2022-11-09T12:56:20.069Z,61.88
2022-11-09T12:57:20.061Z,61.88
2022-11-09T12:58:20.326Z,61.88
2022-11-09T12:59:20.066Z,61.88
2022-11-09T13:00:20.057Z,61.88
2022-11-09T13:01:20.094Z,61.88
2022-11-09T13:02:20.142Z,61.88
2022-11-09T13:03:20.386Z,61.88
2022-11-09T13:04:20.050Z,61.88
2022-11-09T13:05:20.029Z,61.88
2022-11-09T13:06:20.030Z,61.88
2022-11-09T13:07:20.107Z,61.88
2022-11-09T13:08:20.022Z,61.88
2022-11-09T13:09:20.020Z,61.88
2022-11-09T13:10:20.010Z,61.88
2022-11-09T13:11:20.016Z,61.88
2022-11-09T13:12:20.111Z,67.50