createdAt,value
2023-05-02T04:00:58.015Z,99.90
2023-05-02T04:05:57.654Z,99.90
2023-05-02T04:10:56.670Z,99.90
2023-05-02T04:13:24.456Z,99.90
2023-05-02T04:15:52.225Z,99.90
2023-05-02T04:18:21.423Z,99.90
2023-05-02T04:20:49.172Z,99.90
2023-05-02T04:23:20.127Z,99.90
2023-05-02T04:25:53.537Z,99.90
2023-05-02T04:28:21.753Z,99.90
2023-05-02T04:30:49.816Z,99.90
2023-05-02T04:33:18.398Z,99.90
2023-05-02T04:35:47.609Z,99.90
2023-05-02T04:38:15.650Z,99.90
2023-05-02T04:40:43.617Z,99.90
2023-05-02T04:43:11.354Z,99.90
2023-05-02T04:45:39.097Z,99.90
2023-05-02T04:48:07.230Z,99.90
2023-05-02T04:50:35.021Z,99.90
2023-05-02T04:53:04.115Z,99.90
2023-05-02T04:55:32.096Z,99.90
2023-05-02T04:57:59.868Z,99.90
2023-05-02T05:00:27.665Z,99.90
2023-05-02T05:02:55.562Z,99.90
2023-05-02T05:05:23.383Z,99.90
2023-05-02T05:07:52.594Z,99.90
2023-05-02T05:10:21.753Z,99.90
2023-05-02T05:12:49.975Z,99.90
2023-05-02T05:15:18.586Z,99.90
2023-05-02T05:17:46.555Z,99.90
2023-05-02T05:20:14.918Z,99.90
2023-05-02T05:22:43.443Z,99.90
2023-05-02T05:25:12.044Z,99.90
2023-05-02T05:27:41.224Z,99.90
2023-05-02T05:30:09.872Z,99.90
2023-05-02T05:32:37.717Z,99.90
2023-05-02T05:35:06.336Z,99.90
2023-05-02T05:37:34.299Z,99.90
2023-05-02T05:40:02.528Z,99.90
2023-05-02T05:42:30.711Z,99.90
2023-05-02T05:44:59.848Z,99.90
2023-05-02T05:47:27.810Z,99.90
2023-05-02T05:49:55.986Z,99.90
2023-05-02T05:52:23.971Z,99.90
2023-05-02T05:54:55.501Z,99.90
2023-05-02T05:57:23.731Z,99.90
2023-05-02T05:59:51.992Z,99.90
2023-05-02T06:02:21.274Z,99.90
2023-05-02T06:04:49.185Z,99.90
2023-05-02T06:07:17.007Z,99.90
2023-05-02T06:09:44.736Z,99.90
2023-05-02T06:12:12.488Z,99.90
2023-05-02T06:14:40.250Z,99.90
2023-05-02T06:17:08.229Z,99.90
2023-05-02T06:19:37.365Z,99.90
2023-05-02T06:22:05.102Z,99.90
2023-05-02T06:24:32.902Z,99.90
2023-05-02T06:27:01.088Z,99.90
2023-05-02T06:29:28.932Z,99.90
2023-05-02T06:31:58.454Z,99.90
2023-05-02T06:34:26.664Z,99.90
2023-05-02T06:36:57.317Z,99.90
2023-05-02T06:39:25.272Z,99.90
2023-05-02T06:41:57.272Z,99.90
2023-05-02T06:44:25.139Z,99.90
2023-05-02T06:49:21.273Z,99.90
2023-05-02T06:51:49.037Z,99.90
2023-05-02T06:56:46.390Z,99.90
2023-05-02T06:59:16.527Z,99.90
2023-05-02T07:01:44.938Z,99.90
2023-05-02T07:06:41.476Z,99.90
2023-05-02T07:09:09.475Z,99.90
2023-05-02T07:11:38.777Z,99.90
2023-05-02T07:14:06.658Z,99.90
2023-05-02T07:16:34.550Z,99.90
2023-05-02T07:19:04.456Z,99.90
2023-05-02T07:21:33.015Z,99.90
2023-05-02T07:24:00.835Z,99.90
2023-05-02T07:26:29.546Z,99.90
2023-05-02T07:28:58.655Z,99.90
2023-05-02T07:31:26.452Z,99.90
2023-05-02T07:33:54.371Z,99.90
2023-05-02T07:36:22.140Z,99.90
2023-05-02T07:38:50.371Z,99.90
2023-05-02T07:41:19.677Z,99.90
2023-05-02T07:43:47.486Z,99.90
2023-05-02T07:46:16.653Z,99.90
2023-05-02T07:48:44.559Z,99.90
2023-05-02T07:51:12.666Z,99.90
2023-05-02T07:53:40.420Z,99.90
2023-05-02T07:56:09.428Z,99.90
2023-05-02T07:58:37.477Z,99.90
2023-05-02T08:01:05.681Z,99.90
2023-05-02T08:03:35.100Z,99.90
2023-05-02T08:06:03.933Z,99.90
2023-05-02T08:08:31.728Z,99.90
2023-05-02T08:13:28.469Z,99.90
2023-05-02T08:15:57.917Z,99.90
2023-05-02T08:18:25.869Z,99.90
2023-05-02T08:20:56.803Z,99.90
2023-05-02T08:23:24.564Z,99.90
2023-05-02T08:25:52.624Z,99.90
2023-05-02T08:28:20.593Z,99.90
2023-05-02T08:30:48.965Z,99.90
2023-05-02T08:33:16.883Z,99.90
2023-05-02T08:35:44.693Z,99.90
2023-05-02T08:38:14.315Z,99.90
2023-05-02T08:40:43.413Z,99.90
2023-05-02T08:43:12.942Z,99.90
2023-05-02T08:45:42.199Z,99.90
2023-05-02T08:48:12.738Z,99.90
2023-05-02T08:50:42.353Z,99.90
2023-05-02T08:53:11.184Z,99.90
2023-05-02T08:55:42.137Z,99.90
2023-05-02T08:58:11.365Z,99.90
2023-05-02T09:00:41.201Z,99.90
2023-05-02T09:03:18.044Z,99.90
2023-05-02T09:05:52.560Z,99.90
2023-05-02T09:08:23.681Z,99.90
2023-05-02T09:13:31.324Z,99.90
2023-05-02T09:16:00.539Z,99.90
2023-05-02T09:18:33.266Z,99.90
2023-05-02T09:21:02.833Z,99.90
2023-05-02T09:23:35.014Z,99.90
2023-05-02T09:26:12.635Z,99.90
2023-05-02T09:28:42.277Z,99.90
2023-05-02T09:31:11.192Z,99.90
2023-05-02T09:33:39.987Z,99.90
2023-05-02T09:36:08.989Z,99.90
2023-05-02T09:38:36.889Z,99.90
2023-05-02T09:41:06.237Z,99.90
2023-05-02T09:43:34.137Z,99.90
2023-05-02T09:46:04.606Z,99.90
2023-05-02T09:48:34.764Z,99.90
2023-05-02T09:51:04.408Z,99.90
2023-05-02T09:53:32.219Z,99.90
2023-05-02T09:56:04.678Z,99.90
2023-05-02T09:58:33.774Z,99.90
2023-05-02T10:16:07.396Z,99.90
2023-05-02T10:18:49.543Z,99.90
2023-05-02T10:21:22.340Z,99.90
2023-05-02T10:26:23.180Z,99.90
2023-05-02T10:31:20.563Z,99.90
2023-05-02T10:33:51.916Z,99.90
2023-05-02T10:36:23.051Z,99.90
2023-05-02T10:38:52.363Z,99.90
2023-05-02T10:41:23.403Z,99.90
2023-05-02T10:43:53.693Z,99.90
2023-05-02T10:46:34.686Z,99.90
2023-05-02T10:49:04.747Z,99.90
2023-05-02T10:51:33.639Z,99.90
2023-05-02T10:54:20.646Z,99.90
2023-05-02T10:57:08.502Z,99.90
2023-05-02T10:59:39.934Z,99.90
2023-05-02T11:02:46.597Z,99.90
2023-05-02T11:05:14.616Z,99.90
2023-05-02T11:10:27.382Z,99.90
2023-05-02T11:12:56.678Z,99.90
2023-05-02T11:15:57.786Z,99.90
2023-05-02T11:18:25.570Z,99.90
2023-05-02T11:20:56.590Z,99.90
2023-05-02T11:23:26.720Z,99.90
2023-05-02T11:25:57.041Z,99.90
2023-05-02T11:28:48.061Z,99.90
2023-05-02T11:32:05.071Z,99.90
2023-05-02T11:34:48.364Z,99.90
2023-05-02T11:37:16.786Z,99.90
2023-05-02T11:39:45.746Z,99.90
2023-05-02T11:42:29.541Z,99.90
2023-05-02T11:44:58.602Z,99.90
2023-05-02T11:47:29.401Z,99.90
2023-05-02T11:50:00.276Z,99.90
2023-05-02T11:54:56.889Z,99.90
2023-05-02T11:57:25.353Z,99.90
2023-05-02T12:04:51.335Z,99.90
2023-05-02T12:07:20.579Z,99.90
2023-05-02T12:09:55.397Z,99.90
2023-05-02T12:12:23.564Z,99.90
2023-05-02T12:14:52.710Z,99.90
2023-05-02T12:17:21.461Z,99.90
2023-05-02T12:19:49.997Z,99.90
2023-05-02T12:22:18.565Z,99.90
2023-05-02T12:24:49.202Z,99.90
2023-05-02T12:27:17.983Z,99.90
2023-05-02T12:29:47.666Z,99.90
2023-05-02T12:32:16.521Z,99.90
2023-05-02T12:34:44.648Z,99.90
2023-05-02T12:37:25.877Z,99.90
2023-05-02T12:39:56.621Z,99.90
2023-05-02T12:42:28.701Z,99.90
2023-05-02T12:47:27.519Z,99.90
2023-05-02T12:53:00.225Z,99.90
2023-05-02T13:35:15.803Z,99.90
2023-05-02T13:37:43.826Z,99.90
2023-05-02T13:42:42.046Z,99.90
2023-05-02T13:45:10.647Z,99.90
2023-05-02T13:47:41.545Z,99.90
2023-05-02T13:50:10.394Z,99.90
2023-05-02T13:55:07.348Z,99.90
2023-05-02T13:57:35.159Z,99.90
2023-05-02T14:00:04.241Z,99.90
2023-05-02T14:02:32.538Z,99.90
2023-05-02T14:05:01.681Z,99.90
2023-05-02T14:07:29.526Z,99.90
2023-05-02T14:12:26.003Z,99.90
2023-05-02T14:17:24.988Z,99.90
2023-05-02T14:19:52.887Z,99.90
2023-05-02T14:22:22.062Z,99.90
2023-05-02T14:24:50.080Z,99.90
2023-05-02T14:27:18.879Z,99.90
2023-05-02T14:29:46.743Z,99.90
2023-05-02T14:32:15.183Z,99.90
2023-05-02T14:34:42.986Z,99.90
2023-05-02T14:37:10.790Z,99.90
2023-05-02T14:39:40.287Z,99.90
2023-05-02T14:42:08.321Z,99.90
2023-05-02T14:47:04.553Z,99.90
2023-05-02T14:52:00.667Z,99.90
2023-05-02T14:57:00.079Z,99.90
2023-05-02T14:59:30.925Z,99.90
2023-05-02T15:01:59.052Z,99.90
2023-05-02T15:04:27.756Z,99.70
2023-05-02T15:06:56.935Z,99.20
2023-05-02T15:09:26.718Z,99.40
2023-05-02T15:11:54.548Z,99.90
2023-05-02T15:14:23.917Z,99.90
2023-05-02T15:16:51.888Z,99.90
2023-05-02T15:19:19.982Z,99.90
2023-05-02T15:21:48.855Z,99.90
2023-05-02T15:24:16.886Z,99.90
2023-05-02T15:26:45.138Z,99.90
2023-05-02T15:29:13.167Z,99.90
2023-05-02T15:31:42.516Z,99.90
2023-05-02T15:34:10.559Z,99.90
2023-05-02T15:36:38.524Z,99.90
2023-05-02T15:39:06.728Z,99.90
2023-05-02T15:41:34.675Z,99.90
2023-05-02T15:44:02.830Z,99.90
2023-05-02T15:46:30.783Z,99.90
2023-05-02T15:49:00.114Z,99.90
2023-05-02T15:51:28.099Z,99.90
2023-05-02T15:53:56.375Z,99.20
2023-05-02T15:56:24.240Z,98.70
2023-05-02T15:58:52.170Z,98.90
2023-05-02T16:01:21.010Z,97.70
2023-05-02T16:06:18.804Z,95.90
2023-05-02T16:08:46.728Z,96.60
2023-05-02T16:11:14.625Z,95.20
2023-05-02T16:13:42.662Z,95.80
2023-05-02T16:18:38.971Z,96.30
2023-05-02T16:21:06.837Z,95.10
2023-05-02T16:23:36.451Z,94.00
2023-05-02T16:26:04.562Z,93.10
2023-05-02T16:31:06.358Z,93.60
2023-05-02T16:33:34.326Z,92.20
2023-05-02T16:36:02.842Z,93.40
2023-05-02T16:38:30.832Z,92.90
2023-05-02T16:46:03.232Z,91.40
2023-05-02T16:48:31.248Z,91.60
2023-05-02T16:51:01.112Z,92.40
2023-05-02T16:53:30.543Z,92.30
2023-05-02T17:23:29.529Z,95.90
2023-05-02T17:25:59.065Z,96.20
2023-05-02T17:28:27.010Z,93.40
2023-05-02T17:30:56.076Z,94.10
2023-05-02T17:35:54.883Z,93.10
2023-05-02T17:38:22.697Z,94.00
2023-05-02T17:40:50.653Z,93.50
2023-05-02T17:43:19.923Z,91.20
2023-05-02T17:45:47.777Z,93.20
2023-05-02T17:48:15.682Z,92.10
2023-05-02T17:50:44.334Z,94.70
2023-05-02T17:53:12.543Z,96.90
2023-05-02T17:55:40.379Z,98.00
2023-05-02T17:58:08.341Z,98.60
2023-05-02T18:00:43.541Z,99.80
2023-05-02T18:08:08.559Z,99.30
2023-05-02T18:10:39.674Z,98.60
2023-05-02T18:13:07.446Z,98.30
2023-05-02T18:15:35.363Z,97.90
2023-05-02T18:18:04.614Z,98.50
2023-05-02T18:20:32.529Z,98.80
2023-05-02T18:23:01.242Z,99.50
2023-05-02T18:25:29.077Z,99.90
2023-05-02T18:27:56.897Z,99.40
2023-05-02T18:32:52.865Z,99.10
2023-05-02T18:35:22.519Z,99.90
2023-05-02T18:37:50.312Z,99.90
2023-05-02T18:40:18.089Z,99.90
2023-05-02T18:42:45.842Z,99.90
2023-05-02T18:45:13.584Z,99.90
2023-05-02T18:47:41.534Z,99.90
2023-05-02T18:50:10.145Z,99.90
2023-05-02T18:55:08.347Z,99.90
2023-05-02T18:57:36.116Z,99.90
2023-05-02T19:00:06.184Z,99.90
2023-05-02T19:02:34.255Z,99.90
2023-05-02T19:05:02.361Z,99.90
2023-05-02T19:07:30.394Z,99.90
2023-05-02T19:09:59.810Z,99.90
2023-05-02T19:12:27.608Z,99.90
2023-05-02T19:14:55.465Z,99.90
2023-05-02T19:17:26.613Z,99.90
2023-05-02T19:19:56.306Z,99.90
2023-05-02T19:22:27.570Z,99.90
2023-05-02T19:24:55.968Z,99.90
2023-05-02T19:27:25.082Z,99.90
2023-05-02T19:29:54.239Z,99.90
2023-05-02T19:32:22.828Z,99.90
2023-05-02T19:34:50.705Z,99.90
2023-05-02T19:39:47.231Z,99.90
2023-05-02T19:42:15.143Z,99.90
2023-05-02T19:47:16.755Z,99.90
2023-05-02T19:52:12.933Z,99.90
2023-05-02T19:57:09.117Z,98.80
2023-05-02T19:59:36.928Z,99.90
2023-05-02T20:02:06.633Z,97.80
2023-05-02T20:07:03.451Z,97.20
2023-05-02T20:09:31.447Z,96.90
2023-05-02T20:14:27.497Z,99.90
2023-05-02T20:17:01.276Z,97.80
2023-05-02T20:19:32.229Z,97.10
2023-05-02T20:22:00.117Z,97.20
2023-05-02T20:24:28.815Z,96.40
2023-05-02T20:26:56.791Z,95.90
2023-05-02T20:29:25.245Z,95.80
2023-05-02T20:31:54.530Z,95.30
2023-05-02T20:34:24.146Z,95.30
2023-05-02T20:36:53.367Z,95.10
2023-05-02T20:39:21.802Z,95.10
2023-05-02T20:41:50.136Z,95.60
2023-05-02T20:44:18.739Z,99.90
2023-05-02T20:46:46.542Z,95.70
2023-05-02T20:49:14.397Z,95.90
2023-05-02T20:51:42.226Z,99.90
2023-05-02T20:54:11.571Z,99.90
2023-05-02T20:56:39.542Z,96.60
2023-05-02T20:59:07.889Z,97.00
2023-05-02T21:01:35.813Z,97.30
2023-05-02T21:06:32.637Z,97.70
2023-05-02T21:09:01.837Z,99.90
2023-05-02T21:11:31.302Z,98.70
2023-05-02T21:13:59.055Z,98.80
2023-05-02T21:16:26.906Z,98.40
2023-05-02T21:18:54.892Z,99.90
2023-05-02T21:21:24.003Z,98.50
2023-05-02T21:23:51.831Z,98.50
2023-05-02T21:26:19.694Z,97.70
2023-05-02T21:33:45.543Z,98.50
2023-05-02T21:36:13.378Z,98.20
2023-05-02T21:38:41.257Z,97.60
2023-05-02T21:41:09.693Z,98.00
2023-05-02T21:43:40.880Z,98.30
2023-05-02T21:46:11.842Z,97.60
2023-05-02T21:48:39.815Z,99.90
2023-05-02T21:51:08.414Z,98.20
2023-05-02T21:53:36.410Z,99.90
2023-05-02T21:56:04.605Z,98.00
2023-05-02T21:58:32.350Z,99.90
2023-05-02T22:01:00.734Z,97.90
2023-05-02T22:03:30.855Z,99.90
2023-05-02T22:06:05.708Z,98.30
2023-05-02T22:08:34.671Z,97.90
2023-05-02T22:11:08.004Z,99.90
2023-05-02T22:13:35.989Z,98.60
2023-05-02T22:16:04.062Z,99.30
2023-05-02T22:18:33.375Z,98.90
2023-05-02T22:21:01.556Z,98.70
2023-05-02T22:23:31.104Z,98.50
2023-05-02T22:25:59.453Z,98.90
2023-05-02T22:28:27.256Z,98.80
2023-05-02T22:30:55.629Z,99.90
2023-05-02T22:33:23.491Z,99.90
2023-05-02T22:35:52.627Z,99.40
2023-05-02T22:38:21.079Z,99.20
2023-05-02T22:40:48.846Z,99.50
2023-05-02T22:43:17.387Z,99.90
2023-05-02T22:45:45.148Z,99.20
2023-05-02T22:48:13.038Z,99.40
2023-05-02T22:50:43.049Z,99.40
2023-05-02T22:53:12.179Z,98.80
2023-05-02T22:55:40.088Z,99.90
2023-05-02T22:58:07.922Z,99.30
2023-05-02T23:00:36.479Z,99.00
2023-05-02T23:03:04.427Z,99.90
2023-05-02T23:05:32.371Z,99.20
2023-05-02T23:08:00.179Z,99.40
2023-05-02T23:12:57.471Z,99.80
2023-05-02T23:15:25.723Z,99.90
2023-05-02T23:17:53.559Z,99.70
2023-05-02T23:20:23.060Z,99.60
2023-05-02T23:22:51.184Z,99.90
2023-05-02T23:25:19.534Z,99.90
2023-05-02T23:27:48.752Z,99.90
2023-05-02T23:30:16.566Z,99.80
2023-05-02T23:32:44.607Z,99.90
2023-05-02T23:35:13.203Z,99.90
2023-05-02T23:37:41.883Z,99.90
2023-05-02T23:40:10.583Z,99.90
2023-05-02T23:42:40.111Z,99.90
2023-05-02T23:45:10.674Z,99.60
2023-05-02T23:47:39.148Z,99.90
2023-05-02T23:50:10.355Z,99.70
2023-05-02T23:52:38.200Z,99.30
2023-05-02T23:55:10.309Z,99.90
2023-05-02T23:57:38.983Z,99.20
