createdAt,value
2022-10-17T00:04:19.761Z,18.70
2022-10-17T00:09:19.726Z,19.20
2022-10-17T00:14:19.608Z,17.10
2022-10-17T00:19:19.611Z,19.70
2022-10-17T00:24:19.480Z,17.10
2022-10-17T00:29:19.427Z,18.70
2022-10-17T00:34:23.808Z,21.60
2022-10-17T00:39:19.319Z,20.30
2022-10-17T00:44:19.299Z,16.40
2022-10-17T00:49:19.345Z,20.40
2022-10-17T00:54:19.095Z,20.70
2022-10-17T00:59:19.082Z,22.20
2022-10-17T01:04:19.457Z,17.60
2022-10-17T01:09:19.069Z,15.50
2022-10-17T01:14:22.551Z,22.70
2022-10-17T01:19:18.926Z,18.50
2022-10-17T01:24:18.912Z,26.50
2022-10-17T01:29:18.723Z,21.00
2022-10-17T01:34:18.709Z,22.20
2022-10-17T01:39:19.653Z,18.20
2022-10-17T01:44:18.656Z,14.40
2022-10-17T01:49:18.595Z,25.00
2022-10-17T01:54:18.613Z,13.60
2022-10-17T01:59:19.521Z,20.80
2022-10-17T02:04:18.610Z,23.80
2022-10-17T02:09:20.512Z,17.70
2022-10-17T02:14:19.276Z,17.70
2022-10-17T02:19:27.037Z,16.50
2022-10-17T02:24:18.159Z,16.50
2022-10-17T02:29:18.133Z,17.40
2022-10-17T02:34:18.080Z,15.60
2022-10-17T02:39:17.941Z,14.90
2022-10-17T02:44:17.907Z,17.00
2022-10-17T02:49:17.850Z,17.30
2022-10-17T02:54:17.789Z,19.70
2022-10-17T02:59:17.719Z,12.90
2022-10-17T03:04:17.788Z,15.90
2022-10-17T03:09:17.652Z,14.20
2022-10-17T03:14:17.658Z,13.80
2022-10-17T03:19:17.567Z,10.70
2022-10-17T03:24:17.552Z,17.30
2022-10-17T03:29:17.396Z,15.00
2022-10-17T03:34:17.344Z,11.70
2022-10-17T03:39:17.283Z,13.00
2022-10-17T03:44:17.260Z,13.50
2022-10-17T03:49:17.194Z,11.60
2022-10-17T03:54:17.232Z,11.70
2022-10-17T03:59:17.176Z,12.30
2022-10-17T04:04:17.116Z,13.50
2022-10-17T04:09:16.953Z,13.60
2022-10-17T04:14:16.923Z,14.10
2022-10-17T04:19:16.861Z,11.00
2022-10-17T04:24:16.873Z,12.40
2022-10-17T04:29:16.818Z,9.10
2022-10-17T04:34:16.752Z,11.50
2022-10-17T04:39:17.713Z,18.90
2022-10-17T04:44:16.585Z,7.60
2022-10-17T04:49:16.521Z,10.10
2022-10-17T04:54:16.473Z,11.60
2022-10-17T04:59:16.405Z,10.00
2022-10-17T05:04:17.488Z,13.40
2022-10-17T05:09:16.436Z,13.80
2022-10-17T05:14:16.404Z,11.20
2022-10-17T05:19:16.195Z,14.70
2022-10-17T05:24:16.241Z,11.90
2022-10-17T05:29:16.214Z,15.50
2022-10-17T05:34:16.157Z,11.40
2022-10-17T05:39:16.037Z,14.90
2022-10-17T05:44:16.000Z,15.70
2022-10-17T05:49:31.883Z,7.90
2022-10-17T05:54:17.837Z,12.70
2022-10-17T05:59:15.836Z,10.50
2022-10-17T06:04:15.709Z,7.40
2022-10-17T06:09:15.696Z,10.50
2022-10-17T06:14:15.765Z,20.10
2022-10-17T06:19:15.522Z,13.90
2022-10-17T06:24:15.495Z,11.30
2022-10-17T06:29:15.504Z,12.60
2022-10-17T06:34:17.473Z,14.90
2022-10-17T06:39:15.376Z,11.70
2022-10-17T06:44:15.284Z,12.90
2022-10-17T06:49:15.250Z,16.70
2022-10-17T06:54:15.182Z,10.70
2022-10-17T06:59:15.152Z,8.70
2022-10-17T07:04:15.059Z,14.30
2022-10-17T07:09:16.034Z,18.30
2022-10-17T07:14:14.980Z,10.00
2022-10-17T07:19:15.059Z,18.70
2022-10-17T07:24:14.969Z,15.60
2022-10-17T07:29:14.882Z,9.90
2022-10-17T07:34:14.723Z,9.30
2022-10-17T07:39:14.682Z,8.70
2022-10-17T07:44:14.653Z,8.50
2022-10-17T07:49:14.563Z,11.10
2022-10-17T07:54:14.525Z,7.30
2022-10-17T07:59:14.439Z,9.80
2022-10-17T08:04:14.381Z,9.50
2022-10-17T08:09:14.356Z,8.50
2022-10-17T08:14:14.282Z,9.20
2022-10-17T08:19:23.076Z,10.10
2022-10-17T08:24:14.173Z,15.40
2022-10-17T08:29:14.434Z,9.90
2022-10-17T08:34:15.134Z,14.80
2022-10-17T08:39:14.099Z,11.80
2022-10-17T08:44:14.041Z,11.80
2022-10-17T08:49:13.933Z,9.50
2022-10-17T08:54:13.941Z,8.50
2022-10-17T08:59:13.897Z,13.90
2022-10-17T09:04:13.827Z,12.50
2022-10-17T09:09:13.748Z,11.00
2022-10-17T09:14:13.699Z,11.80
2022-10-17T09:19:13.699Z,12.70
2022-10-17T09:24:15.712Z,6.90
2022-10-17T09:29:14.456Z,12.70
2022-10-17T09:34:13.485Z,11.20
2022-10-17T09:39:13.386Z,9.20
2022-10-17T09:44:13.319Z,10.30
2022-10-17T09:49:14.904Z,9.40
2022-10-17T09:54:13.178Z,6.90
2022-10-17T09:59:13.994Z,14.60
2022-10-17T10:04:13.081Z,6.90
2022-10-17T10:09:13.023Z,8.20
2022-10-17T10:14:12.963Z,8.70
2022-10-17T10:19:12.903Z,8.30
2022-10-17T10:24:12.856Z,6.70
2022-10-17T10:29:13.817Z,10.60
2022-10-17T10:34:12.861Z,10.20
2022-10-17T10:39:12.725Z,8.20
2022-10-17T10:44:13.711Z,8.30
2022-10-17T10:49:12.741Z,8.40
2022-10-17T10:54:12.546Z,8.80
2022-10-17T10:59:13.482Z,10.30
2022-10-17T11:04:12.494Z,11.40
2022-10-17T11:09:12.472Z,10.70
2022-10-17T11:14:13.868Z,8.90
2022-10-17T11:19:12.388Z,11.00
2022-10-17T11:24:12.212Z,10.40
2022-10-17T11:29:12.142Z,11.00
2022-10-17T11:34:12.076Z,9.90
2022-10-17T11:39:12.027Z,8.10
2022-10-17T11:44:11.994Z,12.50
2022-10-17T11:49:16.136Z,13.50
2022-10-17T11:54:12.909Z,14.90
2022-10-17T11:59:11.805Z,7.70
2022-10-17T12:04:11.809Z,16.70
2022-10-17T12:09:11.695Z,18.00
2022-10-17T12:14:11.730Z,10.40
2022-10-17T12:19:11.685Z,8.40
2022-10-17T12:24:15.517Z,11.10
2022-10-17T12:29:12.583Z,12.30
2022-10-17T12:34:11.567Z,8.70
2022-10-17T12:39:11.494Z,7.40
2022-10-17T12:44:12.402Z,12.60
2022-10-17T12:49:11.287Z,9.40
2022-10-17T12:54:12.374Z,8.50
2022-10-17T12:59:11.298Z,6.80
2022-10-17T13:04:12.164Z,16.20
2022-10-17T13:09:11.151Z,13.20
2022-10-17T13:14:11.182Z,13.60
2022-10-17T13:19:12.012Z,15.70
2022-10-17T13:24:11.051Z,15.00
2022-10-17T13:29:11.033Z,10.30
2022-10-17T13:34:10.995Z,15.80
2022-10-17T13:39:12.269Z,11.70
2022-10-17T13:44:10.913Z,10.10
2022-10-17T13:49:10.759Z,10.90
2022-10-17T13:54:10.676Z,12.90
2022-10-17T14:25:27.375Z,20.50
2022-10-17T14:30:51.644Z,19.90
2022-10-17T14:35:41.716Z,13.70
2022-10-17T14:40:28.208Z,14.50
2022-10-17T14:45:27.163Z,14.50
2022-10-17T14:50:27.099Z,15.20
2022-10-17T14:55:27.162Z,20.00
2022-10-17T15:00:27.078Z,16.40
2022-10-17T15:05:27.040Z,15.20
2022-10-17T15:10:26.967Z,20.00
2022-10-17T15:15:26.962Z,11.10
2022-10-17T15:20:27.894Z,9.50
2022-10-17T15:25:27.127Z,13.20
2022-10-17T15:30:26.713Z,11.80
2022-10-17T15:35:26.697Z,27.30
2022-10-17T15:40:26.598Z,10.30
2022-10-17T15:45:26.554Z,16.40
2022-10-17T15:50:26.505Z,12.40
2022-10-17T15:55:26.437Z,17.90
2022-10-17T16:00:26.400Z,13.50
2022-10-17T16:05:26.400Z,14.90
2022-10-17T16:10:26.240Z,15.00
2022-10-17T16:15:26.181Z,15.20
2022-10-17T16:20:26.229Z,13.60
2022-10-17T16:25:26.186Z,16.20
2022-10-17T16:30:26.033Z,21.20
2022-10-17T16:35:26.044Z,16.30
2022-10-17T16:40:25.915Z,19.30
2022-10-17T16:45:25.872Z,17.10
2022-10-17T16:50:25.909Z,16.80
2022-10-17T16:55:25.812Z,21.20
2022-10-17T17:00:25.769Z,18.70
2022-10-17T17:05:25.690Z,22.10
2022-10-17T17:10:25.637Z,17.60
2022-10-17T17:15:25.589Z,21.10
2022-10-17T17:20:25.487Z,18.50
2022-10-17T17:25:25.458Z,22.10
2022-10-17T17:30:25.384Z,22.80
2022-10-17T17:35:25.344Z,24.10
2022-10-17T17:40:26.307Z,22.20
2022-10-17T17:45:25.365Z,21.40
2022-10-17T17:50:25.156Z,30.40
2022-10-17T17:55:26.222Z,24.70
2022-10-17T18:00:25.046Z,32.60
2022-10-17T18:05:25.009Z,22.50
2022-10-17T18:10:24.906Z,30.30
2022-10-17T18:15:24.896Z,30.20
2022-10-17T18:20:24.885Z,18.60
2022-10-17T18:25:24.826Z,27.10
2022-10-17T18:30:27.201Z,14.50
2022-10-17T18:35:25.731Z,19.90
2022-10-17T18:40:24.642Z,21.40
2022-10-17T18:45:24.601Z,18.40
2022-10-17T18:50:24.509Z,14.70
2022-10-17T18:55:24.451Z,19.00
2022-10-17T19:00:24.516Z,19.90
2022-10-17T19:05:24.371Z,18.20
2022-10-17T19:10:24.395Z,24.20
2022-10-17T19:15:25.950Z,20.80
2022-10-17T19:20:24.202Z,19.20
2022-10-17T19:25:24.134Z,18.10
2022-10-17T19:30:24.083Z,18.60
2022-10-17T19:35:23.999Z,22.00
2022-10-17T19:40:24.020Z,17.10
2022-10-17T19:45:23.900Z,16.70
2022-10-17T19:50:23.890Z,19.00
2022-10-17T19:55:23.803Z,14.30
2022-10-17T20:00:23.769Z,12.80
2022-10-17T20:05:26.055Z,17.70
2022-10-17T20:10:23.628Z,20.50
2022-10-17T20:15:23.592Z,14.60
2022-10-17T20:20:23.593Z,17.10
2022-10-17T20:25:23.525Z,15.80
2022-10-17T20:30:23.534Z,23.50
2022-10-17T20:35:23.490Z,15.30
2022-10-17T20:40:34.610Z,17.10
2022-10-17T20:45:37.518Z,17.10
2022-10-17T20:50:24.177Z,18.20
2022-10-17T20:55:23.152Z,25.20
2022-10-17T21:00:23.108Z,28.20
2022-10-17T21:05:23.118Z,25.40
2022-10-17T21:10:34.844Z,32.90
2022-10-17T21:15:23.954Z,32.70
2022-10-17T21:20:22.859Z,36.90
2022-10-17T21:25:22.831Z,38.80
2022-10-17T21:30:22.801Z,15.80
2022-10-17T21:35:22.763Z,25.80
2022-10-17T21:40:22.707Z,27.90
2022-10-17T21:45:25.839Z,26.80
2022-10-17T21:50:24.605Z,17.40
2022-10-17T21:55:22.495Z,23.10
2022-10-17T22:00:22.450Z,23.60
2022-10-17T22:05:22.361Z,24.00
2022-10-17T22:10:22.317Z,28.80
2022-10-17T22:15:22.291Z,24.70
2022-10-17T22:20:22.292Z,21.10
2022-10-17T22:25:22.236Z,25.80
2022-10-17T22:30:22.170Z,19.30
2022-10-17T22:35:22.100Z,20.00
2022-10-17T22:40:23.081Z,20.50
2022-10-17T22:45:21.946Z,29.90
2022-10-17T22:50:21.877Z,35.90
2022-10-17T22:55:21.830Z,40.40
2022-10-17T23:00:21.834Z,29.30
2022-10-17T23:05:21.781Z,26.20
2022-10-17T23:10:21.692Z,28.50
2022-10-17T23:15:21.655Z,47.40
2022-10-17T23:20:21.558Z,22.30
2022-10-17T23:25:21.503Z,19.20
2022-10-17T23:30:21.461Z,25.80
2022-10-17T23:35:21.370Z,17.90
2022-10-17T23:40:21.429Z,23.60
2022-10-17T23:45:21.534Z,21.40
2022-10-17T23:50:21.303Z,21.30
2022-10-17T23:55:21.161Z,19.40
