createdAt,value
2022-08-05T00:01:56.701Z,3.30
2022-08-05T00:06:02.039Z,3.10
2022-08-05T00:08:34.967Z,3.10
2022-08-05T00:11:49.352Z,3.08
2022-08-05T00:14:58.035Z,3.22
2022-08-05T00:18:02.545Z,2.95
2022-08-05T00:21:06.499Z,3.10
2022-08-05T00:24:19.004Z,2.62
2022-08-05T00:27:35.624Z,3.53
2022-08-05T00:30:38.788Z,4.00
2022-08-05T00:34:53.628Z,3.08
2022-08-05T00:37:11.667Z,3.30
2022-08-05T00:40:17.893Z,3.17
2022-08-05T00:43:31.539Z,3.12
2022-08-05T00:46:54.279Z,3.17
2022-08-05T00:50:04.977Z,2.90
2022-08-05T00:53:09.751Z,3.25
2022-08-05T00:56:30.163Z,2.90
2022-08-05T00:59:42.088Z,2.95
2022-08-05T01:02:47.184Z,3.45
2022-08-05T01:05:54.508Z,2.90
2022-08-05T01:08:57.307Z,3.05
2022-08-05T01:12:18.720Z,3.22
2022-08-05T01:15:36.064Z,3.03
2022-08-05T01:18:43.469Z,3.25
2022-08-05T01:22:24.110Z,3.22
2022-08-05T01:25:54.865Z,3.35
2022-08-05T01:29:04.250Z,3.03
2022-08-05T01:35:51.940Z,2.90
2022-08-05T01:38:49.889Z,3.05
2022-08-05T01:41:54.556Z,3.30
2022-08-05T01:45:02.302Z,3.03
2022-08-05T01:48:10.469Z,3.10
2022-08-05T01:51:14.713Z,3.53
2022-08-05T01:54:25.482Z,3.17
2022-08-05T01:58:10.211Z,3.05
2022-08-05T02:00:57.849Z,3.12
2022-08-05T02:04:02.818Z,3.65
2022-08-05T02:07:06.153Z,3.30
2022-08-05T02:10:10.224Z,3.90
2022-08-05T02:13:36.484Z,3.03
2022-08-05T02:16:53.409Z,2.67
2022-08-05T02:20:00.544Z,2.97
2022-08-05T02:23:11.549Z,3.10
2022-08-05T02:26:19.042Z,2.95
2022-08-05T02:29:58.730Z,3.22
2022-08-05T02:32:54.227Z,3.03
2022-08-05T02:36:01.343Z,2.92
2022-08-05T02:39:08.623Z,2.67
2022-08-05T02:42:11.893Z,3.03
2022-08-05T02:45:52.848Z,2.85
2022-08-05T02:48:53.707Z,2.90
2022-08-05T02:52:03.011Z,2.90
2022-08-05T02:55:10.870Z,2.90
2022-08-05T02:58:16.547Z,3.08
2022-08-05T03:01:27.040Z,3.25
2022-08-05T03:04:29.895Z,2.85
2022-08-05T03:07:59.298Z,2.92
2022-08-05T03:11:02.311Z,2.70
2022-08-05T03:14:18.558Z,3.10
2022-08-05T03:17:21.572Z,2.90
2022-08-05T03:20:24.833Z,2.87
2022-08-05T03:23:27.982Z,3.20
2022-08-05T03:26:32.703Z,3.40
2022-08-05T03:29:45.423Z,2.80
2022-08-05T03:32:58.289Z,3.20
2022-08-05T03:36:01.516Z,3.35
2022-08-05T03:39:19.858Z,3.53
2022-08-05T03:42:31.998Z,3.10
2022-08-05T03:45:58.264Z,3.03
2022-08-05T03:48:58.506Z,3.42
2022-08-05T03:52:48.602Z,3.60
2022-08-05T03:56:00.760Z,3.47
2022-08-05T03:59:01.760Z,3.65
2022-08-05T04:02:05.385Z,3.45
2022-08-05T04:05:10.219Z,3.55
2022-08-05T04:08:14.560Z,3.95
2022-08-05T04:11:50.583Z,3.70
2022-08-05T04:14:54.708Z,4.35
2022-08-05T04:18:06.626Z,4.40
2022-08-05T04:21:10.905Z,4.57
2022-08-05T04:24:14.252Z,4.40
2022-08-05T04:27:33.092Z,4.97
2022-08-05T04:30:45.147Z,4.55
2022-08-05T04:34:19.341Z,4.20
2022-08-05T04:37:10.433Z,5.00
2022-08-05T04:40:13.010Z,4.28
2022-08-05T04:43:21.878Z,4.50
2022-08-05T04:46:28.345Z,4.50
2022-08-05T04:49:38.400Z,4.55
2022-08-05T04:52:53.196Z,4.55
2022-08-05T04:56:14.311Z,4.40
2022-08-05T04:59:23.877Z,4.50
2022-08-05T05:02:41.534Z,4.55
2022-08-05T05:06:39.617Z,4.25
2022-08-05T05:09:07.630Z,4.28
2022-08-05T05:12:09.795Z,4.20
2022-08-05T05:15:14.012Z,4.12
2022-08-05T05:18:28.370Z,4.90
2022-08-05T05:21:35.662Z,4.53
2022-08-05T05:24:57.067Z,4.95
2022-08-05T05:28:00.171Z,4.30
2022-08-05T05:31:02.316Z,4.12
2022-08-05T05:34:08.211Z,4.30
2022-08-05T05:37:12.565Z,4.10
2022-08-05T05:40:20.520Z,3.83
2022-08-05T05:43:57.193Z,4.60
2022-08-05T05:46:51.070Z,4.87
2022-08-05T05:49:56.788Z,4.20
2022-08-05T05:52:59.455Z,4.03
2022-08-05T05:56:03.118Z,4.47
2022-08-05T05:59:07.876Z,4.07
2022-08-05T06:02:10.216Z,4.00
2022-08-05T06:05:16.392Z,4.07
2022-08-05T06:08:32.732Z,4.03
2022-08-05T06:11:35.703Z,4.28
2022-08-05T06:14:44.390Z,4.32
2022-08-05T06:17:53.586Z,4.50
2022-08-05T06:20:57.370Z,4.32
2022-08-05T06:23:59.736Z,4.30
2022-08-05T06:27:04.260Z,4.45
2022-08-05T06:30:19.957Z,4.00
2022-08-05T06:33:33.159Z,4.00
2022-08-05T06:36:57.014Z,3.75
2022-08-05T06:40:00.844Z,3.72
2022-08-05T06:43:05.702Z,4.18
2022-08-05T06:46:29.878Z,3.50
2022-08-05T06:50:01.597Z,3.80
2022-08-05T06:52:58.717Z,3.87
2022-08-05T06:56:06.281Z,3.95
2022-08-05T06:59:28.305Z,3.72
2022-08-05T07:02:45.396Z,3.30
2022-08-05T07:05:47.508Z,3.12
2022-08-05T07:08:55.067Z,3.30
2022-08-05T07:12:00.465Z,3.28
2022-08-05T07:15:34.761Z,3.50
2022-08-05T07:18:47.685Z,3.10
2022-08-05T07:22:01.143Z,3.22
2022-08-05T07:25:21.850Z,3.40
2022-08-05T07:28:27.350Z,3.12
2022-08-05T07:31:41.032Z,2.90
2022-08-05T07:34:57.962Z,3.10
2022-08-05T07:38:00.951Z,3.20
2022-08-05T07:42:09.440Z,3.08
2022-08-05T07:44:31.321Z,2.90
2022-08-05T07:47:42.318Z,2.80
2022-08-05T07:50:44.844Z,3.10
2022-08-05T07:53:50.414Z,3.60
2022-08-05T07:57:01.237Z,3.20
2022-08-05T08:00:16.267Z,2.83
2022-08-05T08:03:19.120Z,2.72
2022-08-05T08:06:23.788Z,2.92
2022-08-05T08:09:30.775Z,3.22
2022-08-05T08:12:49.314Z,3.03
2022-08-05T08:16:34.808Z,3.30
2022-08-05T08:20:20.938Z,3.00
2022-08-05T08:22:37.411Z,3.17
2022-08-05T08:26:00.953Z,3.17
2022-08-05T08:29:29.248Z,3.60
2022-08-05T08:32:27.914Z,3.30
2022-08-05T08:35:35.136Z,2.85
2022-08-05T08:38:43.245Z,2.90
2022-08-05T08:41:59.754Z,3.15
2022-08-05T08:45:19.057Z,3.00
2022-08-05T08:49:03.296Z,3.08
2022-08-05T08:52:13.665Z,2.70
2022-08-05T08:55:19.299Z,2.80
2022-08-05T08:58:37.458Z,3.72
2022-08-05T09:01:56.978Z,3.50
2022-08-05T09:05:17.787Z,3.40
2022-08-05T09:08:27.419Z,2.78
2022-08-05T09:11:51.672Z,2.92
2022-08-05T09:15:05.856Z,2.75
2022-08-05T09:18:09.523Z,2.70
2022-08-05T09:21:20.480Z,2.90
2022-08-05T09:24:24.297Z,2.95
2022-08-05T09:28:05.540Z,2.75
2022-08-05T09:31:22.592Z,2.65
2022-08-05T09:34:46.324Z,2.85
2022-08-05T09:38:11.991Z,2.70
2022-08-05T09:41:16.078Z,3.00
2022-08-05T09:44:36.584Z,2.67
2022-08-05T09:47:55.699Z,2.80
2022-08-05T09:51:14.953Z,2.90
2022-08-05T09:54:31.116Z,2.83
2022-08-05T09:57:43.306Z,3.20
2022-08-05T10:00:54.610Z,2.80
2022-08-05T10:04:03.225Z,2.70
2022-08-05T10:07:20.002Z,2.78
2022-08-05T10:10:38.548Z,2.50
2022-08-05T10:13:47.435Z,2.62
2022-08-05T10:16:52.563Z,2.87
2022-08-05T10:20:03.109Z,2.60
2022-08-05T10:23:08.918Z,2.70
2022-08-05T10:26:32.292Z,2.60
2022-08-05T10:30:41.006Z,2.92
2022-08-05T10:33:02.518Z,2.78
2022-08-05T10:36:06.530Z,3.08
2022-08-05T10:39:15.207Z,2.67
2022-08-05T10:45:40.280Z,2.60
2022-08-05T10:48:52.605Z,2.57
2022-08-05T10:52:03.265Z,2.80
2022-08-05T10:55:11.000Z,3.05
2022-08-05T10:58:20.509Z,2.70
2022-08-05T11:01:54.823Z,2.70
2022-08-05T11:05:05.813Z,2.92
2022-08-05T11:08:36.546Z,2.97
2022-08-05T11:11:44.915Z,3.20
2022-08-05T11:15:19.393Z,2.83
2022-08-05T11:18:34.250Z,2.83
2022-08-05T11:21:48.838Z,2.90
2022-08-05T11:26:04.942Z,2.78
2022-08-05T11:28:54.391Z,2.85
2022-08-05T11:32:26.354Z,2.67
2022-08-05T11:36:02.766Z,2.92
2022-08-05T11:39:12.110Z,2.80
2022-08-05T11:42:18.380Z,3.03
2022-08-05T11:46:14.745Z,2.90
2022-08-05T11:48:43.465Z,3.72
2022-08-05T11:51:49.401Z,2.78
2022-08-05T11:54:54.996Z,2.87
2022-08-05T11:58:09.328Z,2.95
2022-08-05T12:01:19.061Z,3.00
2022-08-05T12:04:22.303Z,2.67
2022-08-05T12:08:09.360Z,3.00
2022-08-05T12:10:48.883Z,3.00
2022-08-05T12:14:07.553Z,3.17
2022-08-05T12:17:22.662Z,3.90
2022-08-05T12:20:38.441Z,2.92
2022-08-05T12:23:52.212Z,3.00
2022-08-05T12:26:54.478Z,3.05
2022-08-05T12:30:07.426Z,3.10
2022-08-05T12:33:27.427Z,2.95
2022-08-05T12:36:33.171Z,2.67
2022-08-05T12:39:38.582Z,2.80
2022-08-05T12:42:41.345Z,2.97
2022-08-05T12:45:54.191Z,2.90
2022-08-05T12:49:13.681Z,2.72
2022-08-05T12:52:23.842Z,3.22
2022-08-05T12:55:32.784Z,3.00
2022-08-05T12:58:49.211Z,3.28
2022-08-05T13:02:07.534Z,3.08
2022-08-05T13:05:12.706Z,3.10
2022-08-05T13:08:20.096Z,2.87
2022-08-05T13:11:25.538Z,2.92
2022-08-05T13:15:05.087Z,2.75
2022-08-05T13:18:07.968Z,3.10
2022-08-05T13:21:10.351Z,3.10
2022-08-05T13:24:15.202Z,2.75
2022-08-05T13:27:52.114Z,3.05
2022-08-05T13:30:54.900Z,2.87
2022-08-05T13:34:22.647Z,2.67
2022-08-05T13:37:34.482Z,3.12
2022-08-05T13:40:50.048Z,2.92
2022-08-05T13:43:55.234Z,3.20
2022-08-05T13:47:01.688Z,2.85
2022-08-05T13:50:11.226Z,2.65
2022-08-05T13:53:15.847Z,2.75
2022-08-05T13:56:19.043Z,2.80
2022-08-05T13:59:24.767Z,2.90
2022-08-05T14:02:29.709Z,3.10
2022-08-05T14:06:24.661Z,2.83
2022-08-05T14:08:55.758Z,2.62
2022-08-05T14:12:17.847Z,2.47
2022-08-05T14:16:07.314Z,2.70
2022-08-05T14:18:43.008Z,3.08
2022-08-05T14:22:08.712Z,2.78
2022-08-05T14:25:19.041Z,2.40
2022-08-05T14:28:26.970Z,2.60
2022-08-05T14:32:03.751Z,3.15
2022-08-05T14:34:53.200Z,2.90
2022-08-05T14:37:57.092Z,3.03
2022-08-05T14:41:06.382Z,2.75
2022-08-05T14:44:20.444Z,2.60
2022-08-05T14:48:02.820Z,2.70
2022-08-05T14:50:47.298Z,3.00
2022-08-05T14:54:26.497Z,3.08
2022-08-05T14:57:13.666Z,2.90
2022-08-05T15:00:16.052Z,2.97
2022-08-05T15:03:22.917Z,2.90
2022-08-05T15:06:27.962Z,2.53
2022-08-05T15:09:52.561Z,2.78
2022-08-05T15:13:00.964Z,2.97
2022-08-05T15:16:06.507Z,2.83
2022-08-05T15:19:23.210Z,3.10
2022-08-05T15:22:27.278Z,2.90
2022-08-05T15:25:51.712Z,2.60
2022-08-05T15:28:52.434Z,2.60
2022-08-05T15:31:54.530Z,3.12
2022-08-05T15:34:58.284Z,2.70
2022-08-05T15:38:32.325Z,2.70
2022-08-05T15:41:24.609Z,2.90
2022-08-05T15:44:46.281Z,2.95
2022-08-05T15:47:48.764Z,3.10
2022-08-05T15:50:57.277Z,2.80
2022-08-05T15:53:59.957Z,2.70
2022-08-05T15:57:03.229Z,2.53
2022-08-05T16:00:10.667Z,2.50
2022-08-05T16:03:13.696Z,2.80
2022-08-05T16:06:20.270Z,2.60
2022-08-05T16:09:24.715Z,2.55
2022-08-05T16:12:27.130Z,2.80
2022-08-05T16:15:32.333Z,2.90
2022-08-05T16:18:34.670Z,2.90
2022-08-05T16:21:59.326Z,2.60
2022-08-05T16:25:07.980Z,2.70
2022-08-05T16:28:13.584Z,3.20
2022-08-05T16:31:17.781Z,2.95
2022-08-05T16:34:23.041Z,2.80
2022-08-05T16:38:02.364Z,2.90
2022-08-05T16:40:55.010Z,2.80
2022-08-05T16:43:58.415Z,3.17
2022-08-05T16:47:03.697Z,2.92
2022-08-05T16:50:06.935Z,2.62
2022-08-05T16:53:12.568Z,2.83
2022-08-05T16:56:26.405Z,2.62
2022-08-05T16:59:30.622Z,3.12
2022-08-05T17:02:33.029Z,3.00
2022-08-05T17:05:37.049Z,3.10
2022-08-05T17:08:52.049Z,2.85
2022-08-05T17:11:59.723Z,3.03
2022-08-05T17:15:02.511Z,3.28
2022-08-05T17:18:05.359Z,2.85
2022-08-05T17:21:16.296Z,3.20
2022-08-05T17:24:35.118Z,3.10
2022-08-05T17:27:40.875Z,3.12
2022-08-05T17:30:51.810Z,3.20
2022-08-05T17:33:55.947Z,3.30
2022-08-05T17:37:00.532Z,3.42
2022-08-05T17:40:04.753Z,3.30
2022-08-05T17:43:12.767Z,3.72
2022-08-05T17:46:18.412Z,3.28
2022-08-05T17:49:21.056Z,3.40
2022-08-05T17:52:26.358Z,3.37
2022-08-05T17:55:37.376Z,3.42
2022-08-05T17:58:41.006Z,3.17
2022-08-05T18:01:50.386Z,3.33
2022-08-05T18:04:55.055Z,3.37
2022-08-05T18:07:57.470Z,3.10
2022-08-05T18:11:00.621Z,3.28
2022-08-05T18:14:13.253Z,3.47
2022-08-05T18:18:00.393Z,3.12
2022-08-05T18:20:38.460Z,2.90
2022-08-05T18:23:47.014Z,3.80
2022-08-05T18:26:49.468Z,3.85
2022-08-05T18:29:54.540Z,3.70
2022-08-05T18:33:00.418Z,3.75
2022-08-05T18:36:09.198Z,3.62
2022-08-05T18:39:41.823Z,3.28
2022-08-05T18:42:41.128Z,3.72
2022-08-05T18:45:43.964Z,3.35
2022-08-05T18:48:52.304Z,3.62
2022-08-05T18:52:13.087Z,3.67
2022-08-05T18:55:15.543Z,3.67
2022-08-05T18:58:18.558Z,3.80
2022-08-05T19:01:33.232Z,3.80
2022-08-05T19:05:01.722Z,3.87
2022-08-05T19:08:13.726Z,4.00
2022-08-05T19:11:20.408Z,3.50
2022-08-05T19:14:44.603Z,3.47
2022-08-05T19:18:08.382Z,3.17
2022-08-05T19:21:12.388Z,3.28
2022-08-05T19:24:14.484Z,3.45
2022-08-05T19:27:16.920Z,3.35
2022-08-05T19:30:21.835Z,3.20
2022-08-05T19:33:35.872Z,3.83
2022-08-05T19:36:38.814Z,3.58
2022-08-05T19:39:45.214Z,3.80
2022-08-05T19:43:00.836Z,3.67
2022-08-05T19:46:28.950Z,3.83
2022-08-05T19:49:30.935Z,3.53
2022-08-05T19:52:33.333Z,3.60
2022-08-05T19:56:13.687Z,3.62
2022-08-05T19:58:57.843Z,3.37
2022-08-05T20:02:20.016Z,3.30
2022-08-05T20:05:24.301Z,3.50
2022-08-05T20:08:27.073Z,3.92
2022-08-05T20:11:30.813Z,3.97
2022-08-05T20:14:39.875Z,4.10
2022-08-05T20:17:42.261Z,4.07
2022-08-05T20:20:46.773Z,4.15
2022-08-05T20:23:53.111Z,4.03
2022-08-05T20:26:55.550Z,4.40
2022-08-05T20:29:59.508Z,4.50
2022-08-05T20:33:02.214Z,4.75
2022-08-05T20:36:04.679Z,4.28
2022-08-05T20:39:06.845Z,4.90
2022-08-05T20:42:15.305Z,5.50
2022-08-05T20:45:23.943Z,4.95
2022-08-05T20:48:51.121Z,4.57
2022-08-05T20:51:54.975Z,4.57
2022-08-05T20:55:54.321Z,4.95
2022-08-05T20:58:19.787Z,4.47
2022-08-05T21:01:37.255Z,4.45
2022-08-05T21:04:40.674Z,4.72
2022-08-05T21:07:50.552Z,4.68
2022-08-05T21:10:54.469Z,5.45
2022-08-05T21:14:01.095Z,5.45
2022-08-05T21:17:05.108Z,4.50
2022-08-05T21:20:09.885Z,4.47
2022-08-05T21:23:12.880Z,4.85
2022-08-05T21:26:16.627Z,5.03
2022-08-05T21:29:19.865Z,5.00
2022-08-05T21:32:27.799Z,5.18
2022-08-05T21:35:43.954Z,4.72
2022-08-05T21:38:52.924Z,5.40
2022-08-05T21:42:01.965Z,4.53
2022-08-05T21:45:05.346Z,5.37
2022-08-05T21:48:13.576Z,5.53
2022-08-05T21:51:25.129Z,4.97
2022-08-05T21:54:40.476Z,4.78
2022-08-05T21:57:44.166Z,4.47
2022-08-05T22:00:51.269Z,5.05
2022-08-05T22:03:54.222Z,5.03
2022-08-05T22:06:57.049Z,4.55
2022-08-05T22:09:59.812Z,5.00
2022-08-05T22:13:08.912Z,5.03
2022-08-05T22:16:41.145Z,4.72
2022-08-05T22:19:57.414Z,5.00
2022-08-05T22:23:25.250Z,5.00
2022-08-05T22:27:06.921Z,4.68
2022-08-05T22:30:15.284Z,4.55
2022-08-05T22:33:19.420Z,4.22
2022-08-05T22:36:41.815Z,4.25
2022-08-05T22:39:45.216Z,4.47
2022-08-05T22:42:53.143Z,4.60
2022-08-05T22:46:01.770Z,5.07
2022-08-05T22:49:05.926Z,4.85
2022-08-05T22:52:13.832Z,4.65
2022-08-05T22:55:26.040Z,4.72
2022-08-05T22:58:28.757Z,4.30
2022-08-05T23:02:05.095Z,4.85
2022-08-05T23:04:53.660Z,4.80
2022-08-05T23:07:57.530Z,4.72
2022-08-05T23:10:59.603Z,4.47
2022-08-05T23:14:03.258Z,4.37
2022-08-05T23:17:24.359Z,4.60
2022-08-05T23:20:37.403Z,4.32
2022-08-05T23:23:39.865Z,4.40
2022-08-05T23:26:44.148Z,4.62
2022-08-05T23:29:50.511Z,4.28
2022-08-05T23:32:53.029Z,4.62
2022-08-05T23:35:56.382Z,4.20
2022-08-05T23:38:59.049Z,4.35
2022-08-05T23:42:01.407Z,4.45
2022-08-05T23:45:05.397Z,4.45
2022-08-05T23:48:16.605Z,4.68
2022-08-05T23:51:22.110Z,4.35
2022-08-05T23:54:30.452Z,4.35
2022-08-05T23:57:36.760Z,4.70
