createdAt,value
2018-12-06T00:01:46.492Z,19.67
2018-12-06T00:04:13.927Z,23.20
2018-12-06T00:06:41.376Z,21.10
2018-12-06T00:09:08.850Z,21.23
2018-12-06T00:11:36.298Z,19.17
2018-12-06T00:14:03.772Z,22.03
2018-12-06T00:16:31.216Z,21.10
2018-12-06T00:19:08.855Z,20.53
2018-12-06T00:21:36.414Z,22.43
2018-12-06T00:24:03.860Z,21.07
2018-12-06T00:26:31.390Z,22.03
2018-12-06T00:28:58.838Z,25.03
2018-12-06T00:31:26.264Z,21.07
2018-12-06T00:33:53.726Z,22.47
2018-12-06T00:36:21.254Z,23.93
2018-12-06T00:38:48.748Z,28.57
2018-12-06T00:41:16.255Z,27.07
2018-12-06T00:43:43.691Z,32.97
2018-12-06T00:46:11.119Z,31.60
2018-12-06T00:48:38.561Z,31.70
2018-12-06T00:51:06.118Z,34.40
2018-12-06T00:53:33.541Z,28.23
2018-12-06T00:56:01.065Z,35.23
2018-12-06T00:58:28.486Z,37.60
2018-12-06T01:00:55.956Z,32.00
2018-12-06T01:03:24.092Z,31.73
2018-12-06T01:05:51.589Z,31.23
2018-12-06T01:08:19.099Z,33.57
2018-12-06T01:10:46.548Z,33.17
2018-12-06T01:13:14.009Z,32.33
2018-12-06T01:15:41.445Z,34.00
2018-12-06T01:18:08.888Z,31.93
2018-12-06T01:20:36.328Z,33.33
2018-12-06T01:23:03.862Z,35.47
2018-12-06T01:25:31.321Z,28.07
2018-12-06T01:27:58.752Z,29.83
2018-12-06T01:30:26.327Z,28.10
2018-12-06T01:32:53.767Z,25.07
2018-12-06T01:35:21.331Z,25.00
2018-12-06T01:37:48.825Z,24.57
2018-12-06T01:40:16.269Z,27.33
2018-12-06T01:42:43.811Z,25.60
2018-12-06T01:45:11.369Z,21.23
2018-12-06T01:47:38.784Z,23.83
2018-12-06T01:50:06.744Z,24.03
2018-12-06T01:52:34.189Z,24.70
2018-12-06T01:55:01.639Z,23.87
2018-12-06T01:57:29.116Z,27.07
2018-12-06T01:59:56.599Z,26.23
2018-12-06T02:02:24.114Z,23.57
2018-12-06T02:04:51.548Z,26.57
2018-12-06T02:07:19.076Z,26.87
2018-12-06T02:09:46.499Z,22.73
2018-12-06T02:12:14.024Z,22.73
2018-12-06T02:14:41.461Z,26.23
2018-12-06T02:17:09.010Z,26.83
2018-12-06T02:19:36.580Z,24.30
2018-12-06T02:22:04.065Z,23.10
2018-12-06T02:24:31.468Z,24.13
2018-12-06T02:26:58.927Z,22.40
2018-12-06T02:29:28.263Z,19.03
2018-12-06T02:31:55.952Z,20.43
2018-12-06T02:34:23.409Z,23.37
2018-12-06T02:36:50.845Z,22.00
2018-12-06T02:39:18.357Z,22.43
2018-12-06T02:41:45.881Z,19.90
2018-12-06T02:44:13.394Z,20.13
2018-12-06T02:46:41.595Z,20.00
2018-12-06T02:49:09.058Z,15.93
2018-12-06T02:51:36.481Z,18.33
2018-12-06T02:54:04.056Z,18.07
2018-12-06T02:56:31.496Z,20.80
2018-12-06T02:58:58.920Z,20.07
2018-12-06T03:01:26.349Z,18.43
2018-12-06T03:03:54.034Z,16.90
2018-12-06T03:06:21.586Z,17.07
2018-12-06T03:08:49.001Z,18.37
2018-12-06T03:11:16.501Z,17.90
2018-12-06T03:13:43.920Z,20.67
2018-12-06T03:16:11.385Z,23.70
2018-12-06T03:18:38.817Z,22.83
2018-12-06T03:21:06.261Z,23.07
2018-12-06T03:23:33.688Z,26.17
2018-12-06T03:26:01.200Z,23.60
2018-12-06T03:28:29.605Z,23.13
2018-12-06T03:30:57.480Z,21.87
2018-12-06T03:33:24.980Z,25.63
2018-12-06T03:35:52.502Z,28.63
2018-12-06T03:38:20.010Z,27.13
2018-12-06T03:40:47.455Z,33.03
2018-12-06T03:43:14.879Z,25.03
2018-12-06T03:45:42.295Z,30.00
2018-12-06T03:48:09.816Z,30.07
2018-12-06T03:50:37.257Z,29.70
2018-12-06T03:53:04.763Z,28.03
2018-12-06T03:55:32.290Z,30.57
2018-12-06T03:57:59.743Z,31.20
2018-12-06T04:00:27.260Z,30.97
2018-12-06T04:02:54.774Z,30.20
2018-12-06T04:05:22.273Z,28.97
2018-12-06T04:07:49.718Z,31.10
2018-12-06T04:10:17.145Z,24.50
2018-12-06T04:12:44.651Z,28.70
2018-12-06T04:15:12.093Z,32.23
2018-12-06T04:17:39.782Z,34.83
2018-12-06T04:20:07.331Z,30.73
2018-12-06T04:22:34.767Z,30.30
2018-12-06T04:25:02.410Z,34.77
2018-12-06T04:27:29.901Z,32.93
2018-12-06T04:29:57.330Z,27.80
2018-12-06T04:32:25.388Z,31.50
2018-12-06T04:34:52.807Z,36.53
2018-12-06T04:37:20.333Z,31.60
2018-12-06T04:39:47.777Z,31.53
2018-12-06T04:42:15.222Z,29.57
2018-12-06T04:44:42.828Z,26.17
2018-12-06T04:47:10.261Z,29.57
2018-12-06T04:49:37.767Z,33.10
2018-12-06T04:52:05.216Z,30.80
2018-12-06T04:54:32.659Z,28.17
2018-12-06T04:57:00.085Z,24.77
2018-12-06T04:59:27.530Z,26.77
2018-12-06T05:01:54.973Z,25.80
2018-12-06T05:04:22.477Z,25.83
2018-12-06T05:06:49.951Z,24.73
2018-12-06T05:09:17.364Z,26.83
2018-12-06T05:11:44.903Z,31.07
2018-12-06T05:14:12.456Z,31.50
2018-12-06T05:16:39.984Z,29.07
2018-12-06T05:19:07.449Z,27.23
2018-12-06T05:21:34.908Z,27.47
2018-12-06T05:24:02.334Z,23.47
2018-12-06T05:26:29.782Z,28.60
2018-12-06T05:28:57.258Z,28.10
2018-12-06T05:31:24.708Z,28.27
2018-12-06T05:33:52.193Z,25.60
2018-12-06T05:36:19.641Z,28.13
2018-12-06T05:38:47.088Z,24.47
2018-12-06T05:41:14.522Z,23.17
2018-12-06T05:43:41.932Z,25.83
2018-12-06T05:46:09.365Z,20.43
2018-12-06T05:48:36.795Z,23.17
2018-12-06T05:51:04.232Z,21.70
2018-12-06T05:53:31.659Z,23.53
2018-12-06T05:55:59.088Z,27.70
2018-12-06T05:58:26.534Z,43.27
2018-12-06T06:00:53.975Z,27.13
2018-12-06T06:03:21.412Z,23.43
2018-12-06T06:05:48.865Z,24.47
2018-12-06T06:08:16.300Z,23.23
2018-12-06T06:10:43.736Z,28.77
2018-12-06T06:13:11.175Z,28.50
2018-12-06T06:15:38.609Z,30.30
2018-12-06T06:18:06.324Z,36.80
2018-12-06T06:20:33.788Z,28.70
2018-12-06T06:23:01.237Z,27.90
2018-12-06T06:25:28.773Z,30.87
2018-12-06T06:27:56.285Z,24.27
2018-12-06T06:30:23.788Z,27.57
2018-12-06T06:32:51.400Z,27.23
2018-12-06T06:35:18.891Z,26.87
2018-12-06T06:37:47.101Z,28.53
2018-12-06T06:40:14.540Z,26.67
2018-12-06T06:42:41.995Z,28.97
2018-12-06T06:45:09.455Z,28.17
2018-12-06T06:47:36.906Z,24.50
2018-12-06T06:50:04.779Z,26.50
2018-12-06T06:52:32.309Z,27.57
2018-12-06T06:54:59.739Z,25.43
2018-12-06T06:57:27.215Z,26.93
2018-12-06T06:59:54.709Z,25.87
2018-12-06T07:02:22.179Z,27.53
2018-12-06T07:04:49.621Z,26.77
2018-12-06T07:07:17.055Z,29.33
2018-12-06T07:09:44.541Z,23.97
2018-12-06T07:12:11.964Z,28.83
2018-12-06T07:14:40.733Z,28.87
2018-12-06T07:17:08.262Z,27.30
2018-12-06T07:19:35.679Z,29.20
2018-12-06T07:22:03.253Z,30.33
2018-12-06T07:24:30.844Z,32.70
2018-12-06T07:26:58.379Z,29.60
2018-12-06T07:29:25.852Z,31.63
2018-12-06T07:31:53.593Z,26.40
2018-12-06T07:34:21.037Z,27.53
2018-12-06T07:36:48.498Z,27.77
2018-12-06T07:39:16.021Z,26.23
2018-12-06T07:41:43.452Z,28.80
2018-12-06T07:44:10.907Z,28.93
2018-12-06T07:46:38.425Z,27.60
2018-12-06T07:49:05.961Z,26.90
2018-12-06T07:51:33.408Z,25.97
2018-12-06T07:54:01.028Z,28.53
2018-12-06T07:56:28.499Z,29.47
2018-12-06T07:58:56.004Z,30.83
2018-12-06T08:01:23.456Z,31.07
2018-12-06T08:03:51.659Z,34.50
2018-12-06T08:06:19.132Z,28.07
2018-12-06T08:08:46.591Z,35.77
2018-12-06T08:11:14.123Z,32.33
2018-12-06T08:13:41.596Z,32.13
2018-12-06T08:16:09.050Z,30.70
2018-12-06T08:18:36.505Z,31.27
2018-12-06T08:21:03.948Z,30.83
2018-12-06T08:23:31.398Z,28.10
2018-12-06T08:25:58.844Z,30.13
2018-12-06T08:28:26.293Z,27.57
2018-12-06T08:30:54.568Z,34.53
2018-12-06T08:33:22.020Z,28.20
2018-12-06T08:35:49.567Z,24.27
2018-12-06T08:38:16.996Z,28.37
2018-12-06T08:40:44.426Z,23.67
2018-12-06T08:43:11.860Z,20.17
2018-12-06T08:45:39.714Z,23.53
2018-12-06T08:48:07.147Z,25.40
2018-12-06T08:50:34.618Z,24.37
2018-12-06T08:53:02.096Z,22.43
2018-12-06T08:55:29.570Z,19.60
2018-12-06T08:57:57.012Z,19.37
2018-12-06T09:00:24.496Z,22.87
2018-12-06T09:02:51.938Z,23.63
2018-12-06T09:05:19.441Z,20.90
2018-12-06T09:07:47.023Z,20.97
2018-12-06T09:10:14.556Z,22.87
2018-12-06T09:12:42.060Z,22.70
2018-12-06T09:15:09.520Z,18.60
2018-12-06T09:17:36.968Z,20.70
2018-12-06T09:20:05.025Z,17.63
2018-12-06T09:22:32.461Z,18.00
2018-12-06T09:24:59.898Z,17.93
2018-12-06T09:27:27.329Z,23.40
2018-12-06T09:29:54.753Z,20.47
2018-12-06T09:32:22.297Z,21.47
2018-12-06T09:34:49.744Z,22.83
2018-12-06T09:37:17.198Z,20.60
2018-12-06T09:39:48.460Z,19.07
2018-12-06T09:42:15.927Z,20.17
2018-12-06T09:44:43.364Z,21.73
2018-12-06T09:47:10.813Z,21.63
2018-12-06T09:49:38.291Z,16.80
2018-12-06T09:52:05.727Z,19.60
2018-12-06T09:54:33.206Z,18.53
2018-12-06T09:57:00.652Z,21.23
2018-12-06T09:59:28.098Z,16.17
2018-12-06T10:01:55.563Z,16.43
2018-12-06T10:04:23.004Z,11.67
2018-12-06T10:06:50.534Z,10.20
2018-12-06T10:09:18.036Z,9.17
2018-12-06T10:11:45.471Z,6.50
2018-12-06T10:14:12.911Z,5.57
2018-12-06T10:16:40.449Z,7.57
2018-12-06T10:19:07.911Z,5.50
2018-12-06T10:21:35.338Z,4.90
2018-12-06T10:24:02.802Z,5.50
2018-12-06T10:26:30.247Z,4.33
2018-12-06T10:28:57.686Z,4.73
2018-12-06T10:31:25.144Z,4.53
2018-12-06T10:33:52.630Z,3.47
2018-12-06T10:36:20.093Z,4.57
2018-12-06T10:38:48.095Z,3.87
2018-12-06T10:41:15.637Z,3.87
2018-12-06T10:43:43.213Z,3.57
2018-12-06T10:46:10.708Z,4.60
2018-12-06T10:48:38.184Z,3.27
2018-12-06T10:51:17.368Z,6.70
2018-12-06T10:53:44.822Z,3.80
2018-12-06T10:56:12.339Z,4.00
2018-12-06T10:58:39.878Z,5.67
2018-12-06T11:01:08.127Z,4.23
2018-12-06T11:03:37.494Z,3.77
2018-12-06T11:06:04.959Z,3.87
2018-12-06T11:08:32.412Z,4.90
2018-12-06T11:10:59.880Z,3.43
2018-12-06T11:13:27.334Z,3.73
2018-12-06T11:15:54.784Z,5.60
2018-12-06T11:18:22.257Z,4.37
2018-12-06T11:20:49.710Z,4.07
2018-12-06T11:23:17.155Z,5.60
2018-12-06T11:25:44.703Z,5.93
2018-12-06T11:28:12.155Z,3.80
2018-12-06T11:30:39.602Z,5.33
2018-12-06T11:33:07.113Z,5.40
2018-12-06T11:35:34.657Z,7.27
2018-12-06T11:38:02.106Z,6.17
2018-12-06T11:40:29.572Z,5.90
2018-12-06T11:42:56.997Z,5.50
2018-12-06T11:45:24.466Z,4.00
2018-12-06T11:47:52.004Z,4.93
2018-12-06T11:50:19.457Z,4.73
2018-12-06T11:52:46.887Z,5.30
2018-12-06T11:55:14.357Z,4.93
2018-12-06T11:57:41.882Z,5.80
2018-12-06T12:00:09.443Z,6.47
2018-12-06T12:02:36.899Z,5.47
2018-12-06T12:05:04.949Z,6.13
2018-12-06T12:07:32.398Z,6.70
2018-12-06T12:09:59.849Z,8.23
2018-12-06T12:12:27.294Z,6.50
2018-12-06T12:14:54.815Z,6.23
2018-12-06T12:17:22.248Z,6.20
2018-12-06T12:19:49.694Z,5.77
2018-12-06T12:22:17.153Z,5.63
2018-12-06T12:24:44.607Z,4.00
2018-12-06T12:27:12.033Z,7.40
2018-12-06T12:29:39.482Z,3.13
2018-12-06T12:32:06.977Z,6.53
2018-12-06T12:34:34.401Z,3.63
2018-12-06T12:37:01.844Z,2.83
2018-12-06T12:39:29.283Z,3.63
2018-12-06T12:41:56.718Z,4.10
2018-12-06T12:44:24.161Z,3.77
2018-12-06T12:46:51.580Z,4.00
2018-12-06T12:49:19.042Z,2.57
2018-12-06T12:51:46.490Z,2.47
2018-12-06T12:54:13.908Z,4.50
2018-12-06T12:56:41.350Z,4.83
2018-12-06T12:59:08.780Z,3.37
2018-12-06T13:01:36.310Z,2.90
2018-12-06T13:04:03.795Z,3.80
2018-12-06T13:06:31.263Z,3.30
2018-12-06T13:08:58.726Z,3.40
2018-12-06T13:11:26.182Z,2.03
2018-12-06T13:13:53.654Z,2.40
2018-12-06T13:16:21.632Z,1.27
2018-12-06T13:18:49.094Z,1.57
2018-12-06T13:21:16.554Z,1.00
2018-12-06T13:23:44.023Z,1.00
2018-12-06T13:26:11.654Z,1.70
2018-12-06T13:28:39.120Z,1.07
2018-12-06T13:31:06.590Z,0.80
2018-12-06T13:33:34.034Z,0.53
2018-12-06T13:36:01.485Z,0.70
2018-12-06T13:38:28.942Z,0.50
2018-12-06T13:40:56.379Z,0.67
2018-12-06T13:43:23.895Z,0.73
2018-12-06T13:45:51.422Z,0.70
2018-12-06T13:48:18.880Z,1.00
2018-12-06T13:50:46.323Z,0.60
2018-12-06T13:53:13.816Z,2.83
2018-12-06T13:55:41.264Z,1.33
2018-12-06T13:58:08.925Z,0.97
2018-12-06T14:00:36.629Z,1.40
2018-12-06T14:03:04.157Z,1.13
2018-12-06T14:05:31.692Z,1.43
2018-12-06T14:07:59.128Z,2.13
2018-12-06T14:10:26.607Z,1.23
2018-12-06T14:12:54.065Z,2.97
2018-12-06T14:15:21.500Z,1.37
2018-12-06T14:17:48.966Z,1.73
2018-12-06T14:20:16.418Z,1.23
2018-12-06T14:22:43.853Z,2.67
2018-12-06T14:25:11.273Z,2.77
2018-12-06T14:27:38.740Z,1.70
2018-12-06T14:30:06.694Z,1.77
2018-12-06T14:32:34.239Z,3.43
2018-12-06T14:35:01.802Z,2.43
2018-12-06T14:37:29.338Z,1.37
2018-12-06T14:39:56.793Z,1.93
2018-12-06T14:42:24.255Z,1.90
2018-12-06T14:44:51.716Z,1.93
2018-12-06T14:47:19.153Z,1.80
2018-12-06T14:49:46.584Z,2.80
2018-12-06T14:52:14.034Z,2.43
2018-12-06T14:54:41.472Z,4.13
2018-12-06T14:57:08.943Z,2.07
2018-12-06T14:59:36.380Z,2.47
2018-12-06T15:02:03.846Z,4.03
2018-12-06T15:04:31.327Z,2.07
2018-12-06T15:06:58.786Z,2.30
2018-12-06T15:09:26.228Z,2.47
2018-12-06T15:11:53.773Z,1.93
2018-12-06T15:14:21.235Z,2.53
2018-12-06T15:16:48.682Z,2.70
2018-12-06T15:19:16.170Z,4.90
2018-12-06T15:21:43.622Z,2.80
2018-12-06T15:24:11.064Z,5.17
2018-12-06T15:26:38.509Z,2.60
2018-12-06T15:29:05.953Z,3.07
2018-12-06T15:31:33.468Z,2.20
2018-12-06T15:34:00.896Z,3.47
2018-12-06T15:36:28.367Z,2.60
2018-12-06T15:38:55.812Z,4.50
2018-12-06T15:41:23.252Z,3.03
2018-12-06T15:43:50.709Z,2.67
2018-12-06T15:46:18.158Z,2.67
2018-12-06T15:48:45.598Z,2.60
2018-12-06T15:51:13.032Z,2.73
2018-12-06T15:53:40.476Z,2.53
2018-12-06T15:56:07.998Z,2.30
2018-12-06T15:58:35.572Z,4.03
2018-12-06T16:01:03.064Z,3.23
2018-12-06T16:03:30.505Z,4.07
2018-12-06T16:05:58.061Z,3.30
2018-12-06T16:08:25.631Z,4.10
2018-12-06T16:10:53.166Z,3.53
2018-12-06T16:13:20.626Z,3.57
2018-12-06T16:15:48.088Z,2.53
2018-12-06T16:18:15.624Z,3.70
2018-12-06T16:20:43.071Z,3.07
2018-12-06T16:23:10.636Z,2.03
2018-12-06T16:25:38.136Z,1.80
2018-12-06T16:28:05.614Z,1.83
2018-12-06T16:30:33.081Z,1.90
2018-12-06T16:33:00.527Z,2.10
2018-12-06T16:35:28.031Z,2.57
2018-12-06T16:37:55.472Z,2.00
2018-12-06T16:40:22.946Z,2.23
2018-12-06T16:42:50.373Z,2.53
2018-12-06T16:45:18.659Z,2.63
2018-12-06T16:47:46.126Z,1.90
2018-12-06T16:50:13.600Z,2.70
2018-12-06T16:52:41.132Z,2.43
2018-12-06T16:55:08.615Z,2.53
2018-12-06T16:57:36.111Z,2.87
2018-12-06T17:00:06.510Z,3.00
2018-12-06T17:02:33.942Z,2.90
2018-12-06T17:05:01.368Z,3.40
2018-12-06T17:07:28.910Z,4.63
2018-12-06T17:09:56.348Z,2.70
2018-12-06T17:12:23.819Z,3.20
2018-12-06T17:14:51.267Z,3.13
2018-12-06T17:17:18.702Z,4.33
2018-12-06T17:19:46.132Z,2.90
2018-12-06T17:22:13.578Z,2.13
2018-12-06T17:24:41.044Z,2.33
2018-12-06T17:27:08.484Z,2.43
2018-12-06T17:29:36.023Z,4.00
2018-12-06T17:32:03.485Z,4.43
2018-12-06T17:34:30.933Z,2.87
2018-12-06T17:36:58.373Z,3.77
2018-12-06T17:39:25.828Z,3.10
2018-12-06T17:41:53.270Z,3.40
2018-12-06T17:44:20.703Z,5.77
2018-12-06T17:46:48.215Z,6.33
2018-12-06T17:49:15.640Z,3.17
2018-12-06T17:51:43.081Z,3.40
2018-12-06T17:54:10.620Z,4.60
2018-12-06T17:56:38.078Z,3.53
2018-12-06T17:59:05.529Z,4.30
2018-12-06T18:01:32.994Z,3.33
2018-12-06T18:04:00.430Z,3.77
2018-12-06T18:06:27.883Z,3.30
2018-12-06T18:08:55.356Z,3.30
2018-12-06T18:11:22.796Z,4.27
2018-12-06T18:13:50.257Z,6.00
2018-12-06T18:16:19.713Z,4.20
2018-12-06T18:18:47.284Z,4.00
2018-12-06T18:21:14.734Z,4.33
2018-12-06T18:23:42.180Z,4.33
2018-12-06T18:26:09.624Z,5.47
2018-12-06T18:28:37.086Z,5.20
2018-12-06T18:31:04.539Z,5.07
2018-12-06T18:33:31.997Z,4.67
2018-12-06T18:35:59.546Z,4.70
2018-12-06T18:38:27.081Z,3.50
2018-12-06T18:40:54.563Z,4.37
2018-12-06T18:43:22.023Z,3.87
2018-12-06T18:45:49.503Z,4.93
2018-12-06T18:48:16.962Z,4.63
2018-12-06T18:50:44.404Z,4.40
2018-12-06T18:53:11.873Z,4.67
2018-12-06T18:55:39.333Z,4.33
2018-12-06T18:58:06.808Z,3.13
2018-12-06T19:00:34.405Z,2.60
2018-12-06T19:03:01.853Z,2.77
2018-12-06T19:05:29.300Z,3.40
2018-12-06T19:07:56.766Z,4.17
2018-12-06T19:10:24.197Z,2.73
2018-12-06T19:12:51.660Z,2.60
2018-12-06T19:15:19.139Z,2.87
2018-12-06T19:17:46.617Z,2.83
2018-12-06T19:20:14.068Z,2.83
2018-12-06T19:22:41.526Z,2.10
2018-12-06T19:25:08.991Z,2.03
2018-12-06T19:27:36.472Z,2.90
2018-12-06T19:30:06.441Z,3.33
2018-12-06T19:32:33.939Z,3.40
2018-12-06T19:35:01.407Z,4.77
2018-12-06T19:37:30.652Z,2.67
2018-12-06T19:39:58.290Z,3.33
2018-12-06T19:42:25.742Z,2.90
2018-12-06T19:44:53.200Z,2.47
2018-12-06T19:47:20.768Z,2.63
2018-12-06T19:49:48.201Z,2.97
2018-12-06T19:52:15.693Z,1.73
2018-12-06T19:54:43.137Z,2.10
2018-12-06T19:57:10.576Z,1.70
2018-12-06T19:59:38.031Z,1.83
2018-12-06T20:02:05.578Z,1.83
2018-12-06T20:04:33.041Z,1.53
2018-12-06T20:07:00.466Z,2.00
2018-12-06T20:09:27.934Z,1.40
2018-12-06T20:11:55.394Z,1.83
2018-12-06T20:14:22.825Z,4.43
2018-12-06T20:16:50.274Z,2.20
2018-12-06T20:19:17.762Z,3.80
2018-12-06T20:21:45.215Z,2.40
2018-12-06T20:24:12.663Z,2.00
2018-12-06T20:26:40.137Z,1.80
2018-12-06T20:29:07.594Z,2.53
2018-12-06T20:31:35.195Z,2.33
2018-12-06T20:34:02.655Z,2.97
2018-12-06T20:36:30.225Z,2.50
2018-12-06T20:38:57.670Z,1.70
2018-12-06T20:41:25.136Z,1.67
2018-12-06T20:43:52.623Z,1.30
2018-12-06T20:46:20.069Z,1.53
2018-12-06T20:48:47.504Z,1.50
2018-12-06T20:51:14.967Z,1.33
2018-12-06T20:53:42.409Z,1.10
2018-12-06T20:56:09.868Z,0.90
2018-12-06T20:58:37.402Z,1.30
2018-12-06T21:01:04.901Z,1.10
2018-12-06T21:03:33.087Z,2.00
2018-12-06T21:06:00.543Z,1.10
2018-12-06T21:08:27.979Z,1.63
2018-12-06T21:10:55.428Z,2.57
2018-12-06T21:13:22.876Z,1.33
2018-12-06T21:15:50.348Z,1.50
2018-12-06T21:18:17.796Z,2.93
2018-12-06T21:20:45.267Z,1.70
2018-12-06T21:23:12.736Z,3.27
2018-12-06T21:25:40.221Z,1.67
2018-12-06T21:28:08.462Z,1.43
2018-12-06T21:30:35.903Z,1.53
2018-12-06T21:33:03.735Z,1.90
2018-12-06T21:35:31.229Z,1.40
2018-12-06T21:37:58.702Z,1.70
2018-12-06T21:40:26.120Z,1.80
2018-12-06T21:42:53.642Z,1.30
2018-12-06T21:45:21.086Z,1.33
2018-12-06T21:47:48.618Z,1.17
2018-12-06T21:50:16.891Z,2.20
2018-12-06T21:52:44.414Z,1.97
2018-12-06T21:55:12.075Z,1.93
2018-12-06T21:57:39.596Z,2.20
2018-12-06T22:00:07.674Z,2.47
2018-12-06T22:02:35.101Z,3.13
2018-12-06T22:05:02.982Z,2.10
2018-12-06T22:07:30.536Z,1.87
2018-12-06T22:09:57.999Z,1.83
2018-12-06T22:12:25.459Z,2.57
2018-12-06T22:14:52.915Z,3.97
2018-12-06T22:17:20.344Z,2.90
2018-12-06T22:19:47.818Z,2.60
2018-12-06T22:22:15.256Z,1.83
2018-12-06T22:24:42.720Z,1.93
2018-12-06T22:27:10.213Z,2.93
2018-12-06T22:29:37.690Z,1.30
2018-12-06T22:32:05.145Z,1.70
2018-12-06T22:34:32.591Z,2.10
2018-12-06T22:37:00.123Z,1.70
2018-12-06T22:39:27.541Z,2.17
2018-12-06T22:41:54.993Z,2.10
2018-12-06T22:44:22.427Z,2.40
2018-12-06T22:46:49.878Z,1.70
2018-12-06T22:49:17.350Z,2.20
2018-12-06T22:51:44.795Z,2.23
2018-12-06T22:54:12.269Z,2.90
2018-12-06T22:56:39.834Z,2.70
2018-12-06T22:59:07.300Z,2.17
2018-12-06T23:01:39.593Z,1.53
2018-12-06T23:04:07.706Z,0.90
2018-12-06T23:06:35.170Z,0.70
2018-12-06T23:09:04.138Z,1.63
2018-12-06T23:11:32.002Z,1.20
2018-12-06T23:13:59.452Z,0.70
2018-12-06T23:16:26.888Z,1.10
2018-12-06T23:18:54.347Z,0.77
2018-12-06T23:21:21.837Z,0.80
2018-12-06T23:23:49.292Z,1.00
2018-12-06T23:26:16.757Z,0.80
2018-12-06T23:28:44.297Z,3.30
2018-12-06T23:31:11.732Z,0.63
2018-12-06T23:33:39.180Z,0.70
2018-12-06T23:36:06.629Z,0.97
2018-12-06T23:38:34.070Z,0.77
2018-12-06T23:41:01.552Z,0.67
2018-12-06T23:43:29.002Z,1.33
2018-12-06T23:45:56.437Z,1.90
2018-12-06T23:48:23.874Z,0.70
2018-12-06T23:50:54.835Z,0.70
2018-12-06T23:53:22.292Z,0.70
2018-12-06T23:55:49.730Z,0.73
2018-12-06T23:58:17.164Z,1.73
