createdAt,value
2023-03-04T00:00:52.793Z,59
2023-03-04T00:02:06.929Z,62
2023-03-04T00:03:21.108Z,65
2023-03-04T00:05:49.304Z,66
2023-03-04T00:07:03.452Z,67
2023-03-04T00:08:17.645Z,68
2023-03-04T00:10:45.908Z,63
2023-03-04T00:12:00.106Z,65
2023-03-04T00:13:14.061Z,63
2023-03-04T00:15:42.376Z,62
2023-03-04T00:16:56.638Z,62
2023-03-04T00:18:10.630Z,61
2023-03-04T00:19:24.823Z,63
2023-03-04T00:21:53.042Z,60
2023-03-04T00:23:07.134Z,61
2023-03-04T00:24:21.335Z,62
2023-03-04T00:26:49.568Z,61
2023-03-04T00:28:03.658Z,62
2023-03-04T00:29:17.909Z,62
2023-03-04T00:31:46.170Z,59
2023-03-04T00:33:00.290Z,59
2023-03-04T00:34:14.380Z,60
2023-03-04T00:36:42.709Z,61
2023-03-04T00:37:56.735Z,60
2023-03-04T00:39:10.882Z,59
2023-03-04T00:40:25.104Z,62
2023-03-04T00:43:01.441Z,62
2023-03-04T00:44:15.638Z,59
2023-03-04T00:46:43.903Z,62
2023-03-04T00:47:58.108Z,61
2023-03-04T00:49:12.194Z,61
2023-03-04T00:51:40.389Z,62
2023-03-04T00:52:54.517Z,59
2023-03-04T00:54:08.656Z,61
2023-03-04T00:55:22.818Z,61
2023-03-04T00:57:51.078Z,60
2023-03-04T00:59:05.229Z,63
2023-03-04T01:00:19.352Z,59
2023-03-04T01:02:47.739Z,59
2023-03-04T01:04:01.752Z,58
2023-03-04T01:05:15.936Z,57
2023-03-04T01:07:44.149Z,59
2023-03-04T01:08:58.377Z,59
2023-03-04T01:10:12.532Z,59
2023-03-04T01:11:26.546Z,59
2023-03-04T01:12:40.672Z,56
2023-03-04T01:13:54.809Z,59
2023-03-04T01:15:09.396Z,59
2023-03-04T01:16:23.086Z,58
2023-03-04T01:18:51.346Z,57
2023-03-04T01:20:05.496Z,59
2023-03-04T01:21:19.652Z,59
2023-03-04T01:23:47.883Z,58
2023-03-04T01:25:02.030Z,57
2023-03-04T01:26:16.202Z,59
2023-03-04T01:28:44.450Z,59
2023-03-04T01:29:58.644Z,58
2023-03-04T01:31:12.790Z,56
2023-03-04T01:33:40.928Z,55
2023-03-04T01:34:55.086Z,58
2023-03-04T01:36:09.206Z,58
2023-03-04T01:37:23.308Z,57
2023-03-04T01:39:51.565Z,56
2023-03-04T01:41:05.710Z,57
2023-03-04T01:42:19.888Z,55
2023-03-04T01:44:48.216Z,57
2023-03-04T01:46:02.286Z,54
2023-03-04T01:47:16.526Z,58
2023-03-04T01:49:44.682Z,54
2023-03-04T01:50:58.782Z,58
2023-03-04T01:52:12.977Z,54
2023-03-04T01:54:41.218Z,56
2023-03-04T01:55:55.430Z,51
2023-03-04T01:57:09.556Z,52
2023-03-04T01:58:23.600Z,56
2023-03-04T02:00:51.878Z,52
2023-03-04T02:02:05.986Z,57
2023-03-04T02:03:20.152Z,56
2023-03-04T02:05:48.440Z,56
2023-03-04T02:07:02.509Z,55
2023-03-04T02:08:16.720Z,55
2023-03-04T02:10:44.893Z,55
2023-03-04T02:11:59.112Z,57
2023-03-04T02:13:13.196Z,56
2023-03-04T02:15:41.495Z,52
2023-03-04T02:16:55.588Z,58
2023-03-04T02:18:09.826Z,55
2023-03-04T02:19:23.870Z,56
2023-03-04T02:21:52.091Z,57
2023-03-04T02:23:06.274Z,55
2023-03-04T02:24:20.370Z,55
2023-03-04T02:26:48.620Z,54
2023-03-04T02:28:02.785Z,55
2023-03-04T02:29:16.929Z,55
2023-03-04T02:31:45.168Z,54
2023-03-04T02:32:59.356Z,54
2023-03-04T02:34:13.462Z,56
2023-03-04T02:35:27.611Z,56
2023-03-04T02:36:41.670Z,57
2023-03-04T02:37:55.965Z,55
2023-03-04T02:39:10.042Z,56
2023-03-04T02:40:24.201Z,54
2023-03-04T02:42:52.460Z,53
2023-03-04T02:44:06.504Z,53
2023-03-04T02:45:20.646Z,54
2023-03-04T02:47:49.015Z,49
2023-03-04T02:49:03.164Z,53
2023-03-04T02:50:17.246Z,55
2023-03-04T02:52:45.494Z,53
2023-03-04T02:53:59.615Z,53
2023-03-04T02:55:14.140Z,52
2023-03-04T02:57:41.993Z,53
2023-03-04T02:58:56.114Z,52
2023-03-04T03:00:10.243Z,54
2023-03-04T03:01:24.396Z,52
2023-03-04T03:03:52.747Z,54
2023-03-04T03:05:06.816Z,53
2023-03-04T03:06:20.905Z,50
2023-03-04T03:08:49.288Z,52
2023-03-04T03:10:03.324Z,52
2023-03-04T03:11:17.420Z,51
2023-03-04T03:13:45.723Z,52
2023-03-04T03:15:00.026Z,54
2023-03-04T03:16:13.963Z,52
2023-03-04T03:18:42.268Z,50
2023-03-04T03:19:56.375Z,51
2023-03-04T03:21:10.508Z,52
2023-03-04T03:22:24.640Z,51
2023-03-04T03:24:52.992Z,52
2023-03-04T03:26:07.035Z,50
2023-03-04T03:27:21.142Z,50
2023-03-04T03:29:49.537Z,51
2023-03-04T03:31:03.520Z,50
2023-03-04T03:32:17.877Z,50
2023-03-04T03:34:45.947Z,52
2023-03-04T03:36:00.274Z,50
2023-03-04T03:37:14.250Z,51
2023-03-04T03:39:42.498Z,51
2023-03-04T03:40:56.582Z,48
2023-03-04T03:42:10.735Z,49
2023-03-04T03:43:25.075Z,51
2023-03-04T03:45:53.255Z,47
2023-03-04T03:47:07.288Z,47
2023-03-04T03:48:21.392Z,47
2023-03-04T03:50:49.706Z,45
2023-03-04T03:52:03.805Z,49
2023-03-04T03:53:18.080Z,48
2023-03-04T03:55:46.238Z,46
2023-03-04T03:57:00.313Z,47
2023-03-04T03:58:14.483Z,46
2023-03-04T04:00:42.890Z,44
2023-03-04T04:01:57.032Z,46
2023-03-04T04:03:11.006Z,45
2023-03-04T04:04:25.327Z,45
2023-03-04T04:06:53.435Z,45
2023-03-04T04:08:07.561Z,46
2023-03-04T04:09:21.698Z,46
2023-03-04T04:11:50.015Z,44
2023-03-04T04:13:04.136Z,45
2023-03-04T04:14:18.212Z,45
2023-03-04T04:16:46.583Z,43
2023-03-04T04:18:00.596Z,42
2023-03-04T04:19:14.837Z,42
2023-03-04T04:21:43.115Z,42
2023-03-04T04:22:57.169Z,44
2023-03-04T04:24:11.267Z,43
2023-03-04T04:26:39.536Z,43
2023-03-04T04:27:53.685Z,43
2023-03-04T04:29:07.830Z,42
2023-03-04T04:30:21.970Z,42
2023-03-04T04:32:50.499Z,41
2023-03-04T04:34:04.375Z,42
2023-03-04T04:35:18.692Z,41
2023-03-04T04:37:46.781Z,40
2023-03-04T04:39:00.860Z,40
2023-03-04T04:40:15.054Z,40
2023-03-04T04:42:43.271Z,39
2023-03-04T04:43:57.386Z,40
2023-03-04T04:45:11.969Z,39
2023-03-04T04:47:39.896Z,40
2023-03-04T04:48:54.006Z,39
2023-03-04T04:50:08.135Z,37
2023-03-04T04:51:22.197Z,39
2023-03-04T04:53:50.465Z,39
2023-03-04T04:55:04.583Z,38
2023-03-04T04:56:18.848Z,39
2023-03-04T04:58:47.036Z,38
2023-03-04T05:00:01.113Z,36
2023-03-04T05:01:15.374Z,39
2023-03-04T05:03:43.587Z,36
2023-03-04T05:04:57.713Z,38
2023-03-04T05:06:11.810Z,37
2023-03-04T05:07:25.910Z,38
2023-03-04T05:09:54.193Z,37
2023-03-04T05:11:08.413Z,38
2023-03-04T05:12:22.544Z,37
2023-03-04T05:14:50.686Z,37
2023-03-04T05:16:04.929Z,38
2023-03-04T05:17:19.099Z,36
2023-03-04T05:19:47.342Z,38
2023-03-04T05:21:01.399Z,37
2023-03-04T05:22:15.538Z,39
2023-03-04T05:24:43.788Z,38
2023-03-04T05:25:57.953Z,38
2023-03-04T05:27:12.067Z,38
2023-03-04T05:28:26.204Z,37
2023-03-04T05:30:54.523Z,38
2023-03-04T05:32:08.661Z,38
2023-03-04T05:33:22.733Z,36
2023-03-04T05:35:51.036Z,33
2023-03-04T05:37:05.189Z,35
2023-03-04T05:38:19.344Z,34
2023-03-04T05:40:47.575Z,36
2023-03-04T05:42:01.642Z,35
2023-03-04T05:43:15.889Z,33
2023-03-04T05:45:44.115Z,33
2023-03-04T05:46:58.196Z,33
2023-03-04T05:48:12.420Z,34
2023-03-04T05:50:40.573Z,33
2023-03-04T05:51:54.762Z,34
2023-03-04T05:53:08.866Z,34
2023-03-04T05:54:22.966Z,34
2023-03-04T05:56:51.283Z,32
2023-03-04T05:58:05.400Z,32
2023-03-04T05:59:19.546Z,33
2023-03-04T06:01:47.977Z,34
2023-03-04T06:03:01.973Z,31
2023-03-04T06:04:16.101Z,30
2023-03-04T06:06:44.326Z,30
2023-03-04T06:07:58.526Z,30
2023-03-04T06:09:12.554Z,27
2023-03-04T06:11:40.826Z,30
2023-03-04T06:12:55.080Z,29
2023-03-04T06:14:09.171Z,29
2023-03-04T06:15:23.333Z,30
2023-03-04T06:17:51.519Z,30
2023-03-04T06:19:05.625Z,30
2023-03-04T06:20:19.834Z,29
2023-03-04T06:22:48.113Z,30
2023-03-04T06:24:02.209Z,29
2023-03-04T06:25:16.387Z,28
2023-03-04T06:27:44.564Z,30
2023-03-04T06:28:58.752Z,28
2023-03-04T06:30:12.860Z,28
2023-03-04T06:32:41.081Z,26
2023-03-04T06:33:55.394Z,25
2023-03-04T06:35:09.469Z,28
2023-03-04T06:36:23.521Z,25
2023-03-04T06:38:51.709Z,14
2023-03-04T06:40:05.872Z,16
2023-03-04T06:41:20.135Z,16
2023-03-04T06:43:48.285Z,21
2023-03-04T06:45:02.446Z,22
2023-03-04T06:46:16.628Z,22
2023-03-04T06:48:44.811Z,23
2023-03-04T06:49:59.026Z,24
2023-03-04T06:51:13.108Z,24
2023-03-04T06:53:41.311Z,23
2023-03-04T06:54:55.529Z,22
2023-03-04T06:56:09.682Z,23
2023-03-04T06:57:23.777Z,22
2023-03-04T06:59:52.027Z,23
2023-03-04T07:01:06.234Z,22
2023-03-04T07:02:20.232Z,23
2023-03-04T07:04:48.676Z,21
2023-03-04T07:06:02.831Z,22
2023-03-04T07:07:16.807Z,23
2023-03-04T07:09:45.114Z,24
2023-03-04T07:10:59.254Z,24
2023-03-04T07:12:13.347Z,24
2023-03-04T07:13:27.463Z,24
2023-03-04T07:14:41.628Z,23
2023-03-04T07:15:55.767Z,24
2023-03-04T07:17:09.942Z,25
2023-03-04T07:18:23.989Z,24
2023-03-04T07:20:52.383Z,25
2023-03-04T07:22:06.441Z,25
2023-03-04T07:23:20.543Z,26
2023-03-04T07:25:48.809Z,26
2023-03-04T07:27:02.984Z,26
2023-03-04T07:28:17.069Z,25
2023-03-04T07:30:45.361Z,25
2023-03-04T07:31:59.699Z,25
2023-03-04T07:33:13.585Z,24
2023-03-04T07:35:41.956Z,25
2023-03-04T07:36:56.035Z,24
2023-03-04T07:38:10.126Z,25
2023-03-04T07:39:24.292Z,23
2023-03-04T07:41:52.590Z,23
2023-03-04T07:43:06.645Z,24
2023-03-04T07:44:20.821Z,23
2023-03-04T07:46:49.094Z,22
2023-03-04T07:48:03.161Z,21
2023-03-04T07:49:17.741Z,22
2023-03-04T07:51:45.687Z,20
2023-03-04T07:52:59.784Z,21
2023-03-04T07:54:13.911Z,22
2023-03-04T07:56:42.136Z,18
2023-03-04T07:57:56.235Z,19
2023-03-04T07:59:10.398Z,19
2023-03-04T08:00:24.635Z,19
2023-03-04T08:02:52.780Z,19
2023-03-04T08:04:07.038Z,18
2023-03-04T08:05:21.054Z,18
2023-03-04T08:07:49.340Z,19
2023-03-04T08:09:03.771Z,20
2023-03-04T08:10:17.625Z,21
2023-03-04T08:12:45.945Z,20
2023-03-04T08:14:00.103Z,20
2023-03-04T08:15:14.235Z,18
2023-03-04T08:17:42.438Z,17
2023-03-04T08:18:56.540Z,16
2023-03-04T08:20:10.647Z,16
2023-03-04T08:21:24.769Z,15
2023-03-04T08:23:53.106Z,17
2023-03-04T08:25:07.188Z,17
2023-03-04T08:26:21.334Z,15
2023-03-04T08:28:49.575Z,17
2023-03-04T08:30:03.734Z,18
2023-03-04T08:31:18.025Z,18
2023-03-04T08:33:46.135Z,17
2023-03-04T08:35:00.353Z,18
2023-03-04T08:36:14.403Z,20
2023-03-04T08:38:42.686Z,20
2023-03-04T08:39:56.806Z,19
2023-03-04T08:41:10.898Z,19
2023-03-04T08:43:39.192Z,22
2023-03-04T08:44:53.348Z,23
2023-03-04T08:46:07.518Z,24
2023-03-04T08:47:21.534Z,23
2023-03-04T08:49:49.937Z,20
2023-03-04T08:51:03.991Z,25
2023-03-04T08:52:18.206Z,21
2023-03-04T08:54:46.494Z,21
2023-03-04T08:56:00.507Z,23
2023-03-04T08:57:14.633Z,20
2023-03-04T08:59:51.093Z,18
2023-03-04T09:01:05.309Z,19
2023-03-04T09:02:19.321Z,19
2023-03-04T09:04:47.641Z,19
2023-03-04T09:06:01.774Z,22
2023-03-04T09:07:15.855Z,20
2023-03-04T09:09:44.173Z,22
2023-03-04T09:10:58.273Z,21
2023-03-04T09:12:12.424Z,22
2023-03-04T09:14:40.712Z,23
2023-03-04T09:15:54.878Z,22
2023-03-04T09:17:08.971Z,23
2023-03-04T09:18:23.101Z,23
2023-03-04T09:20:51.349Z,25
2023-03-04T09:22:05.532Z,24
2023-03-04T09:23:19.723Z,22
2023-03-04T09:25:47.893Z,25
2023-03-04T09:27:02.019Z,25
2023-03-04T09:28:16.157Z,25
2023-03-04T09:30:44.451Z,25
2023-03-04T09:31:58.665Z,25
2023-03-04T09:33:12.724Z,25
2023-03-04T09:35:40.992Z,26
2023-03-04T09:36:55.095Z,27
2023-03-04T09:38:09.272Z,24
2023-03-04T09:39:23.366Z,25
2023-03-04T09:41:51.596Z,24
2023-03-04T09:43:05.760Z,25
2023-03-04T09:44:19.886Z,23
2023-03-04T09:46:48.257Z,24
2023-03-04T09:48:02.277Z,23
2023-03-04T09:49:16.507Z,25
2023-03-04T09:51:44.669Z,27
2023-03-04T09:52:58.894Z,25
2023-03-04T09:54:12.964Z,21
2023-03-04T09:56:41.203Z,22
2023-03-04T09:57:55.371Z,23
2023-03-04T09:59:09.511Z,22
2023-03-04T10:00:24.033Z,21
2023-03-04T10:02:51.894Z,21
2023-03-04T10:04:06.049Z,21
2023-03-04T10:05:20.202Z,21
2023-03-04T10:07:48.380Z,24
2023-03-04T10:09:02.566Z,23
2023-03-04T10:10:16.992Z,21
2023-03-04T10:12:44.934Z,20
2023-03-04T10:13:59.162Z,18
2023-03-04T10:15:13.221Z,17
2023-03-04T10:17:41.569Z,19
2023-03-04T10:18:55.647Z,18
2023-03-04T10:20:09.821Z,15
2023-03-04T10:21:23.857Z,15
2023-03-04T10:23:52.139Z,12
2023-03-04T10:25:06.278Z,11
2023-03-04T10:26:20.383Z,11
2023-03-04T10:28:48.714Z,11
2023-03-04T10:30:02.851Z,12
2023-03-04T10:31:17.027Z,12
2023-03-04T10:33:45.187Z,10
2023-03-04T10:34:59.422Z,10
2023-03-04T10:36:13.435Z,10
2023-03-04T10:38:41.718Z,10
2023-03-04T10:39:55.924Z,9
2023-03-04T10:41:10.048Z,9
2023-03-04T10:42:24.296Z,9
2023-03-04T10:44:52.493Z,8
2023-03-04T10:46:06.556Z,10
2023-03-04T10:47:20.636Z,10
2023-03-04T10:49:48.936Z,10
2023-03-04T10:51:03.058Z,10
2023-03-04T10:52:17.170Z,12
2023-03-04T10:54:45.487Z,11
2023-03-04T10:55:59.562Z,10
2023-03-04T10:57:13.724Z,11
2023-03-04T10:59:41.958Z,11
2023-03-04T11:00:56.096Z,10
2023-03-04T11:02:10.211Z,10
2023-03-04T11:03:24.616Z,10
2023-03-04T11:05:52.718Z,11
2023-03-04T11:07:06.995Z,10
2023-03-04T11:08:20.879Z,10
2023-03-04T11:10:49.237Z,10
2023-03-04T11:12:03.295Z,11
2023-03-04T11:13:17.520Z,10
2023-03-04T11:15:45.663Z,11
2023-03-04T11:16:59.943Z,11
2023-03-04T11:18:13.997Z,12
2023-03-04T11:20:42.196Z,12
2023-03-04T11:21:56.361Z,13
2023-03-04T11:23:10.513Z,11
2023-03-04T11:24:28.666Z,12
2023-03-04T11:26:52.908Z,14
2023-03-04T11:28:07.024Z,15
2023-03-04T11:29:21.099Z,13
2023-03-04T11:31:49.521Z,12
2023-03-04T11:33:03.549Z,12
2023-03-04T11:34:17.745Z,14
2023-03-04T11:36:46.049Z,12
2023-03-04T11:38:00.118Z,11
2023-03-04T11:39:14.251Z,13
2023-03-04T11:41:42.586Z,14
2023-03-04T11:42:56.637Z,15
2023-03-04T11:44:10.733Z,16
2023-03-04T11:45:30.458Z,16
2023-03-04T11:47:53.186Z,15
2023-03-04T11:49:07.342Z,15
2023-03-04T11:50:21.389Z,16
2023-03-04T11:52:49.783Z,14
2023-03-04T11:54:03.859Z,14
2023-03-04T11:55:18.021Z,12
2023-03-04T11:57:46.301Z,12
2023-03-04T11:59:00.414Z,11
2023-03-04T12:00:14.512Z,8
2023-03-04T12:02:42.806Z,8
2023-03-04T12:03:57.031Z,7
2023-03-04T12:05:11.029Z,8
2023-03-04T12:06:25.350Z,7
2023-03-04T12:08:53.440Z,7
2023-03-04T12:10:07.538Z,7
2023-03-04T12:11:21.705Z,8
2023-03-04T12:13:49.960Z,8
2023-03-04T12:15:04.071Z,9
2023-03-04T12:16:18.388Z,9
2023-03-04T12:18:46.526Z,9
2023-03-04T12:20:00.594Z,10
2023-03-04T12:21:14.778Z,8
2023-03-04T12:23:43.063Z,8
2023-03-04T12:24:57.119Z,9
2023-03-04T12:26:11.293Z,8
2023-03-04T12:27:26.053Z,9
2023-03-04T12:29:53.659Z,9
2023-03-04T12:31:07.886Z,9
2023-03-04T12:32:22.058Z,8
2023-03-04T12:34:50.177Z,7
2023-03-04T12:36:04.361Z,8
2023-03-04T12:37:18.969Z,7
2023-03-04T12:39:46.853Z,8
2023-03-04T12:41:00.886Z,6
2023-03-04T12:42:15.089Z,7
2023-03-04T12:44:43.256Z,6
2023-03-04T12:45:57.424Z,6
2023-03-04T12:47:11.573Z,7
2023-03-04T12:48:25.835Z,7
2023-03-04T12:50:53.969Z,7
2023-03-04T12:52:08.105Z,7
2023-03-04T12:53:22.219Z,7
2023-03-04T12:55:50.538Z,7
2023-03-04T12:57:04.700Z,7
2023-03-04T12:58:18.843Z,7
2023-03-04T13:00:47.107Z,7
2023-03-04T13:02:03.930Z,7
2023-03-04T13:03:15.750Z,8
2023-03-04T13:05:43.534Z,7
2023-03-04T13:06:57.728Z,7
2023-03-04T13:08:11.841Z,6
2023-03-04T13:10:40.110Z,7
2023-03-04T13:11:54.804Z,8
2023-03-04T13:13:08.337Z,6
2023-03-04T13:14:22.459Z,7
2023-03-04T13:16:50.741Z,6
2023-03-04T13:18:04.930Z,7
2023-03-04T13:19:19.096Z,7
2023-03-04T13:21:47.369Z,6
2023-03-04T13:23:01.394Z,6
2023-03-04T13:24:15.593Z,6
2023-03-04T13:26:43.815Z,7
2023-03-04T13:27:58.006Z,6
2023-03-04T13:29:12.047Z,5
2023-03-04T13:31:40.429Z,5
2023-03-04T13:32:54.492Z,4
2023-03-04T13:34:08.565Z,5
2023-03-04T13:35:22.785Z,5
2023-03-04T13:37:51.005Z,5
2023-03-04T13:39:05.246Z,5
2023-03-04T13:40:19.365Z,6
2023-03-04T13:42:47.625Z,5
2023-03-04T13:44:01.606Z,6
2023-03-04T13:45:15.859Z,6
2023-03-04T13:47:44.086Z,6
2023-03-04T13:48:58.165Z,6
2023-03-04T13:50:12.409Z,6
2023-03-04T13:51:30.144Z,6
2023-03-04T13:52:40.549Z,7
2023-03-04T13:53:54.829Z,5
2023-03-04T13:55:08.957Z,6
2023-03-04T13:56:22.998Z,6
2023-03-04T13:58:51.258Z,5
2023-03-04T14:00:05.400Z,5
2023-03-04T14:01:19.532Z,5
2023-03-04T14:03:47.793Z,5
2023-03-04T14:05:01.945Z,5
2023-03-04T14:06:16.091Z,5
2023-03-04T14:08:44.334Z,4
2023-03-04T14:09:58.459Z,4
2023-03-04T14:11:12.525Z,4
2023-03-04T14:13:40.814Z,4
2023-03-04T14:14:55.059Z,5
2023-03-04T14:16:09.186Z,4
2023-03-04T14:17:23.262Z,4
2023-03-04T14:19:53.818Z,5
2023-03-04T14:21:05.790Z,5
2023-03-04T14:22:19.883Z,5
2023-03-04T14:24:48.046Z,5
2023-03-04T14:26:02.172Z,8
2023-03-04T14:27:16.322Z,7
2023-03-04T14:29:44.603Z,4
2023-03-04T14:30:58.760Z,3
2023-03-04T14:32:12.940Z,3
2023-03-04T14:34:41.112Z,4
2023-03-04T14:35:55.403Z,5
2023-03-04T14:37:09.442Z,4
2023-03-04T14:38:23.521Z,4
2023-03-04T14:40:51.776Z,4
2023-03-04T14:42:05.918Z,3
2023-03-04T14:43:20.089Z,4
2023-03-04T14:45:48.350Z,3
2023-03-04T14:47:07.895Z,3
2023-03-04T14:48:16.557Z,3
2023-03-04T14:50:44.972Z,4
2023-03-04T14:51:59.001Z,5
2023-03-04T14:53:13.087Z,4
2023-03-04T14:55:41.375Z,4
2023-03-04T14:56:55.605Z,4
2023-03-04T14:58:09.653Z,3
2023-03-04T14:59:23.782Z,4
2023-03-04T15:01:52.013Z,4
2023-03-04T15:03:06.158Z,3
2023-03-04T15:04:20.315Z,4
2023-03-04T15:06:48.572Z,3
2023-03-04T15:08:02.812Z,4
2023-03-04T15:09:16.824Z,4
2023-03-04T15:11:45.105Z,3
2023-03-04T15:12:59.294Z,3
2023-03-04T15:14:13.444Z,3
2023-03-04T15:15:27.515Z,4
2023-03-04T15:16:41.684Z,3
2023-03-04T15:17:55.748Z,3
2023-03-04T15:19:10.041Z,4
2023-03-04T15:20:24.033Z,3
2023-03-04T15:22:52.251Z,4
2023-03-04T15:24:06.475Z,4
2023-03-04T15:25:20.689Z,5
2023-03-04T15:27:48.823Z,4
2023-03-04T15:29:02.995Z,4
2023-03-04T15:30:17.127Z,4
2023-03-04T15:32:45.394Z,3
2023-03-04T15:33:59.505Z,4
2023-03-04T15:35:13.632Z,4
2023-03-04T15:37:41.864Z,4
2023-03-04T15:38:56.135Z,4
2023-03-04T15:40:10.253Z,4
2023-03-04T15:41:24.346Z,4
2023-03-04T15:43:52.524Z,5
2023-03-04T15:45:06.703Z,4
2023-03-04T15:46:20.875Z,4
2023-03-04T15:48:49.219Z,4
2023-03-04T15:50:03.234Z,3
2023-03-04T15:51:17.390Z,3
2023-03-04T15:53:45.651Z,4
2023-03-04T15:54:59.769Z,3
2023-03-04T15:56:13.917Z,4
2023-03-04T15:58:42.158Z,4
2023-03-04T15:59:56.359Z,4
2023-03-04T16:01:10.480Z,4
2023-03-04T16:02:24.516Z,4
2023-03-04T16:04:52.824Z,4
2023-03-04T16:06:06.910Z,4
2023-03-04T16:07:21.040Z,4
2023-03-04T16:09:49.467Z,5
2023-03-04T16:11:03.488Z,6
2023-03-04T16:12:17.610Z,5
2023-03-04T16:14:45.913Z,5
2023-03-04T16:16:00.061Z,5
2023-03-04T16:17:14.199Z,4
2023-03-04T16:19:42.413Z,4
2023-03-04T16:20:56.551Z,5
2023-03-04T16:22:10.623Z,5
2023-03-04T16:23:24.924Z,5
2023-03-04T16:25:53.133Z,7
2023-03-04T16:27:07.170Z,5
2023-03-04T16:28:21.305Z,6
2023-03-04T16:30:49.656Z,6
2023-03-04T16:32:03.787Z,6
2023-03-04T16:33:17.895Z,7
2023-03-04T16:35:46.379Z,7
2023-03-04T16:37:00.209Z,7
2023-03-04T16:38:14.478Z,6
2023-03-04T16:40:42.813Z,8
2023-03-04T16:41:56.775Z,8
2023-03-04T16:43:10.916Z,7
2023-03-04T16:45:39.249Z,7
2023-03-04T16:46:53.297Z,7
2023-03-04T16:48:07.464Z,7
2023-03-04T16:49:21.584Z,7
2023-03-04T16:51:49.868Z,7
2023-03-04T16:53:04.012Z,8
2023-03-04T16:54:18.140Z,7
2023-03-04T16:56:46.375Z,8
2023-03-04T16:58:00.524Z,7
2023-03-04T16:59:14.700Z,7
2023-03-04T17:01:42.979Z,20
2023-03-04T17:02:57.094Z,15
2023-03-04T17:04:11.226Z,15
2023-03-04T17:05:25.397Z,20
2023-03-04T17:07:53.935Z,22
2023-03-04T17:09:07.799Z,14
2023-03-04T17:10:21.860Z,17
2023-03-04T17:12:50.193Z,10
2023-03-04T17:14:04.351Z,9
2023-03-04T17:15:18.395Z,12
2023-03-04T17:17:54.865Z,11
2023-03-04T17:19:09.007Z,11
2023-03-04T17:20:23.258Z,10
2023-03-04T17:22:51.362Z,12
2023-03-04T17:24:05.658Z,11
2023-03-04T17:25:19.673Z,11
2023-03-04T17:27:47.947Z,10
2023-03-04T17:29:02.046Z,10
2023-03-04T17:30:16.176Z,10
2023-03-04T17:32:44.493Z,10
2023-03-04T17:33:58.649Z,10
2023-03-04T17:35:12.791Z,10
2023-03-04T17:37:40.964Z,11
2023-03-04T17:38:55.256Z,10
2023-03-04T17:40:09.299Z,10
2023-03-04T17:41:23.441Z,10
2023-03-04T17:43:51.625Z,11
2023-03-04T17:45:05.766Z,11
2023-03-04T17:46:19.963Z,12
2023-03-04T17:48:48.240Z,13
2023-03-04T17:50:02.414Z,13
2023-03-04T17:51:16.436Z,14
2023-03-04T17:53:44.735Z,14
2023-03-04T17:54:58.862Z,14
2023-03-04T17:56:12.981Z,14
2023-03-04T17:58:41.306Z,14
2023-03-04T17:59:55.356Z,15
2023-03-04T18:01:09.584Z,13
2023-03-04T18:02:23.727Z,14
2023-03-04T18:04:51.911Z,17
2023-03-04T18:06:06.014Z,17
2023-03-04T18:07:20.222Z,17
2023-03-04T18:09:48.457Z,17
2023-03-04T18:11:02.529Z,17
2023-03-04T18:12:16.826Z,17
2023-03-04T18:14:44.914Z,20
2023-03-04T18:15:59.170Z,20
2023-03-04T18:17:13.247Z,18
2023-03-04T18:19:41.477Z,21
2023-03-04T18:20:55.605Z,21
2023-03-04T18:22:09.807Z,19
2023-03-04T18:23:23.913Z,22
2023-03-04T18:25:52.138Z,20
2023-03-04T18:27:06.282Z,21
2023-03-04T18:28:20.419Z,19
2023-03-04T18:30:48.681Z,23
2023-03-04T18:32:03.122Z,20
2023-03-04T18:33:16.954Z,23
2023-03-04T18:35:45.221Z,24
2023-03-04T18:36:59.393Z,23
2023-03-04T18:38:13.508Z,22
2023-03-04T18:40:41.712Z,25
2023-03-04T18:41:55.900Z,23
2023-03-04T18:43:10.025Z,22
2023-03-04T18:44:24.198Z,24
2023-03-04T18:46:52.455Z,21
2023-03-04T18:48:06.528Z,28
2023-03-04T18:49:20.656Z,26
2023-03-04T18:51:48.905Z,29
2023-03-04T18:53:03.184Z,31
2023-03-04T18:54:17.296Z,30
2023-03-04T18:56:45.476Z,37
2023-03-04T18:57:59.708Z,33
2023-03-04T18:59:13.836Z,24
2023-03-04T19:01:42.040Z,24
2023-03-04T19:02:56.138Z,23
2023-03-04T19:04:10.273Z,24
2023-03-04T19:05:26.201Z,23
2023-03-04T19:07:52.681Z,20
2023-03-04T19:09:06.848Z,21
2023-03-04T19:10:20.911Z,19
2023-03-04T19:12:49.298Z,18
2023-03-04T19:14:03.339Z,18
2023-03-04T19:15:17.476Z,18
2023-03-04T19:17:45.752Z,17
2023-03-04T19:19:00.017Z,17
2023-03-04T19:20:13.964Z,18
2023-03-04T19:22:42.312Z,17
2023-03-04T19:23:56.522Z,16
2023-03-04T19:25:10.553Z,16
2023-03-04T19:26:24.736Z,16
2023-03-04T19:28:52.939Z,16
2023-03-04T19:30:07.045Z,15
2023-03-04T19:31:21.212Z,15
2023-03-04T19:33:49.467Z,15
2023-03-04T19:35:03.563Z,15
2023-03-04T19:36:17.745Z,14
2023-03-04T19:38:45.974Z,14
2023-03-04T19:40:00.157Z,13
2023-03-04T19:41:14.282Z,13
2023-03-04T19:43:42.565Z,13
2023-03-04T19:44:56.701Z,13
2023-03-04T19:46:10.919Z,12
2023-03-04T19:47:24.961Z,10
2023-03-04T19:49:53.153Z,11
2023-03-04T19:51:07.342Z,11
2023-03-04T19:52:21.449Z,10
2023-03-04T19:54:49.819Z,10
2023-03-04T19:56:03.864Z,9
2023-03-04T19:57:18.032Z,9
2023-03-04T19:59:46.240Z,8
2023-03-04T20:01:00.424Z,8
2023-03-04T20:02:14.508Z,8
2023-03-04T20:04:42.827Z,7
2023-03-04T20:05:56.916Z,8
2023-03-04T20:07:11.032Z,8
2023-03-04T20:08:25.160Z,8
2023-03-04T20:10:53.469Z,9
2023-03-04T20:12:07.575Z,9
2023-03-04T20:13:21.754Z,8
2023-03-04T20:15:50.043Z,8
2023-03-04T20:17:04.201Z,8
2023-03-04T20:18:18.239Z,7
2023-03-04T20:20:46.585Z,8
2023-03-04T20:22:00.588Z,8
2023-03-04T20:23:14.784Z,7
2023-03-04T20:25:43.122Z,7
2023-03-04T20:26:57.202Z,7
2023-03-04T20:28:11.308Z,7
2023-03-04T20:29:25.432Z,7
2023-03-04T20:31:53.694Z,7
2023-03-04T20:33:07.846Z,8
2023-03-04T20:34:21.942Z,8
2023-03-04T20:36:50.202Z,8
2023-03-04T20:38:04.379Z,8
2023-03-04T20:39:28.610Z,8
2023-03-04T20:41:46.817Z,8
2023-03-04T20:43:00.851Z,8
2023-03-04T20:44:15.003Z,8
2023-03-04T20:46:43.574Z,8
2023-03-04T20:47:57.484Z,8
2023-03-04T20:49:11.512Z,8
2023-03-04T20:51:39.857Z,8
2023-03-04T20:52:54.018Z,8
2023-03-04T20:54:08.075Z,8
2023-03-04T20:55:22.244Z,8
2023-03-04T20:57:50.485Z,8
2023-03-04T20:59:04.601Z,9
2023-03-04T21:00:18.786Z,8
2023-03-04T21:02:47.095Z,9
2023-03-04T21:04:01.174Z,10
2023-03-04T21:05:15.272Z,9
2023-03-04T21:07:43.946Z,7
2023-03-04T21:08:57.658Z,8
2023-03-04T21:10:11.836Z,8
2023-03-04T21:12:40.050Z,7
2023-03-04T21:13:54.205Z,8
2023-03-04T21:15:08.345Z,8
2023-03-04T21:16:22.541Z,7
2023-03-04T21:18:50.702Z,7
2023-03-04T21:20:04.895Z,7
2023-03-04T21:21:19.018Z,8
2023-03-04T21:22:33.140Z,11
2023-03-04T21:23:47.311Z,12
2023-03-04T21:25:01.404Z,16
2023-03-04T21:26:15.541Z,9
2023-03-04T21:28:43.866Z,8
2023-03-04T21:29:57.951Z,7
2023-03-04T21:31:12.116Z,9
2023-03-04T21:33:40.316Z,8
2023-03-04T21:34:54.513Z,7
2023-03-04T21:36:08.617Z,7
2023-03-04T21:37:22.704Z,7
2023-03-04T21:39:51.298Z,7
2023-03-04T21:41:05.189Z,6
2023-03-04T21:42:19.313Z,6
2023-03-04T21:44:50.494Z,6
2023-03-04T21:46:01.693Z,6
2023-03-04T21:47:15.833Z,6
2023-03-04T21:49:44.220Z,6
2023-03-04T21:50:58.241Z,6
2023-03-04T21:52:12.371Z,6
2023-03-04T21:54:40.567Z,6
2023-03-04T21:55:54.809Z,6
2023-03-04T21:57:08.989Z,6
2023-03-04T21:58:22.990Z,6
2023-03-04T22:00:51.426Z,6
2023-03-04T22:02:05.528Z,7
2023-03-04T22:03:19.624Z,6
2023-03-04T22:05:47.986Z,6
2023-03-04T22:07:01.981Z,6
2023-03-04T22:08:16.073Z,6
2023-03-04T22:10:44.387Z,6
2023-03-04T22:11:58.702Z,5
2023-03-04T22:13:12.595Z,5
2023-03-04T22:15:40.878Z,5
2023-03-04T22:16:59.130Z,5
2023-03-04T22:18:09.200Z,5
2023-03-04T22:19:23.308Z,6
2023-03-04T22:21:51.624Z,5
2023-03-04T22:23:05.670Z,5
2023-03-04T22:24:19.871Z,6
2023-03-04T22:26:48.093Z,5
2023-03-04T22:28:02.212Z,6
2023-03-04T22:29:16.383Z,5
2023-03-04T22:31:44.723Z,5
2023-03-04T22:32:58.732Z,5
2023-03-04T22:34:12.930Z,5
2023-03-04T22:36:41.137Z,5
2023-03-04T22:37:55.298Z,5
2023-03-04T22:39:09.761Z,5
2023-03-04T22:40:23.561Z,5
2023-03-04T22:42:51.829Z,5
2023-03-04T22:44:06.072Z,5
2023-03-04T22:45:20.154Z,5
2023-03-04T22:47:48.413Z,6
2023-03-04T22:49:02.493Z,5
2023-03-04T22:50:16.750Z,6
2023-03-04T22:52:44.872Z,6
2023-03-04T22:53:59.069Z,6
2023-03-04T22:55:13.171Z,6
2023-03-04T22:57:41.376Z,6
2023-03-04T22:58:55.561Z,6
2023-03-04T23:00:14.779Z,6
2023-03-04T23:01:23.931Z,6
2023-03-04T23:03:52.107Z,6
2023-03-04T23:05:06.349Z,6
2023-03-04T23:06:20.317Z,6
2023-03-04T23:08:48.723Z,6
2023-03-04T23:10:02.780Z,7
2023-03-04T23:11:16.892Z,7