createdAt,value
2017-05-31T04:46:49.971Z,90
2017-05-31T04:47:15.442Z,90
2017-05-31T04:47:40.920Z,90
2017-05-31T04:48:06.399Z,85
2017-05-31T04:48:31.877Z,80
2017-05-31T04:48:57.366Z,95
2017-05-31T04:49:22.867Z,95
2017-05-31T04:49:48.346Z,95
2017-05-31T04:50:13.838Z,95
2017-05-31T04:50:39.320Z,95
2017-05-31T04:51:04.802Z,95
2017-05-31T04:51:30.282Z,95
2017-05-31T04:51:55.761Z,100
2017-05-31T04:52:21.251Z,100
2017-05-31T04:52:46.718Z,100
2017-05-31T04:53:12.220Z,100
2017-05-31T04:53:37.723Z,100
2017-05-31T04:54:03.203Z,105
2017-05-31T04:54:28.680Z,105
2017-05-31T04:54:54.171Z,105
2017-05-31T04:55:19.654Z,105
2017-05-31T04:55:45.135Z,105
2017-05-31T04:56:10.621Z,100
2017-05-31T04:56:36.105Z,100
2017-05-31T04:57:01.566Z,115
2017-05-31T04:57:27.056Z,115
2017-05-31T04:57:52.536Z,120
2017-05-31T04:58:18.028Z,125
2017-05-31T04:58:43.510Z,130
2017-05-31T04:59:09.012Z,135
2017-05-31T04:59:34.473Z,140
2017-05-31T04:59:59.967Z,150
2017-05-31T05:00:25.445Z,160
2017-05-31T05:00:50.915Z,165
2017-05-31T05:01:16.395Z,175
2017-05-31T05:01:41.877Z,185
2017-05-31T05:02:07.377Z,195
2017-05-31T05:02:32.869Z,200
2017-05-31T05:02:58.360Z,210
2017-05-31T05:03:23.841Z,220
2017-05-31T05:03:49.320Z,230
2017-05-31T05:04:14.813Z,235
2017-05-31T05:04:40.275Z,240
2017-05-31T05:05:05.765Z,235
2017-05-31T05:05:31.246Z,235
2017-05-31T05:05:56.736Z,245
2017-05-31T05:06:22.225Z,245
2017-05-31T05:06:47.696Z,220
2017-05-31T05:07:13.187Z,145
2017-05-31T05:07:38.656Z,215
2017-05-31T05:08:04.158Z,215
2017-05-31T05:08:29.643Z,210
2017-05-31T05:08:55.103Z,210
2017-05-31T05:09:20.603Z,200
2017-05-31T05:09:46.080Z,195
2017-05-31T05:10:11.542Z,185
2017-05-31T05:10:37.035Z,185
2017-05-31T05:11:02.521Z,190
2017-05-31T05:11:28.002Z,205
2017-05-31T05:11:53.485Z,225
2017-05-31T05:12:18.978Z,255
2017-05-31T05:12:44.453Z,290
2017-05-31T05:13:09.932Z,325
2017-05-31T05:13:35.406Z,340
2017-05-31T05:14:00.901Z,360
2017-05-31T05:14:26.386Z,380
2017-05-31T05:14:51.903Z,395
2017-05-31T05:15:17.388Z,415
2017-05-31T05:15:42.886Z,350
2017-05-31T05:16:08.365Z,185
2017-05-31T05:16:33.849Z,205
2017-05-31T05:16:59.343Z,100
2017-05-31T05:17:24.833Z,265
2017-05-31T05:17:50.319Z,420
2017-05-31T05:18:15.806Z,350
2017-05-31T05:18:41.280Z,445
2017-05-31T05:19:06.770Z,290
2017-05-31T05:19:32.249Z,120
2017-05-31T05:19:57.720Z,125
2017-05-31T05:20:23.222Z,235
2017-05-31T05:20:48.694Z,305
2017-05-31T05:21:14.184Z,260
2017-05-31T05:21:39.679Z,220
2017-05-31T05:22:05.178Z,175
2017-05-31T05:22:30.670Z,150
2017-05-31T05:22:56.156Z,145
2017-05-31T05:23:21.633Z,200
2017-05-31T05:23:47.116Z,200
2017-05-31T05:24:12.594Z,200
2017-05-31T05:24:38.070Z,195
2017-05-31T05:25:03.560Z,195
2017-05-31T05:25:29.060Z,195
2017-05-31T05:25:54.550Z,190
2017-05-31T05:26:20.023Z,195
2017-05-31T05:26:45.506Z,195
2017-05-31T05:27:10.988Z,200
2017-05-31T05:27:36.459Z,205
2017-05-31T05:28:01.933Z,205
2017-05-31T05:28:27.406Z,195
2017-05-31T05:28:52.911Z,170
2017-05-31T05:29:18.394Z,170
2017-05-31T05:29:43.883Z,185
2017-05-31T05:30:09.352Z,180
2017-05-31T05:30:34.829Z,190
2017-05-31T05:31:00.334Z,200
2017-05-31T05:31:25.813Z,200
2017-05-31T05:31:51.279Z,210
2017-05-31T05:32:16.767Z,190
2017-05-31T05:32:42.263Z,190
2017-05-31T05:33:07.762Z,205
2017-05-31T05:33:33.238Z,185
2017-05-31T05:33:58.733Z,180
2017-05-31T05:34:24.232Z,190
2017-05-31T05:34:49.738Z,200
2017-05-31T05:35:15.238Z,210
2017-05-31T05:35:40.704Z,200
2017-05-31T05:36:06.218Z,195
2017-05-31T05:36:31.690Z,190
2017-05-31T05:36:57.191Z,190
2017-05-31T05:37:22.676Z,190
2017-05-31T05:37:48.156Z,205
2017-05-31T05:38:13.639Z,205
2017-05-31T05:38:39.126Z,210
2017-05-31T05:39:04.627Z,220
2017-05-31T05:39:30.095Z,225
2017-05-31T05:39:55.593Z,225
2017-05-31T05:40:21.070Z,200
2017-05-31T05:40:46.572Z,185
2017-05-31T05:41:12.061Z,180
2017-05-31T05:41:37.540Z,175
2017-05-31T05:42:03.029Z,175
2017-05-31T05:42:28.508Z,175
2017-05-31T05:42:54.005Z,175
2017-05-31T05:43:19.481Z,175
2017-05-31T05:43:44.950Z,220
2017-05-31T05:44:10.449Z,220
2017-05-31T05:44:35.950Z,215
2017-05-31T05:45:01.439Z,215
2017-05-31T05:45:26.928Z,205
2017-05-31T05:45:52.431Z,190
2017-05-31T05:46:17.904Z,190
2017-05-31T05:46:43.378Z,180
2017-05-31T05:47:08.884Z,165
2017-05-31T05:47:34.363Z,160
2017-05-31T05:47:59.855Z,125
2017-05-31T05:48:25.345Z,130
2017-05-31T05:48:50.818Z,160
2017-05-31T05:49:16.284Z,115
2017-05-31T05:49:41.767Z,145
2017-05-31T05:50:07.246Z,140
2017-05-31T05:50:32.717Z,130
2017-05-31T05:50:58.202Z,130
2017-05-31T05:51:23.683Z,165
2017-05-31T05:51:49.173Z,155
2017-05-31T05:52:14.649Z,140
2017-05-31T05:52:40.133Z,160
2017-05-31T05:53:05.610Z,165
2017-05-31T05:53:31.088Z,165
2017-05-31T05:53:56.571Z,165
2017-05-31T05:54:22.087Z,165
2017-05-31T05:54:47.598Z,165
2017-05-31T05:55:13.075Z,160
2017-05-31T05:55:38.564Z,150
2017-05-31T05:56:04.030Z,165
2017-05-31T05:56:29.508Z,160
2017-05-31T05:56:54.988Z,160
2017-05-31T05:57:20.473Z,160
2017-05-31T05:57:45.971Z,160
2017-05-31T05:58:11.459Z,165
2017-05-31T05:58:36.945Z,165
2017-05-31T05:59:02.414Z,165
2017-05-31T05:59:27.922Z,165
2017-05-31T05:59:53.461Z,165
2017-05-31T06:00:18.898Z,165
2017-05-31T06:00:44.373Z,165
2017-05-31T06:01:09.848Z,165
2017-05-31T06:01:35.347Z,165
2017-05-31T06:02:00.797Z,165
2017-05-31T06:02:26.312Z,165
2017-05-31T06:02:51.761Z,165
2017-05-31T06:03:17.282Z,165
2017-05-31T06:03:42.751Z,170
2017-05-31T06:04:08.234Z,170
2017-05-31T06:04:33.735Z,170
2017-05-31T06:04:59.263Z,170
2017-05-31T06:05:24.767Z,170
2017-05-31T06:05:50.242Z,170
2017-05-31T06:06:15.706Z,170
2017-05-31T06:06:41.181Z,170
2017-05-31T06:07:06.670Z,165
2017-05-31T06:07:32.147Z,155
2017-05-31T06:07:57.585Z,160
2017-05-31T06:08:23.077Z,165
2017-05-31T06:08:48.594Z,165
2017-05-31T06:09:14.075Z,165
2017-05-31T06:09:39.556Z,165
2017-05-31T06:10:05.027Z,170
2017-05-31T06:10:30.521Z,170
2017-05-31T06:10:55.982Z,170
2017-05-31T06:11:21.463Z,170
2017-05-31T06:11:46.980Z,170
2017-05-31T06:12:12.460Z,170
2017-05-31T06:12:37.961Z,170
2017-05-31T06:13:03.442Z,170
2017-05-31T06:13:28.952Z,175
2017-05-31T06:13:54.435Z,175
2017-05-31T06:14:19.919Z,175
2017-05-31T06:14:45.392Z,175
2017-05-31T06:15:10.868Z,175
2017-05-31T06:15:36.352Z,175
2017-05-31T06:16:01.825Z,175
2017-05-31T06:16:27.348Z,175
2017-05-31T06:16:52.844Z,180
2017-05-31T06:17:18.351Z,180
2017-05-31T06:17:43.840Z,180
2017-05-31T06:18:09.301Z,180
2017-05-31T06:18:34.781Z,180
2017-05-31T06:19:00.279Z,175
2017-05-31T06:19:25.782Z,175
2017-05-31T06:19:51.269Z,175
2017-05-31T06:20:16.729Z,175
2017-05-31T06:20:42.227Z,175
2017-05-31T06:21:07.718Z,175
2017-05-31T06:21:33.273Z,175
2017-05-31T06:21:58.708Z,175
2017-05-31T06:22:24.157Z,175
2017-05-31T06:22:49.634Z,175
2017-05-31T06:23:15.102Z,180
2017-05-31T06:23:40.610Z,180
2017-05-31T06:24:06.102Z,180
2017-05-31T06:24:31.612Z,180
2017-05-31T06:24:57.063Z,180
2017-05-31T06:25:22.555Z,180
2017-05-31T06:25:48.049Z,180
2017-05-31T06:26:13.527Z,180
2017-05-31T06:26:38.992Z,180
2017-05-31T06:27:04.471Z,180
2017-05-31T06:27:29.964Z,180
2017-05-31T06:27:55.479Z,180
2017-05-31T06:28:20.942Z,180
2017-05-31T06:28:46.448Z,180
2017-05-31T06:29:11.942Z,180
2017-05-31T06:29:37.419Z,180
2017-05-31T06:30:02.916Z,180
2017-05-31T06:30:28.409Z,185
2017-05-31T06:30:53.880Z,185
2017-05-31T06:31:19.362Z,185
2017-05-31T06:31:44.842Z,185
2017-05-31T06:32:10.331Z,185
2017-05-31T06:32:35.833Z,180
2017-05-31T06:33:01.307Z,180
2017-05-31T06:33:26.796Z,175
2017-05-31T06:33:52.250Z,180
2017-05-31T06:34:17.728Z,180
2017-05-31T06:34:43.195Z,180
2017-05-31T06:35:08.684Z,180
2017-05-31T06:35:34.186Z,180
2017-05-31T06:35:59.657Z,180
2017-05-31T06:36:25.135Z,180
2017-05-31T06:36:50.648Z,180
2017-05-31T06:37:16.131Z,180
2017-05-31T06:37:41.624Z,185
2017-05-31T06:38:07.112Z,180
2017-05-31T06:38:32.584Z,185
2017-05-31T06:38:58.067Z,185
2017-05-31T06:39:23.553Z,185
2017-05-31T06:39:49.007Z,185
2017-05-31T06:40:14.481Z,185
2017-05-31T06:40:39.965Z,185
2017-05-31T06:41:05.485Z,185
2017-05-31T06:41:30.970Z,185
2017-05-31T06:41:56.447Z,185
2017-05-31T06:42:21.917Z,185
2017-05-31T06:42:47.434Z,185
2017-05-31T06:43:12.909Z,185
2017-05-31T06:43:38.407Z,185
2017-05-31T06:44:03.916Z,185
2017-05-31T06:44:29.388Z,185
2017-05-31T06:44:54.865Z,185
2017-05-31T06:45:20.381Z,185
2017-05-31T06:45:45.890Z,185
2017-05-31T06:46:11.382Z,185
2017-05-31T06:46:36.848Z,185
2017-05-31T06:47:02.311Z,190
2017-05-31T06:47:27.797Z,185
2017-05-31T06:47:53.248Z,185
2017-05-31T06:48:18.728Z,190
2017-05-31T06:48:44.211Z,190
2017-05-31T06:49:09.663Z,190
2017-05-31T06:49:35.116Z,190
2017-05-31T06:50:00.619Z,190
2017-05-31T06:50:26.095Z,190
2017-05-31T06:50:51.591Z,190
2017-05-31T06:51:17.070Z,190
2017-05-31T06:51:42.528Z,185
2017-05-31T06:52:08.013Z,185
2017-05-31T06:52:33.520Z,185
2017-05-31T06:52:59.011Z,185
2017-05-31T06:53:24.525Z,190
2017-05-31T06:53:49.983Z,190
2017-05-31T06:54:15.449Z,190
2017-05-31T06:54:40.952Z,190
2017-05-31T06:55:06.416Z,190
2017-05-31T06:55:31.909Z,190
2017-05-31T06:55:57.385Z,190
2017-05-31T06:56:22.874Z,190
2017-05-31T06:56:48.369Z,190
2017-05-31T06:57:13.872Z,190
2017-05-31T06:57:39.340Z,190
2017-05-31T06:58:04.794Z,195
2017-05-31T06:58:30.296Z,195
2017-05-31T06:58:55.758Z,195
2017-05-31T06:59:21.270Z,190
2017-05-31T06:59:46.749Z,190
2017-05-31T07:00:12.197Z,190
2017-05-31T07:00:37.691Z,190
2017-05-31T07:01:03.178Z,190
2017-05-31T07:01:28.633Z,185
2017-05-31T07:01:54.131Z,185
2017-05-31T07:02:19.616Z,185
2017-05-31T07:02:45.123Z,185
2017-05-31T07:03:10.622Z,185
2017-05-31T07:03:36.128Z,190
2017-05-31T07:04:01.590Z,190
2017-05-31T07:04:27.113Z,190
2017-05-31T07:04:52.640Z,190
2017-05-31T07:05:18.134Z,190
2017-05-31T07:05:43.608Z,190
2017-05-31T07:06:09.119Z,190
2017-05-31T07:06:34.573Z,185
2017-05-31T07:07:00.054Z,185
2017-05-31T07:07:25.535Z,185
2017-05-31T07:07:50.981Z,190
2017-05-31T07:08:16.461Z,190
2017-05-31T07:08:41.964Z,190
2017-05-31T07:09:07.444Z,190
2017-05-31T07:09:32.947Z,190
2017-05-31T07:09:58.374Z,190
2017-05-31T07:10:23.873Z,190
2017-05-31T07:10:49.312Z,190
2017-05-31T07:11:14.793Z,195
2017-05-31T07:11:40.267Z,200
2017-05-31T07:12:05.758Z,210
2017-05-31T07:12:31.210Z,215
2017-05-31T07:12:56.704Z,180
2017-05-31T07:13:22.178Z,210
2017-05-31T07:13:47.658Z,205
2017-05-31T07:14:13.145Z,200
2017-05-31T07:14:38.626Z,205
2017-05-31T07:15:04.100Z,205
2017-05-31T07:15:29.591Z,205
2017-05-31T07:15:55.063Z,205
2017-05-31T07:16:20.531Z,205
2017-05-31T07:16:46.003Z,200
2017-05-31T07:17:11.479Z,210
2017-05-31T07:17:37.007Z,210
2017-05-31T07:18:02.485Z,210
2017-05-31T07:18:27.967Z,155
2017-05-31T07:18:53.429Z,150
2017-05-31T07:19:18.882Z,170
2017-05-31T07:19:44.392Z,130
2017-05-31T07:20:09.875Z,140
2017-05-31T07:20:35.381Z,215
2017-05-31T07:21:00.852Z,220
2017-05-31T07:21:26.332Z,220
2017-05-31T07:21:51.797Z,225
2017-05-31T07:22:17.282Z,225
2017-05-31T07:22:42.754Z,220
2017-05-31T07:23:08.234Z,215
2017-05-31T07:23:33.705Z,210
2017-05-31T07:23:59.169Z,210
2017-05-31T07:24:24.647Z,215
2017-05-31T07:24:50.121Z,215
2017-05-31T07:25:15.597Z,215
2017-05-31T07:25:41.101Z,220
2017-05-31T07:26:06.594Z,235
2017-05-31T07:26:32.083Z,260
2017-05-31T07:26:57.556Z,280
2017-05-31T07:27:23.025Z,270
2017-05-31T07:27:48.505Z,255
2017-05-31T07:28:13.970Z,230
2017-05-31T07:28:39.450Z,205
2017-05-31T07:29:04.917Z,170
2017-05-31T07:29:30.419Z,175
2017-05-31T07:29:55.924Z,175
2017-05-31T07:30:21.418Z,135
2017-05-31T07:30:46.955Z,140
2017-05-31T07:31:12.442Z,200
2017-05-31T07:31:37.961Z,160
2017-05-31T07:32:03.422Z,220
2017-05-31T07:32:28.939Z,225
2017-05-31T07:32:54.404Z,225
2017-05-31T07:33:19.881Z,225
2017-05-31T07:33:45.376Z,235
2017-05-31T07:34:10.840Z,235
2017-05-31T07:34:36.338Z,230
2017-05-31T07:35:01.889Z,225
2017-05-31T07:35:27.383Z,225
2017-05-31T07:35:52.841Z,215
2017-05-31T07:36:18.372Z,210
2017-05-31T07:36:43.854Z,210
2017-05-31T07:37:09.344Z,210
2017-05-31T07:37:34.868Z,175
2017-05-31T07:38:00.350Z,230
2017-05-31T07:38:25.846Z,310
2017-05-31T07:38:51.331Z,325
2017-05-31T07:39:16.821Z,335
2017-05-31T07:39:42.323Z,310
2017-05-31T07:40:07.820Z,285
2017-05-31T07:40:33.304Z,245
2017-05-31T07:40:58.787Z,220
2017-05-31T07:41:24.298Z,200
2017-05-31T07:41:49.781Z,175
2017-05-31T07:42:15.266Z,210
2017-05-31T07:42:40.762Z,155
2017-05-31T07:43:06.258Z,155
2017-05-31T07:43:31.804Z,195
2017-05-31T07:43:57.327Z,205
2017-05-31T07:44:22.746Z,210
2017-05-31T07:44:48.233Z,155
2017-05-31T07:45:13.726Z,225
2017-05-31T07:45:39.215Z,230
2017-05-31T07:46:04.685Z,230
2017-05-31T07:46:30.164Z,225
2017-05-31T07:46:55.649Z,220
2017-05-31T07:47:21.150Z,225
2017-05-31T07:47:46.627Z,220
2017-05-31T07:48:12.114Z,220
2017-05-31T07:48:37.604Z,220
2017-05-31T07:49:03.101Z,230
2017-05-31T07:49:28.564Z,240
2017-05-31T07:49:54.086Z,250
2017-05-31T07:50:19.582Z,245
2017-05-31T07:50:45.073Z,240
2017-05-31T07:51:10.561Z,235
2017-05-31T07:51:36.055Z,230
2017-05-31T07:52:01.542Z,235
2017-05-31T07:52:27.032Z,240
2017-05-31T07:52:52.513Z,240
2017-05-31T07:53:18.009Z,235
2017-05-31T07:53:43.499Z,230
2017-05-31T07:54:08.989Z,180
2017-05-31T07:54:34.488Z,210
2017-05-31T07:54:59.977Z,205
2017-05-31T07:55:25.458Z,215
2017-05-31T07:55:50.956Z,230
2017-05-31T07:56:16.595Z,245
2017-05-31T07:56:42.028Z,255
2017-05-31T07:57:07.522Z,255
2017-05-31T07:57:32.991Z,270
2017-05-31T07:57:58.457Z,275
2017-05-31T07:58:23.939Z,265
2017-05-31T07:58:49.452Z,200
2017-05-31T07:59:14.939Z,185
2017-05-31T07:59:40.422Z,240
2017-05-31T08:00:05.921Z,235
2017-05-31T08:00:31.421Z,235
2017-05-31T08:00:56.916Z,230
2017-05-31T08:01:22.402Z,210
2017-05-31T08:01:47.892Z,245
2017-05-31T08:02:13.367Z,250
2017-05-31T08:02:38.840Z,250
2017-05-31T08:03:04.315Z,255
2017-05-31T08:03:29.805Z,300
2017-05-31T08:03:55.302Z,420
2017-05-31T08:04:20.794Z,560
2017-05-31T08:04:46.287Z,790
2017-05-31T08:05:11.789Z,1070
2017-05-31T08:05:37.268Z,1280
2017-05-31T08:06:02.768Z,1465
2017-05-31T08:06:28.261Z,1560
2017-05-31T08:06:53.759Z,1570
2017-05-31T08:07:19.249Z,1595
2017-05-31T08:07:44.744Z,1630
2017-05-31T08:08:10.241Z,1435
2017-05-31T08:08:35.743Z,190
2017-05-31T08:09:01.225Z,200
2017-05-31T08:09:26.698Z,225
2017-05-31T08:09:52.177Z,255
2017-05-31T08:10:17.659Z,280
2017-05-31T08:10:43.157Z,370
2017-05-31T08:11:08.641Z,290
2017-05-31T08:11:34.129Z,240
2017-05-31T08:11:59.621Z,220
2017-05-31T08:12:25.129Z,265
2017-05-31T08:12:50.607Z,215
2017-05-31T08:13:16.117Z,240
2017-05-31T08:13:41.585Z,160
2017-05-31T08:14:07.060Z,165
2017-05-31T08:14:32.547Z,170
2017-05-31T08:14:58.035Z,265
2017-05-31T08:15:23.506Z,240
2017-05-31T08:15:48.991Z,240
2017-05-31T08:16:14.470Z,235
2017-05-31T08:16:39.971Z,225
2017-05-31T08:17:05.452Z,170
2017-05-31T08:17:30.946Z,140
2017-05-31T08:17:56.452Z,135
2017-05-31T08:18:21.921Z,145
2017-05-31T08:18:47.414Z,160
2017-05-31T08:19:12.890Z,175
2017-05-31T08:19:38.370Z,175
2017-05-31T08:20:03.859Z,185
2017-05-31T08:20:29.331Z,190
2017-05-31T08:20:54.798Z,190
2017-05-31T08:21:20.277Z,250
2017-05-31T08:21:45.776Z,195
2017-05-31T08:22:11.264Z,190
2017-05-31T08:22:36.750Z,195
2017-05-31T08:23:02.237Z,210
2017-05-31T08:23:27.732Z,260
2017-05-31T08:23:53.209Z,225
2017-05-31T08:24:18.688Z,230
2017-05-31T08:24:44.188Z,225
2017-05-31T08:25:09.672Z,225
2017-05-31T08:25:35.161Z,230
2017-05-31T08:26:00.662Z,230
2017-05-31T08:26:26.131Z,235
2017-05-31T08:26:51.615Z,220
2017-05-31T08:27:17.124Z,200
2017-05-31T08:27:42.605Z,195
2017-05-31T08:28:08.076Z,230
2017-05-31T08:28:33.561Z,185
2017-05-31T08:28:59.054Z,185
2017-05-31T08:29:24.543Z,235
2017-05-31T08:29:50.029Z,215
2017-05-31T08:30:15.524Z,185
2017-05-31T08:30:41.004Z,250
2017-05-31T08:31:06.485Z,260
2017-05-31T08:31:31.980Z,260
2017-05-31T08:31:57.479Z,260
2017-05-31T08:32:22.970Z,265
2017-05-31T08:32:48.454Z,255
2017-05-31T08:33:13.956Z,265
2017-05-31T08:33:39.438Z,270
2017-05-31T08:34:04.948Z,295
2017-05-31T08:34:30.450Z,325
2017-05-31T08:34:55.916Z,350
2017-05-31T08:35:21.406Z,360
2017-05-31T08:35:46.886Z,345
2017-05-31T08:36:12.376Z,320
2017-05-31T08:36:37.875Z,315
2017-05-31T08:37:03.343Z,300
2017-05-31T08:37:28.835Z,275
2017-05-31T08:37:54.313Z,195
2017-05-31T08:38:19.774Z,175
2017-05-31T08:38:45.271Z,165
2017-05-31T08:39:10.758Z,160
2017-05-31T08:39:36.257Z,155
2017-05-31T08:40:01.740Z,155
2017-05-31T08:40:27.209Z,165
2017-05-31T08:40:52.686Z,190
2017-05-31T08:41:18.178Z,215
2017-05-31T08:41:43.671Z,255
2017-05-31T08:42:09.149Z,325
2017-05-31T08:42:34.652Z,325
2017-05-31T08:43:00.129Z,320
2017-05-31T08:43:25.627Z,300
2017-05-31T08:43:51.096Z,280
2017-05-31T08:44:16.592Z,255
2017-05-31T08:44:42.070Z,250
2017-05-31T08:45:07.546Z,235
2017-05-31T08:45:33.035Z,230
2017-05-31T08:45:58.526Z,225
2017-05-31T08:46:24.018Z,220
2017-05-31T08:46:49.515Z,230
2017-05-31T08:47:14.984Z,235
2017-05-31T08:47:40.484Z,240
2017-05-31T08:48:05.974Z,250
2017-05-31T08:48:31.460Z,245
2017-05-31T08:48:56.952Z,230
2017-05-31T08:49:22.453Z,210
2017-05-31T08:49:47.944Z,135
2017-05-31T08:50:13.431Z,135
2017-05-31T08:50:38.921Z,165
2017-05-31T08:51:04.409Z,205
2017-05-31T08:51:29.897Z,245
2017-05-31T08:51:55.382Z,290
2017-05-31T08:52:20.878Z,300
2017-05-31T08:52:46.340Z,290
2017-05-31T08:53:11.839Z,330
2017-05-31T08:53:37.333Z,300
2017-05-31T08:54:02.814Z,265
2017-05-31T08:54:28.286Z,215
2017-05-31T08:54:53.792Z,215
2017-05-31T08:55:19.284Z,230
2017-05-31T08:55:44.786Z,230
2017-05-31T08:56:10.300Z,230
2017-05-31T08:56:35.791Z,250
2017-05-31T08:57:01.276Z,235
2017-05-31T08:57:26.763Z,265
2017-05-31T08:57:52.253Z,265
2017-05-31T08:58:17.738Z,230
2017-05-31T08:58:43.232Z,265
2017-05-31T08:59:08.755Z,270
2017-05-31T08:59:34.257Z,265
2017-05-31T08:59:59.741Z,235
2017-05-31T09:00:25.223Z,215
2017-05-31T09:00:50.701Z,250
2017-05-31T09:01:16.188Z,285
2017-05-31T09:01:41.667Z,325
2017-05-31T09:02:07.142Z,355
2017-05-31T09:02:32.620Z,365
2017-05-31T09:02:58.102Z,350
2017-05-31T09:03:23.573Z,320
2017-05-31T09:03:49.088Z,285
2017-05-31T09:04:14.573Z,255
2017-05-31T09:04:40.058Z,220
2017-05-31T09:05:05.570Z,205
2017-05-31T09:05:31.064Z,170
2017-05-31T09:05:56.550Z,140
2017-05-31T09:06:22.039Z,135
2017-05-31T09:06:47.518Z,130
2017-05-31T09:07:13.027Z,145
2017-05-31T09:07:38.516Z,170
2017-05-31T09:08:04.002Z,190
2017-05-31T09:08:29.488Z,190
2017-05-31T09:08:54.982Z,245
2017-05-31T09:09:20.461Z,250
2017-05-31T09:09:45.964Z,265
2017-05-31T09:10:11.453Z,230
2017-05-31T09:10:36.923Z,245
2017-05-31T09:11:02.407Z,255
2017-05-31T09:11:27.908Z,255
2017-05-31T09:11:53.405Z,250
2017-05-31T09:12:18.892Z,250
2017-05-31T09:12:44.394Z,255
2017-05-31T09:13:09.869Z,260
2017-05-31T09:13:35.359Z,270
2017-05-31T09:14:00.870Z,265
2017-05-31T09:14:26.353Z,265
2017-05-31T09:14:51.841Z,255
2017-05-31T09:15:17.330Z,245
2017-05-31T09:15:42.812Z,240
2017-05-31T09:16:08.283Z,245
2017-05-31T09:16:33.785Z,240
2017-05-31T09:16:59.258Z,235
2017-05-31T09:17:24.745Z,230
2017-05-31T09:17:50.240Z,225
2017-05-31T09:18:15.746Z,225
2017-05-31T09:18:41.244Z,225
2017-05-31T09:19:06.742Z,235
2017-05-31T09:19:32.227Z,250
2017-05-31T09:19:57.727Z,265
2017-05-31T09:20:23.216Z,275
2017-05-31T09:20:48.695Z,275
2017-05-31T09:21:14.166Z,265
2017-05-31T09:21:39.646Z,260
2017-05-31T09:22:05.147Z,250
2017-05-31T09:22:30.625Z,245
2017-05-31T09:22:56.110Z,260
2017-05-31T09:23:21.597Z,285
2017-05-31T09:23:47.084Z,320
2017-05-31T09:24:12.581Z,370
2017-05-31T09:24:38.062Z,400
2017-05-31T09:25:03.570Z,450
2017-05-31T09:25:29.062Z,425
2017-05-31T09:25:54.545Z,370
2017-05-31T09:26:20.050Z,345
2017-05-31T09:26:45.533Z,330
2017-05-31T09:27:11.023Z,325
2017-05-31T09:27:36.510Z,305
2017-05-31T09:28:01.998Z,285
2017-05-31T09:28:27.486Z,275
2017-05-31T09:28:52.985Z,270
2017-05-31T09:29:18.468Z,295
2017-05-31T09:29:43.965Z,290
2017-05-31T09:30:09.465Z,290
2017-05-31T09:30:34.966Z,285
2017-05-31T09:31:00.470Z,220
2017-05-31T09:31:25.939Z,210
2017-05-31T09:31:51.438Z,195
2017-05-31T09:32:16.930Z,195
2017-05-31T09:32:42.417Z,210
2017-05-31T09:33:07.903Z,220
2017-05-31T09:33:33.384Z,255
2017-05-31T09:33:58.881Z,280
2017-05-31T09:34:24.377Z,325
2017-05-31T09:34:49.853Z,325
2017-05-31T09:35:15.348Z,345
2017-05-31T09:35:40.829Z,375
2017-05-31T09:36:06.326Z,425
2017-05-31T09:36:31.819Z,440
2017-05-31T09:36:57.295Z,445
2017-05-31T09:37:22.787Z,415
2017-05-31T09:37:48.285Z,410
2017-05-31T09:38:13.774Z,380
2017-05-31T09:38:39.250Z,390
2017-05-31T09:39:04.770Z,345
2017-05-31T09:39:30.268Z,385
2017-05-31T09:39:55.758Z,375
2017-05-31T09:40:21.242Z,365
2017-05-31T09:40:46.722Z,350
2017-05-31T09:41:12.211Z,375
2017-05-31T09:41:37.699Z,335
2017-05-31T09:42:03.188Z,340
2017-05-31T09:42:28.687Z,335
2017-05-31T09:42:54.187Z,335
2017-05-31T09:43:19.680Z,325
2017-05-31T09:43:45.168Z,320
2017-05-31T09:44:10.659Z,320
2017-05-31T09:44:36.147Z,320
2017-05-31T09:45:01.638Z,325
2017-05-31T09:45:27.125Z,335
2017-05-31T09:45:52.613Z,350
2017-05-31T09:46:18.109Z,360
2017-05-31T09:46:43.578Z,395
2017-05-31T09:47:09.071Z,370
2017-05-31T09:47:34.565Z,350
2017-05-31T09:48:00.080Z,355
2017-05-31T09:48:25.557Z,340
2017-05-31T09:48:51.045Z,325
2017-05-31T09:49:16.530Z,315
2017-05-31T09:49:42.020Z,300
2017-05-31T09:50:07.517Z,290
2017-05-31T09:50:33.002Z,265
2017-05-31T09:50:58.489Z,245
2017-05-31T09:51:24.004Z,230
2017-05-31T09:51:49.505Z,215
2017-05-31T09:52:14.997Z,210
2017-05-31T09:52:40.499Z,200
2017-05-31T09:53:05.993Z,205
2017-05-31T09:53:31.465Z,225
2017-05-31T09:53:56.941Z,250
2017-05-31T09:54:22.426Z,280
2017-05-31T09:54:47.894Z,305
2017-05-31T09:55:13.402Z,325
2017-05-31T09:55:38.898Z,320
2017-05-31T09:56:04.375Z,300
2017-05-31T09:56:29.834Z,300
2017-05-31T09:56:55.323Z,300
2017-05-31T09:57:20.809Z,295
2017-05-31T09:57:46.296Z,280
2017-05-31T09:58:11.770Z,290
2017-05-31T09:58:37.263Z,270
2017-05-31T09:59:02.747Z,245
2017-05-31T09:59:28.230Z,225
2017-05-31T09:59:53.708Z,215
2017-05-31T10:00:19.229Z,200
2017-05-31T10:00:44.694Z,200
2017-05-31T10:01:10.181Z,210
2017-05-31T10:01:35.669Z,185
2017-05-31T10:02:01.156Z,180
2017-05-31T10:02:26.636Z,185
2017-05-31T10:02:52.114Z,200
2017-05-31T10:03:17.620Z,230
2017-05-31T10:03:43.101Z,245
2017-05-31T10:04:08.614Z,275
2017-05-31T10:04:34.095Z,290
2017-05-31T10:04:59.575Z,310
2017-05-31T10:05:25.060Z,325
2017-05-31T10:05:50.552Z,335
2017-05-31T10:06:16.036Z,335
2017-05-31T10:06:41.545Z,350
2017-05-31T10:07:07.025Z,350
2017-05-31T10:07:32.510Z,345
2017-05-31T10:07:57.997Z,345
2017-05-31T10:08:23.499Z,350
2017-05-31T10:08:48.977Z,345
2017-05-31T10:09:14.465Z,315
2017-05-31T10:09:39.981Z,305
2017-05-31T10:10:05.475Z,265
2017-05-31T10:10:30.983Z,250
2017-05-31T10:10:56.466Z,230
2017-05-31T10:11:21.949Z,210
2017-05-31T10:11:47.443Z,180
2017-05-31T10:12:12.939Z,150
2017-05-31T10:12:38.441Z,130
2017-05-31T10:13:03.939Z,120
2017-05-31T10:13:29.419Z,115
2017-05-31T10:13:54.927Z,110
2017-05-31T10:14:20.395Z,120
2017-05-31T10:14:45.896Z,125
2017-05-31T10:15:11.374Z,135
2017-05-31T10:15:36.867Z,155
2017-05-31T10:16:02.337Z,175
2017-05-31T10:16:27.815Z,210
2017-05-31T10:16:53.325Z,250
2017-05-31T10:17:18.832Z,285
2017-05-31T10:17:44.307Z,320
2017-05-31T10:18:09.780Z,340
2017-05-31T10:18:35.277Z,345
2017-05-31T10:19:00.779Z,360
2017-05-31T10:19:26.250Z,380
2017-05-31T10:19:51.745Z,400
2017-05-31T10:20:17.216Z,415
2017-05-31T10:20:42.689Z,415
2017-05-31T10:21:08.183Z,410
2017-05-31T10:21:33.650Z,405
2017-05-31T10:21:59.132Z,385
2017-05-31T10:22:24.628Z,355
2017-05-31T10:22:50.117Z,345
2017-05-31T10:23:15.605Z,315
2017-05-31T10:23:41.098Z,280
2017-05-31T10:24:06.593Z,255
2017-05-31T10:24:32.084Z,235
2017-05-31T10:24:57.572Z,220
2017-05-31T10:25:23.058Z,215
2017-05-31T10:25:48.552Z,215
2017-05-31T10:26:14.042Z,210
2017-05-31T10:26:39.530Z,205
2017-05-31T10:27:05.016Z,205
2017-05-31T10:27:30.523Z,195
2017-05-31T10:27:56.004Z,195
2017-05-31T10:28:21.491Z,195
2017-05-31T10:28:46.967Z,200
2017-05-31T10:29:12.460Z,195
2017-05-31T10:29:37.947Z,200
2017-05-31T10:30:03.439Z,230
2017-05-31T10:30:28.914Z,240
2017-05-31T10:30:54.424Z,240
2017-05-31T10:31:19.909Z,245
2017-05-31T10:31:45.400Z,250
2017-05-31T10:32:10.901Z,250
2017-05-31T10:32:36.388Z,250
2017-05-31T10:33:01.874Z,245
2017-05-31T10:33:27.388Z,235
2017-05-31T10:33:52.877Z,225
2017-05-31T10:34:18.346Z,215
2017-05-31T10:34:43.832Z,215
2017-05-31T10:35:09.320Z,210
2017-05-31T10:35:34.804Z,215
2017-05-31T10:36:00.275Z,250
2017-05-31T10:36:25.741Z,265
2017-05-31T10:36:51.215Z,300
2017-05-31T10:37:16.703Z,330
2017-05-31T10:37:42.188Z,355