createdAt,value
2023-02-13T00:01:26.535Z,99.90
2023-02-13T00:03:56.043Z,99.90
2023-02-13T00:06:24.832Z,99.90
2023-02-13T00:08:53.102Z,99.90
2023-02-13T00:11:21.216Z,99.90
2023-02-13T00:13:49.306Z,99.90
2023-02-13T00:16:17.472Z,99.90
2023-02-13T00:18:45.577Z,99.90
2023-02-13T00:21:15.720Z,99.90
2023-02-13T00:23:43.915Z,99.90
2023-02-13T00:26:16.143Z,99.90
2023-02-13T00:28:44.834Z,99.90
2023-02-13T00:31:16.019Z,99.90
2023-02-13T00:33:47.345Z,99.90
2023-02-13T00:36:20.235Z,99.90
2023-02-13T00:38:49.521Z,99.90
2023-02-13T00:41:18.355Z,99.90
2023-02-13T00:43:48.095Z,99.90
2023-02-13T00:46:17.018Z,99.90
2023-02-13T00:48:45.736Z,99.90
2023-02-13T00:51:14.387Z,99.90
2023-02-13T00:53:43.794Z,99.90
2023-02-13T00:56:12.147Z,99.90
2023-02-13T00:58:40.291Z,99.90
2023-02-13T01:01:08.466Z,99.90
2023-02-13T01:03:36.751Z,99.90
2023-02-13T01:06:05.669Z,99.90
2023-02-13T01:08:34.626Z,99.90
2023-02-13T01:11:04.996Z,99.90
2023-02-13T01:13:33.316Z,99.90
2023-02-13T01:16:02.006Z,99.90
2023-02-13T01:18:30.722Z,99.90
2023-02-13T01:21:02.145Z,99.90
2023-02-13T01:23:35.066Z,99.90
2023-02-13T01:26:08.724Z,99.90
2023-02-13T01:28:37.085Z,99.90
2023-02-13T01:31:05.419Z,99.90
2023-02-13T01:33:34.621Z,99.90
2023-02-13T01:36:08.881Z,99.90
2023-02-13T01:38:36.956Z,99.90
2023-02-13T01:41:06.814Z,99.90
2023-02-13T01:43:52.205Z,99.90
2023-02-13T01:46:28.842Z,99.90
2023-02-13T01:49:04.150Z,99.90
2023-02-13T01:51:37.117Z,99.90
2023-02-13T01:54:11.569Z,99.90
2023-02-13T01:56:47.789Z,99.90
2023-02-13T01:59:22.282Z,99.90
2023-02-13T02:01:53.521Z,99.90
2023-02-13T02:04:27.918Z,99.90
2023-02-13T02:07:00.438Z,99.90
2023-02-13T02:09:33.728Z,99.90
2023-02-13T02:12:10.621Z,99.90
2023-02-13T02:14:41.448Z,99.90
2023-02-13T02:17:09.846Z,99.90
2023-02-13T02:19:47.134Z,99.90
2023-02-13T02:22:55.744Z,99.90
2023-02-13T02:26:22.499Z,99.90
2023-02-13T02:29:54.089Z,99.90
2023-02-13T02:32:57.581Z,99.90
2023-02-13T02:35:42.383Z,99.90
2023-02-13T02:38:27.177Z,99.90
2023-02-13T02:41:08.250Z,99.90
2023-02-13T02:43:56.379Z,99.90
2023-02-13T02:46:32.698Z,99.90
2023-02-13T02:49:26.755Z,99.90
2023-02-13T02:52:06.259Z,99.90
2023-02-13T02:55:02.580Z,99.90
2023-02-13T02:57:48.432Z,99.90
2023-02-13T03:00:32.837Z,99.90
2023-02-13T03:03:18.976Z,99.90
2023-02-13T03:06:09.948Z,99.90
2023-02-13T03:08:55.937Z,99.90
2023-02-13T03:11:41.671Z,99.90
2023-02-13T03:14:15.157Z,99.90
2023-02-13T03:17:01.582Z,99.90
2023-02-13T03:20:05.929Z,99.90
2023-02-13T03:22:51.934Z,99.90
2023-02-13T03:25:34.336Z,99.90
2023-02-13T03:28:34.557Z,99.90
2023-02-13T03:31:22.264Z,99.90
2023-02-13T03:34:03.869Z,99.90
2023-02-13T03:37:04.814Z,99.90
2023-02-13T03:39:49.899Z,99.90
2023-02-13T03:42:29.172Z,99.90
2023-02-13T03:45:23.257Z,99.90
2023-02-13T03:47:58.591Z,99.90
2023-02-13T03:50:28.811Z,99.90
2023-02-13T03:53:06.520Z,99.90
2023-02-13T03:55:59.396Z,99.90
2023-02-13T03:58:51.076Z,99.90
2023-02-13T04:01:23.975Z,99.90
2023-02-13T04:04:00.730Z,99.90
2023-02-13T04:06:35.235Z,99.90
2023-02-13T04:09:03.659Z,99.90
2023-02-13T04:11:40.198Z,99.90
2023-02-13T04:14:16.536Z,99.90
2023-02-13T04:16:50.921Z,99.90
2023-02-13T04:19:20.879Z,99.90
2023-02-13T04:21:57.908Z,99.90
2023-02-13T04:24:26.066Z,99.90
2023-02-13T04:26:56.809Z,99.90
2023-02-13T04:29:27.381Z,99.90
2023-02-13T04:31:55.496Z,99.90
2023-02-13T04:34:23.596Z,99.90
2023-02-13T04:36:51.648Z,99.90
2023-02-13T04:39:19.673Z,99.90
2023-02-13T04:41:47.697Z,99.90
2023-02-13T04:44:17.068Z,99.90
2023-02-13T04:46:45.132Z,99.90
2023-02-13T04:49:13.366Z,99.90
2023-02-13T04:51:41.464Z,99.90
2023-02-13T04:54:09.478Z,99.90
2023-02-13T04:56:37.539Z,99.90
2023-02-13T04:59:05.560Z,99.90
2023-02-13T05:01:35.090Z,99.90
2023-02-13T05:04:03.204Z,99.90
2023-02-13T05:06:31.322Z,99.90
2023-02-13T05:08:59.370Z,99.90
2023-02-13T05:11:27.553Z,99.90
2023-02-13T05:13:56.013Z,99.90
2023-02-13T05:16:24.357Z,99.90
2023-02-13T05:18:56.765Z,99.90
2023-02-13T05:21:43.720Z,99.90
2023-02-13T05:24:11.922Z,99.90
2023-02-13T05:26:39.984Z,99.90
2023-02-13T05:29:19.022Z,99.90
2023-02-13T05:31:47.695Z,99.90
2023-02-13T05:34:17.804Z,99.90
2023-02-13T05:36:46.364Z,99.90
2023-02-13T05:39:15.255Z,99.90
2023-02-13T05:41:44.494Z,99.90
2023-02-13T05:44:13.114Z,99.90
2023-02-13T05:46:44.702Z,99.90
2023-02-13T05:49:15.020Z,99.90
2023-02-13T05:51:46.427Z,99.90
2023-02-13T05:54:14.681Z,99.90
2023-02-13T05:56:42.837Z,99.90
2023-02-13T05:59:11.003Z,99.90
2023-02-13T06:01:39.130Z,99.90
2023-02-13T06:04:07.404Z,99.90
2023-02-13T06:06:35.857Z,99.90
2023-02-13T06:09:05.953Z,99.90
2023-02-13T06:11:34.199Z,99.90
2023-02-13T06:14:02.342Z,99.90
2023-02-13T06:16:31.197Z,99.90
2023-02-13T06:18:59.417Z,99.90
2023-02-13T06:21:27.633Z,99.90
2023-02-13T06:23:55.734Z,99.90
2023-02-13T06:26:25.281Z,99.90
2023-02-13T06:28:53.469Z,99.90
2023-02-13T06:31:21.736Z,99.90
2023-02-13T06:33:49.906Z,99.90
2023-02-13T06:36:18.056Z,99.90
2023-02-13T06:38:46.290Z,99.90
2023-02-13T06:41:14.431Z,99.90
2023-02-13T06:43:44.810Z,99.90
2023-02-13T06:46:13.318Z,99.90
2023-02-13T06:48:41.612Z,99.90
2023-02-13T06:51:09.861Z,99.90
2023-02-13T06:53:38.186Z,99.90
2023-02-13T06:56:07.373Z,99.90
2023-02-13T06:58:35.888Z,99.90
2023-02-13T07:01:06.441Z,99.90
2023-02-13T07:03:34.631Z,99.90
2023-02-13T07:06:02.801Z,99.90
2023-02-13T07:08:31.042Z,99.90
2023-02-13T07:10:59.480Z,99.90
2023-02-13T07:13:27.745Z,99.90
2023-02-13T07:15:58.044Z,99.90
2023-02-13T07:18:28.100Z,99.90
2023-02-13T07:20:56.585Z,99.90
2023-02-13T07:23:25.008Z,99.90
2023-02-13T07:25:53.571Z,99.90
2023-02-13T07:28:21.872Z,99.90
2023-02-13T07:30:50.045Z,99.90
2023-02-13T07:33:18.408Z,99.90
2023-02-13T07:35:50.170Z,99.90
2023-02-13T07:38:19.759Z,99.90
2023-02-13T07:40:48.015Z,99.90
2023-02-13T07:43:16.229Z,99.90
2023-02-13T07:45:44.510Z,99.90
2023-02-13T07:48:15.197Z,99.90
2023-02-13T07:50:43.611Z,99.90
2023-02-13T07:53:13.424Z,99.90
2023-02-13T07:55:41.877Z,99.90
2023-02-13T07:58:10.110Z,99.90
2023-02-13T08:00:38.411Z,99.90
2023-02-13T08:03:06.848Z,99.90
2023-02-13T08:05:35.662Z,99.90
2023-02-13T08:08:03.862Z,99.90
2023-02-13T08:10:50.890Z,99.90
2023-02-13T08:13:19.933Z,99.90
2023-02-13T08:15:48.150Z,99.90
2023-02-13T08:18:18.148Z,99.90
2023-02-13T08:20:46.962Z,99.90
2023-02-13T08:23:15.064Z,99.90
2023-02-13T08:25:44.477Z,99.90
2023-02-13T08:28:12.617Z,99.90
2023-02-13T08:30:40.762Z,99.90
2023-02-13T08:33:08.824Z,99.90
2023-02-13T08:35:36.946Z,99.90
2023-02-13T08:38:05.879Z,99.90
2023-02-13T08:40:34.278Z,99.90
2023-02-13T08:43:06.151Z,99.90
2023-02-13T08:45:34.819Z,99.90
2023-02-13T08:48:04.017Z,99.90
2023-02-13T08:50:32.411Z,99.90
2023-02-13T08:53:00.916Z,99.90
2023-02-13T08:55:29.923Z,99.90
2023-02-13T08:58:00.969Z,99.90
2023-02-13T09:00:31.173Z,99.90
2023-02-13T09:03:03.062Z,99.90
2023-02-13T09:05:32.494Z,99.90
2023-02-13T09:08:03.629Z,99.90
2023-02-13T09:10:33.163Z,99.90
2023-02-13T09:13:02.329Z,99.90
2023-02-13T09:15:32.443Z,99.90
2023-02-13T09:18:00.921Z,99.90
2023-02-13T09:20:28.996Z,99.90
2023-02-13T09:22:57.897Z,99.90
2023-02-13T09:25:26.092Z,99.90
2023-02-13T09:27:54.203Z,99.90
2023-02-13T09:30:24.608Z,99.90
2023-02-13T09:32:55.899Z,99.90
2023-02-13T09:35:25.079Z,99.90
2023-02-13T09:37:53.178Z,99.90
2023-02-13T09:40:30.610Z,99.90
2023-02-13T09:43:08.703Z,99.90
2023-02-13T09:45:38.172Z,99.90
2023-02-13T09:48:13.608Z,99.90
2023-02-13T09:50:42.110Z,99.90
2023-02-13T09:53:23.545Z,99.90
2023-02-13T09:56:09.714Z,99.90
2023-02-13T09:58:45.599Z,99.90
2023-02-13T10:01:27.267Z,99.90
2023-02-13T10:04:27.146Z,99.90
2023-02-13T10:07:11.239Z,99.90
2023-02-13T10:09:49.543Z,99.90
2023-02-13T10:12:55.791Z,99.90
2023-02-13T10:15:35.317Z,99.90
2023-02-13T10:18:07.646Z,99.90
2023-02-13T10:20:45.671Z,99.90
2023-02-13T10:23:28.534Z,99.90
2023-02-13T10:26:01.785Z,94.30
2023-02-13T10:28:40.016Z,77.10
2023-02-13T10:31:13.692Z,58.70
2023-02-13T10:33:50.920Z,62.50
2023-02-13T10:36:27.771Z,72.40
2023-02-13T10:38:58.496Z,41.20
2023-02-13T10:41:45.441Z,51.70
2023-02-13T10:44:47.971Z,39.20
2023-02-13T10:47:36.364Z,29.20
2023-02-13T10:50:21.960Z,30.10
2023-02-13T10:53:07.300Z,30.50
2023-02-13T10:56:23.467Z,31.40
2023-02-13T10:59:42.563Z,33.00
2023-02-13T11:02:25.322Z,31.10
2023-02-13T11:05:00.446Z,30.60
2023-02-13T11:07:31.551Z,30.60
2023-02-13T11:10:15.379Z,27.60
2023-02-13T11:12:43.703Z,27.00
2023-02-13T11:15:28.724Z,24.90
2023-02-13T11:18:03.639Z,27.20
2023-02-13T11:21:09.024Z,23.60
2023-02-13T11:23:45.619Z,20.70
2023-02-13T11:26:34.463Z,20.30
2023-02-13T11:29:22.319Z,20.10
2023-02-13T11:32:21.200Z,21.20
2023-02-13T11:34:52.185Z,19.10
2023-02-13T11:37:27.843Z,19.90
2023-02-13T11:39:59.049Z,20.20
2023-02-13T11:42:36.019Z,21.70
2023-02-13T11:45:08.545Z,19.40
2023-02-13T11:47:41.591Z,19.30
2023-02-13T11:50:25.844Z,19.50
2023-02-13T11:52:59.407Z,19.20
2023-02-13T11:55:34.118Z,19.40
2023-02-13T11:58:22.786Z,20.00
2023-02-13T12:00:51.077Z,19.80
2023-02-13T12:03:31.929Z,20.90
2023-02-13T12:06:04.993Z,20.00
2023-02-13T12:08:37.282Z,21.00
2023-02-13T12:11:19.692Z,21.90
2023-02-13T12:13:50.627Z,23.80
2023-02-13T12:16:34.252Z,23.70
2023-02-13T12:19:08.781Z,23.90
2023-02-13T12:21:57.837Z,24.40
2023-02-13T12:24:57.609Z,24.80
2023-02-13T12:27:42.913Z,24.80
2023-02-13T12:30:35.625Z,24.60
2023-02-13T12:33:24.339Z,25.00
2023-02-13T12:36:03.236Z,24.20
2023-02-13T12:38:52.481Z,24.90
2023-02-13T12:41:26.203Z,25.20
2023-02-13T12:44:34.720Z,24.50
2023-02-13T12:47:17.230Z,24.70
2023-02-13T12:50:29.744Z,24.90
2023-02-13T12:53:23.013Z,25.20
2023-02-13T12:56:20.200Z,24.70
2023-02-13T12:59:07.873Z,24.00
2023-02-13T13:02:36.873Z,24.90
2023-02-13T13:05:27.316Z,23.50
2023-02-13T13:08:21.563Z,24.50
2023-02-13T13:11:11.748Z,24.60
2023-02-13T13:13:58.924Z,23.40
2023-02-13T13:16:43.001Z,23.70
2023-02-13T13:19:28.985Z,24.30
2023-02-13T13:22:05.403Z,23.00
2023-02-13T13:24:55.283Z,24.00
2023-02-13T13:27:28.497Z,24.20
2023-02-13T13:30:02.236Z,24.30
2023-02-13T13:32:33.324Z,24.40
2023-02-13T13:35:05.382Z,23.70
2023-02-13T13:37:41.134Z,23.60
2023-02-13T13:40:37.642Z,23.40
2023-02-13T13:43:21.161Z,21.10
2023-02-13T13:46:06.846Z,21.50
2023-02-13T13:48:55.586Z,21.20
2023-02-13T13:51:26.217Z,21.30
2023-02-13T13:54:23.852Z,22.20
2023-02-13T13:57:08.013Z,22.60
2023-02-13T14:00:26.876Z,22.10
2023-02-13T14:03:23.513Z,21.30
2023-02-13T14:06:02.620Z,22.50
2023-02-13T14:09:27.812Z,22.00
2023-02-13T14:11:58.552Z,22.10
2023-02-13T14:14:54.546Z,21.90
2023-02-13T14:17:56.877Z,22.10
2023-02-13T14:20:36.999Z,22.90
2023-02-13T14:23:31.224Z,21.80
2023-02-13T14:26:19.923Z,21.50
2023-02-13T14:29:24.487Z,21.40
2023-02-13T14:32:06.365Z,21.40
2023-02-13T14:34:38.225Z,21.90
2023-02-13T14:37:29.962Z,22.60
2023-02-13T14:40:48.717Z,22.90
2023-02-13T14:43:41.012Z,23.00
2023-02-13T14:46:33.783Z,22.30
2023-02-13T14:49:08.053Z,22.70
2023-02-13T14:51:41.091Z,22.30
2023-02-13T14:54:25.780Z,23.10
2023-02-13T14:57:06.490Z,23.20
2023-02-13T14:59:39.741Z,24.20
2023-02-13T15:02:19.797Z,24.90
2023-02-13T15:04:54.743Z,25.30
2023-02-13T15:07:28.626Z,24.50
2023-02-13T15:10:02.922Z,24.30
2023-02-13T15:12:34.435Z,25.20
2023-02-13T15:15:05.720Z,24.60
2023-02-13T15:17:40.177Z,24.80
2023-02-13T15:20:24.345Z,24.90
2023-02-13T15:22:53.840Z,24.90
2023-02-13T15:25:26.974Z,25.20
2023-02-13T15:27:56.681Z,25.70
2023-02-13T15:30:28.223Z,25.50
2023-02-13T15:33:00.662Z,25.00
2023-02-13T15:35:32.617Z,25.00
2023-02-13T15:38:01.667Z,25.50
2023-02-13T15:40:33.213Z,25.90
2023-02-13T15:43:02.340Z,26.00
2023-02-13T15:45:31.720Z,26.30
2023-02-13T15:48:01.232Z,25.80
2023-02-13T15:50:36.137Z,25.40
2023-02-13T15:53:11.678Z,25.50
2023-02-13T15:55:39.774Z,25.80
2023-02-13T15:58:13.472Z,25.40
2023-02-13T16:00:44.250Z,25.50
2023-02-13T16:03:18.893Z,25.90
2023-02-13T16:05:48.784Z,26.10
2023-02-13T16:08:33.720Z,26.10
2023-02-13T16:11:22.152Z,27.20
2023-02-13T16:14:10.413Z,27.40
2023-02-13T16:16:49.909Z,27.40
2023-02-13T16:19:42.960Z,27.80
2023-02-13T16:22:31.156Z,28.30
2023-02-13T16:25:18.515Z,28.80
2023-02-13T16:27:50.212Z,29.40
2023-02-13T16:30:36.948Z,30.00
2023-02-13T16:33:23.779Z,30.90
2023-02-13T16:35:56.549Z,32.60
2023-02-13T16:38:33.774Z,36.90
2023-02-13T16:41:04.340Z,44.90
2023-02-13T16:43:46.355Z,52.40
2023-02-13T16:46:36.221Z,62.10
2023-02-13T16:49:16.405Z,63.10
2023-02-13T16:51:53.589Z,80.90
2023-02-13T16:54:32.559Z,91.80
2023-02-13T16:57:05.753Z,97.30
2023-02-13T16:59:49.474Z,96.70
2023-02-13T17:02:22.308Z,97.00
2023-02-13T17:04:54.902Z,99.90
2023-02-13T17:07:27.988Z,99.90
2023-02-13T17:10:05.154Z,99.90
2023-02-13T17:12:37.410Z,99.90
2023-02-13T17:15:12.521Z,99.90
2023-02-13T17:17:41.253Z,99.90
2023-02-13T17:20:17.581Z,99.90
2023-02-13T17:22:49.184Z,99.90
2023-02-13T17:25:22.591Z,99.90
2023-02-13T17:27:52.515Z,99.90
2023-02-13T17:30:24.286Z,99.90
2023-02-13T17:32:59.623Z,99.90
2023-02-13T17:35:27.761Z,99.90
2023-02-13T17:37:57.873Z,99.90
2023-02-13T17:40:29.612Z,99.90
2023-02-13T17:43:00.261Z,99.90
2023-02-13T17:45:31.445Z,99.90
2023-02-13T17:48:00.193Z,99.90
2023-02-13T17:50:31.533Z,99.90
2023-02-13T17:53:06.100Z,99.90
2023-02-13T17:55:35.798Z,99.90
2023-02-13T17:58:04.365Z,99.90
2023-02-13T18:00:35.450Z,99.90
2023-02-13T18:03:04.132Z,99.90
2023-02-13T18:05:34.566Z,99.90
2023-02-13T18:08:04.227Z,99.90
2023-02-13T18:10:35.415Z,99.90
2023-02-13T18:13:05.073Z,99.90
2023-02-13T18:15:34.973Z,99.90
2023-02-13T18:18:03.876Z,99.90
2023-02-13T18:20:32.098Z,99.90
2023-02-13T18:23:00.196Z,99.90
2023-02-13T18:25:30.086Z,99.90
2023-02-13T18:27:58.228Z,99.90
2023-02-13T18:30:26.586Z,99.90
2023-02-13T18:32:58.891Z,99.90
2023-02-13T18:35:28.195Z,99.90
2023-02-13T18:37:56.273Z,99.90
2023-02-13T18:40:24.369Z,99.90
2023-02-13T18:42:53.801Z,99.90
2023-02-13T18:45:21.998Z,99.90
2023-02-13T18:47:50.071Z,99.90
2023-02-13T18:50:18.360Z,99.90
2023-02-13T18:52:46.689Z,99.90
2023-02-13T18:55:14.760Z,99.90
2023-02-13T18:57:43.572Z,99.90
2023-02-13T19:00:15.190Z,99.90
2023-02-13T19:02:43.390Z,99.90
2023-02-13T19:05:11.506Z,99.90
2023-02-13T19:07:39.589Z,99.90
2023-02-13T19:10:08.855Z,99.90
2023-02-13T19:12:37.052Z,99.90
2023-02-13T19:15:06.093Z,99.90
2023-02-13T19:17:36.172Z,99.90
2023-02-13T19:20:05.236Z,99.90
2023-02-13T19:22:33.330Z,99.90
2023-02-13T19:25:01.718Z,99.90
2023-02-13T19:27:30.024Z,99.90
2023-02-13T19:29:58.117Z,99.90
2023-02-13T19:32:26.637Z,99.90
2023-02-13T19:34:56.050Z,99.90
2023-02-13T19:37:25.337Z,99.90
2023-02-13T19:39:54.823Z,99.90
2023-02-13T19:42:22.924Z,99.90
2023-02-13T19:44:51.225Z,99.90
2023-02-13T19:47:19.323Z,99.90
2023-02-13T19:49:48.146Z,99.90
2023-02-13T19:52:18.054Z,99.90
2023-02-13T19:54:46.197Z,99.90
2023-02-13T19:57:14.766Z,99.90
2023-02-13T19:59:42.975Z,99.90
2023-02-13T20:02:18.344Z,99.90
2023-02-13T20:04:47.364Z,99.90
2023-02-13T20:07:17.221Z,99.90
2023-02-13T20:09:45.332Z,99.90
2023-02-13T20:12:13.578Z,99.90
2023-02-13T20:14:42.558Z,99.90
2023-02-13T20:17:10.641Z,99.90
2023-02-13T20:19:39.500Z,99.90
2023-02-13T20:22:07.569Z,99.90
2023-02-13T20:24:37.864Z,99.90
2023-02-13T20:27:06.262Z,99.90
2023-02-13T20:29:36.206Z,99.90
2023-02-13T20:32:05.960Z,99.90
2023-02-13T20:34:44.161Z,99.90
2023-02-13T20:37:22.223Z,99.90
2023-02-13T20:39:51.680Z,99.90
2023-02-13T20:42:19.792Z,99.90
2023-02-13T20:44:48.024Z,99.90
2023-02-13T20:47:16.144Z,99.90
2023-02-13T20:49:44.258Z,99.90
2023-02-13T20:52:12.333Z,99.90
2023-02-13T20:54:40.461Z,99.90
2023-02-13T20:57:10.204Z,99.90
2023-02-13T20:59:38.309Z,99.90
2023-02-13T21:02:07.442Z,99.90
2023-02-13T21:04:35.923Z,99.90
2023-02-13T21:07:09.048Z,99.90
2023-02-13T21:09:37.986Z,99.90
2023-02-13T21:12:06.885Z,99.90
2023-02-13T21:14:37.018Z,99.90
2023-02-13T21:17:05.193Z,99.90
2023-02-13T21:19:33.540Z,99.90
2023-02-13T21:22:11.392Z,99.90
2023-02-13T21:24:41.894Z,99.90
2023-02-13T21:27:11.726Z,99.90
2023-02-13T21:29:41.246Z,99.90
2023-02-13T21:32:09.487Z,99.90
2023-02-13T21:34:37.664Z,99.90
2023-02-13T21:37:05.880Z,99.90
2023-02-13T21:39:34.462Z,99.90
2023-02-13T21:42:04.392Z,99.90
2023-02-13T21:44:33.536Z,99.90
2023-02-13T21:47:05.528Z,99.90
2023-02-13T21:49:35.857Z,99.90
2023-02-13T21:52:03.992Z,99.90
2023-02-13T21:54:32.341Z,99.90
2023-02-13T21:57:00.526Z,99.90
2023-02-13T21:59:28.741Z,99.90
2023-02-13T22:01:58.074Z,99.90
2023-02-13T22:04:27.897Z,99.90
2023-02-13T22:06:56.084Z,99.90
2023-02-13T22:09:26.904Z,99.90
2023-02-13T22:11:55.456Z,99.90
2023-02-13T22:14:23.545Z,99.90
2023-02-13T22:16:53.301Z,99.90
2023-02-13T22:19:21.977Z,99.90
2023-02-13T22:21:51.634Z,99.90
2023-02-13T22:24:19.784Z,99.90
2023-02-13T22:26:47.868Z,99.90
2023-02-13T22:29:18.517Z,99.90
2023-02-13T22:31:47.830Z,99.90
2023-02-13T22:34:16.722Z,99.90
2023-02-13T22:36:45.103Z,99.90
2023-02-13T22:39:14.732Z,99.90
2023-02-13T22:41:45.556Z,99.90
2023-02-13T22:44:13.978Z,99.90
2023-02-13T22:46:42.233Z,99.90
2023-02-13T22:49:10.444Z,99.90
2023-02-13T22:51:38.746Z,99.90
2023-02-13T22:54:07.638Z,99.90
2023-02-13T22:56:37.211Z,99.90
2023-02-13T22:59:05.501Z,99.90
2023-02-13T23:01:33.748Z,99.90
2023-02-13T23:04:02.154Z,99.90
2023-02-13T23:06:30.641Z,99.90
2023-02-13T23:08:58.826Z,99.90
2023-02-13T23:11:46.658Z,99.90
2023-02-13T23:14:17.306Z,99.90
2023-02-13T23:17:03.122Z,99.90
2023-02-13T23:19:31.652Z,99.90
2023-02-13T23:22:00.845Z,99.90
2023-02-13T23:24:30.839Z,99.90
2023-02-13T23:26:59.644Z,99.90
2023-02-13T23:29:29.649Z,99.90
2023-02-13T23:31:58.245Z,99.90
2023-02-13T23:34:28.528Z,99.90
2023-02-13T23:36:56.887Z,99.90
2023-02-13T23:39:25.259Z,99.90
2023-02-13T23:41:53.841Z,99.90
2023-02-13T23:44:22.224Z,99.90
2023-02-13T23:46:54.266Z,99.90
2023-02-13T23:49:22.457Z,99.90
2023-02-13T23:51:50.622Z,99.90
2023-02-13T23:54:24.481Z,99.90
2023-02-13T23:56:55.600Z,99.90
2023-02-13T23:59:25.454Z,99.90
