createdAt,value
2018-07-12T00:00:28.909Z,99.99
2018-07-12T00:01:28.894Z,99.99
2018-07-12T00:02:28.879Z,99.99
2018-07-12T00:03:28.863Z,99.99
2018-07-12T00:04:28.854Z,99.99
2018-07-12T00:05:28.834Z,99.99
2018-07-12T00:06:28.826Z,99.99
2018-07-12T00:07:28.829Z,99.99
2018-07-12T00:08:28.897Z,99.99
2018-07-12T00:09:28.782Z,99.99
2018-07-12T00:10:28.757Z,99.99
2018-07-12T00:11:28.744Z,99.99
2018-07-12T00:12:28.727Z,99.99
2018-07-12T00:13:28.711Z,99.99
2018-07-12T00:14:28.703Z,99.99
2018-07-12T00:15:28.683Z,99.99
2018-07-12T00:16:28.671Z,99.99
2018-07-12T00:17:28.654Z,99.99
2018-07-12T00:18:28.638Z,99.99
2018-07-12T00:19:28.623Z,99.99
2018-07-12T00:20:28.609Z,99.99
2018-07-12T00:21:28.592Z,99.99
2018-07-12T00:22:28.576Z,99.99
2018-07-12T00:23:28.562Z,99.99
2018-07-12T00:24:28.547Z,99.99
2018-07-12T00:25:28.531Z,99.99
2018-07-12T00:26:28.518Z,99.99
2018-07-12T00:27:28.501Z,99.99
2018-07-12T00:28:28.492Z,99.99
2018-07-12T00:29:28.469Z,99.99
2018-07-12T00:30:28.455Z,99.99
2018-07-12T00:31:28.442Z,99.99
2018-07-12T00:32:28.426Z,99.99
2018-07-12T00:33:28.411Z,99.99
2018-07-12T00:34:28.403Z,99.99
2018-07-12T00:35:28.433Z,99.99
2018-07-12T00:36:28.366Z,99.99
2018-07-12T00:37:28.349Z,99.99
2018-07-12T00:38:28.344Z,99.99
2018-07-12T00:39:28.321Z,99.99
2018-07-12T00:40:28.306Z,99.99
2018-07-12T00:41:28.293Z,99.99
2018-07-12T00:42:28.277Z,99.99
2018-07-12T00:43:28.261Z,99.99
2018-07-12T00:44:28.246Z,99.99
2018-07-12T00:45:28.231Z,99.99
2018-07-12T00:46:28.215Z,99.99
2018-07-12T00:47:28.200Z,99.99
2018-07-12T00:48:28.185Z,99.99
2018-07-12T00:49:28.171Z,99.99
2018-07-12T00:50:28.156Z,99.99
2018-07-12T00:51:28.139Z,99.99
2018-07-12T00:52:28.123Z,99.99
2018-07-12T00:53:28.109Z,99.99
2018-07-12T00:54:28.098Z,99.99
2018-07-12T00:55:28.080Z,99.99
2018-07-12T00:56:28.063Z,99.99
2018-07-12T00:57:28.056Z,99.99
2018-07-12T00:58:28.033Z,99.99
2018-07-12T00:59:28.019Z,99.99
2018-07-12T01:00:28.003Z,99.99
2018-07-12T01:01:27.987Z,99.99
2018-07-12T01:02:27.971Z,99.99
2018-07-12T01:03:27.961Z,99.99
2018-07-12T01:04:27.942Z,99.99
2018-07-12T01:05:27.926Z,99.99
2018-07-12T01:06:27.913Z,99.99
2018-07-12T01:07:27.897Z,99.99
2018-07-12T01:08:27.889Z,99.99
2018-07-12T01:09:27.864Z,99.99
2018-07-12T01:10:27.849Z,99.99
2018-07-12T01:11:27.842Z,99.99
2018-07-12T01:12:27.820Z,99.99
2018-07-12T01:13:27.806Z,99.99
2018-07-12T01:14:27.792Z,99.99
2018-07-12T01:15:27.773Z,99.99
2018-07-12T01:16:27.759Z,99.99
2018-07-12T01:17:27.744Z,99.99
2018-07-12T01:18:27.732Z,99.99
2018-07-12T01:19:27.715Z,99.99
2018-07-12T01:20:27.706Z,99.99
2018-07-12T01:21:27.692Z,99.99
2018-07-12T01:22:27.667Z,99.99
2018-07-12T01:23:27.655Z,99.99
2018-07-12T01:24:27.637Z,99.99
2018-07-12T01:25:27.620Z,99.99
2018-07-12T01:26:27.606Z,99.99
2018-07-12T01:27:27.592Z,99.99
2018-07-12T01:28:27.576Z,99.99
2018-07-12T01:29:27.560Z,99.99
2018-07-12T01:30:27.544Z,99.99
2018-07-12T01:31:27.539Z,99.99
2018-07-12T01:32:27.517Z,99.99
2018-07-12T01:33:27.498Z,99.99
2018-07-12T01:34:27.496Z,99.99
2018-07-12T01:35:27.467Z,99.99
2018-07-12T01:36:27.456Z,99.99
2018-07-12T01:37:27.438Z,99.99
2018-07-12T01:38:27.422Z,99.99
2018-07-12T01:39:27.415Z,99.99
2018-07-12T01:40:27.392Z,99.99
2018-07-12T01:41:27.379Z,99.99
2018-07-12T01:42:27.369Z,99.99
2018-07-12T01:43:27.348Z,99.99
2018-07-12T01:44:27.329Z,99.99
2018-07-12T01:45:27.313Z,99.99
2018-07-12T01:46:27.300Z,99.99
2018-07-12T01:47:27.288Z,99.99
2018-07-12T01:48:27.276Z,99.99
2018-07-12T01:49:27.252Z,99.99
2018-07-12T01:50:27.236Z,99.99
2018-07-12T01:51:27.222Z,99.99
2018-07-12T01:52:27.208Z,99.99
2018-07-12T01:53:27.192Z,99.99
2018-07-12T01:54:27.174Z,99.99
2018-07-12T01:55:27.174Z,99.99
2018-07-12T01:56:27.143Z,99.99
2018-07-12T01:57:27.129Z,99.99
2018-07-12T01:58:27.111Z,99.99
2018-07-12T01:59:27.097Z,99.99
2018-07-12T02:00:27.131Z,99.99
2018-07-12T02:01:27.065Z,99.99
2018-07-12T02:02:27.052Z,99.99
2018-07-12T02:03:27.036Z,99.99
2018-07-12T02:04:27.021Z,99.99
2018-07-12T02:05:27.002Z,99.99
2018-07-12T02:06:26.989Z,99.99
2018-07-12T02:07:26.978Z,99.99
2018-07-12T02:08:26.959Z,99.99
2018-07-12T02:09:26.940Z,99.99
2018-07-12T02:10:26.928Z,99.99
2018-07-12T02:11:26.912Z,99.99
2018-07-12T02:12:26.895Z,99.99
2018-07-12T02:13:26.879Z,99.99
2018-07-12T02:14:26.884Z,99.99
2018-07-12T02:15:26.849Z,99.99
2018-07-12T02:16:26.834Z,99.99
2018-07-12T02:17:26.821Z,99.99
2018-07-12T02:18:26.802Z,99.99
2018-07-12T02:19:26.786Z,99.99
2018-07-12T02:20:26.772Z,99.99
2018-07-12T02:21:26.765Z,99.99
2018-07-12T02:22:26.747Z,99.99
2018-07-12T02:23:26.725Z,99.99
2018-07-12T02:24:26.712Z,99.99
2018-07-12T02:25:26.693Z,99.99
2018-07-12T02:26:26.680Z,99.99
2018-07-12T02:27:26.664Z,99.99
2018-07-12T02:28:26.647Z,99.99
2018-07-12T02:29:26.632Z,99.99
2018-07-12T02:30:26.615Z,99.99
2018-07-12T02:31:26.599Z,99.99
2018-07-12T02:32:26.590Z,99.99
2018-07-12T02:33:26.571Z,99.99
2018-07-12T02:34:26.557Z,99.99
2018-07-12T02:35:26.547Z,99.99
2018-07-12T02:36:26.547Z,99.99
2018-07-12T02:37:26.513Z,99.99
2018-07-12T02:38:26.490Z,99.99
2018-07-12T02:39:26.476Z,99.99
2018-07-12T02:40:26.460Z,99.99
2018-07-12T02:41:26.444Z,99.99
2018-07-12T02:42:26.429Z,99.99
2018-07-12T02:43:26.414Z,99.99
2018-07-12T02:44:26.399Z,99.99
2018-07-12T02:45:26.381Z,99.99
2018-07-12T02:46:26.369Z,99.99
2018-07-12T02:47:26.352Z,99.99
2018-07-12T02:48:26.404Z,99.99
2018-07-12T02:49:26.320Z,99.99
2018-07-12T02:50:26.304Z,99.99
2018-07-12T02:51:26.288Z,99.99
2018-07-12T02:52:26.273Z,99.99
2018-07-12T02:53:26.266Z,99.99
2018-07-12T02:54:26.253Z,99.99
2018-07-12T02:55:26.226Z,99.99
2018-07-12T02:56:26.211Z,99.99
2018-07-12T02:57:26.195Z,99.99
2018-07-12T02:58:26.179Z,99.99
2018-07-12T02:59:26.164Z,99.99
2018-07-12T03:00:26.151Z,99.99
2018-07-12T03:01:26.131Z,99.99
2018-07-12T03:02:26.115Z,99.99
2018-07-12T03:03:26.100Z,99.99
2018-07-12T03:04:26.087Z,99.99
2018-07-12T03:05:26.068Z,99.99
2018-07-12T03:06:26.062Z,99.99
2018-07-12T03:07:26.037Z,99.99
2018-07-12T03:08:26.021Z,99.99
2018-07-12T03:09:26.022Z,99.99
2018-07-12T03:10:25.989Z,99.99
2018-07-12T03:11:25.977Z,99.99
2018-07-12T03:12:25.961Z,99.99
2018-07-12T03:13:25.944Z,99.99
2018-07-12T03:14:25.929Z,99.99
2018-07-12T03:15:25.915Z,99.99
2018-07-12T03:16:25.895Z,99.99
2018-07-12T03:17:25.879Z,99.99
2018-07-12T03:18:25.863Z,99.99
2018-07-12T03:19:25.849Z,99.99
2018-07-12T03:20:25.833Z,99.99
2018-07-12T03:21:25.816Z,99.99
2018-07-12T03:22:25.902Z,99.99
2018-07-12T03:23:25.785Z,99.99
2018-07-12T03:24:25.769Z,99.99
2018-07-12T03:25:25.753Z,99.99
2018-07-12T03:26:25.737Z,99.99
2018-07-12T03:27:25.721Z,99.99
2018-07-12T03:28:25.707Z,99.99
2018-07-12T03:29:25.689Z,99.99
2018-07-12T03:30:25.676Z,99.99
2018-07-12T03:31:25.665Z,99.99
2018-07-12T03:32:25.645Z,99.99
2018-07-12T03:33:25.633Z,99.99
2018-07-12T03:34:25.612Z,99.99
2018-07-12T03:35:25.596Z,99.99
2018-07-12T03:36:25.581Z,99.99
2018-07-12T03:37:25.564Z,99.99
2018-07-12T03:38:25.554Z,99.99
2018-07-12T03:39:25.534Z,99.99
2018-07-12T03:40:25.557Z,99.99
2018-07-12T03:41:25.510Z,99.99
2018-07-12T03:42:25.484Z,99.99
2018-07-12T03:43:25.473Z,99.99
2018-07-12T03:44:25.459Z,99.99
2018-07-12T03:45:25.437Z,99.99
2018-07-12T03:46:25.421Z,99.99
2018-07-12T03:47:25.405Z,99.99
2018-07-12T03:48:25.392Z,99.99
2018-07-12T03:49:25.384Z,99.99
2018-07-12T03:50:25.361Z,99.99
2018-07-12T03:51:25.353Z,99.99
2018-07-12T03:52:25.330Z,99.99
2018-07-12T03:53:25.328Z,99.99
2018-07-12T03:54:25.296Z,99.99
2018-07-12T03:55:25.294Z,99.99
2018-07-12T03:56:25.262Z,99.99
2018-07-12T03:57:25.251Z,99.99
2018-07-12T03:58:25.233Z,99.99
2018-07-12T03:59:25.228Z,99.99
2018-07-12T04:00:25.212Z,99.99
2018-07-12T04:01:25.187Z,99.99
2018-07-12T04:02:25.176Z,99.99
2018-07-12T04:03:25.163Z,99.99
2018-07-12T04:04:25.139Z,99.99
2018-07-12T04:05:25.124Z,99.99
2018-07-12T04:06:25.109Z,99.99
2018-07-12T04:07:25.093Z,99.99
2018-07-12T04:08:25.077Z,99.99
2018-07-12T04:09:25.062Z,99.99
2018-07-12T04:10:25.045Z,99.99
2018-07-12T04:11:25.030Z,99.99
2018-07-12T04:12:25.014Z,99.99
2018-07-12T04:13:24.995Z,99.99
2018-07-12T04:14:24.982Z,99.99
2018-07-12T04:15:24.965Z,99.99
2018-07-12T04:16:24.949Z,99.99
2018-07-12T04:17:24.933Z,99.99
2018-07-12T04:18:24.917Z,99.99
2018-07-12T04:19:24.901Z,99.99
2018-07-12T04:20:24.889Z,99.99
2018-07-12T04:21:24.870Z,99.99
2018-07-12T04:22:24.852Z,99.99
2018-07-12T04:23:24.848Z,99.99
2018-07-12T04:24:24.823Z,99.99
2018-07-12T04:25:24.807Z,99.99
2018-07-12T04:26:24.790Z,99.99
2018-07-12T04:27:24.783Z,99.99
2018-07-12T04:28:24.760Z,99.99
2018-07-12T04:29:24.749Z,99.99
2018-07-12T04:30:24.730Z,99.99
2018-07-12T04:31:24.714Z,99.99
2018-07-12T04:32:24.697Z,99.99
2018-07-12T04:33:24.683Z,99.99
2018-07-12T04:34:24.671Z,99.99
2018-07-12T04:35:24.701Z,99.99
2018-07-12T04:36:24.635Z,99.99
2018-07-12T04:37:24.620Z,99.99
2018-07-12T04:38:24.603Z,99.99
2018-07-12T04:39:24.588Z,99.99
2018-07-12T04:40:24.578Z,99.99
2018-07-12T04:41:24.558Z,99.99
2018-07-12T04:42:24.544Z,99.99
2018-07-12T04:43:24.525Z,99.99
2018-07-12T04:44:24.511Z,99.99
2018-07-12T04:45:24.495Z,99.99
2018-07-12T04:46:24.479Z,99.99
2018-07-12T04:47:25.198Z,99.99
2018-07-12T04:48:24.452Z,99.99
2018-07-12T04:49:24.450Z,99.99
2018-07-12T04:50:24.417Z,99.99
2018-07-12T04:51:24.404Z,99.99
2018-07-12T04:52:24.388Z,99.99
2018-07-12T04:53:24.372Z,99.99
2018-07-12T04:54:24.365Z,99.99
2018-07-12T04:55:24.341Z,99.99
2018-07-12T04:56:24.326Z,99.99
2018-07-12T04:57:24.313Z,99.99
2018-07-12T04:58:24.416Z,99.99
2018-07-12T04:59:24.280Z,99.99
2018-07-12T05:00:24.264Z,99.99
2018-07-12T05:01:24.260Z,99.99
2018-07-12T05:02:24.234Z,99.99
2018-07-12T05:03:24.220Z,99.99
2018-07-12T05:04:24.203Z,99.99
2018-07-12T05:05:24.187Z,99.99
2018-07-12T05:06:24.175Z,99.99
2018-07-12T05:07:24.362Z,99.99
2018-07-12T05:08:24.151Z,99.99
2018-07-12T05:09:24.126Z,99.99
2018-07-12T05:10:24.168Z,99.99
2018-07-12T05:11:24.097Z,99.99
2018-07-12T05:12:24.083Z,99.99
2018-07-12T05:13:24.068Z,99.99
2018-07-12T05:14:24.059Z,99.99
2018-07-12T05:15:24.038Z,99.99
2018-07-12T05:16:24.040Z,99.99
2018-07-12T05:17:24.007Z,99.99
2018-07-12T05:18:23.995Z,99.99
2018-07-12T05:19:23.975Z,99.99
2018-07-12T05:20:23.967Z,99.99
2018-07-12T05:21:23.946Z,99.99
2018-07-12T05:22:23.939Z,99.99
2018-07-12T05:23:23.926Z,99.99
2018-07-12T05:24:23.902Z,99.99
2018-07-12T05:25:23.894Z,99.99
2018-07-12T05:26:23.869Z,99.99
2018-07-12T05:27:23.871Z,99.99
2018-07-12T05:28:23.841Z,99.99
2018-07-12T05:29:23.828Z,99.99
2018-07-12T05:30:23.811Z,99.99
2018-07-12T05:31:23.796Z,99.99
2018-07-12T05:32:23.783Z,99.99
2018-07-12T05:33:23.766Z,99.99
2018-07-12T05:34:23.752Z,99.99
2018-07-12T05:35:23.738Z,99.99
2018-07-12T05:36:23.722Z,99.99
2018-07-12T05:37:23.707Z,99.99
2018-07-12T05:38:23.691Z,99.99
2018-07-12T05:39:23.725Z,99.99
2018-07-12T05:40:23.670Z,99.99
2018-07-12T05:41:23.656Z,99.99
2018-07-12T05:42:23.632Z,99.99
2018-07-12T05:43:23.621Z,99.99
2018-07-12T05:44:23.602Z,99.99
2018-07-12T05:45:23.589Z,99.99
2018-07-12T05:46:23.581Z,95.11
2018-07-12T05:47:23.561Z,91.69
2018-07-12T05:48:23.545Z,87.92
2018-07-12T05:49:23.530Z,85.26
2018-07-12T05:50:23.516Z,83.12
2018-07-12T05:51:23.504Z,80.03
2018-07-12T05:52:23.489Z,78.56
2018-07-12T05:53:23.476Z,76.82
2018-07-12T05:54:23.462Z,75.60
2018-07-12T05:55:23.451Z,74.79
2018-07-12T05:56:23.439Z,74.66
2018-07-12T05:57:23.482Z,73.79
2018-07-12T05:58:23.415Z,72.57
2018-07-12T05:59:23.411Z,70.86
2018-07-12T06:00:23.400Z,69.89
2018-07-12T06:01:23.379Z,69.79
2018-07-12T06:02:23.378Z,69.24
2018-07-12T06:03:23.366Z,68.08
2018-07-12T06:04:23.358Z,67.69
2018-07-12T06:05:23.348Z,68.41
2018-07-12T06:06:23.338Z,67.34
2018-07-12T06:07:23.329Z,66.76
2018-07-12T06:08:23.312Z,66.47
2018-07-12T06:09:23.304Z,65.82
2018-07-12T06:10:23.307Z,65.24
2018-07-12T06:11:23.288Z,65.59
2018-07-12T06:12:23.279Z,65.27
2018-07-12T06:13:23.272Z,64.20
2018-07-12T06:14:23.270Z,64.30
2018-07-12T06:15:23.265Z,63.81
2018-07-12T06:16:23.250Z,63.75
2018-07-12T06:17:23.245Z,63.23
2018-07-12T06:18:23.238Z,63.91
2018-07-12T06:19:23.230Z,62.97
2018-07-12T06:20:23.223Z,62.90
2018-07-12T06:21:23.218Z,62.32
2018-07-12T06:22:23.216Z,61.28
2018-07-12T06:23:23.203Z,60.70
2018-07-12T06:24:23.200Z,60.50
2018-07-12T06:25:23.192Z,60.41
2018-07-12T06:26:23.188Z,59.92
2018-07-12T06:27:23.182Z,59.53
2018-07-12T06:28:23.182Z,59.92
2018-07-12T06:29:23.171Z,60.74
2018-07-12T06:30:23.169Z,61.61
2018-07-12T06:31:23.172Z,62.35
2018-07-12T06:32:23.161Z,64.88
2018-07-12T06:33:23.163Z,67.57
2018-07-12T06:34:23.149Z,67.37
2018-07-12T06:35:23.145Z,66.92
2018-07-12T06:36:23.141Z,64.75
2018-07-12T06:37:23.137Z,63.13
2018-07-12T06:38:23.130Z,62.45
2018-07-12T06:39:23.128Z,61.80
2018-07-12T06:40:23.125Z,60.67
2018-07-12T06:41:23.117Z,60.47
2018-07-12T06:42:23.114Z,60.38
2018-07-12T06:43:23.112Z,60.21
2018-07-12T06:44:23.110Z,59.36
2018-07-12T06:45:23.109Z,58.42
2018-07-12T06:46:23.101Z,58.13
2018-07-12T06:47:23.096Z,58.46
2018-07-12T06:48:23.093Z,59.01
2018-07-12T06:49:23.090Z,60.08
2018-07-12T06:50:23.095Z,59.36
2018-07-12T06:51:23.087Z,59.14
2018-07-12T06:52:23.092Z,58.69
2018-07-12T06:53:23.089Z,58.49
2018-07-12T06:54:23.077Z,58.49
2018-07-12T06:55:23.077Z,58.39
2018-07-12T06:56:23.075Z,58.29
2018-07-12T06:57:23.072Z,57.84
2018-07-12T06:58:23.078Z,56.89
2018-07-12T06:59:23.069Z,57.15
2018-07-12T07:00:23.071Z,57.45
2018-07-12T07:01:23.064Z,58.49
2018-07-12T07:02:23.065Z,58.87
2018-07-12T07:03:23.064Z,59.76
2018-07-12T07:04:23.065Z,62.88
2018-07-12T07:05:23.060Z,65.27
2018-07-12T07:06:23.065Z,66.95
2018-07-12T07:07:23.059Z,68.37
2018-07-12T07:08:23.060Z,68.60
2018-07-12T07:09:23.061Z,67.27
2018-07-12T07:10:23.059Z,65.01
2018-07-12T07:11:23.078Z,65.40
2018-07-12T07:12:23.059Z,64.82
2018-07-12T07:13:23.060Z,63.91
2018-07-12T07:14:23.056Z,61.90
2018-07-12T07:15:23.055Z,60.67
2018-07-12T07:16:23.068Z,60.93
2018-07-12T07:17:23.203Z,62.32
2018-07-12T07:18:23.054Z,62.65
2018-07-12T07:19:23.051Z,62.45
2018-07-12T07:20:23.052Z,63.52
2018-07-12T07:21:23.049Z,62.65
2018-07-12T07:22:23.050Z,63.52
2018-07-12T07:23:23.057Z,61.80
2018-07-12T07:24:23.049Z,61.77
2018-07-12T07:25:23.047Z,61.15
2018-07-12T07:26:23.068Z,60.80
2018-07-12T07:27:23.049Z,63.36
2018-07-12T07:28:23.055Z,64.82
2018-07-12T07:29:23.049Z,64.62
2018-07-12T07:30:23.057Z,66.24
2018-07-12T07:31:23.049Z,65.59
2018-07-12T07:32:23.108Z,65.11
2018-07-12T07:33:23.061Z,65.40
2018-07-12T07:34:23.051Z,65.82
2018-07-12T07:35:23.065Z,68.21
2018-07-12T07:36:23.051Z,69.98
2018-07-12T07:37:23.051Z,72.75
2018-07-12T07:38:23.051Z,75.04
2018-07-12T07:39:23.052Z,75.87
2018-07-12T07:40:23.053Z,75.58
2018-07-12T07:41:23.067Z,76.55
2018-07-12T07:42:23.049Z,75.27
2018-07-12T07:43:23.142Z,73.72
2018-07-12T07:44:23.049Z,74.01
2018-07-12T07:45:23.045Z,73.24
2018-07-12T07:46:23.045Z,71.72
2018-07-12T07:47:23.051Z,71.08
2018-07-12T07:48:23.044Z,71.14
2018-07-12T07:49:23.048Z,70.98
2018-07-12T07:50:23.039Z,71.37
2018-07-12T07:51:23.033Z,70.40
2018-07-12T07:52:23.030Z,70.70
2018-07-12T07:53:23.036Z,71.28
2018-07-12T07:54:23.353Z,71.47
2018-07-12T07:55:23.746Z,72.21
2018-07-12T07:56:23.356Z,73.88
2018-07-12T07:57:23.020Z,76.16
2018-07-12T07:58:23.338Z,77.90
2018-07-12T08:01:23.719Z,74.59
2018-07-12T08:02:23.323Z,74.79
2018-07-12T08:03:23.092Z,75.04
2018-07-12T08:04:23.185Z,76.06
2018-07-12T08:05:23.293Z,77.00
2018-07-12T08:06:23.338Z,77.76
2018-07-12T08:07:23.514Z,77.76
2018-07-12T08:08:22.967Z,77.28
2018-07-12T08:09:23.006Z,77.48
2018-07-12T08:10:22.956Z,77.03
2018-07-12T08:11:22.945Z,77.03
2018-07-12T08:12:22.943Z,76.39
2018-07-12T08:13:22.943Z,75.87
2018-07-12T08:14:22.931Z,76.22
2018-07-12T08:15:22.926Z,76.70
2018-07-12T08:16:23.034Z,78.69
2018-07-12T08:17:22.925Z,78.79
2018-07-12T08:18:22.909Z,79.37
2018-07-12T08:19:22.906Z,78.50
2018-07-12T08:20:22.898Z,78.41
2018-07-12T08:21:22.896Z,77.96
2018-07-12T08:22:22.902Z,77.13
2018-07-12T08:23:22.889Z,77.32
2018-07-12T08:24:22.873Z,77.19
2018-07-12T08:25:22.866Z,76.84
2018-07-12T08:26:22.861Z,74.90
2018-07-12T08:27:22.855Z,74.85
2018-07-12T08:28:22.850Z,74.46
2018-07-12T08:29:22.841Z,74.94
2018-07-12T08:30:22.834Z,73.68
2018-07-12T08:31:22.845Z,75.10
2018-07-12T08:32:22.819Z,75.87
2018-07-12T08:33:22.877Z,76.45
2018-07-12T08:34:22.808Z,76.84
2018-07-12T08:35:22.799Z,76.59
2018-07-12T08:36:22.793Z,76.01
2018-07-12T08:37:22.788Z,75.17
2018-07-12T08:38:22.779Z,74.79
2018-07-12T08:39:22.776Z,74.21
2018-07-12T08:40:22.774Z,73.43
2018-07-12T08:41:22.755Z,72.66
2018-07-12T08:42:22.788Z,73.14
2018-07-12T08:43:22.753Z,72.95
2018-07-12T08:44:22.749Z,73.14
2018-07-12T08:45:22.727Z,72.27
2018-07-12T08:47:22.715Z,73.65
2018-07-12T08:48:22.756Z,74.23
2018-07-12T08:49:22.697Z,75.29
2018-07-12T08:50:23.231Z,74.71
2018-07-12T08:51:22.886Z,74.62
2018-07-12T08:52:22.790Z,74.32
2018-07-12T08:53:22.880Z,73.65
2018-07-12T08:54:22.872Z,73.74
2018-07-12T08:55:22.867Z,74.32
2018-07-12T08:56:22.858Z,74.62
2018-07-12T08:57:22.640Z,74.71
2018-07-12T08:58:22.632Z,75.10
2018-07-12T08:59:22.623Z,74.46
2018-07-12T09:00:22.626Z,73.78
2018-07-12T09:01:22.609Z,73.49
2018-07-12T09:02:22.606Z,73.72
2018-07-12T09:03:22.592Z,72.46
2018-07-12T09:04:22.595Z,72.60
2018-07-12T09:05:22.595Z,72.66
2018-07-12T09:06:22.578Z,72.50
2018-07-12T09:07:22.571Z,72.75
2018-07-12T09:08:22.566Z,71.56
2018-07-12T09:09:22.559Z,69.85
2018-07-12T09:10:22.551Z,68.15
2018-07-12T09:11:22.539Z,67.69
2018-07-12T09:12:22.531Z,66.99
2018-07-12T09:13:22.533Z,67.66
2018-07-12T09:14:22.530Z,67.66
2018-07-12T09:15:22.529Z,67.18
2018-07-12T09:16:22.521Z,66.34
2018-07-12T09:17:22.518Z,65.85
2018-07-12T09:18:22.499Z,65.75
2018-07-12T09:19:22.495Z,66.63
2018-07-12T09:20:22.486Z,66.99
2018-07-12T09:21:22.481Z,64.98
2018-07-12T09:22:22.473Z,64.69
2018-07-12T09:23:22.470Z,65.95
2018-07-12T09:24:22.467Z,66.63
2018-07-12T09:25:22.466Z,66.40
2018-07-12T09:26:22.456Z,67.92
2018-07-12T09:27:22.450Z,68.95
2018-07-12T09:28:22.446Z,69.15
2018-07-12T09:29:22.440Z,69.05
2018-07-12T09:30:22.435Z,68.76
2018-07-12T09:31:22.430Z,68.37
2018-07-12T09:32:22.424Z,68.95
2018-07-12T09:33:22.418Z,69.89
2018-07-12T09:34:22.415Z,70.08
2018-07-12T09:35:22.411Z,69.63
2018-07-12T09:36:22.412Z,69.05
2018-07-12T09:37:22.401Z,68.99
2018-07-12T09:38:22.393Z,68.82
2018-07-12T09:39:22.393Z,67.47
2018-07-12T09:40:22.385Z,66.72
2018-07-12T09:41:22.378Z,66.34
2018-07-12T09:42:22.380Z,65.01
2018-07-12T09:43:22.377Z,64.88
2018-07-12T09:44:22.368Z,66.05
2018-07-12T09:45:22.366Z,67.37
2018-07-12T09:46:22.395Z,67.79
2018-07-12T09:47:22.367Z,68.76
2018-07-12T09:48:22.349Z,70.01
2018-07-12T09:49:22.424Z,68.21
2018-07-12T09:50:22.350Z,67.02
2018-07-12T09:51:22.336Z,65.69
2018-07-12T09:52:22.325Z,64.17
2018-07-12T09:53:22.317Z,63.04
2018-07-12T09:54:22.321Z,62.45
2018-07-12T09:55:22.306Z,64.23
2018-07-12T09:56:22.482Z,64.82
2018-07-12T09:57:22.299Z,64.53
2018-07-12T09:58:22.293Z,64.40
2018-07-12T09:59:22.290Z,64.98
2018-07-12T10:00:22.287Z,65.43
2018-07-12T10:01:22.355Z,66.40
2018-07-12T10:02:22.273Z,66.50
2018-07-12T10:03:22.267Z,66.24
2018-07-12T10:04:22.270Z,64.92
2018-07-12T10:05:22.258Z,64.92
2018-07-12T10:06:22.252Z,64.92
2018-07-12T10:07:22.249Z,64.92
2018-07-12T10:08:22.240Z,65.40
2018-07-12T10:09:22.232Z,64.20
2018-07-12T10:10:22.229Z,63.59
2018-07-12T10:11:22.227Z,62.55
2018-07-12T10:12:22.220Z,61.77
2018-07-12T10:13:22.215Z,60.83
2018-07-12T10:14:22.216Z,58.36
2018-07-12T10:15:22.204Z,56.86
2018-07-12T10:16:22.200Z,55.07
2018-07-12T10:17:22.195Z,55.91
2018-07-12T10:18:22.193Z,55.46
2018-07-12T10:19:22.194Z,54.63
2018-07-12T10:20:22.188Z,52.97
2018-07-12T10:21:22.183Z,54.77
2018-07-12T10:22:22.189Z,57.32
2018-07-12T10:23:22.191Z,59.27
2018-07-12T10:24:22.184Z,57.45
2018-07-12T10:25:22.177Z,56.04
2018-07-12T10:26:22.176Z,54.21
2018-07-12T10:27:22.174Z,53.17
2018-07-12T10:28:22.228Z,52.61
2018-07-12T10:29:22.179Z,51.92
2018-07-12T10:30:22.175Z,52.87
2018-07-12T10:31:22.176Z,54.41
2018-07-12T10:32:22.175Z,52.51
2018-07-12T10:33:22.176Z,52.58
2018-07-12T10:34:22.180Z,54.09
2018-07-12T10:35:22.193Z,54.65
2018-07-12T10:36:22.186Z,52.97
2018-07-12T10:37:22.199Z,51.34
2018-07-12T10:38:22.184Z,50.65
2018-07-12T10:39:22.187Z,51.17
2018-07-12T10:40:22.188Z,53.41
2018-07-12T10:41:22.185Z,54.60
2018-07-12T10:42:22.190Z,52.22
2018-07-12T10:43:22.189Z,50.00
2018-07-12T10:44:22.208Z,48.55
2018-07-12T10:45:22.193Z,48.87
2018-07-12T10:46:22.204Z,48.50
2018-07-12T10:47:22.199Z,48.41
2018-07-12T10:48:22.202Z,48.21
2018-07-12T10:49:22.204Z,49.16
2018-07-12T10:50:22.215Z,51.14
2018-07-12T10:51:22.219Z,52.85
2018-07-12T10:52:22.217Z,52.39
2018-07-12T10:53:22.218Z,51.90
2018-07-12T10:54:22.227Z,51.56
2018-07-12T10:55:22.240Z,49.82
2018-07-12T10:56:22.232Z,49.07
2018-07-12T10:57:22.246Z,48.77
2018-07-12T10:58:22.239Z,47.82
2018-07-12T10:59:22.251Z,48.19
2018-07-12T11:00:22.260Z,49.55
2018-07-12T11:01:22.254Z,49.73
2018-07-12T11:02:22.261Z,50.10
2018-07-12T11:03:22.264Z,49.33
2018-07-12T11:04:22.268Z,49.43
2018-07-12T11:05:22.277Z,49.41
2018-07-12T11:06:22.273Z,49.80
2018-07-12T11:07:22.281Z,49.85
2018-07-12T11:08:22.288Z,51.85
2018-07-12T11:09:22.286Z,52.92
2018-07-12T11:10:22.345Z,51.70
2018-07-12T11:11:22.300Z,50.78
2018-07-12T11:12:22.302Z,51.12
2018-07-12T11:13:22.298Z,52.39
2018-07-12T11:14:22.303Z,52.29
2018-07-12T11:15:22.312Z,53.24
2018-07-12T11:16:22.326Z,50.36
2018-07-12T11:17:22.308Z,49.24
2018-07-12T11:18:22.315Z,49.55
2018-07-12T11:19:22.317Z,48.68
2018-07-12T11:20:22.321Z,50.20
2018-07-12T11:21:22.321Z,51.61
2018-07-12T11:22:22.325Z,52.56
2018-07-12T11:23:22.330Z,53.21
2018-07-12T11:24:22.332Z,54.16
2018-07-12T11:25:22.332Z,55.69
2018-07-12T11:26:22.336Z,56.74
2018-07-12T11:27:22.337Z,57.32
2018-07-12T11:28:22.337Z,57.00
2018-07-12T11:29:22.340Z,56.25
2018-07-12T11:30:22.400Z,55.13
2018-07-12T11:31:22.358Z,53.92
2018-07-12T11:32:22.345Z,54.16
2018-07-12T11:33:22.354Z,54.26
2018-07-12T11:34:22.349Z,55.04
2018-07-12T11:35:22.345Z,55.76
2018-07-12T11:36:22.415Z,57.12
2018-07-12T11:37:22.351Z,57.59
2018-07-12T11:38:22.352Z,58.72
2018-07-12T11:39:22.359Z,59.28
2018-07-12T11:40:22.343Z,58.65
2018-07-12T11:41:22.349Z,57.12
2018-07-12T11:42:22.343Z,55.91
2018-07-12T11:43:22.351Z,54.94
2018-07-12T11:44:22.341Z,54.60
2018-07-12T11:45:22.344Z,53.17
2018-07-12T11:46:22.341Z,52.56
2018-07-12T11:47:22.336Z,53.70
2018-07-12T11:48:22.344Z,54.94
2018-07-12T11:49:22.350Z,54.62
2018-07-12T11:50:22.348Z,57.17
2018-07-12T11:51:22.337Z,58.82
2018-07-12T11:52:22.336Z,59.31
2018-07-12T11:53:22.332Z,59.41
2018-07-12T11:54:22.343Z,59.01
2018-07-12T11:55:22.341Z,59.11
2018-07-12T11:56:22.332Z,59.05
2018-07-12T11:57:22.336Z,58.72
2018-07-12T11:58:22.342Z,58.62
2018-07-12T11:59:22.324Z,58.72
2018-07-12T12:00:22.321Z,58.82
2018-07-12T12:01:22.390Z,58.82
2018-07-12T12:02:22.323Z,58.62
2018-07-12T12:03:22.322Z,58.75
2018-07-12T12:04:22.315Z,58.26
2018-07-12T12:05:22.306Z,57.97
2018-07-12T12:06:22.310Z,56.74
2018-07-12T12:07:22.303Z,56.35
2018-07-12T12:08:22.307Z,56.93
2018-07-12T12:09:22.301Z,55.93
2018-07-12T12:10:22.291Z,57.10
2018-07-12T12:11:22.288Z,57.00
2018-07-12T12:12:22.283Z,57.68
2018-07-12T12:13:22.287Z,58.43
2018-07-12T12:14:22.273Z,59.31
2018-07-12T12:15:22.271Z,58.75
2018-07-12T12:16:22.268Z,57.71
2018-07-12T12:17:22.263Z,56.84
2018-07-12T12:18:22.269Z,56.35
2018-07-12T12:19:22.306Z,55.86
2018-07-12T12:20:22.265Z,56.05
2018-07-12T12:21:22.262Z,54.99
2018-07-12T12:22:22.247Z,54.69
2018-07-12T12:23:22.241Z,54.91
2018-07-12T12:24:22.240Z,54.72
2018-07-12T12:25:22.255Z,54.60
2018-07-12T12:26:22.282Z,55.37
2018-07-12T12:27:22.223Z,55.93
2018-07-12T12:28:22.241Z,56.77
2018-07-12T12:29:22.211Z,57.26
2018-07-12T12:30:22.219Z,57.17
2018-07-12T12:31:22.206Z,57.82
2018-07-12T12:32:22.202Z,58.21
2018-07-12T12:33:22.219Z,57.53
2018-07-12T12:34:22.191Z,58.57
2018-07-12T12:35:22.187Z,58.40
2018-07-12T12:36:22.180Z,58.57
2018-07-12T12:37:22.178Z,57.92
2018-07-12T12:38:22.167Z,58.08
2018-07-12T12:39:22.265Z,58.01
2018-07-12T12:40:22.159Z,57.62
2018-07-12T12:41:22.159Z,57.62
2018-07-12T12:42:22.150Z,58.28
2018-07-12T12:43:22.345Z,58.47
2018-07-12T12:44:22.542Z,59.34
2018-07-12T12:45:22.138Z,59.25
2018-07-12T12:46:22.129Z,58.67
2018-07-12T12:47:22.118Z,58.18
2018-07-12T12:48:22.112Z,57.98
2018-07-12T12:49:22.109Z,58.05
2018-07-12T12:50:22.098Z,58.44
2018-07-12T12:51:22.093Z,59.00
2018-07-12T12:52:22.088Z,59.58
2018-07-12T12:53:22.079Z,59.77
2018-07-12T12:54:22.078Z,59.58
2018-07-12T12:55:22.065Z,59.97