createdAt,value
2018-01-07T00:00:11.116Z,3.05
2018-01-07T00:01:11.087Z,3.10
2018-01-07T00:02:11.063Z,3.10
2018-01-07T00:03:11.021Z,3.12
2018-01-07T00:04:10.997Z,2.99
2018-01-07T00:05:10.957Z,3.10
2018-01-07T00:06:10.929Z,3.16
2018-01-07T00:07:10.899Z,3.13
2018-01-07T00:08:10.863Z,3.08
2018-01-07T00:09:10.828Z,3.10
2018-01-07T00:10:10.805Z,3.07
2018-01-07T00:11:11.071Z,2.95
2018-01-07T00:12:10.734Z,2.98
2018-01-07T00:13:10.710Z,3.04
2018-01-07T00:14:10.671Z,2.97
2018-01-07T00:15:10.651Z,3.04
2018-01-07T00:16:10.610Z,2.89
2018-01-07T00:17:10.576Z,2.90
2018-01-07T00:18:10.548Z,2.90
2018-01-07T00:19:10.513Z,2.90
2018-01-07T00:20:10.482Z,2.89
2018-01-07T00:21:10.464Z,2.99
2018-01-07T00:22:10.436Z,2.92
2018-01-07T00:23:10.397Z,2.90
2018-01-07T00:24:10.356Z,2.90
2018-01-07T00:25:10.329Z,2.90
2018-01-07T00:26:10.295Z,2.94
2018-01-07T00:27:10.263Z,2.92
2018-01-07T00:28:10.229Z,2.87
2018-01-07T00:29:10.799Z,2.86
2018-01-07T00:30:10.165Z,2.90
2018-01-07T00:31:10.140Z,2.86
2018-01-07T00:32:10.103Z,2.84
2018-01-07T00:33:10.077Z,2.83
2018-01-07T00:34:10.037Z,2.79
2018-01-07T00:35:10.012Z,2.77
2018-01-07T00:36:09.981Z,2.79
2018-01-07T00:37:09.953Z,2.71
2018-01-07T00:38:09.918Z,2.76
2018-01-07T00:39:09.880Z,2.86
2018-01-07T00:40:09.845Z,2.66
2018-01-07T00:41:10.077Z,2.71
2018-01-07T00:42:09.785Z,2.63
2018-01-07T00:43:09.752Z,2.66
2018-01-07T00:44:09.725Z,2.71
2018-01-07T00:45:09.693Z,2.51
2018-01-07T00:46:09.655Z,2.61
2018-01-07T00:47:09.622Z,2.71
2018-01-07T00:48:09.599Z,2.58
2018-01-07T00:49:09.572Z,2.65
2018-01-07T00:50:09.526Z,2.68
2018-01-07T00:51:09.500Z,2.61
2018-01-07T00:52:09.463Z,2.58
2018-01-07T00:53:09.434Z,2.55
2018-01-07T00:54:09.400Z,2.51
2018-01-07T00:55:09.369Z,2.48
2018-01-07T00:56:09.335Z,2.47
2018-01-07T00:57:09.308Z,2.51
2018-01-07T00:58:09.268Z,2.55
2018-01-07T00:59:09.239Z,2.51
2018-01-07T01:00:09.211Z,2.48
2018-01-07T01:01:09.177Z,2.38
2018-01-07T01:02:09.140Z,2.50
2018-01-07T01:03:09.113Z,2.44
2018-01-07T01:04:09.083Z,2.44
2018-01-07T01:05:09.053Z,2.44
2018-01-07T01:06:09.018Z,2.43
2018-01-07T01:07:08.988Z,2.37
2018-01-07T01:08:08.948Z,2.38
2018-01-07T01:09:08.918Z,2.40
2018-01-07T01:10:08.890Z,2.38
2018-01-07T01:11:08.853Z,2.38
2018-01-07T01:12:08.823Z,2.37
2018-01-07T01:13:08.793Z,2.43
2018-01-07T01:14:08.761Z,2.33
2018-01-07T01:15:08.733Z,2.38
2018-01-07T01:16:08.694Z,2.32
2018-01-07T01:17:08.664Z,2.29
2018-01-07T01:18:08.640Z,2.23
2018-01-07T01:19:08.592Z,2.18
2018-01-07T01:20:08.577Z,2.29
2018-01-07T01:21:08.533Z,2.19
2018-01-07T01:22:08.502Z,2.19
2018-01-07T01:23:08.472Z,2.27
2018-01-07T01:24:08.433Z,2.25
2018-01-07T01:25:08.413Z,2.29
2018-01-07T01:26:08.366Z,2.14
2018-01-07T01:27:08.335Z,2.15
2018-01-07T01:28:08.307Z,2.14
2018-01-07T01:29:08.631Z,2.19
2018-01-07T01:30:08.241Z,2.18
2018-01-07T01:31:08.210Z,2.15
2018-01-07T01:32:08.178Z,2.11
2018-01-07T01:33:08.143Z,2.08
2018-01-07T01:34:08.107Z,2.08
2018-01-07T01:35:08.081Z,2.08
2018-01-07T01:36:08.049Z,2.08
2018-01-07T01:37:08.024Z,2.04
2018-01-07T01:38:07.987Z,2.11
2018-01-07T01:39:07.952Z,2.04
2018-01-07T01:40:07.917Z,2.02
2018-01-07T01:41:08.190Z,1.98
2018-01-07T01:42:07.855Z,1.92
2018-01-07T01:43:07.819Z,1.92
2018-01-07T01:44:07.783Z,1.85
2018-01-07T01:45:07.757Z,1.82
2018-01-07T01:46:07.725Z,1.92
2018-01-07T01:47:07.684Z,1.90
2018-01-07T01:48:07.651Z,2.01
2018-01-07T01:49:07.620Z,1.95
2018-01-07T01:50:07.598Z,1.89
2018-01-07T01:51:07.556Z,1.85
2018-01-07T01:52:07.527Z,1.88
2018-01-07T01:53:07.492Z,1.95
2018-01-07T01:54:07.467Z,1.89
2018-01-07T01:55:07.422Z,1.88
2018-01-07T01:56:07.390Z,1.81
2018-01-07T01:57:07.363Z,1.83
2018-01-07T01:58:07.326Z,1.88
2018-01-07T01:59:07.296Z,1.90
2018-01-07T02:00:07.267Z,1.82
2018-01-07T02:01:07.229Z,1.88
2018-01-07T02:02:07.193Z,1.83
2018-01-07T02:03:07.170Z,1.88
2018-01-07T02:04:07.127Z,1.79
2018-01-07T02:05:07.450Z,1.68
2018-01-07T02:06:07.071Z,1.88
2018-01-07T02:07:07.033Z,1.77
2018-01-07T02:08:07.008Z,1.68
2018-01-07T02:09:06.969Z,1.72
2018-01-07T02:10:06.939Z,1.71
2018-01-07T02:11:06.906Z,1.71
2018-01-07T02:12:06.872Z,1.74
2018-01-07T02:13:06.840Z,1.71
2018-01-07T02:14:06.806Z,1.60
2018-01-07T02:15:06.770Z,1.63
2018-01-07T02:16:06.735Z,1.70
2018-01-07T02:17:06.959Z,1.72
2018-01-07T02:18:06.674Z,1.77
2018-01-07T02:19:06.637Z,1.64
2018-01-07T02:20:06.604Z,1.60
2018-01-07T02:21:06.576Z,1.65
2018-01-07T02:22:06.550Z,1.63
2018-01-07T02:23:06.806Z,1.61
2018-01-07T02:24:06.473Z,1.63
2018-01-07T02:25:06.449Z,1.54
2018-01-07T02:26:06.417Z,1.54
2018-01-07T02:27:06.372Z,1.60
2018-01-07T02:28:06.347Z,1.63
2018-01-07T02:29:06.310Z,1.60
2018-01-07T02:30:06.274Z,1.60
2018-01-07T02:31:06.244Z,1.63
2018-01-07T02:32:06.219Z,1.60
2018-01-07T02:33:06.190Z,1.57
2018-01-07T02:34:06.148Z,1.67
2018-01-07T02:35:06.112Z,1.54
2018-01-07T02:36:06.087Z,1.52
2018-01-07T02:37:06.045Z,1.52
2018-01-07T02:38:06.013Z,1.63
2018-01-07T02:39:05.983Z,1.52
2018-01-07T02:40:05.943Z,1.61
2018-01-07T02:41:05.914Z,1.54
2018-01-07T02:42:05.904Z,1.49
2018-01-07T02:43:05.850Z,1.56
2018-01-07T02:44:05.840Z,1.47
2018-01-07T02:45:05.785Z,1.46
2018-01-07T02:46:05.753Z,1.46
2018-01-07T02:47:05.722Z,1.49
2018-01-07T02:48:05.689Z,1.43
2018-01-07T02:49:05.651Z,1.34
2018-01-07T02:50:05.626Z,1.43
2018-01-07T02:51:05.588Z,1.34
2018-01-07T02:52:05.562Z,1.47
2018-01-07T02:53:05.518Z,1.47
2018-01-07T02:54:05.484Z,1.35
2018-01-07T02:55:05.462Z,1.49
2018-01-07T02:56:05.416Z,1.42
2018-01-07T02:57:05.387Z,1.35
2018-01-07T02:58:05.352Z,1.39
2018-01-07T02:59:05.331Z,1.31
2018-01-07T03:00:05.285Z,1.42
2018-01-07T03:01:05.258Z,1.43
2018-01-07T03:02:05.234Z,1.34
2018-01-07T03:03:05.191Z,1.26
2018-01-07T03:04:05.156Z,1.18
2018-01-07T03:05:05.931Z,1.28
2018-01-07T03:06:05.084Z,1.28
2018-01-07T03:07:05.054Z,1.21
2018-01-07T03:08:05.019Z,1.25
2018-01-07T03:09:04.990Z,1.20
2018-01-07T03:10:04.970Z,1.21
2018-01-07T03:11:04.919Z,1.17
2018-01-07T03:12:04.898Z,1.25
2018-01-07T03:13:04.860Z,1.39
2018-01-07T03:14:04.819Z,1.24
2018-01-07T03:15:04.790Z,1.28
2018-01-07T03:16:05.060Z,1.29
2018-01-07T03:17:04.744Z,1.18
2018-01-07T03:18:04.695Z,1.25
2018-01-07T03:19:04.657Z,1.25
2018-01-07T03:20:04.624Z,1.18
2018-01-07T03:21:04.600Z,1.07
2018-01-07T03:22:04.556Z,1.11
2018-01-07T03:23:04.535Z,1.11
2018-01-07T03:24:04.497Z,1.17
2018-01-07T03:25:04.461Z,1.08
2018-01-07T03:26:04.423Z,1.21
2018-01-07T03:27:04.390Z,1.21
2018-01-07T03:28:04.614Z,1.21
2018-01-07T03:29:04.328Z,1.20
2018-01-07T03:30:04.291Z,1.21
2018-01-07T03:31:04.256Z,1.20
2018-01-07T03:32:04.221Z,1.20
2018-01-07T03:33:04.195Z,1.14
2018-01-07T03:34:04.156Z,1.11
2018-01-07T03:35:04.121Z,1.08
2018-01-07T03:36:04.092Z,1.24
2018-01-07T03:37:04.061Z,1.14
2018-01-07T03:38:04.024Z,1.21
2018-01-07T03:39:03.986Z,1.14
2018-01-07T03:40:03.962Z,1.20
2018-01-07T03:41:03.923Z,1.13
2018-01-07T03:42:03.899Z,1.14
2018-01-07T03:43:03.854Z,1.16
2018-01-07T03:44:03.840Z,1.16
2018-01-07T03:45:03.794Z,1.11
2018-01-07T03:46:03.762Z,1.08
2018-01-07T03:47:03.733Z,1.07
2018-01-07T03:48:03.695Z,1.02
2018-01-07T03:49:03.657Z,1.07
2018-01-07T03:50:03.624Z,1.11
2018-01-07T03:51:03.588Z,1.17
2018-01-07T03:52:03.554Z,1.11
2018-01-07T03:53:03.536Z,1.08
2018-01-07T03:54:03.491Z,1.10
2018-01-07T03:55:03.453Z,1.00
2018-01-07T03:56:03.422Z,1.04
2018-01-07T03:57:03.386Z,1.00
2018-01-07T03:58:03.358Z,0.99
2018-01-07T03:59:03.325Z,1.00
2018-01-07T04:00:03.296Z,0.98
2018-01-07T04:01:03.253Z,1.02
2018-01-07T04:02:03.224Z,0.98
2018-01-07T04:03:03.186Z,0.96
2018-01-07T04:04:03.152Z,0.90
2018-01-07T04:05:03.122Z,0.90
2018-01-07T04:06:03.101Z,0.90
2018-01-07T04:07:03.062Z,0.88
2018-01-07T04:08:03.024Z,0.98
2018-01-07T04:09:02.994Z,0.98
2018-01-07T04:10:02.956Z,0.90
2018-01-07T04:11:02.932Z,0.98
2018-01-07T04:12:02.897Z,0.86
2018-01-07T04:13:02.857Z,0.98
2018-01-07T04:14:02.819Z,0.98
2018-01-07T04:15:02.788Z,0.86
2018-01-07T04:16:03.011Z,0.80
2018-01-07T04:17:02.720Z,0.90
2018-01-07T04:18:02.691Z,0.90
2018-01-07T04:19:02.658Z,0.92
2018-01-07T04:20:02.629Z,0.88
2018-01-07T04:21:02.585Z,0.90
2018-01-07T04:22:02.554Z,0.88
2018-01-07T04:23:02.520Z,0.75
2018-01-07T04:24:02.485Z,0.84
2018-01-07T04:25:02.461Z,0.86
2018-01-07T04:26:02.424Z,0.89
2018-01-07T04:27:02.388Z,0.82
2018-01-07T04:28:02.356Z,0.90
2018-01-07T04:29:02.317Z,0.86
2018-01-07T04:30:02.287Z,0.86
2018-01-07T04:31:02.259Z,0.82
2018-01-07T04:32:02.224Z,0.81
2018-01-07T04:33:02.188Z,0.86
2018-01-07T04:34:02.151Z,0.88
2018-01-07T04:35:02.117Z,0.86
2018-01-07T04:36:02.084Z,0.75
2018-01-07T04:37:02.059Z,0.74
2018-01-07T04:38:02.016Z,0.78
2018-01-07T04:39:01.991Z,0.82
2018-01-07T04:40:02.198Z,0.86
2018-01-07T04:41:01.920Z,0.72
2018-01-07T04:42:01.880Z,0.74
2018-01-07T04:43:01.854Z,0.82
2018-01-07T04:44:01.825Z,0.77
2018-01-07T04:45:01.782Z,0.90
2018-01-07T04:46:02.055Z,0.75
2018-01-07T04:47:01.718Z,0.78
2018-01-07T04:48:01.683Z,0.78
2018-01-07T04:49:01.660Z,0.71
2018-01-07T04:50:01.613Z,0.68
2018-01-07T04:51:01.936Z,0.70
2018-01-07T04:52:01.570Z,0.70
2018-01-07T04:53:01.531Z,0.67
2018-01-07T04:54:01.491Z,0.82
2018-01-07T04:55:01.453Z,0.77
2018-01-07T04:56:01.422Z,0.80
2018-01-07T04:57:01.380Z,0.75
2018-01-07T04:58:01.347Z,0.74
2018-01-07T04:59:01.314Z,0.71
2018-01-07T05:00:01.288Z,0.68
2018-01-07T05:01:01.255Z,0.68
2018-01-07T05:02:01.221Z,0.71
2018-01-07T05:03:01.484Z,0.71
2018-01-07T05:04:01.154Z,0.72
2018-01-07T05:05:01.124Z,0.75
2018-01-07T05:06:01.083Z,0.75
2018-01-07T05:07:01.047Z,0.71
2018-01-07T05:08:01.012Z,0.68
2018-01-07T05:09:00.981Z,0.74
2018-01-07T05:10:00.949Z,0.71
2018-01-07T05:11:00.915Z,0.70
2018-01-07T05:12:00.882Z,0.74
2018-01-07T05:13:00.850Z,0.72
2018-01-07T05:14:00.820Z,0.70
2018-01-07T05:15:00.777Z,0.71
2018-01-07T05:16:00.751Z,0.68
2018-01-07T05:17:00.710Z,0.71
2018-01-07T05:18:00.676Z,0.64
2018-01-07T05:19:00.640Z,0.71
2018-01-07T05:20:00.613Z,0.72
2018-01-07T05:21:00.576Z,0.71
2018-01-07T05:22:00.542Z,0.74
2018-01-07T05:23:00.519Z,0.68
2018-01-07T05:24:00.482Z,0.74
2018-01-07T05:25:00.450Z,0.75
2018-01-07T05:26:00.416Z,0.72
2018-01-07T05:27:00.396Z,0.71
2018-01-07T05:28:00.340Z,0.71
2018-01-07T05:29:00.310Z,0.64
2018-01-07T05:30:00.282Z,0.71
2018-01-07T05:31:00.240Z,0.70
2018-01-07T05:32:00.516Z,0.72
2018-01-07T05:33:00.172Z,0.74
2018-01-07T05:34:00.146Z,0.72
2018-01-07T05:35:00.107Z,0.78
2018-01-07T05:36:00.072Z,0.74
2018-01-07T05:37:00.040Z,0.71
2018-01-07T05:38:00.005Z,0.70
2018-01-07T05:38:59.976Z,0.70
2018-01-07T05:39:59.951Z,0.64
2018-01-07T05:40:59.903Z,0.71
2018-01-07T05:41:59.920Z,0.72
2018-01-07T05:42:59.835Z,0.74
2018-01-07T05:43:59.809Z,0.74
2018-01-07T05:44:59.772Z,0.68
2018-01-07T05:45:59.740Z,0.71
2018-01-07T05:46:59.710Z,0.68
2018-01-07T05:47:59.681Z,0.70
2018-01-07T05:48:59.639Z,0.70
2018-01-07T05:49:59.610Z,0.67
2018-01-07T05:50:59.571Z,0.72
2018-01-07T05:51:59.538Z,0.71
2018-01-07T05:52:59.504Z,0.70
2018-01-07T05:53:59.468Z,0.71
2018-01-07T05:54:59.434Z,0.71
2018-01-07T05:55:59.400Z,0.71
2018-01-07T05:56:59.374Z,0.71
2018-01-07T05:57:59.331Z,0.63
2018-01-07T05:58:59.297Z,0.63
2018-01-07T05:59:59.265Z,0.71
2018-01-07T06:00:59.230Z,0.60
2018-01-07T06:01:59.197Z,0.67
2018-01-07T06:02:59.174Z,0.72
2018-01-07T06:03:59.129Z,0.67
2018-01-07T06:04:59.097Z,0.74
2018-01-07T06:05:59.067Z,0.68
2018-01-07T06:06:59.031Z,0.68
2018-01-07T06:07:59.998Z,0.71
2018-01-07T06:08:58.962Z,0.70
2018-01-07T06:09:58.925Z,0.70
2018-01-07T06:10:58.895Z,0.56
2018-01-07T06:11:58.864Z,0.56
2018-01-07T06:12:58.839Z,0.67
2018-01-07T06:13:58.794Z,0.67
2018-01-07T06:14:58.765Z,0.70
2018-01-07T06:15:58.724Z,0.71
2018-01-07T06:16:58.708Z,0.72
2018-01-07T06:17:58.660Z,0.59
2018-01-07T06:18:58.631Z,0.59
2018-01-07T06:19:58.590Z,0.56
2018-01-07T06:20:58.561Z,0.56
2018-01-07T06:21:58.522Z,0.52
2018-01-07T06:22:58.498Z,0.48
2018-01-07T06:23:58.465Z,0.60
2018-01-07T06:24:58.421Z,0.60
2018-01-07T06:25:58.395Z,0.56
2018-01-07T06:26:58.355Z,0.64
2018-01-07T06:27:58.326Z,0.67
2018-01-07T06:28:58.289Z,0.59
2018-01-07T06:29:58.260Z,0.53
2018-01-07T06:30:58.226Z,0.59
2018-01-07T06:31:58.488Z,0.68
2018-01-07T06:32:58.158Z,0.62
2018-01-07T06:33:58.123Z,0.56
2018-01-07T06:34:58.087Z,0.53
2018-01-07T06:35:58.056Z,0.60
2018-01-07T06:36:58.022Z,0.53
2018-01-07T06:37:57.992Z,0.59
2018-01-07T06:38:57.948Z,0.53
2018-01-07T06:39:57.927Z,0.59
2018-01-07T06:40:57.887Z,0.52
2018-01-07T06:41:57.853Z,0.59
2018-01-07T06:42:57.815Z,0.59
2018-01-07T06:43:58.091Z,0.56
2018-01-07T06:44:57.746Z,0.62
2018-01-07T06:45:57.713Z,0.63
2018-01-07T06:46:57.685Z,0.64
2018-01-07T06:47:57.657Z,0.59
2018-01-07T06:48:57.620Z,0.62
2018-01-07T06:49:57.583Z,0.60
2018-01-07T06:50:57.542Z,0.57
2018-01-07T06:51:57.532Z,0.53
2018-01-07T06:52:57.475Z,0.59
2018-01-07T06:53:57.449Z,0.57
2018-01-07T06:54:57.420Z,0.57
2018-01-07T06:55:57.385Z,0.44
2018-01-07T06:56:57.347Z,0.45
2018-01-07T06:57:57.304Z,0.59
2018-01-07T06:58:57.284Z,0.59
2018-01-07T06:59:57.242Z,0.59
2018-01-07T07:00:57.235Z,0.59
2018-01-07T07:01:57.180Z,0.57
2018-01-07T07:02:57.141Z,0.62
2018-01-07T07:03:57.107Z,0.60
2018-01-07T07:04:57.078Z,0.63
2018-01-07T07:05:57.041Z,0.60
2018-01-07T07:06:57.011Z,0.52
2018-01-07T07:07:56.967Z,0.59
2018-01-07T07:08:56.939Z,0.59
2018-01-07T07:09:56.903Z,0.53
2018-01-07T07:10:56.867Z,0.51
2018-01-07T07:11:56.841Z,0.60
2018-01-07T07:12:56.799Z,0.56
2018-01-07T07:13:56.765Z,0.59
2018-01-07T07:14:56.742Z,0.59
2018-01-07T07:15:56.708Z,0.64
2018-01-07T07:16:56.664Z,0.60
2018-01-07T07:17:56.634Z,0.52
2018-01-07T07:18:56.607Z,0.52
2018-01-07T07:19:56.865Z,0.41
2018-01-07T07:20:56.534Z,0.45
2018-01-07T07:21:56.494Z,0.53
2018-01-07T07:22:56.464Z,0.51
2018-01-07T07:23:56.437Z,0.57
2018-01-07T07:24:56.406Z,0.53
2018-01-07T07:25:56.363Z,0.40
2018-01-07T07:26:56.329Z,0.44
2018-01-07T07:27:56.295Z,0.44
2018-01-07T07:28:56.267Z,0.57
2018-01-07T07:29:56.226Z,0.53
2018-01-07T07:30:56.192Z,0.53
2018-01-07T07:31:56.166Z,0.53
2018-01-07T07:32:56.136Z,0.56
2018-01-07T07:33:56.106Z,0.57
2018-01-07T07:34:56.057Z,0.60
2018-01-07T07:35:56.024Z,0.59
2018-01-07T07:36:55.997Z,0.62
2018-01-07T07:37:55.957Z,0.57
2018-01-07T07:38:55.930Z,0.57
2018-01-07T07:39:55.917Z,0.59
2018-01-07T07:40:55.855Z,0.56
2018-01-07T07:41:55.851Z,0.53
2018-01-07T07:42:56.638Z,0.56
2018-01-07T07:43:55.762Z,0.62
2018-01-07T07:44:55.730Z,0.52
2018-01-07T07:45:55.688Z,0.56
2018-01-07T07:46:55.669Z,0.62
2018-01-07T07:47:55.624Z,0.53
2018-01-07T07:48:55.946Z,0.63
2018-01-07T07:49:55.557Z,0.59
2018-01-07T07:50:55.516Z,0.56
2018-01-07T07:51:55.488Z,0.53
2018-01-07T07:52:55.457Z,0.56
2018-01-07T07:53:55.425Z,0.59
2018-01-07T07:54:55.385Z,0.62
2018-01-07T07:55:55.359Z,0.60
2018-01-07T07:56:55.315Z,0.60
2018-01-07T07:57:55.296Z,0.56
2018-01-07T07:58:55.257Z,0.62
2018-01-07T07:59:55.217Z,0.63
2018-01-07T08:00:55.482Z,0.64
2018-01-07T08:01:55.152Z,0.70
2018-01-07T08:02:55.126Z,0.56
2018-01-07T08:03:55.087Z,0.70
2018-01-07T08:04:55.054Z,0.63
2018-01-07T08:05:55.012Z,0.68
2018-01-07T08:06:54.977Z,0.62
2018-01-07T08:07:54.946Z,0.70
2018-01-07T08:08:54.912Z,0.60
2018-01-07T08:09:54.886Z,0.59
2018-01-07T08:10:54.848Z,0.56
2018-01-07T08:11:54.817Z,0.70
2018-01-07T08:12:54.780Z,0.56
2018-01-07T08:13:54.747Z,0.64
2018-01-07T08:14:54.709Z,0.62
2018-01-07T08:15:54.678Z,0.59
2018-01-07T08:16:54.645Z,0.59
2018-01-07T08:17:54.622Z,0.63
2018-01-07T08:18:54.583Z,0.60
2018-01-07T08:19:54.543Z,0.67
2018-01-07T08:20:54.532Z,0.68
2018-01-07T08:21:54.475Z,0.67
2018-01-07T08:22:54.442Z,0.71
2018-01-07T08:23:54.414Z,0.67
2018-01-07T08:24:54.685Z,0.68
2018-01-07T08:25:54.338Z,0.68
2018-01-07T08:26:54.311Z,0.72
2018-01-07T08:27:54.280Z,0.71
2018-01-07T08:28:54.252Z,0.67
2018-01-07T08:29:54.213Z,0.64
2018-01-07T08:30:54.176Z,0.71
2018-01-07T08:31:54.140Z,0.63
2018-01-07T08:32:54.104Z,0.64
2018-01-07T08:33:54.080Z,0.68
2018-01-07T08:34:54.040Z,0.71
2018-01-07T08:35:54.004Z,0.72
2018-01-07T08:36:54.276Z,0.72
2018-01-07T08:37:53.940Z,0.72
2018-01-07T08:38:53.903Z,0.72
2018-01-07T08:39:53.874Z,0.74
2018-01-07T08:40:53.844Z,0.77
2018-01-07T08:41:53.803Z,0.75
2018-01-07T08:42:53.775Z,0.74
2018-01-07T08:43:53.793Z,0.75
2018-01-07T08:44:53.703Z,0.75
2018-01-07T08:45:53.678Z,0.77
2018-01-07T08:46:53.640Z,0.82
2018-01-07T08:47:53.638Z,0.84
2018-01-07T08:48:53.576Z,0.89
2018-01-07T08:49:53.544Z,1.02
2018-01-07T08:50:53.516Z,0.95
2018-01-07T08:51:53.469Z,1.04
2018-01-07T08:52:53.442Z,1.18
2018-01-07T08:53:53.405Z,1.08
2018-01-07T08:54:53.368Z,1.16
2018-01-07T08:55:53.399Z,1.11
2018-01-07T08:56:53.312Z,1.11
2018-01-07T08:57:53.271Z,1.18
2018-01-07T08:58:53.242Z,1.29
2018-01-07T08:59:53.206Z,1.20
2018-01-07T09:00:53.170Z,1.26
2018-01-07T09:01:53.147Z,1.25
2018-01-07T09:02:53.111Z,1.32
2018-01-07T09:03:53.078Z,1.57
2018-01-07T09:04:53.039Z,1.32
2018-01-07T09:05:53.004Z,1.46
2018-01-07T09:06:52.977Z,1.57
2018-01-07T09:07:52.943Z,1.35
2018-01-07T09:08:52.904Z,1.50
2018-01-07T09:09:52.880Z,1.36
2018-01-07T09:10:52.845Z,1.49
2018-01-07T09:11:52.812Z,1.50
2018-01-07T09:12:52.778Z,1.64
2018-01-07T09:13:52.745Z,1.64
2018-01-07T09:14:52.741Z,1.83
2018-01-07T09:15:52.677Z,1.88
2018-01-07T09:16:52.646Z,1.88
2018-01-07T09:17:52.609Z,2.08
2018-01-07T09:18:52.825Z,2.08
2018-01-07T09:19:52.550Z,2.11
2018-01-07T09:20:52.516Z,2.11
2018-01-07T09:21:52.488Z,2.15
2018-01-07T09:22:52.451Z,2.07
2018-01-07T09:23:52.420Z,2.40
2018-01-07T09:24:52.387Z,2.29
2018-01-07T09:25:52.352Z,2.43
2018-01-07T09:26:52.322Z,2.50
2018-01-07T09:27:52.290Z,2.73
2018-01-07T09:28:52.253Z,2.77
2018-01-07T09:29:52.219Z,2.98
2018-01-07T09:30:52.193Z,3.08
2018-01-07T09:31:52.161Z,3.13
2018-01-07T09:32:52.125Z,2.90
2018-01-07T09:33:52.100Z,3.57
2018-01-07T09:34:52.061Z,3.62
2018-01-07T09:35:52.030Z,3.77
2018-01-07T09:36:52.305Z,3.71
2018-01-07T09:37:51.971Z,3.77
2018-01-07T09:38:51.938Z,3.46
2018-01-07T09:39:51.909Z,3.12
2018-01-07T09:40:51.875Z,2.84
2018-01-07T09:41:51.843Z,2.84
2018-01-07T09:42:51.820Z,2.90
2018-01-07T09:43:51.780Z,2.62
2018-01-07T09:44:51.749Z,2.58
2018-01-07T09:45:51.724Z,2.50
2018-01-07T09:46:51.686Z,2.77
2018-01-07T09:47:51.660Z,2.79
2018-01-07T09:48:51.628Z,2.68
2018-01-07T09:49:51.604Z,2.90
2018-01-07T09:50:51.563Z,3.33
2018-01-07T09:51:51.532Z,3.25
2018-01-07T09:52:51.509Z,3.31
2018-01-07T09:53:51.477Z,3.50
2018-01-07T09:54:51.740Z,3.78
2018-01-07T09:55:51.409Z,3.41
2018-01-07T09:56:51.395Z,3.17
2018-01-07T09:57:51.357Z,2.98
2018-01-07T09:58:51.317Z,3.16
2018-01-07T09:59:51.302Z,3.44
2018-01-07T10:00:51.257Z,4.07
2018-01-07T10:01:51.230Z,4.43
2018-01-07T10:02:51.195Z,5.09
2018-01-07T10:03:51.176Z,4.54
2018-01-07T10:04:51.142Z,4.06
2018-01-07T10:05:51.108Z,4.17
2018-01-07T10:06:51.089Z,4.26
2018-01-07T10:07:51.044Z,4.59
2018-01-07T10:08:51.016Z,4.65
2018-01-07T10:09:50.983Z,4.25
2018-01-07T10:10:50.961Z,4.04
2018-01-07T10:11:50.933Z,4.18
2018-01-07T10:12:50.896Z,4.90
2018-01-07T10:13:50.923Z,5.52
2018-01-07T10:14:50.840Z,5.90
2018-01-07T10:15:50.814Z,6.02
2018-01-07T10:16:50.783Z,6.08
2018-01-07T10:17:50.751Z,5.63
2018-01-07T10:18:50.721Z,6.11
2018-01-07T10:19:50.692Z,6.36
2018-01-07T10:20:50.677Z,6.14
2018-01-07T10:21:50.641Z,5.81
2018-01-07T10:22:50.599Z,6.02
2018-01-07T10:23:50.575Z,5.92
2018-01-07T10:24:50.550Z,6.28
2018-01-07T10:25:50.516Z,5.78
2018-01-07T10:26:50.488Z,5.30
2018-01-07T10:27:50.459Z,5.27
2018-01-07T10:28:50.430Z,5.77
2018-01-07T10:29:50.397Z,5.32
2018-01-07T10:30:50.676Z,5.58
2018-01-07T10:31:50.340Z,5.35
2018-01-07T10:32:50.312Z,5.29
2018-01-07T10:33:50.294Z,5.17
2018-01-07T10:34:50.265Z,5.14
2018-01-07T10:35:50.229Z,4.87
2018-01-07T10:36:50.713Z,5.30
2018-01-07T10:37:50.176Z,5.40
2018-01-07T10:38:50.153Z,4.90
2018-01-07T10:39:50.110Z,4.80
2018-01-07T10:40:50.096Z,4.93
2018-01-07T10:41:50.053Z,5.23
2018-01-07T10:42:50.027Z,5.60
2018-01-07T10:43:49.996Z,6.11
2018-01-07T10:44:49.970Z,6.01
2018-01-07T10:45:49.946Z,6.13
2018-01-07T10:46:49.918Z,5.73
2018-01-07T10:47:49.884Z,5.98
2018-01-07T10:48:49.865Z,6.57
2018-01-07T10:49:49.831Z,6.97
2018-01-07T10:50:49.808Z,6.39
2018-01-07T10:51:49.777Z,6.48
2018-01-07T10:52:49.745Z,5.88
2018-01-07T10:53:49.712Z,5.02
2018-01-07T10:54:49.689Z,5.09
2018-01-07T10:55:49.656Z,5.55
2018-01-07T10:56:49.682Z,5.55
2018-01-07T10:57:49.611Z,5.60
2018-01-07T10:58:49.570Z,5.63
2018-01-07T10:59:49.548Z,5.66
2018-01-07T11:00:49.526Z,5.27
2018-01-07T11:01:49.484Z,5.49
2018-01-07T11:02:49.462Z,5.69
2018-01-07T11:03:49.434Z,5.14
2018-01-07T11:04:49.404Z,5.55
2018-01-07T11:05:49.379Z,6.02
2018-01-07T11:06:49.348Z,6.36
2018-01-07T11:07:49.316Z,5.52
2018-01-07T11:08:49.290Z,5.20
2018-01-07T11:09:49.261Z,5.63
2018-01-07T11:10:49.242Z,5.96
2018-01-07T11:11:49.205Z,6.03
2018-01-07T11:12:49.183Z,5.93
2018-01-07T11:13:49.150Z,5.17
2018-01-07T11:14:49.118Z,6.38
2018-01-07T11:15:49.096Z,6.24
2018-01-07T11:16:49.064Z,5.51
2018-01-07T11:17:49.035Z,5.77
2018-01-07T11:18:49.363Z,6.24
2018-01-07T11:19:48.985Z,6.30
2018-01-07T11:20:48.950Z,5.73
2018-01-07T11:21:48.929Z,5.93
2018-01-07T11:22:48.903Z,6.14
2018-01-07T11:23:48.865Z,5.38
2018-01-07T11:24:48.840Z,5.41
2018-01-07T11:25:48.810Z,5.48
2018-01-07T11:26:48.787Z,5.78
2018-01-07T11:27:48.761Z,6.45
2018-01-07T11:28:48.726Z,6.14
2018-01-07T11:29:48.708Z,5.62
2018-01-07T11:30:48.674Z,5.56
2018-01-07T11:31:48.643Z,5.58
2018-01-07T11:32:48.617Z,5.49
2018-01-07T11:33:48.596Z,5.08
2018-01-07T11:34:48.569Z,4.64
2018-01-07T11:35:48.533Z,5.47
2018-01-07T11:36:48.510Z,5.47
2018-01-07T11:37:48.473Z,5.59
2018-01-07T11:38:48.461Z,5.56
2018-01-07T11:39:48.420Z,5.44
2018-01-07T11:40:48.398Z,5.66
2018-01-07T11:41:48.371Z,5.96
2018-01-07T11:42:48.338Z,5.69
2018-01-07T11:43:48.314Z,5.69
2018-01-07T11:44:48.280Z,5.35
2018-01-07T11:45:48.262Z,5.11
2018-01-07T11:46:48.231Z,5.60
2018-01-07T11:47:48.197Z,6.48
2018-01-07T11:48:48.428Z,6.71
2018-01-07T11:49:48.140Z,5.35
2018-01-07T11:50:48.122Z,5.30
2018-01-07T11:51:48.092Z,5.22
2018-01-07T11:52:48.068Z,5.95
2018-01-07T11:53:48.032Z,5.70
2018-01-07T11:54:48.001Z,6.58
2018-01-07T11:55:47.976Z,6.64
2018-01-07T11:56:47.949Z,6.71
2018-01-07T11:57:47.926Z,6.05
2018-01-07T11:58:47.898Z,5.55
2018-01-07T11:59:47.876Z,5.70
2018-01-07T12:00:47.844Z,5.30
2018-01-07T12:01:47.808Z,5.85
2018-01-07T12:02:47.792Z,6.38
2018-01-07T12:03:47.753Z,7.19
2018-01-07T12:04:47.733Z,7.51
2018-01-07T12:05:47.709Z,7.21
2018-01-07T12:06:47.681Z,7.15
2018-01-07T12:07:47.651Z,7.73
2018-01-07T12:08:47.616Z,7.99
2018-01-07T12:09:47.597Z,7.74
2018-01-07T12:10:47.571Z,8.00
2018-01-07T12:11:47.535Z,7.04
2018-01-07T12:12:47.510Z,6.11
2018-01-07T12:13:47.478Z,5.56
2018-01-07T12:14:47.458Z,6.05
2018-01-07T12:15:47.433Z,5.92
2018-01-07T12:16:47.404Z,5.74
2018-01-07T12:17:47.379Z,6.57
2018-01-07T12:18:47.348Z,6.69
2018-01-07T12:19:47.319Z,7.16
2018-01-07T12:20:47.291Z,7.14
2018-01-07T12:21:47.263Z,7.34
2018-01-07T12:22:47.242Z,7.47
2018-01-07T12:23:47.212Z,6.36
2018-01-07T12:24:47.486Z,6.14
2018-01-07T12:25:47.154Z,6.32
2018-01-07T12:26:47.127Z,6.14
2018-01-07T12:27:47.099Z,5.87
2018-01-07T12:28:47.072Z,6.06
2018-01-07T12:29:47.061Z,5.85
2018-01-07T12:30:47.030Z,6.20
2018-01-07T12:31:46.994Z,5.56
2018-01-07T12:32:46.971Z,5.88
2018-01-07T12:33:46.942Z,6.03
2018-01-07T12:34:46.957Z,5.73
2018-01-07T12:35:46.889Z,5.73
2018-01-07T12:36:46.856Z,6.02
2018-01-07T12:37:46.836Z,6.02
2018-01-07T12:38:46.801Z,5.84
2018-01-07T12:39:46.782Z,6.19
2018-01-07T12:40:46.754Z,5.80
2018-01-07T12:41:46.723Z,6.33
2018-01-07T12:42:46.701Z,6.19
2018-01-07T12:43:46.667Z,6.19
2018-01-07T12:44:46.646Z,6.06
2018-01-07T12:45:46.611Z,6.90
2018-01-07T12:46:46.598Z,6.93
2018-01-07T12:47:46.569Z,6.30
2018-01-07T12:48:46.539Z,6.08
2018-01-07T12:49:46.508Z,5.85
2018-01-07T12:50:46.477Z,6.08
2018-01-07T12:51:46.449Z,5.65
2018-01-07T12:52:46.427Z,5.33
2018-01-07T12:53:46.408Z,5.38
2018-01-07T12:54:46.376Z,5.11
2018-01-07T12:55:46.341Z,4.93
2018-01-07T12:56:46.314Z,5.19
2018-01-07T12:57:46.294Z,5.22
2018-01-07T12:58:46.261Z,5.17
2018-01-07T12:59:46.538Z,5.38
2018-01-07T13:00:46.220Z,5.55
2018-01-07T13:01:46.180Z,5.52
2018-01-07T13:02:46.148Z,5.48
2018-01-07T13:03:46.121Z,6.28
2018-01-07T13:04:46.094Z,6.73
2018-01-07T13:05:46.076Z,6.87
2018-01-07T13:06:46.038Z,6.69
2018-01-07T13:07:46.019Z,6.54
2018-01-07T13:08:45.984Z,6.02
2018-01-07T13:09:45.961Z,5.85
2018-01-07T13:10:45.938Z,5.44
2018-01-07T13:11:45.911Z,5.88
2018-01-07T13:12:45.873Z,6.65
2018-01-07T13:13:45.850Z,6.79
2018-01-07T13:14:45.830Z,6.73
2018-01-07T13:15:45.792Z,6.71
2018-01-07T13:16:45.765Z,6.65
2018-01-07T13:17:45.743Z,6.69