createdAt,value
2018-06-25T00:02:25.791Z,6.97
2018-06-25T00:04:54.590Z,7.75
2018-06-25T00:07:23.515Z,5.80
2018-06-25T00:09:52.596Z,7.55
2018-06-25T00:12:21.688Z,7.35
2018-06-25T00:14:50.768Z,8.65
2018-06-25T00:17:19.799Z,7.53
2018-06-25T00:19:48.845Z,7.37
2018-06-25T00:22:17.847Z,7.92
2018-06-25T00:24:46.909Z,7.60
2018-06-25T00:27:15.937Z,9.40
2018-06-25T00:29:45.029Z,9.30
2018-06-25T00:32:14.109Z,8.90
2018-06-25T00:34:43.197Z,8.30
2018-06-25T00:37:12.218Z,7.75
2018-06-25T00:39:41.247Z,7.83
2018-06-25T00:42:10.275Z,7.30
2018-06-25T00:44:39.327Z,7.87
2018-06-25T00:47:08.413Z,6.80
2018-06-25T00:49:37.527Z,7.60
2018-06-25T00:52:06.621Z,9.70
2018-06-25T00:54:35.689Z,7.20
2018-06-25T00:57:04.728Z,8.33
2018-06-25T00:59:44.984Z,7.30
2018-06-25T01:02:14.031Z,7.92
2018-06-25T01:04:43.084Z,7.87
2018-06-25T01:07:12.098Z,6.85
2018-06-25T01:09:41.155Z,7.17
2018-06-25T01:12:10.216Z,7.17
2018-06-25T01:14:45.760Z,8.50
2018-06-25T01:17:14.837Z,7.87
2018-06-25T01:19:43.929Z,7.78
2018-06-25T01:22:12.972Z,7.70
2018-06-25T01:24:42.021Z,7.95
2018-06-25T01:27:11.480Z,7.08
2018-06-25T01:29:41.720Z,8.33
2018-06-25T01:32:10.771Z,9.35
2018-06-25T01:34:39.822Z,9.73
2018-06-25T01:37:08.903Z,7.67
2018-06-25T01:39:37.973Z,8.80
2018-06-25T01:42:07.031Z,10.68
2018-06-25T01:44:36.100Z,11.88
2018-06-25T01:47:05.132Z,12.03
2018-06-25T01:49:34.178Z,13.78
2018-06-25T01:52:03.245Z,13.38
2018-06-25T01:54:32.297Z,13.25
2018-06-25T01:57:01.341Z,13.65
2018-06-25T01:59:30.437Z,12.33
2018-06-25T02:01:59.470Z,12.03
2018-06-25T02:04:28.565Z,12.78
2018-06-25T02:06:57.642Z,11.95
2018-06-25T02:09:26.705Z,12.23
2018-06-25T02:11:55.730Z,12.18
2018-06-25T02:14:24.812Z,12.05
2018-06-25T02:16:53.860Z,11.30
2018-06-25T02:19:22.953Z,13.00
2018-06-25T02:21:52.281Z,12.00
2018-06-25T02:24:21.320Z,12.85
2018-06-25T02:26:50.368Z,15.13
2018-06-25T02:29:19.459Z,14.05
2018-06-25T02:31:48.525Z,15.75
2018-06-25T02:34:17.589Z,16.85
2018-06-25T02:36:46.637Z,17.45
2018-06-25T02:39:15.681Z,16.23
2018-06-25T02:41:44.743Z,17.57
2018-06-25T02:44:13.801Z,16.48
2018-06-25T02:46:42.862Z,18.17
2018-06-25T02:49:11.892Z,19.77
2018-06-25T02:51:40.957Z,19.77
2018-06-25T02:54:10.061Z,18.07
2018-06-25T02:56:39.126Z,19.50
2018-06-25T02:59:08.260Z,19.60
2018-06-25T03:01:37.772Z,21.12
2018-06-25T03:04:06.797Z,20.08
2018-06-25T03:06:35.865Z,19.98
2018-06-25T03:09:07.752Z,19.35
2018-06-25T03:11:36.800Z,18.60
2018-06-25T03:14:05.833Z,17.48
2018-06-25T03:16:35.024Z,21.75
2018-06-25T03:19:04.228Z,17.75
2018-06-25T03:21:33.273Z,19.85
2018-06-25T03:24:02.336Z,18.30
2018-06-25T03:26:31.388Z,18.50
2018-06-25T03:29:00.420Z,19.20
2018-06-25T03:31:29.486Z,18.90
2018-06-25T03:33:58.544Z,19.27
2018-06-25T03:36:27.560Z,18.25
2018-06-25T03:38:56.603Z,17.32
2018-06-25T03:41:25.664Z,17.67
2018-06-25T03:43:54.720Z,18.35
2018-06-25T03:46:23.829Z,16.73
2018-06-25T03:48:52.872Z,15.63
2018-06-25T03:51:21.992Z,16.23
2018-06-25T03:53:51.015Z,17.32
2018-06-25T03:56:20.141Z,16.40
2018-06-25T03:58:49.164Z,14.55
2018-06-25T04:01:18.224Z,15.08
2018-06-25T04:03:47.244Z,14.03
2018-06-25T04:06:16.301Z,14.40
2018-06-25T04:08:45.037Z,14.05
2018-06-25T04:11:14.013Z,13.22
2018-06-25T04:13:43.086Z,15.43
2018-06-25T04:16:12.148Z,12.65
2018-06-25T04:18:41.169Z,12.90
2018-06-25T04:21:10.250Z,13.53
2018-06-25T04:23:39.295Z,12.88
2018-06-25T04:26:08.393Z,11.50
2018-06-25T04:28:37.512Z,13.95
2018-06-25T04:31:06.589Z,12.60
2018-06-25T04:33:35.632Z,11.73
2018-06-25T04:36:04.747Z,13.05
2018-06-25T04:38:33.791Z,13.30
2018-06-25T04:41:02.852Z,12.80
2018-06-25T04:43:31.872Z,13.48
2018-06-25T04:46:00.920Z,12.25
2018-06-25T04:48:29.982Z,13.30
2018-06-25T04:50:59.050Z,13.85
2018-06-25T04:53:28.080Z,13.15
2018-06-25T04:55:57.173Z,13.70
2018-06-25T04:58:26.210Z,12.53
2018-06-25T05:00:55.280Z,12.25
2018-06-25T05:03:24.328Z,13.53
2018-06-25T05:05:53.425Z,12.35
2018-06-25T05:08:22.473Z,13.08
2018-06-25T05:10:51.537Z,14.50
2018-06-25T05:13:20.611Z,12.70
2018-06-25T05:15:49.660Z,12.82
2018-06-25T05:18:18.715Z,14.83
2018-06-25T05:20:47.776Z,13.10
2018-06-25T05:23:16.813Z,13.15
2018-06-25T05:25:46.362Z,13.18
2018-06-25T05:28:15.515Z,13.38
2018-06-25T05:30:44.708Z,13.72
2018-06-25T05:33:13.780Z,12.40
2018-06-25T05:35:42.862Z,12.58
2018-06-25T05:38:11.920Z,12.37
2018-06-25T05:40:40.941Z,12.28
2018-06-25T05:43:10.048Z,11.85
2018-06-25T05:45:39.105Z,12.05
2018-06-25T05:48:08.236Z,11.75
2018-06-25T05:50:37.280Z,12.85
2018-06-25T05:53:06.344Z,12.18
2018-06-25T05:55:35.399Z,13.13
2018-06-25T05:58:04.541Z,12.25
2018-06-25T06:00:33.589Z,12.03
2018-06-25T06:03:02.655Z,13.08
2018-06-25T06:05:31.679Z,12.40
2018-06-25T06:08:00.740Z,12.90
2018-06-25T06:10:29.791Z,12.93
2018-06-25T06:12:58.850Z,12.82
2018-06-25T06:15:27.877Z,13.18
2018-06-25T06:17:56.937Z,13.38
2018-06-25T06:20:25.988Z,13.28
2018-06-25T06:22:55.080Z,12.82
2018-06-25T06:25:24.096Z,12.90
2018-06-25T06:27:53.148Z,13.13
2018-06-25T06:30:22.174Z,12.37
2018-06-25T06:32:51.270Z,10.82
2018-06-25T06:35:20.288Z,12.07
2018-06-25T06:37:49.740Z,10.90
2018-06-25T06:40:18.767Z,10.95
2018-06-25T06:42:47.808Z,11.25
2018-06-25T06:45:16.681Z,11.65
2018-06-25T06:47:45.623Z,11.20
2018-06-25T06:50:14.781Z,10.35
2018-06-25T06:52:43.855Z,9.78
2018-06-25T06:55:13.695Z,10.30
2018-06-25T06:57:42.809Z,9.30
2018-06-25T07:00:12.045Z,9.80
2018-06-25T07:02:41.268Z,8.63
2018-06-25T07:05:10.129Z,8.20
2018-06-25T07:07:39.346Z,8.48
2018-06-25T07:10:08.596Z,8.45
2018-06-25T07:12:37.674Z,7.70
2018-06-25T07:15:06.784Z,7.03
2018-06-25T07:17:35.912Z,6.83
2018-06-25T07:20:05.510Z,6.65
2018-06-25T07:22:34.636Z,7.30
2018-06-25T07:25:03.760Z,6.10
2018-06-25T07:27:32.828Z,6.90
2018-06-25T07:30:01.951Z,6.70
2018-06-25T07:32:31.017Z,7.28
2018-06-25T07:35:00.039Z,7.50
2018-06-25T07:37:29.236Z,4.90
2018-06-25T07:39:58.313Z,5.90
2018-06-25T07:42:27.423Z,6.00
2018-06-25T07:44:56.511Z,4.80
2018-06-25T07:47:25.827Z,4.83
2018-06-25T07:49:54.845Z,5.22
2018-06-25T07:52:24.021Z,4.78
2018-06-25T07:54:53.081Z,4.80
2018-06-25T07:57:22.170Z,4.95
2018-06-25T07:59:51.755Z,4.37
2018-06-25T08:02:20.874Z,4.95
2018-06-25T08:04:52.681Z,4.40
2018-06-25T08:07:23.014Z,4.60
2018-06-25T08:09:54.185Z,4.97
2018-06-25T08:12:25.749Z,4.72
2018-06-25T08:14:56.615Z,4.37
2018-06-25T08:17:26.365Z,5.03
2018-06-25T08:19:55.979Z,4.67
2018-06-25T08:22:25.879Z,5.08
2018-06-25T08:24:55.269Z,5.00
2018-06-25T08:27:24.730Z,3.45
2018-06-25T08:29:54.443Z,3.65
2018-06-25T08:32:23.537Z,3.80
2018-06-25T08:34:52.613Z,4.45
2018-06-25T08:37:21.695Z,4.53
2018-06-25T08:39:50.761Z,4.55
2018-06-25T08:42:19.852Z,3.52
2018-06-25T08:44:48.945Z,4.05
2018-06-25T08:47:18.007Z,4.15
2018-06-25T08:49:47.101Z,4.17
2018-06-25T08:52:16.204Z,3.72
2018-06-25T08:54:46.245Z,3.75
2018-06-25T08:57:15.332Z,4.35
2018-06-25T08:59:44.878Z,4.10
2018-06-25T09:02:13.921Z,3.60
2018-06-25T09:04:42.965Z,3.70
2018-06-25T09:07:12.044Z,4.17
2018-06-25T09:09:41.222Z,3.08
2018-06-25T09:12:10.244Z,2.43
2018-06-25T09:14:39.317Z,3.60
2018-06-25T09:17:08.521Z,3.58
2018-06-25T09:19:37.688Z,4.10
2018-06-25T09:22:06.794Z,3.90
2018-06-25T09:24:35.851Z,3.52
2018-06-25T09:27:05.081Z,3.77
2018-06-25T09:29:34.124Z,3.17
2018-06-25T09:32:03.276Z,3.83
2018-06-25T09:34:37.651Z,3.50
2018-06-25T09:37:06.762Z,3.70
2018-06-25T09:39:35.880Z,3.75
2018-06-25T09:42:05.022Z,4.00
2018-06-25T09:44:34.177Z,3.00
2018-06-25T09:47:03.214Z,4.00
2018-06-25T09:49:32.315Z,3.65
2018-06-25T09:52:01.460Z,3.92
2018-06-25T09:54:30.605Z,3.50
2018-06-25T09:56:59.645Z,4.25
2018-06-25T09:59:28.929Z,3.75
2018-06-25T10:01:58.021Z,4.00
2018-06-25T10:04:27.154Z,3.65
2018-06-25T10:06:56.254Z,4.30
2018-06-25T10:09:25.366Z,4.20
2018-06-25T10:11:54.396Z,4.60
2018-06-25T10:14:23.560Z,4.17
2018-06-25T10:16:52.844Z,3.58
2018-06-25T10:19:21.902Z,3.70
2018-06-25T10:21:51.012Z,4.17
2018-06-25T10:24:20.148Z,4.08
2018-06-25T10:26:49.241Z,4.83
2018-06-25T10:29:18.284Z,4.07
2018-06-25T10:31:47.307Z,3.45
2018-06-25T10:34:16.399Z,4.37
2018-06-25T10:36:45.133Z,4.78
2018-06-25T10:39:14.124Z,4.10
2018-06-25T10:41:43.241Z,3.70
2018-06-25T10:44:12.266Z,4.47
2018-06-25T10:46:41.349Z,4.23
2018-06-25T10:49:10.695Z,3.70
2018-06-25T10:51:39.780Z,3.87
2018-06-25T10:54:08.832Z,3.47
2018-06-25T10:56:37.927Z,3.70
2018-06-25T10:59:07.056Z,3.80
2018-06-25T11:01:36.124Z,3.80
2018-06-25T11:04:05.236Z,3.90
2018-06-25T11:06:34.305Z,3.83
2018-06-25T11:09:03.891Z,4.17
2018-06-25T11:11:33.220Z,4.00
2018-06-25T11:14:02.482Z,3.87
2018-06-25T11:16:31.564Z,4.17
2018-06-25T11:19:00.624Z,3.10
2018-06-25T11:21:29.700Z,3.50
2018-06-25T11:23:58.760Z,4.10
2018-06-25T11:26:27.791Z,3.80
2018-06-25T11:28:56.905Z,4.60
2018-06-25T11:31:25.978Z,3.27
2018-06-25T11:33:55.035Z,3.90
2018-06-25T11:36:24.076Z,4.03
2018-06-25T11:38:53.192Z,5.10
2018-06-25T11:41:22.293Z,4.30
2018-06-25T11:43:51.425Z,4.90
2018-06-25T11:46:20.505Z,3.93
2018-06-25T11:48:49.675Z,4.57
2018-06-25T11:51:18.821Z,5.10
2018-06-25T11:53:47.952Z,4.13
2018-06-25T11:56:17.150Z,4.67
2018-06-25T11:58:46.289Z,4.83
2018-06-25T12:01:15.494Z,4.50
2018-06-25T12:03:44.628Z,5.33
2018-06-25T12:06:13.715Z,4.10
2018-06-25T12:08:42.962Z,4.40
2018-06-25T12:11:12.055Z,4.97
2018-06-25T12:13:41.141Z,3.97
2018-06-25T12:16:10.221Z,4.27
2018-06-25T12:18:39.363Z,5.30
2018-06-25T12:21:08.426Z,5.30
2018-06-25T12:23:37.508Z,5.03
2018-06-25T12:26:06.600Z,3.90
2018-06-25T12:28:35.638Z,4.70
2018-06-25T12:31:04.404Z,3.90
2018-06-25T12:33:33.335Z,4.43
2018-06-25T12:36:02.461Z,4.40
2018-06-25T12:38:31.565Z,5.37
2018-06-25T12:41:00.648Z,4.40
2018-06-25T12:43:30.243Z,4.67
2018-06-25T12:45:59.305Z,4.53
2018-06-25T12:48:28.627Z,4.90
2018-06-25T12:50:57.716Z,5.87
2018-06-25T12:53:26.760Z,4.43
2018-06-25T12:55:55.804Z,4.80
2018-06-25T12:58:24.832Z,4.70
2018-06-25T13:01:04.279Z,5.30
2018-06-25T13:03:33.372Z,5.07
2018-06-25T13:06:02.505Z,5.10
2018-06-25T13:08:31.571Z,4.33
2018-06-25T13:11:00.673Z,5.30
2018-06-25T13:13:29.799Z,4.70
2018-06-25T13:15:58.789Z,5.33
2018-06-25T13:18:27.833Z,4.73
2018-06-25T13:20:57.065Z,4.43
2018-06-25T13:23:26.144Z,4.60
2018-06-25T13:28:30.506Z,5.87
2018-06-25T13:30:59.819Z,5.10
2018-06-25T13:33:28.985Z,4.70
2018-06-25T13:35:58.232Z,5.80
2018-06-25T13:38:27.448Z,6.47
2018-06-25T13:40:56.621Z,5.87
2018-06-25T13:43:25.774Z,5.50
2018-06-25T13:45:54.914Z,5.30
2018-06-25T13:48:24.005Z,5.37
2018-06-25T13:50:53.056Z,6.00
2018-06-25T13:53:22.104Z,5.37
2018-06-25T13:55:51.200Z,5.30
2018-06-25T13:58:20.284Z,5.00
2018-06-25T14:00:49.059Z,4.90
2018-06-25T14:03:18.029Z,5.93
2018-06-25T14:05:47.120Z,6.90
2018-06-25T14:08:16.204Z,5.80
2018-06-25T14:10:45.348Z,6.50
2018-06-25T14:13:14.463Z,6.33
2018-06-25T14:15:43.664Z,6.20
2018-06-25T14:18:12.772Z,4.77
2018-06-25T14:20:41.912Z,5.20
2018-06-25T14:23:10.966Z,5.00
2018-06-25T14:25:45.358Z,4.73
2018-06-25T14:28:19.660Z,5.00
2018-06-25T14:30:54.122Z,4.90
2018-06-25T14:33:28.364Z,5.53
2018-06-25T14:35:57.424Z,5.23
2018-06-25T14:38:27.119Z,4.97
2018-06-25T14:40:56.211Z,5.00
2018-06-25T14:43:25.238Z,5.10
2018-06-25T14:45:54.303Z,6.07
2018-06-25T14:48:23.821Z,6.40
2018-06-25T14:50:52.766Z,5.00
2018-06-25T14:53:21.885Z,5.87
2018-06-25T14:55:50.949Z,6.33
2018-06-25T14:58:20.044Z,6.20
2018-06-25T15:00:49.169Z,5.30
2018-06-25T15:03:18.358Z,6.00
2018-06-25T15:05:47.440Z,6.00
2018-06-25T15:08:16.506Z,5.60
2018-06-25T15:10:45.605Z,6.23
2018-06-25T15:13:14.653Z,6.50
2018-06-25T15:15:43.721Z,6.80
2018-06-25T15:18:12.852Z,6.47
2018-06-25T15:20:41.888Z,7.30
2018-06-25T15:23:11.024Z,6.50
2018-06-25T15:25:40.113Z,7.70
2018-06-25T15:28:09.326Z,6.43
2018-06-25T15:30:38.361Z,6.43
2018-06-25T15:33:07.456Z,6.87
2018-06-25T15:35:36.571Z,6.70
2018-06-25T15:38:06.006Z,6.97
2018-06-25T15:40:35.010Z,6.80
2018-06-25T15:43:04.106Z,6.27
2018-06-25T15:45:33.171Z,6.17
2018-06-25T15:48:02.360Z,6.33
2018-06-25T15:50:31.516Z,8.00
2018-06-25T15:53:00.558Z,6.40
2018-06-25T15:55:29.625Z,7.07
2018-06-25T15:57:58.786Z,7.37
2018-06-25T16:00:28.473Z,8.13
2018-06-25T16:02:57.556Z,7.70
2018-06-25T16:08:04.140Z,8.10
2018-06-25T16:10:38.140Z,9.23
2018-06-25T16:13:07.359Z,7.53
2018-06-25T16:15:36.401Z,7.60
2018-06-25T16:18:05.504Z,7.13
2018-06-25T16:20:34.536Z,8.03
2018-06-25T16:23:03.633Z,7.20
2018-06-25T16:25:32.697Z,6.80
2018-06-25T16:28:01.896Z,6.60
2018-06-25T16:30:31.000Z,5.63
2018-06-25T16:33:00.138Z,6.70
2018-06-25T16:35:29.268Z,7.60
2018-06-25T16:37:58.526Z,7.27
2018-06-25T16:40:27.628Z,8.57
2018-06-25T16:42:56.839Z,7.70
2018-06-25T16:45:25.950Z,8.00
2018-06-25T16:47:55.049Z,7.50
2018-06-25T16:50:24.472Z,7.93
2018-06-25T16:52:53.613Z,8.63
2018-06-25T16:55:23.449Z,8.10
2018-06-25T16:57:52.629Z,9.55
2018-06-25T17:00:21.961Z,8.60
2018-06-25T17:02:51.063Z,8.63
2018-06-25T17:05:20.164Z,8.78
2018-06-25T17:07:49.672Z,7.50
2018-06-25T17:10:18.759Z,8.30
2018-06-25T17:12:47.839Z,8.73
2018-06-25T17:15:16.912Z,8.93
2018-06-25T17:17:45.931Z,8.40
2018-06-25T17:20:15.017Z,10.17
2018-06-25T17:22:44.085Z,8.43
2018-06-25T17:25:13.161Z,8.97
2018-06-25T17:27:42.240Z,9.00
2018-06-25T17:30:11.424Z,9.73
2018-06-25T17:32:40.482Z,8.55
2018-06-25T17:35:09.616Z,8.30
2018-06-25T17:37:38.677Z,8.18
2018-06-25T17:40:07.814Z,8.63
2018-06-25T17:42:37.034Z,9.05
2018-06-25T17:45:06.145Z,8.90
2018-06-25T17:47:35.729Z,9.60
2018-06-25T17:50:04.980Z,8.68
2018-06-25T17:52:34.028Z,10.05
2018-06-25T17:55:03.194Z,8.50
2018-06-25T17:57:32.494Z,10.78
2018-06-25T18:00:01.656Z,9.20
2018-06-25T18:02:30.833Z,10.23
2018-06-25T18:04:59.928Z,9.10
2018-06-25T18:07:29.475Z,8.95
2018-06-25T18:09:58.957Z,8.63
2018-06-25T18:12:28.090Z,9.00
2018-06-25T18:15:00.793Z,9.10
2018-06-25T18:17:30.337Z,8.98
2018-06-25T18:19:59.888Z,9.75
2018-06-25T18:22:29.239Z,9.55
2018-06-25T18:24:58.361Z,10.32
2018-06-25T18:27:27.504Z,10.32
2018-06-25T18:29:56.583Z,9.58
2018-06-25T18:32:25.628Z,9.48
2018-06-25T18:34:54.704Z,8.55
2018-06-25T18:37:23.729Z,10.98
2018-06-25T18:39:52.815Z,8.45
2018-06-25T18:42:21.887Z,8.70
2018-06-25T18:44:50.979Z,9.38
2018-06-25T18:47:20.064Z,10.05
2018-06-25T18:49:49.127Z,9.18
2018-06-25T18:52:18.242Z,8.90
2018-06-25T18:54:47.352Z,9.38
2018-06-25T18:57:16.523Z,9.18
2018-06-25T18:59:45.506Z,11.28
2018-06-25T19:02:14.630Z,8.08
2018-06-25T19:04:44.040Z,9.20
2018-06-25T19:07:13.197Z,8.80
2018-06-25T19:09:42.765Z,9.50
2018-06-25T19:12:11.987Z,12.20
2018-06-25T19:14:40.948Z,15.45
2018-06-25T19:17:10.341Z,17.07
2018-06-25T19:19:39.469Z,14.05
2018-06-25T19:22:08.673Z,13.98
2018-06-25T19:24:37.483Z,13.75
2018-06-25T19:27:06.690Z,11.95
2018-06-25T19:29:36.001Z,11.60
2018-06-25T19:32:05.346Z,16.30
2018-06-25T19:34:34.505Z,15.95
2018-06-25T19:37:03.793Z,13.68
2018-06-25T19:39:33.024Z,9.85
2018-06-25T19:42:02.424Z,7.97
2018-06-25T19:44:31.544Z,8.05
2018-06-25T19:47:00.693Z,9.05
2018-06-25T19:49:30.170Z,8.75
2018-06-25T19:51:59.555Z,8.60
2018-06-25T19:54:28.712Z,7.80
2018-06-25T19:56:57.993Z,9.83
2018-06-25T19:59:27.286Z,9.85
2018-06-25T20:01:56.537Z,9.48
2018-06-25T20:04:25.707Z,8.00
2018-06-25T20:06:55.160Z,8.60
2018-06-25T20:09:24.423Z,7.53
2018-06-25T20:11:53.773Z,7.65
2018-06-25T20:14:22.964Z,7.20
2018-06-25T20:16:52.199Z,6.45
2018-06-25T20:19:21.524Z,6.03
2018-06-25T20:21:50.650Z,6.25
2018-06-25T20:24:19.501Z,6.10
2018-06-25T20:26:48.580Z,7.10
2018-06-25T20:29:17.841Z,5.80
2018-06-25T20:31:46.957Z,6.55
2018-06-25T20:34:16.278Z,6.12
2018-06-25T20:36:45.496Z,7.05
2018-06-25T20:39:14.896Z,6.65
2018-06-25T20:41:44.053Z,6.42
2018-06-25T20:44:13.452Z,6.70
2018-06-25T20:46:42.758Z,6.35
2018-06-25T20:49:11.985Z,5.80
2018-06-25T20:51:41.293Z,6.22
2018-06-25T20:54:10.973Z,7.15
2018-06-25T20:56:40.172Z,5.85
2018-06-25T20:59:09.502Z,6.30
2018-06-25T21:01:38.988Z,6.15
2018-06-25T21:04:08.136Z,6.08
2018-06-25T21:06:37.386Z,6.90
2018-06-25T21:09:09.496Z,6.53
2018-06-25T21:11:38.776Z,5.87
2018-06-25T21:14:08.032Z,5.67
2018-06-25T21:16:37.314Z,8.78
2018-06-25T21:19:06.556Z,5.97
2018-06-25T21:21:35.907Z,7.00
2018-06-25T21:24:05.527Z,6.40
2018-06-25T21:26:34.684Z,6.45
2018-06-25T21:29:03.959Z,6.45
2018-06-25T21:31:33.306Z,6.33
2018-06-25T21:34:02.504Z,5.97
2018-06-25T21:36:31.373Z,6.05
2018-06-25T21:39:00.650Z,5.95
2018-06-25T21:41:29.955Z,7.47
2018-06-25T21:43:59.154Z,6.95
2018-06-25T21:46:28.196Z,7.33
2018-06-25T21:48:57.259Z,5.62
2018-06-25T21:51:26.324Z,7.05
2018-06-25T21:53:55.393Z,6.37
2018-06-25T21:56:24.213Z,5.87
2018-06-25T21:58:53.183Z,5.83
2018-06-25T22:01:22.258Z,5.85
2018-06-25T22:03:51.269Z,5.20
2018-06-25T22:06:20.326Z,6.10
2018-06-25T22:08:49.372Z,6.20
2018-06-25T22:11:18.448Z,5.97
2018-06-25T22:13:47.510Z,5.90
2018-06-25T22:16:16.596Z,6.33
2018-06-25T22:18:45.620Z,6.85
2018-06-25T22:21:14.707Z,7.65
2018-06-25T22:23:43.748Z,6.47
2018-06-25T22:26:12.819Z,6.30
2018-06-25T22:28:41.885Z,6.55
2018-06-25T22:31:10.961Z,6.58
2018-06-25T22:33:40.001Z,6.12
2018-06-25T22:36:09.077Z,5.53
2018-06-25T22:38:38.101Z,7.03
2018-06-25T22:41:07.145Z,7.10
2018-06-25T22:43:36.184Z,7.10
2018-06-25T22:46:05.789Z,6.83
2018-06-25T22:48:34.856Z,7.10
2018-06-25T22:51:03.938Z,7.45
2018-06-25T22:53:33.244Z,7.30
2018-06-25T22:56:02.303Z,7.78
2018-06-25T22:58:31.361Z,7.40
2018-06-25T23:01:00.397Z,7.45
2018-06-25T23:03:29.444Z,7.87
2018-06-25T23:05:58.517Z,8.23
2018-06-25T23:08:27.535Z,7.75
2018-06-25T23:10:56.592Z,8.05
2018-06-25T23:13:25.612Z,6.85
2018-06-25T23:15:54.676Z,9.20
2018-06-25T23:18:23.713Z,8.08
2018-06-25T23:20:52.752Z,8.05
2018-06-25T23:23:21.840Z,8.88
2018-06-25T23:25:50.880Z,8.70
2018-06-25T23:28:20.076Z,8.93
2018-06-25T23:30:49.043Z,8.60
2018-06-25T23:33:18.108Z,8.80
2018-06-25T23:35:47.129Z,8.38
2018-06-25T23:38:16.180Z,8.08
2018-06-25T23:40:44.894Z,8.85
2018-06-25T23:43:13.848Z,8.30
2018-06-25T23:45:42.872Z,8.38
2018-06-25T23:48:11.979Z,8.28
2018-06-25T23:50:41.087Z,8.60
2018-06-25T23:53:10.065Z,7.28
2018-06-25T23:55:39.147Z,7.80
2018-06-25T23:58:08.235Z,7.70
