createdAt,value
2018-02-10T00:01:58.276Z,7.75
2018-02-10T00:04:26.194Z,7.72
2018-02-10T00:06:53.760Z,7.71
2018-02-10T00:09:21.332Z,7.69
2018-02-10T00:11:48.948Z,7.67
2018-02-10T00:14:16.582Z,7.66
2018-02-10T00:16:44.157Z,7.63
2018-02-10T00:19:11.895Z,7.64
2018-02-10T00:21:39.477Z,7.68
2018-02-10T00:24:07.080Z,7.69
2018-02-10T00:26:34.703Z,7.70
2018-02-10T00:29:02.298Z,7.71
2018-02-10T00:31:29.882Z,7.72
2018-02-10T00:33:57.542Z,7.74
2018-02-10T00:36:25.159Z,7.73
2018-02-10T00:38:52.749Z,7.71
2018-02-10T00:41:21.322Z,7.73
2018-02-10T00:43:48.948Z,7.76
2018-02-10T00:46:16.581Z,7.78
2018-02-10T00:48:44.219Z,7.81
2018-02-10T00:51:11.806Z,7.82
2018-02-10T00:53:39.391Z,7.80
2018-02-10T00:56:07.033Z,7.79
2018-02-10T00:58:34.684Z,7.78
2018-02-10T01:01:02.244Z,7.78
2018-02-10T01:03:29.870Z,7.77
2018-02-10T01:05:57.519Z,7.75
2018-02-10T01:08:25.092Z,7.76
2018-02-10T01:10:52.719Z,7.73
2018-02-10T01:13:20.283Z,7.73
2018-02-10T01:15:47.857Z,7.73
2018-02-10T01:18:15.760Z,7.73
2018-02-10T01:20:43.626Z,7.69
2018-02-10T01:23:11.291Z,7.68
2018-02-10T01:25:38.904Z,7.66
2018-02-10T01:28:06.504Z,7.66
2018-02-10T01:30:34.165Z,7.67
2018-02-10T01:33:01.824Z,7.64
2018-02-10T01:35:29.433Z,7.66
2018-02-10T01:37:57.012Z,7.66
2018-02-10T01:40:24.644Z,7.64
2018-02-10T01:42:52.204Z,7.60
2018-02-10T01:45:19.891Z,7.58
2018-02-10T01:47:47.613Z,7.57
2018-02-10T01:50:21.977Z,7.55
2018-02-10T01:52:49.606Z,7.56
2018-02-10T01:55:17.189Z,7.59
2018-02-10T01:57:44.826Z,7.61
2018-02-10T02:00:12.677Z,7.60
2018-02-10T02:02:40.315Z,7.59
2018-02-10T02:05:07.924Z,7.59
2018-02-10T02:07:35.532Z,7.59
2018-02-10T02:10:03.126Z,7.64
2018-02-10T02:12:30.764Z,7.67
2018-02-10T02:14:58.481Z,7.69
2018-02-10T02:17:26.075Z,7.74
2018-02-10T02:19:53.689Z,7.75
2018-02-10T02:22:21.427Z,7.79
2018-02-10T02:24:49.047Z,7.85
2018-02-10T02:27:16.610Z,7.86
2018-02-10T02:29:44.228Z,7.91
2018-02-10T02:32:11.833Z,7.95
2018-02-10T02:34:39.408Z,7.99
2018-02-10T02:37:07.568Z,7.98
2018-02-10T02:39:35.149Z,8.04
2018-02-10T02:42:02.754Z,8.04
2018-02-10T02:44:30.373Z,8.01
2018-02-10T02:46:57.959Z,8.04
2018-02-10T02:49:25.541Z,8.03
2018-02-10T02:51:53.165Z,8.03
2018-02-10T02:54:20.756Z,8.06
2018-02-10T02:56:48.346Z,8.09
2018-02-10T02:59:16.021Z,8.12
2018-02-10T03:01:43.618Z,8.10
2018-02-10T03:04:12.367Z,8.12
2018-02-10T03:06:40.299Z,8.13
2018-02-10T03:09:10.889Z,8.15
2018-02-10T03:11:38.510Z,8.21
2018-02-10T03:14:07.392Z,8.27
2018-02-10T03:16:35.009Z,8.30
2018-02-10T03:19:02.633Z,8.34
2018-02-10T03:21:30.311Z,8.35
2018-02-10T03:23:58.019Z,8.40
2018-02-10T03:26:25.628Z,8.40
2018-02-10T03:28:53.449Z,8.41
2018-02-10T03:31:21.088Z,8.43
2018-02-10T03:33:49.540Z,8.44
2018-02-10T03:36:17.168Z,8.41
2018-02-10T03:38:44.751Z,8.43
2018-02-10T03:41:14.437Z,8.43
2018-02-10T03:43:42.402Z,8.42
2018-02-10T03:46:10.004Z,8.43
2018-02-10T03:48:37.565Z,8.43
2018-02-10T03:51:05.213Z,8.42
2018-02-10T03:53:32.800Z,8.43
2018-02-10T03:56:00.370Z,8.42
2018-02-10T03:58:28.075Z,8.45
2018-02-10T04:00:55.679Z,8.45
2018-02-10T04:03:23.236Z,8.43
2018-02-10T04:05:50.873Z,8.45
2018-02-10T04:08:18.452Z,8.42
2018-02-10T04:10:46.062Z,8.44
2018-02-10T04:13:13.760Z,8.49
2018-02-10T04:15:41.836Z,8.45
2018-02-10T04:18:09.434Z,8.48
2018-02-10T04:20:37.282Z,8.49
2018-02-10T04:23:04.917Z,8.53
2018-02-10T04:25:33.062Z,8.53
2018-02-10T04:28:00.718Z,8.54
2018-02-10T04:30:28.292Z,8.55
2018-02-10T04:32:55.957Z,8.54
2018-02-10T04:35:23.604Z,8.52
2018-02-10T04:37:51.172Z,8.51
2018-02-10T04:40:18.749Z,8.53
2018-02-10T04:42:46.375Z,8.54
2018-02-10T04:45:13.945Z,8.51
2018-02-10T04:47:41.533Z,8.48
2018-02-10T04:50:09.261Z,8.44
2018-02-10T04:52:36.844Z,8.39
2018-02-10T04:55:04.421Z,8.36
2018-02-10T04:57:32.073Z,8.35
2018-02-10T04:59:59.663Z,8.34
2018-02-10T05:02:27.228Z,8.35
2018-02-10T05:04:55.202Z,8.33
2018-02-10T05:07:22.767Z,8.34
2018-02-10T05:09:50.344Z,8.33
2018-02-10T05:12:17.997Z,8.29
2018-02-10T05:14:45.629Z,8.29
2018-02-10T05:17:13.218Z,8.27
2018-02-10T05:19:40.852Z,8.28
2018-02-10T05:22:08.424Z,8.31
2018-02-10T05:24:36.041Z,8.32
2018-02-10T05:27:03.797Z,8.30
2018-02-10T05:29:31.376Z,8.30
2018-02-10T05:31:58.984Z,8.27
2018-02-10T05:34:26.591Z,8.30
2018-02-10T05:36:54.190Z,8.31
2018-02-10T05:39:21.816Z,8.27
2018-02-10T05:41:49.561Z,8.24
2018-02-10T05:44:17.173Z,8.26
2018-02-10T05:46:44.765Z,8.25
2018-02-10T05:49:12.681Z,8.29
2018-02-10T05:51:40.258Z,8.31
2018-02-10T05:54:07.824Z,8.27
2018-02-10T05:56:35.472Z,8.23
2018-02-10T05:59:03.070Z,8.19
2018-02-10T06:01:30.656Z,8.26
2018-02-10T06:03:58.294Z,8.34
2018-02-10T06:06:25.902Z,8.41
2018-02-10T06:08:53.475Z,8.44
2018-02-10T06:11:21.116Z,8.51
2018-02-10T06:13:48.693Z,8.56
2018-02-10T06:16:16.296Z,8.58
2018-02-10T06:18:44.160Z,8.54
2018-02-10T06:21:11.739Z,8.52
2018-02-10T06:23:39.317Z,8.55
2018-02-10T06:26:06.994Z,8.40
2018-02-10T06:28:34.673Z,8.48
2018-02-10T06:31:02.238Z,8.46
2018-02-10T06:33:30.110Z,8.45
2018-02-10T06:35:58.648Z,8.45
2018-02-10T06:38:26.199Z,8.40
2018-02-10T06:40:53.889Z,8.43
2018-02-10T06:43:21.479Z,8.42
2018-02-10T06:45:49.038Z,8.46
2018-02-10T06:48:16.783Z,8.43
2018-02-10T06:50:44.364Z,8.33
2018-02-10T06:53:11.954Z,8.36
2018-02-10T06:55:40.204Z,8.36
2018-02-10T06:58:07.774Z,8.39
2018-02-10T07:00:35.335Z,8.48
2018-02-10T07:03:02.999Z,8.24
2018-02-10T07:05:30.577Z,8.31
2018-02-10T07:07:58.164Z,8.30
2018-02-10T07:10:25.820Z,8.21
2018-02-10T07:12:53.421Z,8.11
2018-02-10T07:15:21.079Z,8.12
2018-02-10T07:17:48.780Z,8.06
2018-02-10T07:20:16.344Z,8.02
2018-02-10T07:22:43.985Z,8.10
2018-02-10T07:25:11.625Z,8.17
2018-02-10T07:27:39.222Z,8.23
2018-02-10T07:30:06.872Z,8.13
2018-02-10T07:32:34.505Z,7.96
2018-02-10T07:35:02.073Z,7.97
2018-02-10T07:37:29.637Z,7.95
2018-02-10T07:39:57.531Z,7.94
2018-02-10T07:42:25.095Z,7.95
2018-02-10T07:44:53.310Z,8.10
2018-02-10T07:47:21.027Z,8.18
2018-02-10T07:49:48.607Z,8.27
2018-02-10T07:52:16.215Z,8.41
2018-02-10T07:54:43.943Z,8.30
2018-02-10T07:57:12.473Z,8.33
2018-02-10T07:59:40.039Z,8.44
2018-02-10T08:02:07.684Z,8.62
2018-02-10T08:04:35.264Z,8.61
2018-02-10T08:07:02.836Z,8.62
2018-02-10T08:09:30.481Z,8.62
2018-02-10T08:11:58.044Z,8.73
2018-02-10T08:14:25.621Z,8.73
2018-02-10T08:16:53.240Z,8.78
2018-02-10T08:19:20.849Z,8.61
2018-02-10T08:21:48.436Z,8.57
2018-02-10T08:24:16.133Z,8.66
2018-02-10T08:26:43.705Z,8.66
2018-02-10T08:29:11.279Z,8.74
2018-02-10T08:31:38.920Z,8.84
2018-02-10T08:34:06.516Z,9.04
2018-02-10T08:36:34.138Z,8.95
2018-02-10T08:39:02.030Z,9.30
2018-02-10T08:41:29.692Z,9.51
2018-02-10T08:43:57.292Z,9.59
2018-02-10T08:46:24.941Z,9.43
2018-02-10T08:48:52.509Z,9.31
2018-02-10T08:51:20.154Z,9.00
2018-02-10T08:53:47.980Z,8.95
2018-02-10T08:56:15.568Z,8.81
2018-02-10T08:58:43.131Z,8.79
2018-02-10T09:01:11.705Z,8.92
2018-02-10T09:03:39.351Z,9.18
2018-02-10T09:06:06.925Z,9.21
2018-02-10T09:08:34.561Z,9.16
2018-02-10T09:11:02.185Z,9.07
2018-02-10T09:13:29.752Z,9.23
2018-02-10T09:15:57.408Z,9.47
2018-02-10T09:18:24.984Z,9.53
2018-02-10T09:20:52.572Z,9.51
2018-02-10T09:23:20.716Z,8.99
2018-02-10T09:25:48.295Z,9.00
2018-02-10T09:28:15.897Z,9.12
2018-02-10T09:30:44.076Z,9.17
2018-02-10T09:33:11.736Z,9.30
2018-02-10T09:35:39.361Z,9.21
2018-02-10T09:38:07.173Z,9.23
2018-02-10T09:40:34.784Z,9.09
2018-02-10T09:43:02.371Z,9.08
2018-02-10T09:45:30.566Z,9.08
2018-02-10T09:47:58.152Z,9.07
2018-02-10T09:50:25.721Z,9.01
2018-02-10T09:52:53.329Z,9.02
2018-02-10T09:55:20.905Z,8.80
2018-02-10T09:57:48.480Z,8.88
2018-02-10T10:00:16.126Z,8.81
2018-02-10T10:02:43.700Z,8.65
2018-02-10T10:05:11.290Z,8.50
2018-02-10T10:07:38.970Z,8.55
2018-02-10T10:10:06.637Z,8.48
2018-02-10T10:12:34.273Z,8.52
2018-02-10T10:15:01.902Z,8.54
2018-02-10T10:17:29.474Z,8.79
2018-02-10T10:19:57.049Z,9.16
2018-02-10T10:22:24.973Z,9.53
2018-02-10T10:24:52.577Z,9.89
2018-02-10T10:27:20.235Z,10.06
2018-02-10T10:29:47.897Z,10.01
2018-02-10T10:32:15.480Z,10.15
2018-02-10T10:34:43.069Z,10.03
2018-02-10T10:37:10.686Z,10.00
2018-02-10T10:39:38.285Z,10.13
2018-02-10T10:42:05.870Z,10.06
2018-02-10T10:44:33.500Z,9.97
2018-02-10T10:47:01.069Z,10.14
2018-02-10T10:49:28.653Z,10.13
2018-02-10T10:51:56.273Z,10.18
2018-02-10T10:54:23.847Z,9.89
2018-02-10T10:56:51.425Z,9.91
2018-02-10T10:59:19.086Z,9.58
2018-02-10T11:01:47.428Z,9.53
2018-02-10T11:04:15.023Z,9.43
2018-02-10T11:06:42.653Z,9.43
2018-02-10T11:09:10.291Z,9.28
2018-02-10T11:11:37.861Z,9.26
2018-02-10T11:14:05.480Z,9.21
2018-02-10T11:16:33.057Z,9.37
2018-02-10T11:19:00.692Z,9.47
2018-02-10T11:21:28.333Z,9.56
2018-02-10T11:23:55.900Z,9.66
2018-02-10T11:26:23.509Z,9.97
2018-02-10T11:28:51.234Z,10.01
2018-02-10T11:31:18.796Z,10.04
2018-02-10T11:33:46.377Z,10.15
2018-02-10T11:36:14.006Z,9.82
2018-02-10T11:38:41.653Z,9.81
2018-02-10T11:41:09.450Z,9.79
2018-02-10T11:43:37.284Z,9.81
2018-02-10T11:46:04.879Z,9.81
2018-02-10T11:48:32.507Z,9.93
2018-02-10T11:51:00.150Z,9.95
2018-02-10T11:53:27.742Z,9.66
2018-02-10T11:55:55.331Z,9.51
2018-02-10T11:58:22.969Z,9.52
2018-02-10T12:00:50.567Z,9.32
2018-02-10T12:03:18.146Z,9.28
2018-02-10T12:05:45.762Z,9.17
2018-02-10T12:08:13.333Z,9.12
2018-02-10T12:10:40.924Z,9.13
2018-02-10T12:13:09.245Z,9.20
2018-02-10T12:15:36.828Z,9.45
2018-02-10T12:18:04.474Z,9.60
2018-02-10T12:20:32.300Z,9.48
2018-02-10T12:22:59.870Z,9.19
2018-02-10T12:25:28.337Z,9.16
2018-02-10T12:27:55.976Z,9.16
2018-02-10T12:30:23.632Z,9.20
2018-02-10T12:32:51.266Z,9.29
2018-02-10T12:35:19.008Z,9.26
2018-02-10T12:37:46.567Z,9.34
2018-02-10T12:40:14.135Z,9.47
2018-02-10T12:42:41.770Z,9.52
2018-02-10T12:45:09.367Z,9.36
2018-02-10T12:47:54.711Z,9.27
2018-02-10T12:50:22.337Z,9.26
2018-02-10T12:52:50.701Z,9.02
2018-02-10T12:55:18.572Z,8.94
2018-02-10T12:57:46.238Z,9.04
2018-02-10T13:00:13.810Z,8.97
2018-02-10T13:02:41.496Z,8.90
2018-02-10T13:05:09.129Z,8.49
2018-02-10T13:07:36.837Z,8.56
2018-02-10T13:10:04.541Z,8.60
2018-02-10T13:12:32.201Z,8.69
2018-02-10T13:14:59.833Z,8.59
2018-02-10T13:17:27.527Z,8.67
2018-02-10T13:19:55.156Z,8.66
2018-02-10T13:22:22.744Z,8.68
2018-02-10T13:24:50.336Z,8.56
2018-02-10T13:27:17.944Z,8.45
2018-02-10T13:29:46.502Z,8.46
2018-02-10T13:32:14.453Z,8.60
2018-02-10T13:34:42.052Z,8.49
2018-02-10T13:37:09.697Z,8.54
2018-02-10T13:39:37.554Z,8.52
2018-02-10T13:42:05.161Z,8.50
2018-02-10T13:44:32.730Z,8.51
2018-02-10T13:47:00.376Z,8.54
2018-02-10T13:49:28.532Z,8.58
2018-02-10T13:51:56.169Z,8.56
2018-02-10T13:54:23.805Z,8.41
2018-02-10T13:56:51.609Z,8.49
2018-02-10T13:59:20.097Z,8.38
2018-02-10T14:01:47.783Z,8.35
2018-02-10T14:04:15.353Z,8.41
2018-02-10T14:06:42.919Z,8.36
2018-02-10T14:09:10.533Z,8.25
2018-02-10T14:11:38.396Z,8.11
2018-02-10T14:14:05.980Z,8.01
2018-02-10T14:16:33.694Z,7.93
2018-02-10T14:19:01.354Z,7.97
2018-02-10T14:21:28.929Z,8.05
2018-02-10T14:23:56.593Z,8.09
2018-02-10T14:26:24.160Z,7.95
2018-02-10T14:28:51.803Z,7.93
2018-02-10T14:31:19.433Z,7.81
2018-02-10T14:33:47.016Z,7.82
2018-02-10T14:36:14.604Z,7.78
2018-02-10T14:38:42.215Z,7.78
2018-02-10T14:41:09.907Z,7.83
2018-02-10T14:43:37.471Z,7.81
2018-02-10T14:46:05.117Z,7.78
2018-02-10T14:48:32.763Z,7.81
2018-02-10T14:51:00.329Z,7.72
2018-02-10T14:53:27.958Z,7.77
2018-02-10T14:55:55.526Z,7.77
2018-02-10T14:58:23.095Z,7.68
2018-02-10T15:00:50.765Z,7.65
2018-02-10T15:03:18.352Z,7.64
2018-02-10T15:05:45.915Z,7.67
2018-02-10T15:08:13.537Z,7.66
2018-02-10T15:10:41.133Z,7.62
2018-02-10T15:13:08.782Z,7.57
2018-02-10T15:15:36.461Z,7.57
2018-02-10T15:18:04.364Z,7.51
2018-02-10T15:20:31.996Z,7.44
2018-02-10T15:22:59.747Z,7.37
2018-02-10T15:25:27.362Z,7.42
2018-02-10T15:27:55.010Z,7.46
2018-02-10T15:30:34.653Z,7.49
2018-02-10T15:33:15.006Z,7.44
2018-02-10T15:35:42.616Z,7.45
2018-02-10T15:38:10.218Z,7.40
2018-02-10T15:40:38.427Z,7.37
2018-02-10T15:43:06.117Z,7.42
2018-02-10T15:45:33.697Z,7.33
2018-02-10T15:48:01.300Z,7.28
2018-02-10T15:50:29.237Z,7.28
2018-02-10T15:52:56.797Z,7.28
2018-02-10T15:55:24.391Z,7.32
2018-02-10T15:57:52.017Z,7.29
2018-02-10T16:00:19.605Z,7.32
2018-02-10T16:02:47.868Z,7.27
2018-02-10T16:05:15.537Z,7.17
2018-02-10T16:07:43.113Z,7.11
2018-02-10T16:10:10.697Z,7.06
2018-02-10T16:12:39.148Z,7.06
2018-02-10T16:15:06.721Z,7.03
2018-02-10T16:17:34.299Z,6.97
2018-02-10T16:20:01.937Z,6.89
2018-02-10T16:22:29.512Z,6.82
2018-02-10T16:24:57.086Z,6.83
2018-02-10T16:27:24.734Z,6.79
2018-02-10T16:29:52.325Z,6.80
2018-02-10T16:32:19.892Z,6.78
2018-02-10T16:34:48.424Z,6.75
2018-02-10T16:37:16.022Z,6.75
2018-02-10T16:39:43.691Z,6.80
2018-02-10T16:42:11.388Z,6.78
2018-02-10T16:44:39.304Z,6.71
2018-02-10T16:47:06.881Z,6.60
2018-02-10T16:49:34.662Z,6.64
2018-02-10T16:52:02.310Z,6.67
2018-02-10T16:54:29.877Z,6.61
2018-02-10T16:56:57.582Z,6.62
2018-02-10T16:59:25.927Z,6.57
2018-02-10T17:01:53.496Z,6.47
2018-02-10T17:04:21.238Z,6.46
2018-02-10T17:06:48.854Z,6.51
2018-02-10T17:09:16.493Z,6.60
2018-02-10T17:11:44.385Z,6.64
2018-02-10T17:14:11.972Z,6.53
2018-02-10T17:16:39.601Z,6.51
2018-02-10T17:19:07.222Z,6.47
2018-02-10T17:21:34.817Z,6.48
2018-02-10T17:24:02.455Z,6.49
2018-02-10T17:26:30.096Z,6.51
2018-02-10T17:28:57.705Z,6.51
2018-02-10T17:31:25.263Z,6.44
2018-02-10T17:33:53.013Z,6.52
2018-02-10T17:36:20.605Z,6.54
2018-02-10T17:38:49.647Z,6.52
2018-02-10T17:41:17.273Z,6.48
2018-02-10T17:43:44.853Z,6.51
2018-02-10T17:46:13.911Z,6.51
2018-02-10T17:48:42.794Z,6.57
2018-02-10T17:51:12.026Z,6.54
2018-02-10T17:53:41.149Z,6.58
2018-02-10T17:56:08.810Z,6.54
2018-02-10T17:58:38.787Z,6.49
2018-02-10T18:01:07.643Z,6.46
2018-02-10T18:03:35.433Z,6.50
2018-02-10T18:06:03.083Z,6.56
2018-02-10T18:08:30.661Z,6.50
2018-02-10T18:10:59.712Z,6.53
2018-02-10T18:13:27.337Z,6.50
2018-02-10T18:15:54.908Z,6.49
2018-02-10T18:18:22.551Z,6.48
2018-02-10T18:20:50.109Z,6.50
2018-02-10T18:23:17.750Z,6.53
2018-02-10T18:25:45.511Z,6.49
2018-02-10T18:28:13.119Z,6.53
2018-02-10T18:30:40.744Z,6.45
2018-02-10T18:33:10.082Z,6.51
2018-02-10T18:35:37.648Z,6.56
2018-02-10T18:38:05.241Z,6.57
2018-02-10T18:40:32.849Z,6.57
2018-02-10T18:43:00.412Z,6.48
2018-02-10T18:45:27.972Z,6.48
2018-02-10T18:47:55.730Z,6.50
2018-02-10T18:50:23.539Z,6.53
2018-02-10T18:52:51.254Z,6.59
2018-02-10T18:55:18.873Z,6.52
2018-02-10T18:57:46.497Z,6.54
2018-02-10T19:00:14.133Z,6.51
2018-02-10T19:02:41.736Z,6.55
2018-02-10T19:05:09.402Z,6.51
2018-02-10T19:07:37.046Z,6.58
2018-02-10T19:10:04.654Z,6.52
2018-02-10T19:12:32.254Z,6.61
2018-02-10T19:14:59.850Z,6.54
2018-02-10T19:17:27.684Z,6.57
2018-02-10T19:19:56.092Z,6.60
2018-02-10T19:22:23.664Z,6.57
2018-02-10T19:24:51.283Z,6.56
2018-02-10T19:27:18.875Z,6.51
2018-02-10T19:29:46.507Z,6.46
2018-02-10T19:32:14.156Z,6.49
2018-02-10T19:34:42.346Z,6.49
2018-02-10T19:37:09.924Z,6.46
2018-02-10T19:39:38.247Z,6.45
2018-02-10T19:42:05.829Z,6.40
2018-02-10T19:44:33.408Z,6.43
2018-02-10T19:47:01.107Z,6.38
2018-02-10T19:49:28.887Z,6.40
2018-02-10T19:51:56.477Z,6.29
2018-02-10T19:54:24.108Z,6.22
2018-02-10T19:56:51.674Z,6.14
2018-02-10T19:59:19.264Z,6.14
2018-02-10T20:01:46.910Z,6.10
2018-02-10T20:04:14.496Z,6.04
2018-02-10T20:06:42.234Z,6.10
2018-02-10T20:09:10.802Z,6.09
2018-02-10T20:11:38.381Z,6.09
2018-02-10T20:14:05.975Z,6.06
2018-02-10T20:16:33.600Z,6.03
2018-02-10T20:19:01.156Z,5.95
2018-02-10T20:21:28.734Z,5.92
2018-02-10T20:23:56.413Z,5.85
2018-02-10T20:26:23.979Z,5.87
2018-02-10T20:28:51.535Z,5.89
2018-02-10T20:31:19.147Z,5.94
2018-02-10T20:33:46.711Z,5.93
2018-02-10T20:36:14.304Z,5.94
2018-02-10T20:38:41.922Z,5.95
2018-02-10T20:41:09.511Z,5.87
2018-02-10T20:43:37.082Z,5.88
2018-02-10T20:46:04.724Z,5.80
2018-02-10T20:48:32.642Z,5.77
2018-02-10T20:51:01.032Z,5.80
2018-02-10T20:53:28.661Z,5.65
2018-02-10T20:55:56.255Z,5.63
2018-02-10T20:58:23.843Z,5.64
2018-02-10T21:00:54.865Z,5.60
2018-02-10T21:03:22.444Z,5.43
2018-02-10T21:05:50.012Z,5.49
2018-02-10T21:08:17.626Z,5.48
2018-02-10T21:10:45.199Z,5.43
2018-02-10T21:13:12.763Z,5.27
2018-02-10T21:15:40.680Z,5.17
2018-02-10T21:18:08.275Z,5.15
2018-02-10T21:20:35.853Z,5.05
2018-02-10T21:23:03.501Z,5.03
2018-02-10T21:25:31.057Z,5.05
2018-02-10T21:27:58.694Z,4.89
2018-02-10T21:30:26.312Z,4.83
2018-02-10T21:32:53.948Z,4.74
2018-02-10T21:35:21.510Z,4.59
2018-02-10T21:37:49.232Z,4.55
2018-02-10T21:40:16.820Z,4.54
2018-02-10T21:42:44.388Z,4.54
2018-02-10T21:45:11.992Z,4.45
2018-02-10T21:47:39.586Z,4.41
2018-02-10T21:50:07.216Z,4.28
2018-02-10T21:52:35.296Z,4.29
2018-02-10T21:55:02.872Z,4.28
2018-02-10T21:57:31.231Z,4.25
2018-02-10T21:59:58.918Z,4.19
2018-02-10T22:02:26.480Z,4.19
2018-02-10T22:04:54.035Z,4.20
2018-02-10T22:07:21.705Z,4.21
2018-02-10T22:09:49.340Z,4.24
2018-02-10T22:12:16.931Z,4.18
2018-02-10T22:14:44.602Z,4.00
2018-02-10T22:17:12.205Z,4.06
2018-02-10T22:19:39.802Z,4.03
2018-02-10T22:22:07.420Z,4.09
2018-02-10T22:24:35.204Z,4.12
2018-02-10T22:27:02.804Z,4.17
2018-02-10T22:29:30.456Z,4.13
2018-02-10T22:31:58.021Z,4.14
2018-02-10T22:34:25.615Z,4.23
2018-02-10T22:36:53.270Z,4.33
2018-02-10T22:39:20.847Z,4.45
2018-02-10T22:41:48.414Z,4.57
2018-02-10T22:44:16.026Z,4.63
2018-02-10T22:46:43.596Z,4.73
2018-02-10T22:49:11.231Z,4.67
2018-02-10T22:51:38.853Z,4.77
2018-02-10T22:54:07.125Z,4.83
2018-02-10T22:56:34.681Z,4.94
2018-02-10T22:59:02.289Z,4.97
2018-02-10T23:01:29.867Z,5.03
2018-02-10T23:03:57.496Z,5.10
2018-02-10T23:06:26.610Z,5.17
2018-02-10T23:08:54.164Z,5.20
2018-02-10T23:11:21.740Z,5.28
2018-02-10T23:13:49.369Z,5.33
2018-02-10T23:16:16.922Z,5.39
2018-02-10T23:18:44.479Z,5.47
2018-02-10T23:21:12.321Z,5.51
2018-02-10T23:23:39.876Z,5.55
2018-02-10T23:26:07.470Z,5.60
2018-02-10T23:28:35.091Z,5.58
2018-02-10T23:31:02.696Z,5.61
2018-02-10T23:33:30.373Z,5.64
2018-02-10T23:35:58.070Z,5.62
2018-02-10T23:38:25.648Z,5.63
2018-02-10T23:40:53.212Z,5.63
2018-02-10T23:43:20.948Z,5.53
2018-02-10T23:45:48.507Z,5.52
2018-02-10T23:48:16.063Z,5.49
2018-02-10T23:50:43.695Z,5.41
2018-02-10T23:53:11.252Z,5.46
2018-02-10T23:55:38.887Z,5.44
2018-02-10T23:58:06.857Z,5.44
