createdAt,value
2018-09-21T00:00:48.924Z,77.30
2018-09-21T00:03:18.277Z,76.70
2018-09-21T00:05:47.225Z,76.80
2018-09-21T00:08:16.414Z,76.80
2018-09-21T00:10:46.183Z,77.00
2018-09-21T00:13:14.898Z,76.90
2018-09-21T00:15:43.715Z,76.90
2018-09-21T00:18:12.518Z,77.10
2018-09-21T00:20:41.278Z,77.20
2018-09-21T00:23:10.120Z,77.40
2018-09-21T00:25:38.853Z,77.40
2018-09-21T00:28:07.594Z,77.40
2018-09-21T00:30:36.532Z,77.40
2018-09-21T00:33:05.296Z,77.40
2018-09-21T00:35:34.660Z,77.30
2018-09-21T00:38:04.305Z,77.30
2018-09-21T00:40:33.301Z,77.10
2018-09-21T00:43:02.077Z,77.00
2018-09-21T00:45:30.794Z,77.00
2018-09-21T00:47:59.499Z,77.10
2018-09-21T00:50:28.255Z,76.90
2018-09-21T00:52:57.046Z,76.80
2018-09-21T00:55:25.758Z,77.00
2018-09-21T00:57:55.054Z,77.10
2018-09-21T01:00:23.895Z,77.30
2018-09-21T01:02:52.579Z,77.40
2018-09-21T01:05:21.310Z,77.50
2018-09-21T01:07:50.031Z,77.40
2018-09-21T01:10:18.772Z,77.50
2018-09-21T01:12:47.548Z,77.60
2018-09-21T01:15:16.343Z,77.70
2018-09-21T01:17:45.251Z,77.70
2018-09-21T01:20:14.164Z,77.60
2018-09-21T01:22:42.925Z,77.40
2018-09-21T01:25:11.635Z,77.30
2018-09-21T01:27:40.377Z,77.40
2018-09-21T01:30:09.022Z,77.30
2018-09-21T01:32:37.779Z,77.10
2018-09-21T01:35:06.482Z,77.00
2018-09-21T01:37:35.310Z,76.90
2018-09-21T01:40:04.062Z,76.90
2018-09-21T01:42:32.901Z,76.90
2018-09-21T01:45:01.400Z,76.90
2018-09-21T01:47:30.172Z,77.00
2018-09-21T01:52:49.270Z,76.70
2018-09-21T01:57:51.935Z,76.60
2018-09-21T02:00:41.116Z,76.50
2018-09-21T02:03:09.745Z,76.40
2018-09-21T02:05:42.349Z,76.40
2018-09-21T02:08:10.963Z,76.50
2018-09-21T02:10:39.594Z,76.60
2018-09-21T02:13:09.218Z,76.60
2018-09-21T02:15:37.817Z,76.60
2018-09-21T02:23:47.597Z,76.70
2018-09-21T02:26:16.158Z,76.60
2018-09-21T02:28:44.923Z,76.80
2018-09-21T02:31:30.250Z,76.80
2018-09-21T02:34:15.414Z,76.90
2018-09-21T02:36:44.362Z,76.80
2018-09-21T02:39:12.936Z,76.80
2018-09-21T02:41:41.682Z,76.70
2018-09-21T02:44:10.389Z,76.60
2018-09-21T02:46:44.582Z,76.40
2018-09-21T02:49:13.342Z,76.30
2018-09-21T02:51:42.118Z,76.20
2018-09-21T02:54:10.799Z,76.10
2018-09-21T02:56:40.985Z,76.10
2018-09-21T02:59:09.863Z,76.00
2018-09-21T03:01:38.605Z,75.80
2018-09-21T03:04:07.246Z,75.80
2018-09-21T03:06:36.030Z,75.80
2018-09-21T03:09:07.400Z,75.90
2018-09-21T03:11:36.169Z,76.10
2018-09-21T03:14:04.670Z,76.30
2018-09-21T03:16:33.838Z,76.30
2018-09-21T03:19:02.433Z,76.40
2018-09-21T03:21:31.031Z,76.50
2018-09-21T03:23:59.575Z,76.50
2018-09-21T03:26:28.117Z,76.40
2018-09-21T03:28:56.731Z,76.50
2018-09-21T03:31:25.461Z,76.60
2018-09-21T03:33:53.981Z,76.50
2018-09-21T03:36:22.501Z,76.50
2018-09-21T03:38:51.028Z,76.50
2018-09-21T03:41:19.558Z,76.50
2018-09-21T03:43:48.162Z,76.30
2018-09-21T03:46:16.686Z,76.30
2018-09-21T03:48:45.411Z,76.20
2018-09-21T03:51:14.114Z,76.10
2018-09-21T03:53:42.790Z,76.10
2018-09-21T03:56:11.273Z,76.30
2018-09-21T03:58:39.814Z,76.70
2018-09-21T04:01:08.483Z,77.10
2018-09-21T04:03:36.979Z,78.50
2018-09-21T04:06:05.606Z,77.90
2018-09-21T04:08:34.234Z,77.90
2018-09-21T04:11:03.495Z,77.70
2018-09-21T04:13:32.065Z,77.40
2018-09-21T04:16:00.617Z,77.20
2018-09-21T04:18:29.270Z,77.10
2018-09-21T04:20:57.945Z,77.00
2018-09-21T04:23:27.347Z,76.80
2018-09-21T04:25:56.843Z,76.70
2018-09-21T04:28:25.337Z,76.60
2018-09-21T04:30:53.989Z,76.80
2018-09-21T04:33:22.768Z,77.10
2018-09-21T04:35:51.425Z,77.00
2018-09-21T04:38:20.024Z,77.20
2018-09-21T04:40:48.668Z,76.80
2018-09-21T04:43:17.337Z,76.80
2018-09-21T04:45:46.045Z,78.80
2018-09-21T04:48:14.735Z,82.20
2018-09-21T04:50:43.459Z,85.30
2018-09-21T04:53:12.005Z,88.00
2018-09-21T04:55:40.585Z,90.40
2018-09-21T04:58:09.311Z,91.40
2018-09-21T05:00:38.008Z,92.00
2018-09-21T05:03:06.623Z,92.50
2018-09-21T05:05:35.182Z,92.90
2018-09-21T05:08:03.770Z,93.10
2018-09-21T05:10:32.894Z,93.20
2018-09-21T05:13:01.503Z,93.30
2018-09-21T05:15:30.129Z,93.50
2018-09-21T05:17:58.711Z,93.50
2018-09-21T05:20:27.346Z,93.50
2018-09-21T05:22:55.916Z,93.50
2018-09-21T05:25:24.494Z,93.50
2018-09-21T05:27:53.290Z,93.60
2018-09-21T05:30:21.843Z,93.60
2018-09-21T05:32:50.455Z,93.60
2018-09-21T05:35:19.055Z,93.60
2018-09-21T05:37:47.640Z,93.60
2018-09-21T05:40:16.281Z,93.60
2018-09-21T05:42:44.923Z,93.60
2018-09-21T05:45:13.494Z,93.50
2018-09-21T05:47:42.789Z,93.40
2018-09-21T05:50:11.409Z,93.60
2018-09-21T05:52:40.101Z,92.70
2018-09-21T05:55:08.913Z,92.40
2018-09-21T05:57:37.502Z,91.90
2018-09-21T06:00:06.298Z,91.70
2018-09-21T06:02:35.177Z,91.30
2018-09-21T06:05:05.696Z,91.00
2018-09-21T06:07:34.593Z,91.00
2018-09-21T06:10:03.564Z,90.80
2018-09-21T06:12:32.203Z,90.70
2018-09-21T06:15:01.465Z,90.70
2018-09-21T06:17:30.153Z,90.60
2018-09-21T06:20:11.757Z,90.50
2018-09-21T06:22:27.672Z,90.60
2018-09-21T06:24:56.235Z,90.60
2018-09-21T06:27:25.356Z,90.40
2018-09-21T06:29:53.983Z,89.90
2018-09-21T06:32:22.672Z,89.40
2018-09-21T06:34:51.173Z,88.10
2018-09-21T06:37:19.733Z,86.50
2018-09-21T06:39:48.446Z,85.20
2018-09-21T06:42:17.006Z,81.60
2018-09-21T06:44:46.076Z,81.00
2018-09-21T06:47:14.682Z,80.90
2018-09-21T06:49:43.273Z,81.40
2018-09-21T06:52:11.825Z,80.10
2018-09-21T06:54:41.048Z,80.00
2018-09-21T06:57:09.634Z,80.30
2018-09-21T06:59:38.192Z,79.20
2018-09-21T07:02:07.153Z,78.80
2018-09-21T07:04:35.712Z,78.50
2018-09-21T07:07:04.370Z,78.20
2018-09-21T07:09:32.960Z,77.00
2018-09-21T07:12:01.602Z,76.60
2018-09-21T07:14:30.135Z,76.30
2018-09-21T07:16:58.770Z,75.70
2018-09-21T07:19:29.442Z,75.90
2018-09-21T07:21:58.110Z,75.20
2018-09-21T07:24:26.809Z,74.50
2018-09-21T07:26:55.389Z,74.60
2018-09-21T07:29:23.896Z,74.70
2018-09-21T07:31:52.567Z,74.40
2018-09-21T07:34:21.111Z,73.80
2018-09-21T07:36:49.670Z,73.00
2018-09-21T07:39:18.227Z,72.40
2018-09-21T07:41:46.907Z,72.50
2018-09-21T07:44:15.735Z,73.60
2018-09-21T07:46:44.463Z,73.00
2018-09-21T07:49:13.220Z,73.40
2018-09-21T07:51:41.836Z,74.40
2018-09-21T07:54:10.426Z,74.60
2018-09-21T07:56:38.953Z,74.70
2018-09-21T07:59:07.792Z,74.30
2018-09-21T08:01:36.475Z,73.60
2018-09-21T08:04:05.059Z,71.70
2018-09-21T08:06:33.587Z,69.80
2018-09-21T08:09:02.177Z,68.10
2018-09-21T08:11:30.920Z,66.10
2018-09-21T08:13:59.522Z,66.20
2018-09-21T08:16:28.204Z,65.50
2018-09-21T08:18:56.827Z,64.60
2018-09-21T08:21:25.474Z,64.10
2018-09-21T08:23:54.391Z,63.90
2018-09-21T08:26:23.057Z,63.50
2018-09-21T08:28:51.624Z,63.30
2018-09-21T08:31:21.620Z,64.10
2018-09-21T08:33:50.597Z,65.70
2018-09-21T08:36:19.208Z,66.70
2018-09-21T08:38:48.108Z,67.40
2018-09-21T08:41:16.870Z,66.10
2018-09-21T08:43:45.523Z,65.10
2018-09-21T08:46:15.146Z,64.30
2018-09-21T08:48:44.282Z,64.80
2018-09-21T08:51:13.201Z,65.80
2018-09-21T08:53:42.225Z,66.20
2018-09-21T08:56:12.000Z,64.00
2018-09-21T08:58:41.012Z,62.50
2018-09-21T09:01:10.833Z,61.20
2018-09-21T09:03:39.570Z,60.80
2018-09-21T09:06:08.201Z,60.70
2018-09-21T09:08:36.857Z,61.40
2018-09-21T09:11:05.647Z,62.40
2018-09-21T09:13:35.100Z,63.30
2018-09-21T09:16:03.702Z,64.20
2018-09-21T09:18:32.349Z,64.80
2018-09-21T09:21:01.005Z,65.10
2018-09-21T09:23:29.658Z,64.70
2018-09-21T09:25:58.303Z,64.20
2018-09-21T09:28:26.891Z,63.30
2018-09-21T09:30:55.715Z,62.00
2018-09-21T09:33:26.598Z,62.30
2018-09-21T09:41:36.669Z,61.90
2018-09-21T09:44:05.439Z,61.20
2018-09-21T09:46:34.188Z,61.40
2018-09-21T09:49:32.480Z,61.50
2018-09-21T09:54:56.427Z,61.90
2018-09-21T09:57:28.300Z,62.00
2018-09-21T10:00:00.446Z,62.60
2018-09-21T10:02:31.409Z,62.50
2018-09-21T10:05:03.857Z,61.80
2018-09-21T10:07:36.331Z,62.30
2018-09-21T10:10:06.474Z,62.70
2018-09-21T10:12:36.191Z,62.30
2018-09-21T10:15:06.035Z,61.80
2018-09-21T10:17:35.198Z,61.80
2018-09-21T10:20:04.399Z,62.20
2018-09-21T10:22:33.085Z,61.70
2018-09-21T10:25:01.870Z,61.10
2018-09-21T10:27:30.741Z,61.30
2018-09-21T10:29:59.190Z,61.40
2018-09-21T10:32:27.832Z,60.80
2018-09-21T10:34:56.517Z,61.00
2018-09-21T10:37:25.136Z,61.10
2018-09-21T10:39:53.739Z,59.90
2018-09-21T10:42:22.597Z,59.50
2018-09-21T10:44:51.231Z,59.50
2018-09-21T10:47:19.935Z,58.90
2018-09-21T10:49:48.823Z,58.50
2018-09-21T10:52:17.620Z,58.90
2018-09-21T10:54:46.284Z,59.10
2018-09-21T10:57:14.858Z,59.30
2018-09-21T10:59:43.697Z,59.20
2018-09-21T11:02:13.541Z,59.10
2018-09-21T11:04:42.813Z,57.80
2018-09-21T11:07:12.042Z,57.40
2018-09-21T11:09:40.653Z,57.30
2018-09-21T11:12:09.447Z,56.40
2018-09-21T11:14:37.994Z,56.10
2018-09-21T11:17:06.700Z,56.00
2018-09-21T11:19:35.374Z,56.30
2018-09-21T11:22:04.040Z,56.70
2018-09-21T11:24:32.671Z,57.00
2018-09-21T11:27:01.416Z,56.50
2018-09-21T11:29:30.051Z,56.20
2018-09-21T11:31:58.578Z,55.80
2018-09-21T11:34:27.192Z,55.10
2018-09-21T11:36:55.798Z,55.10
2018-09-21T11:39:24.409Z,54.60
2018-09-21T11:41:53.827Z,53.60
2018-09-21T11:44:22.413Z,53.30
2018-09-21T11:46:51.449Z,53.80
2018-09-21T11:49:20.815Z,54.30
2018-09-21T11:51:49.730Z,54.60
2018-09-21T11:54:18.463Z,54.90
2018-09-21T11:56:47.505Z,55.90
2018-09-21T11:59:16.202Z,56.50
2018-09-21T12:01:44.915Z,55.50
2018-09-21T12:04:13.950Z,54.30
2018-09-21T12:06:42.573Z,54.50
2018-09-21T12:09:11.181Z,53.50
2018-09-21T12:11:40.000Z,52.70
2018-09-21T12:14:08.650Z,53.30
2018-09-21T12:16:37.381Z,53.10
2018-09-21T12:19:06.235Z,52.40
2018-09-21T12:21:35.034Z,52.20
2018-09-21T12:24:03.840Z,51.00
2018-09-21T12:26:32.493Z,49.70
2018-09-21T12:29:01.269Z,50.20
2018-09-21T12:31:29.961Z,51.80
2018-09-21T12:33:58.686Z,51.10
2018-09-21T12:36:27.614Z,52.50
2018-09-21T12:38:56.345Z,53.10
2018-09-21T12:41:25.564Z,53.30
2018-09-21T12:43:54.291Z,53.10
2018-09-21T12:46:26.073Z,52.80
2018-09-21T12:48:57.118Z,52.30
2018-09-21T12:52:13.710Z,51.30
2018-09-21T12:54:42.496Z,50.90
2018-09-21T12:57:11.410Z,49.40
2018-09-21T12:59:40.213Z,48.80
2018-09-21T13:02:09.071Z,49.20
2018-09-21T13:04:37.842Z,49.20
2018-09-21T13:07:06.835Z,49.60
2018-09-21T13:09:35.959Z,50.00
2018-09-21T13:12:05.029Z,50.70
2018-09-21T13:14:33.941Z,50.90
2018-09-21T13:17:02.914Z,50.90
2018-09-21T13:19:31.806Z,51.90
2018-09-21T13:22:00.821Z,52.70
2018-09-21T13:24:29.680Z,53.40
2018-09-21T13:26:58.557Z,53.50
2018-09-21T13:29:27.482Z,52.90
2018-09-21T13:31:56.630Z,52.10
2018-09-21T13:34:25.598Z,51.00
2018-09-21T13:36:54.488Z,50.50
2018-09-21T13:39:23.536Z,50.80
2018-09-21T13:41:52.410Z,49.80
2018-09-21T13:44:21.243Z,49.70
2018-09-21T13:46:50.510Z,50.00
2018-09-21T13:49:20.247Z,49.90
2018-09-21T13:51:49.105Z,50.20
2018-09-21T13:54:18.185Z,49.20
2018-09-21T13:56:46.915Z,48.80
2018-09-21T13:59:15.599Z,48.90
2018-09-21T14:01:44.933Z,48.60
2018-09-21T14:04:13.909Z,48.70
2018-09-21T14:06:42.782Z,48.40
2018-09-21T14:09:12.802Z,47.40
2018-09-21T14:11:41.791Z,47.20
2018-09-21T14:14:10.987Z,47.30
2018-09-21T14:16:39.879Z,47.20
2018-09-21T14:19:08.666Z,47.20
2018-09-21T14:21:37.666Z,47.40
2018-09-21T14:24:07.214Z,47.70
2018-09-21T14:26:36.460Z,48.00
2018-09-21T14:29:05.419Z,47.50
2018-09-21T14:31:34.157Z,48.10
2018-09-21T14:34:02.943Z,48.80
2018-09-21T14:36:31.706Z,49.30
2018-09-21T14:39:01.866Z,49.90
2018-09-21T14:41:31.724Z,50.20
2018-09-21T14:44:01.536Z,50.80
2018-09-21T14:46:30.425Z,52.10
2018-09-21T14:48:59.249Z,52.40
2018-09-21T14:51:30.123Z,52.60
2018-09-21T14:53:59.154Z,54.00
2018-09-21T14:56:28.477Z,53.70
2018-09-21T14:58:57.325Z,53.90
2018-09-21T15:01:26.244Z,53.20
2018-09-21T15:03:55.133Z,51.60
2018-09-21T15:06:23.966Z,50.90
2018-09-21T15:08:52.956Z,49.80
2018-09-21T15:11:22.237Z,48.40
2018-09-21T15:13:55.093Z,48.70
2018-09-21T15:16:24.117Z,48.40
2018-09-21T15:18:54.008Z,48.30
2018-09-21T15:21:23.948Z,48.40
2018-09-21T15:23:53.067Z,47.60
2018-09-21T15:26:22.159Z,46.40
2018-09-21T15:28:54.296Z,45.90
2018-09-21T15:31:23.462Z,45.60
2018-09-21T15:33:52.585Z,46.30
2018-09-21T15:36:22.183Z,47.60
2018-09-21T15:38:51.261Z,48.40
2018-09-21T15:41:20.146Z,48.70
2018-09-21T15:43:48.939Z,49.00
2018-09-21T15:46:17.701Z,49.60
2018-09-21T15:48:46.722Z,50.20
2018-09-21T15:51:15.698Z,50.70
2018-09-21T15:53:44.668Z,51.20
2018-09-21T15:56:13.472Z,51.30
2018-09-21T15:58:42.754Z,51.90
2018-09-21T16:01:11.909Z,53.80
2018-09-21T16:03:40.891Z,59.30
2018-09-21T16:06:09.768Z,65.00
2018-09-21T16:08:38.693Z,68.10
2018-09-21T16:11:07.682Z,69.50
2018-09-21T16:13:36.957Z,69.70
2018-09-21T16:16:05.741Z,69.30
2018-09-21T16:18:34.851Z,70.90
2018-09-21T16:21:03.702Z,71.30
2018-09-21T16:23:32.511Z,71.50
2018-09-21T16:26:01.236Z,71.40
2018-09-21T16:28:30.486Z,71.60
2018-09-21T16:30:59.334Z,70.60
2018-09-21T16:33:28.107Z,69.40
2018-09-21T16:35:57.822Z,67.90
2018-09-21T16:38:26.504Z,67.00
2018-09-21T16:40:55.539Z,65.30
2018-09-21T16:43:24.345Z,64.10
2018-09-21T16:45:53.152Z,63.80
2018-09-21T16:48:22.101Z,63.90
2018-09-21T16:50:51.010Z,64.10
2018-09-21T16:53:19.740Z,64.00
2018-09-21T16:55:48.467Z,63.70
2018-09-21T16:58:17.643Z,63.50
2018-09-21T17:00:47.157Z,63.00
2018-09-21T17:03:16.452Z,62.50
2018-09-21T17:05:46.016Z,62.20
2018-09-21T17:08:18.299Z,61.50
2018-09-21T17:10:47.518Z,61.10
2018-09-21T17:13:16.302Z,61.00
2018-09-21T17:15:45.059Z,61.30
2018-09-21T17:18:13.834Z,61.70
2018-09-21T17:20:43.099Z,61.80
2018-09-21T17:23:12.761Z,61.60
2018-09-21T17:25:41.835Z,61.70
2018-09-21T17:28:11.432Z,62.00
2018-09-21T17:30:40.204Z,62.40
2018-09-21T17:33:09.177Z,62.60
2018-09-21T17:35:38.371Z,63.00
2018-09-21T17:38:09.394Z,62.50
2018-09-21T17:40:38.256Z,61.80
2018-09-21T17:43:07.295Z,62.50
2018-09-21T17:45:37.238Z,61.80
2018-09-21T17:48:07.023Z,62.00
2018-09-21T17:50:35.876Z,62.60
2018-09-21T17:53:05.739Z,63.30
2018-09-21T17:55:34.634Z,63.80
2018-09-21T17:58:03.457Z,64.30
2018-09-21T18:00:32.252Z,67.90
2018-09-21T18:03:01.444Z,72.30
2018-09-21T18:05:30.202Z,74.20
2018-09-21T18:07:59.027Z,74.70
2018-09-21T18:10:29.181Z,74.80
2018-09-21T18:12:57.990Z,75.00
2018-09-21T18:15:27.022Z,74.30
2018-09-21T18:17:55.924Z,74.60
2018-09-21T18:20:24.973Z,74.60
2018-09-21T18:22:54.552Z,74.50
2018-09-21T18:25:23.790Z,75.00
2018-09-21T18:27:54.628Z,75.90
2018-09-21T18:30:23.473Z,76.60
2018-09-21T18:32:52.280Z,77.40
2018-09-21T18:35:21.047Z,77.60
2018-09-21T18:37:49.756Z,77.80
2018-09-21T18:40:19.255Z,77.40
2018-09-21T18:42:50.523Z,77.10
2018-09-21T18:45:19.435Z,78.80
2018-09-21T18:47:48.282Z,80.10
2018-09-21T18:50:18.184Z,80.60
2018-09-21T18:52:47.088Z,81.40
2018-09-21T18:55:15.996Z,81.30
2018-09-21T18:57:44.923Z,80.80
2018-09-21T19:00:13.710Z,79.90
2018-09-21T19:02:42.461Z,79.90
2018-09-21T19:05:11.449Z,78.50
2018-09-21T19:07:40.856Z,77.60
2018-09-21T19:10:14.067Z,75.40
2018-09-21T19:12:43.889Z,74.50
2018-09-21T19:15:15.772Z,73.50
2018-09-21T19:17:53.630Z,72.60
2018-09-21T19:20:23.726Z,72.40
2018-09-21T19:22:52.801Z,72.70
2018-09-21T19:25:21.886Z,73.20
2018-09-21T19:27:50.846Z,71.20
2018-09-21T19:30:20.418Z,70.00
2018-09-21T19:32:49.753Z,69.00
2018-09-21T19:35:21.722Z,68.00
2018-09-21T19:37:51.970Z,68.50
2018-09-21T19:40:21.556Z,73.00
2018-09-21T19:42:51.092Z,76.70
2018-09-21T19:45:21.036Z,78.70
2018-09-21T19:47:50.391Z,79.60
2018-09-21T19:50:25.130Z,79.60
2018-09-21T19:52:58.960Z,78.00
2018-09-21T19:55:32.151Z,77.60
2018-09-21T19:58:07.118Z,77.40
2018-09-21T20:00:37.782Z,76.70
2018-09-21T20:03:07.821Z,76.30
2018-09-21T20:05:41.821Z,75.20
2018-09-21T20:08:11.898Z,73.60
2018-09-21T20:10:40.931Z,71.20
2018-09-21T20:13:11.165Z,70.70
2018-09-21T20:15:40.950Z,70.10
2018-09-21T20:18:10.152Z,69.80
2018-09-21T20:20:40.994Z,69.80
2018-09-21T20:23:11.053Z,70.30
2018-09-21T20:25:40.456Z,71.30
2018-09-21T20:28:10.281Z,72.50
2018-09-21T20:30:45.718Z,72.90
2018-09-21T20:33:23.035Z,73.60
2018-09-21T20:35:51.846Z,72.50
2018-09-21T20:38:28.084Z,71.90
2018-09-21T20:40:58.814Z,71.80
2018-09-21T20:43:27.974Z,72.60
2018-09-21T20:45:57.103Z,72.90
2018-09-21T20:48:25.960Z,73.40
2018-09-21T20:50:54.828Z,73.80
2018-09-21T20:53:24.180Z,74.10
2018-09-21T20:55:53.505Z,73.80
2018-09-21T20:58:23.570Z,73.50
2018-09-21T21:00:52.881Z,73.60
2018-09-21T21:03:27.356Z,74.00
2018-09-21T21:06:00.956Z,74.40
2018-09-21T21:08:31.574Z,74.60
2018-09-21T21:11:00.432Z,74.70
2018-09-21T21:13:31.629Z,74.50
2018-09-21T21:16:00.461Z,74.70
2018-09-21T21:18:29.479Z,74.90
2018-09-21T21:20:58.430Z,73.70
2018-09-21T21:23:30.281Z,73.10
2018-09-21T21:25:59.201Z,71.10
2018-09-21T21:28:27.936Z,70.30
2018-09-21T21:30:56.980Z,70.30
2018-09-21T21:33:25.869Z,69.10
2018-09-21T21:35:54.631Z,67.80
2018-09-21T21:38:23.459Z,67.80
2018-09-21T21:40:52.287Z,68.00
2018-09-21T21:43:21.110Z,67.70
2018-09-21T21:45:49.927Z,67.70
2018-09-21T21:48:19.058Z,68.10
2018-09-21T21:50:47.978Z,68.30
2018-09-21T21:53:16.852Z,67.70
2018-09-21T21:55:45.608Z,67.10
2018-09-21T21:58:14.460Z,66.60
2018-09-21T22:00:48.552Z,66.50
2018-09-21T22:03:17.675Z,66.70
2018-09-21T22:05:46.805Z,66.60
2018-09-21T22:08:15.632Z,66.70
2018-09-21T22:10:45.877Z,66.50
2018-09-21T22:13:19.915Z,66.10
2018-09-21T22:15:48.941Z,65.80
2018-09-21T22:18:17.695Z,65.60
2018-09-21T22:20:46.633Z,65.40
2018-09-21T22:23:15.688Z,65.00
2018-09-21T22:25:44.743Z,64.50
2018-09-21T22:28:13.728Z,64.70
2018-09-21T22:30:42.764Z,65.10
2018-09-21T22:33:11.770Z,65.10
2018-09-21T22:35:40.651Z,66.00
2018-09-21T22:38:09.484Z,67.30
2018-09-21T22:40:38.316Z,67.80
2018-09-21T22:43:07.299Z,67.50
2018-09-21T22:45:36.084Z,67.70
2018-09-21T22:48:05.932Z,67.70
2018-09-21T22:50:35.410Z,67.50
2018-09-21T22:53:04.266Z,67.80
2018-09-21T22:55:33.107Z,68.10
2018-09-21T22:58:01.879Z,68.20
2018-09-21T23:00:30.758Z,68.80
2018-09-21T23:02:59.537Z,68.00
2018-09-21T23:05:28.423Z,68.00
2018-09-21T23:07:57.185Z,68.10
2018-09-21T23:10:26.010Z,68.00
2018-09-21T23:12:54.765Z,68.00
2018-09-21T23:15:23.539Z,67.90
2018-09-21T23:17:52.390Z,67.70
2018-09-21T23:20:21.240Z,67.10
2018-09-21T23:22:50.120Z,66.90
2018-09-21T23:25:19.011Z,67.00
2018-09-21T23:27:47.839Z,66.60
2018-09-21T23:30:16.679Z,66.20
2018-09-21T23:32:45.593Z,65.60
2018-09-21T23:35:14.383Z,64.40
2018-09-21T23:37:43.243Z,64.10
2018-09-21T23:40:12.174Z,64.40
2018-09-21T23:42:41.022Z,64.80
2018-09-21T23:45:09.799Z,65.20
2018-09-21T23:47:38.652Z,65.20
2018-09-21T23:50:07.523Z,65.40
2018-09-21T23:52:36.441Z,65.20
2018-09-21T23:55:05.498Z,65.40
2018-09-21T23:57:34.364Z,66.20
