createdAt,value
2023-01-17T00:02:18.056Z,100.00
2023-01-17T00:05:03.434Z,100.00
2023-01-17T00:07:49.271Z,100.00
2023-01-17T00:10:17.287Z,100.00
2023-01-17T00:12:48.955Z,100.00
2023-01-17T00:15:16.628Z,100.00
2023-01-17T00:17:42.933Z,100.00
2023-01-17T00:20:32.496Z,100.00
2023-01-17T00:23:17.694Z,100.00
2023-01-17T00:26:10.515Z,100.00
2023-01-17T00:28:39.497Z,100.00
2023-01-17T00:31:07.857Z,100.00
2023-01-17T00:33:34.737Z,100.00
2023-01-17T00:36:01.478Z,100.00
2023-01-17T00:38:30.232Z,100.00
2023-01-17T00:41:05.886Z,100.00
2023-01-17T00:43:51.455Z,100.00
2023-01-17T00:46:36.902Z,100.00
2023-01-17T00:49:23.013Z,100.00
2023-01-17T00:52:08.402Z,100.00
2023-01-17T00:54:53.664Z,100.00
2023-01-17T00:57:39.037Z,100.00
2023-01-17T01:00:24.901Z,100.00
2023-01-17T01:03:09.734Z,100.00
2023-01-17T01:05:56.631Z,100.00
2023-01-17T01:08:44.291Z,100.00
2023-01-17T01:11:33.395Z,100.00
2023-01-17T01:14:20.069Z,100.00
2023-01-17T01:17:05.641Z,100.00
2023-01-17T01:19:50.635Z,100.00
2023-01-17T01:22:35.686Z,100.00
2023-01-17T01:25:21.024Z,100.00
2023-01-17T01:28:06.271Z,100.00
2023-01-17T01:30:51.560Z,100.00
2023-01-17T01:33:21.035Z,100.00
2023-01-17T01:35:50.402Z,100.00
2023-01-17T01:38:18.478Z,100.00
2023-01-17T01:40:48.018Z,100.00
2023-01-17T01:44:41.024Z,100.00
2023-01-17T01:47:13.835Z,100.00
2023-01-17T01:49:40.551Z,100.00
2023-01-17T01:52:10.124Z,100.00
2023-01-17T01:54:44.884Z,100.00
2023-01-17T01:57:16.958Z,100.00
2023-01-17T01:59:48.428Z,100.00
2023-01-17T02:02:15.632Z,100.00
2023-01-17T02:04:43.735Z,100.00
2023-01-17T02:07:21.271Z,100.00
2023-01-17T02:09:47.988Z,100.00
2023-01-17T02:12:14.540Z,100.00
2023-01-17T02:14:40.921Z,100.00
2023-01-17T02:17:41.427Z,100.00
2023-01-17T02:20:26.896Z,100.00
2023-01-17T02:23:34.667Z,100.00
2023-01-17T02:26:13.651Z,100.00
2023-01-17T02:28:46.533Z,100.00
2023-01-17T02:31:31.677Z,100.00
2023-01-17T02:34:14.833Z,100.00
2023-01-17T02:37:07.965Z,100.00
2023-01-17T02:39:47.347Z,100.00
2023-01-17T02:42:18.217Z,100.00
2023-01-17T02:44:45.069Z,100.00
2023-01-17T02:47:23.899Z,100.00
2023-01-17T02:49:53.776Z,100.00
2023-01-17T02:52:42.717Z,100.00
2023-01-17T02:55:44.470Z,100.00
2023-01-17T02:58:18.444Z,100.00
2023-01-17T03:01:03.387Z,100.00
2023-01-17T03:03:32.813Z,100.00
2023-01-17T03:06:24.505Z,100.00
2023-01-17T03:08:52.419Z,100.00
2023-01-17T03:11:19.147Z,100.00
2023-01-17T03:13:45.698Z,100.00
2023-01-17T03:16:18.088Z,100.00
2023-01-17T03:18:44.964Z,100.00
2023-01-17T03:21:11.709Z,100.00
2023-01-17T03:23:38.121Z,100.00
2023-01-17T03:26:04.687Z,100.00
2023-01-17T03:28:34.358Z,100.00
2023-01-17T03:31:00.918Z,100.00
2023-01-17T03:33:27.319Z,100.00
2023-01-17T03:35:54.712Z,100.00
2023-01-17T03:38:21.085Z,100.00
2023-01-17T03:40:47.698Z,100.00
2023-01-17T03:43:14.082Z,100.00
2023-01-17T03:45:40.751Z,100.00
2023-01-17T03:48:07.169Z,100.00
2023-01-17T03:50:33.676Z,100.00
2023-01-17T03:53:00.556Z,100.00
2023-01-17T03:55:27.467Z,100.00
2023-01-17T03:57:54.060Z,100.00
2023-01-17T04:00:20.974Z,100.00
2023-01-17T04:02:47.581Z,100.00
2023-01-17T04:05:14.243Z,100.00
2023-01-17T04:07:41.281Z,100.00
2023-01-17T04:10:08.436Z,100.00
2023-01-17T04:12:34.953Z,100.00
2023-01-17T04:15:01.433Z,100.00
2023-01-17T04:17:27.971Z,100.00
2023-01-17T04:19:54.598Z,100.00
2023-01-17T04:22:21.151Z,100.00
2023-01-17T04:24:47.700Z,100.00
2023-01-17T04:27:14.470Z,100.00
2023-01-17T04:29:41.164Z,100.00
2023-01-17T04:32:07.800Z,100.00
2023-01-17T04:34:34.240Z,100.00
2023-01-17T04:37:00.626Z,100.00
2023-01-17T04:39:27.016Z,100.00
2023-01-17T04:41:53.586Z,100.00
2023-01-17T04:44:21.175Z,100.00
2023-01-17T04:46:47.683Z,100.00
2023-01-17T04:49:14.224Z,100.00
2023-01-17T04:51:40.757Z,100.00
2023-01-17T04:54:07.347Z,100.00
2023-01-17T04:56:33.770Z,100.00
2023-01-17T04:59:00.279Z,100.00
2023-01-17T05:01:27.207Z,100.00
2023-01-17T05:03:54.968Z,100.00
2023-01-17T05:06:21.533Z,100.00
2023-01-17T05:08:47.907Z,100.00
2023-01-17T05:11:14.569Z,100.00
2023-01-17T05:13:40.959Z,100.00
2023-01-17T05:16:07.915Z,100.00
2023-01-17T05:18:34.575Z,100.00
2023-01-17T05:21:05.066Z,100.00
2023-01-17T05:23:33.039Z,100.00
2023-01-17T05:25:59.647Z,100.00
2023-01-17T05:28:26.214Z,100.00
2023-01-17T05:30:52.847Z,100.00
2023-01-17T05:33:19.492Z,100.00
2023-01-17T05:35:46.101Z,100.00
2023-01-17T05:38:12.716Z,100.00
2023-01-17T05:40:39.328Z,100.00
2023-01-17T05:43:05.956Z,100.00
2023-01-17T05:45:33.752Z,100.00
2023-01-17T05:48:01.096Z,100.00
2023-01-17T05:50:34.092Z,100.00
2023-01-17T05:53:06.466Z,100.00
2023-01-17T05:55:34.304Z,100.00
2023-01-17T05:58:01.243Z,100.00
2023-01-17T06:00:28.089Z,100.00
2023-01-17T06:02:56.120Z,100.00
2023-01-17T06:05:23.636Z,100.00
2023-01-17T06:07:50.422Z,100.00
2023-01-17T06:10:18.471Z,100.00
2023-01-17T06:12:45.889Z,100.00
2023-01-17T06:15:14.080Z,100.00
2023-01-17T06:17:41.396Z,100.00
2023-01-17T06:20:09.973Z,100.00
2023-01-17T06:22:36.805Z,100.00
2023-01-17T06:25:03.559Z,100.00
2023-01-17T06:27:30.057Z,100.00
2023-01-17T06:29:56.592Z,100.00
2023-01-17T06:32:23.108Z,100.00
2023-01-17T06:34:49.669Z,100.00
2023-01-17T06:37:16.091Z,100.00
2023-01-17T06:39:42.967Z,100.00
2023-01-17T06:42:09.345Z,100.00
2023-01-17T06:44:36.024Z,100.00
2023-01-17T06:47:02.586Z,100.00
2023-01-17T06:49:29.044Z,100.00
2023-01-17T06:51:55.417Z,100.00
2023-01-17T06:54:22.052Z,100.00
2023-01-17T06:56:48.489Z,100.00
2023-01-17T06:59:14.987Z,100.00
2023-01-17T07:01:41.463Z,100.00
2023-01-17T07:04:08.108Z,100.00
2023-01-17T07:06:36.631Z,100.00
2023-01-17T07:09:04.555Z,100.00
2023-01-17T07:11:31.897Z,100.00
2023-01-17T07:13:58.596Z,100.00
2023-01-17T07:16:25.220Z,100.00
2023-01-17T07:18:52.145Z,100.00
2023-01-17T07:21:18.787Z,100.00
2023-01-17T07:23:45.472Z,100.00
2023-01-17T07:26:11.981Z,100.00
2023-01-17T07:28:38.363Z,100.00
2023-01-17T07:31:08.466Z,100.00
2023-01-17T07:33:35.082Z,100.00
2023-01-17T07:36:09.389Z,100.00
2023-01-17T07:38:35.866Z,100.00
2023-01-17T07:41:02.900Z,100.00
2023-01-17T07:43:29.591Z,100.00
2023-01-17T07:45:56.487Z,100.00
2023-01-17T07:48:24.852Z,100.00
2023-01-17T07:50:53.308Z,100.00
2023-01-17T07:53:20.196Z,100.00
2023-01-17T07:55:46.776Z,100.00
2023-01-17T07:58:14.883Z,100.00
2023-01-17T08:00:44.132Z,100.00
2023-01-17T08:03:16.182Z,100.00
2023-01-17T08:05:44.376Z,100.00
2023-01-17T08:08:10.875Z,100.00
2023-01-17T08:10:37.421Z,100.00
2023-01-17T08:13:03.863Z,100.00
2023-01-17T08:15:30.478Z,100.00
2023-01-17T08:17:58.200Z,100.00
2023-01-17T08:20:27.677Z,100.00
2023-01-17T08:22:56.069Z,100.00
2023-01-17T08:25:24.753Z,100.00
2023-01-17T08:27:52.268Z,100.00
2023-01-17T08:30:19.096Z,100.00
2023-01-17T08:32:45.636Z,100.00
2023-01-17T08:35:12.036Z,100.00
2023-01-17T08:37:39.229Z,100.00
2023-01-17T08:40:07.157Z,100.00
2023-01-17T08:42:39.634Z,100.00
2023-01-17T08:45:07.731Z,100.00
2023-01-17T08:47:34.996Z,100.00
2023-01-17T08:50:01.876Z,100.00
2023-01-17T08:52:28.984Z,100.00
2023-01-17T08:54:55.467Z,100.00
2023-01-17T08:57:22.343Z,100.00
2023-01-17T08:59:51.332Z,100.00
2023-01-17T09:02:19.663Z,100.00
2023-01-17T09:04:47.976Z,100.00
2023-01-17T09:07:15.773Z,100.00
2023-01-17T09:09:42.530Z,100.00
2023-01-17T09:12:08.967Z,100.00
2023-01-17T09:14:36.027Z,100.00
2023-01-17T09:17:02.617Z,100.00
2023-01-17T09:19:29.557Z,100.00
2023-01-17T09:21:55.978Z,100.00
2023-01-17T09:24:22.440Z,100.00
2023-01-17T09:26:48.985Z,100.00
2023-01-17T09:29:18.125Z,100.00
2023-01-17T09:31:47.357Z,100.00
2023-01-17T09:34:14.479Z,100.00
2023-01-17T09:36:42.846Z,100.00
2023-01-17T09:39:11.207Z,100.00
2023-01-17T09:41:47.342Z,100.00
2023-01-17T09:44:46.077Z,100.00
2023-01-17T09:47:19.927Z,100.00
2023-01-17T09:49:47.410Z,100.00
2023-01-17T09:52:17.997Z,100.00
2023-01-17T09:54:47.256Z,100.00
2023-01-17T09:57:46.875Z,100.00
2023-01-17T10:00:38.329Z,100.00
2023-01-17T10:03:30.359Z,100.00
2023-01-17T10:06:15.527Z,100.00
2023-01-17T10:09:30.306Z,100.00
2023-01-17T10:12:17.043Z,100.00
2023-01-17T10:14:56.554Z,100.00
2023-01-17T10:17:43.718Z,100.00
2023-01-17T10:20:41.175Z,100.00
2023-01-17T10:23:22.981Z,100.00
2023-01-17T10:25:52.294Z,100.00
2023-01-17T10:28:29.961Z,100.00
2023-01-17T10:31:05.560Z,100.00
2023-01-17T10:33:44.379Z,100.00
2023-01-17T10:36:15.602Z,100.00
2023-01-17T10:38:47.142Z,100.00
2023-01-17T10:41:25.907Z,100.00
2023-01-17T10:44:11.636Z,100.00
2023-01-17T10:46:48.105Z,100.00
2023-01-17T10:49:21.466Z,100.00
2023-01-17T10:52:13.029Z,100.00
2023-01-17T10:55:05.086Z,100.00
2023-01-17T10:57:40.971Z,100.00
2023-01-17T11:00:40.050Z,100.00
2023-01-17T11:03:07.077Z,100.00
2023-01-17T11:05:34.290Z,100.00
2023-01-17T11:08:03.568Z,100.00
2023-01-17T11:10:57.352Z,100.00
2023-01-17T11:13:34.432Z,100.00
2023-01-17T11:16:04.161Z,100.00
2023-01-17T11:18:35.236Z,97.02
2023-01-17T11:21:24.250Z,82.58
2023-01-17T11:23:56.926Z,81.30
2023-01-17T11:26:33.053Z,70.04
2023-01-17T11:29:38.965Z,56.89
2023-01-17T11:32:17.806Z,50.39
2023-01-17T11:34:44.407Z,46.49
2023-01-17T11:37:20.694Z,45.51
2023-01-17T11:39:50.197Z,42.28
2023-01-17T11:42:33.469Z,43.05
2023-01-17T11:45:23.661Z,44.73
2023-01-17T11:48:05.525Z,47.06
2023-01-17T11:50:33.017Z,47.06
2023-01-17T11:53:16.680Z,50.31
2023-01-17T11:56:12.103Z,47.45
2023-01-17T11:58:41.716Z,47.48
2023-01-17T12:01:27.295Z,50.80
2023-01-17T12:04:12.018Z,52.20
2023-01-17T12:06:57.883Z,50.86
2023-01-17T12:09:38.663Z,52.63
2023-01-17T12:12:27.458Z,52.52
2023-01-17T12:15:11.185Z,52.68
2023-01-17T12:18:08.978Z,53.77
2023-01-17T12:20:57.638Z,56.49
2023-01-17T12:23:50.702Z,59.49
2023-01-17T12:26:30.752Z,56.97
2023-01-17T12:29:11.857Z,56.20
2023-01-17T12:31:52.781Z,55.41
2023-01-17T12:34:30.517Z,56.67
2023-01-17T12:37:04.228Z,60.05
2023-01-17T12:39:40.619Z,61.36
2023-01-17T12:42:14.371Z,62.07
2023-01-17T12:44:52.883Z,65.28
2023-01-17T12:47:21.484Z,64.04
2023-01-17T12:50:06.809Z,66.83
2023-01-17T12:53:10.592Z,73.04
2023-01-17T12:55:58.924Z,76.40
2023-01-17T12:58:29.570Z,80.54
2023-01-17T13:01:04.513Z,83.97
2023-01-17T13:03:55.034Z,81.54
2023-01-17T13:06:35.914Z,80.88
2023-01-17T13:09:03.680Z,84.61
2023-01-17T13:11:44.365Z,83.36
2023-01-17T13:14:10.924Z,87.39
2023-01-17T13:17:05.117Z,88.01
2023-01-17T13:19:50.135Z,85.35
2023-01-17T13:22:21.874Z,85.16
2023-01-17T13:25:26.949Z,88.54
2023-01-17T13:28:17.164Z,89.98
2023-01-17T13:31:03.414Z,89.92
2023-01-17T13:33:46.420Z,91.59
2023-01-17T13:36:31.301Z,94.51
2023-01-17T13:39:12.931Z,99.23
2023-01-17T13:42:08.776Z,98.00
2023-01-17T13:44:36.502Z,99.47
2023-01-17T13:47:08.107Z,99.92
2023-01-17T13:49:36.279Z,99.71
2023-01-17T13:52:12.367Z,100.00
2023-01-17T13:54:52.231Z,100.00
2023-01-17T13:57:33.004Z,100.00
2023-01-17T14:00:23.202Z,100.00
2023-01-17T14:02:51.449Z,100.00
2023-01-17T14:05:21.363Z,100.00
2023-01-17T14:07:52.213Z,100.00
2023-01-17T14:10:41.033Z,100.00
2023-01-17T14:13:39.677Z,100.00
2023-01-17T14:16:21.528Z,100.00
2023-01-17T14:18:48.990Z,100.00
2023-01-17T14:21:24.963Z,100.00
2023-01-17T14:24:05.695Z,100.00
2023-01-17T14:26:36.847Z,100.00
2023-01-17T14:30:00.663Z,100.00
2023-01-17T14:32:32.275Z,100.00
2023-01-17T14:34:59.629Z,100.00
2023-01-17T14:37:44.333Z,100.00
2023-01-17T14:40:19.663Z,100.00
2023-01-17T14:42:48.980Z,100.00
2023-01-17T14:45:24.024Z,100.00
2023-01-17T14:47:51.659Z,100.00
2023-01-17T14:50:18.317Z,100.00
2023-01-17T14:52:47.712Z,100.00
2023-01-17T14:55:20.631Z,100.00
2023-01-17T14:57:55.899Z,100.00
2023-01-17T15:00:25.829Z,100.00
2023-01-17T15:02:53.905Z,100.00
2023-01-17T15:05:25.027Z,100.00
2023-01-17T15:07:54.755Z,100.00
2023-01-17T15:10:28.585Z,100.00
2023-01-17T15:12:57.524Z,100.00
2023-01-17T15:15:35.237Z,100.00
2023-01-17T15:18:29.556Z,100.00
2023-01-17T15:21:02.637Z,100.00
2023-01-17T15:23:37.574Z,100.00
2023-01-17T15:26:06.499Z,100.00
2023-01-17T15:28:34.658Z,100.00
2023-01-17T15:31:11.735Z,100.00
2023-01-17T15:33:42.483Z,100.00
2023-01-17T15:36:11.285Z,100.00
2023-01-17T15:38:46.932Z,100.00
2023-01-17T15:41:17.088Z,100.00
2023-01-17T15:43:45.129Z,100.00
2023-01-17T15:46:28.712Z,100.00
2023-01-17T15:49:07.687Z,100.00
2023-01-17T15:51:38.767Z,100.00
2023-01-17T15:54:52.840Z,100.00
2023-01-17T15:57:38.161Z,100.00
2023-01-17T16:00:21.521Z,100.00
2023-01-17T16:02:59.753Z,100.00
2023-01-17T16:05:31.135Z,100.00
2023-01-17T16:07:58.491Z,100.00
2023-01-17T16:10:31.817Z,100.00
2023-01-17T16:12:59.852Z,100.00
2023-01-17T16:15:27.389Z,100.00
2023-01-17T16:18:24.009Z,100.00
2023-01-17T16:20:56.963Z,100.00
2023-01-17T16:23:23.526Z,100.00
2023-01-17T16:25:50.190Z,100.00
2023-01-17T16:28:16.629Z,100.00
2023-01-17T16:30:44.586Z,100.00
2023-01-17T16:33:14.555Z,100.00
2023-01-17T16:35:42.901Z,100.00
2023-01-17T16:38:12.056Z,100.00
2023-01-17T16:40:41.247Z,100.00
2023-01-17T16:43:07.789Z,100.00
2023-01-17T16:45:45.084Z,100.00
2023-01-17T16:48:12.679Z,100.00
2023-01-17T16:50:48.349Z,100.00
2023-01-17T16:53:24.510Z,100.00
2023-01-17T16:55:53.052Z,100.00
2023-01-17T16:58:20.516Z,100.00
2023-01-17T17:00:47.595Z,100.00
2023-01-17T17:03:18.692Z,100.00
2023-01-17T17:05:47.284Z,100.00
2023-01-17T17:08:15.249Z,100.00
2023-01-17T17:10:41.631Z,100.00
2023-01-17T17:13:08.084Z,100.00
2023-01-17T17:15:34.696Z,100.00
2023-01-17T17:18:01.326Z,100.00
2023-01-17T17:20:27.808Z,100.00
2023-01-17T17:22:54.316Z,100.00
2023-01-17T17:25:20.956Z,100.00
2023-01-17T17:27:47.493Z,100.00
2023-01-17T17:30:14.134Z,100.00
2023-01-17T17:32:40.701Z,100.00
2023-01-17T17:35:07.375Z,100.00
2023-01-17T17:37:34.358Z,100.00
2023-01-17T17:40:00.938Z,100.00
2023-01-17T17:42:27.537Z,100.00
2023-01-17T17:44:54.269Z,100.00
2023-01-17T17:47:20.754Z,100.00
2023-01-17T17:49:47.409Z,100.00
2023-01-17T17:52:13.988Z,100.00
2023-01-17T17:54:41.156Z,100.00
2023-01-17T17:57:07.833Z,100.00
2023-01-17T17:59:34.565Z,100.00
2023-01-17T18:02:01.064Z,100.00
2023-01-17T18:04:27.683Z,100.00
2023-01-17T18:06:58.002Z,100.00
2023-01-17T18:09:24.525Z,100.00
2023-01-17T18:11:52.676Z,100.00
2023-01-17T18:14:21.291Z,100.00
2023-01-17T18:16:48.326Z,100.00
2023-01-17T18:19:20.472Z,100.00
2023-01-17T18:21:48.570Z,100.00
2023-01-17T18:24:16.822Z,100.00
2023-01-17T18:26:48.676Z,100.00
2023-01-17T18:29:16.614Z,100.00
2023-01-17T18:31:44.480Z,100.00
2023-01-17T18:34:14.291Z,100.00
2023-01-17T18:36:41.166Z,100.00
2023-01-17T18:39:13.955Z,100.00
2023-01-17T18:41:41.036Z,100.00
2023-01-17T18:44:08.529Z,100.00
2023-01-17T18:46:35.891Z,100.00
2023-01-17T18:49:03.147Z,100.00
2023-01-17T18:51:34.635Z,100.00
2023-01-17T18:54:05.843Z,100.00
2023-01-17T18:56:36.458Z,100.00
2023-01-17T18:59:08.927Z,100.00
2023-01-17T19:01:36.445Z,100.00
2023-01-17T19:04:05.923Z,100.00
2023-01-17T19:06:41.578Z,100.00
2023-01-17T19:09:08.965Z,100.00
2023-01-17T19:11:36.755Z,100.00
2023-01-17T19:14:03.913Z,100.00
2023-01-17T19:16:32.589Z,100.00
2023-01-17T19:19:03.805Z,100.00
2023-01-17T19:21:31.580Z,100.00
2023-01-17T19:23:59.074Z,100.00
2023-01-17T19:26:27.491Z,100.00
2023-01-17T19:28:56.343Z,100.00
2023-01-17T19:31:36.523Z,100.00
2023-01-17T19:34:03.206Z,100.00
2023-01-17T19:36:34.467Z,100.00
2023-01-17T19:39:06.084Z,100.00
2023-01-17T19:41:35.832Z,100.00
2023-01-17T19:44:06.818Z,100.00
2023-01-17T19:46:34.366Z,100.00
2023-01-17T19:49:01.566Z,100.00
2023-01-17T19:51:28.909Z,100.00
2023-01-17T19:53:56.020Z,100.00
2023-01-17T19:56:25.340Z,100.00
2023-01-17T19:58:52.454Z,100.00
2023-01-17T20:01:23.319Z,100.00
2023-01-17T20:03:51.256Z,100.00
2023-01-17T20:06:20.564Z,100.00
2023-01-17T20:08:46.921Z,100.00
2023-01-17T20:11:17.596Z,100.00
2023-01-17T20:13:45.249Z,100.00
2023-01-17T20:16:17.217Z,100.00
2023-01-17T20:18:44.078Z,100.00
2023-01-17T20:21:13.968Z,100.00
2023-01-17T20:23:43.133Z,100.00
2023-01-17T20:26:11.345Z,100.00
2023-01-17T20:28:40.160Z,100.00
2023-01-17T20:31:14.989Z,100.00
2023-01-17T20:33:43.611Z,100.00
2023-01-17T20:36:14.960Z,100.00
2023-01-17T20:38:46.075Z,100.00
2023-01-17T20:41:14.133Z,100.00
2023-01-17T20:43:42.606Z,100.00
2023-01-17T20:46:10.397Z,100.00
2023-01-17T20:48:39.224Z,100.00
2023-01-17T20:51:10.694Z,100.00
2023-01-17T20:53:38.782Z,100.00
2023-01-17T20:56:06.344Z,100.00
2023-01-17T20:58:34.208Z,100.00
2023-01-17T21:01:01.465Z,100.00
2023-01-17T21:03:29.368Z,100.00
2023-01-17T21:06:03.832Z,100.00
2023-01-17T21:08:31.829Z,100.00
2023-01-17T21:10:58.665Z,100.00
2023-01-17T21:13:26.109Z,100.00
2023-01-17T21:15:53.106Z,100.00
2023-01-17T21:18:22.054Z,100.00
2023-01-17T21:20:48.882Z,100.00
2023-01-17T21:23:18.636Z,100.00
2023-01-17T21:25:58.140Z,100.00
2023-01-17T21:28:27.291Z,100.00
2023-01-17T21:30:54.839Z,100.00
2023-01-17T21:33:23.104Z,100.00
2023-01-17T21:35:49.819Z,100.00
2023-01-17T21:38:16.272Z,100.00
2023-01-17T21:40:44.150Z,100.00
2023-01-17T21:43:11.708Z,100.00
2023-01-17T21:45:39.596Z,100.00
2023-01-17T21:48:07.841Z,100.00
2023-01-17T21:50:34.282Z,100.00
2023-01-17T21:53:00.874Z,100.00
2023-01-17T21:55:50.342Z,100.00
2023-01-17T21:58:36.484Z,100.00
2023-01-17T22:01:16.161Z,100.00
2023-01-17T22:03:48.917Z,100.00
2023-01-17T22:06:15.927Z,100.00
2023-01-17T22:08:43.008Z,100.00
2023-01-17T22:11:14.984Z,100.00
2023-01-17T22:13:43.810Z,100.00
2023-01-17T22:16:17.903Z,100.00
2023-01-17T22:18:46.020Z,100.00
2023-01-17T22:21:16.900Z,100.00
2023-01-17T22:23:48.875Z,100.00
2023-01-17T22:26:16.031Z,100.00
2023-01-17T22:28:43.186Z,100.00
2023-01-17T22:31:13.823Z,100.00
2023-01-17T22:33:42.385Z,100.00
2023-01-17T22:36:10.211Z,100.00
2023-01-17T22:38:36.784Z,100.00
2023-01-17T22:41:13.228Z,100.00
2023-01-17T22:43:42.797Z,100.00
2023-01-17T22:46:12.176Z,100.00
2023-01-17T22:48:41.137Z,100.00
2023-01-17T22:51:10.583Z,100.00
2023-01-17T22:53:41.830Z,100.00
2023-01-17T22:56:15.865Z,100.00
2023-01-17T22:58:44.726Z,100.00
2023-01-17T23:01:17.362Z,100.00
2023-01-17T23:03:47.758Z,100.00
2023-01-17T23:06:16.178Z,100.00
2023-01-17T23:08:45.752Z,100.00
2023-01-17T23:11:39.823Z,100.00
2023-01-17T23:14:07.491Z,100.00
2023-01-17T23:16:52.633Z,100.00
2023-01-17T23:19:25.215Z,100.00
2023-01-17T23:22:18.543Z,100.00
2023-01-17T23:25:03.931Z,100.00
2023-01-17T23:27:58.027Z,100.00
2023-01-17T23:30:25.909Z,100.00
2023-01-17T23:32:55.788Z,100.00
2023-01-17T23:35:26.353Z,100.00
2023-01-17T23:38:12.030Z,100.00
2023-01-17T23:40:40.324Z,100.00
2023-01-17T23:43:25.131Z,100.00
2023-01-17T23:45:53.226Z,100.00
2023-01-17T23:48:20.592Z,100.00
2023-01-17T23:50:48.289Z,100.00
2023-01-17T23:53:23.756Z,100.00
2023-01-17T23:55:53.129Z,100.00
2023-01-17T23:58:21.574Z,100.00
