createdAt,value
2022-08-26T00:00:17.656Z,56.70
2022-08-26T00:01:28.922Z,56.50
2022-08-26T00:02:32.208Z,56.80
2022-08-26T00:03:37.207Z,56.20
2022-08-26T00:04:39.715Z,56.70
2022-08-26T00:05:44.111Z,56.10
2022-08-26T00:06:47.786Z,56.20
2022-08-26T00:07:51.793Z,56.50
2022-08-26T00:08:54.721Z,56.60
2022-08-26T00:09:58.866Z,56.70
2022-08-26T00:11:01.846Z,56.30
2022-08-26T00:12:06.357Z,56.60
2022-08-26T00:13:10.309Z,56.60
2022-08-26T00:14:14.899Z,56.50
2022-08-26T00:15:20.478Z,56.30
2022-08-26T00:16:24.098Z,56.60
2022-08-26T00:17:27.438Z,56.70
2022-08-26T00:18:31.677Z,56.60
2022-08-26T00:19:41.587Z,56.40
2022-08-26T00:20:44.920Z,56.40
2022-08-26T00:21:50.095Z,56.30
2022-08-26T00:22:54.704Z,56.10
2022-08-26T00:23:57.112Z,55.90
2022-08-26T00:25:00.664Z,57.10
2022-08-26T00:26:04.025Z,56.40
2022-08-26T00:27:07.640Z,56.10
2022-08-26T00:28:12.536Z,55.60
2022-08-26T00:29:18.049Z,56.30
2022-08-26T00:30:24.145Z,56.20
2022-08-26T00:31:31.255Z,56.60
2022-08-26T00:32:33.958Z,55.40
2022-08-26T00:33:38.262Z,55.10
2022-08-26T00:34:40.934Z,56.10
2022-08-26T00:35:45.339Z,56.10
2022-08-26T00:36:52.031Z,56.40
2022-08-26T00:37:56.724Z,55.80
2022-08-26T00:39:00.077Z,55.90
2022-08-26T00:40:06.862Z,56.00
2022-08-26T00:41:10.255Z,55.20
2022-08-26T00:42:13.036Z,55.50
2022-08-26T00:43:17.891Z,55.80
2022-08-26T00:44:22.388Z,56.50
2022-08-26T00:45:25.979Z,56.40
2022-08-26T00:46:31.957Z,57.00
2022-08-26T00:47:41.158Z,56.30
2022-08-26T00:48:49.363Z,56.10
2022-08-26T00:49:54.095Z,56.70
2022-08-26T00:51:01.777Z,56.20
2022-08-26T00:52:11.236Z,56.90
2022-08-26T00:53:24.152Z,57.00
2022-08-26T00:54:36.376Z,57.30
2022-08-26T00:55:41.967Z,56.50
2022-08-26T00:56:56.145Z,57.30
2022-08-26T00:57:58.600Z,57.60
2022-08-26T00:59:06.247Z,56.70
2022-08-26T01:00:12.932Z,57.30
2022-08-26T01:01:18.050Z,56.70
2022-08-26T01:02:24.064Z,57.50
2022-08-26T01:03:32.022Z,57.00
2022-08-26T01:04:38.597Z,57.50
2022-08-26T01:05:43.060Z,56.90
2022-08-26T01:06:48.656Z,57.10
2022-08-26T01:07:53.353Z,57.00
2022-08-26T01:08:56.216Z,56.70
2022-08-26T01:10:02.373Z,56.70
2022-08-26T01:11:06.985Z,56.70
2022-08-26T01:12:10.532Z,57.40
2022-08-26T01:13:13.962Z,57.50
2022-08-26T01:14:21.174Z,57.00
2022-08-26T01:15:27.795Z,57.70
2022-08-26T01:16:37.750Z,57.90
2022-08-26T01:17:41.665Z,58.00
2022-08-26T01:18:48.493Z,58.60
2022-08-26T01:19:58.901Z,57.90
2022-08-26T01:21:13.332Z,57.80
2022-08-26T01:22:20.840Z,57.80
2022-08-26T01:23:29.120Z,58.20
2022-08-26T01:24:32.294Z,57.30
2022-08-26T01:25:40.426Z,57.90
2022-08-26T01:26:45.894Z,57.60
2022-08-26T01:27:49.514Z,58.30
2022-08-26T01:29:00.292Z,58.30
2022-08-26T01:30:04.785Z,58.50
2022-08-26T01:31:14.971Z,58.70
2022-08-26T01:32:22.565Z,57.70
2022-08-26T01:33:41.995Z,58.10
2022-08-26T01:34:48.065Z,57.40
2022-08-26T01:35:52.205Z,58.20
2022-08-26T01:37:06.774Z,58.10
2022-08-26T01:38:10.153Z,57.90
2022-08-26T01:39:14.665Z,57.80
2022-08-26T01:40:24.183Z,57.80
2022-08-26T01:41:29.255Z,57.70
2022-08-26T01:42:32.117Z,57.60
2022-08-26T01:43:37.989Z,57.50
2022-08-26T01:44:46.388Z,57.80
2022-08-26T01:45:54.742Z,58.20
2022-08-26T01:46:59.860Z,58.20
2022-08-26T01:48:09.193Z,58.00
2022-08-26T01:49:13.799Z,58.20
2022-08-26T01:50:27.850Z,58.10
2022-08-26T01:51:37.364Z,58.10
2022-08-26T01:52:45.769Z,58.00
2022-08-26T01:53:55.286Z,57.70
2022-08-26T01:55:00.873Z,58.40
2022-08-26T01:56:06.329Z,57.70
2022-08-26T01:57:09.070Z,56.90
2022-08-26T01:58:20.576Z,57.80
2022-08-26T01:59:47.766Z,58.00
2022-08-26T02:00:51.906Z,57.80
2022-08-26T02:01:55.491Z,57.20
2022-08-26T02:03:13.786Z,57.30
2022-08-26T02:04:22.612Z,57.80
2022-08-26T02:05:25.162Z,57.90
2022-08-26T02:06:28.959Z,58.00
2022-08-26T02:07:34.217Z,57.40
2022-08-26T02:08:44.807Z,57.40
2022-08-26T02:09:47.929Z,57.20
2022-08-26T02:10:54.996Z,57.60
2022-08-26T02:12:01.659Z,57.00
2022-08-26T02:13:04.608Z,57.30
2022-08-26T02:14:13.367Z,57.60
2022-08-26T02:15:15.823Z,57.90
2022-08-26T02:16:25.415Z,58.00
2022-08-26T02:17:37.405Z,57.30
2022-08-26T02:18:44.681Z,56.80
2022-08-26T02:19:50.649Z,58.30
2022-08-26T02:20:55.402Z,58.40
2022-08-26T02:22:04.809Z,57.50
2022-08-26T02:23:08.874Z,58.20
2022-08-26T02:24:14.469Z,58.20
2022-08-26T02:25:25.831Z,58.20
2022-08-26T02:26:29.631Z,58.20
2022-08-26T02:27:36.495Z,58.40
2022-08-26T02:28:50.601Z,57.40
2022-08-26T02:29:59.876Z,57.60
2022-08-26T02:31:04.021Z,58.20
2022-08-26T02:32:10.425Z,57.50
2022-08-26T02:33:13.970Z,57.70
2022-08-26T02:34:23.402Z,58.20
2022-08-26T02:35:26.909Z,58.70
2022-08-26T02:36:30.261Z,58.10
2022-08-26T02:37:33.996Z,58.40
2022-08-26T02:38:38.179Z,57.90
2022-08-26T02:39:44.630Z,58.50
2022-08-26T02:40:48.644Z,58.50
2022-08-26T02:41:52.951Z,58.60
2022-08-26T02:42:57.159Z,58.60
2022-08-26T02:44:00.268Z,58.50
2022-08-26T02:45:03.814Z,58.20
2022-08-26T02:46:07.456Z,57.90
2022-08-26T02:47:10.870Z,58.30
2022-08-26T02:48:15.771Z,58.20
2022-08-26T02:49:20.039Z,58.00
2022-08-26T02:50:22.741Z,57.90
2022-08-26T02:51:26.627Z,58.20
2022-08-26T02:52:29.258Z,58.40
2022-08-26T02:53:35.632Z,58.70
2022-08-26T02:54:38.949Z,58.80
2022-08-26T02:55:42.837Z,58.90
2022-08-26T02:56:45.933Z,59.10
2022-08-26T02:57:52.107Z,58.90
2022-08-26T02:58:54.496Z,58.90
2022-08-26T02:59:58.257Z,58.90
2022-08-26T03:01:04.956Z,58.80
2022-08-26T03:02:10.666Z,59.10
2022-08-26T03:03:14.084Z,59.10
2022-08-26T03:04:16.434Z,59.20
2022-08-26T03:05:24.079Z,59.50
2022-08-26T03:06:27.963Z,59.40
2022-08-26T03:07:30.963Z,59.50
2022-08-26T03:08:34.484Z,59.30
2022-08-26T03:09:37.010Z,59.50
2022-08-26T03:10:41.488Z,59.40
2022-08-26T03:11:43.974Z,59.60
2022-08-26T03:12:48.223Z,59.70
2022-08-26T03:13:52.287Z,59.70
2022-08-26T03:14:56.284Z,59.70
2022-08-26T03:16:01.045Z,59.50
2022-08-26T03:17:05.212Z,59.60
2022-08-26T03:18:08.501Z,59.60
2022-08-26T03:19:12.241Z,59.80
2022-08-26T03:20:17.456Z,59.80
2022-08-26T03:21:22.458Z,59.90
2022-08-26T03:22:25.332Z,59.80
2022-08-26T03:23:29.122Z,60.20
2022-08-26T03:24:32.246Z,60.10
2022-08-26T03:25:35.579Z,60.10
2022-08-26T03:26:38.232Z,60.10
2022-08-26T03:27:42.970Z,60.10
2022-08-26T03:29:00.733Z,60.10
2022-08-26T03:30:24.962Z,60.20
2022-08-26T03:31:30.519Z,60.50
2022-08-26T03:32:34.420Z,60.40
2022-08-26T03:33:36.772Z,60.80
2022-08-26T03:34:40.785Z,60.70
2022-08-26T03:35:45.300Z,60.80
2022-08-26T03:36:48.749Z,60.70
2022-08-26T03:37:52.284Z,60.30
2022-08-26T03:38:55.656Z,60.30
2022-08-26T03:39:58.435Z,60.30
2022-08-26T03:41:02.274Z,60.50
2022-08-26T03:42:06.360Z,60.80
2022-08-26T03:43:11.858Z,60.80
2022-08-26T03:44:14.684Z,60.80
2022-08-26T03:45:21.965Z,61.00
2022-08-26T03:46:24.565Z,60.70
2022-08-26T03:47:30.191Z,60.40
2022-08-26T03:48:34.412Z,60.40
2022-08-26T03:49:38.299Z,60.00
2022-08-26T03:50:42.138Z,60.00
2022-08-26T03:51:47.453Z,60.10
2022-08-26T03:52:50.030Z,60.10
2022-08-26T03:53:53.512Z,59.70
2022-08-26T03:54:55.812Z,59.90
2022-08-26T03:55:59.424Z,60.00
2022-08-26T03:57:01.860Z,59.90
2022-08-26T03:58:05.436Z,59.80
2022-08-26T03:59:08.082Z,60.60
2022-08-26T04:00:18.542Z,59.70
2022-08-26T04:01:23.274Z,60.40
2022-08-26T04:02:27.387Z,59.60
2022-08-26T04:03:48.935Z,59.70
2022-08-26T04:04:52.272Z,59.80
2022-08-26T04:05:54.790Z,59.80
2022-08-26T04:07:00.593Z,59.10
2022-08-26T04:08:03.585Z,61.20
2022-08-26T04:09:09.238Z,59.60
2022-08-26T04:10:14.088Z,59.30
2022-08-26T04:11:20.158Z,59.30
2022-08-26T04:12:23.043Z,59.10
2022-08-26T04:13:28.062Z,59.30
2022-08-26T04:14:32.360Z,59.40
2022-08-26T04:15:35.113Z,59.00
2022-08-26T04:16:40.041Z,59.50
2022-08-26T04:17:42.583Z,59.60
2022-08-26T04:18:46.529Z,58.40
2022-08-26T04:19:49.476Z,58.50
2022-08-26T04:20:52.786Z,59.00
2022-08-26T04:21:55.353Z,58.90
2022-08-26T04:22:58.544Z,58.60
2022-08-26T04:24:03.598Z,57.70
2022-08-26T04:25:08.312Z,57.20
2022-08-26T04:26:10.667Z,56.70
2022-08-26T04:27:14.203Z,56.30
2022-08-26T04:28:16.517Z,56.50
2022-08-26T04:29:24.164Z,56.40
2022-08-26T04:30:26.642Z,56.30
2022-08-26T04:31:30.147Z,55.70
2022-08-26T04:32:35.045Z,55.60
2022-08-26T04:33:41.663Z,55.10
2022-08-26T04:34:47.030Z,55.00
2022-08-26T04:35:50.330Z,55.40
2022-08-26T04:36:53.060Z,54.50
2022-08-26T04:37:56.600Z,54.80
2022-08-26T04:39:01.859Z,53.90
2022-08-26T04:40:06.837Z,53.60
2022-08-26T04:41:15.643Z,53.90
2022-08-26T04:42:22.840Z,53.30
2022-08-26T04:43:30.558Z,54.00
2022-08-26T04:44:36.993Z,55.20
2022-08-26T04:45:41.968Z,54.70
2022-08-26T04:46:45.453Z,54.70
2022-08-26T04:47:53.499Z,54.90
2022-08-26T04:48:57.229Z,54.40
2022-08-26T04:50:01.937Z,53.00
2022-08-26T04:51:06.216Z,53.50
2022-08-26T04:52:08.606Z,53.00
2022-08-26T04:53:12.227Z,53.00
2022-08-26T04:54:16.472Z,52.90
2022-08-26T04:55:20.180Z,52.90
2022-08-26T04:56:30.681Z,53.10
2022-08-26T04:57:33.968Z,53.20
2022-08-26T04:58:36.472Z,53.30
2022-08-26T04:59:40.372Z,53.20
2022-08-26T05:00:44.162Z,53.10
2022-08-26T05:01:50.412Z,53.10
2022-08-26T05:02:54.635Z,53.20
2022-08-26T05:03:57.972Z,52.90
2022-08-26T05:05:00.846Z,52.90
2022-08-26T05:06:06.346Z,52.80
2022-08-26T05:07:09.747Z,53.10
2022-08-26T05:08:15.996Z,53.20
2022-08-26T05:09:19.201Z,53.40
2022-08-26T05:10:24.466Z,53.50
2022-08-26T05:11:26.832Z,53.20
2022-08-26T05:12:31.276Z,53.50
2022-08-26T05:13:35.456Z,53.50
2022-08-26T05:14:38.838Z,53.80
2022-08-26T05:15:41.238Z,54.00
2022-08-26T05:16:44.816Z,54.00
2022-08-26T05:17:51.191Z,54.20
2022-08-26T05:18:56.372Z,53.90
2022-08-26T05:19:58.761Z,54.20
2022-08-26T05:21:03.558Z,54.20
2022-08-26T05:22:07.855Z,54.40
2022-08-26T05:23:10.440Z,54.80
2022-08-26T05:24:14.497Z,53.90
2022-08-26T05:25:17.540Z,54.60
2022-08-26T05:26:22.891Z,53.80
2022-08-26T05:27:25.546Z,54.40
2022-08-26T05:28:30.845Z,54.60
2022-08-26T05:29:34.096Z,54.20
2022-08-26T05:30:38.682Z,54.40
2022-08-26T05:31:41.034Z,54.30
2022-08-26T05:32:44.273Z,53.90
2022-08-26T05:33:48.884Z,54.10
2022-08-26T05:34:55.810Z,54.00
2022-08-26T05:35:59.098Z,53.30
2022-08-26T05:37:01.510Z,54.60
2022-08-26T05:38:12.290Z,53.80
2022-08-26T05:39:16.763Z,53.80
2022-08-26T05:40:19.374Z,53.70
2022-08-26T05:41:34.647Z,53.40
2022-08-26T05:42:39.242Z,52.80
2022-08-26T05:43:42.446Z,52.70
2022-08-26T05:44:53.720Z,53.20
2022-08-26T05:46:08.131Z,52.80
2022-08-26T05:47:12.060Z,52.30
2022-08-26T05:48:16.151Z,52.20
2022-08-26T05:49:20.452Z,52.70
2022-08-26T05:50:26.500Z,52.80
2022-08-26T05:51:30.980Z,51.80
2022-08-26T05:52:33.833Z,51.70
2022-08-26T05:53:38.301Z,51.60
2022-08-26T05:54:40.899Z,50.50
2022-08-26T05:55:45.463Z,50.70
2022-08-26T05:56:48.046Z,50.90
2022-08-26T05:57:52.040Z,50.90
2022-08-26T05:58:58.360Z,50.20
2022-08-26T06:00:01.094Z,51.30
2022-08-26T06:01:07.152Z,51.10
2022-08-26T06:02:10.851Z,51.30
2022-08-26T06:03:15.924Z,51.30
2022-08-26T06:04:20.030Z,52.90
2022-08-26T06:05:22.707Z,51.60
2022-08-26T06:06:29.774Z,52.00
2022-08-26T06:07:47.413Z,52.40
2022-08-26T06:08:51.237Z,51.90
2022-08-26T06:10:01.639Z,52.20
2022-08-26T06:11:19.460Z,52.20
2022-08-26T06:12:22.648Z,52.40
2022-08-26T06:13:27.896Z,52.00
2022-08-26T06:14:36.136Z,51.90
2022-08-26T06:15:43.178Z,52.00
2022-08-26T06:16:47.909Z,51.70
2022-08-26T06:17:53.381Z,51.60
2022-08-26T06:18:57.735Z,52.00
2022-08-26T06:20:01.061Z,52.10
2022-08-26T06:21:15.268Z,52.20
2022-08-26T06:22:37.346Z,51.20
2022-08-26T06:23:58.768Z,51.60
2022-08-26T06:25:19.340Z,50.80
2022-08-26T06:26:22.514Z,51.60
2022-08-26T06:27:29.406Z,50.60
2022-08-26T06:28:36.286Z,50.40
2022-08-26T06:29:40.371Z,50.40
2022-08-26T06:30:42.859Z,49.60
2022-08-26T06:31:46.497Z,50.10
2022-08-26T06:32:49.434Z,50.30
2022-08-26T06:33:54.192Z,49.70
2022-08-26T06:34:56.993Z,49.90
2022-08-26T06:36:01.235Z,49.80
2022-08-26T06:37:06.437Z,50.20
2022-08-26T06:38:11.112Z,50.20
2022-08-26T06:39:16.438Z,50.00
2022-08-26T06:40:18.873Z,49.80
2022-08-26T06:41:24.479Z,49.60
2022-08-26T06:42:27.554Z,50.00
2022-08-26T06:43:31.024Z,49.70
2022-08-26T06:44:35.671Z,49.30
2022-08-26T06:45:39.739Z,50.00
2022-08-26T06:46:45.775Z,49.10
2022-08-26T06:47:49.609Z,49.40
2022-08-26T06:48:55.690Z,49.30
2022-08-26T06:49:58.062Z,49.10
2022-08-26T06:51:07.672Z,49.20
2022-08-26T06:52:11.354Z,49.20
2022-08-26T06:53:15.539Z,49.00
2022-08-26T06:54:19.117Z,49.10
2022-08-26T06:55:21.335Z,48.80
2022-08-26T06:56:37.076Z,48.90
2022-08-26T06:57:41.116Z,49.10
2022-08-26T06:58:45.572Z,48.60
2022-08-26T06:59:51.250Z,48.60
2022-08-26T07:00:53.831Z,48.60
2022-08-26T07:01:57.310Z,48.50
2022-08-26T07:02:59.967Z,48.60
2022-08-26T07:04:10.544Z,49.00
2022-08-26T07:05:13.963Z,48.40
2022-08-26T07:06:18.733Z,48.50
2022-08-26T07:07:22.180Z,48.70
2022-08-26T07:08:25.868Z,47.90
2022-08-26T07:09:33.260Z,48.40
2022-08-26T07:10:37.359Z,48.30
2022-08-26T07:11:39.909Z,48.30
2022-08-26T07:12:43.563Z,48.20
2022-08-26T07:13:51.165Z,48.00
2022-08-26T07:14:55.818Z,47.90
2022-08-26T07:16:02.917Z,48.00
2022-08-26T07:17:12.153Z,47.50
2022-08-26T07:18:17.400Z,48.10
2022-08-26T07:19:27.546Z,47.30
2022-08-26T07:20:39.267Z,47.40
2022-08-26T07:21:45.863Z,47.40
2022-08-26T07:22:51.365Z,47.50
2022-08-26T07:24:01.236Z,47.70
2022-08-26T07:25:08.773Z,47.50
2022-08-26T07:26:16.418Z,47.50
2022-08-26T07:27:18.807Z,47.20
2022-08-26T07:28:22.983Z,47.30
2022-08-26T07:29:26.508Z,47.80
2022-08-26T07:30:30.356Z,47.20
2022-08-26T07:31:37.900Z,47.20
2022-08-26T07:32:45.697Z,47.50
2022-08-26T07:33:48.785Z,47.60
2022-08-26T07:34:52.476Z,47.70
2022-08-26T07:35:56.739Z,47.80
2022-08-26T07:36:59.589Z,47.10
2022-08-26T07:38:03.537Z,47.40
2022-08-26T07:39:07.476Z,47.20
2022-08-26T07:40:12.072Z,47.80
2022-08-26T07:41:18.040Z,47.80
2022-08-26T07:42:23.710Z,48.30
2022-08-26T07:43:27.069Z,48.10
2022-08-26T07:44:33.660Z,47.70
2022-08-26T07:45:39.219Z,47.50
2022-08-26T07:46:52.464Z,47.60
2022-08-26T07:49:29.173Z,47.50
2022-08-26T07:50:49.395Z,48.10
2022-08-26T07:51:55.163Z,47.80
2022-08-26T07:52:57.588Z,47.90
2022-08-26T07:54:01.462Z,47.80
2022-08-26T07:55:11.717Z,47.20
2022-08-26T07:56:15.300Z,47.20
2022-08-26T07:57:19.257Z,47.00
2022-08-26T07:58:23.617Z,47.10
2022-08-26T07:59:27.761Z,46.80
2022-08-26T08:00:32.916Z,46.80
2022-08-26T08:01:37.083Z,47.20
2022-08-26T08:02:44.820Z,47.10
2022-08-26T08:03:52.938Z,47.00
2022-08-26T08:04:59.405Z,46.60
2022-08-26T08:06:04.796Z,46.90
2022-08-26T08:07:12.103Z,47.30
2022-08-26T08:08:27.715Z,47.50
2022-08-26T08:09:42.414Z,47.80
2022-08-26T08:10:48.896Z,47.50
2022-08-26T08:11:58.905Z,48.10
2022-08-26T08:13:09.966Z,47.70
2022-08-26T08:14:24.792Z,47.80
2022-08-26T08:15:35.501Z,47.50
2022-08-26T08:16:46.899Z,47.80
2022-08-26T08:17:51.621Z,47.50
2022-08-26T08:18:58.532Z,47.90
2022-08-26T08:20:05.489Z,47.90
2022-08-26T08:21:21.952Z,48.10
2022-08-26T08:22:40.539Z,48.10
2022-08-26T08:23:57.264Z,48.10
2022-08-26T08:25:06.229Z,48.10
2022-08-26T08:26:17.065Z,48.10
2022-08-26T08:27:25.820Z,48.30
2022-08-26T08:28:28.485Z,48.50
2022-08-26T08:29:31.833Z,48.00
2022-08-26T08:30:40.048Z,48.50
2022-08-26T08:31:59.993Z,48.70
2022-08-26T08:33:03.562Z,48.80
2022-08-26T08:34:07.138Z,48.60
2022-08-26T08:35:12.206Z,48.90
2022-08-26T08:36:20.397Z,48.30
2022-08-26T08:37:24.771Z,48.40
2022-08-26T08:38:28.683Z,47.80
2022-08-26T08:39:33.532Z,48.20
2022-08-26T08:40:41.712Z,47.90
2022-08-26T08:42:06.195Z,47.30
2022-08-26T08:43:14.881Z,48.20
2022-08-26T08:44:20.105Z,48.00
2022-08-26T08:45:35.918Z,48.30
2022-08-26T08:46:43.726Z,48.30
2022-08-26T08:47:50.658Z,48.30
2022-08-26T08:49:01.022Z,47.40
2022-08-26T08:50:17.860Z,48.10
2022-08-26T08:51:34.023Z,48.20
2022-08-26T08:52:37.482Z,47.80
2022-08-26T08:53:45.769Z,48.00
2022-08-26T08:54:48.290Z,47.90
2022-08-26T08:56:05.716Z,47.90
2022-08-26T08:57:19.077Z,48.20
2022-08-26T08:58:32.529Z,48.30
2022-08-26T08:59:39.811Z,47.70
2022-08-26T09:00:51.756Z,47.90
2022-08-26T09:02:07.014Z,48.20
2022-08-26T09:03:28.632Z,48.40
2022-08-26T09:05:08.219Z,48.70
2022-08-26T09:06:17.518Z,48.80
2022-08-26T09:07:26.106Z,49.00
2022-08-26T09:08:35.454Z,48.60
2022-08-26T09:09:42.609Z,48.40
2022-08-26T09:10:54.214Z,48.70
2022-08-26T09:11:58.854Z,48.40
2022-08-26T09:13:09.377Z,49.00
2022-08-26T09:14:17.402Z,49.20
2022-08-26T09:15:30.159Z,49.50
2022-08-26T09:16:44.240Z,49.20
2022-08-26T09:17:57.439Z,48.80
2022-08-26T09:19:11.980Z,48.50
2022-08-26T09:20:21.135Z,48.50
2022-08-26T09:21:26.541Z,48.70
2022-08-26T09:22:32.388Z,48.80
2022-08-26T09:23:41.875Z,49.10
2022-08-26T09:24:48.390Z,49.40
2022-08-26T09:26:59.356Z,49.20
2022-08-26T09:28:12.457Z,49.70
2022-08-26T09:29:23.981Z,49.80
2022-08-26T09:30:30.072Z,49.70
2022-08-26T09:31:36.414Z,49.50
2022-08-26T09:32:44.485Z,49.40
2022-08-26T09:34:09.283Z,49.80
2022-08-26T09:35:27.585Z,49.90
2022-08-26T09:36:41.040Z,50.20
2022-08-26T09:38:57.636Z,50.10
2022-08-26T09:40:20.738Z,50.00
2022-08-26T09:41:31.794Z,50.40
2022-08-26T09:42:34.098Z,49.50
2022-08-26T09:43:39.136Z,49.00
2022-08-26T09:44:58.262Z,48.70
2022-08-26T09:46:15.882Z,49.30
2022-08-26T09:47:26.923Z,49.60
2022-08-26T09:48:36.106Z,50.40
2022-08-26T09:49:41.270Z,49.70
2022-08-26T09:50:56.820Z,49.20
2022-08-26T09:52:15.590Z,49.00
2022-08-26T09:53:28.600Z,48.40
2022-08-26T09:54:34.402Z,48.30
2022-08-26T09:55:39.777Z,48.20
2022-08-26T09:56:42.849Z,47.50
2022-08-26T09:57:49.785Z,46.60
2022-08-26T09:58:57.715Z,47.40
2022-08-26T10:00:01.844Z,47.60
2022-08-26T10:01:30.281Z,46.90
2022-08-26T10:02:47.910Z,46.70
2022-08-26T10:03:53.937Z,48.10
2022-08-26T10:04:58.642Z,48.50
2022-08-26T10:06:26.799Z,47.90
2022-08-26T10:07:40.529Z,48.10
2022-08-26T10:08:47.664Z,47.90
2022-08-26T10:09:52.016Z,47.50
2022-08-26T10:10:57.661Z,46.50
2022-08-26T10:12:07.111Z,46.40
2022-08-26T10:13:17.359Z,45.40
2022-08-26T10:14:27.653Z,45.50
2022-08-26T10:15:50.002Z,46.20
2022-08-26T10:17:01.176Z,46.60
2022-08-26T10:18:12.421Z,45.70
2022-08-26T10:19:21.776Z,45.70
2022-08-26T10:20:28.723Z,46.00
2022-08-26T10:21:39.761Z,45.80
2022-08-26T10:22:52.718Z,46.10
2022-08-26T10:24:00.858Z,45.20
2022-08-26T10:25:12.082Z,45.00
2022-08-26T10:26:22.123Z,45.40
2022-08-26T10:27:34.107Z,45.50
2022-08-26T10:28:46.543Z,46.00
2022-08-26T10:30:00.645Z,45.60
2022-08-26T10:31:10.404Z,46.00
2022-08-26T10:32:19.553Z,46.10
2022-08-26T10:33:24.574Z,46.40
2022-08-26T10:34:27.854Z,46.30
2022-08-26T10:35:33.918Z,46.10
2022-08-26T10:37:14.784Z,46.10
2022-08-26T10:38:23.225Z,46.20
2022-08-26T10:39:37.913Z,46.20
2022-08-26T10:40:55.182Z,45.60
2022-08-26T10:42:05.699Z,45.50
2022-08-26T10:43:15.715Z,45.20
2022-08-26T10:44:20.860Z,45.10
2022-08-26T10:45:30.581Z,45.30
2022-08-26T10:46:44.182Z,45.10
2022-08-26T10:47:55.098Z,45.30
2022-08-26T10:49:03.183Z,45.60
2022-08-26T10:50:07.947Z,45.50
2022-08-26T10:51:12.767Z,45.50
2022-08-26T10:52:29.418Z,45.40
2022-08-26T10:53:44.510Z,45.50
2022-08-26T10:54:55.794Z,45.30
2022-08-26T10:56:06.289Z,45.20
2022-08-26T10:57:44.295Z,45.40
2022-08-26T10:59:02.784Z,44.90
2022-08-26T11:00:34.436Z,45.00
2022-08-26T11:01:51.098Z,44.80
2022-08-26T11:03:09.531Z,45.30
2022-08-26T11:04:44.494Z,45.20
2022-08-26T11:06:22.354Z,45.60
2022-08-26T11:07:39.291Z,45.10
2022-08-26T11:08:48.069Z,45.70
2022-08-26T11:09:50.911Z,45.20
2022-08-26T11:10:59.251Z,45.00
2022-08-26T11:12:10.007Z,45.20
2022-08-26T11:13:12.815Z,44.60
2022-08-26T11:14:42.084Z,44.60
2022-08-26T11:16:01.112Z,44.80
2022-08-26T11:17:10.393Z,44.80
2022-08-26T11:18:41.656Z,45.10
2022-08-26T11:20:03.950Z,45.30
2022-08-26T11:21:47.694Z,45.00
2022-08-26T11:22:55.544Z,44.90
2022-08-26T11:23:58.198Z,44.60
2022-08-26T11:25:11.800Z,44.30
2022-08-26T11:26:35.369Z,44.20
2022-08-26T11:28:05.427Z,44.60
2022-08-26T11:29:14.933Z,44.40
2022-08-26T11:31:11.825Z,44.40
2022-08-26T11:32:53.147Z,44.50
2022-08-26T11:34:11.087Z,44.30
2022-08-26T11:35:54.899Z,43.60
2022-08-26T11:37:07.837Z,43.30
2022-08-26T11:38:29.879Z,43.20
2022-08-26T11:39:57.261Z,43.50
2022-08-26T11:41:34.550Z,43.90
2022-08-26T11:42:52.001Z,43.40
2022-08-26T11:44:09.344Z,43.70
2022-08-26T11:45:31.137Z,43.90
2022-08-26T11:47:05.046Z,44.10
2022-08-26T11:48:26.015Z,44.40
2022-08-26T11:49:51.293Z,44.60
2022-08-26T11:51:06.097Z,44.80
2022-08-26T11:52:34.218Z,44.30
2022-08-26T11:54:30.707Z,45.00
2022-08-26T11:55:55.611Z,44.60
2022-08-26T11:57:01.341Z,45.00
2022-08-26T11:58:21.200Z,45.00
2022-08-26T11:59:39.716Z,44.60
2022-08-26T12:00:58.550Z,44.10
2022-08-26T12:02:19.147Z,43.80
2022-08-26T12:04:02.837Z,44.10
2022-08-26T12:05:20.495Z,43.50
2022-08-26T12:06:51.584Z,43.80
2022-08-26T12:08:11.190Z,43.80
2022-08-26T12:09:31.296Z,44.00
2022-08-26T12:10:38.880Z,43.50
2022-08-26T12:11:53.339Z,43.40
2022-08-26T12:13:26.323Z,43.40
2022-08-26T12:14:45.566Z,43.30
2022-08-26T12:16:06.879Z,43.60
2022-08-26T12:17:39.226Z,43.00
2022-08-26T12:18:54.951Z,42.70
2022-08-26T12:20:13.340Z,42.70
2022-08-26T12:21:34.877Z,42.70
2022-08-26T12:22:48.692Z,42.10
2022-08-26T12:24:12.063Z,42.10
2022-08-26T12:25:36.137Z,42.50
2022-08-26T12:27:06.180Z,42.80
2022-08-26T12:28:24.944Z,43.50
2022-08-26T12:29:31.726Z,43.60
2022-08-26T12:31:11.847Z,43.00
2022-08-26T12:32:20.294Z,44.00
2022-08-26T12:33:41.458Z,44.00
2022-08-26T12:34:53.640Z,43.70
2022-08-26T12:35:58.788Z,43.50
2022-08-26T12:37:10.294Z,43.20
2022-08-26T12:38:18.718Z,43.00
2022-08-26T12:39:44.609Z,43.20
2022-08-26T12:41:14.893Z,44.00
2022-08-26T12:42:45.443Z,43.40
2022-08-26T12:44:03.778Z,43.30
2022-08-26T12:45:15.541Z,43.10
2022-08-26T12:46:31.291Z,42.70
2022-08-26T12:47:42.859Z,42.70
2022-08-26T12:48:50.705Z,42.60
2022-08-26T12:50:06.337Z,42.80
2022-08-26T12:51:22.827Z,43.10
2022-08-26T12:52:30.309Z,42.70
2022-08-26T12:53:36.025Z,42.60
2022-08-26T12:54:57.205Z,42.60
2022-08-26T12:56:03.796Z,42.50
2022-08-26T12:57:11.706Z,42.60
2022-08-26T12:58:26.931Z,42.40
2022-08-26T12:59:30.357Z,41.90
2022-08-26T13:00:36.044Z,42.10
2022-08-26T13:01:43.844Z,42.30
2022-08-26T13:02:49.512Z,42.60
2022-08-26T13:03:53.013Z,42.80
2022-08-26T13:05:00.882Z,42.70
2022-08-26T13:06:16.129Z,42.90
2022-08-26T13:07:23.458Z,42.50
2022-08-26T13:08:29.416Z,43.30
2022-08-26T13:09:31.857Z,42.90
2022-08-26T13:10:37.390Z,42.70
2022-08-26T13:11:59.212Z,42.50
2022-08-26T13:13:05.091Z,42.10
2022-08-26T13:14:10.487Z,42.30
2022-08-26T13:15:13.098Z,42.60
2022-08-26T13:16:16.751Z,42.90
2022-08-26T13:17:20.122Z,42.50
2022-08-26T13:18:24.451Z,41.90
2022-08-26T13:19:28.190Z,42.10
2022-08-26T13:20:30.869Z,41.60
2022-08-26T13:21:38.680Z,42.10
2022-08-26T13:23:51.201Z,41.80
2022-08-26T13:24:58.081Z,41.10
2022-08-26T13:26:00.519Z,41.50
2022-08-26T13:27:05.595Z,41.10
2022-08-26T13:28:08.123Z,40.40
2022-08-26T13:29:12.501Z,41.40
2022-08-26T13:30:16.510Z,41.80
2022-08-26T13:31:20.728Z,41.90
2022-08-26T13:32:29.475Z,41.80
2022-08-26T13:33:33.180Z,42.00
2022-08-26T13:34:37.706Z,42.60
2022-08-26T13:35:41.057Z,42.30
2022-08-26T13:36:44.974Z,42.50
2022-08-26T13:37:48.327Z,42.80
2022-08-26T13:38:52.299Z,42.60
2022-08-26T13:39:56.712Z,42.40
2022-08-26T13:41:00.049Z,42.40
2022-08-26T13:42:03.502Z,42.50
2022-08-26T13:43:05.878Z,42.60
2022-08-26T13:44:09.265Z,42.20
2022-08-26T13:45:13.262Z,42.80
2022-08-26T13:46:15.724Z,42.90
2022-08-26T13:47:20.668Z,43.20
2022-08-26T13:48:23.668Z,42.50
2022-08-26T13:49:27.159Z,43.00
2022-08-26T13:50:30.011Z,42.40
2022-08-26T13:51:33.890Z,42.30
2022-08-26T13:52:36.366Z,42.30
2022-08-26T13:53:39.792Z,42.50
2022-08-26T13:54:45.890Z,42.40
2022-08-26T13:55:49.865Z,42.70
2022-08-26T13:56:52.351Z,41.60
2022-08-26T13:57:56.558Z,41.60
2022-08-26T13:59:01.690Z,41.70
2022-08-26T14:00:05.152Z,41.70
2022-08-26T14:01:14.155Z,42.00
2022-08-26T14:02:17.512Z,41.90
2022-08-26T14:03:20.124Z,42.10
2022-08-26T14:04:27.486Z,42.50
2022-08-26T14:05:31.775Z,42.10
2022-08-26T14:06:34.505Z,42.00
2022-08-26T14:07:38.187Z,41.70
2022-08-26T14:08:41.798Z,41.60
2022-08-26T14:09:46.533Z,41.90
2022-08-26T14:10:50.476Z,42.00
2022-08-26T14:11:54.896Z,42.30
2022-08-26T14:12:58.859Z,41.90
2022-08-26T14:14:01.370Z,42.10
2022-08-26T14:15:05.400Z,42.30
2022-08-26T14:16:14.760Z,42.30
2022-08-26T14:17:22.539Z,42.20
2022-08-26T14:18:36.357Z,42.30
2022-08-26T14:19:49.657Z,42.10
2022-08-26T14:20:51.965Z,42.00
2022-08-26T14:21:55.508Z,41.90
2022-08-26T14:23:13.116Z,42.10
2022-08-26T14:24:17.818Z,41.80
2022-08-26T14:25:23.716Z,42.00
2022-08-26T14:26:29.638Z,41.10
2022-08-26T14:27:35.677Z,42.30
2022-08-26T14:28:39.822Z,42.30
2022-08-26T14:29:43.974Z,42.10
2022-08-26T14:30:51.472Z,42.20
2022-08-26T14:31:58.780Z,42.40
2022-08-26T14:33:01.275Z,42.20
2022-08-26T14:34:07.873Z,42.70
2022-08-26T14:35:16.631Z,42.50
2022-08-26T14:36:28.514Z,42.70
2022-08-26T14:37:31.971Z,42.50
2022-08-26T14:38:34.414Z,42.60
2022-08-26T14:39:38.324Z,42.80
2022-08-26T14:40:45.114Z,42.40
2022-08-26T14:41:55.850Z,41.70
2022-08-26T14:43:01.632Z,42.20
2022-08-26T14:44:10.449Z,41.60