createdAt,value
2022-11-13T00:00:37.290Z,99.99
2022-11-13T00:01:37.295Z,99.99
2022-11-13T00:02:37.392Z,99.99
2022-11-13T00:03:37.336Z,99.99
2022-11-13T00:04:37.357Z,99.99
2022-11-13T00:05:37.376Z,99.99
2022-11-13T00:06:37.401Z,99.99
2022-11-13T00:07:37.504Z,99.99
2022-11-13T00:08:37.447Z,99.99
2022-11-13T00:09:37.452Z,99.99
2022-11-13T00:10:37.477Z,99.99
2022-11-13T00:11:37.493Z,99.99
2022-11-13T00:12:37.513Z,99.99
2022-11-13T00:13:37.536Z,99.99
2022-11-13T00:14:37.554Z,99.99
2022-11-13T00:15:37.574Z,99.99
2022-11-13T00:16:37.593Z,99.99
2022-11-13T00:17:37.609Z,99.99
2022-11-13T00:18:37.631Z,99.99
2022-11-13T00:19:37.651Z,99.99
2022-11-13T00:20:37.669Z,99.99
2022-11-13T00:21:37.686Z,99.99
2022-11-13T00:22:37.710Z,99.99
2022-11-13T00:23:37.822Z,99.99
2022-11-13T00:24:37.747Z,99.99
2022-11-13T00:25:37.767Z,99.99
2022-11-13T00:26:37.787Z,99.99
2022-11-13T00:27:37.809Z,99.99
2022-11-13T00:28:37.829Z,99.99
2022-11-13T00:29:37.847Z,99.99
2022-11-13T00:30:37.869Z,99.99
2022-11-13T00:31:37.889Z,99.99
2022-11-13T00:32:37.909Z,99.99
2022-11-13T00:34:02.385Z,99.99
2022-11-13T00:34:53.312Z,99.99
2022-11-13T00:35:37.962Z,99.99
2022-11-13T00:36:37.987Z,99.99
2022-11-13T00:37:37.997Z,99.99
2022-11-13T00:38:38.023Z,99.99
2022-11-13T00:39:38.135Z,99.99
2022-11-13T00:40:38.062Z,99.99
2022-11-13T00:41:38.080Z,99.99
2022-11-13T00:42:38.101Z,99.99
2022-11-13T00:43:38.119Z,99.99
2022-11-13T00:44:38.141Z,99.99
2022-11-13T00:45:38.159Z,99.99
2022-11-13T00:46:38.180Z,99.99
2022-11-13T00:47:38.204Z,99.99
2022-11-13T00:48:38.216Z,99.99
2022-11-13T00:49:38.238Z,99.99
2022-11-13T00:50:38.256Z,99.99
2022-11-13T00:51:38.281Z,99.99
2022-11-13T00:52:38.296Z,99.99
2022-11-13T00:53:38.317Z,99.99
2022-11-13T00:54:38.341Z,99.99
2022-11-13T00:55:38.446Z,99.99
2022-11-13T00:56:38.373Z,99.99
2022-11-13T00:57:38.393Z,99.99
2022-11-13T00:58:38.414Z,99.99
2022-11-13T00:59:38.431Z,99.99
2022-11-13T01:00:38.455Z,99.99
2022-11-13T01:01:38.535Z,99.99
2022-11-13T01:02:38.491Z,99.99
2022-11-13T01:03:38.511Z,99.99
2022-11-13T01:04:38.528Z,99.99
2022-11-13T01:05:38.549Z,99.99
2022-11-13T01:06:38.655Z,99.99
2022-11-13T01:07:38.589Z,99.99
2022-11-13T01:08:38.608Z,99.99
2022-11-13T01:09:38.626Z,99.99
2022-11-13T01:10:38.652Z,99.99
2022-11-13T01:11:38.759Z,99.99
2022-11-13T01:12:38.684Z,99.99
2022-11-13T01:13:38.701Z,99.99
2022-11-13T01:14:38.726Z,99.99
2022-11-13T01:15:38.750Z,99.99
2022-11-13T01:16:38.763Z,99.99
2022-11-13T01:17:38.783Z,99.99
2022-11-13T01:18:38.801Z,99.99
2022-11-13T01:19:38.821Z,99.99
2022-11-13T01:20:38.844Z,99.99
2022-11-13T01:21:38.866Z,99.99
2022-11-13T01:22:38.883Z,99.99
2022-11-13T01:23:38.915Z,99.99
2022-11-13T01:24:38.918Z,99.99
2022-11-13T01:25:38.937Z,99.99
2022-11-13T01:26:38.956Z,99.99
2022-11-13T01:27:39.064Z,99.99
2022-11-13T01:28:38.997Z,99.99
2022-11-13T01:29:39.015Z,99.99
2022-11-13T01:30:39.038Z,99.99
2022-11-13T01:31:39.059Z,99.99
2022-11-13T01:32:39.074Z,99.99
2022-11-13T01:33:39.094Z,99.99
2022-11-13T01:34:39.117Z,99.99
2022-11-13T01:35:39.132Z,99.99
2022-11-13T01:36:39.152Z,99.99
2022-11-13T01:37:39.174Z,99.99
2022-11-13T01:38:39.275Z,99.99
2022-11-13T01:39:39.211Z,99.99
2022-11-13T01:40:39.231Z,99.99
2022-11-13T01:41:39.249Z,99.99
2022-11-13T01:42:39.269Z,99.99
2022-11-13T01:43:39.377Z,99.99
2022-11-13T01:44:39.309Z,99.99
2022-11-13T01:45:39.325Z,99.99
2022-11-13T01:46:39.346Z,99.99
2022-11-13T01:47:39.364Z,99.99
2022-11-13T01:48:39.386Z,99.99
2022-11-13T01:49:39.404Z,99.99
2022-11-13T01:50:39.427Z,99.99
2022-11-13T01:51:39.444Z,99.99
2022-11-13T01:52:39.461Z,99.99
2022-11-13T01:53:39.483Z,99.99
2022-11-13T01:54:39.503Z,99.99
2022-11-13T01:55:39.521Z,99.99
2022-11-13T01:56:39.541Z,99.99
2022-11-13T01:57:39.562Z,99.99
2022-11-13T01:58:39.579Z,99.99
2022-11-13T01:59:39.687Z,99.99
2022-11-13T02:00:39.617Z,99.99
2022-11-13T02:01:39.681Z,99.99
2022-11-13T02:02:39.659Z,99.99
2022-11-13T02:03:39.678Z,99.99
2022-11-13T02:04:39.695Z,99.99
2022-11-13T02:05:39.713Z,99.99
2022-11-13T02:06:39.803Z,99.99
2022-11-13T02:07:39.752Z,99.99
2022-11-13T02:08:39.771Z,99.99
2022-11-13T02:09:39.791Z,99.99
2022-11-13T02:10:39.810Z,99.99
2022-11-13T02:11:39.829Z,99.99
2022-11-13T02:12:39.854Z,99.99
2022-11-13T02:13:39.867Z,99.99
2022-11-13T02:14:39.890Z,99.99
2022-11-13T02:15:40.003Z,99.99
2022-11-13T02:16:39.928Z,99.99
2022-11-13T02:17:39.956Z,99.99
2022-11-13T02:18:39.965Z,99.99
2022-11-13T02:19:40.005Z,99.99
2022-11-13T02:20:40.003Z,99.99
2022-11-13T02:21:40.023Z,99.99
2022-11-13T02:22:40.043Z,99.99
2022-11-13T02:23:40.060Z,99.99
2022-11-13T02:24:44.631Z,99.99
2022-11-13T02:25:40.101Z,99.99
2022-11-13T02:26:40.116Z,99.99
2022-11-13T02:27:40.143Z,99.99
2022-11-13T02:28:40.159Z,99.99
2022-11-13T02:29:40.182Z,99.99
2022-11-13T02:30:40.196Z,99.99
2022-11-13T02:31:40.303Z,99.99
2022-11-13T02:32:40.234Z,99.99
2022-11-13T02:33:40.252Z,99.99
2022-11-13T02:34:40.271Z,99.99
2022-11-13T02:35:40.292Z,99.99
2022-11-13T02:36:40.315Z,99.99
2022-11-13T02:37:40.335Z,99.99
2022-11-13T02:38:40.353Z,99.99
2022-11-13T02:39:40.388Z,99.99
2022-11-13T02:40:40.396Z,99.99
2022-11-13T02:41:40.408Z,99.99
2022-11-13T02:42:40.428Z,99.99
2022-11-13T02:43:40.446Z,99.99
2022-11-13T02:44:40.465Z,99.99
2022-11-13T02:45:40.483Z,99.99
2022-11-13T02:46:40.505Z,99.99
2022-11-13T02:47:40.611Z,99.99
2022-11-13T02:48:40.541Z,99.99
2022-11-13T02:49:40.560Z,99.99
2022-11-13T02:50:40.581Z,99.99
2022-11-13T02:51:40.622Z,99.99
2022-11-13T02:52:40.669Z,99.99
2022-11-13T02:53:40.634Z,99.99
2022-11-13T02:54:40.658Z,99.99
2022-11-13T02:55:40.676Z,99.99
2022-11-13T02:56:40.697Z,99.99
2022-11-13T02:57:40.714Z,99.99
2022-11-13T02:58:40.731Z,99.99
2022-11-13T02:59:40.752Z,99.99
2022-11-13T03:00:40.775Z,99.99
2022-11-13T03:01:40.816Z,99.99
2022-11-13T03:02:40.816Z,99.99
2022-11-13T03:03:56.919Z,99.99
2022-11-13T03:05:10.420Z,99.99
2022-11-13T03:05:40.877Z,99.99
2022-11-13T03:06:40.987Z,99.99
2022-11-13T03:07:40.912Z,99.99
2022-11-13T03:08:40.986Z,99.99
2022-11-13T03:09:40.947Z,99.99
2022-11-13T03:10:40.962Z,99.99
2022-11-13T03:11:40.986Z,99.99
2022-11-13T03:12:41.009Z,99.99
2022-11-13T03:13:41.021Z,99.99
2022-11-13T03:14:41.037Z,99.99
2022-11-13T03:15:41.059Z,99.99
2022-11-13T03:16:41.080Z,99.99
2022-11-13T03:17:41.096Z,99.99
2022-11-13T03:18:41.123Z,99.99
2022-11-13T03:19:41.229Z,99.99
2022-11-13T03:20:41.162Z,99.99
2022-11-13T03:21:41.170Z,99.99
2022-11-13T03:22:41.194Z,99.99
2022-11-13T03:23:41.221Z,99.99
2022-11-13T03:24:41.232Z,99.99
2022-11-13T03:25:41.251Z,99.99
2022-11-13T03:26:41.269Z,99.99
2022-11-13T03:27:41.290Z,99.99
2022-11-13T03:28:41.305Z,99.99
2022-11-13T03:29:41.325Z,99.99
2022-11-13T03:30:41.346Z,99.99
2022-11-13T03:31:41.365Z,99.99
2022-11-13T03:32:41.382Z,99.99
2022-11-13T03:33:41.403Z,99.99
2022-11-13T03:34:41.423Z,99.99
2022-11-13T03:35:46.539Z,99.99
2022-11-13T03:36:41.462Z,99.99
2022-11-13T03:37:41.480Z,99.99
2022-11-13T03:38:41.502Z,99.99
2022-11-13T03:39:41.515Z,99.99
2022-11-13T03:40:41.532Z,99.99
2022-11-13T03:41:41.551Z,99.99
2022-11-13T03:42:48.751Z,99.99
2022-11-13T03:44:46.057Z,99.99
2022-11-13T03:45:45.778Z,99.99
2022-11-13T03:47:49.784Z,99.99
2022-11-13T03:48:49.797Z,99.99
2022-11-13T03:50:45.608Z,99.99
2022-11-13T03:51:42.832Z,99.99
2022-11-13T03:53:46.742Z,99.99
2022-11-13T03:54:46.748Z,99.99
2022-11-13T03:56:51.241Z,99.99
2022-11-13T03:57:50.768Z,99.99
2022-11-13T03:59:54.784Z,99.99
2022-11-13T04:00:54.787Z,99.99
2022-11-13T04:02:59.310Z,99.99
2022-11-13T04:03:59.002Z,99.99
2022-11-13T04:05:52.142Z,99.99
2022-11-13T04:06:52.305Z,99.99
2022-11-13T04:08:57.137Z,99.99
2022-11-13T04:09:56.160Z,99.99
2022-11-13T04:12:01.813Z,99.99
2022-11-13T04:13:01.193Z,99.99
2022-11-13T04:15:05.706Z,99.99
2022-11-13T04:16:05.207Z,99.99
2022-11-13T04:18:09.217Z,99.99
2022-11-13T04:19:09.234Z,99.99
2022-11-13T04:21:02.225Z,99.99
2022-11-13T04:22:02.259Z,99.99
2022-11-13T04:24:06.175Z,99.99
2022-11-13T04:25:06.192Z,99.99
2022-11-13T04:27:10.681Z,99.99
2022-11-13T04:28:10.195Z,99.99
2022-11-13T04:30:14.205Z,99.99
2022-11-13T04:31:14.239Z,99.99
2022-11-13T04:33:18.707Z,99.99
2022-11-13T04:34:18.223Z,99.99
2022-11-13T04:36:22.234Z,99.99
2022-11-13T04:37:22.354Z,99.99
2022-11-13T04:39:26.729Z,99.99
2022-11-13T04:40:26.254Z,99.99
2022-11-13T04:42:30.264Z,99.99
2022-11-13T04:43:30.285Z,99.99
2022-11-13T04:45:34.759Z,99.99
2022-11-13T04:46:34.285Z,99.99
2022-11-13T04:48:38.338Z,99.99
2022-11-13T04:49:38.295Z,99.99
2022-11-13T04:51:31.772Z,99.99
2022-11-13T04:52:31.328Z,99.99
2022-11-13T04:54:35.242Z,99.99
2022-11-13T04:55:35.247Z,99.99
2022-11-13T04:57:39.744Z,99.99
2022-11-13T04:58:39.258Z,99.99
2022-11-13T05:00:43.268Z,99.99
2022-11-13T05:01:43.296Z,99.99
2022-11-13T05:03:47.768Z,99.99
2022-11-13T05:04:47.286Z,99.99
2022-11-13T05:06:51.333Z,99.99
2022-11-13T05:07:51.393Z,99.99
2022-11-13T05:09:55.787Z,99.99
2022-11-13T05:10:55.317Z,99.99
2022-11-13T05:12:48.445Z,99.99
2022-11-13T05:13:48.453Z,99.99
2022-11-13T05:15:52.941Z,99.99
2022-11-13T05:16:52.465Z,99.99
2022-11-13T05:18:56.479Z,99.99
2022-11-13T05:19:56.487Z,99.99
2022-11-13T05:22:02.471Z,99.99
2022-11-13T05:23:00.595Z,99.99
2022-11-13T05:25:04.504Z,99.99
2022-11-13T05:26:04.510Z,99.99
2022-11-13T05:28:09.000Z,99.99
2022-11-13T05:29:08.529Z,99.99
2022-11-13T05:31:01.447Z,99.99
2022-11-13T05:32:01.590Z,99.99
2022-11-13T05:34:06.363Z,99.99
2022-11-13T05:35:05.473Z,99.99
2022-11-13T05:37:09.480Z,99.99
2022-11-13T05:38:09.596Z,99.99
2022-11-13T05:40:13.979Z,99.99
2022-11-13T05:41:13.503Z,99.99
2022-11-13T05:43:17.517Z,99.99
2022-11-13T05:44:17.512Z,99.99
2022-11-13T05:46:22.027Z,99.99
2022-11-13T05:47:21.547Z,99.99
2022-11-13T05:49:25.554Z,99.99
2022-11-13T05:50:25.561Z,99.99
2022-11-13T05:52:30.052Z,99.99
2022-11-13T05:53:29.665Z,99.99
2022-11-13T05:55:33.572Z,99.99
2022-11-13T05:56:33.587Z,99.99
2022-11-13T05:58:38.084Z,99.99
2022-11-13T05:59:37.590Z,99.99
2022-11-13T06:01:30.545Z,99.99
2022-11-13T06:02:30.527Z,99.99
2022-11-13T06:04:35.011Z,99.99
2022-11-13T06:05:34.571Z,99.99
2022-11-13T06:07:38.550Z,99.99
2022-11-13T06:08:38.668Z,99.99
2022-11-13T06:10:43.057Z,99.99
2022-11-13T06:11:42.568Z,99.99
2022-11-13T06:13:46.572Z,99.99
2022-11-13T06:14:46.582Z,99.99
2022-11-13T06:16:51.082Z,99.99
2022-11-13T06:17:50.602Z,99.99
2022-11-13T06:19:54.608Z,99.99
2022-11-13T06:20:54.610Z,99.99
2022-11-13T06:22:59.097Z,99.99
2022-11-13T06:23:58.723Z,99.99
2022-11-13T06:25:51.749Z,99.99
2022-11-13T06:26:51.764Z,99.99
2022-11-13T06:28:56.251Z,99.99
2022-11-13T06:29:55.778Z,99.99
2022-11-13T06:31:59.788Z,99.99
2022-11-13T06:32:59.804Z,99.99
2022-11-13T06:35:04.280Z,99.99
2022-11-13T06:36:03.811Z,99.99
2022-11-13T06:38:07.825Z,99.99
2022-11-13T06:39:07.984Z,99.99
2022-11-13T06:41:01.325Z,99.99
2022-11-13T06:42:00.770Z,99.99
2022-11-13T06:44:04.780Z,99.99
2022-11-13T06:45:04.785Z,99.99
2022-11-13T06:46:58.265Z,99.99
2022-11-13T06:47:57.929Z,99.99
2022-11-13T06:50:01.934Z,99.99
2022-11-13T06:51:01.958Z,99.99
2022-11-13T06:53:06.438Z,99.99
2022-11-13T06:54:05.964Z,99.99
2022-11-13T06:56:10.064Z,99.99
2022-11-13T06:57:10.034Z,99.99
2022-11-13T06:59:14.469Z,99.99
2022-11-13T07:00:13.992Z,99.99
2022-11-13T07:02:17.999Z,99.99
2022-11-13T07:03:18.009Z,99.99
2022-11-13T07:05:22.491Z,99.99
2022-11-13T07:06:22.052Z,99.99
2022-11-13T07:08:26.303Z,99.99
2022-11-13T07:09:26.044Z,99.99
2022-11-13T07:11:19.613Z,99.99
2022-11-13T07:12:18.978Z,99.99
2022-11-13T07:14:23.004Z,99.99
2022-11-13T07:15:23.007Z,99.99
2022-11-13T07:17:27.502Z,99.99
2022-11-13T07:18:27.302Z,99.99
2022-11-13T07:20:31.056Z,99.99
2022-11-13T07:21:31.043Z,99.99
2022-11-13T07:23:36.040Z,99.99
2022-11-13T07:24:35.549Z,99.99
2022-11-13T07:25:35.561Z,99.99
2022-11-13T07:26:35.727Z,99.99
2022-11-13T07:27:35.708Z,99.99
2022-11-13T07:28:35.631Z,99.99
2022-11-13T07:29:35.854Z,99.99
2022-11-13T07:30:36.706Z,99.99
2022-11-13T07:31:35.772Z,99.99
2022-11-13T07:32:36.832Z,99.99
2022-11-13T07:33:36.570Z,99.99
2022-11-13T07:35:03.785Z,99.99
2022-11-13T07:35:37.709Z,99.99
2022-11-13T07:36:57.620Z,99.99
2022-11-13T07:39:18.997Z,99.99
2022-11-13T07:40:18.512Z,99.99
2022-11-13T07:42:22.613Z,99.99
2022-11-13T07:43:22.530Z,99.99
2022-11-13T07:45:27.021Z,99.99
2022-11-13T07:46:26.546Z,99.99
2022-11-13T07:48:19.675Z,99.99
2022-11-13T07:49:19.683Z,99.99
2022-11-13T07:51:13.153Z,99.99
2022-11-13T07:52:12.646Z,99.99
2022-11-13T07:54:16.633Z,99.99
2022-11-13T07:55:16.636Z,99.99
2022-11-13T07:57:21.273Z,99.99
2022-11-13T07:58:20.747Z,99.99
2022-11-13T08:00:24.665Z,99.99
2022-11-13T08:01:24.699Z,99.99
2022-11-13T08:03:29.161Z,99.99
2022-11-13T08:04:28.687Z,99.99
2022-11-13T08:06:32.698Z,99.99
2022-11-13T08:07:32.743Z,99.99
2022-11-13T08:09:37.197Z,99.99
2022-11-13T08:10:36.720Z,99.99
2022-11-13T08:12:40.724Z,99.99
2022-11-13T08:13:40.826Z,99.99
2022-11-13T08:15:45.724Z,99.99
2022-11-13T08:16:44.757Z,99.99
2022-11-13T08:18:48.797Z,99.99
2022-11-13T08:19:48.774Z,99.99
2022-11-13T08:21:53.269Z,99.99
2022-11-13T08:22:52.809Z,99.99
2022-11-13T08:24:56.812Z,99.99
2022-11-13T08:25:56.823Z,99.99
2022-11-13T08:28:01.809Z,99.99
2022-11-13T08:29:00.933Z,99.99
2022-11-13T08:30:53.771Z,99.99
2022-11-13T08:31:53.781Z,99.99
2022-11-13T08:33:58.279Z,99.99
2022-11-13T08:34:57.800Z,99.93
2022-11-13T08:37:01.815Z,98.88
2022-11-13T08:38:01.820Z,98.69
2022-11-13T08:40:06.310Z,98.36
2022-11-13T08:41:08.905Z,97.88
2022-11-13T08:43:09.859Z,96.94
2022-11-13T08:44:09.872Z,95.32
2022-11-13T08:46:14.347Z,94.93
2022-11-13T08:47:13.877Z,94.03
2022-11-13T08:49:17.896Z,93.65
2022-11-13T08:50:17.905Z,93.18
2022-11-13T08:52:22.397Z,92.13
2022-11-13T08:53:21.944Z,91.75
2022-11-13T08:55:25.960Z,91.65
2022-11-13T08:56:25.969Z,91.41
2022-11-13T08:58:19.444Z,91.79
2022-11-13T08:59:19.213Z,91.60
2022-11-13T09:01:12.055Z,91.60
2022-11-13T09:02:12.058Z,91.79
2022-11-13T09:04:16.552Z,91.03
2022-11-13T09:05:16.078Z,90.46
2022-11-13T09:07:24.604Z,90.03
2022-11-13T09:08:20.100Z,90.41
2022-11-13T09:10:24.659Z,88.98
2022-11-13T09:11:24.117Z,89.26
2022-11-13T09:13:28.122Z,89.46
2022-11-13T09:14:28.247Z,88.98
2022-11-13T09:16:32.633Z,88.03
2022-11-13T09:17:32.185Z,88.31
2022-11-13T09:19:36.189Z,87.02
2022-11-13T09:20:36.207Z,86.16
2022-11-13T09:22:40.693Z,85.02
2022-11-13T09:23:40.245Z,85.21
2022-11-13T09:25:44.261Z,83.59
2022-11-13T09:26:44.287Z,83.59
2022-11-13T09:28:48.764Z,83.83
2022-11-13T09:29:54.256Z,83.25
2022-11-13T09:31:52.298Z,82.78
2022-11-13T09:32:52.319Z,82.30
2022-11-13T09:34:56.816Z,81.35
2022-11-13T09:35:56.349Z,81.44
2022-11-13T09:38:00.897Z,81.20
2022-11-13T09:39:00.367Z,81.20
2022-11-13T09:41:57.764Z,81.10
2022-11-13T09:42:57.292Z,81.20
2022-11-13T09:45:03.728Z,81.86
2022-11-13T09:46:01.354Z,81.48
2022-11-13T09:48:05.825Z,81.24
2022-11-13T09:49:05.365Z,81.71
2022-11-13T09:50:58.804Z,81.43
2022-11-13T09:52:02.645Z,81.04
2022-11-13T09:52:58.825Z,80.95
2022-11-13T09:53:58.849Z,80.57
2022-11-13T09:54:58.866Z,80.95
2022-11-13T09:55:58.888Z,80.66
2022-11-13T09:56:58.909Z,80.85
2022-11-13T09:57:58.932Z,80.47
2022-11-13T09:58:58.958Z,80.38
2022-11-13T09:59:58.979Z,80.95
2022-11-13T10:00:59.181Z,80.70
2022-11-13T10:01:59.023Z,80.41
2022-11-13T10:02:59.040Z,79.65
2022-11-13T10:04:03.269Z,79.85
2022-11-13T10:04:59.104Z,79.36
2022-11-13T10:05:59.123Z,80.04
2022-11-13T10:06:59.177Z,79.85
2022-11-13T10:07:59.153Z,79.46
2022-11-13T10:08:59.218Z,78.51
2022-11-13T10:09:59.197Z,78.31
2022-11-13T10:10:59.225Z,78.31
2022-11-13T10:11:59.246Z,78.36
2022-11-13T10:12:59.271Z,77.50
2022-11-13T10:13:59.287Z,76.73
2022-11-13T10:14:59.313Z,77.30
2022-11-13T10:15:59.338Z,77.30
2022-11-13T10:16:59.454Z,76.92
2022-11-13T10:17:59.383Z,76.92
2022-11-13T10:18:59.406Z,77.40
2022-11-13T10:19:59.432Z,77.01
2022-11-13T10:20:59.452Z,76.35
2022-11-13T10:22:19.715Z,75.62
2022-11-13T10:22:59.494Z,75.05
2022-11-13T10:23:59.513Z,74.48
2022-11-13T10:24:59.542Z,74.28
2022-11-13T10:25:59.563Z,72.94
2022-11-13T10:26:59.588Z,72.94
2022-11-13T10:27:59.626Z,72.28
2022-11-13T10:28:59.668Z,72.28
2022-11-13T10:29:59.668Z,71.99
2022-11-13T10:30:59.680Z,71.89
2022-11-13T10:31:59.701Z,71.99
2022-11-13T10:32:59.824Z,72.56
2022-11-13T10:33:59.748Z,73.55
2022-11-13T10:34:59.772Z,73.84
2022-11-13T10:35:59.794Z,75.47
2022-11-13T10:36:59.816Z,75.95
2022-11-13T10:38:03.373Z,76.23
2022-11-13T10:38:59.862Z,76.71
2022-11-13T10:39:59.887Z,76.14
2022-11-13T10:40:59.915Z,75.85
2022-11-13T10:41:59.935Z,76.71
2022-11-13T10:42:59.954Z,76.71
2022-11-13T10:43:59.983Z,77.00
2022-11-13T10:45:00.021Z,76.81
2022-11-13T10:46:00.040Z,77.00
2022-11-13T10:47:00.049Z,76.08
2022-11-13T10:48:05.021Z,76.08
2022-11-13T10:49:00.190Z,75.02
2022-11-13T10:50:00.120Z,75.41
2022-11-13T10:51:00.142Z,75.31
2022-11-13T10:52:00.163Z,75.02
2022-11-13T10:53:00.192Z,75.51
2022-11-13T10:54:00.210Z,75.60
2022-11-13T10:55:00.244Z,75.41
2022-11-13T10:56:00.260Z,75.41
2022-11-13T10:57:00.404Z,75.02
2022-11-13T10:58:00.311Z,74.74
2022-11-13T10:59:00.332Z,74.45
2022-11-13T11:00:00.358Z,74.45
2022-11-13T11:01:00.425Z,73.40
2022-11-13T11:02:00.404Z,73.79
2022-11-13T11:03:00.423Z,72.92
2022-11-13T11:04:00.448Z,73.11
2022-11-13T11:05:00.569Z,73.40
2022-11-13T11:06:00.493Z,74.07
2022-11-13T11:08:00.637Z,75.12
2022-11-13T11:09:00.567Z,75.02
2022-11-13T11:10:00.593Z,75.02
2022-11-13T11:11:00.612Z,75.22
2022-11-13T11:12:00.636Z,75.26
2022-11-13T11:13:00.666Z,75.64
2022-11-13T11:14:00.684Z,74.77
2022-11-13T11:15:00.715Z,74.11
2022-11-13T11:16:00.747Z,73.72
2022-11-13T11:17:00.756Z,73.15
2022-11-13T11:18:00.780Z,73.24
2022-11-13T11:19:00.801Z,73.44
2022-11-13T11:20:00.830Z,73.24
2022-11-13T11:21:00.951Z,73.15
2022-11-13T11:22:00.874Z,72.67
2022-11-13T11:23:00.904Z,72.29
2022-11-13T11:24:00.973Z,72.48
2022-11-13T11:25:00.952Z,72.00
2022-11-13T11:26:00.977Z,71.81
2022-11-13T11:27:01.003Z,71.33
2022-11-13T11:28:01.025Z,72.00
2022-11-13T11:29:01.047Z,72.29
2022-11-13T11:30:01.072Z,72.32
2022-11-13T11:31:01.098Z,72.32
2022-11-13T11:32:01.117Z,72.61
2022-11-13T11:33:01.137Z,72.52
2022-11-13T11:34:01.182Z,72.90
2022-11-13T11:35:01.187Z,72.90
2022-11-13T11:36:01.209Z,72.90
2022-11-13T11:37:01.327Z,71.94
2022-11-13T11:38:01.266Z,72.71
2022-11-13T11:39:01.296Z,72.13
2022-11-13T11:40:01.308Z,72.13
2022-11-13T11:41:01.338Z,72.42
2022-11-13T11:42:01.357Z,72.03
2022-11-13T11:43:01.383Z,71.37
2022-11-13T11:44:01.408Z,71.75
2022-11-13T11:45:01.430Z,71.94
2022-11-13T11:46:01.463Z,72.13
2022-11-13T11:47:01.487Z,71.94
2022-11-13T11:48:01.502Z,71.75
2022-11-13T11:49:01.532Z,72.03
2022-11-13T11:50:01.554Z,72.03
2022-11-13T11:51:01.578Z,71.56
2022-11-13T11:52:01.600Z,72.03
2022-11-13T11:53:01.724Z,72.03
2022-11-13T11:54:01.651Z,71.66
2022-11-13T11:55:01.676Z,70.12
2022-11-13T11:56:01.767Z,70.70
2022-11-13T11:57:01.728Z,70.50
2022-11-13T11:58:01.749Z,70.41
2022-11-13T11:59:01.773Z,69.35
2022-11-13T12:00:01.813Z,68.78
2022-11-13T12:01:01.825Z,69.07
2022-11-13T12:02:01.854Z,68.97
2022-11-13T12:03:01.876Z,69.45
2022-11-13T12:04:01.896Z,69.45
2022-11-13T12:05:01.972Z,68.78
2022-11-13T12:06:01.942Z,68.49
2022-11-13T12:07:01.989Z,68.49
2022-11-13T12:08:01.994Z,67.82
2022-11-13T12:09:02.109Z,68.30
2022-11-13T12:10:02.038Z,68.30
2022-11-13T12:11:02.064Z,68.40
2022-11-13T12:12:02.084Z,68.49
2022-11-13T12:13:02.112Z,67.63
2022-11-13T12:14:02.137Z,68.30
2022-11-13T12:15:02.164Z,68.40
2022-11-13T12:16:02.183Z,68.30
2022-11-13T12:17:02.672Z,68.40
2022-11-13T12:18:02.235Z,68.21
2022-11-13T12:19:02.262Z,68.30
2022-11-13T12:20:02.284Z,68.40
2022-11-13T12:21:02.425Z,68.59
2022-11-13T12:22:02.332Z,69.45
2022-11-13T12:23:02.358Z,69.07
2022-11-13T12:24:02.380Z,68.97
2022-11-13T12:25:02.499Z,68.30
2022-11-13T12:26:02.431Z,68.30
2022-11-13T12:27:02.466Z,67.63
2022-11-13T12:28:02.480Z,67.15
2022-11-13T12:29:02.506Z,66.67
2022-11-13T12:30:02.529Z,66.09
2022-11-13T12:31:02.550Z,65.81
2022-11-13T12:32:02.573Z,66.00
2022-11-13T12:33:02.602Z,65.81
2022-11-13T12:34:02.637Z,65.42
2022-11-13T12:35:02.656Z,65.62
2022-11-13T12:36:02.673Z,65.81
2022-11-13T12:37:02.817Z,65.42
2022-11-13T12:38:02.724Z,66.58
2022-11-13T12:39:02.749Z,66.51
2022-11-13T12:40:02.771Z,66.71
2022-11-13T12:41:02.889Z,66.03
2022-11-13T12:42:02.819Z,65.46
2022-11-13T12:43:02.846Z,65.52
2022-11-13T12:44:02.866Z,65.91
2022-11-13T12:45:02.890Z,65.46
2022-11-13T12:46:02.916Z,65.94
2022-11-13T12:47:02.943Z,65.52
2022-11-13T12:48:02.968Z,65.81
2022-11-13T12:49:02.994Z,65.36
2022-11-13T12:50:03.024Z,65.91
2022-11-13T12:51:03.041Z,65.46
2022-11-13T12:52:03.065Z,65.46
2022-11-13T12:53:03.089Z,66.03
2022-11-13T12:54:03.112Z,66.03
2022-11-13T12:55:03.138Z,66.09
2022-11-13T12:56:03.160Z,66.61
2022-11-13T12:57:03.278Z,66.61
2022-11-13T12:58:03.212Z,66.42
2022-11-13T12:59:29.148Z,66.32
2022-11-13T13:00:03.259Z,65.94
2022-11-13T13:01:03.314Z,65.84
2022-11-13T13:02:03.308Z,65.65
2022-11-13T13:03:03.334Z,66.51
2022-11-13T13:04:03.356Z,66.03
2022-11-13T13:05:03.391Z,65.94
2022-11-13T13:06:03.408Z,66.13
2022-11-13T13:07:03.482Z,65.55
2022-11-13T13:08:05.260Z,65.17
2022-11-13T13:09:03.487Z,65.08
2022-11-13T13:10:03.532Z,64.59
2022-11-13T13:11:03.532Z,64.12
2022-11-13T13:12:03.554Z,64.22
2022-11-13T13:13:03.668Z,63.35
2022-11-13T13:14:03.613Z,63.06
2022-11-13T13:15:03.628Z,63.06
2022-11-13T13:16:03.657Z,62.39
2022-11-13T13:17:03.678Z,62.01
2022-11-13T13:18:03.709Z,61.91
2022-11-13T13:19:03.726Z,60.96
2022-11-13T13:20:03.749Z,59.80
2022-11-13T13:21:03.774Z,58.37
2022-11-13T13:22:03.802Z,57.98
2022-11-13T13:23:08.332Z,57.60
2022-11-13T13:24:03.854Z,57.12
2022-11-13T13:25:03.874Z,56.00
2022-11-13T13:26:03.897Z,55.68
2022-11-13T13:27:03.921Z,56.16
2022-11-13T13:28:03.956Z,55.11
2022-11-13T13:29:04.062Z,54.53
2022-11-13T13:30:03.998Z,54.05
2022-11-13T13:31:04.019Z,53.50
2022-11-13T13:32:08.607Z,53.28
2022-11-13T13:33:04.073Z,53.58
2022-11-13T13:34:04.095Z,53.58
2022-11-13T13:35:04.902Z,53.09
2022-11-13T13:36:04.900Z,52.71
2022-11-13T13:37:04.905Z,52.81
2022-11-13T13:38:04.904Z,52.81
2022-11-13T13:39:04.903Z,52.71
2022-11-13T13:40:04.242Z,52.04
2022-11-13T13:41:04.267Z,52.04
2022-11-13T13:42:04.296Z,52.04
2022-11-13T13:43:04.319Z,51.85
2022-11-13T13:44:04.347Z,51.68
2022-11-13T13:45:04.515Z,51.85
2022-11-13T13:47:36.588Z,51.46
2022-11-13T13:48:36.122Z,50.70
2022-11-13T13:50:40.097Z,50.79
2022-11-13T13:51:40.109Z,50.60
2022-11-13T13:53:44.601Z,51.56
2022-11-13T13:54:44.152Z,51.85
2022-11-13T13:56:48.174Z,51.75
2022-11-13T13:57:48.200Z,50.89
2022-11-13T13:58:48.220Z,50.79
2022-11-13T13:59:48.248Z,50.99
2022-11-13T14:01:11.861Z,51.95
2022-11-13T14:01:48.330Z,51.28
2022-11-13T14:02:48.314Z,52.04
2022-11-13T14:03:48.336Z,51.85
2022-11-13T14:04:48.364Z,51.18
2022-11-13T14:05:48.392Z,51.56
2022-11-13T14:06:48.456Z,51.46
2022-11-13T14:07:48.437Z,51.65
2022-11-13T14:08:48.464Z,51.59
2022-11-13T14:09:48.485Z,51.75
2022-11-13T14:10:48.512Z,51.65
2022-11-13T14:11:48.534Z,51.75
2022-11-13T14:12:48.557Z,51.95
2022-11-13T14:13:48.583Z,52.62
2022-11-13T14:14:48.612Z,52.71
2022-11-13T14:15:48.635Z,52.42
2022-11-13T14:16:48.746Z,53.09
2022-11-13T14:17:48.685Z,52.71
2022-11-13T14:18:48.705Z,52.71
2022-11-13T14:19:48.733Z,53.09
2022-11-13T14:20:48.757Z,52.71
2022-11-13T14:21:48.781Z,53.28
2022-11-13T14:22:51.767Z,52.91
2022-11-13T14:23:48.830Z,53.00
2022-11-13T14:24:48.917Z,53.00
2022-11-13T14:25:48.878Z,53.38
2022-11-13T14:26:48.903Z,53.28
2022-11-13T14:27:48.928Z,53.86
2022-11-13T14:28:53.250Z,53.55
2022-11-13T14:29:48.981Z,53.48
2022-11-13T14:30:49.001Z,53.83
2022-11-13T14:31:49.028Z,54.22
2022-11-13T14:32:49.141Z,54.60
2022-11-13T14:33:49.076Z,54.50
2022-11-13T14:34:49.099Z,54.89
2022-11-13T14:35:49.125Z,55.08
2022-11-13T14:36:49.227Z,55.85
2022-11-13T14:37:49.174Z,55.75
2022-11-13T14:38:52.131Z,55.75
2022-11-13T14:39:49.222Z,55.85
2022-11-13T14:40:49.250Z,55.75
2022-11-13T14:41:49.270Z,55.75
2022-11-13T14:42:49.296Z,55.94
2022-11-13T14:43:49.320Z,56.13
2022-11-13T14:44:49.340Z,56.71
2022-11-13T14:45:49.369Z,56.68
2022-11-13T14:46:49.393Z,56.30
2022-11-13T14:47:49.420Z,56.87
2022-11-13T14:48:49.529Z,56.20
2022-11-13T14:49:49.467Z,56.49
2022-11-13T14:50:49.491Z,56.87
2022-11-13T14:51:49.515Z,56.77
2022-11-13T14:52:49.538Z,57.26
2022-11-13T14:53:49.572Z,57.54
2022-11-13T14:55:15.775Z,57.45
2022-11-13T14:55:49.617Z,58.02
2022-11-13T14:56:49.641Z,57.35
2022-11-13T14:57:49.657Z,58.02
2022-11-13T14:58:49.687Z,58.02
2022-11-13T14:59:49.707Z,58.31
2022-11-13T15:00:49.733Z,58.69
2022-11-13T15:01:49.755Z,58.47