createdAt,value
2023-03-04T00:02:06.663Z,76.26
2023-03-04T00:04:37.253Z,76.27
2023-03-04T00:07:06.228Z,76.34
2023-03-04T00:09:36.425Z,76.43
2023-03-04T00:12:07.653Z,76.37
2023-03-04T00:14:37.198Z,76.45
2023-03-04T00:17:08.732Z,76.40
2023-03-04T00:19:39.686Z,76.54
2023-03-04T00:22:08.591Z,76.54
2023-03-04T00:24:38.902Z,76.65
2023-03-04T00:27:07.450Z,76.77
2023-03-04T00:29:36.358Z,76.86
2023-03-04T00:32:06.123Z,76.90
2023-03-04T00:34:36.263Z,77.05
2023-03-04T00:37:06.417Z,77.25
2023-03-04T00:39:35.200Z,77.42
2023-03-04T00:42:04.348Z,77.45
2023-03-04T00:44:33.786Z,77.50
2023-03-04T00:47:02.414Z,77.61
2023-03-04T00:49:32.739Z,77.73
2023-03-04T00:52:01.710Z,77.92
2023-03-04T00:54:31.957Z,77.99
2023-03-04T00:57:01.188Z,78.06
2023-03-04T00:59:29.921Z,78.17
2023-03-04T01:01:58.860Z,78.25
2023-03-04T01:04:28.733Z,78.23
2023-03-04T01:06:57.871Z,78.19
2023-03-04T01:09:27.989Z,78.24
2023-03-04T01:11:57.671Z,78.32
2023-03-04T01:14:26.690Z,78.27
2023-03-04T01:16:55.488Z,78.22
2023-03-04T01:19:26.858Z,78.21
2023-03-04T01:21:55.570Z,78.28
2023-03-04T01:24:26.018Z,78.29
2023-03-04T01:26:54.780Z,78.20
2023-03-04T01:29:28.109Z,78.28
2023-03-04T01:31:58.170Z,78.19
2023-03-04T01:34:27.116Z,78.10
2023-03-04T01:36:55.831Z,77.90
2023-03-04T01:39:24.740Z,77.79
2023-03-04T01:41:55.157Z,77.84
2023-03-04T01:44:25.253Z,78.04
2023-03-04T01:46:55.750Z,78.19
2023-03-04T01:49:26.218Z,78.28
2023-03-04T01:51:55.013Z,78.43
2023-03-04T01:54:23.868Z,78.43
2023-03-04T01:56:54.442Z,78.56
2023-03-04T01:59:25.901Z,78.62
2023-03-04T02:01:57.294Z,78.66
2023-03-04T02:04:30.256Z,78.78
2023-03-04T02:06:58.991Z,78.77
2023-03-04T02:09:29.381Z,78.97
2023-03-04T02:11:57.976Z,79.09
2023-03-04T02:14:26.846Z,79.34
2023-03-04T02:16:57.382Z,79.67
2023-03-04T02:19:52.165Z,79.95
2023-03-04T02:22:21.866Z,80.16
2023-03-04T02:25:03.048Z,80.35
2023-03-04T02:27:32.009Z,80.52
2023-03-04T02:30:00.839Z,80.85
2023-03-04T02:32:31.087Z,81.24
2023-03-04T02:35:01.322Z,81.45
2023-03-04T02:37:30.921Z,81.66
2023-03-04T02:39:59.614Z,81.85
2023-03-04T02:42:28.136Z,82.09
2023-03-04T02:45:00.998Z,82.30
2023-03-04T02:47:30.141Z,82.44
2023-03-04T02:49:59.913Z,82.53
2023-03-04T02:52:30.244Z,82.62
2023-03-04T02:54:59.459Z,82.75
2023-03-04T02:57:28.335Z,82.75
2023-03-04T02:59:57.037Z,82.79
2023-03-04T03:02:28.126Z,82.79
2023-03-04T03:04:56.946Z,82.78
2023-03-04T03:07:27.352Z,82.79
2023-03-04T03:09:57.549Z,82.82
2023-03-04T03:12:26.487Z,82.85
2023-03-04T03:14:55.251Z,82.89
2023-03-04T03:17:24.938Z,82.97
2023-03-04T03:19:55.006Z,83.07
2023-03-04T03:22:25.259Z,83.13
2023-03-04T03:24:55.769Z,83.22
2023-03-04T03:27:24.437Z,83.33
2023-03-04T03:29:53.135Z,83.48
2023-03-04T03:32:22.053Z,83.50
2023-03-04T03:34:52.960Z,83.50
2023-03-04T03:37:22.000Z,83.50
2023-03-04T03:39:50.735Z,83.65
2023-03-04T03:42:19.777Z,83.69
2023-03-04T03:44:50.071Z,83.72
2023-03-04T03:47:18.697Z,83.70
2023-03-04T03:49:47.809Z,83.69
2023-03-04T03:52:17.503Z,83.66
2023-03-04T03:54:46.734Z,83.68
2023-03-04T03:57:15.465Z,83.77
2023-03-04T03:59:44.552Z,83.68
2023-03-04T04:02:14.931Z,83.67
2023-03-04T04:04:45.129Z,83.72
2023-03-04T04:07:15.069Z,83.70
2023-03-04T04:09:46.332Z,83.76
2023-03-04T04:12:16.690Z,83.75
2023-03-04T04:14:47.024Z,83.68
2023-03-04T04:17:15.796Z,83.71
2023-03-04T04:19:44.884Z,83.65
2023-03-04T04:22:18.349Z,83.61
2023-03-04T04:24:48.973Z,83.65
2023-03-04T04:27:19.303Z,83.53
2023-03-04T04:29:47.802Z,83.39
2023-03-04T04:32:16.902Z,83.33
2023-03-04T04:34:46.793Z,83.25
2023-03-04T04:37:15.924Z,83.25
2023-03-04T04:39:44.678Z,83.10
2023-03-04T04:42:13.896Z,83.10
2023-03-04T04:44:46.248Z,83.11
2023-03-04T04:47:15.212Z,83.06
2023-03-04T04:49:44.749Z,82.96
2023-03-04T04:52:13.391Z,82.86
2023-03-04T04:54:42.224Z,82.86
2023-03-04T04:57:10.900Z,82.71
2023-03-04T04:59:40.717Z,82.59
2023-03-04T05:02:10.838Z,82.50
2023-03-04T05:04:41.057Z,82.39
2023-03-04T05:07:09.897Z,82.28
2023-03-04T05:09:39.276Z,82.05
2023-03-04T05:12:08.297Z,81.89
2023-03-04T05:14:37.283Z,81.75
2023-03-04T05:17:07.301Z,81.65
2023-03-04T05:19:35.904Z,81.47
2023-03-04T05:22:06.114Z,81.14
2023-03-04T05:24:35.255Z,80.92
2023-03-04T05:27:04.351Z,80.68
2023-03-04T05:29:33.430Z,80.71
2023-03-04T05:32:02.355Z,80.48
2023-03-04T05:34:32.208Z,80.43
2023-03-04T05:37:01.159Z,80.34
2023-03-04T05:39:30.416Z,79.89
2023-03-04T05:42:01.268Z,79.88
2023-03-04T05:44:30.876Z,79.76
2023-03-04T05:46:59.818Z,79.48
2023-03-04T05:49:28.545Z,79.28
2023-03-04T05:51:57.970Z,79.16
2023-03-04T05:54:26.689Z,78.88
2023-03-04T05:56:55.336Z,78.75
2023-03-04T05:59:24.750Z,78.54
2023-03-04T06:01:54.757Z,78.27
2023-03-04T06:04:24.102Z,78.15
2023-03-04T06:06:54.614Z,78.01
2023-03-04T06:09:25.182Z,77.86
2023-03-04T06:11:55.818Z,77.63
2023-03-04T06:14:27.307Z,77.45
2023-03-04T06:16:57.788Z,77.10
2023-03-04T06:19:26.860Z,76.90
2023-03-04T06:21:56.016Z,76.69
2023-03-04T06:24:24.763Z,76.64
2023-03-04T06:26:54.339Z,76.59
2023-03-04T06:29:23.981Z,76.50
2023-03-04T06:31:52.835Z,76.08
2023-03-04T06:34:22.608Z,75.77
2023-03-04T06:36:51.222Z,75.90
2023-03-04T06:39:20.171Z,75.80
2023-03-04T06:41:49.315Z,75.64
2023-03-04T06:44:17.997Z,75.37
2023-03-04T06:46:47.177Z,75.01
2023-03-04T06:49:16.291Z,74.98
2023-03-04T06:51:45.965Z,74.78
2023-03-04T06:54:16.226Z,74.74
2023-03-04T06:56:45.251Z,74.73
2023-03-04T06:59:14.159Z,74.67
2023-03-04T07:01:42.684Z,74.50
2023-03-04T07:04:13.448Z,74.49
2023-03-04T07:06:42.486Z,74.55
2023-03-04T07:09:11.148Z,74.48
2023-03-04T07:11:41.090Z,74.45
2023-03-04T07:14:09.954Z,74.46
2023-03-04T07:16:39.747Z,74.21
2023-03-04T07:19:09.716Z,74.21
2023-03-04T07:21:40.069Z,74.14
2023-03-04T07:24:10.133Z,74.09
2023-03-04T07:26:38.897Z,73.92
2023-03-04T07:29:07.629Z,74.08
2023-03-04T07:31:36.760Z,74.02
2023-03-04T07:34:08.112Z,73.95
2023-03-04T07:36:37.736Z,73.83
2023-03-04T07:39:08.400Z,73.72
2023-03-04T07:41:38.322Z,73.54
2023-03-04T07:44:07.736Z,73.37
2023-03-04T07:46:37.969Z,73.19
2023-03-04T07:49:06.774Z,72.93
2023-03-04T07:51:35.842Z,72.90
2023-03-04T07:54:04.616Z,72.79
2023-03-04T07:56:34.564Z,72.63
2023-03-04T07:59:03.975Z,72.33
2023-03-04T08:01:37.646Z,72.03
2023-03-04T08:04:07.128Z,71.84
2023-03-04T08:06:37.153Z,71.76
2023-03-04T08:09:08.739Z,71.32
2023-03-04T08:11:38.897Z,70.77
2023-03-04T08:14:09.007Z,70.16
2023-03-04T08:16:38.041Z,69.76
2023-03-04T08:19:07.748Z,69.41
2023-03-04T08:21:36.481Z,69.08
2023-03-04T08:24:08.450Z,68.65
2023-03-04T08:26:43.106Z,67.89
2023-03-04T08:29:16.298Z,67.24
2023-03-04T08:31:48.686Z,67.26
2023-03-04T08:34:17.881Z,67.30
2023-03-04T08:36:47.068Z,66.60
2023-03-04T08:39:17.908Z,65.93
2023-03-04T08:41:47.444Z,65.87
2023-03-04T08:44:16.304Z,65.64
2023-03-04T08:46:45.406Z,66.00
2023-03-04T08:49:15.544Z,65.96
2023-03-04T08:51:45.351Z,66.17
2023-03-04T08:54:14.018Z,66.11
2023-03-04T08:56:44.094Z,66.25
2023-03-04T08:59:13.016Z,66.29
2023-03-04T09:01:43.641Z,66.22
2023-03-04T09:04:12.995Z,66.67
2023-03-04T09:06:41.706Z,66.34
2023-03-04T09:09:10.773Z,66.04
2023-03-04T09:11:41.291Z,66.00
2023-03-04T09:14:10.211Z,68.19
2023-03-04T09:16:40.123Z,71.03
2023-03-04T09:19:08.714Z,68.63
2023-03-04T09:21:39.102Z,68.92
2023-03-04T09:24:08.314Z,66.09
2023-03-04T09:26:37.749Z,64.18
2023-03-04T09:29:08.046Z,63.44
2023-03-04T09:31:36.997Z,63.44
2023-03-04T09:34:07.961Z,63.63
2023-03-04T09:36:37.208Z,63.50
2023-03-04T09:39:07.510Z,63.62
2023-03-04T09:41:45.824Z,63.75
2023-03-04T09:44:37.172Z,63.90
2023-03-04T09:47:10.352Z,64.04
2023-03-04T09:49:45.450Z,63.63
2023-03-04T09:52:32.414Z,63.18
2023-03-04T09:55:14.892Z,62.90
2023-03-04T09:57:50.647Z,62.05
2023-03-04T10:00:28.253Z,62.17
2023-03-04T10:03:14.745Z,60.81
2023-03-04T10:06:06.250Z,60.17
2023-03-04T10:08:59.227Z,61.10
2023-03-04T10:11:50.943Z,59.46
2023-03-04T10:14:32.186Z,59.35
2023-03-04T10:17:05.494Z,59.48
2023-03-04T10:19:50.651Z,59.89
2023-03-04T10:22:37.110Z,59.73
2023-03-04T10:25:22.162Z,59.48
2023-03-04T10:27:57.897Z,59.71
2023-03-04T10:30:56.309Z,59.99
2023-03-04T10:33:38.195Z,60.04
2023-03-04T10:36:33.497Z,60.20
2023-03-04T10:39:11.640Z,60.25
2023-03-04T10:41:46.777Z,60.09
2023-03-04T10:44:17.630Z,59.65
2023-03-04T10:46:48.717Z,59.90
2023-03-04T10:49:19.478Z,60.15
2023-03-04T10:51:57.708Z,60.28
2023-03-04T10:54:42.410Z,60.47
2023-03-04T10:57:17.782Z,60.76
2023-03-04T11:00:00.133Z,61.01
2023-03-04T11:02:34.790Z,61.26
2023-03-04T11:05:22.615Z,61.99
2023-03-04T11:07:57.034Z,61.73
2023-03-04T11:10:38.193Z,61.71
2023-03-04T11:13:24.281Z,60.97
2023-03-04T11:15:58.617Z,62.34
2023-03-04T11:18:48.520Z,63.22
2023-03-04T11:21:25.866Z,68.65
2023-03-04T11:24:04.618Z,65.87
2023-03-04T11:26:42.820Z,63.99
2023-03-04T11:29:22.659Z,60.62
2023-03-04T11:32:11.676Z,59.06
2023-03-04T11:35:18.336Z,58.65
2023-03-04T11:38:12.322Z,56.18
2023-03-04T11:40:51.822Z,56.59
2023-03-04T11:43:29.927Z,56.93
2023-03-04T11:46:33.440Z,57.39
2023-03-04T11:49:10.533Z,58.01
2023-03-04T11:51:44.870Z,58.25
2023-03-04T11:54:39.589Z,58.33
2023-03-04T11:57:22.873Z,58.53
2023-03-04T12:00:04.590Z,58.58
2023-03-04T12:02:58.140Z,58.77
2023-03-04T12:05:58.450Z,59.17
2023-03-04T12:08:48.577Z,59.46
2023-03-04T12:12:07.345Z,59.61
2023-03-04T12:14:48.753Z,59.69
2023-03-04T12:17:34.911Z,59.72
2023-03-04T12:20:34.875Z,59.81
2023-03-04T12:23:27.092Z,60.12
2023-03-04T12:26:27.275Z,60.81
2023-03-04T12:29:01.596Z,60.31
2023-03-04T12:31:43.520Z,60.20
2023-03-04T12:34:30.624Z,59.55
2023-03-04T12:37:36.830Z,59.80
2023-03-04T12:40:29.132Z,60.08
2023-03-04T12:43:41.235Z,60.26
2023-03-04T12:46:29.824Z,60.61
2023-03-04T12:49:22.993Z,60.37
2023-03-04T12:51:58.292Z,60.28
2023-03-04T12:54:36.736Z,60.42
2023-03-04T12:57:24.914Z,60.56
2023-03-04T13:00:30.065Z,60.35
2023-03-04T13:03:34.866Z,60.44
2023-03-04T13:06:13.497Z,60.52
2023-03-04T13:09:21.758Z,60.34
2023-03-04T13:12:01.718Z,60.62
2023-03-04T13:14:31.900Z,60.90
2023-03-04T13:17:22.103Z,60.60
2023-03-04T13:19:57.579Z,60.37
2023-03-04T13:22:41.235Z,60.31
2023-03-04T13:25:36.432Z,59.91
2023-03-04T13:28:15.664Z,59.92
2023-03-04T13:31:11.309Z,59.77
2023-03-04T13:33:46.990Z,59.92
2023-03-04T13:39:37.994Z,60.24
2023-03-04T13:42:12.439Z,60.35
2023-03-04T13:44:53.649Z,60.34
2023-03-04T13:47:30.206Z,60.50
2023-03-04T13:50:29.703Z,60.55
2023-03-04T13:53:02.371Z,60.61
2023-03-04T13:55:38.416Z,60.64
2023-03-04T13:58:20.295Z,60.69
2023-03-04T14:00:53.086Z,60.67
2023-03-04T14:03:28.019Z,60.52
2023-03-04T14:06:14.307Z,61.26
2023-03-04T14:08:42.890Z,61.28
2023-03-04T14:11:26.212Z,60.70
2023-03-04T14:13:56.274Z,60.28
2023-03-04T14:16:28.897Z,60.45
2023-03-04T14:19:04.213Z,60.33
2023-03-04T14:21:33.878Z,60.38
2023-03-04T14:24:09.218Z,60.20
2023-03-04T14:26:38.921Z,60.13
2023-03-04T14:29:27.381Z,60.00
2023-03-04T14:31:56.877Z,60.02
2023-03-04T14:34:36.663Z,60.02
2023-03-04T14:37:26.997Z,59.74
2023-03-04T14:39:57.974Z,59.76
2023-03-04T14:42:32.160Z,59.75
2023-03-04T14:45:00.897Z,59.75
2023-03-04T14:47:37.707Z,59.90
2023-03-04T14:50:10.215Z,60.00
2023-03-04T14:52:45.812Z,60.05
2023-03-04T14:55:23.260Z,60.07
2023-03-04T14:57:58.746Z,59.95
2023-03-04T15:00:33.273Z,60.03
2023-03-04T15:03:04.245Z,60.67
2023-03-04T15:05:35.448Z,61.23
2023-03-04T15:08:29.761Z,60.43
2023-03-04T15:11:06.951Z,60.47
2023-03-04T15:13:50.980Z,60.54
2023-03-04T15:16:27.745Z,60.54
2023-03-04T15:19:06.960Z,60.93
2023-03-04T15:21:42.776Z,60.95
2023-03-04T15:24:13.623Z,61.22
2023-03-04T15:26:49.414Z,61.19
2023-03-04T15:29:20.002Z,61.31
2023-03-04T15:31:49.558Z,61.24
2023-03-04T15:34:19.961Z,61.36
2023-03-04T15:36:50.342Z,61.40
2023-03-04T15:39:19.462Z,61.49
2023-03-04T15:41:50.996Z,61.95
2023-03-04T15:44:19.980Z,61.65
2023-03-04T15:46:49.176Z,61.64
2023-03-04T15:49:17.640Z,61.84
2023-03-04T15:51:49.113Z,62.63
2023-03-04T15:54:20.172Z,62.60
2023-03-04T15:56:50.041Z,61.94
2023-03-04T15:59:19.080Z,61.44
2023-03-04T16:01:49.395Z,62.09
2023-03-04T16:04:23.974Z,61.42
2023-03-04T16:06:53.421Z,61.35
2023-03-04T16:09:22.739Z,61.22
2023-03-04T16:11:53.530Z,61.46
2023-03-04T16:14:24.292Z,61.46
2023-03-04T16:16:53.770Z,61.65
2023-03-04T16:19:22.551Z,61.81
2023-03-04T16:21:51.381Z,61.98
2023-03-04T16:24:21.827Z,62.22
2023-03-04T16:26:52.514Z,62.13
2023-03-04T16:29:21.629Z,62.17
2023-03-04T16:31:53.923Z,62.29
2023-03-04T16:34:22.830Z,62.29
2023-03-04T16:36:51.803Z,62.32
2023-03-04T16:39:23.241Z,62.35
2023-03-04T16:41:52.747Z,62.32
2023-03-04T16:44:21.480Z,62.28
2023-03-04T16:46:51.963Z,62.49
2023-03-04T16:49:21.272Z,62.58
2023-03-04T16:51:50.485Z,62.68
2023-03-04T16:54:23.881Z,62.78
2023-03-04T16:56:54.735Z,62.90
2023-03-04T16:59:23.424Z,62.97
2023-03-04T17:01:53.750Z,63.03
2023-03-04T17:04:24.005Z,63.17
2023-03-04T17:06:52.674Z,63.36
2023-03-04T17:09:21.538Z,63.45
2023-03-04T17:11:52.594Z,63.60
2023-03-04T17:14:23.181Z,63.75
2023-03-04T17:16:51.977Z,63.94
2023-03-04T17:19:22.774Z,63.98
2023-03-04T17:21:52.030Z,64.11
2023-03-04T17:24:21.290Z,64.08
2023-03-04T17:26:52.178Z,64.04
2023-03-04T17:29:22.418Z,63.97
2023-03-04T17:31:51.216Z,64.00
2023-03-04T17:34:20.307Z,64.11
2023-03-04T17:36:48.901Z,64.28
2023-03-04T17:39:17.723Z,64.30
2023-03-04T17:41:46.575Z,64.31
2023-03-04T17:44:16.965Z,64.29
2023-03-04T17:46:48.244Z,64.34
2023-03-04T17:49:18.261Z,64.32
2023-03-04T17:51:47.112Z,64.35
2023-03-04T17:54:16.343Z,64.46
2023-03-04T17:56:46.832Z,64.66
2023-03-04T17:59:16.776Z,64.79
2023-03-04T18:01:46.621Z,64.92
2023-03-04T18:04:16.614Z,65.09
2023-03-04T18:06:46.526Z,65.50
2023-03-04T18:09:16.531Z,65.66
2023-03-04T18:11:46.388Z,65.71
2023-03-04T18:14:15.680Z,65.80
2023-03-04T18:16:46.043Z,65.89
2023-03-04T18:19:16.869Z,65.97
2023-03-04T18:21:48.776Z,66.03
2023-03-04T18:24:17.768Z,66.07
2023-03-04T18:26:46.455Z,66.08
2023-03-04T18:29:15.411Z,66.12
2023-03-04T18:31:46.162Z,66.28
2023-03-04T18:34:15.131Z,66.28
2023-03-04T18:36:44.274Z,66.31
2023-03-04T18:39:16.384Z,66.31
2023-03-04T18:41:45.475Z,66.21
2023-03-04T18:44:14.769Z,66.21
2023-03-04T18:46:48.235Z,66.07
2023-03-04T18:49:17.645Z,66.13
2023-03-04T18:51:49.627Z,66.23
2023-03-04T18:54:18.559Z,66.15
2023-03-04T18:56:56.470Z,66.14
2023-03-04T18:59:31.096Z,66.02
2023-03-04T19:02:02.309Z,66.00
2023-03-04T19:04:31.423Z,65.96
2023-03-04T19:07:00.647Z,65.94
2023-03-04T19:09:29.983Z,65.83
2023-03-04T19:11:58.831Z,65.84
2023-03-04T19:14:29.280Z,65.88
2023-03-04T19:16:58.548Z,65.81
2023-03-04T19:19:27.632Z,65.88
2023-03-04T19:21:58.250Z,65.89
2023-03-04T19:24:28.446Z,65.93
2023-03-04T19:26:58.056Z,66.05
2023-03-04T19:29:28.203Z,66.12
2023-03-04T19:31:58.920Z,66.16
2023-03-04T19:34:28.887Z,66.31
2023-03-04T19:36:57.823Z,66.39
2023-03-04T19:39:27.883Z,66.42
2023-03-04T19:41:57.142Z,66.50
2023-03-04T19:44:27.074Z,66.46
2023-03-04T19:46:57.981Z,66.47
2023-03-04T19:49:28.322Z,66.46
2023-03-04T19:51:57.721Z,66.43
2023-03-04T19:54:28.171Z,66.49
2023-03-04T19:57:00.016Z,66.67
2023-03-04T19:59:29.617Z,66.76
2023-03-04T20:02:01.168Z,66.79
2023-03-04T20:04:30.082Z,66.84
2023-03-04T20:07:00.589Z,66.96
2023-03-04T20:09:29.503Z,67.11
2023-03-04T20:11:59.546Z,67.22
2023-03-04T20:14:28.782Z,67.33
2023-03-04T20:17:03.662Z,67.37
2023-03-04T20:19:33.292Z,67.36
2023-03-04T20:22:02.397Z,67.47
2023-03-04T20:24:31.507Z,67.42
2023-03-04T20:27:01.964Z,67.40
2023-03-04T20:29:30.665Z,67.46
2023-03-04T20:31:59.553Z,67.46
2023-03-04T20:34:29.657Z,67.41
2023-03-04T20:37:00.164Z,67.32
2023-03-04T20:39:30.040Z,67.31
2023-03-04T20:42:00.316Z,67.36
2023-03-04T20:44:30.708Z,67.46
2023-03-04T20:46:59.964Z,68.59
2023-03-04T20:49:28.807Z,71.52
2023-03-04T20:52:02.421Z,78.81
2023-03-04T20:54:31.099Z,82.01
2023-03-04T20:57:00.429Z,83.10
2023-03-04T20:59:30.479Z,83.68
2023-03-04T21:01:59.977Z,83.83
2023-03-04T21:04:31.367Z,83.31
2023-03-04T21:07:02.109Z,83.03
2023-03-04T21:09:34.195Z,82.33
2023-03-04T21:12:05.421Z,81.48
2023-03-04T21:14:36.515Z,81.37
2023-03-04T21:17:05.891Z,81.09
2023-03-04T21:19:40.041Z,80.41
2023-03-04T21:22:20.894Z,79.64
2023-03-04T21:24:49.972Z,79.13
2023-03-04T21:27:20.561Z,78.32
2023-03-04T21:29:50.099Z,76.73
2023-03-04T21:32:25.633Z,73.50
2023-03-04T21:34:55.777Z,72.70
2023-03-04T21:37:25.234Z,72.21
2023-03-04T21:39:55.926Z,71.67
2023-03-04T21:42:25.302Z,70.55
2023-03-04T21:44:55.520Z,68.29
2023-03-04T21:47:24.974Z,66.39
2023-03-04T21:49:53.869Z,65.64
2023-03-04T21:52:22.736Z,64.23
2023-03-04T21:54:51.743Z,64.41
2023-03-04T21:57:20.420Z,63.73
2023-03-04T21:59:51.300Z,63.48
2023-03-04T22:02:21.599Z,63.79
2023-03-04T22:04:51.806Z,63.47
2023-03-04T22:07:21.204Z,62.39
2023-03-04T22:09:50.198Z,62.09
2023-03-04T22:12:19.780Z,62.01
2023-03-04T22:14:49.940Z,62.00
2023-03-04T22:17:18.680Z,61.04
2023-03-04T22:19:47.869Z,61.55
2023-03-04T22:22:18.686Z,61.36
2023-03-04T22:24:48.303Z,61.40
2023-03-04T22:27:16.824Z,61.65
2023-03-04T22:29:46.755Z,61.66
2023-03-04T22:32:17.142Z,61.77
2023-03-04T22:34:47.045Z,62.13
2023-03-04T22:37:17.833Z,62.45
2023-03-04T22:39:46.605Z,62.92
2023-03-04T22:42:15.444Z,62.81
2023-03-04T22:44:44.721Z,63.18
2023-03-04T22:47:13.466Z,62.86
2023-03-04T22:49:42.023Z,62.59
2023-03-04T22:52:12.266Z,62.26
2023-03-04T22:54:42.120Z,61.92
2023-03-04T22:57:13.097Z,61.62
2023-03-04T22:59:42.802Z,61.81
2023-03-04T23:02:13.166Z,61.36
2023-03-04T23:04:43.584Z,60.16
2023-03-04T23:07:12.470Z,58.13
2023-03-04T23:09:42.714Z,57.77
2023-03-04T23:12:12.627Z,58.39
2023-03-04T23:14:43.506Z,57.32
2023-03-04T23:17:12.772Z,57.05
2023-03-04T23:19:41.839Z,57.21
2023-03-04T23:22:13.039Z,57.60
2023-03-04T23:24:43.049Z,57.25
2023-03-04T23:27:12.124Z,57.39
2023-03-04T23:29:42.172Z,57.36
2023-03-04T23:32:11.304Z,57.80
2023-03-04T23:34:42.086Z,57.20
2023-03-04T23:37:11.850Z,56.46
2023-03-04T23:39:40.344Z,56.83
2023-03-04T23:42:09.574Z,56.42
2023-03-04T23:44:38.808Z,56.04
2023-03-04T23:47:08.516Z,56.22
2023-03-04T23:49:37.170Z,55.93
2023-03-04T23:52:07.467Z,56.27
2023-03-04T23:54:36.685Z,56.50
2023-03-04T23:57:06.028Z,56.39
2023-03-04T23:59:35.433Z,55.39
