createdAt,value
2023-01-07T00:01:57.910Z,8.20
2023-01-07T00:04:29.415Z,8.20
2023-01-07T00:06:59.379Z,8.20
2023-01-07T00:09:28.388Z,8.20
2023-01-07T00:11:57.211Z,8.20
2023-01-07T00:14:24.066Z,8.20
2023-01-07T00:16:50.960Z,8.10
2023-01-07T00:19:17.934Z,8.10
2023-01-07T00:21:44.750Z,8.20
2023-01-07T00:24:11.701Z,8.10
2023-01-07T00:26:41.783Z,8.10
2023-01-07T00:29:11.276Z,8.10
2023-01-07T00:31:40.331Z,8.10
2023-01-07T00:34:09.300Z,8.10
2023-01-07T00:36:48.236Z,8.10
2023-01-07T00:39:21.248Z,8.10
2023-01-07T00:42:09.068Z,8.00
2023-01-07T00:44:37.761Z,8.00
2023-01-07T00:47:06.999Z,8.00
2023-01-07T00:49:33.877Z,8.00
2023-01-07T00:52:05.670Z,8.00
2023-01-07T00:54:35.217Z,8.00
2023-01-07T00:57:02.249Z,8.00
2023-01-07T00:59:29.242Z,8.00
2023-01-07T01:01:56.432Z,8.00
2023-01-07T01:04:24.699Z,7.90
2023-01-07T01:06:51.526Z,7.90
2023-01-07T01:09:20.654Z,7.90
2023-01-07T01:11:47.626Z,7.90
2023-01-07T01:14:16.797Z,7.90
2023-01-07T01:16:46.090Z,8.00
2023-01-07T01:19:12.969Z,7.90
2023-01-07T01:21:41.216Z,7.90
2023-01-07T01:24:08.428Z,7.90
2023-01-07T01:26:37.713Z,7.90
2023-01-07T01:29:04.686Z,7.90
2023-01-07T01:31:32.976Z,7.90
2023-01-07T01:34:02.457Z,7.90
2023-01-07T01:36:29.440Z,7.90
2023-01-07T01:38:58.625Z,7.90
2023-01-07T01:41:29.173Z,7.90
2023-01-07T01:43:58.328Z,8.00
2023-01-07T01:46:39.417Z,7.90
2023-01-07T01:49:25.467Z,8.00
2023-01-07T01:52:03.094Z,8.00
2023-01-07T01:54:33.243Z,8.00
2023-01-07T01:57:04.017Z,7.90
2023-01-07T01:59:36.256Z,7.90
2023-01-07T02:02:06.726Z,7.90
2023-01-07T02:04:34.627Z,7.90
2023-01-07T02:07:06.812Z,7.90
2023-01-07T02:09:36.145Z,7.90
2023-01-07T02:12:26.696Z,7.90
2023-01-07T02:15:31.947Z,7.90
2023-01-07T02:18:01.982Z,7.90
2023-01-07T02:20:54.891Z,7.90
2023-01-07T02:24:06.557Z,7.90
2023-01-07T02:26:57.741Z,7.90
2023-01-07T02:29:42.415Z,7.90
2023-01-07T02:32:21.711Z,7.90
2023-01-07T02:34:57.626Z,7.90
2023-01-07T02:37:36.788Z,7.90
2023-01-07T02:40:12.399Z,7.90
2023-01-07T02:42:54.642Z,7.90
2023-01-07T02:45:26.953Z,7.90
2023-01-07T02:48:03.821Z,7.90
2023-01-07T02:50:30.872Z,7.90
2023-01-07T02:52:57.684Z,7.90
2023-01-07T02:56:06.130Z,7.90
2023-01-07T02:58:39.426Z,7.90
2023-01-07T03:01:34.631Z,7.90
2023-01-07T03:04:10.476Z,7.90
2023-01-07T03:06:52.423Z,7.90
2023-01-07T03:09:28.132Z,8.00
2023-01-07T03:12:07.682Z,7.90
2023-01-07T03:14:57.838Z,8.00
2023-01-07T03:17:42.976Z,8.00
2023-01-07T03:20:11.966Z,8.00
2023-01-07T03:22:40.920Z,8.00
2023-01-07T03:25:09.039Z,8.00
2023-01-07T03:27:36.766Z,8.00
2023-01-07T03:30:09.251Z,8.00
2023-01-07T03:32:44.207Z,8.00
2023-01-07T03:35:11.537Z,8.00
2023-01-07T03:37:42.784Z,8.00
2023-01-07T03:40:16.329Z,8.00
2023-01-07T03:42:48.968Z,8.00
2023-01-07T03:45:31.384Z,8.10
2023-01-07T03:47:59.986Z,8.10
2023-01-07T03:50:36.295Z,8.10
2023-01-07T03:53:03.478Z,8.10
2023-01-07T03:55:33.913Z,8.10
2023-01-07T03:58:00.916Z,8.10
2023-01-07T04:00:27.895Z,8.10
2023-01-07T04:03:03.640Z,8.10
2023-01-07T04:05:35.691Z,8.10
2023-01-07T04:08:05.231Z,8.10
2023-01-07T04:10:34.905Z,8.00
2023-01-07T04:13:03.897Z,8.00
2023-01-07T04:15:30.813Z,8.00
2023-01-07T04:17:57.688Z,8.00
2023-01-07T04:20:25.892Z,8.00
2023-01-07T04:22:57.516Z,8.00
2023-01-07T04:25:24.411Z,8.00
2023-01-07T04:27:51.566Z,8.00
2023-01-07T04:30:18.513Z,8.00
2023-01-07T04:32:45.420Z,8.00
2023-01-07T04:35:12.733Z,8.00
2023-01-07T04:37:39.724Z,8.00
2023-01-07T04:40:07.431Z,8.10
2023-01-07T04:42:38.373Z,8.10
2023-01-07T04:45:10.262Z,8.10
2023-01-07T04:47:39.949Z,8.10
2023-01-07T04:50:07.479Z,8.10
2023-01-07T04:52:38.375Z,8.10
2023-01-07T04:55:06.892Z,8.10
2023-01-07T04:57:33.899Z,8.20
2023-01-07T05:00:00.902Z,8.20
2023-01-07T05:02:27.895Z,8.20
2023-01-07T05:04:55.488Z,8.20
2023-01-07T05:07:22.486Z,8.20
2023-01-07T05:09:51.753Z,8.20
2023-01-07T05:12:20.794Z,8.30
2023-01-07T05:14:48.055Z,8.30
2023-01-07T05:17:17.430Z,8.30
2023-01-07T05:19:44.984Z,8.30
2023-01-07T05:22:13.540Z,8.30
2023-01-07T05:24:44.097Z,8.30
2023-01-07T05:27:11.227Z,8.30
2023-01-07T05:29:39.270Z,8.30
2023-01-07T05:32:06.403Z,8.30
2023-01-07T05:34:34.507Z,8.30
2023-01-07T05:37:01.406Z,8.40
2023-01-07T05:39:29.533Z,8.40
2023-01-07T05:41:59.640Z,8.30
2023-01-07T05:44:30.583Z,8.40
2023-01-07T05:46:57.401Z,8.40
2023-01-07T05:49:24.241Z,8.40
2023-01-07T05:51:51.325Z,8.40
2023-01-07T05:54:20.382Z,8.40
2023-01-07T05:56:47.192Z,8.50
2023-01-07T05:59:14.230Z,8.50
2023-01-07T06:01:41.054Z,8.50
2023-01-07T06:04:08.266Z,8.50
2023-01-07T06:06:42.180Z,8.50
2023-01-07T06:09:09.039Z,8.50
2023-01-07T06:11:38.158Z,8.50
2023-01-07T06:14:05.023Z,8.50
2023-01-07T06:16:34.153Z,8.50
2023-01-07T06:19:05.465Z,8.50
2023-01-07T06:21:34.619Z,8.50
2023-01-07T06:24:01.423Z,8.50
2023-01-07T06:26:28.303Z,8.60
2023-01-07T06:28:55.205Z,8.60
2023-01-07T06:31:24.259Z,8.60
2023-01-07T06:33:51.142Z,8.50
2023-01-07T06:36:17.916Z,8.60
2023-01-07T06:38:46.865Z,8.60
2023-01-07T06:41:13.701Z,8.60
2023-01-07T06:43:43.004Z,8.60
2023-01-07T06:46:12.510Z,8.60
2023-01-07T06:48:39.413Z,8.60
2023-01-07T06:51:08.782Z,8.50
2023-01-07T06:53:35.627Z,8.50
2023-01-07T06:56:04.804Z,8.50
2023-01-07T06:58:31.696Z,8.50
2023-01-07T07:01:06.557Z,8.60
2023-01-07T07:03:33.440Z,8.60
2023-01-07T07:06:00.341Z,8.50
2023-01-07T07:08:27.315Z,8.50
2023-01-07T07:10:54.182Z,8.60
2023-01-07T07:13:21.036Z,8.60
2023-01-07T07:15:49.641Z,8.60
2023-01-07T07:18:20.462Z,8.60
2023-01-07T07:20:48.306Z,8.60
2023-01-07T07:23:17.313Z,8.60
2023-01-07T07:25:44.234Z,8.60
2023-01-07T07:28:11.105Z,8.60
2023-01-07T07:30:47.422Z,8.60
2023-01-07T07:33:15.937Z,8.60
2023-01-07T07:35:42.846Z,8.60
2023-01-07T07:38:09.909Z,8.60
2023-01-07T07:40:36.838Z,8.60
2023-01-07T07:43:11.024Z,8.60
2023-01-07T07:45:40.712Z,8.70
2023-01-07T07:48:12.085Z,8.70
2023-01-07T07:50:41.356Z,8.70
2023-01-07T07:53:11.375Z,8.70
2023-01-07T07:55:38.647Z,8.70
2023-01-07T07:58:06.624Z,8.70
2023-01-07T08:00:33.541Z,8.70
2023-01-07T08:03:03.133Z,8.70
2023-01-07T08:05:30.311Z,8.80
2023-01-07T08:07:58.238Z,8.70
2023-01-07T08:10:28.949Z,8.70
2023-01-07T08:12:55.914Z,8.70
2023-01-07T08:15:22.703Z,8.70
2023-01-07T08:18:04.224Z,8.70
2023-01-07T08:20:31.672Z,8.70
2023-01-07T08:23:02.785Z,8.80
2023-01-07T08:25:33.595Z,8.80
2023-01-07T08:28:01.467Z,8.80
2023-01-07T08:30:31.459Z,8.80
2023-01-07T08:32:58.679Z,8.80
2023-01-07T08:35:28.135Z,8.80
2023-01-07T08:38:06.690Z,8.90
2023-01-07T08:40:34.216Z,8.90
2023-01-07T08:43:07.572Z,9.00
2023-01-07T08:45:34.922Z,9.00
2023-01-07T08:48:01.849Z,9.00
2023-01-07T08:50:34.388Z,9.10
2023-01-07T08:53:05.492Z,9.10
2023-01-07T08:55:35.073Z,9.10
2023-01-07T08:58:04.361Z,9.10
2023-01-07T09:00:33.412Z,9.10
2023-01-07T09:03:21.157Z,9.10
2023-01-07T09:05:47.989Z,9.10
2023-01-07T09:08:19.360Z,9.20
2023-01-07T09:10:46.160Z,9.20
2023-01-07T09:13:13.023Z,9.20
2023-01-07T09:15:39.897Z,9.20
2023-01-07T09:18:06.896Z,9.20
2023-01-07T09:20:33.924Z,9.20
2023-01-07T09:23:02.885Z,9.20
2023-01-07T09:25:31.877Z,9.20
2023-01-07T09:28:01.168Z,9.20
2023-01-07T09:30:28.041Z,9.20
2023-01-07T09:32:54.930Z,9.30
2023-01-07T09:35:21.755Z,9.30
2023-01-07T09:37:48.671Z,9.30
2023-01-07T09:40:29.397Z,9.40
2023-01-07T09:43:08.930Z,9.40
2023-01-07T09:45:45.710Z,9.50
2023-01-07T09:48:19.435Z,9.50
2023-01-07T09:51:00.635Z,9.50
2023-01-07T09:54:18.682Z,9.60
2023-01-07T09:56:46.551Z,9.70
2023-01-07T09:59:13.987Z,9.70
2023-01-07T10:01:53.893Z,9.70
2023-01-07T10:04:23.517Z,9.70
2023-01-07T10:06:53.652Z,9.80
2023-01-07T10:09:29.230Z,9.80
2023-01-07T10:12:26.511Z,9.80
2023-01-07T10:15:26.760Z,9.80
2023-01-07T10:18:06.085Z,9.80
2023-01-07T10:20:45.306Z,9.90
2023-01-07T10:23:24.069Z,9.90
2023-01-07T10:25:53.832Z,9.90
2023-01-07T10:28:25.139Z,10.00
2023-01-07T10:30:54.501Z,10.00
2023-01-07T10:33:26.652Z,10.10
2023-01-07T10:36:20.400Z,10.10
2023-01-07T10:39:09.411Z,10.10
2023-01-07T10:42:11.227Z,10.10
2023-01-07T10:45:15.798Z,10.10
2023-01-07T10:48:03.658Z,10.10
2023-01-07T10:50:57.884Z,10.10
2023-01-07T10:53:52.278Z,10.10
2023-01-07T11:00:51.774Z,10.30
2023-01-07T11:03:22.363Z,10.30
2023-01-07T11:05:59.742Z,10.40
2023-01-07T11:08:41.090Z,10.40
2023-01-07T11:11:20.150Z,10.50
2023-01-07T11:14:19.251Z,10.50
2023-01-07T11:17:03.628Z,10.50
2023-01-07T11:19:48.960Z,10.60
2023-01-07T11:22:29.495Z,10.70
2023-01-07T11:24:59.813Z,10.70
2023-01-07T11:27:29.835Z,10.70
2023-01-07T11:30:13.213Z,10.70
2023-01-07T11:32:41.048Z,10.70
2023-01-07T11:35:25.142Z,10.80
2023-01-07T11:37:58.036Z,10.80
2023-01-07T11:40:31.491Z,10.80
2023-01-07T11:43:21.383Z,10.90
2023-01-07T11:46:19.297Z,10.90
2023-01-07T11:49:00.931Z,11.00
2023-01-07T11:51:39.417Z,11.00
2023-01-07T11:54:18.417Z,11.00
2023-01-07T11:56:45.324Z,11.00
2023-01-07T11:59:12.242Z,11.00
2023-01-07T12:01:50.601Z,11.00
2023-01-07T12:04:20.579Z,11.10
2023-01-07T12:06:50.367Z,11.10
2023-01-07T12:09:26.729Z,11.10
2023-01-07T12:11:56.837Z,11.10
2023-01-07T12:14:29.019Z,11.10
2023-01-07T12:17:06.914Z,11.10
2023-01-07T12:20:20.965Z,11.00
2023-01-07T12:22:58.467Z,11.00
2023-01-07T12:25:47.961Z,10.90
2023-01-07T12:28:20.178Z,10.90
2023-01-07T12:31:19.313Z,10.90
2023-01-07T12:33:49.830Z,10.90
2023-01-07T12:36:34.158Z,10.80
2023-01-07T12:39:05.589Z,10.80
2023-01-07T12:41:37.583Z,10.90
2023-01-07T12:44:24.071Z,10.90
2023-01-07T12:47:29.752Z,11.00
2023-01-07T12:50:02.331Z,10.90
2023-01-07T12:52:43.837Z,10.90
2023-01-07T12:55:49.459Z,11.00
2023-01-07T12:58:22.218Z,11.00
2023-01-07T13:01:01.759Z,11.00
2023-01-07T13:03:48.777Z,11.00
2023-01-07T13:06:22.209Z,11.10
2023-01-07T13:08:58.559Z,11.10
2023-01-07T13:11:50.034Z,11.10
2023-01-07T13:14:26.346Z,11.10
2023-01-07T13:17:19.117Z,11.00
2023-01-07T13:19:46.264Z,11.00
2023-01-07T13:22:24.003Z,11.00
2023-01-07T13:25:17.819Z,11.00
2023-01-07T13:28:07.702Z,11.00
2023-01-07T13:30:49.552Z,11.00
2023-01-07T13:33:48.293Z,10.90
2023-01-07T13:36:15.160Z,10.90
2023-01-07T13:39:11.285Z,10.90
2023-01-07T13:41:57.205Z,10.90
2023-01-07T13:44:51.075Z,10.90
2023-01-07T13:47:23.528Z,10.90
2023-01-07T13:50:03.293Z,10.90
2023-01-07T13:52:34.163Z,10.90
2023-01-07T13:55:22.309Z,10.90
2023-01-07T13:57:51.505Z,10.90
2023-01-07T14:01:00.311Z,10.90
2023-01-07T14:03:35.428Z,10.90
2023-01-07T14:06:20.780Z,10.80
2023-01-07T14:09:13.404Z,10.80
2023-01-07T14:11:59.031Z,10.70
2023-01-07T14:14:38.276Z,10.70
2023-01-07T14:17:35.464Z,10.70
2023-01-07T14:20:24.988Z,10.70
2023-01-07T14:23:11.095Z,10.60
2023-01-07T14:26:00.449Z,10.60
2023-01-07T14:29:15.762Z,10.60
2023-01-07T14:31:43.014Z,10.60
2023-01-07T14:34:25.613Z,10.60
2023-01-07T14:37:01.918Z,10.60
2023-01-07T14:39:41.458Z,10.60
2023-01-07T14:42:20.070Z,10.60
2023-01-07T14:44:50.957Z,10.50
2023-01-07T14:47:36.361Z,10.50
2023-01-07T14:50:32.831Z,10.50
2023-01-07T14:53:14.821Z,10.50
2023-01-07T14:56:16.871Z,10.40
2023-01-07T14:59:02.093Z,10.40
2023-01-07T15:02:02.563Z,10.40
2023-01-07T15:04:47.650Z,10.40
2023-01-07T15:07:21.835Z,10.30
2023-01-07T15:10:15.383Z,10.30
2023-01-07T15:13:06.408Z,10.30
2023-01-07T15:15:56.282Z,10.30
2023-01-07T15:18:23.328Z,10.30
2023-01-07T15:20:50.272Z,10.20
2023-01-07T15:23:41.757Z,10.20
2023-01-07T15:26:19.122Z,10.30
2023-01-07T15:28:56.256Z,10.30
2023-01-07T15:31:23.296Z,10.20
2023-01-07T15:33:55.940Z,10.20
2023-01-07T15:36:26.000Z,10.20
2023-01-07T15:38:55.606Z,10.20
2023-01-07T15:41:38.987Z,10.20
2023-01-07T15:44:40.470Z,10.10
2023-01-07T15:47:41.440Z,10.10
2023-01-07T15:50:33.678Z,10.10
2023-01-07T15:53:20.737Z,10.10
2023-01-07T15:56:01.609Z,10.10
2023-01-07T15:58:44.746Z,10.10
2023-01-07T16:01:24.997Z,10.10
2023-01-07T16:03:56.608Z,10.10
2023-01-07T16:06:33.485Z,10.10
2023-01-07T16:09:07.171Z,10.10
2023-01-07T16:11:34.085Z,10.10
2023-01-07T16:14:13.778Z,10.10
2023-01-07T16:16:40.725Z,10.10
2023-01-07T16:19:20.025Z,10.10
2023-01-07T16:21:59.627Z,10.10
2023-01-07T16:24:29.159Z,10.10
2023-01-07T16:27:05.632Z,10.10
2023-01-07T16:29:47.431Z,10.10
2023-01-07T16:32:14.520Z,10.10
2023-01-07T16:34:41.326Z,10.10
2023-01-07T16:37:19.615Z,10.10
2023-01-07T16:39:58.876Z,10.10
2023-01-07T16:42:27.340Z,10.10
2023-01-07T16:44:56.616Z,10.10
2023-01-07T16:47:31.433Z,10.10
2023-01-07T16:50:19.058Z,10.10
2023-01-07T16:53:06.586Z,10.10
2023-01-07T16:55:53.153Z,10.10
2023-01-07T16:58:33.758Z,10.10
2023-01-07T17:01:02.296Z,10.10
2023-01-07T17:03:31.052Z,10.10
2023-01-07T17:06:06.757Z,10.10
2023-01-07T17:08:34.745Z,10.10
2023-01-07T17:11:24.080Z,10.10
2023-01-07T17:13:51.345Z,10.10
2023-01-07T17:16:34.193Z,10.20
2023-01-07T17:19:26.763Z,10.20
2023-01-07T17:21:57.320Z,10.10
2023-01-07T17:24:32.400Z,10.10
2023-01-07T17:27:16.310Z,10.10
2023-01-07T17:29:43.221Z,10.10
2023-01-07T17:32:13.886Z,10.20
2023-01-07T17:34:46.480Z,10.20
2023-01-07T17:37:18.142Z,10.10
2023-01-07T17:39:51.467Z,10.10
2023-01-07T17:42:45.814Z,10.10
2023-01-07T17:45:20.228Z,10.10
2023-01-07T17:47:49.520Z,10.20
2023-01-07T17:50:21.745Z,10.20
2023-01-07T17:52:54.302Z,10.20
2023-01-07T17:55:27.827Z,10.20
2023-01-07T17:57:55.290Z,10.20
2023-01-07T18:00:27.959Z,10.20
2023-01-07T18:02:57.160Z,10.20
2023-01-07T18:09:44.387Z,10.20
2023-01-07T18:12:34.548Z,10.20
2023-01-07T18:15:02.812Z,10.20
2023-01-07T18:17:30.000Z,10.20
2023-01-07T18:19:59.355Z,10.20
2023-01-07T18:22:26.219Z,10.20
2023-01-07T18:24:53.096Z,10.20
2023-01-07T18:27:20.040Z,10.20
2023-01-07T18:29:49.519Z,10.20
2023-01-07T18:32:16.890Z,10.20
2023-01-07T18:34:46.111Z,10.20
2023-01-07T18:37:14.944Z,10.20
2023-01-07T18:39:44.228Z,10.20
2023-01-07T18:42:15.045Z,10.10
2023-01-07T18:44:44.051Z,10.10
2023-01-07T18:47:13.449Z,10.20
2023-01-07T18:49:40.309Z,10.10
2023-01-07T18:52:09.647Z,10.10
2023-01-07T18:54:41.210Z,10.10
2023-01-07T18:57:08.159Z,10.20
2023-01-07T18:59:35.033Z,10.20
2023-01-07T19:02:01.937Z,10.20
2023-01-07T19:04:29.241Z,10.20
2023-01-07T19:06:56.088Z,10.20
2023-01-07T19:09:23.142Z,10.20
2023-01-07T19:11:54.862Z,10.20
2023-01-07T19:14:22.546Z,10.20
2023-01-07T19:16:50.558Z,10.20
2023-01-07T19:19:19.700Z,10.20
2023-01-07T19:21:49.261Z,10.20
2023-01-07T19:24:16.581Z,10.10
2023-01-07T19:27:58.522Z,10.10
2023-01-07T19:30:28.025Z,10.20
2023-01-07T19:32:54.996Z,10.10
2023-01-07T19:35:28.422Z,10.10
2023-01-07T19:37:55.921Z,10.10
2023-01-07T19:40:23.652Z,10.10
2023-01-07T19:42:50.768Z,10.10
2023-01-07T19:45:17.895Z,10.10
2023-01-07T19:47:48.378Z,10.10
2023-01-07T19:50:16.185Z,10.10
2023-01-07T19:52:43.543Z,10.10
2023-01-07T19:55:16.537Z,10.10
2023-01-07T19:57:45.793Z,10.10
2023-01-07T20:00:17.176Z,10.10
2023-01-07T20:02:44.483Z,10.10
2023-01-07T20:05:13.663Z,10.10
2023-01-07T20:07:40.691Z,10.10
2023-01-07T20:10:08.313Z,10.10
2023-01-07T20:12:35.169Z,10.10
2023-01-07T20:15:02.056Z,10.10
2023-01-07T20:17:29.269Z,10.00
2023-01-07T20:19:56.243Z,10.10
2023-01-07T20:22:24.189Z,10.00
2023-01-07T20:24:51.098Z,10.00
2023-01-07T20:27:17.923Z,10.00
2023-01-07T20:29:49.232Z,10.00
2023-01-07T20:32:17.837Z,10.00
2023-01-07T20:34:46.052Z,10.00
2023-01-07T20:37:12.828Z,10.00
2023-01-07T20:39:41.955Z,10.00
2023-01-07T20:42:08.973Z,10.00
2023-01-07T20:44:39.435Z,10.00
2023-01-07T20:47:06.312Z,10.00
2023-01-07T20:49:33.185Z,10.00
2023-01-07T20:52:00.031Z,10.00
2023-01-07T20:54:29.105Z,10.00
2023-01-07T20:56:55.957Z,10.00
2023-01-07T20:59:22.814Z,10.00
2023-01-07T21:01:51.602Z,10.00
2023-01-07T21:04:18.793Z,10.00
2023-01-07T21:06:45.894Z,10.00
2023-01-07T21:09:13.033Z,10.00
2023-01-07T21:11:41.851Z,10.00
2023-01-07T21:14:08.714Z,10.00
2023-01-07T21:16:38.393Z,10.00
2023-01-07T21:19:05.352Z,10.00
2023-01-07T21:21:32.385Z,10.00
2023-01-07T21:23:59.270Z,10.00
2023-01-07T21:26:28.638Z,10.00
2023-01-07T21:28:56.322Z,10.00
2023-01-07T21:31:26.759Z,10.00
2023-01-07T21:33:57.628Z,10.00
2023-01-07T21:36:26.344Z,10.00
2023-01-07T21:38:56.080Z,10.00
2023-01-07T21:41:26.797Z,10.00
2023-01-07T21:43:54.875Z,10.00
2023-01-07T21:46:24.692Z,10.00
2023-01-07T21:48:51.941Z,10.00
2023-01-07T21:51:26.739Z,10.00
2023-01-07T21:53:57.910Z,10.00
2023-01-07T21:56:27.644Z,10.00
2023-01-07T21:58:54.663Z,10.00
2023-01-07T22:01:28.342Z,10.00
2023-01-07T22:03:58.800Z,10.00
2023-01-07T22:06:29.036Z,10.00
2023-01-07T22:08:58.311Z,10.00
2023-01-07T22:11:26.042Z,10.00
2023-01-07T22:13:54.696Z,10.00
2023-01-07T22:16:23.102Z,10.00
2023-01-07T22:18:50.426Z,10.00
2023-01-07T22:21:18.269Z,10.00
2023-01-07T22:23:46.186Z,10.00
2023-01-07T22:26:20.269Z,10.00
2023-01-07T22:28:56.145Z,9.90
2023-01-07T22:31:28.809Z,9.90
2023-01-07T22:33:55.883Z,10.00
2023-01-07T22:36:34.670Z,9.90
2023-01-07T22:39:05.093Z,9.90
2023-01-07T22:41:33.680Z,9.90
2023-01-07T22:44:08.999Z,9.90
2023-01-07T22:46:37.403Z,9.90
2023-01-07T22:49:04.380Z,9.90
2023-01-07T22:51:38.586Z,9.90
2023-01-07T22:54:06.020Z,9.80
2023-01-07T22:56:34.572Z,9.80
2023-01-07T22:59:01.536Z,9.70
2023-01-07T23:01:28.635Z,9.70
2023-01-07T23:03:57.734Z,9.70
2023-01-07T23:06:24.726Z,9.70
2023-01-07T23:08:51.568Z,9.60
2023-01-07T23:11:36.816Z,9.60
2023-01-07T23:14:04.347Z,9.60
2023-01-07T23:16:31.309Z,9.60
2023-01-07T23:18:58.268Z,9.60
2023-01-07T23:21:25.065Z,9.60
2023-01-07T23:23:51.942Z,9.50
2023-01-07T23:26:18.803Z,9.50
2023-01-07T23:28:47.911Z,9.50
2023-01-07T23:31:16.995Z,9.50
2023-01-07T23:33:43.961Z,9.50
2023-01-07T23:36:11.305Z,9.50
2023-01-07T23:38:38.501Z,9.50
2023-01-07T23:41:10.096Z,9.50
2023-01-07T23:43:37.573Z,9.40
2023-01-07T23:46:06.028Z,9.40
2023-01-07T23:48:34.480Z,9.40
2023-01-07T23:51:17.128Z,9.40
2023-01-07T23:53:46.814Z,9.30
2023-01-07T23:56:14.568Z,9.30
2023-01-07T23:58:41.506Z,9.30
