createdAt,value
2023-11-02T00:11:37.897Z,20.5
2023-11-02T00:41:37.847Z,20.4
2023-11-02T01:11:37.986Z,20.4
2023-11-02T01:41:37.850Z,20.3
2023-11-02T02:11:37.866Z,20.3
2023-11-02T02:41:37.836Z,20.3
2023-11-02T03:11:37.924Z,20.3
2023-11-02T03:41:37.844Z,20.6
2023-11-02T04:11:37.853Z,20.6
2023-11-02T04:41:37.837Z,20.6
2023-11-02T05:11:37.843Z,20.6
2023-11-02T05:41:37.850Z,20.8
2023-11-02T06:11:37.830Z,20.9
2023-11-02T06:41:37.845Z,21.0
2023-11-02T07:11:37.861Z,21.1
2023-11-02T07:41:37.874Z,21.1
2023-11-02T08:11:37.834Z,21.1
2023-11-02T08:41:37.852Z,21.1
2023-11-02T09:11:37.841Z,21.1
2023-11-02T09:41:37.989Z,21.2
2023-11-02T10:11:37.946Z,21.2
2023-11-02T10:41:37.838Z,21.3
2023-11-02T11:11:37.821Z,21.3
2023-11-02T11:41:37.804Z,21.3
2023-11-02T12:11:37.364Z,21.3
2023-11-02T12:41:37.808Z,21.3
2023-11-02T13:11:37.803Z,21.3
2023-11-02T13:41:37.796Z,21.3
2023-11-02T14:11:37.804Z,21.3
2023-11-02T14:41:37.793Z,21.5
2023-11-02T15:11:37.802Z,21.4
2023-11-02T15:41:37.791Z,21.4
2023-11-02T16:11:37.802Z,21.4
2023-11-02T16:41:37.782Z,21.4
2023-11-02T17:11:37.805Z,21.4
2023-11-02T17:41:37.814Z,21.4
2023-11-02T18:11:37.764Z,21.4
2023-11-02T18:41:37.809Z,21.4
2023-11-02T19:11:37.809Z,21.5
2023-11-02T19:41:37.780Z,21.4
2023-11-02T20:11:37.763Z,21.3
2023-11-02T20:41:37.750Z,21.1
2023-11-02T21:11:37.792Z,21.0
2023-11-02T21:41:37.783Z,20.8
2023-11-02T22:11:37.794Z,20.7
2023-11-02T22:41:37.786Z,20.6
2023-11-02T23:11:37.840Z,20.5
2023-11-02T23:41:37.769Z,20.4
