createdAt,value
2018-10-07T00:01:39.646Z,11.87
2018-10-07T00:04:07.779Z,8.17
2018-10-07T00:06:35.952Z,8.87
2018-10-07T00:09:05.568Z,7.30
2018-10-07T00:11:33.689Z,6.83
2018-10-07T00:14:02.144Z,9.23
2018-10-07T00:16:30.256Z,12.97
2018-10-07T00:18:58.364Z,7.30
2018-10-07T00:21:26.490Z,8.07
2018-10-07T00:23:54.635Z,8.70
2018-10-07T00:26:22.751Z,9.07
2018-10-07T00:28:50.865Z,6.20
2018-10-07T00:31:18.988Z,8.33
2018-10-07T00:33:47.799Z,7.53
2018-10-07T00:36:15.971Z,7.73
2018-10-07T00:38:44.088Z,8.37
2018-10-07T00:41:12.220Z,8.57
2018-10-07T00:43:40.327Z,8.77
2018-10-07T00:46:08.873Z,8.87
2018-10-07T00:48:36.983Z,8.23
2018-10-07T00:51:05.304Z,7.43
2018-10-07T00:53:33.663Z,7.23
2018-10-07T00:56:01.797Z,7.87
2018-10-07T00:58:29.903Z,6.60
2018-10-07T01:00:58.083Z,5.47
2018-10-07T01:03:26.271Z,6.43
2018-10-07T01:05:54.421Z,4.90
2018-10-07T01:08:22.516Z,4.93
2018-10-07T01:10:50.652Z,7.47
2018-10-07T01:13:18.887Z,7.80
2018-10-07T01:15:47.024Z,6.63
2018-10-07T01:18:15.110Z,8.33
2018-10-07T01:20:43.220Z,6.13
2018-10-07T01:23:11.348Z,6.90
2018-10-07T01:25:39.466Z,5.37
2018-10-07T01:28:07.580Z,10.90
2018-10-07T01:30:35.749Z,6.73
2018-10-07T01:33:03.851Z,5.63
2018-10-07T01:35:32.022Z,5.80
2018-10-07T01:38:00.137Z,7.07
2018-10-07T01:40:28.292Z,6.23
2018-10-07T01:42:56.485Z,3.93
2018-10-07T01:45:24.681Z,4.63
2018-10-07T01:47:52.797Z,5.33
2018-10-07T01:50:20.908Z,8.27
2018-10-07T01:52:49.282Z,6.47
2018-10-07T01:55:17.426Z,6.20
2018-10-07T01:57:45.547Z,4.67
2018-10-07T02:00:13.701Z,6.37
2018-10-07T02:02:41.807Z,5.63
2018-10-07T02:05:09.969Z,5.30
2018-10-07T02:07:38.036Z,7.67
2018-10-07T02:10:06.154Z,4.60
2018-10-07T02:12:34.288Z,6.60
2018-10-07T02:15:02.548Z,4.87
2018-10-07T02:17:30.691Z,4.90
2018-10-07T02:19:58.817Z,7.33
2018-10-07T02:22:26.972Z,6.47
2018-10-07T02:24:55.158Z,4.80
2018-10-07T02:27:23.276Z,5.80
2018-10-07T02:29:51.419Z,4.23
2018-10-07T02:32:19.565Z,4.90
2018-10-07T02:34:47.706Z,4.70
2018-10-07T02:37:15.856Z,5.70
2018-10-07T02:39:43.996Z,5.87
2018-10-07T02:42:12.141Z,5.03
2018-10-07T02:44:40.280Z,6.07
2018-10-07T02:47:08.424Z,4.27
2018-10-07T02:49:36.549Z,5.13
2018-10-07T02:52:04.681Z,5.00
2018-10-07T02:54:32.795Z,5.43
2018-10-07T02:57:00.988Z,6.83
2018-10-07T02:59:29.156Z,6.63
2018-10-07T03:01:57.278Z,5.23
2018-10-07T03:04:25.463Z,6.33
2018-10-07T03:06:53.561Z,4.10
2018-10-07T03:09:21.689Z,5.27
2018-10-07T03:11:49.809Z,6.47
2018-10-07T03:14:17.940Z,6.03
2018-10-07T03:16:46.045Z,3.77
2018-10-07T03:19:14.183Z,7.27
2018-10-07T03:21:42.357Z,5.53
2018-10-07T03:24:10.697Z,5.60
2018-10-07T03:26:38.837Z,4.77
2018-10-07T03:29:07.229Z,4.87
2018-10-07T03:31:35.392Z,3.57
2018-10-07T03:34:03.512Z,3.37
2018-10-07T03:36:31.698Z,3.97
2018-10-07T03:38:59.816Z,6.63
2018-10-07T03:41:27.973Z,3.17
2018-10-07T03:43:56.156Z,3.17
2018-10-07T03:46:24.317Z,3.47
2018-10-07T03:48:52.472Z,3.40
2018-10-07T03:51:20.632Z,5.37
2018-10-07T03:53:48.807Z,2.80
2018-10-07T03:56:17.029Z,1.33
2018-10-07T03:58:45.175Z,0.83
2018-10-07T04:01:13.372Z,1.10
2018-10-07T04:03:41.547Z,0.60
2018-10-07T04:06:09.675Z,1.07
2018-10-07T04:08:37.825Z,2.17
2018-10-07T04:11:06.064Z,1.90
2018-10-07T04:13:34.328Z,2.77
2018-10-07T04:16:02.714Z,1.37
2018-10-07T04:18:31.055Z,1.93
2018-10-07T04:20:59.209Z,2.33
2018-10-07T04:23:27.371Z,0.93
2018-10-07T04:25:55.536Z,1.80
2018-10-07T04:28:23.678Z,1.10
2018-10-07T04:30:51.826Z,0.60
2018-10-07T04:33:19.968Z,1.20
2018-10-07T04:35:48.113Z,0.90
2018-10-07T04:38:16.281Z,0.97
2018-10-07T04:40:44.621Z,2.47
2018-10-07T04:43:12.896Z,1.57
2018-10-07T04:45:41.037Z,0.97
2018-10-07T04:48:09.165Z,0.80
2018-10-07T04:50:37.302Z,1.40
2018-10-07T04:53:05.692Z,1.07
2018-10-07T04:55:33.810Z,1.90
2018-10-07T04:58:01.969Z,1.90
2018-10-07T05:00:30.103Z,1.03
2018-10-07T05:02:58.272Z,1.43
2018-10-07T05:05:27.267Z,1.83
2018-10-07T05:07:55.388Z,6.73
2018-10-07T05:11:00.768Z,3.80
2018-10-07T05:13:37.292Z,1.43
2018-10-07T05:16:05.460Z,2.87
2018-10-07T05:18:33.682Z,2.30
2018-10-07T05:21:01.912Z,2.17
2018-10-07T05:23:30.052Z,2.17
2018-10-07T05:25:58.193Z,1.27
2018-10-07T05:28:27.249Z,1.93
2018-10-07T05:30:55.388Z,3.33
2018-10-07T05:33:23.574Z,3.00
2018-10-07T05:35:51.713Z,2.20
2018-10-07T05:38:19.877Z,1.47
2018-10-07T05:40:48.047Z,4.73
2018-10-07T05:43:16.224Z,2.20
2018-10-07T05:45:45.572Z,1.57
2018-10-07T05:48:13.705Z,1.13
2018-10-07T05:50:41.865Z,1.57
2018-10-07T05:53:10.036Z,1.20
2018-10-07T05:55:38.234Z,3.97
2018-10-07T05:58:06.484Z,2.73
2018-10-07T06:00:35.886Z,3.00
2018-10-07T06:03:15.642Z,2.50
2018-10-07T06:05:44.109Z,1.87
2018-10-07T06:08:14.140Z,4.10
2018-10-07T06:10:42.304Z,1.20
2018-10-07T06:13:10.480Z,2.93
2018-10-07T06:15:39.507Z,2.70
2018-10-07T06:18:07.693Z,2.47
2018-10-07T06:20:35.829Z,2.17
2018-10-07T06:23:03.984Z,4.50
2018-10-07T06:25:32.161Z,1.67
2018-10-07T06:28:00.331Z,1.30
2018-10-07T06:30:28.507Z,2.60
2018-10-07T06:32:56.676Z,1.50
2018-10-07T06:35:25.543Z,2.13
2018-10-07T06:37:54.232Z,2.60
2018-10-07T06:40:22.605Z,1.90
2018-10-07T06:42:50.740Z,2.07
2018-10-07T06:45:18.906Z,3.70
2018-10-07T06:47:47.056Z,2.60
2018-10-07T06:50:15.228Z,1.80
2018-10-07T06:52:43.376Z,2.93
2018-10-07T06:55:11.618Z,2.87
2018-10-07T06:57:39.777Z,10.77
2018-10-07T07:00:08.549Z,6.27
2018-10-07T07:02:36.693Z,9.47
2018-10-07T07:05:05.052Z,9.90
2018-10-07T07:07:33.227Z,9.80
2018-10-07T07:10:01.398Z,7.50
2018-10-07T07:12:29.542Z,8.23
2018-10-07T07:14:57.685Z,11.93
2018-10-07T07:17:25.844Z,14.33
2018-10-07T07:19:54.039Z,14.70
2018-10-07T07:22:22.450Z,19.40
2018-10-07T07:24:50.630Z,11.87
2018-10-07T07:27:18.741Z,14.33
2018-10-07T07:29:47.017Z,6.23
2018-10-07T07:32:15.136Z,11.33
2018-10-07T07:34:43.270Z,9.17
2018-10-07T07:37:11.435Z,4.57
2018-10-07T07:39:39.581Z,4.47
2018-10-07T07:42:07.715Z,4.83
2018-10-07T07:44:35.846Z,4.10
2018-10-07T07:47:03.993Z,6.93
2018-10-07T07:49:32.163Z,4.03
2018-10-07T07:52:00.272Z,5.30
2018-10-07T07:54:28.433Z,9.63
2018-10-07T07:56:56.623Z,3.80
2018-10-07T07:59:25.505Z,7.07
2018-10-07T08:01:53.669Z,8.63
2018-10-07T08:04:21.920Z,5.67
2018-10-07T08:06:50.072Z,4.77
2018-10-07T08:09:18.241Z,4.47
2018-10-07T08:11:46.381Z,7.80
2018-10-07T08:14:14.544Z,5.53
2018-10-07T08:16:42.720Z,3.60
2018-10-07T08:19:10.888Z,5.20
2018-10-07T08:21:39.040Z,6.13
2018-10-07T08:24:07.236Z,6.17
2018-10-07T08:26:35.399Z,3.13
2018-10-07T08:29:03.590Z,4.90
2018-10-07T08:31:31.719Z,4.00
2018-10-07T08:33:59.889Z,7.10
2018-10-07T08:36:28.027Z,7.00
2018-10-07T08:38:56.178Z,9.73
2018-10-07T08:41:24.340Z,12.57
2018-10-07T08:43:52.497Z,8.43
2018-10-07T08:46:20.700Z,10.30
2018-10-07T08:48:48.897Z,11.47
2018-10-07T08:51:17.654Z,13.67
2018-10-07T08:53:45.831Z,13.30
2018-10-07T08:56:14.139Z,8.63
2018-10-07T08:58:42.175Z,11.97
2018-10-07T09:01:10.324Z,5.97
2018-10-07T09:03:38.512Z,7.73
2018-10-07T09:06:06.993Z,5.40
2018-10-07T09:08:35.176Z,7.70
2018-10-07T09:11:03.391Z,15.63
2018-10-07T09:13:33.534Z,13.40
2018-10-07T09:16:01.857Z,12.90
2018-10-07T09:18:30.112Z,5.80
2018-10-07T09:20:58.577Z,9.70
2018-10-07T09:23:26.712Z,10.33
2018-10-07T09:25:54.878Z,8.57
2018-10-07T09:28:22.999Z,5.30
2018-10-07T09:30:51.198Z,8.10
2018-10-07T09:33:19.366Z,8.33
2018-10-07T09:35:47.497Z,9.53
2018-10-07T09:38:15.623Z,8.70
2018-10-07T09:40:44.296Z,8.50
2018-10-07T09:43:12.468Z,4.50
2018-10-07T09:45:40.636Z,7.83
2018-10-07T09:48:08.791Z,9.63
2018-10-07T09:50:36.965Z,10.87
2018-10-07T09:53:05.078Z,5.93
2018-10-07T09:55:33.266Z,15.77
2018-10-07T09:58:01.463Z,12.80
2018-10-07T10:00:35.048Z,15.47
2018-10-07T10:03:03.210Z,12.40
2018-10-07T10:05:31.346Z,9.60
2018-10-07T10:07:59.568Z,7.17
2018-10-07T10:10:28.016Z,10.77
2018-10-07T10:12:56.341Z,8.87
2018-10-07T10:15:24.519Z,9.63
2018-10-07T10:18:00.366Z,6.60
2018-10-07T10:20:46.910Z,8.50
2018-10-07T10:27:36.604Z,8.30
2018-10-07T10:30:11.337Z,13.10
2018-10-07T10:32:45.560Z,10.10
2018-10-07T10:35:33.539Z,12.27
2018-10-07T10:38:09.541Z,13.73
2018-10-07T10:40:40.277Z,7.83
2018-10-07T10:43:13.969Z,13.83
2018-10-07T10:45:54.341Z,8.80
2018-10-07T10:48:27.717Z,10.63
2018-10-07T10:51:00.823Z,12.80
2018-10-07T10:53:36.240Z,10.27
2018-10-07T10:56:46.585Z,7.87
2018-10-07T10:59:26.714Z,11.50
2018-10-07T11:02:05.820Z,12.67
2018-10-07T11:04:39.678Z,15.83
2018-10-07T11:09:46.510Z,5.33
2018-10-07T11:12:28.038Z,9.10
2018-10-07T11:16:08.812Z,5.47
2018-10-07T11:18:48.409Z,10.70
2018-10-07T11:21:26.767Z,7.17
2018-10-07T11:24:04.685Z,54.67
2018-10-07T11:26:55.516Z,66.77
2018-10-07T11:29:47.577Z,20.80
2018-10-07T11:32:54.904Z,11.80
2018-10-07T11:35:29.800Z,9.13
2018-10-07T11:38:04.387Z,12.20
2018-10-07T11:40:45.147Z,10.17
2018-10-07T11:43:18.648Z,6.67
2018-10-07T11:47:56.300Z,5.73
2018-10-07T11:50:31.768Z,9.40
2018-10-07T11:53:08.001Z,6.67
2018-10-07T11:55:36.241Z,4.93
2018-10-07T11:58:04.411Z,7.17
2018-10-07T12:00:32.554Z,9.70
2018-10-07T12:03:00.724Z,7.87
2018-10-07T12:05:28.948Z,2.70
2018-10-07T12:07:57.127Z,4.80
2018-10-07T12:10:25.358Z,3.57
2018-10-07T12:12:53.484Z,4.90
2018-10-07T12:15:21.690Z,4.67
2018-10-07T12:17:49.837Z,5.17
2018-10-07T12:20:18.000Z,3.90
2018-10-07T12:22:46.171Z,3.93
2018-10-07T12:25:14.350Z,5.23
2018-10-07T12:27:42.482Z,5.40
2018-10-07T12:30:10.644Z,8.93
2018-10-07T12:32:38.773Z,5.57
2018-10-07T12:35:06.909Z,6.20
2018-10-07T12:37:35.073Z,11.20
2018-10-07T12:40:03.227Z,6.17
2018-10-07T12:42:31.415Z,9.07
2018-10-07T12:44:59.565Z,3.57
2018-10-07T12:47:27.723Z,10.33
2018-10-07T12:49:55.888Z,10.13
2018-10-07T12:52:24.057Z,6.07
2018-10-07T12:54:52.221Z,5.27
2018-10-07T12:57:20.504Z,4.83
2018-10-07T12:59:48.707Z,7.10
2018-10-07T13:02:17.103Z,5.17
2018-10-07T13:04:45.276Z,4.47
2018-10-07T13:07:13.431Z,6.27
2018-10-07T13:09:41.688Z,5.40
2018-10-07T13:12:09.790Z,4.33
2018-10-07T13:14:37.960Z,4.17
2018-10-07T13:17:06.106Z,6.43
2018-10-07T13:19:34.269Z,6.03
2018-10-07T13:22:02.406Z,4.90
2018-10-07T13:24:30.532Z,3.57
2018-10-07T13:26:58.665Z,3.27
2018-10-07T13:29:26.818Z,3.93
2018-10-07T13:31:54.964Z,5.13
2018-10-07T13:34:23.080Z,2.77
2018-10-07T13:36:51.212Z,3.40
2018-10-07T13:39:19.394Z,4.13
2018-10-07T13:41:47.630Z,3.00
2018-10-07T13:44:15.766Z,8.03
2018-10-07T13:46:43.937Z,10.57
2018-10-07T13:49:12.061Z,4.97
2018-10-07T13:51:40.209Z,13.23
2018-10-07T13:54:08.348Z,7.77
2018-10-07T13:56:36.479Z,7.00
2018-10-07T13:59:04.602Z,6.87
2018-10-07T14:01:32.742Z,14.60
2018-10-07T14:04:00.951Z,8.60
2018-10-07T14:06:29.020Z,8.63
2018-10-07T14:08:57.209Z,8.57
2018-10-07T14:11:25.404Z,7.20
2018-10-07T14:13:53.543Z,11.20
2018-10-07T14:16:21.688Z,7.70
2018-10-07T14:18:49.808Z,6.63
2018-10-07T14:21:17.933Z,4.93
2018-10-07T14:23:46.050Z,8.40
2018-10-07T14:26:14.582Z,10.67
2018-10-07T14:28:42.764Z,7.27
2018-10-07T14:31:10.927Z,8.60
2018-10-07T14:33:39.083Z,4.07
2018-10-07T14:36:07.224Z,4.27
2018-10-07T14:38:35.576Z,7.40
2018-10-07T14:41:03.753Z,6.93
2018-10-07T14:43:31.885Z,6.57
2018-10-07T14:46:00.030Z,3.50
2018-10-07T14:48:28.153Z,9.50
2018-10-07T14:50:56.344Z,6.67
2018-10-07T14:53:24.507Z,13.27
2018-10-07T14:55:52.708Z,8.10
2018-10-07T14:58:20.960Z,13.30
2018-10-07T15:00:49.128Z,13.60
2018-10-07T15:03:17.465Z,10.20
2018-10-07T15:05:45.628Z,8.53
2018-10-07T15:08:14.506Z,9.67
2018-10-07T15:10:42.673Z,5.53
2018-10-07T15:13:10.873Z,6.13
2018-10-07T15:15:39.052Z,10.13
2018-10-07T15:18:07.220Z,8.43
2018-10-07T15:20:35.366Z,5.63
2018-10-07T15:23:03.535Z,7.17
2018-10-07T15:25:31.668Z,9.00
2018-10-07T15:27:59.806Z,3.40
2018-10-07T15:30:27.926Z,12.60
2018-10-07T15:32:56.095Z,4.90
2018-10-07T15:35:24.252Z,4.30
2018-10-07T15:37:52.382Z,6.60
2018-10-07T15:40:20.738Z,6.43
2018-10-07T15:42:48.898Z,10.97
2018-10-07T15:45:17.083Z,5.77
2018-10-07T15:47:45.281Z,8.27
2018-10-07T15:50:13.404Z,7.77
2018-10-07T15:52:41.707Z,5.10
2018-10-07T15:55:09.869Z,7.97
2018-10-07T15:57:38.032Z,7.87
2018-10-07T16:00:06.228Z,4.33
2018-10-07T16:02:34.392Z,4.33
2018-10-07T16:05:02.527Z,5.77
2018-10-07T16:07:30.719Z,5.97
2018-10-07T16:09:58.923Z,5.23
2018-10-07T16:12:27.025Z,3.70
2018-10-07T16:14:55.176Z,6.50
2018-10-07T16:17:23.412Z,10.00
2018-10-07T16:19:51.575Z,4.83
2018-10-07T16:22:19.745Z,8.63
2018-10-07T16:24:47.890Z,7.13
2018-10-07T16:27:16.022Z,8.03
2018-10-07T16:29:44.141Z,8.50
2018-10-07T16:32:12.286Z,6.13
2018-10-07T16:34:40.457Z,5.47
2018-10-07T16:37:08.589Z,4.47
2018-10-07T16:39:36.787Z,4.83
2018-10-07T16:42:04.948Z,6.17
2018-10-07T16:44:33.550Z,4.53
2018-10-07T16:47:01.709Z,3.73
2018-10-07T16:49:29.861Z,6.00
2018-10-07T16:51:57.973Z,5.77
2018-10-07T16:54:26.323Z,5.97
2018-10-07T16:56:54.787Z,6.80
2018-10-07T16:59:23.154Z,3.20
2018-10-07T17:01:51.295Z,3.57
2018-10-07T17:04:19.431Z,4.37
2018-10-07T17:06:47.592Z,6.23
2018-10-07T17:09:15.768Z,5.77
2018-10-07T17:11:43.945Z,6.33
2018-10-07T17:14:12.115Z,5.93
2018-10-07T17:16:40.281Z,7.43
2018-10-07T17:19:08.444Z,5.63
2018-10-07T17:21:36.621Z,12.90
2018-10-07T17:24:04.895Z,7.50
2018-10-07T17:26:33.365Z,15.47
2018-10-07T17:29:01.675Z,7.13
2018-10-07T17:31:30.283Z,8.73
2018-10-07T17:33:59.290Z,5.60
2018-10-07T17:36:27.512Z,2.73
2018-10-07T17:38:55.732Z,6.63
2018-10-07T17:41:23.917Z,8.17
2018-10-07T17:43:52.098Z,3.77
2018-10-07T17:46:20.356Z,8.43
2018-10-07T17:48:48.628Z,5.00
2018-10-07T17:51:16.808Z,8.07
2018-10-07T17:53:45.089Z,5.80
2018-10-07T17:56:13.212Z,5.90
2018-10-07T17:58:41.433Z,10.50
2018-10-07T18:01:09.582Z,11.33
2018-10-07T18:03:37.753Z,4.90
2018-10-07T18:06:05.942Z,4.67
2018-10-07T18:08:34.521Z,7.73
2018-10-07T18:11:02.681Z,6.47
2018-10-07T18:13:30.810Z,6.80
2018-10-07T18:15:58.960Z,10.03
2018-10-07T18:18:27.120Z,6.80
2018-10-07T18:20:55.429Z,7.17
2018-10-07T18:23:23.605Z,8.37
2018-10-07T18:25:51.757Z,7.93
2018-10-07T18:28:19.929Z,7.60
2018-10-07T18:30:48.080Z,7.27
2018-10-07T18:33:16.312Z,4.00
2018-10-07T18:35:44.476Z,8.70
2018-10-07T18:38:12.601Z,7.47
2018-10-07T18:40:40.748Z,4.33
2018-10-07T18:43:08.984Z,5.67
2018-10-07T18:45:37.200Z,10.20
2018-10-07T18:48:05.336Z,7.83
2018-10-07T18:50:33.514Z,12.10
2018-10-07T18:53:01.655Z,8.60
2018-10-07T18:55:29.856Z,5.50
2018-10-07T18:57:58.000Z,6.20
2018-10-07T19:00:26.135Z,6.43
2018-10-07T19:02:54.509Z,9.17
2018-10-07T19:05:22.499Z,6.60
2018-10-07T19:07:50.876Z,4.97
2018-10-07T19:10:19.000Z,7.63
2018-10-07T19:12:47.164Z,9.13
2018-10-07T19:15:15.304Z,3.30
2018-10-07T19:17:43.453Z,8.87
2018-10-07T19:20:11.600Z,11.50
2018-10-07T19:22:39.968Z,6.63
2018-10-07T19:25:08.130Z,5.30
2018-10-07T19:27:36.445Z,7.13
2018-10-07T19:30:05.070Z,8.17
2018-10-07T19:32:33.177Z,7.43
2018-10-07T19:35:01.339Z,11.77
2018-10-07T19:37:29.736Z,5.60
2018-10-07T19:39:57.659Z,10.67
2018-10-07T19:42:25.853Z,4.67
2018-10-07T19:44:54.090Z,10.67
2018-10-07T19:47:22.177Z,8.87
2018-10-07T19:49:50.580Z,5.27
2018-10-07T19:52:19.089Z,6.10
2018-10-07T19:54:47.371Z,4.43
2018-10-07T19:57:15.784Z,8.60
2018-10-07T19:59:43.983Z,6.43
2018-10-07T20:02:12.132Z,5.80
2018-10-07T20:04:40.265Z,9.63
2018-10-07T20:07:08.577Z,5.70
2018-10-07T20:09:36.759Z,7.57
2018-10-07T20:12:04.888Z,11.83
2018-10-07T20:14:33.029Z,7.63
2018-10-07T20:17:01.140Z,6.70
2018-10-07T20:19:29.393Z,6.93
2018-10-07T20:21:57.730Z,5.07
2018-10-07T20:24:25.837Z,9.40
2018-10-07T20:26:54.180Z,7.13
2018-10-07T20:29:22.320Z,16.77
2018-10-07T20:31:50.458Z,8.90
2018-10-07T20:34:18.593Z,9.20
2018-10-07T20:36:46.744Z,12.47
2018-10-07T20:39:14.895Z,10.67
2018-10-07T20:41:43.049Z,8.27
2018-10-07T20:44:11.213Z,11.63
2018-10-07T20:46:39.429Z,10.60
2018-10-07T20:49:07.673Z,10.43
2018-10-07T20:51:35.828Z,5.47
2018-10-07T20:54:03.960Z,10.33
2018-10-07T20:56:32.283Z,9.07
2018-10-07T20:59:00.456Z,16.23
2018-10-07T21:01:28.775Z,9.83
2018-10-07T21:03:57.695Z,10.33
2018-10-07T21:06:25.848Z,15.00
2018-10-07T21:08:54.036Z,16.33
2018-10-07T21:11:22.192Z,5.77
2018-10-07T21:13:50.342Z,6.10
2018-10-07T21:16:18.532Z,7.37
2018-10-07T21:18:46.697Z,11.57
2018-10-07T21:21:14.865Z,7.40
2018-10-07T21:23:43.025Z,10.10
2018-10-07T21:26:11.305Z,12.10
2018-10-07T21:28:39.467Z,12.20
2018-10-07T21:31:08.182Z,8.13
2018-10-07T21:33:36.351Z,10.43
2018-10-07T21:36:04.528Z,7.97
2018-10-07T21:38:32.705Z,12.83
2018-10-07T21:41:00.965Z,12.57
2018-10-07T21:43:29.255Z,7.57
2018-10-07T21:45:57.672Z,6.17
2018-10-07T21:48:25.830Z,6.97
2018-10-07T21:50:54.130Z,6.50
2018-10-07T21:53:22.308Z,7.03
2018-10-07T21:55:50.470Z,7.00
2018-10-07T21:58:18.621Z,7.23
2018-10-07T22:00:46.831Z,11.20
2018-10-07T22:03:14.963Z,6.57
2018-10-07T22:05:43.111Z,8.17
2018-10-07T22:08:11.229Z,5.37
2018-10-07T22:10:39.357Z,7.70
2018-10-07T22:13:07.559Z,7.33
2018-10-07T22:15:35.701Z,7.50
2018-10-07T22:18:03.854Z,7.67
2018-10-07T22:20:32.046Z,9.37
2018-10-07T22:23:00.248Z,9.13
2018-10-07T22:25:28.728Z,8.37
2018-10-07T22:27:56.886Z,8.30
2018-10-07T22:30:27.042Z,5.90
2018-10-07T22:32:55.228Z,7.93
2018-10-07T22:35:23.392Z,7.67
2018-10-07T22:37:51.569Z,6.03
2018-10-07T22:40:19.884Z,9.63
2018-10-07T22:42:48.048Z,6.93
2018-10-07T22:45:16.163Z,9.67
2018-10-07T22:47:44.288Z,3.53
2018-10-07T22:50:12.384Z,6.60
2018-10-07T22:52:40.504Z,7.93
2018-10-07T22:55:08.612Z,4.83
2018-10-07T22:57:36.741Z,6.63
2018-10-07T23:00:05.344Z,8.40
2018-10-07T23:02:33.502Z,6.23
2018-10-07T23:05:01.628Z,7.27
2018-10-07T23:07:29.812Z,5.23
2018-10-07T23:09:57.971Z,8.40
2018-10-07T23:12:26.109Z,6.27
2018-10-07T23:14:54.360Z,7.57
2018-10-07T23:17:22.848Z,6.63
2018-10-07T23:19:50.933Z,5.07
2018-10-07T23:22:19.071Z,5.43
2018-10-07T23:24:47.194Z,7.40
2018-10-07T23:27:15.333Z,4.57
2018-10-07T23:29:43.540Z,7.10
2018-10-07T23:32:11.848Z,6.90
2018-10-07T23:34:39.970Z,6.00
2018-10-07T23:37:08.068Z,7.50
2018-10-07T23:39:36.172Z,5.13
2018-10-07T23:42:04.271Z,3.70
2018-10-07T23:44:32.360Z,7.07
2018-10-07T23:47:00.612Z,7.57
2018-10-07T23:49:28.757Z,7.10
2018-10-07T23:51:56.914Z,6.03
2018-10-07T23:54:25.017Z,3.73
2018-10-07T23:56:53.208Z,4.50
2018-10-07T23:59:21.324Z,5.80
