createdAt,value
2023-02-15T00:00:13.020Z,99.90
2023-02-15T00:02:45.890Z,99.90
2023-02-15T00:05:18.566Z,99.90
2023-02-15T00:07:51.271Z,99.90
2023-02-15T00:10:24.410Z,99.90
2023-02-15T00:12:57.145Z,99.90
2023-02-15T00:15:30.332Z,99.90
2023-02-15T00:18:03.070Z,99.90
2023-02-15T00:20:35.897Z,99.90
2023-02-15T00:23:08.636Z,99.90
2023-02-15T00:25:41.366Z,99.90
2023-02-15T00:28:14.124Z,99.90
2023-02-15T00:30:46.908Z,99.90
2023-02-15T00:33:19.692Z,99.90
2023-02-15T00:35:58.227Z,99.90
2023-02-15T00:38:31.877Z,99.90
2023-02-15T00:41:07.430Z,99.90
2023-02-15T00:43:40.191Z,99.90
2023-02-15T00:46:13.793Z,99.90
2023-02-15T00:48:46.582Z,99.90
2023-02-15T00:51:19.608Z,99.90
2023-02-15T00:56:25.369Z,99.90
2023-02-15T00:58:58.119Z,99.90
2023-02-15T01:01:30.988Z,99.90
2023-02-15T01:04:03.825Z,99.90
2023-02-15T01:06:37.025Z,99.90
2023-02-15T01:09:09.797Z,99.90
2023-02-15T01:11:43.255Z,99.90
2023-02-15T01:14:16.027Z,99.90
2023-02-15T01:16:48.760Z,99.90
2023-02-15T01:19:21.462Z,99.90
2023-02-15T01:21:54.194Z,99.90
2023-02-15T01:24:26.910Z,99.90
2023-02-15T01:26:59.612Z,99.90
2023-02-15T01:29:33.318Z,99.90
2023-02-15T01:32:06.213Z,99.90
2023-02-15T01:34:39.011Z,99.90
2023-02-15T01:37:11.694Z,99.90
2023-02-15T01:39:44.414Z,99.90
2023-02-15T12:15:02.788Z,99.90
2023-02-15T12:17:55.857Z,99.90
2023-02-15T12:20:35.472Z,99.90
2023-02-15T12:23:14.914Z,99.90
2023-02-15T12:25:55.253Z,99.90
2023-02-15T12:28:38.979Z,99.90
2023-02-15T12:31:21.567Z,99.90
2023-02-15T12:33:59.092Z,99.90
2023-02-15T12:36:45.188Z,99.90
2023-02-15T12:42:01.698Z,99.90
2023-02-15T12:44:36.846Z,99.90
2023-02-15T12:47:09.536Z,99.90
2023-02-15T12:49:47.611Z,99.40
2023-02-15T12:52:21.072Z,98.40
2023-02-15T12:54:53.874Z,97.20
2023-02-15T12:57:35.661Z,97.00
2023-02-15T13:00:21.700Z,95.80
2023-02-15T13:02:57.627Z,93.50
2023-02-15T13:05:37.999Z,93.50
2023-02-15T13:08:16.076Z,90.60
2023-02-15T13:10:55.893Z,90.30
2023-02-15T13:13:36.772Z,88.40
2023-02-15T13:16:13.960Z,83.60
2023-02-15T13:18:51.273Z,80.00
2023-02-15T13:21:28.990Z,80.10
2023-02-15T13:24:07.134Z,79.10
2023-02-15T13:26:45.550Z,79.50
2023-02-15T13:29:20.792Z,78.10
2023-02-15T13:31:56.646Z,79.10
2023-02-15T13:34:35.683Z,81.40
2023-02-15T13:37:28.898Z,84.90
2023-02-15T13:40:36.403Z,88.90
2023-02-15T13:43:40.247Z,92.50
2023-02-15T13:46:34.587Z,95.40
2023-02-15T13:49:34.679Z,98.60
2023-02-15T13:52:22.080Z,99.90
2023-02-15T13:55:04.048Z,99.90
2023-02-15T13:57:52.565Z,99.90
2023-02-15T14:00:45.567Z,99.90
2023-02-15T14:03:18.193Z,99.90
2023-02-15T14:06:09.549Z,99.90
2023-02-15T14:09:13.108Z,99.90
2023-02-15T14:11:54.282Z,99.90
2023-02-15T14:14:57.905Z,99.90
2023-02-15T14:17:41.183Z,99.90
2023-02-15T14:20:33.958Z,99.90
2023-02-15T14:23:18.763Z,99.90
2023-02-15T14:25:57.935Z,99.90
2023-02-15T14:28:36.418Z,99.90
2023-02-15T14:31:12.230Z,99.90
2023-02-15T14:33:55.814Z,99.90
2023-02-15T14:36:30.844Z,99.90
2023-02-15T14:39:59.070Z,99.90
2023-02-15T14:42:42.234Z,99.90
2023-02-15T14:45:23.127Z,99.90
2023-02-15T14:48:11.653Z,99.90
2023-02-15T14:50:48.482Z,99.90
2023-02-15T14:53:36.876Z,99.90
2023-02-15T14:56:20.411Z,99.90
2023-02-15T14:58:57.118Z,99.90
2023-02-15T15:01:36.628Z,99.90
2023-02-15T15:04:24.803Z,99.90
2023-02-15T15:07:08.922Z,99.90
2023-02-15T15:09:44.300Z,99.90
2023-02-15T15:12:23.162Z,99.90
2023-02-15T15:14:56.098Z,99.90
2023-02-15T15:17:35.171Z,99.90
2023-02-15T15:20:41.705Z,99.90
2023-02-15T15:23:17.156Z,99.90
2023-02-15T15:25:52.723Z,99.90
2023-02-15T15:28:34.284Z,99.90
2023-02-15T15:31:23.652Z,99.90
2023-02-15T15:34:33.793Z,99.90
2023-02-15T15:37:26.295Z,99.90
2023-02-15T15:40:25.871Z,99.90
2023-02-15T15:43:31.342Z,99.90
2023-02-15T15:46:15.557Z,99.90
2023-02-15T15:48:48.427Z,99.90
2023-02-15T15:51:31.218Z,99.90
2023-02-15T15:54:04.884Z,99.90
2023-02-15T15:56:37.916Z,99.90
2023-02-15T15:59:18.927Z,99.90
2023-02-15T16:01:51.772Z,99.90
2023-02-15T16:04:32.720Z,99.90
2023-02-15T16:07:17.582Z,99.90
2023-02-15T16:10:02.574Z,99.90
2023-02-15T16:12:38.369Z,99.90
2023-02-15T16:15:21.688Z,99.90
2023-02-15T16:17:57.969Z,99.90
2023-02-15T16:20:34.994Z,99.90
2023-02-15T16:23:35.459Z,99.90
2023-02-15T16:26:38.838Z,99.90
2023-02-15T16:29:26.250Z,99.90
2023-02-15T16:32:01.407Z,99.90
2023-02-15T16:34:34.256Z,99.90
2023-02-15T16:37:17.435Z,99.90
2023-02-15T16:39:51.029Z,99.90
2023-02-15T16:42:24.477Z,99.90
2023-02-15T16:45:06.567Z,99.90
2023-02-15T16:47:46.699Z,99.90
2023-02-15T16:50:23.158Z,99.90
2023-02-15T16:52:57.462Z,99.90
2023-02-15T16:55:36.754Z,99.90
2023-02-15T16:58:17.088Z,99.90
2023-02-15T17:00:49.866Z,99.90
2023-02-15T17:03:25.088Z,99.90
2023-02-15T17:06:02.228Z,99.90
2023-02-15T17:08:42.949Z,99.90
2023-02-15T17:11:18.873Z,99.90
2023-02-15T17:14:07.448Z,99.90
2023-02-15T17:16:50.285Z,99.90
2023-02-15T17:19:27.164Z,99.90
2023-02-15T17:22:07.421Z,99.90
2023-02-15T17:24:42.866Z,99.90
2023-02-15T17:27:27.474Z,99.90
2023-02-15T17:30:03.477Z,99.90
2023-02-15T17:32:37.263Z,99.90
2023-02-15T17:35:27.855Z,99.90
2023-02-15T17:38:21.592Z,99.90
2023-02-15T17:40:54.323Z,99.90
2023-02-15T17:43:27.127Z,99.90
2023-02-15T17:45:59.937Z,99.90
2023-02-15T17:48:36.360Z,99.90
2023-02-15T17:51:13.547Z,99.90
2023-02-15T17:54:05.745Z,99.90
2023-02-15T17:56:39.401Z,99.90
2023-02-15T17:59:13.923Z,99.90
2023-02-15T18:02:08.578Z,99.90
2023-02-15T18:05:00.175Z,99.90
2023-02-15T18:07:51.725Z,99.90
2023-02-15T18:10:43.105Z,99.90
2023-02-15T18:13:15.755Z,99.90
2023-02-15T18:15:48.525Z,99.90
2023-02-15T18:18:22.293Z,99.90
2023-02-15T18:20:54.976Z,99.90
2023-02-15T18:23:27.621Z,99.90
2023-02-15T18:26:00.271Z,99.90
2023-02-15T18:28:33.274Z,99.90
2023-02-15T18:31:06.234Z,99.90
2023-02-15T18:33:44.442Z,99.90
2023-02-15T18:36:42.684Z,99.90
2023-02-15T18:39:46.468Z,99.90
2023-02-15T18:42:20.757Z,99.90
2023-02-15T18:44:58.809Z,99.90
2023-02-15T18:47:31.465Z,99.90
2023-02-15T18:50:05.499Z,99.90
2023-02-15T18:52:38.901Z,99.90
2023-02-15T18:55:40.755Z,99.90
2023-02-15T18:58:23.585Z,99.90
2023-02-15T19:00:58.789Z,99.90
2023-02-15T19:03:31.524Z,99.90
2023-02-15T19:06:07.043Z,99.90
2023-02-15T19:08:40.155Z,99.90
2023-02-15T19:11:23.023Z,99.90
2023-02-15T19:13:55.697Z,99.90
2023-02-15T19:16:36.379Z,99.90
2023-02-15T19:19:09.055Z,99.90
2023-02-15T19:21:41.945Z,99.90
2023-02-15T19:24:25.465Z,99.90
2023-02-15T19:26:58.203Z,99.90
2023-02-15T19:29:31.210Z,99.90
2023-02-15T19:32:04.596Z,99.90
2023-02-15T19:34:37.495Z,99.90
2023-02-15T19:37:25.440Z,99.90
2023-02-15T19:39:58.137Z,99.90
2023-02-15T19:42:32.305Z,99.90
2023-02-15T19:45:17.107Z,99.90
2023-02-15T19:47:51.745Z,99.90
2023-02-15T19:50:28.073Z,99.90
2023-02-15T19:53:02.538Z,99.90
2023-02-15T19:55:36.687Z,99.90
2023-02-15T19:58:12.052Z,99.90
2023-02-15T20:00:46.116Z,99.90
2023-02-15T20:03:18.859Z,99.90
2023-02-15T20:05:51.551Z,99.90
2023-02-15T20:08:24.377Z,99.90
2023-02-15T20:10:58.592Z,99.90
2023-02-15T20:13:31.304Z,99.90
2023-02-15T20:16:07.825Z,99.90
2023-02-15T20:18:44.475Z,99.90
2023-02-15T20:21:18.845Z,99.90
2023-02-15T20:23:51.571Z,99.90
2023-02-15T20:26:29.480Z,99.90
2023-02-15T20:29:02.807Z,99.90
2023-02-15T20:31:35.571Z,99.90
2023-02-15T20:34:08.534Z,99.90
2023-02-15T20:36:41.645Z,99.90
2023-02-15T20:39:17.255Z,99.90
2023-02-15T20:41:49.950Z,99.90
2023-02-15T20:44:28.986Z,99.90
2023-02-15T20:47:02.756Z,99.90
2023-02-15T20:49:38.239Z,99.90
2023-02-15T20:52:20.228Z,99.90
2023-02-15T20:54:52.996Z,99.90
2023-02-15T20:57:25.741Z,99.90
2023-02-15T20:59:58.375Z,99.90
2023-02-15T21:02:31.062Z,99.90
2023-02-15T21:05:05.766Z,99.90
2023-02-15T21:07:38.441Z,99.90
2023-02-15T21:10:22.342Z,99.90
2023-02-15T21:12:56.978Z,99.90
2023-02-15T21:15:36.673Z,99.90
2023-02-15T21:18:33.851Z,99.90
2023-02-15T21:21:06.995Z,99.90
2023-02-15T21:23:42.677Z,99.90
2023-02-15T21:26:19.660Z,99.90
2023-02-15T21:28:52.682Z,99.90
2023-02-15T21:31:25.839Z,99.90
2023-02-15T21:33:58.628Z,99.90
2023-02-15T21:36:31.309Z,99.90
2023-02-15T21:39:04.199Z,99.90
2023-02-15T21:41:55.305Z,99.90
2023-02-15T21:47:41.818Z,99.90
2023-02-15T21:50:35.048Z,99.90
2023-02-15T21:53:11.878Z,99.90
2023-02-15T21:55:44.608Z,99.90
2023-02-15T21:58:21.162Z,99.90
2023-02-15T22:00:55.560Z,99.90
2023-02-15T22:03:39.543Z,99.90
2023-02-15T22:06:13.685Z,99.90
2023-02-15T22:08:47.877Z,99.90
2023-02-15T22:11:24.313Z,99.90
2023-02-15T22:13:58.474Z,99.90
2023-02-15T22:16:31.182Z,99.90
2023-02-15T22:19:04.002Z,99.90
2023-02-15T22:21:36.763Z,99.90
2023-02-15T22:24:09.448Z,99.90
2023-02-15T22:26:42.176Z,99.90
2023-02-15T22:29:18.189Z,99.90
2023-02-15T22:31:50.896Z,99.90
2023-02-15T22:34:29.363Z,99.90
2023-02-15T22:37:03.090Z,99.90
2023-02-15T22:39:35.780Z,99.90
2023-02-15T22:42:27.074Z,99.90
2023-02-15T22:44:59.756Z,99.90
2023-02-15T22:47:35.742Z,99.90
2023-02-15T22:52:50.211Z,99.90
2023-02-15T22:55:28.099Z,99.90
2023-02-15T22:58:01.156Z,99.90
2023-02-15T23:00:40.120Z,99.90
2023-02-15T23:03:22.594Z,99.90
2023-02-15T23:05:55.280Z,99.90
2023-02-15T23:08:28.083Z,99.90
2023-02-15T23:11:00.721Z,99.90
2023-02-15T23:13:33.574Z,99.90
2023-02-15T23:16:11.904Z,99.90
2023-02-15T23:18:46.793Z,99.90
2023-02-15T23:21:29.737Z,99.90
2023-02-15T23:24:14.656Z,99.90
2023-02-15T23:26:48.362Z,99.90
2023-02-15T23:29:22.804Z,99.90
2023-02-15T23:31:55.651Z,99.90
2023-02-15T23:34:29.637Z,99.90
2023-02-15T23:37:02.270Z,99.90
2023-02-15T23:39:53.482Z,99.90
