createdAt,value
2022-08-25T19:21:44.833Z,20.20
2022-08-25T19:24:19.130Z,9.50
2022-08-25T19:26:54.148Z,8.75
2022-08-25T19:29:25.308Z,8.52
2022-08-25T19:31:55.378Z,56.65
2022-08-25T19:34:31.704Z,109.03
2022-08-25T19:37:05.054Z,138.63
2022-08-25T19:39:39.212Z,161.98
2022-08-25T19:42:35.338Z,147.43
2022-08-25T19:45:02.654Z,155.63
2022-08-25T19:47:33.479Z,58.00
2022-08-25T19:50:03.225Z,145.73
2022-08-25T19:52:33.375Z,160.32
2022-08-25T19:55:04.295Z,14.23
2022-08-25T19:57:42.676Z,11.15
2022-08-25T20:00:23.945Z,25.97
2022-08-25T20:02:54.545Z,243.38
2022-08-25T20:05:25.528Z,101.25
2022-08-25T20:07:57.594Z,321.63
2022-08-25T20:10:36.649Z,128.38
2022-08-25T20:13:12.030Z,83.65
2022-08-25T20:15:41.773Z,10.18
2022-08-25T20:18:11.616Z,12.43
2022-08-25T20:20:41.274Z,83.60
2022-08-25T20:23:29.681Z,28.60
2022-08-25T20:25:59.435Z,16.83
2022-08-25T20:28:32.918Z,13.98
2022-08-25T20:31:02.739Z,11.25
2022-08-25T20:33:32.490Z,13.23
2022-08-25T20:36:03.523Z,12.93
2022-08-25T20:38:42.469Z,10.10
2022-08-25T20:41:16.232Z,9.23
2022-08-25T20:43:46.337Z,8.45
2022-08-25T20:46:16.279Z,8.13
2022-08-25T20:48:47.171Z,7.68
2022-08-25T20:51:18.842Z,9.55
2022-08-25T20:53:51.554Z,11.25
2022-08-25T20:56:25.903Z,11.52
2022-08-25T20:58:58.550Z,9.13
2022-08-25T21:01:41.046Z,10.68
2022-08-25T21:04:14.897Z,10.00
2022-08-25T21:06:46.439Z,9.65
2022-08-25T21:09:25.742Z,9.63
2022-08-25T21:12:00.532Z,10.25
2022-08-25T21:14:39.867Z,8.20
2022-08-25T21:17:20.369Z,8.35
2022-08-25T21:19:50.771Z,12.13
2022-08-25T21:22:20.643Z,9.27
2022-08-25T21:24:52.873Z,8.65
2022-08-25T21:27:23.995Z,8.20
2022-08-25T21:29:55.517Z,7.95
2022-08-25T21:32:26.978Z,8.80
2022-08-25T21:34:56.927Z,10.18
2022-08-25T21:37:28.628Z,9.52
2022-08-25T21:39:58.842Z,9.00
2022-08-25T21:42:30.000Z,9.75
2022-08-25T21:44:59.513Z,10.85
2022-08-25T21:47:28.993Z,10.65
2022-08-25T21:49:58.511Z,9.85
2022-08-25T21:52:29.284Z,12.23
2022-08-25T21:54:59.985Z,12.70
2022-08-25T21:57:30.516Z,12.80
2022-08-25T21:59:59.785Z,11.35
2022-08-25T22:02:29.676Z,10.98
2022-08-25T22:04:59.490Z,10.60
2022-08-25T22:07:28.880Z,9.38
2022-08-25T22:10:04.659Z,11.68
2022-08-25T22:12:34.152Z,10.55
2022-08-25T22:15:06.948Z,12.30
2022-08-25T22:17:40.063Z,11.75
2022-08-25T22:20:11.517Z,11.40
2022-08-25T22:22:41.295Z,10.40
2022-08-25T22:25:11.486Z,11.85
2022-08-25T22:27:41.116Z,11.40
2022-08-25T22:30:12.019Z,52.72
2022-08-25T22:32:42.177Z,11.73
2022-08-25T22:35:15.693Z,11.18
2022-08-25T22:37:48.815Z,33.10
2022-08-25T22:40:19.355Z,60.83
2022-08-25T22:42:48.800Z,16.23
2022-08-25T22:45:18.892Z,13.60
2022-08-25T22:47:49.912Z,11.07
2022-08-25T22:50:19.894Z,90.88
2022-08-25T22:52:49.666Z,56.60
2022-08-25T22:55:19.406Z,274.90
2022-08-25T22:57:54.838Z,57.22
2022-08-25T23:00:25.160Z,69.70
2022-08-25T23:02:55.239Z,44.83
2022-08-25T23:05:25.354Z,152.43
2022-08-25T23:07:54.421Z,10.45
2022-08-25T23:10:24.899Z,110.17
2022-08-25T23:12:56.472Z,53.90
2022-08-25T23:15:27.497Z,34.70
2022-08-25T23:17:56.994Z,428.77
2022-08-25T23:20:45.893Z,220.18
2022-08-25T23:23:15.335Z,11.27
2022-08-25T23:25:44.728Z,10.57
2022-08-25T23:28:14.725Z,272.15
2022-08-25T23:30:44.997Z,73.53
2022-08-25T23:33:27.923Z,152.38
2022-08-25T23:36:02.751Z,390.55
2022-08-25T23:38:32.948Z,366.58
2022-08-25T23:41:08.113Z,476.83
2022-08-25T23:43:40.038Z,310.75
2022-08-25T23:46:11.426Z,364.05
2022-08-25T23:48:42.011Z,270.92
2022-08-25T23:51:12.279Z,349.60
2022-08-25T23:53:41.659Z,311.05
2022-08-25T23:56:11.046Z,259.60
2022-08-25T23:58:40.476Z,404.42
