createdAt,value
2022-11-15T00:01:10.568Z,16.25
2022-11-15T00:03:56.231Z,14.27
2022-11-15T00:06:41.729Z,16.48
2022-11-15T00:09:27.414Z,16.05
2022-11-15T00:12:12.679Z,14.50
2022-11-15T00:14:58.077Z,16.25
2022-11-15T00:17:43.246Z,15.13
2022-11-15T00:20:28.743Z,15.02
2022-11-15T00:23:14.029Z,13.38
2022-11-15T00:25:59.946Z,18.63
2022-11-15T00:28:45.485Z,18.88
2022-11-15T00:31:31.041Z,16.38
2022-11-15T00:34:16.543Z,15.98
2022-11-15T00:37:01.845Z,19.80
2022-11-15T00:39:47.234Z,16.27
2022-11-15T00:42:32.493Z,22.35
2022-11-15T00:45:18.034Z,26.65
2022-11-15T00:48:03.620Z,24.65
2022-11-15T00:50:50.156Z,17.90
2022-11-15T00:53:36.248Z,19.48
2022-11-15T00:56:21.584Z,19.02
2022-11-15T00:59:06.901Z,21.08
2022-11-15T01:01:52.954Z,24.50
2022-11-15T01:04:38.586Z,27.52
2022-11-15T01:07:23.934Z,23.20
2022-11-15T01:10:09.842Z,22.60
2022-11-15T01:12:55.690Z,22.38
2022-11-15T01:15:44.404Z,25.38
2022-11-15T01:18:32.572Z,23.83
2022-11-15T01:21:20.385Z,26.00
2022-11-15T01:24:05.815Z,22.35
2022-11-15T01:26:51.725Z,25.08
2022-11-15T01:29:40.258Z,24.20
2022-11-15T01:32:26.289Z,20.73
2022-11-15T01:35:15.052Z,24.25
2022-11-15T01:38:00.516Z,21.80
2022-11-15T01:40:48.468Z,20.80
2022-11-15T01:43:36.887Z,18.73
2022-11-15T01:46:22.331Z,15.50
2022-11-15T01:49:20.917Z,17.65
2022-11-15T01:52:11.643Z,19.98
2022-11-15T01:55:04.847Z,15.63
2022-11-15T01:57:57.291Z,16.23
2022-11-15T02:00:43.301Z,17.25
2022-11-15T02:03:39.214Z,18.67
2022-11-15T02:06:24.960Z,18.85
2022-11-15T02:09:12.048Z,20.58
2022-11-15T02:11:58.660Z,15.13
2022-11-15T02:14:48.665Z,18.88
2022-11-15T02:18:05.028Z,20.63
2022-11-15T02:21:22.247Z,18.15
2022-11-15T02:24:35.073Z,16.25
2022-11-15T02:27:39.410Z,16.77
2022-11-15T02:30:56.594Z,15.05
2022-11-15T02:33:58.991Z,19.42
2022-11-15T02:37:00.845Z,17.45
2022-11-15T02:39:52.069Z,15.65
2022-11-15T02:43:08.205Z,18.52
2022-11-15T02:46:03.386Z,23.25
2022-11-15T02:48:49.423Z,19.98
2022-11-15T02:51:34.849Z,18.95
2022-11-15T02:54:26.251Z,19.13
2022-11-15T02:57:19.700Z,16.30
2022-11-15T03:00:18.848Z,18.42
2022-11-15T03:03:32.736Z,19.92
2022-11-15T03:06:32.536Z,22.20
2022-11-15T03:09:35.268Z,20.17
2022-11-15T03:12:42.767Z,19.13
2022-11-15T03:15:35.511Z,17.88
2022-11-15T03:18:34.669Z,22.25
2022-11-15T03:21:22.769Z,23.38
2022-11-15T03:24:09.698Z,23.52
2022-11-15T03:26:56.846Z,19.63
2022-11-15T03:29:46.981Z,22.20
2022-11-15T03:32:46.076Z,16.98
2022-11-15T03:35:38.472Z,15.88
2022-11-15T03:38:31.518Z,17.50
2022-11-15T03:41:24.607Z,17.67
2022-11-15T03:44:42.890Z,21.60
2022-11-15T03:47:34.179Z,19.48
2022-11-15T03:50:22.213Z,14.88
2022-11-15T03:53:07.874Z,19.50
2022-11-15T03:55:53.031Z,16.65
2022-11-15T03:58:38.346Z,19.48
2022-11-15T04:01:24.078Z,17.58
2022-11-15T04:04:09.681Z,18.67
2022-11-15T04:06:54.823Z,14.52
2022-11-15T04:10:00.340Z,18.27
2022-11-15T04:12:48.718Z,17.65
2022-11-15T04:15:34.239Z,14.15
2022-11-15T04:18:19.477Z,18.50
2022-11-15T04:21:23.786Z,19.77
2022-11-15T04:24:14.899Z,17.00
2022-11-15T04:27:01.413Z,15.98
2022-11-15T04:29:46.624Z,17.38
2022-11-15T04:32:32.037Z,16.20
2022-11-15T04:35:17.308Z,15.63
2022-11-15T04:38:05.135Z,14.35
2022-11-15T04:40:50.409Z,15.30
2022-11-15T04:43:35.762Z,15.93
2022-11-15T04:46:21.929Z,14.15
2022-11-15T04:49:07.372Z,15.43
2022-11-15T04:51:52.860Z,14.35
2022-11-15T04:54:38.397Z,13.90
2022-11-15T04:57:23.935Z,15.40
2022-11-15T05:00:12.852Z,16.05
2022-11-15T05:03:17.056Z,18.30
2022-11-15T05:06:02.623Z,18.52
2022-11-15T05:08:47.918Z,16.55
2022-11-15T05:11:33.472Z,15.30
2022-11-15T05:14:18.795Z,17.30
2022-11-15T05:17:04.813Z,15.48
2022-11-15T05:19:50.306Z,19.77
2022-11-15T05:22:35.792Z,16.92
2022-11-15T05:25:21.090Z,16.35
2022-11-15T05:28:06.684Z,19.30
2022-11-15T05:30:51.966Z,19.17
2022-11-15T05:33:39.454Z,16.02
2022-11-15T05:36:34.939Z,16.77
2022-11-15T05:39:20.522Z,19.42
2022-11-15T05:42:15.386Z,13.90
2022-11-15T05:45:03.839Z,15.63
2022-11-15T05:47:50.948Z,15.35
2022-11-15T05:50:39.775Z,12.70
2022-11-15T05:53:27.034Z,16.45
2022-11-15T05:56:13.597Z,15.82
2022-11-15T05:59:00.290Z,14.23
2022-11-15T06:01:46.209Z,14.00
2022-11-15T06:04:31.712Z,16.83
2022-11-15T06:07:17.085Z,13.85
2022-11-15T06:10:02.664Z,16.63
2022-11-15T06:12:47.693Z,10.43
2022-11-15T06:15:35.061Z,11.32
2022-11-15T06:18:20.564Z,13.10
2022-11-15T06:21:07.808Z,14.30
2022-11-15T06:23:53.483Z,12.35
2022-11-15T06:26:38.678Z,6.88
2022-11-15T06:29:24.323Z,8.52
2022-11-15T06:32:09.669Z,8.30
2022-11-15T06:34:54.873Z,6.93
2022-11-15T06:37:40.394Z,10.90
2022-11-15T06:40:26.119Z,18.40
2022-11-15T06:43:11.175Z,20.40
2022-11-15T06:45:56.810Z,19.77
2022-11-15T06:48:42.132Z,20.95
2022-11-15T06:51:31.839Z,15.75
2022-11-15T06:54:52.509Z,15.27
2022-11-15T06:58:23.913Z,13.55
2022-11-15T07:01:25.639Z,12.65
2022-11-15T07:04:10.997Z,13.40
2022-11-15T07:06:57.837Z,14.25
2022-11-15T07:09:43.221Z,18.88
2022-11-15T07:12:29.139Z,20.38
2022-11-15T07:15:19.509Z,17.95
2022-11-15T07:18:05.233Z,15.80
2022-11-15T07:20:50.661Z,14.15
2022-11-15T07:23:42.117Z,10.50
2022-11-15T07:26:27.688Z,8.93
2022-11-15T07:29:13.288Z,9.02
2022-11-15T07:31:58.767Z,9.00
2022-11-15T07:34:46.160Z,7.18
2022-11-15T07:37:31.325Z,6.63
2022-11-15T07:40:16.795Z,8.27
2022-11-15T07:43:04.411Z,9.23
2022-11-15T07:45:50.795Z,8.60
2022-11-15T07:48:44.477Z,9.73
2022-11-15T07:51:30.768Z,7.15
2022-11-15T07:54:16.151Z,6.65
2022-11-15T07:57:06.939Z,6.43
2022-11-15T07:59:53.252Z,7.53
2022-11-15T08:02:38.906Z,6.38
2022-11-15T08:05:24.139Z,7.18
2022-11-15T08:08:11.389Z,6.72
2022-11-15T08:10:59.326Z,5.45
2022-11-15T08:13:44.896Z,7.88
2022-11-15T08:16:30.499Z,7.25
2022-11-15T08:19:16.299Z,6.78
2022-11-15T08:22:02.010Z,6.80
2022-11-15T08:24:47.198Z,7.50
2022-11-15T08:27:32.742Z,6.05
2022-11-15T08:30:18.117Z,6.78
2022-11-15T08:33:04.226Z,9.05
2022-11-15T08:35:49.806Z,6.55
2022-11-15T08:38:35.568Z,7.95
2022-11-15T08:41:27.713Z,8.43
2022-11-15T08:44:13.123Z,8.02
2022-11-15T08:46:58.427Z,7.22
2022-11-15T08:49:43.846Z,7.82
2022-11-15T08:52:29.296Z,5.50
2022-11-15T08:55:17.567Z,6.80
2022-11-15T08:58:03.113Z,6.45
2022-11-15T09:00:48.527Z,6.47
2022-11-15T09:03:33.876Z,6.68
2022-11-15T09:06:19.333Z,6.40
2022-11-15T09:09:04.758Z,5.80
2022-11-15T09:11:51.740Z,5.72
2022-11-15T09:14:36.967Z,6.43
2022-11-15T09:17:25.053Z,5.25
2022-11-15T09:20:11.370Z,5.32
2022-11-15T09:23:00.781Z,6.30
2022-11-15T09:25:45.696Z,7.20
2022-11-15T09:31:35.013Z,5.57
2022-11-15T09:34:22.085Z,5.60
2022-11-15T09:37:07.403Z,6.63
2022-11-15T09:39:53.417Z,7.20
2022-11-15T09:43:04.965Z,8.38
2022-11-15T09:45:59.496Z,7.25
2022-11-15T09:51:59.078Z,8.38
2022-11-15T09:54:56.179Z,6.53
2022-11-15T09:57:46.165Z,6.75
2022-11-15T10:00:46.020Z,5.22
2022-11-15T10:03:19.414Z,5.07
2022-11-15T10:05:51.718Z,5.00
2022-11-15T10:08:40.072Z,5.20
2022-11-15T10:11:42.244Z,7.10
2022-11-15T10:14:19.203Z,10.13
2022-11-15T10:17:07.623Z,14.20
2022-11-15T10:20:12.961Z,11.90
2022-11-15T10:22:45.493Z,6.65
2022-11-15T10:25:34.122Z,7.07
2022-11-15T10:28:13.093Z,6.28
2022-11-15T10:30:48.827Z,8.20
2022-11-15T10:33:30.630Z,7.53
2022-11-15T10:36:17.808Z,7.80
2022-11-15T10:38:50.535Z,6.47
2022-11-15T10:41:23.504Z,7.68
2022-11-15T10:44:29.029Z,8.45
2022-11-15T10:46:55.798Z,8.68
2022-11-15T10:49:30.609Z,7.03
2022-11-15T10:52:03.653Z,7.10
2022-11-15T10:55:03.660Z,8.55
2022-11-15T10:57:37.787Z,8.95
2022-11-15T11:00:27.063Z,9.05
2022-11-15T11:02:56.693Z,6.53
2022-11-15T11:05:42.656Z,7.82
2022-11-15T11:08:15.576Z,9.95
2022-11-15T11:11:01.931Z,11.63
2022-11-15T11:13:38.442Z,9.77
2022-11-15T11:16:38.911Z,9.90
2022-11-15T11:19:20.109Z,8.07
2022-11-15T11:22:02.450Z,4.07
2022-11-15T11:24:40.216Z,4.00
2022-11-15T11:27:28.929Z,4.45
2022-11-15T11:30:05.291Z,4.13
2022-11-15T11:32:59.753Z,5.45
2022-11-15T11:35:29.609Z,5.18
2022-11-15T11:38:07.824Z,4.38
2022-11-15T11:40:46.498Z,5.05
2022-11-15T11:43:19.339Z,5.60
2022-11-15T11:45:57.302Z,4.63
2022-11-15T11:48:27.061Z,5.75
2022-11-15T11:51:00.864Z,5.03
2022-11-15T11:53:42.097Z,4.60
2022-11-15T11:56:23.139Z,4.18
2022-11-15T11:58:54.387Z,4.05
2022-11-15T12:01:26.953Z,5.32
2022-11-15T12:03:57.838Z,3.40
2022-11-15T12:09:13.994Z,4.72
2022-11-15T12:12:07.779Z,7.07
2022-11-15T12:14:37.614Z,6.13
2022-11-15T12:17:04.526Z,5.95
2022-11-15T12:19:31.984Z,4.32
2022-11-15T12:22:25.443Z,4.25
2022-11-15T12:25:01.476Z,4.13
2022-11-15T12:27:38.600Z,5.65
2022-11-15T12:32:39.672Z,4.63
2022-11-15T12:35:22.712Z,4.45
2022-11-15T12:37:51.905Z,4.63
2022-11-15T12:40:33.843Z,4.57
2022-11-15T12:43:02.316Z,4.00
2022-11-15T12:45:38.641Z,4.35
2022-11-15T12:48:25.667Z,5.00
2022-11-15T12:50:55.443Z,3.88
2022-11-15T12:53:25.425Z,8.63
2022-11-15T12:56:07.309Z,8.93
2022-11-15T12:58:48.096Z,3.50
2022-11-15T13:01:41.143Z,3.63
2022-11-15T13:04:20.161Z,5.93
2022-11-15T13:06:47.046Z,4.82
2022-11-15T13:09:38.565Z,6.82
2022-11-15T13:12:14.633Z,4.60
2022-11-15T13:14:50.357Z,4.40
2022-11-15T13:17:19.960Z,6.78
2022-11-15T13:19:49.315Z,8.57
2022-11-15T13:22:36.172Z,5.22
2022-11-15T13:25:04.824Z,4.22
2022-11-15T13:27:32.373Z,4.18
2022-11-15T13:29:59.356Z,3.40
2022-11-15T13:32:26.332Z,4.88
2022-11-15T13:34:53.901Z,5.20
2022-11-15T13:37:23.934Z,4.43
2022-11-15T13:39:51.163Z,7.78
2022-11-15T13:42:20.330Z,5.95
2022-11-15T13:44:59.816Z,7.20
2022-11-15T13:47:28.711Z,6.90
2022-11-15T13:49:58.940Z,6.68
2022-11-15T13:52:32.435Z,7.97
2022-11-15T13:55:04.784Z,5.82
2022-11-15T13:57:43.422Z,8.27
2022-11-15T14:00:44.504Z,5.05
2022-11-15T14:03:20.313Z,6.68
2022-11-15T14:06:07.494Z,4.75
2022-11-15T14:08:36.397Z,4.55
2022-11-15T14:11:20.700Z,5.18
2022-11-15T14:14:09.101Z,5.03
2022-11-15T14:16:37.834Z,5.15
2022-11-15T14:19:06.215Z,6.28
2022-11-15T14:21:33.803Z,3.78
2022-11-15T14:24:25.428Z,3.55
2022-11-15T14:26:52.308Z,3.30
2022-11-15T14:29:30.784Z,6.35
2022-11-15T14:32:16.166Z,4.80
2022-11-15T14:34:43.420Z,5.95
2022-11-15T14:37:32.555Z,5.93
2022-11-15T14:39:59.712Z,4.85
2022-11-15T14:42:26.854Z,5.13
2022-11-15T14:44:53.709Z,5.65
2022-11-15T14:47:20.686Z,6.78
2022-11-15T14:49:48.025Z,7.28
2022-11-15T14:52:20.671Z,5.82
2022-11-15T14:54:47.559Z,7.07
2022-11-15T14:57:14.382Z,8.23
2022-11-15T14:59:41.310Z,7.88
2022-11-15T15:02:23.157Z,6.88
2022-11-15T15:04:50.983Z,5.88
2022-11-15T15:07:18.914Z,5.05
2022-11-15T15:09:46.502Z,5.55
2022-11-15T15:12:24.365Z,5.60
2022-11-15T15:14:51.793Z,6.05
2022-11-15T15:17:19.120Z,9.80
2022-11-15T15:19:45.938Z,8.63
2022-11-15T15:22:19.758Z,12.23
2022-11-15T15:24:47.195Z,10.05
2022-11-15T15:27:14.346Z,7.88
2022-11-15T15:29:41.566Z,28.92
2022-11-15T15:32:09.478Z,35.60
2022-11-15T15:34:36.280Z,11.32
2022-11-15T15:37:23.753Z,7.50
2022-11-15T15:39:57.666Z,20.60
2022-11-15T15:42:24.808Z,19.80
2022-11-15T15:44:52.213Z,14.35
2022-11-15T15:47:24.209Z,14.88
2022-11-15T15:49:51.896Z,10.85
2022-11-15T15:52:18.991Z,11.10
2022-11-15T15:54:46.100Z,9.52
2022-11-15T15:57:14.458Z,8.88
2022-11-15T15:59:41.525Z,8.32
2022-11-15T16:02:12.994Z,5.78
2022-11-15T16:04:40.711Z,5.03
2022-11-15T16:07:17.512Z,4.43
2022-11-15T16:10:02.687Z,9.23
2022-11-15T16:12:34.680Z,5.97
2022-11-15T16:15:02.607Z,6.32
2022-11-15T16:17:34.434Z,5.80
2022-11-15T16:20:01.773Z,6.80
2022-11-15T16:22:30.264Z,5.95
2022-11-15T16:24:57.557Z,7.35
2022-11-15T16:27:24.812Z,4.80
2022-11-15T16:29:51.843Z,5.40
2022-11-15T16:32:18.654Z,5.63
2022-11-15T16:34:48.968Z,6.25
2022-11-15T16:37:23.913Z,7.38
2022-11-15T16:39:51.546Z,5.75
2022-11-15T16:42:18.349Z,5.82
2022-11-15T16:44:45.139Z,8.63
2022-11-15T16:47:20.146Z,6.90
2022-11-15T16:49:47.373Z,7.10
2022-11-15T16:52:18.766Z,7.10
2022-11-15T16:54:48.125Z,8.93
2022-11-15T16:57:16.696Z,7.70
2022-11-15T16:59:43.675Z,10.15
2022-11-15T17:02:14.115Z,8.68
2022-11-15T17:04:41.222Z,6.95
2022-11-15T17:07:08.680Z,11.35
2022-11-15T17:09:35.680Z,13.40
2022-11-15T17:12:02.460Z,10.05
2022-11-15T17:14:29.567Z,8.55
2022-11-15T17:16:56.453Z,11.25
2022-11-15T17:19:23.275Z,10.20
2022-11-15T17:21:50.314Z,7.75
2022-11-15T17:24:17.463Z,11.25
2022-11-15T17:26:44.414Z,12.40
2022-11-15T17:29:11.276Z,11.45
2022-11-15T17:31:38.865Z,8.10
2022-11-15T17:34:06.885Z,13.13
2022-11-15T17:36:35.310Z,14.43
2022-11-15T17:39:03.293Z,9.07
2022-11-15T17:41:30.366Z,19.50
2022-11-15T17:43:58.830Z,13.25
2022-11-15T17:46:26.272Z,7.88
2022-11-15T17:48:52.951Z,15.20
2022-11-15T17:51:19.832Z,15.85
2022-11-15T17:53:49.193Z,11.32
2022-11-15T17:56:18.706Z,16.70
2022-11-15T17:58:56.792Z,10.18
2022-11-15T18:01:32.022Z,12.50
2022-11-15T18:04:00.944Z,23.80
2022-11-15T18:06:30.692Z,20.58
2022-11-15T18:08:57.642Z,48.72
2022-11-15T18:11:34.024Z,24.85
2022-11-15T18:14:03.612Z,17.42
2022-11-15T18:16:32.731Z,35.70
2022-11-15T18:19:00.338Z,13.02
2022-11-15T18:21:30.021Z,10.65
2022-11-15T18:23:59.573Z,12.55
2022-11-15T18:26:28.839Z,12.02
2022-11-15T18:29:02.232Z,17.48
2022-11-15T18:31:30.969Z,12.75
2022-11-15T18:33:59.688Z,13.20
2022-11-15T18:36:28.913Z,11.85
2022-11-15T18:39:00.639Z,15.27
2022-11-15T18:41:30.970Z,12.50
2022-11-15T18:44:00.006Z,10.55
2022-11-15T18:46:30.892Z,12.70
2022-11-15T18:49:00.101Z,7.82
2022-11-15T18:51:32.211Z,9.57
2022-11-15T18:54:01.386Z,9.52
2022-11-15T18:56:30.550Z,6.13
2022-11-15T18:58:59.947Z,7.65
2022-11-15T19:01:29.361Z,6.13
2022-11-15T19:03:57.878Z,7.80
2022-11-15T19:06:27.568Z,9.27
2022-11-15T19:08:56.517Z,15.20
2022-11-15T19:11:31.755Z,11.70
2022-11-15T19:14:03.263Z,7.28
2022-11-15T19:16:33.482Z,8.80
2022-11-15T19:19:10.716Z,11.10
2022-11-15T19:21:38.446Z,9.55
2022-11-15T19:24:05.739Z,10.13
2022-11-15T19:26:33.284Z,9.50
2022-11-15T19:29:02.055Z,9.48
2022-11-15T19:31:31.725Z,6.00
2022-11-15T19:34:01.807Z,5.72
2022-11-15T19:36:32.627Z,11.57
2022-11-15T19:41:27.337Z,9.45
2022-11-15T19:43:54.220Z,9.25
2022-11-15T19:46:23.661Z,10.00
2022-11-15T19:48:51.602Z,10.57
2022-11-15T19:51:24.564Z,7.90
2022-11-15T19:53:57.449Z,8.65
2022-11-15T19:56:25.145Z,7.13
2022-11-15T19:58:54.907Z,7.18
2022-11-15T20:01:25.645Z,8.02
2022-11-15T20:06:24.171Z,5.80
2022-11-15T20:08:51.451Z,9.73
2022-11-15T20:11:19.521Z,6.63
2022-11-15T20:13:47.217Z,9.05
2022-11-15T20:16:22.011Z,8.02
2022-11-15T20:18:50.479Z,9.45
2022-11-15T20:21:17.668Z,10.20
2022-11-15T20:23:45.108Z,9.38
2022-11-15T20:26:15.967Z,18.58
2022-11-15T20:28:44.947Z,12.18
2022-11-15T20:31:12.842Z,10.45
2022-11-15T20:33:40.323Z,16.58
2022-11-15T20:36:11.059Z,8.90
2022-11-15T20:41:05.129Z,9.10
2022-11-15T20:43:32.106Z,8.13
2022-11-15T20:45:58.924Z,32.80
2022-11-15T20:48:25.858Z,18.67
2022-11-15T20:51:03.398Z,13.65
2022-11-15T20:53:31.802Z,11.00
2022-11-15T20:56:05.398Z,9.35
2022-11-15T20:58:32.737Z,10.35
2022-11-15T21:01:00.376Z,9.20
2022-11-15T21:03:27.350Z,10.52
2022-11-15T21:05:55.943Z,8.02
2022-11-15T21:08:22.925Z,6.68
2022-11-15T21:11:10.345Z,8.95
2022-11-15T21:13:38.448Z,9.50
2022-11-15T21:16:06.216Z,6.28
2022-11-15T21:18:33.519Z,11.75
2022-11-15T21:21:07.527Z,7.97
2022-11-15T21:23:34.552Z,7.10
2022-11-15T21:26:01.432Z,5.20
2022-11-15T21:28:28.440Z,5.85
2022-11-15T21:31:00.152Z,6.28
2022-11-15T21:33:27.771Z,7.07
2022-11-15T21:35:56.381Z,7.72
2022-11-15T21:38:24.555Z,6.88
2022-11-15T21:40:52.549Z,7.18
2022-11-15T21:43:20.655Z,7.00
2022-11-15T21:46:00.204Z,6.93
2022-11-15T21:48:28.886Z,7.82
2022-11-15T21:51:07.084Z,10.73
2022-11-15T21:53:37.518Z,5.28
2022-11-15T21:56:04.882Z,5.55
2022-11-15T21:58:32.079Z,6.60
2022-11-15T22:01:18.042Z,8.38
2022-11-15T22:03:45.951Z,7.43
2022-11-15T22:06:17.466Z,8.30
2022-11-15T22:08:45.888Z,10.57
2022-11-15T22:11:14.032Z,11.05
2022-11-15T22:13:41.362Z,10.48
2022-11-15T22:16:09.294Z,10.90
2022-11-15T22:18:37.639Z,12.85
2022-11-15T22:21:12.537Z,10.68
2022-11-15T22:23:40.464Z,12.15
2022-11-15T22:26:08.715Z,9.93
2022-11-15T22:28:36.525Z,10.95
2022-11-15T22:31:04.192Z,11.02
2022-11-15T22:33:32.914Z,11.20
2022-11-15T22:36:00.961Z,11.98
2022-11-15T22:38:28.473Z,10.38
2022-11-15T22:40:56.068Z,8.57
2022-11-15T22:43:25.097Z,7.15
2022-11-15T22:45:52.199Z,12.43
2022-11-15T22:48:24.590Z,9.93
2022-11-15T22:50:51.784Z,13.65
2022-11-15T22:53:19.376Z,13.60
2022-11-15T22:55:57.535Z,16.70
2022-11-15T22:58:26.622Z,14.00
2022-11-15T23:00:59.392Z,13.98
2022-11-15T23:03:27.870Z,9.13
2022-11-15T23:05:54.980Z,8.07
2022-11-15T23:08:23.420Z,12.35
2022-11-15T23:11:08.969Z,11.25
2022-11-15T23:13:35.922Z,20.10
2022-11-15T23:16:35.257Z,10.55
2022-11-15T23:19:06.566Z,12.57
2022-11-15T23:22:00.308Z,10.63
2022-11-15T23:24:27.661Z,11.68
2022-11-15T23:27:03.647Z,15.63
2022-11-15T23:29:30.827Z,13.25
2022-11-15T23:32:16.547Z,20.83
2022-11-15T23:34:45.183Z,19.05
2022-11-15T23:37:14.668Z,19.05
2022-11-15T23:39:41.575Z,14.75
2022-11-15T23:42:09.596Z,12.82
2022-11-15T23:44:37.287Z,15.75
2022-11-15T23:47:04.110Z,17.80
2022-11-15T23:49:30.969Z,12.68
2022-11-15T23:51:57.725Z,15.95
2022-11-15T23:54:24.630Z,9.30
2022-11-15T23:56:51.369Z,9.15
2022-11-15T23:59:18.545Z,11.27
