createdAt,value
2016-08-08T00:00:27.003Z,85.86
2016-08-08T00:01:53.135Z,86.04
2016-08-08T00:02:25.371Z,85.53
2016-08-08T00:03:31.643Z,85.43
2016-08-08T00:04:25.459Z,84.97
2016-08-08T00:05:25.600Z,85.35
2016-08-08T00:07:36.587Z,84.86
2016-08-08T00:08:42.226Z,85.47
2016-08-08T00:09:19.809Z,85.27
2016-08-08T00:16:27.073Z,85.59
2016-08-08T00:19:25.551Z,85.73
2016-08-08T00:20:24.982Z,86.09
2016-08-08T00:22:20.523Z,85.87
2016-08-08T00:23:36.508Z,85.65
2016-08-08T00:24:30.995Z,85.32
2016-08-08T00:25:26.227Z,85.89
2016-08-08T00:26:25.672Z,86.09
2016-08-08T00:27:25.819Z,85.88
2016-08-08T00:28:20.312Z,86.19
2016-08-08T00:31:25.226Z,85.63
2016-08-08T00:32:25.549Z,85.64
2016-08-08T00:34:19.697Z,85.61
2016-08-08T00:35:35.464Z,85.89
2016-08-08T00:36:42.485Z,86.04
2016-08-08T00:37:25.083Z,85.98
2016-08-08T00:38:26.196Z,85.89
2016-08-08T00:39:26.768Z,86.36
2016-08-08T00:40:28.600Z,86.72
2016-08-08T00:41:25.250Z,86.50
2016-08-08T00:42:26.967Z,86.54
2016-08-08T00:43:38.618Z,86.19
2016-08-08T00:44:25.939Z,86.25
2016-08-08T00:47:18.003Z,85.75
2016-08-08T00:47:23.999Z,85.39
2016-08-08T00:49:24.982Z,85.84
2016-08-08T01:03:33.989Z,86.31
2016-08-08T01:10:33.427Z,87.61
2016-08-08T01:11:26.228Z,88.25
2016-08-08T01:12:25.162Z,88.59
2016-08-08T01:13:25.294Z,88.66
2016-08-08T01:14:25.818Z,88.36
2016-08-08T01:16:36.464Z,88.00
2016-08-08T01:17:30.692Z,88.23
2016-08-08T01:18:30.828Z,88.16
2016-08-08T01:19:41.218Z,88.31
2016-08-08T01:25:27.646Z,89.02
2016-08-08T01:26:26.214Z,89.21
2016-08-08T01:27:25.735Z,89.13
2016-08-08T01:28:44.829Z,88.53
2016-08-08T01:29:31.134Z,89.26
2016-08-08T01:30:57.502Z,88.87
2016-08-08T01:33:30.994Z,89.03
2016-08-08T01:34:30.512Z,89.08
2016-08-08T01:38:26.046Z,88.69
2016-08-08T01:46:26.780Z,89.61
2016-08-08T01:49:26.758Z,89.72
2016-08-08T01:51:26.362Z,89.44
2016-08-08T01:52:27.015Z,89.51
2016-08-08T01:55:08.726Z,90.38
2016-08-08T01:55:25.520Z,89.86
2016-08-08T01:56:30.653Z,90.37
2016-08-08T02:04:29.575Z,90.02
2016-08-08T02:05:19.618Z,90.13
2016-08-08T02:08:37.741Z,89.87
2016-08-08T02:09:26.333Z,90.13
2016-08-08T02:10:19.487Z,90.45
2016-08-08T02:12:27.271Z,90.10
2016-08-08T02:13:57.536Z,90.15
2016-08-08T02:14:32.473Z,90.12
2016-08-08T02:15:36.625Z,90.56
2016-08-08T02:16:25.475Z,90.42
2016-08-08T02:17:44.032Z,90.72
2016-08-08T02:18:34.718Z,91.20
2016-08-08T02:19:30.187Z,90.73
2016-08-08T02:20:25.087Z,90.72
2016-08-08T02:21:26.103Z,90.86
2016-08-08T02:22:25.238Z,90.41
2016-08-08T02:23:35.910Z,89.99
2016-08-08T02:24:34.109Z,90.97
2016-08-08T02:26:39.985Z,91.18
2016-08-08T02:27:27.403Z,91.23
2016-08-08T02:29:45.724Z,91.13
2016-08-08T02:30:37.450Z,90.77
2016-08-08T02:32:27.446Z,90.93
2016-08-08T02:33:37.194Z,90.84
2016-08-08T02:34:42.810Z,90.46
2016-08-08T02:35:25.569Z,90.91
2016-08-08T02:36:27.576Z,91.03
2016-08-08T02:37:39.734Z,90.72
2016-08-08T02:38:31.165Z,91.09
2016-08-08T02:39:20.290Z,91.31
2016-08-08T02:40:34.614Z,91.32
2016-08-08T02:45:26.401Z,91.25
2016-08-08T02:46:33.604Z,91.70
2016-08-08T02:47:30.862Z,91.53
2016-08-08T02:48:36.560Z,91.32
2016-08-08T02:49:26.177Z,91.40
2016-08-08T02:50:25.512Z,91.10
2016-08-08T02:55:25.755Z,91.33
2016-08-08T02:56:25.746Z,90.97
2016-08-08T02:58:26.315Z,91.74
2016-08-08T02:59:44.928Z,91.82
2016-08-08T03:00:31.120Z,91.58
2016-08-08T03:01:26.357Z,91.53
2016-08-08T03:03:25.365Z,91.36
2016-08-08T03:04:31.787Z,91.43
2016-08-08T03:05:36.624Z,91.43
2016-08-08T03:07:32.011Z,91.65
2016-08-08T03:08:26.933Z,92.01
2016-08-08T03:09:44.214Z,91.96
2016-08-08T03:10:33.295Z,91.92
2016-08-08T03:12:26.361Z,91.57
2016-08-08T03:17:25.597Z,91.35
2016-08-08T03:22:25.982Z,91.77
2016-08-08T03:24:32.571Z,91.85
2016-08-08T03:25:25.361Z,91.75
2016-08-08T03:27:26.925Z,91.01
2016-08-08T03:28:37.380Z,90.93
2016-08-08T03:29:27.591Z,91.45
2016-08-08T03:30:27.146Z,91.62
2016-08-08T03:33:32.219Z,92.04
2016-08-08T03:35:39.138Z,92.06
2016-08-08T03:36:31.241Z,91.50
2016-08-08T03:37:25.746Z,91.47
2016-08-08T03:38:32.343Z,91.56
2016-08-08T03:39:27.237Z,91.60
2016-08-08T03:42:32.920Z,91.55
2016-08-08T03:43:32.867Z,91.60
2016-08-08T03:45:51.756Z,91.79
2016-08-08T03:46:27.204Z,90.78
2016-08-08T03:48:28.060Z,91.32
2016-08-08T03:49:27.249Z,92.04
2016-08-08T03:50:26.740Z,91.78
2016-08-08T04:05:45.322Z,92.91
2016-08-08T04:06:29.141Z,92.75
2016-08-08T04:07:28.126Z,92.46
2016-08-08T04:08:45.397Z,92.29
2016-08-08T04:10:28.472Z,92.13
2016-08-08T04:13:45.364Z,92.47
2016-08-08T04:14:38.257Z,92.58
2016-08-08T04:16:41.468Z,92.50
2016-08-08T04:17:26.347Z,92.39
2016-08-08T04:18:31.600Z,92.50
2016-08-08T04:19:29.705Z,92.34
2016-08-08T04:20:28.728Z,92.70
2016-08-08T04:22:24.274Z,92.71
2016-08-08T04:23:34.579Z,92.49
2016-08-08T04:24:31.640Z,92.34
2016-08-08T04:25:49.839Z,92.32
2016-08-08T04:26:38.754Z,92.22
2016-08-08T04:28:39.814Z,92.57
2016-08-08T04:29:43.905Z,92.34
2016-08-08T04:30:34.590Z,92.27
2016-08-08T04:32:26.908Z,92.67
2016-08-08T04:33:39.526Z,92.35
2016-08-08T04:34:34.973Z,92.39
2016-08-08T04:36:34.489Z,92.47
2016-08-08T04:37:27.298Z,92.23
2016-08-08T04:43:38.295Z,92.73
2016-08-08T04:44:27.698Z,92.60
2016-08-08T04:50:25.518Z,92.51
2016-08-08T04:50:32.205Z,92.46
2016-08-08T04:53:25.857Z,92.44
2016-08-08T04:56:40.863Z,91.48
2016-08-08T04:58:22.837Z,92.03
2016-08-08T04:59:21.781Z,91.92
2016-08-08T05:00:29.904Z,91.61
2016-08-08T05:02:26.622Z,91.86
2016-08-08T05:04:42.441Z,92.19
2016-08-08T05:05:30.011Z,92.05
2016-08-08T05:06:37.805Z,90.23
2016-08-08T05:07:21.077Z,89.20
2016-08-08T05:08:38.782Z,90.91
2016-08-08T05:11:10.694Z,91.53
2016-08-08T05:11:27.471Z,91.68
2016-08-08T05:12:28.589Z,90.89
2016-08-08T05:13:32.897Z,91.49
2016-08-08T05:15:36.253Z,91.74
2016-08-08T05:16:27.479Z,92.25
2016-08-08T05:17:33.341Z,92.21
2016-08-08T05:18:26.809Z,92.55
2016-08-08T05:19:36.960Z,92.09
2016-08-08T05:20:32.373Z,92.17
2016-08-08T05:22:43.039Z,91.17
2016-08-08T05:23:44.366Z,90.53
2016-08-08T05:24:40.829Z,91.23
2016-08-08T05:25:38.012Z,90.50
2016-08-08T05:26:33.587Z,90.34
2016-08-08T05:27:28.995Z,89.94
2016-08-08T05:28:39.182Z,89.56
2016-08-08T05:29:16.361Z,89.62
2016-08-08T05:30:34.047Z,89.23
2016-08-08T05:31:27.857Z,89.29
2016-08-08T05:32:26.167Z,88.59
2016-08-08T05:33:32.663Z,89.45
2016-08-08T05:34:21.661Z,88.86
2016-08-08T05:35:27.162Z,88.62
2016-08-08T05:36:20.326Z,89.50
2016-08-08T05:37:22.982Z,89.84
2016-08-08T05:38:22.824Z,89.71
2016-08-08T05:39:32.815Z,90.32
2016-08-08T05:40:33.240Z,89.76
2016-08-08T05:41:26.726Z,89.42
2016-08-08T05:42:22.535Z,88.48
2016-08-08T05:43:26.488Z,87.69
2016-08-08T05:44:25.661Z,87.64
2016-08-08T05:45:26.930Z,87.88
2016-08-08T05:48:31.679Z,87.38
2016-08-08T05:49:33.823Z,87.47
2016-08-08T05:50:28.355Z,87.43
2016-08-08T05:51:28.852Z,86.89
2016-08-08T05:52:27.214Z,85.92
2016-08-08T05:53:21.327Z,85.49
2016-08-08T05:54:27.861Z,85.35
2016-08-08T05:55:42.112Z,85.27
2016-08-08T05:56:34.237Z,85.95
2016-08-08T05:58:48.584Z,85.28
2016-08-08T05:59:37.882Z,85.22
2016-08-08T06:00:32.923Z,86.13
2016-08-08T06:01:26.678Z,85.83
2016-08-08T06:02:29.055Z,86.19
2016-08-08T06:03:22.890Z,85.72
2016-08-08T06:04:21.046Z,84.95
2016-08-08T06:05:31.602Z,85.23
2016-08-08T06:06:26.448Z,84.73
2016-08-08T06:07:32.255Z,84.06
2016-08-08T06:08:27.728Z,84.53
2016-08-08T06:11:34.672Z,84.03
2016-08-08T06:12:29.818Z,83.62
2016-08-08T06:15:33.109Z,82.79
2016-08-08T06:17:39.750Z,82.75
2016-08-08T06:18:28.455Z,82.48
2016-08-08T06:22:33.897Z,82.13
2016-08-08T06:23:43.985Z,82.19
2016-08-08T06:24:29.496Z,82.09
2016-08-08T06:25:36.492Z,82.19
2016-08-08T06:26:33.019Z,81.97
2016-08-08T06:27:29.960Z,82.14
2016-08-08T06:28:20.530Z,82.18
2016-08-08T06:29:36.653Z,81.78
2016-08-08T06:31:31.853Z,82.28
2016-08-08T06:32:29.714Z,81.86
2016-08-08T06:33:40.733Z,82.05
2016-08-08T06:34:29.795Z,81.82
2016-08-08T06:35:32.589Z,81.63
2016-08-08T06:36:33.994Z,81.53
2016-08-08T06:37:27.892Z,82.00
2016-08-08T06:38:33.389Z,82.40
2016-08-08T06:39:38.750Z,82.10
2016-08-08T06:42:24.653Z,81.39
2016-08-08T06:43:21.389Z,81.19
2016-08-08T06:44:33.378Z,81.47
2016-08-08T06:45:33.752Z,81.71
2016-08-08T06:46:37.716Z,81.60
2016-08-08T06:47:37.659Z,81.73
2016-08-08T06:48:21.634Z,81.70
2016-08-08T06:49:27.642Z,81.61
2016-08-08T06:52:26.474Z,81.57
2016-08-08T06:53:41.861Z,80.28
2016-08-08T06:58:38.934Z,79.89
2016-08-08T06:59:28.374Z,80.17
2016-08-08T07:02:21.072Z,80.41
2016-08-08T07:04:32.695Z,80.21
2016-08-08T07:06:40.364Z,79.28
2016-08-08T07:07:31.072Z,78.93
2016-08-08T07:08:21.861Z,79.45
2016-08-08T07:09:46.388Z,79.21
2016-08-08T07:10:22.656Z,79.27
2016-08-08T07:12:25.945Z,79.76
2016-08-08T07:13:24.570Z,79.82
2016-08-08T07:14:22.660Z,79.68
2016-08-08T07:15:32.654Z,79.34
2016-08-08T07:16:27.884Z,79.30
2016-08-08T07:17:20.716Z,79.20
2016-08-08T07:18:34.627Z,79.09
2016-08-08T07:19:28.237Z,79.23
2016-08-08T07:20:26.683Z,79.04
2016-08-08T07:21:45.651Z,79.29
2016-08-08T07:23:32.485Z,78.51
2016-08-08T07:24:30.759Z,78.28
2016-08-08T07:25:32.432Z,78.55
2016-08-08T07:26:34.863Z,78.36
2016-08-08T07:27:29.189Z,77.84
2016-08-08T07:28:26.948Z,77.34
2016-08-08T07:29:28.265Z,77.21
2016-08-08T07:30:31.865Z,77.57
2016-08-08T07:32:28.190Z,78.26
2016-08-08T07:33:21.200Z,78.16
2016-08-08T07:34:30.134Z,78.29
2016-08-08T07:36:31.176Z,77.49
2016-08-08T07:37:22.271Z,77.62
2016-08-08T07:38:29.020Z,77.53
2016-08-08T07:39:37.987Z,76.73
2016-08-08T07:42:34.648Z,76.68
2016-08-08T07:43:27.551Z,75.80
2016-08-08T07:44:33.462Z,75.77
2016-08-08T07:45:41.324Z,75.68
2016-08-08T07:47:39.103Z,75.69
2016-08-08T07:49:32.186Z,75.26
2016-08-08T07:50:38.274Z,75.48
2016-08-08T07:52:34.382Z,75.44
2016-08-08T07:53:40.753Z,75.61
2016-08-08T07:54:28.287Z,75.82
2016-08-08T07:55:41.460Z,75.34
2016-08-08T07:56:39.126Z,74.86
2016-08-08T07:58:32.194Z,75.10
2016-08-08T08:00:29.873Z,74.85
2016-08-08T08:01:31.136Z,74.95
2016-08-08T08:02:34.886Z,75.04
2016-08-08T08:03:32.946Z,74.70
2016-08-08T08:04:35.024Z,74.35
2016-08-08T08:05:30.043Z,73.24
2016-08-08T08:06:33.676Z,72.01
2016-08-08T08:07:29.464Z,72.68
2016-08-08T08:08:29.685Z,72.62
2016-08-08T08:09:38.694Z,72.76
2016-08-08T08:10:34.057Z,72.63
2016-08-08T08:11:44.814Z,71.62
2016-08-08T08:12:32.640Z,71.30
2016-08-08T08:14:48.996Z,72.35
2016-08-08T08:15:38.076Z,72.73
2016-08-08T08:16:48.443Z,72.85
2016-08-08T08:17:38.605Z,73.63
2016-08-08T08:22:27.446Z,73.21
2016-08-08T08:24:44.583Z,72.28
2016-08-08T08:25:31.464Z,71.16
2016-08-08T08:26:50.331Z,72.09
2016-08-08T08:27:45.125Z,72.01
2016-08-08T08:29:34.425Z,71.48
2016-08-08T08:30:34.002Z,70.64
2016-08-08T08:32:42.036Z,70.10
2016-08-08T08:33:35.071Z,70.52
2016-08-08T08:34:33.293Z,70.52
2016-08-08T08:35:30.484Z,70.24
2016-08-08T08:36:28.124Z,70.03
2016-08-08T08:37:27.965Z,71.24
2016-08-08T08:38:33.727Z,70.60
2016-08-08T08:39:29.282Z,71.02
2016-08-08T08:41:33.578Z,70.54
2016-08-08T08:46:33.725Z,71.02
2016-08-08T08:47:29.376Z,71.03
2016-08-08T08:48:39.459Z,69.10
2016-08-08T08:49:37.018Z,69.81
2016-08-08T08:50:27.195Z,69.36
2016-08-08T08:52:30.740Z,69.65
2016-08-08T08:53:30.470Z,69.89
2016-08-08T08:54:32.281Z,69.21
2016-08-08T08:55:27.416Z,69.10
2016-08-08T08:56:37.648Z,68.14
2016-08-08T08:57:34.372Z,69.24
2016-08-08T09:00:31.242Z,66.70
2016-08-08T09:03:37.741Z,66.53
2016-08-08T09:04:27.857Z,66.84
2016-08-08T09:05:39.835Z,66.01
2016-08-08T09:06:29.055Z,67.06
2016-08-08T09:07:19.661Z,66.72
2016-08-08T09:09:40.801Z,63.73
2016-08-08T09:10:38.926Z,63.75
2016-08-08T09:11:28.784Z,63.67
2016-08-08T09:12:27.681Z,63.95
2016-08-08T09:14:35.507Z,61.47
2016-08-08T09:15:45.400Z,63.32
2016-08-08T09:17:32.998Z,63.08
2016-08-08T09:18:27.539Z,62.80
2016-08-08T09:19:30.726Z,62.48
2016-08-08T09:20:28.460Z,61.89
2016-08-08T09:23:28.367Z,62.10
2016-08-08T09:24:43.991Z,63.05
2016-08-08T09:25:40.214Z,60.93
2016-08-08T09:29:25.159Z,59.39
2016-08-08T09:32:31.585Z,60.51
2016-08-08T09:33:46.798Z,61.10
2016-08-08T09:36:32.007Z,60.73
2016-08-08T09:37:27.627Z,61.35
2016-08-08T09:38:29.628Z,61.89
2016-08-08T09:40:20.653Z,63.62
2016-08-08T09:42:34.847Z,58.01
2016-08-08T09:43:40.579Z,56.66
2016-08-08T09:46:25.037Z,57.23
2016-08-08T09:47:23.905Z,58.56
2016-08-08T09:49:42.391Z,58.10
2016-08-08T09:50:23.832Z,58.59
2016-08-08T09:51:35.032Z,57.04
2016-08-08T09:52:34.441Z,57.98
2016-08-08T09:53:23.165Z,57.63
2016-08-08T09:54:27.366Z,56.53
2016-08-08T09:55:30.373Z,57.68
2016-08-08T09:56:33.439Z,58.56
2016-08-08T09:57:31.740Z,58.48
2016-08-08T10:00:43.861Z,56.71
2016-08-08T10:02:29.408Z,57.48
2016-08-08T10:03:40.346Z,57.28
2016-08-08T10:04:37.492Z,57.61
2016-08-08T10:05:23.579Z,58.05
2016-08-08T10:06:34.634Z,57.90
2016-08-08T10:07:39.378Z,57.08
2016-08-08T10:08:53.846Z,57.19
2016-08-08T10:09:23.269Z,57.50
2016-08-08T10:10:33.316Z,56.95
2016-08-08T10:11:27.853Z,55.94
2016-08-08T10:12:42.774Z,53.59
2016-08-08T10:15:27.020Z,52.84
2016-08-08T10:16:34.589Z,54.04
2016-08-08T10:17:37.237Z,53.16
2016-08-08T10:20:31.441Z,54.35
2016-08-08T10:22:26.937Z,54.57
2016-08-08T10:24:29.578Z,54.39
2016-08-08T10:25:27.799Z,55.37
2016-08-08T10:27:22.311Z,56.20
2016-08-08T10:28:15.537Z,57.12
2016-08-08T10:29:14.784Z,55.86
2016-08-08T10:30:33.298Z,55.13
2016-08-08T10:32:25.092Z,55.26
2016-08-08T10:33:37.011Z,55.34
2016-08-08T10:34:24.319Z,55.26
2016-08-08T10:35:25.563Z,54.34
2016-08-08T10:37:24.754Z,56.00
2016-08-08T10:38:26.182Z,55.96
2016-08-08T10:39:38.998Z,56.18
2016-08-08T10:40:39.149Z,56.86
2016-08-08T10:42:39.489Z,54.04
2016-08-08T10:43:44.018Z,53.72
2016-08-08T10:44:34.650Z,54.57
2016-08-08T10:45:29.127Z,54.06
2016-08-08T10:46:29.359Z,54.83
2016-08-08T10:47:30.041Z,54.45
2016-08-08T10:48:27.699Z,54.58
2016-08-08T10:49:28.346Z,54.60
2016-08-08T10:50:21.403Z,52.71
2016-08-08T10:52:26.516Z,52.91
2016-08-08T10:54:32.219Z,53.49
2016-08-08T10:56:33.952Z,52.53
2016-08-08T10:57:30.985Z,52.94
2016-08-08T10:59:39.848Z,52.30
2016-08-08T11:00:27.435Z,52.97
2016-08-08T11:02:33.212Z,53.31
2016-08-08T11:03:32.718Z,53.45
2016-08-08T11:04:30.072Z,54.02
2016-08-08T11:05:24.669Z,53.20
2016-08-08T11:06:39.963Z,53.40
2016-08-08T11:07:24.984Z,53.39
2016-08-08T11:08:30.791Z,52.82
2016-08-08T11:09:28.266Z,52.93
2016-08-08T11:10:28.432Z,53.42
2016-08-08T11:11:23.714Z,53.95
2016-08-08T11:13:23.386Z,55.61
2016-08-08T11:14:26.764Z,54.42
2016-08-08T11:15:26.821Z,54.04
2016-08-08T11:16:32.219Z,54.25
2016-08-08T11:17:39.886Z,53.94
2016-08-08T11:19:20.299Z,52.93
2016-08-08T11:20:27.609Z,53.38
2016-08-08T11:21:27.975Z,53.00
2016-08-08T11:22:27.820Z,51.68
2016-08-08T11:25:28.229Z,52.24
2016-08-08T11:26:24.509Z,52.89
2016-08-08T11:27:25.040Z,53.21
2016-08-08T11:28:28.442Z,53.02
2016-08-08T11:29:30.514Z,53.97
2016-08-08T11:30:29.256Z,53.28
2016-08-08T11:32:31.330Z,53.28
2016-08-08T11:33:33.846Z,53.53
2016-08-08T11:34:29.549Z,52.89
2016-08-08T11:35:27.260Z,52.73
2016-08-08T11:36:31.076Z,51.84
2016-08-08T11:37:34.968Z,51.46
2016-08-08T11:39:36.122Z,51.14
2016-08-08T11:40:38.660Z,50.76
2016-08-08T11:41:39.538Z,51.45
2016-08-08T11:43:32.134Z,52.38
2016-08-08T11:44:42.486Z,51.85
2016-08-08T11:45:33.591Z,51.94
2016-08-08T11:47:28.125Z,52.62
2016-08-08T11:47:45.924Z,52.64
2016-08-08T11:48:39.036Z,53.38
2016-08-08T11:49:30.584Z,53.87
2016-08-08T11:50:29.304Z,53.37
2016-08-08T11:52:28.108Z,51.96
2016-08-08T11:53:33.314Z,51.71
2016-08-08T11:54:43.300Z,52.61
2016-08-08T11:55:35.608Z,54.06
2016-08-08T11:56:32.708Z,54.04
2016-08-08T11:58:28.448Z,51.95
2016-08-08T12:00:28.578Z,53.80
2016-08-08T12:01:42.472Z,55.19
2016-08-08T12:02:33.312Z,53.46
2016-08-08T12:03:33.423Z,53.00
2016-08-08T12:04:25.037Z,52.55
2016-08-08T12:05:23.414Z,53.79
2016-08-08T12:07:27.855Z,51.89
2016-08-08T12:08:28.885Z,52.11
2016-08-08T12:09:30.409Z,51.96
2016-08-08T12:10:33.460Z,50.90
2016-08-08T12:12:45.439Z,50.63
2016-08-08T12:13:44.520Z,52.34
2016-08-08T12:14:39.991Z,51.98
2016-08-08T12:15:33.132Z,52.00
2016-08-08T12:16:33.634Z,51.36
2016-08-08T12:17:32.953Z,50.12
2016-08-08T12:18:23.322Z,49.93
2016-08-08T12:19:24.183Z,49.50
2016-08-08T12:20:39.041Z,49.36
2016-08-08T12:22:29.874Z,50.34
2016-08-08T12:23:36.250Z,49.60
2016-08-08T12:25:27.162Z,49.26
2016-08-08T12:26:35.283Z,48.95
2016-08-08T12:27:27.502Z,50.28
2016-08-08T12:28:28.112Z,49.22
2016-08-08T12:29:27.720Z,48.46
2016-08-08T12:30:28.157Z,49.23
2016-08-08T12:32:36.238Z,50.24
2016-08-08T12:33:25.502Z,48.83
2016-08-08T12:34:27.722Z,48.66
2016-08-08T12:35:27.952Z,48.96
2016-08-08T12:36:23.104Z,48.82
2016-08-08T12:37:26.226Z,48.11
2016-08-08T12:38:23.231Z,49.20
2016-08-08T12:39:37.408Z,48.51
2016-08-08T12:40:44.109Z,48.51
2016-08-08T12:41:27.652Z,49.30
2016-08-08T12:42:32.355Z,49.61
2016-08-08T12:43:36.778Z,48.54
2016-08-08T12:45:23.657Z,48.99
2016-08-08T12:46:24.195Z,48.86
2016-08-08T12:47:33.112Z,49.77
2016-08-08T12:48:34.596Z,48.15
2016-08-08T12:50:29.045Z,50.30
2016-08-08T12:51:25.190Z,50.94
2016-08-08T12:53:39.105Z,48.61
2016-08-08T12:54:38.534Z,46.31
2016-08-08T12:55:27.731Z,46.77
2016-08-08T12:56:28.882Z,48.15
2016-08-08T12:59:39.644Z,43.75
2016-08-08T13:00:35.950Z,43.87
2016-08-08T13:01:26.732Z,44.01
2016-08-08T13:02:27.264Z,44.48
2016-08-08T13:03:28.154Z,40.83
2016-08-08T13:04:49.570Z,41.83
2016-08-08T13:06:41.403Z,44.81
2016-08-08T13:08:10.691Z,46.10
2016-08-08T13:08:38.257Z,42.79
2016-08-08T13:09:21.235Z,43.41
2016-08-08T13:10:29.862Z,40.82
2016-08-08T13:11:25.738Z,41.10
2016-08-08T13:12:38.392Z,43.29
2016-08-08T13:13:40.204Z,42.74
2016-08-08T13:15:33.899Z,42.41
2016-08-08T13:16:25.290Z,39.88
2016-08-08T13:17:29.539Z,40.90
2016-08-08T13:18:18.924Z,40.09
2016-08-08T13:19:44.258Z,39.75
2016-08-08T13:20:24.506Z,38.45
2016-08-08T13:21:26.008Z,38.08
2016-08-08T13:22:32.093Z,38.34
2016-08-08T13:23:22.721Z,40.04
2016-08-08T13:24:44.875Z,40.66
2016-08-08T13:25:27.770Z,38.98
2016-08-08T13:27:22.448Z,39.49
2016-08-08T13:28:32.467Z,39.79
2016-08-08T13:29:29.021Z,40.48
2016-08-08T13:30:37.858Z,40.65
2016-08-08T13:31:30.231Z,38.06
2016-08-08T13:32:37.820Z,36.96
2016-08-08T13:34:21.469Z,36.51
2016-08-08T13:35:27.107Z,36.34
2016-08-08T13:36:22.530Z,34.42
2016-08-08T13:37:25.255Z,35.53
2016-08-08T13:38:23.240Z,37.64
2016-08-08T13:39:22.671Z,35.19
2016-08-08T13:40:26.993Z,38.08
2016-08-08T13:41:26.751Z,36.67
2016-08-08T13:42:32.805Z,36.07
2016-08-08T13:43:33.811Z,38.01
2016-08-08T13:44:38.723Z,36.69
2016-08-08T13:46:21.867Z,34.35
2016-08-08T13:47:34.144Z,34.71
2016-08-08T13:49:30.991Z,35.69
2016-08-08T13:50:29.522Z,35.22
2016-08-08T13:51:28.818Z,35.28
2016-08-08T13:52:32.382Z,35.10
2016-08-08T13:53:29.642Z,35.43
2016-08-08T13:54:38.740Z,35.28
2016-08-08T13:56:36.720Z,34.12
2016-08-08T13:57:35.811Z,34.18
2016-08-08T13:58:28.052Z,34.21
2016-08-08T13:59:29.519Z,34.55
2016-08-08T14:01:30.168Z,36.45
2016-08-08T14:03:25.595Z,34.65
2016-08-08T14:04:44.258Z,33.26
2016-08-08T14:05:42.514Z,32.62
2016-08-08T14:07:23.626Z,33.63
2016-08-08T14:08:28.894Z,33.81
2016-08-08T14:09:35.407Z,32.82
2016-08-08T14:10:22.134Z,33.62
2016-08-08T14:11:23.483Z,34.30
2016-08-08T14:12:22.614Z,35.67
2016-08-08T14:13:24.100Z,34.16
2016-08-08T14:15:32.183Z,35.24
2016-08-08T14:16:30.727Z,33.89
2016-08-08T14:17:29.344Z,33.60
2016-08-08T14:18:29.101Z,34.33
2016-08-08T14:19:27.758Z,34.88
2016-08-08T14:21:24.770Z,32.64
2016-08-08T14:23:23.394Z,34.49
2016-08-08T14:24:34.463Z,33.69
2016-08-08T14:25:27.576Z,35.01
2016-08-08T14:26:21.626Z,35.80
2016-08-08T14:27:28.497Z,35.30
2016-08-08T14:28:22.548Z,35.50
2016-08-08T14:30:28.122Z,34.05
2016-08-08T14:31:22.133Z,34.92
2016-08-08T14:32:40.749Z,33.28
2016-08-08T14:33:36.632Z,32.70
2016-08-08T14:34:34.738Z,34.01
2016-08-08T14:35:22.099Z,32.84
2016-08-08T14:36:30.746Z,32.82
2016-08-08T14:38:40.730Z,33.11
2016-08-08T14:39:28.391Z,32.04
2016-08-08T14:40:35.488Z,30.47
2016-08-08T14:41:31.596Z,30.63
2016-08-08T14:43:33.810Z,33.29
2016-08-08T14:45:28.104Z,34.03
2016-08-08T14:47:29.741Z,33.29
2016-08-08T14:49:30.126Z,32.60
2016-08-08T14:50:22.284Z,33.70
2016-08-08T14:51:23.548Z,33.00
2016-08-08T14:52:34.400Z,33.80
2016-08-08T14:53:33.668Z,35.22
2016-08-08T14:54:37.279Z,31.90
2016-08-08T14:55:23.420Z,32.56
2016-08-08T14:56:33.597Z,33.80
2016-08-08T14:58:34.120Z,32.04
2016-08-08T15:00:28.515Z,32.33
2016-08-08T15:02:36.484Z,31.93
2016-08-08T15:03:27.471Z,32.47
2016-08-08T15:04:22.538Z,32.00
2016-08-08T15:05:32.198Z,31.29
2016-08-08T15:06:34.609Z,30.86
2016-08-08T15:07:25.661Z,29.35
2016-08-08T15:08:23.324Z,29.84
2016-08-08T15:09:43.907Z,30.68
2016-08-08T15:10:28.710Z,30.73
2016-08-08T15:11:33.903Z,30.79
2016-08-08T15:12:36.155Z,30.58
2016-08-08T15:13:28.659Z,30.78
2016-08-08T15:14:28.138Z,30.58
2016-08-08T15:15:25.005Z,30.76
2016-08-08T15:16:41.674Z,31.11
2016-08-08T15:17:37.653Z,30.63
2016-08-08T15:18:22.540Z,31.07
2016-08-08T15:19:34.097Z,30.37
2016-08-08T15:20:32.902Z,29.48
2016-08-08T15:21:46.117Z,29.82
2016-08-08T15:22:24.590Z,29.75
2016-08-08T15:23:26.339Z,30.64
2016-08-08T15:25:45.271Z,29.14
2016-08-08T15:26:39.044Z,29.96
2016-08-08T15:27:28.712Z,30.10
2016-08-08T15:28:22.128Z,29.97
2016-08-08T15:29:32.941Z,29.52
2016-08-08T15:30:12.533Z,29.67
2016-08-08T15:31:38.467Z,30.18
2016-08-08T15:32:28.423Z,29.49
2016-08-08T15:33:38.955Z,29.68
2016-08-08T15:34:24.088Z,29.27
2016-08-08T15:35:27.145Z,29.27
2016-08-08T15:36:34.122Z,29.66
2016-08-08T15:37:16.017Z,29.96
2016-08-08T15:38:27.939Z,29.24
2016-08-08T15:39:26.634Z,29.82
2016-08-08T15:40:43.689Z,29.33
2016-08-08T15:41:33.279Z,29.27
2016-08-08T15:42:26.126Z,28.94
2016-08-08T15:43:24.845Z,29.25
2016-08-08T15:44:37.855Z,28.88
2016-08-08T15:45:21.466Z,29.14
2016-08-08T15:46:20.200Z,29.78
2016-08-08T15:47:20.732Z,30.99
2016-08-08T15:48:26.707Z,29.60
2016-08-08T15:49:09.744Z,28.37
2016-08-08T15:50:31.686Z,28.58
2016-08-08T15:51:27.195Z,27.83
2016-08-08T15:52:08.901Z,28.23
2016-08-08T15:53:11.043Z,29.97
2016-08-08T15:54:08.215Z,30.25
2016-08-08T15:55:21.062Z,29.40
2016-08-08T15:56:13.166Z,29.86
2016-08-08T15:57:27.427Z,29.76
2016-08-08T15:58:32.914Z,30.81
2016-08-08T15:59:32.167Z,31.22
2016-08-08T16:00:17.599Z,30.68
2016-08-08T16:01:26.945Z,30.97
2016-08-08T16:02:16.162Z,31.10
2016-08-08T16:03:22.218Z,30.41
2016-08-08T16:04:21.648Z,30.80
2016-08-08T16:05:16.130Z,30.84
2016-08-08T16:06:28.081Z,30.62
2016-08-08T16:07:21.951Z,30.94
2016-08-08T16:08:26.918Z,31.78
2016-08-08T16:09:21.425Z,30.94
2016-08-08T16:10:27.051Z,31.72
2016-08-08T16:11:33.185Z,32.49
2016-08-08T16:12:26.483Z,31.91
2016-08-08T16:13:28.276Z,32.03
2016-08-08T16:14:21.743Z,32.34
2016-08-08T16:15:22.221Z,32.45
2016-08-08T16:16:27.690Z,32.21
2016-08-08T16:17:21.744Z,33.24
2016-08-08T16:18:23.627Z,31.70
2016-08-08T16:19:25.655Z,32.18
2016-08-08T16:20:20.716Z,31.32
2016-08-08T16:21:26.473Z,32.26
2016-08-08T16:22:21.504Z,34.73
2016-08-08T16:23:27.176Z,32.21
2016-08-08T16:24:21.911Z,32.52
2016-08-08T16:25:21.283Z,32.26
2016-08-08T16:26:27.194Z,32.15
2016-08-08T16:27:37.928Z,31.94
2016-08-08T16:28:21.106Z,32.75
2016-08-08T16:29:22.343Z,33.19
2016-08-08T16:30:25.947Z,33.57
2016-08-08T16:31:28.053Z,33.52
2016-08-08T16:32:27.257Z,32.67
2016-08-08T16:33:31.823Z,33.12
2016-08-08T16:34:21.177Z,33.24
2016-08-08T16:35:26.575Z,33.36
2016-08-08T16:36:21.365Z,33.98
2016-08-08T16:37:33.816Z,33.72
2016-08-08T16:38:23.200Z,33.97
2016-08-08T16:39:32.976Z,33.60
2016-08-08T16:40:27.443Z,33.02
2016-08-08T16:41:26.977Z,33.94
2016-08-08T16:42:26.802Z,35.10
2016-08-08T16:43:26.920Z,35.14
2016-08-08T16:44:32.221Z,35.76
2016-08-08T16:45:27.732Z,36.00
2016-08-08T16:46:14.303Z,36.73
2016-08-08T16:47:26.228Z,37.07
2016-08-08T16:48:27.051Z,38.16
2016-08-08T16:49:33.340Z,38.31
2016-08-08T16:50:21.991Z,40.94
2016-08-08T16:51:32.338Z,39.38
2016-08-08T16:52:22.678Z,39.04
2016-08-08T16:53:37.654Z,39.40
2016-08-08T16:54:43.175Z,39.97
2016-08-08T16:55:22.654Z,41.02
2016-08-08T16:56:23.448Z,43.94
2016-08-08T16:57:38.590Z,44.04
2016-08-08T16:58:23.359Z,43.06
2016-08-08T16:59:27.080Z,45.21
2016-08-08T17:00:35.279Z,43.18
2016-08-08T17:01:27.543Z,42.50
2016-08-08T17:02:41.659Z,46.14
2016-08-08T17:03:23.819Z,43.14
2016-08-08T17:04:38.533Z,43.45
2016-08-08T17:05:38.620Z,43.30
2016-08-08T17:06:48.864Z,43.60
2016-08-08T17:07:21.851Z,43.98
2016-08-08T17:08:44.715Z,43.77
2016-08-08T17:09:29.534Z,43.15
2016-08-08T17:10:27.508Z,43.88
2016-08-08T17:11:27.791Z,43.82
2016-08-08T17:12:26.898Z,43.81
2016-08-08T17:13:38.635Z,45.16
2016-08-08T17:14:34.819Z,44.40
2016-08-08T17:15:32.717Z,43.78
2016-08-08T17:16:33.204Z,44.24
2016-08-08T17:17:38.534Z,44.30
2016-08-08T17:18:27.799Z,44.61
2016-08-08T17:19:32.490Z,44.77
2016-08-08T17:20:27.396Z,45.19
2016-08-08T17:21:45.376Z,48.16
2016-08-08T17:22:22.016Z,48.52