createdAt,value
2022-11-01T00:03:14.447Z,100073.31
2022-11-01T00:08:17.520Z,100075.75
2022-11-01T00:13:21.708Z,100077.59
2022-11-01T00:18:24.689Z,100070.22
2022-11-01T00:23:27.475Z,100073.88
2022-11-01T00:28:32.532Z,100073.94
2022-11-01T00:33:35.391Z,100065.97
2022-11-01T00:38:38.220Z,100060.09
2022-11-01T00:43:42.412Z,100054.91
2022-11-01T00:48:45.427Z,100047.72
2022-11-01T00:53:48.307Z,100044.19
2022-11-01T00:58:52.532Z,100038.91
2022-11-01T01:03:55.362Z,100033.69
2022-11-01T01:08:59.879Z,100016.41
2022-11-01T01:14:04.096Z,100014.41
2022-11-01T01:19:09.726Z,100008.91
2022-11-01T01:24:12.520Z,100009.03
2022-11-01T01:29:17.011Z,99997.81
2022-11-01T01:34:20.299Z,99994.50
2022-11-01T01:39:23.271Z,99987.13
2022-11-01T01:44:50.496Z,99995.25
2022-11-01T01:50:00.417Z,99999.72
2022-11-01T01:55:07.748Z,100000.72
2022-11-01T02:00:12.058Z,99988.25
2022-11-01T02:05:23.199Z,99977.56
2022-11-01T02:10:26.008Z,99974.00
2022-11-01T02:15:34.807Z,99976.69
2022-11-01T02:21:08.475Z,99956.31
2022-11-01T02:26:32.735Z,99939.13
2022-11-01T02:31:50.472Z,99943.19
2022-11-01T02:37:01.364Z,99939.03
2022-11-01T02:42:11.616Z,99941.81
2022-11-01T02:47:15.916Z,99932.75
2022-11-01T02:52:22.444Z,99925.19
2022-11-01T02:57:31.796Z,99938.38
2022-11-01T03:02:41.393Z,99934.31
2022-11-01T03:07:48.427Z,99937.97
2022-11-01T03:13:00.379Z,99932.91
2022-11-01T03:18:11.710Z,99941.69
2022-11-01T03:23:17.892Z,99942.84
2022-11-01T03:28:24.090Z,99930.91
2022-11-01T03:33:30.046Z,99933.38
2022-11-01T03:38:37.491Z,99934.03
2022-11-01T03:43:42.403Z,99945.13
2022-11-01T03:48:46.676Z,99944.00
2022-11-01T03:53:49.480Z,99953.09
2022-11-01T03:58:52.291Z,99952.63
2022-11-01T04:03:56.422Z,99948.25
2022-11-01T04:08:59.215Z,99962.97
2022-11-01T04:14:15.948Z,99954.16
2022-11-01T04:19:37.594Z,99959.00
2022-11-01T04:24:40.437Z,99962.56
2022-11-01T04:29:43.243Z,99967.00
2022-11-01T04:34:47.448Z,99970.88
2022-11-01T04:39:50.291Z,99960.19
2022-11-01T04:44:53.095Z,99959.47
2022-11-01T04:49:57.268Z,99961.34
2022-11-01T04:55:00.245Z,99969.91
2022-11-01T05:00:03.109Z,99972.41
2022-11-01T05:05:09.675Z,99967.16
2022-11-01T05:10:13.000Z,99973.41
2022-11-01T05:15:15.811Z,99967.91
2022-11-01T05:20:20.180Z,99981.78
2022-11-01T05:25:23.014Z,99978.28
2022-11-01T05:30:25.783Z,99984.50
2022-11-01T05:35:30.836Z,99989.56
2022-11-01T05:40:34.259Z,99998.91
2022-11-01T05:45:37.259Z,99996.53
2022-11-01T05:50:41.408Z,99996.16
2022-11-01T05:55:44.715Z,100003.09
2022-11-01T06:00:47.479Z,100010.78
2022-11-01T06:05:51.648Z,100001.97
2022-11-01T06:10:54.907Z,100003.47
2022-11-01T06:15:59.653Z,100017.13
2022-11-01T06:21:03.848Z,100025.47
2022-11-01T06:26:07.272Z,100025.78
2022-11-01T06:31:10.183Z,100029.78
2022-11-01T06:36:14.527Z,100044.63
2022-11-01T06:41:17.640Z,100061.91
2022-11-01T06:46:20.386Z,100056.88
2022-11-01T06:51:24.531Z,100062.88
2022-11-01T06:56:27.380Z,100076.47
2022-11-01T07:01:30.333Z,100073.91
2022-11-01T07:06:34.558Z,100087.56
2022-11-01T07:11:38.426Z,100102.66
2022-11-01T07:16:41.328Z,100094.88
2022-11-01T07:21:45.489Z,100112.94
2022-11-01T07:26:48.283Z,100116.38
2022-11-01T07:31:51.048Z,100132.00
2022-11-01T07:36:55.257Z,100137.09
2022-11-01T07:41:59.399Z,100155.44
2022-11-01T07:47:02.158Z,100146.94
2022-11-01T07:52:06.331Z,100142.69
2022-11-01T07:57:09.404Z,100134.88
2022-11-01T08:02:12.345Z,100151.16
2022-11-01T08:07:17.878Z,100143.28
2022-11-01T08:12:20.628Z,100149.78
2022-11-01T08:17:23.774Z,100162.69
2022-11-01T08:22:27.971Z,100164.28
2022-11-01T08:27:32.864Z,100184.81
2022-11-01T08:32:37.279Z,100199.59
2022-11-01T08:37:49.151Z,100202.22
2022-11-01T08:42:52.638Z,100218.00
2022-11-01T08:48:00.158Z,100229.19
2022-11-01T08:53:07.337Z,100244.09
2022-11-01T08:58:10.574Z,100252.50
2022-11-01T09:03:13.458Z,100267.81
2022-11-01T09:08:17.584Z,100278.69
2022-11-01T09:13:20.438Z,100292.81
2022-11-01T09:18:23.251Z,100298.31
2022-11-01T09:23:27.655Z,100302.50
2022-11-01T09:28:33.806Z,100295.47
2022-11-01T09:33:38.042Z,100297.09
2022-11-01T09:38:42.335Z,100306.19
2022-11-01T09:43:47.161Z,100305.28
2022-11-01T09:48:50.689Z,100333.94
2022-11-01T09:53:57.508Z,100317.72
2022-11-01T09:59:09.420Z,100303.13
2022-11-01T10:04:41.538Z,100328.63
2022-11-01T10:09:50.444Z,100335.28
2022-11-01T10:15:10.876Z,100346.78
2022-11-01T10:20:15.623Z,100345.84
2022-11-01T10:25:23.456Z,100339.84
2022-11-01T10:30:29.845Z,100374.31
2022-11-01T10:35:36.345Z,100362.81
2022-11-01T10:40:46.949Z,100386.59
2022-11-01T10:45:55.288Z,100406.34
2022-11-01T10:51:01.125Z,100377.94
2022-11-01T10:56:10.067Z,100396.00
2022-11-01T11:01:19.874Z,100389.16
2022-11-01T11:06:22.820Z,100401.97
2022-11-01T11:11:36.577Z,100416.22
2022-11-01T11:16:44.538Z,100422.13
2022-11-01T11:21:49.700Z,100392.00
2022-11-01T11:26:56.671Z,100410.88
2022-11-01T11:32:01.245Z,100414.69
2022-11-01T11:37:06.433Z,100414.41
2022-11-01T11:42:18.864Z,100398.41
2022-11-01T11:47:22.546Z,100405.53
2022-11-01T11:52:37.733Z,100408.00
2022-11-01T11:57:52.485Z,100409.78
2022-11-01T12:02:55.498Z,100409.84
2022-11-01T12:07:59.094Z,100410.84
2022-11-01T12:13:05.899Z,100407.94
2022-11-01T12:18:15.862Z,100416.16
2022-11-01T12:23:33.364Z,100402.38
2022-11-01T12:28:41.360Z,100425.16
2022-11-01T12:33:49.385Z,100420.53
2022-11-01T12:38:58.214Z,100418.66
2022-11-01T12:58:01.441Z,100419.53
2022-11-01T13:03:26.811Z,100439.53
2022-11-01T13:08:37.184Z,100434.47
2022-11-01T13:13:45.559Z,100436.69
2022-11-01T13:18:56.480Z,100429.19
2022-11-01T13:24:08.438Z,100431.25
2022-11-01T13:34:41.155Z,100450.50
2022-11-01T13:39:59.402Z,100443.19
2022-11-01T13:45:34.228Z,100433.94
2022-11-01T13:50:51.232Z,100447.00
2022-11-01T13:55:58.777Z,100454.00
2022-11-01T14:01:28.857Z,100448.00
2022-11-01T14:06:37.317Z,100445.47
2022-11-01T14:11:48.261Z,100444.94
2022-11-01T14:16:52.323Z,100444.78
2022-11-01T14:21:55.030Z,100450.59
2022-11-01T14:27:04.410Z,100454.38
2022-11-01T14:32:11.727Z,100443.47
2022-11-01T14:37:20.120Z,100430.78
2022-11-01T14:42:27.468Z,100435.81
2022-11-01T14:47:38.693Z,100445.53
2022-11-01T14:52:46.163Z,100459.69
2022-11-01T14:57:49.466Z,100438.25
2022-11-01T15:02:53.785Z,100435.72
2022-11-01T15:07:59.105Z,100448.16
2022-11-01T15:13:03.138Z,100447.53
2022-11-01T15:18:15.455Z,100441.06
2022-11-01T15:23:21.176Z,100451.84
2022-11-01T15:28:29.338Z,100454.69
2022-11-01T15:33:34.775Z,100463.19
2022-11-01T15:38:50.430Z,100456.31
2022-11-01T15:43:54.186Z,100460.38
2022-11-01T15:49:01.793Z,100456.03
2022-11-01T15:54:08.037Z,100468.06
2022-11-01T15:59:21.959Z,100464.78
2022-11-01T16:04:27.948Z,100463.31
2022-11-01T16:09:37.405Z,100473.31
2022-11-01T16:14:40.663Z,100470.34
2022-11-01T16:19:48.341Z,100484.13
2022-11-01T16:24:51.191Z,100484.75
2022-11-01T16:29:54.028Z,100476.66
2022-11-01T16:35:00.132Z,100485.75
2022-11-01T16:40:24.765Z,100491.47
2022-11-01T16:45:27.573Z,100486.19
2022-11-01T16:50:32.068Z,100488.47
2022-11-01T16:55:37.248Z,100500.09
2022-11-01T17:00:40.262Z,100491.03
2022-11-01T17:05:52.516Z,100498.25
2022-11-01T17:10:58.135Z,100505.78
2022-11-01T17:16:00.940Z,100510.50
2022-11-01T17:26:36.011Z,100510.78
2022-11-01T17:31:38.688Z,100515.03
2022-11-01T17:36:45.060Z,100509.06
2022-11-01T17:41:49.133Z,100508.69
2022-11-01T17:46:51.856Z,100508.63
2022-11-01T17:51:55.263Z,100509.88
2022-11-01T17:56:59.570Z,100505.25
2022-11-01T18:02:02.409Z,100519.56
2022-11-01T18:07:05.336Z,100519.41
2022-11-01T18:12:15.713Z,100531.84
2022-11-01T18:17:33.007Z,100532.00
2022-11-01T18:22:43.770Z,100552.63
2022-11-01T18:27:48.195Z,100533.66
2022-11-01T18:32:57.614Z,100538.22
2022-11-01T18:38:26.424Z,100540.47
2022-11-01T18:43:33.395Z,100548.59
2022-11-01T18:48:36.119Z,100537.50
2022-11-01T18:53:39.263Z,100546.56
2022-11-01T18:58:43.390Z,100551.81
2022-11-01T19:03:46.722Z,100560.56
2022-11-01T19:08:53.624Z,100560.84
2022-11-01T19:13:59.299Z,100570.31
2022-11-01T19:19:02.075Z,100572.28
2022-11-01T19:24:27.478Z,100579.34
2022-11-01T19:29:34.888Z,100587.16
2022-11-01T19:34:42.079Z,100574.31
2022-11-01T19:39:44.832Z,100583.56
2022-11-01T19:44:49.004Z,100582.19
2022-11-01T19:49:51.776Z,100574.28
2022-11-01T19:54:54.569Z,100584.75
2022-11-01T20:00:18.906Z,100585.75
2022-11-01T20:05:27.367Z,100598.25
2022-11-01T20:10:30.759Z,100595.94
2022-11-01T20:15:34.891Z,100601.69
2022-11-01T20:20:37.754Z,100611.75
2022-11-01T20:25:41.203Z,100598.69
2022-11-01T20:30:45.284Z,100600.28
2022-11-01T20:35:48.906Z,100595.28
2022-11-01T20:40:51.742Z,100594.44
2022-11-01T20:45:55.826Z,100588.03
2022-11-01T20:50:59.947Z,100592.25
2022-11-01T20:56:02.700Z,100599.84
2022-11-01T21:01:11.151Z,100592.63
2022-11-01T21:06:15.134Z,100591.00
2022-11-01T21:11:43.978Z,100593.34
2022-11-01T21:16:49.092Z,100593.34
2022-11-01T21:21:53.710Z,100589.44
2022-11-01T21:27:08.448Z,100582.59
2022-11-01T21:32:24.738Z,100593.22
2022-11-01T21:37:30.674Z,100583.72
2022-11-01T21:42:35.459Z,100579.44
2022-11-01T21:47:45.467Z,100577.69
2022-11-01T21:52:48.511Z,100580.66
2022-11-01T21:57:51.057Z,100564.50
2022-11-01T22:02:55.164Z,100575.34
2022-11-01T22:07:57.962Z,100575.50
2022-11-01T22:13:06.461Z,100580.97
2022-11-01T22:18:11.007Z,100567.78
2022-11-01T22:23:13.764Z,100569.75
2022-11-01T22:28:16.353Z,100560.97
2022-11-01T22:33:21.322Z,100565.88
2022-11-01T22:38:24.515Z,100555.56
2022-11-01T22:43:27.242Z,100556.59
2022-11-01T22:48:31.680Z,100554.59
2022-11-01T22:53:34.471Z,100552.28
2022-11-01T22:58:38.318Z,100540.81
2022-11-01T23:03:42.538Z,100548.00
2022-11-01T23:08:45.354Z,100544.59
2022-11-01T23:14:05.560Z,100559.47
2022-11-01T23:19:13.161Z,100528.81
2022-11-01T23:24:15.967Z,100521.63
2022-11-01T23:29:19.286Z,100526.34
2022-11-01T23:34:23.356Z,100511.06
2022-11-01T23:39:32.965Z,100518.03
2022-11-01T23:44:38.187Z,100505.06
2022-11-01T23:49:43.707Z,100515.69
2022-11-01T23:54:46.628Z,100503.94
2022-11-01T23:59:51.891Z,100496.81
