createdAt,value
2023-05-24T04:22:28.951Z,72.86
2023-05-24T04:23:35.703Z,71.03
2023-05-24T04:24:48.299Z,71.79
2023-05-24T04:25:51.943Z,75.38
2023-05-24T04:26:57.001Z,69.05
2023-05-24T04:31:21.280Z,55.64
2023-05-24T04:32:23.696Z,52.86
2023-05-24T04:33:27.814Z,49.71
2023-05-24T04:34:34.451Z,49.27
2023-05-24T04:35:38.366Z,46.82
2023-05-24T04:36:41.412Z,46.64
2023-05-24T04:37:46.724Z,45.60
2023-05-24T04:38:49.196Z,44.70
2023-05-24T04:39:51.844Z,43.20
2023-05-24T04:40:53.917Z,43.45
2023-05-24T04:41:58.594Z,43.15
2023-05-24T04:43:01.310Z,43.46
2023-05-24T04:44:03.457Z,43.99
2023-05-24T04:45:05.853Z,46.24
2023-05-24T04:46:09.549Z,44.74
2023-05-24T04:47:12.962Z,44.29
2023-05-24T04:48:42.514Z,48.51
2023-05-24T04:49:47.172Z,48.96
2023-05-24T04:50:51.680Z,47.85
2023-05-24T04:51:55.287Z,44.92
2023-05-24T04:53:02.298Z,45.15
2023-05-24T04:55:27.554Z,48.96
2023-05-24T04:56:30.730Z,47.58
2023-05-24T04:57:37.863Z,45.89
2023-05-24T04:58:39.947Z,44.07
2023-05-24T04:59:42.027Z,42.80
2023-05-24T05:00:44.898Z,40.40
2023-05-24T05:01:47.739Z,41.26
2023-05-24T05:02:51.794Z,41.92
2023-05-24T05:03:54.037Z,42.00
2023-05-24T05:04:56.359Z,43.17
2023-05-24T05:05:58.506Z,43.09
2023-05-24T05:07:00.430Z,46.75
2023-05-24T05:08:04.024Z,48.02
2023-05-24T05:09:10.489Z,51.52
2023-05-24T05:10:12.622Z,56.14
2023-05-24T05:11:14.973Z,59.12
2023-05-24T05:12:17.174Z,63.75
2023-05-24T05:13:19.228Z,68.33
2023-05-24T05:14:21.589Z,69.20
2023-05-24T05:15:24.313Z,73.97
2023-05-24T05:16:26.323Z,76.58
2023-05-24T05:17:28.709Z,80.02
2023-05-24T05:18:30.750Z,80.70
2023-05-24T05:19:32.700Z,82.24
2023-05-24T05:20:34.911Z,85.10
2023-05-24T05:21:37.129Z,86.83
2023-05-24T05:22:45.614Z,89.12
2023-05-24T05:23:47.423Z,92.65
2023-05-24T05:24:49.794Z,92.54
2023-05-24T05:25:52.107Z,94.56
2023-05-24T05:26:54.158Z,96.94
2023-05-24T05:27:57.185Z,98.87
2023-05-24T05:28:59.502Z,96.89
2023-05-24T05:30:01.435Z,98.77
2023-05-24T05:31:06.560Z,97.42
2023-05-24T05:32:08.529Z,97.85
2023-05-24T05:33:10.911Z,99.78
2023-05-24T05:34:14.526Z,100.00
2023-05-24T05:35:16.628Z,100.00
2023-05-24T05:36:19.198Z,100.00
2023-05-24T05:37:21.324Z,100.00
2023-05-24T05:38:23.365Z,100.00
2023-05-24T05:39:25.230Z,100.00
2023-05-24T05:40:27.042Z,100.00
2023-05-24T05:41:29.017Z,100.00
2023-05-24T05:42:34.839Z,100.00
2023-05-24T05:43:37.388Z,100.00
2023-05-24T05:44:39.435Z,100.00
2023-05-24T05:45:42.685Z,100.00
2023-05-24T05:46:46.404Z,100.00
2023-05-24T05:47:48.821Z,100.00
2023-05-24T05:48:50.748Z,100.00
2023-05-24T05:49:52.827Z,100.00
2023-05-24T05:50:54.906Z,99.28
2023-05-24T05:51:56.858Z,95.79
2023-05-24T05:52:58.918Z,95.21
2023-05-24T05:54:00.939Z,94.86
2023-05-24T05:55:02.930Z,96.93
2023-05-24T05:56:06.372Z,94.37
2023-05-24T05:57:10.694Z,93.05
2023-05-24T05:58:12.816Z,92.54
2023-05-24T05:59:19.587Z,90.40
2023-05-24T06:00:22.646Z,92.00
2023-05-24T06:01:24.850Z,91.42
2023-05-24T06:02:27.127Z,88.43
2023-05-24T06:03:30.846Z,87.92
2023-05-24T06:04:33.195Z,86.57
2023-05-24T06:05:35.224Z,88.00
2023-05-24T06:06:37.509Z,86.49
2023-05-24T06:07:39.741Z,82.71
2023-05-24T06:08:41.996Z,81.59
2023-05-24T06:09:43.887Z,80.56
2023-05-24T06:10:46.004Z,83.33
2023-05-24T06:11:48.268Z,88.81
2023-05-24T06:12:50.540Z,89.60
2023-05-24T06:13:52.752Z,90.96
2023-05-24T06:14:57.586Z,90.02
2023-05-24T06:16:00.641Z,91.56
2023-05-24T06:17:02.967Z,92.85
2023-05-24T06:18:07.198Z,94.67
2023-05-24T06:19:09.333Z,93.70
2023-05-24T06:20:15.655Z,94.57
2023-05-24T06:21:17.956Z,93.20
2023-05-24T06:22:21.660Z,95.05
2023-05-24T06:23:23.743Z,94.76
2023-05-24T06:24:26.074Z,96.22
2023-05-24T06:25:30.900Z,98.98
2023-05-24T06:26:32.896Z,99.01
2023-05-24T06:27:35.072Z,100.00
2023-05-24T06:28:38.622Z,98.46
2023-05-24T06:29:40.763Z,100.00
2023-05-24T06:30:42.943Z,100.00
2023-05-24T06:31:47.374Z,98.01
2023-05-24T06:32:49.941Z,98.75
2023-05-24T06:34:02.525Z,99.06
2023-05-24T06:35:05.649Z,99.17
2023-05-24T06:36:07.749Z,98.83
2023-05-24T06:37:10.829Z,100.00
2023-05-24T06:38:14.132Z,92.56
2023-05-24T06:39:17.890Z,91.75
2023-05-24T06:40:20.007Z,91.47
2023-05-24T06:41:24.071Z,91.01
2023-05-24T06:42:26.104Z,91.61
2023-05-24T06:43:33.481Z,91.18
2023-05-24T06:44:35.685Z,90.02
2023-05-24T06:45:38.012Z,88.39
2023-05-24T06:46:40.166Z,87.98
2023-05-24T06:47:42.206Z,85.50
2023-05-24T06:48:44.689Z,85.51
2023-05-24T06:49:48.146Z,86.42
2023-05-24T06:50:50.555Z,86.99
2023-05-24T06:51:53.088Z,85.78
2023-05-24T06:52:55.813Z,85.19
2023-05-24T06:53:59.007Z,85.10
2023-05-24T06:55:01.175Z,89.02
2023-05-24T06:56:03.848Z,90.08
2023-05-24T06:57:06.387Z,90.52
2023-05-24T06:58:15.666Z,90.84
2023-05-24T06:59:18.078Z,90.69
2023-05-24T07:00:20.644Z,93.43
2023-05-24T07:01:23.547Z,92.88
2023-05-24T07:02:27.569Z,93.04
2023-05-24T07:03:32.225Z,95.42
2023-05-24T07:04:37.724Z,96.82
2023-05-24T07:05:41.448Z,97.16
2023-05-24T07:06:43.946Z,98.47
2023-05-24T07:08:30.192Z,98.89
2023-05-24T07:09:32.392Z,97.27
2023-05-24T07:10:36.163Z,96.01
2023-05-24T07:11:41.181Z,95.29
2023-05-24T07:12:43.448Z,93.12
2023-05-24T07:13:49.042Z,93.42
2023-05-24T07:14:51.802Z,93.99
2023-05-24T07:15:53.997Z,95.68
2023-05-24T07:16:57.670Z,93.79
2023-05-24T07:18:04.942Z,91.71
2023-05-24T07:19:07.772Z,94.12
2023-05-24T07:20:11.371Z,94.90
2023-05-24T07:21:13.549Z,94.35
2023-05-24T07:22:20.082Z,95.35
2023-05-24T07:23:23.431Z,93.36
2023-05-24T07:24:25.861Z,95.26
2023-05-24T07:25:29.104Z,93.65
2023-05-24T07:26:32.008Z,97.02
2023-05-24T07:27:34.932Z,97.44
2023-05-24T07:28:39.297Z,94.12
2023-05-24T07:29:43.727Z,94.36
2023-05-24T07:30:48.610Z,92.53
2023-05-24T07:31:52.716Z,90.74
2023-05-24T07:32:56.243Z,91.58
2023-05-24T07:33:59.703Z,92.49
2023-05-24T07:35:01.784Z,91.73
2023-05-24T07:36:07.514Z,90.85
2023-05-24T07:37:10.722Z,89.13
2023-05-24T07:38:15.093Z,90.71
2023-05-24T07:39:18.601Z,90.36
2023-05-24T07:40:21.648Z,90.69
2023-05-24T07:41:31.582Z,90.14
2023-05-24T07:42:35.237Z,94.36
2023-05-24T07:43:38.581Z,92.38
2023-05-24T07:44:41.551Z,92.72
2023-05-24T07:45:45.112Z,89.82
2023-05-24T07:46:47.476Z,92.76
2023-05-24T07:47:49.807Z,91.72
2023-05-24T07:48:52.643Z,90.69
2023-05-24T07:49:55.175Z,91.54
2023-05-24T07:51:01.883Z,92.75
2023-05-24T07:52:04.708Z,93.57
2023-05-24T07:53:07.715Z,94.15
2023-05-24T07:54:12.990Z,93.86
2023-05-24T07:55:15.496Z,94.14
2023-05-24T07:56:18.036Z,94.07
2023-05-24T07:57:20.863Z,93.92
2023-05-24T07:58:28.693Z,93.39
2023-05-24T07:59:31.104Z,93.03
2023-05-24T08:00:34.194Z,93.87
2023-05-24T08:01:37.181Z,93.41
2023-05-24T08:02:40.023Z,93.11
2023-05-24T08:03:44.054Z,93.17
2023-05-24T08:04:46.653Z,93.82
2023-05-24T08:05:48.833Z,91.91
2023-05-24T08:06:50.989Z,93.45
2023-05-24T08:07:53.678Z,93.86
2023-05-24T08:08:56.697Z,91.38
2023-05-24T08:09:58.623Z,91.92
2023-05-24T08:11:02.121Z,91.53
2023-05-24T08:12:05.950Z,88.12
2023-05-24T08:13:09.311Z,87.60
2023-05-24T08:14:11.922Z,84.94
2023-05-24T08:15:13.874Z,86.09
2023-05-24T08:16:16.332Z,85.45
2023-05-24T08:17:18.234Z,88.81
2023-05-24T08:18:20.352Z,88.18
2023-05-24T08:19:22.282Z,86.60
2023-05-24T08:20:24.251Z,85.78
2023-05-24T08:21:27.512Z,84.51
2023-05-24T08:22:29.394Z,85.48
2023-05-24T08:23:34.132Z,88.42
2023-05-24T08:24:36.064Z,87.63
2023-05-24T08:25:38.111Z,87.29
2023-05-24T08:26:40.507Z,85.98
2023-05-24T08:27:42.858Z,85.13
2023-05-24T08:28:45.837Z,86.32
2023-05-24T08:29:47.866Z,84.83
2023-05-24T08:30:50.222Z,84.08
2023-05-24T08:31:52.536Z,83.22
2023-05-24T08:32:58.324Z,83.63
2023-05-24T08:34:02.737Z,81.82
2023-05-24T08:35:19.513Z,82.46
2023-05-24T08:36:22.661Z,81.89
2023-05-24T08:37:24.880Z,79.67
2023-05-24T08:38:27.245Z,79.68
2023-05-24T08:39:29.344Z,78.68
2023-05-24T08:40:33.852Z,77.66
2023-05-24T08:41:37.759Z,79.31
2023-05-24T08:42:41.205Z,79.28
2023-05-24T08:43:46.576Z,80.10
2023-05-24T08:44:56.068Z,78.51
2023-05-24T08:45:59.738Z,79.79
2023-05-24T08:47:03.638Z,78.48
2023-05-24T08:48:08.493Z,77.36
2023-05-24T08:49:13.841Z,78.50
2023-05-24T08:50:16.392Z,77.69
2023-05-24T08:51:19.161Z,75.83
2023-05-24T08:52:22.424Z,75.69
2023-05-24T08:53:26.407Z,76.81
2023-05-24T08:54:29.271Z,74.65
2023-05-24T08:55:33.234Z,73.35
2023-05-24T08:56:37.478Z,74.45
2023-05-24T08:57:41.610Z,74.97
2023-05-24T08:58:47.344Z,75.35
2023-05-24T08:59:49.700Z,74.56
2023-05-24T09:00:51.947Z,74.61
2023-05-24T09:02:04.868Z,74.93
2023-05-24T09:03:08.382Z,75.53
2023-05-24T09:04:11.727Z,76.65
2023-05-24T09:05:17.136Z,77.17
2023-05-24T09:06:19.555Z,76.66
2023-05-24T09:07:25.840Z,78.02
2023-05-24T09:08:35.267Z,77.31
2023-05-24T09:09:45.783Z,78.08
2023-05-24T09:10:54.914Z,78.67
2023-05-24T09:12:02.363Z,80.64
2023-05-24T09:13:09.612Z,80.97
2023-05-24T09:14:12.298Z,79.73
2023-05-24T09:15:35.812Z,80.51
2023-05-24T09:16:38.189Z,83.79
2023-05-24T09:17:43.595Z,80.30
2023-05-24T09:18:45.984Z,79.91
2023-05-24T09:19:50.683Z,79.01
2023-05-24T09:20:53.342Z,80.46
2023-05-24T09:21:57.052Z,81.01
2023-05-24T09:22:59.711Z,81.96
2023-05-24T09:24:02.162Z,81.50
2023-05-24T09:25:08.461Z,80.62
2023-05-24T09:26:11.630Z,80.73
2023-05-24T09:27:22.375Z,79.53
2023-05-24T09:28:25.134Z,80.44
2023-05-24T09:29:27.314Z,80.57
2023-05-24T09:30:29.451Z,81.63
2023-05-24T09:31:36.109Z,78.81
2023-05-24T09:32:38.470Z,77.24
2023-05-24T09:33:40.938Z,77.06
2023-05-24T09:34:44.441Z,75.63
2023-05-24T09:35:49.318Z,75.41
2023-05-24T09:36:53.783Z,73.11
2023-05-24T09:38:01.831Z,72.72
2023-05-24T09:39:12.193Z,71.69
2023-05-24T09:40:20.682Z,71.96
2023-05-24T09:41:23.811Z,74.40
2023-05-24T09:42:31.205Z,72.36
2023-05-24T09:43:35.506Z,72.51
2023-05-24T09:44:38.142Z,73.58
2023-05-24T09:45:46.821Z,74.02
2023-05-24T09:46:49.652Z,76.42
2023-05-24T09:47:52.940Z,75.70
2023-05-24T09:49:00.399Z,75.96
2023-05-24T09:50:04.730Z,77.52
2023-05-24T09:51:14.297Z,79.71
2023-05-24T09:52:16.690Z,81.26
2023-05-24T09:53:23.957Z,85.55
2023-05-24T09:54:27.013Z,84.58
2023-05-24T09:55:29.796Z,81.86
2023-05-24T09:56:36.008Z,82.36
2023-05-24T09:57:38.215Z,83.71
2023-05-24T09:58:40.580Z,81.92
2023-05-24T09:59:45.633Z,81.21
2023-05-24T10:00:48.163Z,80.33
2023-05-24T10:01:54.168Z,80.89
2023-05-24T10:03:04.967Z,79.59
2023-05-24T10:04:09.948Z,80.13
2023-05-24T10:05:15.926Z,82.52
2023-05-24T10:06:18.849Z,80.71
2023-05-24T10:07:21.356Z,79.72
2023-05-24T10:08:25.834Z,78.68
2023-05-24T10:09:34.218Z,76.98
2023-05-24T10:10:36.808Z,79.46
2023-05-24T10:11:40.222Z,75.99
2023-05-24T10:12:47.141Z,75.97
2023-05-24T10:13:49.826Z,77.16
2023-05-24T10:14:57.616Z,76.06
2023-05-24T10:16:00.676Z,75.88
2023-05-24T10:17:05.654Z,74.58
2023-05-24T10:18:11.356Z,74.11
2023-05-24T10:19:17.089Z,76.48
2023-05-24T10:20:19.378Z,77.38
2023-05-24T10:21:23.786Z,80.62
2023-05-24T10:22:27.036Z,79.16
2023-05-24T10:23:38.723Z,77.29
2023-05-24T10:24:50.500Z,77.78
2023-05-24T10:26:00.191Z,77.53
2023-05-24T10:27:07.777Z,76.55
2023-05-24T10:28:13.001Z,76.17
2023-05-24T10:29:36.794Z,75.82
2023-05-24T10:30:53.097Z,75.35
2023-05-24T10:31:55.935Z,75.03
2023-05-24T10:33:00.020Z,74.30
2023-05-24T10:34:08.713Z,78.89
2023-05-24T10:35:12.684Z,80.52
2023-05-24T10:36:16.400Z,80.15
2023-05-24T10:37:18.474Z,78.50
2023-05-24T10:38:23.190Z,77.90
2023-05-24T10:39:26.960Z,78.08
2023-05-24T10:40:29.261Z,77.26
2023-05-24T10:41:40.100Z,76.41
2023-05-24T10:42:45.054Z,78.09
2023-05-24T10:44:00.699Z,77.78
2023-05-24T10:45:27.585Z,78.73
2023-05-24T10:46:29.736Z,79.55
2023-05-24T10:47:32.724Z,76.54
2023-05-24T10:48:41.135Z,77.23
2023-05-24T10:49:54.303Z,76.89
2023-05-24T10:50:57.476Z,76.63
2023-05-24T10:52:08.271Z,77.24
2023-05-24T10:53:22.488Z,76.14
2023-05-24T10:54:27.287Z,76.38
2023-05-24T10:55:29.526Z,77.00
2023-05-24T10:56:31.443Z,76.63
2023-05-24T10:57:34.205Z,75.92
2023-05-24T10:58:59.200Z,76.46
2023-05-24T11:00:48.293Z,78.00
2023-05-24T11:01:58.285Z,78.74
2023-05-24T11:03:12.987Z,81.96
2023-05-24T11:04:18.347Z,82.34
2023-05-24T11:05:21.143Z,82.14
2023-05-24T11:06:48.447Z,85.41
2023-05-24T11:07:58.791Z,86.35
2023-05-24T11:09:01.218Z,85.76
2023-05-24T11:10:09.766Z,86.00
2023-05-24T11:11:25.831Z,87.31
2023-05-24T11:12:33.025Z,87.72
2023-05-24T11:13:34.996Z,87.24
2023-05-24T11:14:40.129Z,88.96
2023-05-24T11:15:51.211Z,89.21
2023-05-24T11:16:53.345Z,88.95
2023-05-24T11:18:12.745Z,91.01
2023-05-24T11:19:18.593Z,89.04
2023-05-24T11:20:21.076Z,89.14
2023-05-24T11:21:23.723Z,89.51
2023-05-24T11:22:26.926Z,90.76
2023-05-24T11:23:29.225Z,87.73
2023-05-24T11:24:32.478Z,89.00
2023-05-24T11:25:37.337Z,89.10
2023-05-24T11:26:40.279Z,89.62
2023-05-24T11:27:44.790Z,88.65
2023-05-24T11:28:47.941Z,87.49
2023-05-24T11:29:49.995Z,90.27
2023-05-24T11:30:51.890Z,90.88
2023-05-24T11:31:57.911Z,93.64
2023-05-24T11:33:01.932Z,93.53
2023-05-24T11:34:04.181Z,95.95
2023-05-24T11:35:08.955Z,95.10
2023-05-24T11:36:11.474Z,94.05
2023-05-24T11:37:16.083Z,94.52
2023-05-24T11:38:23.462Z,95.03
2023-05-24T11:39:35.541Z,94.56
2023-05-24T11:40:39.143Z,94.84
2023-05-24T11:41:41.194Z,96.31
2023-05-24T11:42:44.471Z,96.46
2023-05-24T11:43:47.148Z,97.51
2023-05-24T11:44:50.227Z,97.41
2023-05-24T11:45:52.887Z,96.68
2023-05-24T11:46:59.567Z,98.58
2023-05-24T11:48:05.399Z,99.09
2023-05-24T11:49:15.030Z,99.82
2023-05-24T11:50:25.349Z,98.86
2023-05-24T11:51:33.812Z,98.83
2023-05-24T11:52:41.681Z,100.00
2023-05-24T11:53:46.324Z,99.67
2023-05-24T11:54:49.829Z,99.71
2023-05-24T11:55:54.475Z,100.00
2023-05-24T11:56:56.590Z,100.00
2023-05-24T11:58:01.983Z,100.00
2023-05-24T11:59:14.417Z,100.00
2023-05-24T12:00:24.563Z,100.00
2023-05-24T12:01:27.464Z,100.00
2023-05-24T12:02:32.434Z,100.00
2023-05-24T12:03:34.560Z,100.00
2023-05-24T12:04:36.877Z,99.81
2023-05-24T12:05:38.898Z,99.40
2023-05-24T12:06:44.839Z,99.43
2023-05-24T12:07:48.969Z,98.78
2023-05-24T12:08:51.247Z,98.54
2023-05-24T12:09:53.127Z,97.37
2023-05-24T12:10:55.126Z,97.08
2023-05-24T12:11:58.827Z,95.99
2023-05-24T12:13:03.426Z,97.60
2023-05-24T12:14:05.901Z,97.67
2023-05-24T12:15:08.711Z,95.64
2023-05-24T12:16:13.148Z,95.87
2023-05-24T12:17:18.039Z,96.06
2023-05-24T12:18:21.350Z,95.24
2023-05-24T12:19:32.994Z,93.07
2023-05-24T12:20:39.159Z,93.84
2023-05-24T12:21:42.660Z,93.77
2023-05-24T12:22:55.970Z,93.99
2023-05-24T12:24:10.033Z,94.20
2023-05-24T12:25:15.905Z,92.95
2023-05-24T12:26:22.356Z,92.06
2023-05-24T12:27:34.879Z,93.84
2023-05-24T12:28:39.333Z,93.72
2023-05-24T12:29:44.206Z,93.77
2023-05-24T12:30:50.094Z,93.55
2023-05-24T12:31:53.201Z,98.34
2023-05-24T12:32:57.333Z,100.00
2023-05-24T12:33:59.895Z,100.00
2023-05-24T12:35:04.383Z,95.02
2023-05-24T12:36:07.755Z,95.53
2023-05-24T12:37:12.668Z,92.72
2023-05-24T12:38:19.935Z,92.66
2023-05-24T12:39:31.337Z,93.17
2023-05-24T12:40:33.908Z,93.36
2023-05-24T12:41:36.691Z,94.29
2023-05-24T12:42:40.981Z,93.11
2023-05-24T12:43:44.828Z,93.17
2023-05-24T12:44:53.106Z,91.44
2023-05-24T12:45:56.155Z,91.62
2023-05-24T12:46:59.219Z,92.71
2023-05-24T12:48:04.658Z,93.04
2023-05-24T12:49:07.836Z,93.10
2023-05-24T12:50:10.468Z,93.36
2023-05-24T12:51:12.536Z,93.49
2023-05-24T12:52:14.842Z,92.62
2023-05-24T12:53:18.079Z,92.47
2023-05-24T12:54:23.479Z,92.92
2023-05-24T12:55:29.548Z,92.00
2023-05-24T12:56:32.302Z,91.79
2023-05-24T12:57:34.629Z,91.26
2023-05-24T12:58:36.822Z,92.33
2023-05-24T12:59:39.831Z,93.63
2023-05-24T13:00:45.052Z,94.76
2023-05-24T13:01:51.789Z,95.55
2023-05-24T13:02:59.828Z,94.36
2023-05-24T13:04:11.005Z,93.93
2023-05-24T13:05:13.958Z,95.35
2023-05-24T13:06:16.053Z,97.30
2023-05-24T13:07:18.427Z,96.84
2023-05-24T13:08:20.671Z,97.84
2023-05-24T13:09:23.742Z,97.66
2023-05-24T13:10:27.589Z,97.86
2023-05-24T13:11:31.223Z,96.11
2023-05-24T13:12:33.543Z,96.16
2023-05-24T13:13:35.763Z,96.68
2023-05-24T13:14:40.261Z,96.59
2023-05-24T13:15:46.198Z,96.92
2023-05-24T13:16:51.430Z,97.99
2023-05-24T13:17:53.854Z,96.49
2023-05-24T13:18:55.979Z,98.54
2023-05-24T13:19:59.771Z,97.79
2023-05-24T13:21:01.750Z,99.89
2023-05-24T13:22:04.407Z,100.00
2023-05-24T13:23:06.374Z,100.00
2023-05-24T13:24:09.656Z,100.00
2023-05-24T13:25:11.810Z,100.00
2023-05-24T13:26:14.490Z,100.00
2023-05-24T13:27:16.691Z,99.91
2023-05-24T13:28:18.699Z,99.80
2023-05-24T13:29:36.706Z,98.59
2023-05-24T13:30:42.115Z,99.83
2023-05-24T13:31:45.317Z,99.15
2023-05-24T13:32:47.654Z,98.95
2023-05-24T13:33:49.639Z,98.55
2023-05-24T13:34:52.611Z,98.93
2023-05-24T13:35:55.201Z,97.83
2023-05-24T13:37:00.319Z,96.67
2023-05-24T13:38:02.317Z,96.87
2023-05-24T13:39:14.282Z,94.96
2023-05-24T13:40:18.496Z,94.46
2023-05-24T13:41:21.070Z,94.19
2023-05-24T13:42:23.312Z,94.41
2023-05-24T13:43:25.687Z,94.16
2023-05-24T13:44:28.181Z,94.81
2023-05-24T13:45:30.483Z,94.44
2023-05-24T13:46:36.556Z,93.80
2023-05-24T13:47:41.571Z,94.83
2023-05-24T13:48:43.727Z,95.27
2023-05-24T13:49:46.017Z,95.33
2023-05-24T13:50:48.127Z,93.54
2023-05-24T13:51:54.871Z,91.39
2023-05-24T13:53:00.829Z,89.20
2023-05-24T13:54:05.005Z,86.97
2023-05-24T13:55:07.869Z,87.39
2023-05-24T13:56:10.217Z,87.23
2023-05-24T13:57:12.345Z,87.70
2023-05-24T13:58:14.413Z,88.21
2023-05-24T13:59:17.168Z,88.56
2023-05-24T14:00:22.378Z,87.54
2023-05-24T14:01:24.502Z,87.03
2023-05-24T14:02:29.087Z,87.31
2023-05-24T14:03:31.150Z,85.18
2023-05-24T14:04:33.522Z,85.55
2023-05-24T14:05:35.527Z,86.03
2023-05-24T14:06:37.853Z,87.03
2023-05-24T14:07:39.794Z,84.58
2023-05-24T14:08:42.662Z,84.93
2023-05-24T14:09:45.390Z,85.05
2023-05-24T14:10:50.007Z,85.07
2023-05-24T14:11:52.757Z,86.10
2023-05-24T14:13:12.741Z,85.70
2023-05-24T14:15:21.629Z,85.39
2023-05-24T14:16:24.777Z,86.20
2023-05-24T14:17:26.909Z,86.69
2023-05-24T14:18:28.811Z,89.78
2023-05-24T14:19:31.064Z,89.85
2023-05-24T14:20:34.002Z,85.44
2023-05-24T14:21:36.504Z,83.78
2023-05-24T14:22:38.528Z,83.76
2023-05-24T14:23:40.510Z,83.81
2023-05-24T14:24:46.662Z,85.90
2023-05-24T14:25:48.558Z,87.57
2023-05-24T14:26:50.419Z,86.25
2023-05-24T14:27:52.361Z,87.45
2023-05-24T14:28:56.399Z,87.72
2023-05-24T14:29:59.183Z,87.75
2023-05-24T14:31:02.233Z,87.71
2023-05-24T14:32:04.545Z,84.91
2023-05-24T14:33:08.089Z,83.46
2023-05-24T14:34:11.272Z,83.68
2023-05-24T14:35:13.490Z,82.10
2023-05-24T14:36:15.905Z,81.93
2023-05-24T14:37:18.501Z,83.07
2023-05-24T14:38:20.713Z,82.58
2023-05-24T14:39:22.906Z,82.72
2023-05-24T14:40:24.801Z,83.52
2023-05-24T14:41:26.831Z,82.77
2023-05-24T14:42:29.564Z,82.38
2023-05-24T14:43:31.670Z,83.45
2023-05-24T14:44:33.761Z,83.69
2023-05-24T14:45:35.653Z,84.24
2023-05-24T14:46:37.796Z,85.01
2023-05-24T14:47:39.769Z,85.39
2023-05-24T14:48:41.889Z,85.83
2023-05-24T14:49:44.026Z,86.33
2023-05-24T14:50:46.015Z,87.40
2023-05-24T14:51:50.865Z,88.55
2023-05-24T14:52:55.150Z,88.74
2023-05-24T14:53:57.560Z,88.73
2023-05-24T14:54:59.607Z,88.50
2023-05-24T14:56:03.859Z,89.36
2023-05-24T14:57:07.938Z,90.50
2023-05-24T14:58:11.753Z,90.50
2023-05-24T14:59:14.651Z,89.93
2023-05-24T15:00:22.176Z,90.76
2023-05-24T15:01:25.178Z,90.59
2023-05-24T15:02:27.911Z,91.32
2023-05-24T15:03:30.089Z,91.39
2023-05-24T15:04:33.384Z,92.04
2023-05-24T15:05:36.466Z,92.33
2023-05-24T15:06:38.821Z,92.03
2023-05-24T15:07:40.872Z,92.71
2023-05-24T15:08:43.093Z,92.24
2023-05-24T15:09:45.662Z,94.04
2023-05-24T15:10:48.029Z,92.91
2023-05-24T15:11:50.102Z,92.45
2023-05-24T15:12:52.293Z,92.02
2023-05-24T15:13:58.551Z,92.73
2023-05-24T15:15:05.042Z,93.58
2023-05-24T15:16:07.254Z,94.85
2023-05-24T15:17:10.296Z,95.93
2023-05-24T15:18:12.588Z,96.61
2023-05-24T15:19:18.388Z,95.13
2023-05-24T15:20:26.198Z,95.16
2023-05-24T15:21:28.224Z,96.43
2023-05-24T15:22:30.214Z,100.00
2023-05-24T15:23:34.800Z,97.98
2023-05-24T15:25:00.773Z,98.09
2023-05-24T15:26:08.219Z,97.73
2023-05-24T15:27:10.785Z,98.17
2023-05-24T15:28:14.643Z,98.11
2023-05-24T15:29:17.277Z,99.98
2023-05-24T15:30:19.937Z,97.53
2023-05-24T15:31:22.278Z,97.83
2023-05-24T15:32:26.899Z,100.00
2023-05-24T15:33:28.822Z,99.92
2023-05-24T15:34:31.103Z,100.00
2023-05-24T15:35:32.958Z,98.81
2023-05-24T15:36:35.042Z,97.13
2023-05-24T15:37:37.000Z,97.27
2023-05-24T15:38:39.091Z,97.45
2023-05-24T15:39:40.971Z,97.94
2023-05-24T15:40:43.446Z,97.65
2023-05-24T15:41:45.539Z,97.92
2023-05-24T15:42:47.621Z,97.70
2023-05-24T15:43:52.287Z,98.76
2023-05-24T15:44:54.609Z,98.98
2023-05-24T15:45:56.506Z,99.70
2023-05-24T15:46:58.479Z,99.83
2023-05-24T15:48:01.831Z,100.00
2023-05-24T15:49:04.159Z,100.00
2023-05-24T15:50:07.922Z,100.00
2023-05-24T15:52:15.308Z,100.00
2023-05-24T15:53:18.707Z,100.00
2023-05-24T15:54:22.479Z,100.00
2023-05-24T15:55:26.842Z,100.00
2023-05-24T15:56:29.213Z,100.00
2023-05-24T15:57:31.437Z,100.00
2023-05-24T15:58:33.303Z,100.00
2023-05-24T15:59:38.788Z,100.00
2023-05-24T16:00:40.875Z,100.00
2023-05-24T16:01:43.098Z,100.00
2023-05-24T16:02:45.463Z,100.00
2023-05-24T16:03:47.601Z,100.00
2023-05-24T16:04:50.235Z,100.00
2023-05-24T16:05:52.427Z,100.00
2023-05-24T16:06:54.221Z,100.00
2023-05-24T16:07:56.275Z,100.00
2023-05-24T16:08:58.160Z,100.00
2023-05-24T16:10:00.584Z,100.00
2023-05-24T16:11:04.809Z,100.00
2023-05-24T16:12:07.398Z,100.00
2023-05-24T16:13:09.404Z,100.00
2023-05-24T16:14:11.504Z,100.00
2023-05-24T16:15:14.803Z,100.00
2023-05-24T16:16:16.758Z,100.00
2023-05-24T16:17:18.892Z,100.00
2023-05-24T16:18:23.746Z,100.00
2023-05-24T16:19:28.508Z,100.00
2023-05-24T16:20:31.783Z,100.00
2023-05-24T16:21:33.708Z,100.00
2023-05-24T16:22:36.866Z,100.00
2023-05-24T16:23:38.850Z,100.00
2023-05-24T16:24:44.131Z,100.00
2023-05-24T16:25:46.401Z,100.00
2023-05-24T16:26:48.487Z,100.00
2023-05-24T16:27:50.486Z,100.00
2023-05-24T16:28:52.437Z,100.00
2023-05-24T16:29:56.687Z,100.00
2023-05-24T16:30:58.901Z,100.00
2023-05-24T16:32:01.513Z,100.00
2023-05-24T16:33:03.995Z,100.00
2023-05-24T16:34:05.914Z,100.00
2023-05-24T16:35:08.180Z,100.00
2023-05-24T16:36:10.837Z,100.00
2023-05-24T16:37:13.329Z,100.00
2023-05-24T16:38:15.290Z,100.00
2023-05-24T16:39:17.915Z,100.00
2023-05-24T16:40:20.318Z,100.00
2023-05-24T16:41:23.260Z,100.00
2023-05-24T16:42:26.060Z,100.00
2023-05-24T16:43:27.941Z,100.00
2023-05-24T16:44:30.439Z,100.00
2023-05-24T16:45:33.814Z,100.00
2023-05-24T16:46:36.670Z,100.00
2023-05-24T16:47:38.788Z,100.00
2023-05-24T16:48:41.074Z,100.00
2023-05-24T16:49:43.448Z,100.00
2023-05-24T16:50:45.683Z,100.00
2023-05-24T16:51:47.722Z,100.00
2023-05-24T16:52:49.701Z,100.00
2023-05-24T16:53:51.749Z,100.00
2023-05-24T16:54:54.098Z,100.00
2023-05-24T16:55:57.216Z,100.00
2023-05-24T16:56:59.539Z,100.00
2023-05-24T16:58:01.601Z,100.00
2023-05-24T16:59:04.170Z,100.00
2023-05-24T17:00:07.660Z,100.00
2023-05-24T17:01:10.077Z,100.00
2023-05-24T17:02:12.133Z,100.00
2023-05-24T17:03:14.554Z,100.00
2023-05-24T17:04:16.458Z,100.00
2023-05-24T17:05:18.473Z,100.00
2023-05-24T17:06:20.447Z,100.00
2023-05-24T17:07:23.095Z,100.00
2023-05-24T17:08:25.964Z,100.00
2023-05-24T17:09:27.929Z,100.00
2023-05-24T17:10:29.969Z,100.00
2023-05-24T17:11:31.864Z,100.00
2023-05-24T17:12:34.018Z,100.00
2023-05-24T17:13:36.188Z,100.00
2023-05-24T17:14:38.113Z,100.00
2023-05-24T17:15:40.204Z,100.00
2023-05-24T17:16:42.193Z,100.00
2023-05-24T17:17:44.367Z,100.00
2023-05-24T17:18:46.435Z,100.00
2023-05-24T17:19:48.346Z,100.00
2023-05-24T17:20:51.369Z,100.00
2023-05-24T17:21:53.210Z,100.00
2023-05-24T17:22:55.838Z,100.00
2023-05-24T17:23:57.798Z,100.00
2023-05-24T17:24:59.821Z,100.00
2023-05-24T17:26:02.877Z,100.00
2023-05-24T17:27:05.240Z,100.00
2023-05-24T17:28:07.128Z,100.00
2023-05-24T17:29:09.374Z,100.00
2023-05-24T17:30:11.926Z,100.00
2023-05-24T17:31:17.379Z,100.00
2023-05-24T17:32:19.276Z,100.00
2023-05-24T17:33:25.639Z,100.00
2023-05-24T17:34:27.597Z,100.00
2023-05-24T17:35:29.805Z,100.00
2023-05-24T17:36:33.699Z,100.00
2023-05-24T17:37:36.127Z,100.00
2023-05-24T17:38:38.139Z,100.00
2023-05-24T17:39:40.097Z,100.00
2023-05-24T17:40:43.433Z,100.00
2023-05-24T17:41:46.138Z,100.00
2023-05-24T17:42:51.825Z,100.00
2023-05-24T17:43:53.981Z,100.00
2023-05-24T17:44:56.117Z,100.00
2023-05-24T17:46:08.419Z,100.00
2023-05-24T17:47:10.940Z,100.00
2023-05-24T17:48:12.951Z,100.00
2023-05-24T17:49:15.702Z,100.00
2023-05-24T17:50:17.844Z,100.00
2023-05-24T17:51:19.734Z,100.00
2023-05-24T17:52:21.876Z,100.00
2023-05-24T17:54:32.170Z,100.00
2023-05-24T17:55:36.092Z,100.00
2023-05-24T17:56:38.012Z,100.00
2023-05-24T17:57:40.153Z,100.00
2023-05-24T17:58:46.152Z,100.00
2023-05-24T17:59:49.727Z,100.00
2023-05-24T18:00:52.058Z,100.00
2023-05-24T18:01:54.147Z,100.00
2023-05-24T18:02:56.141Z,100.00
2023-05-24T18:03:58.003Z,100.00
2023-05-24T18:05:00.222Z,100.00
2023-05-24T18:06:04.140Z,100.00
2023-05-24T18:07:07.056Z,100.00
2023-05-24T18:08:10.015Z,100.00
2023-05-24T18:09:13.275Z,100.00
2023-05-24T18:10:15.420Z,100.00