createdAt,value
2019-01-02T00:00:44.565Z,20.23
2019-01-02T00:03:14.125Z,21.90
2019-01-02T00:05:43.958Z,27.30
2019-01-02T00:08:13.723Z,21.23
2019-01-02T00:10:43.602Z,18.53
2019-01-02T00:13:13.095Z,17.70
2019-01-02T00:15:42.780Z,20.13
2019-01-02T00:18:12.260Z,20.70
2019-01-02T00:20:42.004Z,20.40
2019-01-02T00:23:11.992Z,15.37
2019-01-02T00:25:41.678Z,21.50
2019-01-02T00:28:11.871Z,25.40
2019-01-02T00:30:41.408Z,22.63
2019-01-02T00:33:10.921Z,26.60
2019-01-02T00:35:40.461Z,24.10
2019-01-02T00:38:10.126Z,25.07
2019-01-02T00:40:39.645Z,24.03
2019-01-02T00:43:09.255Z,17.47
2019-01-02T00:45:38.846Z,22.17
2019-01-02T00:48:08.244Z,19.73
2019-01-02T00:50:37.949Z,21.30
2019-01-02T00:53:07.685Z,24.37
2019-01-02T00:55:37.692Z,22.33
2019-01-02T00:58:07.232Z,14.10
2019-01-02T01:00:36.589Z,21.00
2019-01-02T01:03:06.235Z,16.67
2019-01-02T01:05:36.272Z,22.03
2019-01-02T01:08:05.941Z,21.80
2019-01-02T01:10:35.576Z,19.13
2019-01-02T01:13:05.064Z,21.50
2019-01-02T01:15:34.556Z,15.37
2019-01-02T01:18:04.459Z,18.90
2019-01-02T01:20:34.197Z,20.00
2019-01-02T01:23:03.816Z,21.20
2019-01-02T01:25:33.630Z,24.33
2019-01-02T01:28:03.159Z,21.83
2019-01-02T01:30:33.022Z,17.60
2019-01-02T01:33:02.712Z,18.90
2019-01-02T01:35:32.349Z,21.60
2019-01-02T01:38:01.959Z,13.20
2019-01-02T01:40:31.536Z,19.23
2019-01-02T01:43:01.090Z,18.97
2019-01-02T01:45:31.154Z,19.63
2019-01-02T01:48:00.700Z,15.00
2019-01-02T01:50:30.190Z,17.37
2019-01-02T01:53:00.350Z,13.57
2019-01-02T01:55:29.832Z,15.13
2019-01-02T01:57:59.754Z,12.03
2019-01-02T02:00:29.307Z,14.30
2019-01-02T02:02:58.751Z,20.23
2019-01-02T02:05:28.649Z,16.37
2019-01-02T02:07:58.264Z,12.50
2019-01-02T02:10:27.887Z,15.03
2019-01-02T02:12:57.587Z,17.60
2019-01-02T02:15:27.195Z,14.10
2019-01-02T02:17:56.896Z,13.90
2019-01-02T02:20:26.510Z,12.60
2019-01-02T02:22:56.125Z,11.53
2019-01-02T02:25:26.028Z,12.53
2019-01-02T02:27:55.534Z,14.40
2019-01-02T02:30:25.366Z,19.93
2019-01-02T02:32:55.290Z,13.77
2019-01-02T02:35:24.794Z,9.50
2019-01-02T02:37:54.684Z,11.77
2019-01-02T02:40:24.359Z,13.47
2019-01-02T02:42:53.891Z,10.53
2019-01-02T02:45:23.845Z,12.80
2019-01-02T02:47:53.736Z,13.13
2019-01-02T02:50:24.121Z,13.07
2019-01-02T02:52:53.866Z,11.33
2019-01-02T02:55:23.380Z,15.23
2019-01-02T02:57:52.881Z,12.70
2019-01-02T03:00:22.567Z,17.97
2019-01-02T03:02:52.552Z,16.13
2019-01-02T03:05:22.111Z,17.50
2019-01-02T03:07:51.702Z,16.57
2019-01-02T03:10:21.425Z,14.03
2019-01-02T03:12:51.138Z,13.73
2019-01-02T03:15:21.066Z,13.83
2019-01-02T03:17:50.556Z,13.53
2019-01-02T03:20:20.042Z,9.47
2019-01-02T03:22:49.545Z,11.40
2019-01-02T03:25:19.407Z,14.20
2019-01-02T03:27:49.178Z,10.03
2019-01-02T03:30:19.200Z,8.90
2019-01-02T03:32:48.905Z,14.60
2019-01-02T03:35:18.921Z,9.80
2019-01-02T03:37:48.623Z,10.70
2019-01-02T03:40:17.535Z,14.40
2019-01-02T03:42:47.558Z,10.00
2019-01-02T03:45:18.956Z,8.40
2019-01-02T03:47:48.407Z,9.83
2019-01-02T03:50:21.066Z,9.07
2019-01-02T03:52:50.692Z,15.70
2019-01-02T03:55:20.074Z,9.70
2019-01-02T03:57:49.624Z,14.77
2019-01-02T04:00:20.529Z,11.90
2019-01-02T04:02:50.267Z,15.10
2019-01-02T04:05:22.333Z,9.20
2019-01-02T04:07:58.151Z,11.83
2019-01-02T04:10:27.661Z,9.40
2019-01-02T04:12:57.162Z,10.93
2019-01-02T04:15:26.678Z,11.57
2019-01-02T04:17:56.285Z,8.70
2019-01-02T04:20:25.789Z,11.43
2019-01-02T04:22:55.520Z,9.20
2019-01-02T04:25:25.108Z,9.10
2019-01-02T04:27:54.622Z,8.03
2019-01-02T04:30:24.226Z,8.60
2019-01-02T04:32:53.809Z,8.93
2019-01-02T04:35:23.668Z,13.50
2019-01-02T04:37:53.335Z,7.47
2019-01-02T04:40:22.758Z,10.63
2019-01-02T04:42:52.274Z,9.50
2019-01-02T04:45:21.918Z,8.10
2019-01-02T04:47:51.501Z,8.50
2019-01-02T04:50:21.010Z,11.30
2019-01-02T04:52:50.626Z,10.67
2019-01-02T04:55:20.352Z,8.40
2019-01-02T04:57:49.499Z,16.13
2019-01-02T05:00:19.282Z,11.23
2019-01-02T05:02:48.899Z,9.20
2019-01-02T05:05:18.037Z,7.20
2019-01-02T05:07:48.411Z,10.07
2019-01-02T05:10:19.911Z,6.63
2019-01-02T05:12:50.748Z,6.50
2019-01-02T05:15:19.677Z,11.70
2019-01-02T05:17:51.827Z,7.57
2019-01-02T05:20:21.155Z,7.93
2019-01-02T05:22:51.132Z,7.60
2019-01-02T05:25:21.037Z,10.10
2019-01-02T05:27:51.509Z,10.37
2019-01-02T05:30:21.613Z,6.93
2019-01-02T05:32:51.655Z,6.60
2019-01-02T05:35:21.288Z,5.10
2019-01-02T05:37:51.172Z,9.60
2019-01-02T05:40:20.739Z,6.00
2019-01-02T05:42:56.551Z,9.30
2019-01-02T05:45:26.401Z,7.03
2019-01-02T05:47:56.290Z,7.90
2019-01-02T05:50:26.033Z,6.33
2019-01-02T05:52:55.824Z,6.60
2019-01-02T05:55:25.748Z,8.43
2019-01-02T05:57:55.628Z,7.00
2019-01-02T06:00:25.445Z,10.10
2019-01-02T06:02:55.300Z,7.97
2019-01-02T06:05:27.983Z,4.70
2019-01-02T06:07:57.548Z,6.50
2019-01-02T06:10:27.552Z,4.97
2019-01-02T06:12:57.046Z,5.00
2019-01-02T06:15:26.674Z,4.50
2019-01-02T06:17:56.201Z,7.03
2019-01-02T06:20:25.670Z,6.67
2019-01-02T06:22:55.237Z,8.77
2019-01-02T06:25:24.605Z,6.47
2019-01-02T06:27:54.075Z,8.53
2019-01-02T06:30:23.495Z,8.07
2019-01-02T06:32:53.271Z,6.70
2019-01-02T06:35:22.963Z,5.13
2019-01-02T06:37:52.914Z,6.27
2019-01-02T06:40:22.454Z,5.70
2019-01-02T06:42:51.919Z,6.33
2019-01-02T06:45:21.871Z,5.53
2019-01-02T06:47:51.361Z,6.97
2019-01-02T06:50:22.220Z,12.70
2019-01-02T06:52:51.825Z,7.03
2019-01-02T06:55:21.175Z,10.90
2019-01-02T06:57:50.694Z,10.90
2019-01-02T07:00:26.479Z,9.03
2019-01-02T07:02:55.922Z,4.93
2019-01-02T07:05:25.252Z,6.73
2019-01-02T07:07:54.545Z,5.13
2019-01-02T07:10:23.944Z,5.80
2019-01-02T07:12:53.624Z,9.67
2019-01-02T07:15:23.646Z,8.83
2019-01-02T07:17:53.285Z,7.13
2019-01-02T07:20:22.784Z,6.13
2019-01-02T07:22:52.198Z,11.30
2019-01-02T07:25:21.808Z,4.27
2019-01-02T07:27:51.396Z,10.03
2019-01-02T07:30:22.108Z,5.83
2019-01-02T07:32:51.556Z,5.97
2019-01-02T07:35:41.928Z,8.00
2019-01-02T07:38:33.204Z,6.87
2019-01-02T07:41:25.177Z,5.00
2019-01-02T07:44:16.131Z,10.90
2019-01-02T07:47:00.395Z,5.60
2019-01-02T07:49:39.192Z,5.47
2019-01-02T07:52:36.348Z,4.53
2019-01-02T07:55:29.793Z,5.47
2019-01-02T07:58:08.818Z,9.70
2019-01-02T08:00:50.277Z,5.33
2019-01-02T08:03:25.379Z,6.43
2019-01-02T08:06:06.482Z,11.03
2019-01-02T08:08:55.474Z,7.83
2019-01-02T08:11:33.874Z,5.23
2019-01-02T08:14:21.857Z,9.70
2019-01-02T08:17:15.043Z,3.40
2019-01-02T08:20:08.590Z,11.63
2019-01-02T08:22:56.301Z,5.53
2019-01-02T08:25:31.314Z,5.40
2019-01-02T08:28:22.189Z,5.70
2019-01-02T08:31:27.884Z,11.93
2019-01-02T08:34:25.834Z,9.70
2019-01-02T08:37:17.765Z,10.70
2019-01-02T08:39:45.959Z,16.40
2019-01-02T08:42:21.536Z,9.57
2019-01-02T08:45:05.926Z,7.67
2019-01-02T08:48:13.169Z,11.27
2019-01-02T08:51:04.591Z,10.90
2019-01-02T08:53:48.474Z,13.83
2019-01-02T08:56:27.111Z,14.60
2019-01-02T08:59:05.303Z,26.23
2019-01-02T09:01:47.229Z,17.13
2019-01-02T09:04:25.597Z,10.80
2019-01-02T09:07:13.392Z,19.40
2019-01-02T09:09:55.599Z,16.50
2019-01-02T09:12:44.681Z,10.47
2019-01-02T09:15:16.905Z,17.00
2019-01-02T09:18:00.913Z,9.73
2019-01-02T09:20:48.659Z,9.83
2019-01-02T09:23:37.351Z,8.37
2019-01-02T09:26:24.720Z,13.13
2019-01-02T09:31:34.071Z,10.90
2019-01-02T09:34:19.182Z,11.23
2019-01-02T09:36:57.120Z,13.20
2019-01-02T09:39:44.534Z,13.00
2019-01-02T09:42:23.236Z,26.93
2019-01-02T09:45:10.726Z,30.93
2019-01-02T09:47:55.788Z,16.10
2019-01-02T09:50:47.553Z,11.87
2019-01-02T09:53:34.719Z,7.67
2019-01-02T09:56:09.566Z,16.97
2019-01-02T09:59:07.827Z,10.80
2019-01-02T10:01:59.511Z,8.47
2019-01-02T10:04:31.556Z,28.00
2019-01-02T10:07:06.239Z,16.03
2019-01-02T10:10:05.430Z,13.00
2019-01-02T10:12:46.714Z,9.47
2019-01-02T10:15:28.083Z,9.73
2019-01-02T10:18:09.603Z,7.80
2019-01-02T10:20:44.386Z,9.83
2019-01-02T10:23:30.850Z,8.40
2019-01-02T10:26:21.689Z,10.10
2019-01-02T10:29:03.203Z,23.27
2019-01-02T10:31:53.894Z,22.03
2019-01-02T10:34:34.984Z,27.87
2019-01-02T10:37:10.251Z,22.87
2019-01-02T10:42:35.989Z,26.20
2019-01-02T10:45:32.359Z,100.80
2019-01-02T10:48:13.628Z,49.40
2019-01-02T10:50:57.481Z,23.20
2019-01-02T10:53:35.940Z,12.73
2019-01-02T10:56:19.682Z,10.03
2019-01-02T10:58:55.076Z,6.57
2019-01-02T11:01:43.664Z,4.80
2019-01-02T11:04:49.585Z,4.60
2019-01-02T11:07:43.026Z,6.77
2019-01-02T11:10:42.537Z,8.27
2019-01-02T11:13:35.884Z,4.90
2019-01-02T11:16:20.274Z,4.97
2019-01-02T11:18:55.338Z,6.13
2019-01-02T11:21:28.429Z,6.40
2019-01-02T11:24:20.027Z,11.10
2019-01-02T11:27:12.207Z,7.07
2019-01-02T11:30:02.757Z,6.83
2019-01-02T11:32:55.053Z,5.90
2019-01-02T11:35:50.697Z,4.73
2019-01-02T11:38:31.621Z,7.63
2019-01-02T11:41:19.231Z,10.77
2019-01-02T11:44:12.129Z,4.90
2019-01-02T11:46:41.718Z,5.60
2019-01-02T11:49:11.016Z,5.00
2019-01-02T11:51:40.528Z,8.90
2019-01-02T11:54:09.674Z,6.97
2019-01-02T11:56:38.995Z,13.93
2019-01-02T11:59:08.589Z,4.53
2019-01-02T12:01:37.433Z,4.33
2019-01-02T12:04:06.542Z,5.43
2019-01-02T12:06:36.446Z,7.73
2019-01-02T12:09:07.556Z,6.27
2019-01-02T12:11:36.714Z,9.93
2019-01-02T12:14:06.203Z,8.60
2019-01-02T12:16:38.410Z,5.20
2019-01-02T12:25:14.727Z,4.60
2019-01-02T12:30:34.756Z,4.60
2019-01-02T12:33:04.448Z,5.00
2019-01-02T12:35:33.821Z,5.30
2019-01-02T12:38:03.188Z,5.50
2019-01-02T12:40:32.551Z,6.10
2019-01-02T12:43:01.969Z,8.83
2019-01-02T12:45:33.809Z,5.47
2019-01-02T12:48:02.909Z,7.50
2019-01-02T12:50:32.319Z,8.90
2019-01-02T12:53:01.628Z,5.33
2019-01-02T12:55:31.260Z,6.63
2019-01-02T12:58:00.753Z,7.90
2019-01-02T13:00:32.223Z,8.00
2019-01-02T13:03:16.835Z,6.47
2019-01-02T13:05:58.544Z,14.93
2019-01-02T13:08:46.064Z,8.77
2019-01-02T13:11:18.189Z,6.60
2019-01-02T13:14:07.169Z,5.83
2019-01-02T13:17:03.424Z,9.77
2019-01-02T13:19:35.637Z,14.70
2019-01-02T13:22:23.089Z,9.53
2019-01-02T13:24:58.069Z,5.83
2019-01-02T13:27:42.481Z,6.87
2019-01-02T13:30:32.920Z,7.00
2019-01-02T13:33:29.492Z,5.67
2019-01-02T13:36:17.328Z,5.10
2019-01-02T13:38:56.734Z,8.00
2019-01-02T13:41:53.432Z,10.00
2019-01-02T13:44:28.373Z,10.00
2019-01-02T13:47:10.824Z,5.40
2019-01-02T13:49:43.215Z,5.47
2019-01-02T13:52:12.830Z,8.10
2019-01-02T13:54:42.401Z,4.97
2019-01-02T13:57:11.938Z,8.20
2019-01-02T13:59:41.652Z,9.83
2019-01-02T14:02:11.390Z,6.23
2019-01-02T14:04:41.922Z,8.83
2019-01-02T14:07:11.513Z,9.70
2019-01-02T14:09:41.005Z,7.23
2019-01-02T14:12:10.463Z,6.80
2019-01-02T14:14:40.007Z,9.23
2019-01-02T14:17:09.391Z,8.60
2019-01-02T14:19:40.139Z,7.80
2019-01-02T14:22:09.671Z,11.83
2019-01-02T14:24:39.223Z,6.33
2019-01-02T14:27:08.833Z,9.80
2019-01-02T14:29:38.432Z,7.47
2019-01-02T14:32:07.870Z,13.83
2019-01-02T14:34:37.415Z,8.80
2019-01-02T14:37:07.007Z,12.30
2019-01-02T14:39:36.453Z,7.67
2019-01-02T14:42:06.009Z,12.50
2019-01-02T14:44:35.597Z,9.33
2019-01-02T14:47:07.848Z,7.60
2019-01-02T14:49:37.394Z,9.73
2019-01-02T14:52:06.867Z,10.83
2019-01-02T14:54:36.422Z,13.87
2019-01-02T14:57:06.005Z,14.63
2019-01-02T14:59:35.579Z,11.30
2019-01-02T15:02:05.189Z,15.00
2019-01-02T15:04:34.784Z,13.23
2019-01-02T15:07:04.391Z,16.43
2019-01-02T15:09:33.738Z,11.17
2019-01-02T15:12:03.167Z,10.10
2019-01-02T15:14:32.702Z,7.80
2019-01-02T15:17:02.353Z,9.50
2019-01-02T15:19:31.909Z,11.00
2019-01-02T15:22:04.857Z,14.47
2019-01-02T15:24:32.612Z,12.33
2019-01-02T15:27:02.197Z,11.63
2019-01-02T15:29:31.721Z,12.10
2019-01-02T15:32:01.329Z,11.70
2019-01-02T15:34:31.075Z,11.63
2019-01-02T15:37:00.621Z,9.33
2019-01-02T15:39:30.283Z,11.10
2019-01-02T15:42:00.230Z,14.27
2019-01-02T15:44:29.673Z,13.93
2019-01-02T15:46:59.303Z,11.60
2019-01-02T15:49:31.077Z,14.70
2019-01-02T15:52:00.579Z,13.67
2019-01-02T15:54:30.009Z,14.60
2019-01-02T15:56:59.442Z,9.60
2019-01-02T15:59:28.965Z,9.30
2019-01-02T16:01:58.548Z,9.63
2019-01-02T16:04:28.319Z,9.90
2019-01-02T16:06:57.874Z,13.93
2019-01-02T16:09:27.501Z,14.30
2019-01-02T16:11:57.115Z,14.03
2019-01-02T16:14:26.878Z,18.50
2019-01-02T16:16:56.421Z,15.23
2019-01-02T16:19:26.094Z,11.97
2019-01-02T16:21:55.607Z,13.17
2019-01-02T16:24:31.404Z,15.30
2019-01-02T16:27:01.358Z,13.70
2019-01-02T16:29:31.266Z,13.87
2019-01-02T16:32:01.112Z,19.93
2019-01-02T16:34:31.092Z,17.67
2019-01-02T16:37:01.077Z,18.97
2019-01-02T16:39:31.016Z,19.13
2019-01-02T16:41:59.552Z,17.00
2019-01-02T16:44:29.449Z,21.97
2019-01-02T16:46:59.139Z,38.83
2019-01-02T16:49:28.806Z,32.20
2019-01-02T16:52:01.038Z,32.37
2019-01-02T16:54:30.366Z,25.87
2019-01-02T16:56:59.859Z,22.80
2019-01-02T16:59:29.377Z,23.13
2019-01-02T17:01:58.337Z,20.73
2019-01-02T17:04:28.030Z,23.10
2019-01-02T17:06:57.875Z,25.30
2019-01-02T17:09:27.231Z,24.17
2019-01-02T17:11:56.991Z,25.67
2019-01-02T17:14:26.401Z,23.20
2019-01-02T17:16:55.789Z,28.37
2019-01-02T17:19:25.322Z,26.80
2019-01-02T17:21:55.142Z,26.30
2019-01-02T17:24:24.694Z,29.87
2019-01-02T17:26:54.205Z,26.23
2019-01-02T17:29:23.947Z,27.93
2019-01-02T17:31:53.306Z,27.50
2019-01-02T17:34:22.822Z,29.00
2019-01-02T17:36:52.370Z,27.47
2019-01-02T17:39:22.059Z,39.23
2019-01-02T17:41:52.122Z,29.40
2019-01-02T17:44:21.847Z,43.40
2019-01-02T17:46:51.683Z,59.23
2019-01-02T17:49:21.096Z,53.47
2019-01-02T17:51:50.999Z,35.83
2019-01-02T17:54:23.158Z,42.20
2019-01-02T17:56:53.213Z,42.73
2019-01-02T17:59:23.190Z,39.27
2019-01-02T18:01:52.336Z,41.63
2019-01-02T18:04:21.808Z,61.37
2019-01-02T18:06:51.393Z,46.07
2019-01-02T18:09:21.041Z,57.30
2019-01-02T18:11:50.656Z,46.60
2019-01-02T18:14:20.697Z,36.30
2019-01-02T18:16:49.953Z,39.80
2019-01-02T18:19:19.040Z,34.50
2019-01-02T18:21:48.382Z,28.40
2019-01-02T18:24:18.654Z,38.97
2019-01-02T18:26:47.719Z,40.17
2019-01-02T18:29:17.382Z,28.83
2019-01-02T18:31:47.004Z,37.40
2019-01-02T18:34:16.149Z,24.17
2019-01-02T18:36:46.261Z,23.80
2019-01-02T18:39:15.918Z,29.70
2019-01-02T18:41:45.512Z,29.87
2019-01-02T18:44:20.411Z,24.10
2019-01-02T18:46:46.895Z,22.80
2019-01-02T18:49:16.692Z,27.50
2019-01-02T18:51:47.933Z,35.20
2019-01-02T18:54:18.018Z,25.73
2019-01-02T18:56:50.264Z,33.33
2019-01-02T18:59:25.466Z,27.50
2019-01-02T19:16:38.874Z,28.90
2019-01-02T19:27:17.565Z,30.20
2019-01-02T19:29:56.694Z,29.47
2019-01-02T19:32:28.714Z,34.93
2019-01-02T19:35:15.805Z,32.60
2019-01-02T19:37:33.354Z,31.13
2019-01-02T19:40:04.744Z,31.60
2019-01-02T19:43:14.413Z,34.57
2019-01-02T20:30:21.899Z,35.50
2019-01-02T20:36:04.813Z,55.40
2019-01-02T20:47:55.254Z,67.80
2019-01-02T20:50:25.993Z,48.27
2019-01-02T20:52:55.968Z,47.10
2019-01-02T20:55:29.933Z,37.37
2019-01-02T20:58:00.330Z,47.20
2019-01-02T21:00:30.337Z,51.40
2019-01-02T22:30:56.876Z,36.10
2019-01-02T22:33:26.952Z,45.30
2019-01-02T22:35:56.859Z,49.83
2019-01-02T22:38:26.989Z,53.40
2019-01-02T22:40:56.751Z,36.70
2019-01-02T22:43:26.452Z,51.87
2019-01-02T22:45:56.380Z,48.10
2019-01-02T22:48:26.207Z,70.13
2019-01-02T22:50:55.884Z,35.30
2019-01-02T22:53:25.692Z,39.70
2019-01-02T22:55:55.405Z,37.53
2019-01-02T22:58:25.368Z,32.87
2019-01-02T23:01:03.300Z,39.13
2019-01-02T23:03:40.950Z,31.73
2019-01-02T23:06:29.466Z,37.17
2019-01-02T23:09:18.471Z,37.60
2019-01-02T23:12:06.424Z,52.17
2019-01-02T23:14:44.331Z,46.73
2019-01-02T23:17:32.505Z,34.67
2019-01-02T23:20:21.442Z,33.30
2019-01-02T23:22:55.020Z,32.90
2019-01-02T23:25:44.824Z,24.33
2019-01-02T23:28:33.050Z,36.43
2019-01-02T23:31:16.571Z,30.20
2019-01-02T23:34:04.612Z,30.90
2019-01-02T23:36:42.244Z,25.17
2019-01-02T23:39:13.645Z,25.73
2019-01-02T23:42:03.540Z,30.93
2019-01-02T23:44:35.028Z,31.27
2019-01-02T23:47:15.503Z,35.93
2019-01-02T23:49:47.019Z,29.23
2019-01-02T23:52:18.397Z,35.20
2019-01-02T23:54:49.660Z,33.63
2019-01-02T23:57:21.171Z,38.40
2019-01-02T23:59:52.471Z,33.73
