createdAt,value
2018-09-26T00:00:40.969Z,99.99
2018-09-26T00:01:40.943Z,99.99
2018-09-26T00:02:40.931Z,99.99
2018-09-26T00:03:40.903Z,99.99
2018-09-26T00:04:40.887Z,99.99
2018-09-26T00:05:40.873Z,99.99
2018-09-26T00:06:40.853Z,99.99
2018-09-26T00:07:40.834Z,99.99
2018-09-26T00:08:40.820Z,99.99
2018-09-26T00:09:40.798Z,99.99
2018-09-26T00:10:40.780Z,99.99
2018-09-26T00:11:40.765Z,99.99
2018-09-26T00:12:40.744Z,99.99
2018-09-26T00:13:40.737Z,99.99
2018-09-26T00:14:40.718Z,99.99
2018-09-26T00:15:40.693Z,99.99
2018-09-26T00:16:40.676Z,99.99
2018-09-26T00:17:40.657Z,99.99
2018-09-26T00:18:40.641Z,99.99
2018-09-26T00:19:40.620Z,99.99
2018-09-26T00:20:40.607Z,99.99
2018-09-26T00:21:40.591Z,99.99
2018-09-26T00:22:40.569Z,99.99
2018-09-26T00:23:40.554Z,99.99
2018-09-26T00:24:40.542Z,99.99
2018-09-26T00:25:40.520Z,99.99
2018-09-26T00:26:40.498Z,99.99
2018-09-26T00:27:40.485Z,99.99
2018-09-26T00:28:40.462Z,99.99
2018-09-26T00:29:40.447Z,99.99
2018-09-26T00:30:40.426Z,99.99
2018-09-26T00:31:40.406Z,99.99
2018-09-26T00:32:40.391Z,99.99
2018-09-26T00:33:40.387Z,99.99
2018-09-26T00:34:40.354Z,99.99
2018-09-26T00:35:40.384Z,99.99
2018-09-26T00:36:40.319Z,99.99
2018-09-26T00:37:40.349Z,99.99
2018-09-26T00:38:40.292Z,99.99
2018-09-26T00:39:40.270Z,99.99
2018-09-26T00:40:40.249Z,99.99
2018-09-26T00:41:40.230Z,99.99
2018-09-26T00:42:40.211Z,99.99
2018-09-26T00:43:40.196Z,99.99
2018-09-26T00:44:40.177Z,99.99
2018-09-26T00:45:40.157Z,99.99
2018-09-26T00:46:40.144Z,99.99
2018-09-26T00:47:40.125Z,99.99
2018-09-26T00:48:40.109Z,99.99
2018-09-26T00:49:40.091Z,99.99
2018-09-26T00:50:40.071Z,99.99
2018-09-26T00:51:40.051Z,99.99
2018-09-26T00:52:40.035Z,99.99
2018-09-26T00:53:40.019Z,99.99
2018-09-26T00:54:40.006Z,99.99
2018-09-26T00:55:39.983Z,99.99
2018-09-26T00:56:39.964Z,99.99
2018-09-26T00:57:39.944Z,99.99
2018-09-26T00:58:39.942Z,99.99
2018-09-26T00:59:39.907Z,99.99
2018-09-26T01:00:39.896Z,99.99
2018-09-26T01:01:39.887Z,99.99
2018-09-26T01:02:39.860Z,99.99
2018-09-26T01:03:39.839Z,99.99
2018-09-26T01:04:39.823Z,99.99
2018-09-26T01:05:39.803Z,99.99
2018-09-26T01:06:39.784Z,99.99
2018-09-26T01:07:39.764Z,99.99
2018-09-26T01:08:39.749Z,99.99
2018-09-26T01:09:39.729Z,99.99
2018-09-26T01:10:39.716Z,99.99
2018-09-26T01:11:39.698Z,99.99
2018-09-26T01:12:39.681Z,99.99
2018-09-26T01:13:39.660Z,99.99
2018-09-26T01:14:39.639Z,99.99
2018-09-26T01:15:39.624Z,99.99
2018-09-26T01:16:39.604Z,99.99
2018-09-26T01:17:39.585Z,99.99
2018-09-26T01:18:39.569Z,99.99
2018-09-26T01:19:39.555Z,99.99
2018-09-26T01:20:39.533Z,99.99
2018-09-26T01:21:39.517Z,99.99
2018-09-26T01:22:39.506Z,99.99
2018-09-26T01:23:39.479Z,99.99
2018-09-26T01:24:39.468Z,99.99
2018-09-26T01:25:39.445Z,99.99
2018-09-26T01:26:39.425Z,99.99
2018-09-26T01:27:39.410Z,99.99
2018-09-26T01:28:39.392Z,99.99
2018-09-26T01:29:39.369Z,99.99
2018-09-26T01:30:39.353Z,99.99
2018-09-26T01:31:39.334Z,99.99
2018-09-26T01:32:39.322Z,99.99
2018-09-26T01:33:39.299Z,99.99
2018-09-26T01:34:39.284Z,99.99
2018-09-26T01:35:39.263Z,99.99
2018-09-26T01:36:39.369Z,99.99
2018-09-26T01:37:39.227Z,99.99
2018-09-26T01:38:39.209Z,99.99
2018-09-26T01:39:39.192Z,99.99
2018-09-26T01:40:39.174Z,99.99
2018-09-26T01:41:39.154Z,99.99
2018-09-26T01:42:39.136Z,99.99
2018-09-26T01:43:39.116Z,99.99
2018-09-26T01:44:39.101Z,99.99
2018-09-26T01:45:39.083Z,99.99
2018-09-26T01:46:39.071Z,99.99
2018-09-26T01:47:39.049Z,99.99
2018-09-26T01:48:39.029Z,99.99
2018-09-26T01:49:39.009Z,99.99
2018-09-26T01:50:38.992Z,99.99
2018-09-26T01:51:38.972Z,99.99
2018-09-26T01:52:38.957Z,99.99
2018-09-26T01:53:38.937Z,99.99
2018-09-26T01:54:38.920Z,99.99
2018-09-26T01:55:38.900Z,99.99
2018-09-26T01:56:38.885Z,99.99
2018-09-26T01:57:38.866Z,99.99
2018-09-26T01:58:38.847Z,99.99
2018-09-26T01:59:38.829Z,99.99
2018-09-26T02:00:38.811Z,99.99
2018-09-26T02:01:38.792Z,99.99
2018-09-26T02:02:38.777Z,99.99
2018-09-26T02:03:38.756Z,99.99
2018-09-26T02:04:38.738Z,99.99
2018-09-26T02:05:38.718Z,99.99
2018-09-26T02:06:38.701Z,99.99
2018-09-26T02:07:38.682Z,99.99
2018-09-26T02:08:38.667Z,99.99
2018-09-26T02:09:38.644Z,99.99
2018-09-26T02:10:38.626Z,99.99
2018-09-26T02:11:38.611Z,99.99
2018-09-26T02:12:38.595Z,99.99
2018-09-26T02:13:38.572Z,99.99
2018-09-26T02:14:38.555Z,99.99
2018-09-26T02:15:38.538Z,99.99
2018-09-26T02:16:38.518Z,99.99
2018-09-26T02:17:38.499Z,99.99
2018-09-26T02:18:38.485Z,99.99
2018-09-26T02:19:38.463Z,99.99
2018-09-26T02:20:38.444Z,99.99
2018-09-26T02:21:38.425Z,99.99
2018-09-26T02:22:38.414Z,99.99
2018-09-26T02:23:38.407Z,99.99
2018-09-26T02:24:38.372Z,99.99
2018-09-26T02:25:38.355Z,99.99
2018-09-26T02:26:38.337Z,99.99
2018-09-26T02:27:38.315Z,99.99
2018-09-26T02:28:38.299Z,99.99
2018-09-26T02:29:38.285Z,99.99
2018-09-26T02:30:38.268Z,99.99
2018-09-26T02:31:38.246Z,99.99
2018-09-26T02:32:38.225Z,99.99
2018-09-26T02:33:38.212Z,99.99
2018-09-26T02:34:38.190Z,99.99
2018-09-26T02:35:38.173Z,99.99
2018-09-26T02:36:38.154Z,99.99
2018-09-26T02:37:38.136Z,99.99
2018-09-26T02:38:38.124Z,99.99
2018-09-26T02:39:38.099Z,99.99
2018-09-26T02:40:38.083Z,99.99
2018-09-26T02:41:38.062Z,99.99
2018-09-26T02:42:38.046Z,99.99
2018-09-26T02:43:38.078Z,99.99
2018-09-26T02:44:38.010Z,99.99
2018-09-26T02:45:37.988Z,99.99
2018-09-26T02:46:37.971Z,99.99
2018-09-26T02:47:37.950Z,99.99
2018-09-26T02:48:37.933Z,99.99
2018-09-26T02:49:37.914Z,99.99
2018-09-26T02:50:37.897Z,99.99
2018-09-26T02:51:37.890Z,99.99
2018-09-26T02:52:37.857Z,99.99
2018-09-26T02:53:37.848Z,99.69
2018-09-26T02:54:37.825Z,99.99
2018-09-26T02:55:37.841Z,99.99
2018-09-26T02:56:37.784Z,99.89
2018-09-26T02:57:37.768Z,99.89
2018-09-26T02:58:37.752Z,99.79
2018-09-26T02:59:37.731Z,99.99
2018-09-26T03:00:37.715Z,99.98
2018-09-26T03:01:37.711Z,99.99
2018-09-26T03:02:37.683Z,99.51
2018-09-26T03:03:37.659Z,99.13
2018-09-26T03:04:37.644Z,99.69
2018-09-26T03:05:37.627Z,99.51
2018-09-26T03:06:37.604Z,99.41
2018-09-26T03:07:37.583Z,99.41
2018-09-26T03:08:37.568Z,99.13
2018-09-26T03:09:37.550Z,99.32
2018-09-26T03:10:37.531Z,98.27
2018-09-26T03:11:37.512Z,98.46
2018-09-26T03:12:37.496Z,98.65
2018-09-26T03:13:37.478Z,99.13
2018-09-26T03:14:37.458Z,98.27
2018-09-26T03:15:37.439Z,99.22
2018-09-26T03:16:37.420Z,99.13
2018-09-26T03:17:37.421Z,99.22
2018-09-26T03:18:37.387Z,98.36
2018-09-26T03:19:37.365Z,99.03
2018-09-26T03:20:37.344Z,98.36
2018-09-26T03:21:37.328Z,97.31
2018-09-26T03:22:37.310Z,97.41
2018-09-26T03:23:37.292Z,97.41
2018-09-26T03:24:37.277Z,97.22
2018-09-26T03:25:37.257Z,97.51
2018-09-26T03:26:37.238Z,98.18
2018-09-26T03:27:37.225Z,98.55
2018-09-26T03:28:37.199Z,98.94
2018-09-26T03:29:37.184Z,98.27
2018-09-26T03:30:37.165Z,97.79
2018-09-26T03:31:37.149Z,97.70
2018-09-26T03:32:37.128Z,97.22
2018-09-26T03:33:37.143Z,97.41
2018-09-26T03:34:37.096Z,97.03
2018-09-26T03:35:37.071Z,97.60
2018-09-26T03:36:37.056Z,97.03
2018-09-26T03:37:37.037Z,97.31
2018-09-26T03:38:37.016Z,98.08
2018-09-26T03:39:36.999Z,97.89
2018-09-26T03:40:36.987Z,98.13
2018-09-26T03:41:36.969Z,98.13
2018-09-26T03:42:36.945Z,98.32
2018-09-26T03:43:36.923Z,98.98
2018-09-26T03:44:36.906Z,98.69
2018-09-26T03:45:36.886Z,99.65
2018-09-26T03:46:36.869Z,99.99
2018-09-26T03:47:36.852Z,99.36
2018-09-26T03:48:36.831Z,99.99
2018-09-26T03:49:36.815Z,99.65
2018-09-26T03:50:36.796Z,99.99
2018-09-26T03:51:36.776Z,99.99
2018-09-26T03:52:36.757Z,99.99
2018-09-26T03:53:36.743Z,99.99
2018-09-26T03:54:36.723Z,99.99
2018-09-26T03:55:36.702Z,99.99
2018-09-26T03:56:36.686Z,99.99
2018-09-26T03:57:36.665Z,99.99
2018-09-26T03:58:36.649Z,99.99
2018-09-26T03:59:36.628Z,99.99
2018-09-26T04:00:36.615Z,99.99
2018-09-26T04:01:36.591Z,99.99
2018-09-26T04:02:36.572Z,99.99
2018-09-26T04:03:36.553Z,99.99
2018-09-26T04:04:36.534Z,99.99
2018-09-26T04:05:36.543Z,99.99
2018-09-26T04:06:36.507Z,99.99
2018-09-26T04:07:36.492Z,99.99
2018-09-26T04:08:36.460Z,99.99
2018-09-26T04:09:36.444Z,99.99
2018-09-26T04:10:36.424Z,99.99
2018-09-26T04:11:36.405Z,99.99
2018-09-26T04:12:36.425Z,99.99
2018-09-26T04:13:36.373Z,99.99
2018-09-26T04:14:36.349Z,99.99
2018-09-26T04:15:36.340Z,99.99
2018-09-26T04:16:36.315Z,99.99
2018-09-26T04:17:36.297Z,99.99
2018-09-26T04:18:36.277Z,99.99
2018-09-26T04:19:36.256Z,99.99
2018-09-26T04:20:36.236Z,99.99
2018-09-26T04:21:36.220Z,99.99
2018-09-26T04:22:36.211Z,99.99
2018-09-26T04:23:36.189Z,99.99
2018-09-26T04:24:36.169Z,99.99
2018-09-26T04:25:36.143Z,99.99
2018-09-26T04:26:36.294Z,99.99
2018-09-26T04:27:36.134Z,99.99
2018-09-26T04:28:36.092Z,99.99
2018-09-26T04:29:36.070Z,99.99
2018-09-26T04:30:36.096Z,99.99
2018-09-26T04:31:36.032Z,99.99
2018-09-26T04:32:36.049Z,99.99
2018-09-26T04:33:36.045Z,99.99
2018-09-26T04:34:35.983Z,99.99
2018-09-26T04:35:35.959Z,99.99
2018-09-26T04:36:35.941Z,99.99
2018-09-26T04:37:35.926Z,99.99
2018-09-26T04:38:35.994Z,99.99
2018-09-26T04:39:35.885Z,99.99
2018-09-26T04:40:35.865Z,99.99
2018-09-26T04:41:35.858Z,99.99
2018-09-26T04:42:35.834Z,99.99
2018-09-26T04:43:35.811Z,99.99
2018-09-26T04:44:35.791Z,99.99
2018-09-26T04:45:35.777Z,99.99
2018-09-26T04:46:35.756Z,99.99
2018-09-26T04:47:35.736Z,99.99
2018-09-26T04:48:35.718Z,99.99
2018-09-26T04:49:35.700Z,99.99
2018-09-26T04:50:35.685Z,99.99
2018-09-26T04:51:35.660Z,99.99
2018-09-26T04:52:35.648Z,99.99
2018-09-26T04:53:35.629Z,99.99
2018-09-26T04:54:35.616Z,99.99
2018-09-26T04:55:35.587Z,99.99
2018-09-26T04:56:35.569Z,99.99
2018-09-26T04:57:35.552Z,99.99
2018-09-26T04:58:35.533Z,99.99
2018-09-26T04:59:35.516Z,99.99
2018-09-26T05:00:35.496Z,99.99
2018-09-26T05:01:35.490Z,99.99
2018-09-26T05:02:35.458Z,99.99
2018-09-26T05:03:35.445Z,99.99
2018-09-26T05:04:35.424Z,99.99
2018-09-26T05:05:35.403Z,99.99
2018-09-26T05:06:35.383Z,99.99
2018-09-26T05:07:35.375Z,99.99
2018-09-26T05:08:35.347Z,99.99
2018-09-26T05:09:35.329Z,99.99
2018-09-26T05:10:35.318Z,99.99
2018-09-26T05:11:35.296Z,99.99
2018-09-26T05:12:35.276Z,99.99
2018-09-26T05:13:35.255Z,99.99
2018-09-26T05:14:35.361Z,99.99
2018-09-26T05:15:35.218Z,99.99
2018-09-26T05:16:35.201Z,99.99
2018-09-26T05:17:35.192Z,99.99
2018-09-26T05:18:35.165Z,99.74
2018-09-26T05:19:35.155Z,99.79
2018-09-26T05:20:35.132Z,99.69
2018-09-26T05:21:35.117Z,99.99
2018-09-26T05:22:35.091Z,99.99
2018-09-26T05:23:35.072Z,99.36
2018-09-26T05:24:35.051Z,99.99
2018-09-26T05:25:35.033Z,99.99
2018-09-26T05:26:35.017Z,99.65
2018-09-26T05:27:35.013Z,99.93
2018-09-26T05:28:34.980Z,99.93
2018-09-26T05:29:34.959Z,99.84
2018-09-26T05:30:34.940Z,99.84
2018-09-26T05:31:34.920Z,99.36
2018-09-26T05:32:34.908Z,99.69
2018-09-26T05:33:34.888Z,99.27
2018-09-26T05:34:34.869Z,97.93
2018-09-26T05:35:34.849Z,98.13
2018-09-26T05:36:34.832Z,98.50
2018-09-26T05:37:34.808Z,98.08
2018-09-26T05:38:34.795Z,97.99
2018-09-26T05:39:34.774Z,98.18
2018-09-26T05:40:34.755Z,98.13
2018-09-26T05:41:34.746Z,98.50
2018-09-26T05:42:34.724Z,98.22
2018-09-26T05:43:34.700Z,98.88
2018-09-26T05:44:34.680Z,98.88
2018-09-26T05:45:34.662Z,99.36
2018-09-26T05:46:34.648Z,99.65
2018-09-26T05:47:34.626Z,99.99
2018-09-26T05:48:34.614Z,99.99
2018-09-26T05:49:34.589Z,99.99
2018-09-26T05:50:34.584Z,99.99
2018-09-26T05:51:34.560Z,99.99
2018-09-26T05:52:34.531Z,99.99
2018-09-26T05:53:34.602Z,99.99
2018-09-26T05:54:34.493Z,99.99
2018-09-26T05:55:34.477Z,99.99
2018-09-26T05:56:34.461Z,99.99
2018-09-26T05:57:34.438Z,99.99
2018-09-26T05:58:34.419Z,99.99
2018-09-26T05:59:34.461Z,99.99
2018-09-26T06:00:34.380Z,99.99
2018-09-26T06:01:34.363Z,99.99
2018-09-26T06:02:34.345Z,99.99
2018-09-26T06:03:34.329Z,99.99
2018-09-26T06:04:34.307Z,99.99
2018-09-26T06:05:34.362Z,99.99
2018-09-26T06:06:34.274Z,99.99
2018-09-26T06:07:34.259Z,99.99
2018-09-26T06:08:34.232Z,99.99
2018-09-26T06:09:34.214Z,99.99
2018-09-26T06:10:34.197Z,99.99
2018-09-26T06:11:34.174Z,99.99
2018-09-26T06:12:34.163Z,99.99
2018-09-26T06:13:34.136Z,99.99
2018-09-26T06:14:34.128Z,99.99
2018-09-26T06:15:34.101Z,99.99
2018-09-26T06:16:34.082Z,99.99
2018-09-26T06:17:34.063Z,99.99
2018-09-26T06:18:34.055Z,99.99
2018-09-26T06:19:34.029Z,99.99
2018-09-26T06:20:34.008Z,99.55
2018-09-26T06:21:33.990Z,98.98
2018-09-26T06:22:33.967Z,98.08
2018-09-26T06:23:33.951Z,97.51
2018-09-26T06:24:33.975Z,96.65
2018-09-26T06:25:33.915Z,96.27
2018-09-26T06:26:33.894Z,95.79
2018-09-26T06:27:33.880Z,95.22
2018-09-26T06:28:33.865Z,94.27
2018-09-26T06:29:33.840Z,94.08
2018-09-26T06:30:33.821Z,94.08
2018-09-26T06:31:33.801Z,93.89
2018-09-26T06:32:33.791Z,94.03
2018-09-26T06:33:33.766Z,93.55
2018-09-26T06:34:33.750Z,92.69
2018-09-26T06:35:33.729Z,93.03
2018-09-26T06:36:33.712Z,93.17
2018-09-26T06:37:33.692Z,92.41
2018-09-26T06:38:33.679Z,92.69
2018-09-26T06:39:33.658Z,91.46
2018-09-26T06:40:33.806Z,92.03
2018-09-26T06:41:33.621Z,92.03
2018-09-26T06:42:33.607Z,91.27
2018-09-26T06:43:33.583Z,90.45
2018-09-26T06:44:33.574Z,89.98
2018-09-26T06:45:33.550Z,88.36
2018-09-26T06:46:33.543Z,88.36
2018-09-26T06:47:33.531Z,88.93
2018-09-26T06:48:33.502Z,89.12
2018-09-26T06:49:33.476Z,88.17
2018-09-26T06:50:33.462Z,87.69
2018-09-26T06:51:33.450Z,87.02
2018-09-26T06:52:33.434Z,86.55
2018-09-26T06:53:33.413Z,86.98
2018-09-26T06:54:33.400Z,85.83
2018-09-26T06:55:33.376Z,85.25
2018-09-26T06:56:33.361Z,85.35
2018-09-26T06:57:33.340Z,85.45
2018-09-26T06:58:33.327Z,84.11
2018-09-26T06:59:33.311Z,83.73
2018-09-26T07:00:33.293Z,82.68
2018-09-26T07:01:33.275Z,84.49
2018-09-26T07:02:33.257Z,84.69
2018-09-26T07:03:33.241Z,83.83
2018-09-26T07:04:33.222Z,83.44
2018-09-26T07:05:33.206Z,83.69
2018-09-26T07:06:33.191Z,84.74
2018-09-26T07:07:33.173Z,85.41
2018-09-26T07:08:33.154Z,85.41
2018-09-26T07:09:33.141Z,84.78
2018-09-26T07:10:33.125Z,84.30
2018-09-26T07:11:33.110Z,82.30
2018-09-26T07:12:33.091Z,81.63
2018-09-26T07:13:33.071Z,80.77
2018-09-26T07:14:33.056Z,80.39
2018-09-26T07:15:33.042Z,79.25
2018-09-26T07:16:33.027Z,79.72
2018-09-26T07:17:33.007Z,79.72
2018-09-26T07:18:32.991Z,78.77
2018-09-26T07:19:32.974Z,79.25
2018-09-26T07:20:32.956Z,80.01
2018-09-26T07:21:32.943Z,79.82
2018-09-26T07:22:32.927Z,80.11
2018-09-26T07:23:32.909Z,79.15
2018-09-26T07:24:32.892Z,78.49
2018-09-26T07:25:32.878Z,78.67
2018-09-26T07:26:32.860Z,78.20
2018-09-26T07:27:32.844Z,78.23
2018-09-26T07:28:32.825Z,77.67
2018-09-26T07:29:32.813Z,77.28
2018-09-26T07:30:32.793Z,76.90
2018-09-26T07:31:32.819Z,76.62
2018-09-26T07:32:32.764Z,76.71
2018-09-26T07:33:32.754Z,77.38
2018-09-26T07:34:32.734Z,76.90
2018-09-26T07:35:32.717Z,76.14
2018-09-26T07:36:32.699Z,74.99
2018-09-26T07:37:32.685Z,75.03
2018-09-26T07:38:32.732Z,75.42
2018-09-26T07:39:32.652Z,75.42
2018-09-26T07:40:32.651Z,74.27
2018-09-26T07:41:32.621Z,74.17
2018-09-26T07:42:32.606Z,74.17
2018-09-26T07:43:32.589Z,73.98
2018-09-26T07:44:32.584Z,73.79
2018-09-26T07:45:32.734Z,74.08
2018-09-26T07:46:32.543Z,73.69
2018-09-26T07:47:32.525Z,73.79
2018-09-26T07:48:32.514Z,72.64
2018-09-26T07:49:32.494Z,71.82
2018-09-26T07:50:32.493Z,71.82
2018-09-26T07:51:32.465Z,71.25
2018-09-26T07:52:32.450Z,70.71
2018-09-26T07:53:32.439Z,69.56
2018-09-26T07:54:32.424Z,69.09
2018-09-26T07:55:32.405Z,68.23
2018-09-26T07:56:32.396Z,68.13
2018-09-26T07:57:32.375Z,69.82
2018-09-26T07:58:32.363Z,70.67
2018-09-26T07:59:32.348Z,71.06
2018-09-26T08:00:32.371Z,70.87
2018-09-26T08:01:32.324Z,69.27
2018-09-26T08:02:32.308Z,69.27
2018-09-26T08:03:32.289Z,68.04
2018-09-26T08:04:32.274Z,67.94
2018-09-26T08:05:32.261Z,68.32
2018-09-26T08:06:32.244Z,68.16
2018-09-26T08:07:32.240Z,67.30
2018-09-26T08:08:32.223Z,66.63
2018-09-26T08:09:32.204Z,67.02
2018-09-26T08:10:32.190Z,66.79
2018-09-26T08:11:32.222Z,66.73
2018-09-26T08:12:32.164Z,66.35
2018-09-26T08:13:32.150Z,66.89
2018-09-26T08:14:32.135Z,67.18
2018-09-26T08:15:32.124Z,67.27
2018-09-26T08:16:32.108Z,67.40
2018-09-26T08:17:32.094Z,66.92
2018-09-26T08:18:32.156Z,65.04
2018-09-26T08:19:32.068Z,63.99
2018-09-26T08:20:32.055Z,63.51
2018-09-26T08:21:32.047Z,63.03
2018-09-26T08:22:32.039Z,63.60
2018-09-26T08:23:32.017Z,64.62
2018-09-26T08:24:32.004Z,65.30
2018-09-26T08:25:31.999Z,65.20
2018-09-26T08:26:31.985Z,65.39
2018-09-26T08:27:31.973Z,65.23
2018-09-26T08:28:31.961Z,64.37
2018-09-26T08:29:31.939Z,63.99
2018-09-26T08:30:31.933Z,63.54
2018-09-26T08:31:31.915Z,62.87
2018-09-26T08:32:31.904Z,62.59
2018-09-26T08:33:31.892Z,63.00
2018-09-26T08:34:31.881Z,62.37
2018-09-26T08:35:31.866Z,62.77
2018-09-26T08:36:31.855Z,63.06
2018-09-26T08:37:31.843Z,63.45
2018-09-26T08:38:31.831Z,64.09
2018-09-26T08:39:31.817Z,63.64
2018-09-26T08:40:31.814Z,63.83
2018-09-26T08:41:31.802Z,62.77
2018-09-26T08:42:31.779Z,62.33
2018-09-26T08:43:31.769Z,61.94
2018-09-26T08:44:31.765Z,61.31
2018-09-26T08:45:31.747Z,60.99
2018-09-26T08:46:31.735Z,61.31
2018-09-26T08:47:31.719Z,60.54
2018-09-26T08:48:31.708Z,60.00
2018-09-26T08:49:31.699Z,59.71
2018-09-26T08:50:31.685Z,58.87
2018-09-26T08:51:31.672Z,58.20
2018-09-26T08:52:31.661Z,58.04
2018-09-26T08:53:31.672Z,57.56
2018-09-26T08:54:31.637Z,56.41
2018-09-26T08:55:31.633Z,55.83
2018-09-26T08:56:31.627Z,56.02
2018-09-26T08:57:31.604Z,56.57
2018-09-26T08:58:31.597Z,56.38
2018-09-26T08:59:31.597Z,56.79
2018-09-26T09:00:31.581Z,56.19
2018-09-26T09:01:31.561Z,56.60
2018-09-26T09:02:31.563Z,56.12
2018-09-26T09:03:31.538Z,55.93
2018-09-26T09:04:31.536Z,56.12
2018-09-26T09:05:31.518Z,56.48
2018-09-26T09:06:31.521Z,56.38
2018-09-26T09:07:31.502Z,56.51
2018-09-26T09:08:31.510Z,55.93
2018-09-26T09:09:31.481Z,55.55
2018-09-26T09:10:31.471Z,56.05
2018-09-26T09:11:31.562Z,55.19
2018-09-26T09:12:31.449Z,55.22
2018-09-26T09:13:31.438Z,54.06
2018-09-26T09:14:31.523Z,53.32
2018-09-26T09:15:31.419Z,52.94
2018-09-26T09:16:31.406Z,52.10
2018-09-26T09:17:31.404Z,51.81
2018-09-26T09:18:31.393Z,51.72
2018-09-26T09:19:31.375Z,52.08
2018-09-26T09:20:31.366Z,52.34
2018-09-26T09:21:31.365Z,52.60
2018-09-26T09:22:31.347Z,52.69
2018-09-26T09:23:31.330Z,53.68
2018-09-26T09:24:31.320Z,54.11
2018-09-26T09:25:31.310Z,54.33
2018-09-26T09:26:31.300Z,53.63
2018-09-26T09:27:31.344Z,54.39
2018-09-26T09:28:31.292Z,54.04
2018-09-26T09:29:31.267Z,54.33
2018-09-26T09:30:31.262Z,53.94
2018-09-26T09:31:31.251Z,53.01
2018-09-26T09:32:31.245Z,52.53
2018-09-26T09:33:31.227Z,51.40
2018-09-26T09:34:31.223Z,50.85
2018-09-26T09:35:31.204Z,50.18
2018-09-26T09:36:31.254Z,49.79
2018-09-26T09:37:31.185Z,50.54
2018-09-26T09:38:31.172Z,50.37
2018-09-26T09:39:31.220Z,49.99
2018-09-26T09:40:31.159Z,49.89
2018-09-26T09:41:31.140Z,50.61
2018-09-26T09:42:31.134Z,51.59
2018-09-26T09:43:31.128Z,52.43
2018-09-26T09:44:31.175Z,52.53
2018-09-26T09:45:31.102Z,52.72
2018-09-26T09:46:31.101Z,52.46
2018-09-26T09:47:31.081Z,51.76
2018-09-26T09:48:31.071Z,52.24
2018-09-26T09:49:31.061Z,52.24
2018-09-26T09:50:31.049Z,52.60
2018-09-26T09:51:31.090Z,53.01
2018-09-26T09:52:31.033Z,52.24
2018-09-26T09:53:31.016Z,52.62
2018-09-26T09:54:31.004Z,53.05
2018-09-26T09:55:30.995Z,54.39
2018-09-26T09:56:30.985Z,54.17
2018-09-26T09:57:30.977Z,54.66
2018-09-26T09:58:30.966Z,55.80
2018-09-26T09:59:30.946Z,54.88
2018-09-26T10:00:30.937Z,54.61
2018-09-26T10:01:30.924Z,54.13
2018-09-26T10:02:30.946Z,54.06
2018-09-26T10:03:30.906Z,53.49
2018-09-26T10:04:30.890Z,53.30
2018-09-26T10:05:30.879Z,52.65
2018-09-26T10:06:30.873Z,52.36
2018-09-26T10:07:30.856Z,51.69
2018-09-26T10:08:30.844Z,51.31
2018-09-26T10:09:30.835Z,51.21
2018-09-26T10:10:30.827Z,51.23
2018-09-26T10:11:30.812Z,50.90
2018-09-26T10:12:30.799Z,52.36
2018-09-26T10:13:30.795Z,52.36
2018-09-26T10:14:30.851Z,51.98
2018-09-26T10:15:30.773Z,51.59
2018-09-26T10:16:30.757Z,52.12
2018-09-26T10:17:30.809Z,52.43
2018-09-26T10:18:30.733Z,51.76
2018-09-26T10:19:30.723Z,51.37
2018-09-26T10:20:30.715Z,51.47
2018-09-26T10:21:30.700Z,52.43
2018-09-26T10:22:30.691Z,52.40
2018-09-26T10:23:30.677Z,53.17
2018-09-26T10:24:30.669Z,53.56
2018-09-26T10:25:30.658Z,53.36
2018-09-26T10:26:30.647Z,53.30
2018-09-26T10:27:30.634Z,53.01
2018-09-26T10:28:30.627Z,53.03
2018-09-26T10:29:30.609Z,52.08
2018-09-26T10:30:30.599Z,51.79
2018-09-26T10:31:30.590Z,50.63
2018-09-26T10:32:30.580Z,51.31
2018-09-26T10:33:30.565Z,50.92
2018-09-26T10:34:30.556Z,51.04
2018-09-26T10:35:30.545Z,50.92
2018-09-26T10:36:30.530Z,51.09
2018-09-26T10:37:30.526Z,50.99
2018-09-26T10:38:30.511Z,50.54
2018-09-26T10:39:30.501Z,50.80
2018-09-26T10:40:30.488Z,51.40
2018-09-26T10:41:30.478Z,51.04
2018-09-26T10:42:30.470Z,51.04
2018-09-26T10:43:30.458Z,49.87
2018-09-26T10:44:30.448Z,49.96
2018-09-26T10:45:30.434Z,50.63
2018-09-26T10:46:30.471Z,50.34
2018-09-26T10:47:30.409Z,50.73
2018-09-26T10:48:30.398Z,51.21
2018-09-26T10:49:30.396Z,49.96
2018-09-26T10:50:30.379Z,49.77
2018-09-26T10:51:30.368Z,49.60
2018-09-26T10:52:30.357Z,49.31
2018-09-26T10:53:30.348Z,49.31
2018-09-26T10:54:30.335Z,49.41
2018-09-26T10:55:30.328Z,49.60
2018-09-26T10:56:30.459Z,49.41
2018-09-26T10:57:30.300Z,49.22
2018-09-26T10:58:30.285Z,48.83
2018-09-26T10:59:30.280Z,48.16
2018-09-26T11:00:30.268Z,48.64
2018-09-26T11:01:30.255Z,48.71
2018-09-26T11:02:30.318Z,49.77
2018-09-26T11:03:30.235Z,48.90
2018-09-26T11:04:30.224Z,48.64
2018-09-26T11:05:30.227Z,48.74
2018-09-26T11:06:30.206Z,48.90
2018-09-26T11:07:30.186Z,48.71
2018-09-26T11:08:30.178Z,49.48
2018-09-26T11:09:30.166Z,50.37
2018-09-26T11:10:30.153Z,49.69
2018-09-26T11:11:30.147Z,49.12
2018-09-26T11:12:30.144Z,48.18
2018-09-26T11:13:30.126Z,48.28
2018-09-26T11:14:30.110Z,48.18
2018-09-26T11:15:30.095Z,47.53
2018-09-26T11:16:30.084Z,47.82
2018-09-26T11:17:30.075Z,46.77
2018-09-26T11:18:30.062Z,46.59
2018-09-26T11:19:30.048Z,45.92
2018-09-26T11:20:30.042Z,45.46
2018-09-26T11:21:30.031Z,45.61
2018-09-26T11:22:30.027Z,46.09
2018-09-26T11:23:30.004Z,46.69
2018-09-26T11:24:29.998Z,46.59
2018-09-26T11:25:29.988Z,46.50
2018-09-26T11:26:30.038Z,46.31
2018-09-26T11:27:29.961Z,45.53
2018-09-26T11:28:29.951Z,45.61
2018-09-26T11:29:29.941Z,45.87
2018-09-26T11:30:29.929Z,46.16
2018-09-26T11:31:29.917Z,46.47
2018-09-26T11:32:29.909Z,45.99
2018-09-26T11:33:30.001Z,45.70
2018-09-26T11:34:29.894Z,46.21
2018-09-26T11:35:29.889Z,45.73
2018-09-26T11:36:29.865Z,45.65
2018-09-26T11:37:29.853Z,44.79
2018-09-26T11:38:29.847Z,44.59
2018-09-26T11:39:29.832Z,44.52
2018-09-26T11:40:29.820Z,43.85
2018-09-26T11:41:29.816Z,44.42
2018-09-26T11:42:29.801Z,44.59
2018-09-26T11:43:29.789Z,44.71
2018-09-26T11:44:29.783Z,44.90
2018-09-26T11:45:29.766Z,44.13
2018-09-26T11:46:29.764Z,44.23
2018-09-26T11:47:29.752Z,42.97
2018-09-26T11:48:29.735Z,43.29
2018-09-26T11:49:29.725Z,43.38
2018-09-26T11:50:29.714Z,42.88
2018-09-26T11:51:29.703Z,43.99
2018-09-26T11:52:29.693Z,44.40
2018-09-26T11:53:29.685Z,44.79
2018-09-26T11:54:29.674Z,44.13
2018-09-26T11:55:29.670Z,43.75
2018-09-26T11:56:29.744Z,43.65
2018-09-26T11:57:29.641Z,43.55
2018-09-26T11:58:29.632Z,43.73
2018-09-26T11:59:29.622Z,43.37
2018-09-26T12:00:29.612Z,43.65
2018-09-26T12:01:29.608Z,43.07
2018-09-26T12:02:29.685Z,43.29
2018-09-26T12:03:29.581Z,42.42
2018-09-26T12:04:29.576Z,41.94
2018-09-26T12:05:29.571Z,42.88
2018-09-26T12:06:29.547Z,42.69
2018-09-26T12:07:29.638Z,42.59
2018-09-26T12:08:29.528Z,41.94
2018-09-26T12:09:29.517Z,41.65
2018-09-26T12:10:29.509Z,41.17
2018-09-26T12:11:29.497Z,40.97
2018-09-26T12:12:29.490Z,41.27
2018-09-26T12:13:29.556Z,41.07
2018-09-26T12:14:29.508Z,41.46
2018-09-26T12:15:29.458Z,41.07
2018-09-26T12:16:29.450Z,41.07
2018-09-26T12:17:29.435Z,40.88
2018-09-26T12:18:29.429Z,40.88
2018-09-26T12:19:29.413Z,40.97
2018-09-26T12:20:29.406Z,40.86
2018-09-26T12:21:30.739Z,41.07
2018-09-26T12:22:29.417Z,41.65
2018-09-26T12:23:29.382Z,41.63
2018-09-26T12:24:29.368Z,41.65
2018-09-26T12:25:29.358Z,41.65
2018-09-26T12:26:29.340Z,41.75
2018-09-26T12:27:29.331Z,41.57
2018-09-26T12:28:29.325Z,41.38
2018-09-26T12:29:29.311Z,41.40
2018-09-26T12:30:29.303Z,40.44
2018-09-26T12:31:29.293Z,40.34
2018-09-26T12:32:29.280Z,40.92
2018-09-26T12:33:29.267Z,40.80
2018-09-26T12:34:29.259Z,40.80
2018-09-26T12:35:29.247Z,41.07
2018-09-26T12:36:29.241Z,40.99
2018-09-26T12:37:29.230Z,40.80
2018-09-26T12:38:29.227Z,40.70
2018-09-26T12:39:29.213Z,41.02
2018-09-26T12:40:29.200Z,40.82
2018-09-26T12:41:29.196Z,40.34
2018-09-26T12:42:29.182Z,41.02
2018-09-26T12:43:29.167Z,40.53
2018-09-26T12:44:29.194Z,40.44
2018-09-26T12:45:29.158Z,40.53
2018-09-26T12:46:29.142Z,40.84
2018-09-26T12:47:29.131Z,40.92
2018-09-26T12:48:29.170Z,41.69
2018-09-26T12:49:29.116Z,42.27
2018-09-26T12:50:29.101Z,41.60
2018-09-26T12:51:29.091Z,40.82
2018-09-26T12:52:29.076Z,40.92