createdAt,value
2019-05-12T00:00:40.477Z,18.40
2019-05-12T00:01:40.462Z,37.30
2019-05-12T00:02:40.478Z,81.80
2019-05-12T00:03:40.445Z,149.60
2019-05-12T00:04:40.464Z,144.40
2019-05-12T00:05:40.503Z,312.60
2019-05-12T00:06:40.404Z,338.70
2019-05-12T00:07:40.393Z,337.50
2019-05-12T00:08:40.422Z,338.10
2019-05-12T00:09:40.369Z,338.30
2019-05-12T00:10:40.372Z,285.90
2019-05-12T00:11:40.354Z,367.30
2019-05-12T00:12:40.354Z,83.40
2019-05-12T00:13:40.332Z,16.90
2019-05-12T00:14:40.382Z,59.60
2019-05-12T00:15:40.344Z,75.20
2019-05-12T00:16:40.301Z,24.60
2019-05-12T00:17:40.291Z,10.30
2019-05-12T00:18:40.299Z,210.60
2019-05-12T00:19:40.267Z,344.50
2019-05-12T00:20:40.297Z,214.80
2019-05-12T00:21:40.250Z,205.80
2019-05-12T00:22:40.228Z,302.50
2019-05-12T00:23:40.225Z,300.50
2019-05-12T00:24:40.208Z,335.40
2019-05-12T00:25:40.203Z,367.30
2019-05-12T00:26:40.235Z,239.90
2019-05-12T00:27:40.196Z,235.50
2019-05-12T00:28:40.167Z,104.90
2019-05-12T00:29:40.164Z,45.10
2019-05-12T00:30:40.156Z,28.20
2019-05-12T00:31:40.135Z,2.90
2019-05-12T00:32:40.171Z,52.70
2019-05-12T00:33:40.117Z,122.10
2019-05-12T00:34:40.190Z,131.10
2019-05-12T00:35:40.094Z,71.30
2019-05-12T00:36:40.077Z,32.30
2019-05-12T00:37:40.151Z,23.50
2019-05-12T00:38:40.064Z,15.80
2019-05-12T00:39:40.050Z,11.70
2019-05-12T00:40:40.034Z,27.80
2019-05-12T00:41:40.077Z,93.40
2019-05-12T00:42:40.011Z,262.70
2019-05-12T00:43:40.024Z,236.70
2019-05-12T00:44:39.992Z,189.20
2019-05-12T00:45:40.031Z,115.50
2019-05-12T00:46:40.010Z,87.40
2019-05-12T00:47:39.961Z,18.60
2019-05-12T00:48:39.950Z,1.60
2019-05-12T00:49:39.940Z,2.50
2019-05-12T00:50:39.949Z,1.70
2019-05-12T00:51:39.955Z,1.40
2019-05-12T00:52:39.958Z,1.20
2019-05-12T00:53:43.305Z,1.10
2019-05-12T00:54:39.887Z,1.00
2019-05-12T00:55:39.880Z,1.00
2019-05-12T00:56:39.905Z,1.10
2019-05-12T00:57:39.856Z,0.70
2019-05-12T00:58:39.845Z,4.40
2019-05-12T00:59:39.888Z,1.20
2019-05-12T01:00:41.090Z,1.30
2019-05-12T01:01:39.819Z,1.60
2019-05-12T01:02:39.839Z,1.60
2019-05-12T01:03:39.794Z,1.50
2019-05-12T01:04:39.785Z,0.80
2019-05-12T01:05:39.773Z,0.50
2019-05-12T01:06:39.754Z,0.60
2019-05-12T01:07:39.782Z,0.80
2019-05-12T01:08:39.735Z,0.80
2019-05-12T01:09:39.723Z,2.00
2019-05-12T01:10:39.727Z,1.00
2019-05-12T01:11:39.705Z,0.80
2019-05-12T01:12:39.692Z,0.70
2019-05-12T01:13:39.721Z,0.70
2019-05-12T01:14:39.676Z,0.70
2019-05-12T01:15:39.671Z,0.70
2019-05-12T01:16:39.650Z,1.00
2019-05-12T01:17:40.511Z,0.60
2019-05-12T01:18:39.687Z,0.60
2019-05-12T01:19:40.531Z,0.50
2019-05-12T01:20:39.610Z,0.60
2019-05-12T01:21:39.598Z,0.60
2019-05-12T01:22:39.618Z,0.50
2019-05-12T01:23:53.328Z,0.30
2019-05-12T01:24:40.597Z,0.60
2019-05-12T01:25:40.030Z,0.50
2019-05-12T01:26:39.547Z,1.10
2019-05-12T01:27:39.526Z,1.10
2019-05-12T01:28:39.516Z,0.80
2019-05-12T01:29:39.526Z,0.70
2019-05-12T01:30:39.641Z,0.80
2019-05-12T01:31:39.558Z,0.60
2019-05-12T01:32:39.502Z,0.60
2019-05-12T01:33:39.463Z,1.10
2019-05-12T01:34:39.453Z,1.10
2019-05-12T01:35:39.463Z,1.00
2019-05-12T01:36:39.473Z,0.80
2019-05-12T01:37:39.421Z,0.70
2019-05-12T01:38:39.411Z,0.70
2019-05-12T01:39:39.463Z,0.70
2019-05-12T01:40:39.934Z,1.60
2019-05-12T01:41:39.392Z,0.60
2019-05-12T01:42:39.385Z,0.60
2019-05-12T01:43:39.352Z,0.50
2019-05-12T01:44:39.379Z,0.40
2019-05-12T01:45:39.372Z,0.50
2019-05-12T01:46:39.324Z,0.50
2019-05-12T01:47:39.388Z,0.60
2019-05-12T01:48:39.302Z,0.60
2019-05-12T01:49:39.292Z,0.60
2019-05-12T01:50:39.398Z,0.70
2019-05-12T01:51:39.308Z,0.70
2019-05-12T01:52:39.257Z,0.70
2019-05-12T01:53:39.262Z,0.60
2019-05-12T01:54:39.239Z,0.70
2019-05-12T01:55:39.354Z,0.50
2019-05-12T01:56:39.256Z,0.70
2019-05-12T01:57:39.224Z,8.40
2019-05-12T01:58:39.195Z,1.60
2019-05-12T01:59:39.179Z,1.30
2019-05-12T02:00:39.435Z,1.60
2019-05-12T02:01:39.187Z,1.50
2019-05-12T02:02:39.215Z,1.50
2019-05-12T02:03:39.172Z,1.10
2019-05-12T02:04:39.134Z,1.60
2019-05-12T02:05:39.164Z,0.90
2019-05-12T02:06:39.109Z,0.90
2019-05-12T02:07:39.101Z,1.10
2019-05-12T02:08:39.135Z,1.40
2019-05-12T02:09:39.087Z,1.20
2019-05-12T02:10:39.192Z,1.20
2019-05-12T02:11:39.099Z,1.30
2019-05-12T02:12:39.045Z,0.70
2019-05-12T02:13:39.060Z,0.80
2019-05-12T02:14:39.024Z,0.80
2019-05-12T02:15:39.030Z,0.80
2019-05-12T02:16:39.003Z,1.00
2019-05-12T02:17:39.302Z,0.80
2019-05-12T02:18:38.983Z,0.80
2019-05-12T02:19:38.979Z,0.70
2019-05-12T02:20:38.957Z,0.70
2019-05-12T02:21:38.949Z,0.70
2019-05-12T02:22:39.020Z,1.00
2019-05-12T02:23:38.965Z,0.90
2019-05-12T02:24:39.142Z,1.20
2019-05-12T02:25:38.897Z,1.50
2019-05-12T02:26:38.908Z,1.40
2019-05-12T02:27:38.888Z,1.50
2019-05-12T02:28:39.462Z,1.40
2019-05-12T02:29:38.896Z,1.20
2019-05-12T02:30:41.625Z,1.10
2019-05-12T02:31:39.993Z,1.20
2019-05-12T02:32:48.695Z,1.10
2019-05-12T02:33:39.823Z,1.00
2019-05-12T02:34:38.834Z,0.90
2019-05-12T02:35:38.834Z,13.50
2019-05-12T02:36:38.784Z,1.10
2019-05-12T02:37:38.786Z,1.20
2019-05-12T02:38:38.782Z,58.50
2019-05-12T02:39:38.782Z,243.80
2019-05-12T02:40:38.735Z,20.00
2019-05-12T02:41:38.763Z,9.50
2019-05-12T02:42:38.724Z,1.40
2019-05-12T02:43:38.708Z,1.40
2019-05-12T02:44:38.690Z,1.20
2019-05-12T02:45:38.707Z,1.00
2019-05-12T02:46:38.679Z,1.10
2019-05-12T02:47:38.957Z,1.50
2019-05-12T02:48:38.655Z,1.60
2019-05-12T02:49:38.642Z,8.80
2019-05-12T02:50:38.629Z,2.80
2019-05-12T02:51:38.622Z,5.30
2019-05-12T02:52:38.655Z,3.30
2019-05-12T02:53:38.647Z,1.00
2019-05-12T02:54:54.365Z,0.70
2019-05-12T02:55:39.582Z,1.00
2019-05-12T02:56:38.558Z,1.00
2019-05-12T02:57:38.558Z,0.90
2019-05-12T02:58:38.547Z,0.80
2019-05-12T02:59:38.568Z,5.70
2019-05-12T03:00:38.527Z,116.70
2019-05-12T03:01:38.514Z,110.90
2019-05-12T03:02:38.522Z,212.60
2019-05-12T03:03:38.495Z,314.60
2019-05-12T03:04:38.484Z,96.50
2019-05-12T03:05:38.551Z,134.20
2019-05-12T03:06:38.465Z,203.30
2019-05-12T03:07:38.454Z,112.20
2019-05-12T03:08:38.434Z,249.00
2019-05-12T03:09:38.444Z,9.60
2019-05-12T03:10:38.415Z,12.50
2019-05-12T03:11:38.444Z,61.60
2019-05-12T03:12:38.394Z,101.70
2019-05-12T03:13:38.391Z,205.80
2019-05-12T03:14:40.810Z,139.00
2019-05-12T03:15:38.359Z,17.20
2019-05-12T03:16:38.350Z,14.80
2019-05-12T03:17:38.371Z,5.30
2019-05-12T03:18:38.344Z,2.90
2019-05-12T03:19:38.321Z,2.30
2019-05-12T03:20:38.299Z,2.20
2019-05-12T03:21:38.297Z,2.30
2019-05-12T03:22:38.279Z,67.20
2019-05-12T03:23:38.302Z,289.90
2019-05-12T03:24:38.276Z,316.40
2019-05-12T03:25:38.250Z,216.80
2019-05-12T03:26:38.249Z,15.90
2019-05-12T03:27:38.231Z,2.10
2019-05-12T03:28:38.260Z,1.50
2019-05-12T03:29:38.205Z,1.50
2019-05-12T03:30:40.711Z,1.40
2019-05-12T03:31:40.758Z,1.20
2019-05-12T03:32:38.760Z,0.80
2019-05-12T03:33:44.032Z,1.10
2019-05-12T03:34:39.206Z,1.40
2019-05-12T03:35:50.180Z,4.00
2019-05-12T03:36:43.002Z,29.60
2019-05-12T03:37:39.123Z,2.60
2019-05-12T03:38:38.112Z,7.20
2019-05-12T03:39:38.104Z,274.80
2019-05-12T03:40:39.002Z,233.40
2019-05-12T03:41:38.082Z,290.10
2019-05-12T03:42:38.097Z,103.10
2019-05-12T03:43:38.059Z,4.50
2019-05-12T03:44:38.070Z,1.40
2019-05-12T03:45:38.031Z,1.40
2019-05-12T03:46:38.061Z,1.80
2019-05-12T03:47:38.019Z,1.40
2019-05-12T03:48:38.001Z,0.80
2019-05-12T03:49:38.001Z,1.10
2019-05-12T03:50:37.979Z,0.80
2019-05-12T03:51:37.968Z,0.60
2019-05-12T03:52:37.998Z,0.70
2019-05-12T03:53:37.949Z,0.70
2019-05-12T03:54:37.927Z,0.70
2019-05-12T03:55:42.133Z,0.60
2019-05-12T03:56:38.918Z,0.50
2019-05-12T03:57:37.907Z,0.50
2019-05-12T03:58:37.929Z,0.40
2019-05-12T03:59:37.877Z,0.60
2019-05-12T04:00:37.865Z,0.50
2019-05-12T04:01:37.887Z,0.60
2019-05-12T04:02:37.845Z,0.70
2019-05-12T04:03:37.843Z,0.70
2019-05-12T04:04:37.867Z,0.60
2019-05-12T04:05:37.834Z,0.50
2019-05-12T04:06:37.806Z,0.60
2019-05-12T04:07:37.802Z,0.70
2019-05-12T04:08:37.794Z,0.40
2019-05-12T04:09:37.787Z,0.90
2019-05-12T04:10:37.794Z,0.80
2019-05-12T04:11:37.742Z,0.90
2019-05-12T04:12:37.756Z,0.50
2019-05-12T04:13:37.729Z,0.50
2019-05-12T04:14:37.715Z,0.70
2019-05-12T04:15:37.705Z,0.70
2019-05-12T04:16:37.735Z,1.20
2019-05-12T04:17:37.689Z,1.00
2019-05-12T04:18:37.688Z,3.00
2019-05-12T04:19:37.660Z,37.40
2019-05-12T04:20:37.674Z,148.60
2019-05-12T04:21:37.643Z,196.50
2019-05-12T04:22:37.669Z,232.60
2019-05-12T04:23:37.635Z,84.90
2019-05-12T04:24:37.650Z,207.00
2019-05-12T04:25:50.967Z,148.70
2019-05-12T04:26:38.586Z,133.60
2019-05-12T04:27:37.587Z,55.40
2019-05-12T04:28:37.567Z,31.80
2019-05-12T04:29:37.556Z,15.50
2019-05-12T04:30:37.587Z,189.70
2019-05-12T04:31:37.594Z,94.00
2019-05-12T04:32:37.517Z,143.20
2019-05-12T04:33:37.504Z,146.00
2019-05-12T04:34:37.577Z,185.10
2019-05-12T04:35:37.539Z,241.30
2019-05-12T04:36:37.505Z,160.90
2019-05-12T04:37:37.462Z,135.40
2019-05-12T04:38:37.456Z,85.50
2019-05-12T04:39:37.454Z,7.40
2019-05-12T04:40:37.433Z,66.20
2019-05-12T04:41:37.498Z,25.20
2019-05-12T04:42:37.413Z,48.70
2019-05-12T04:43:37.402Z,234.10
2019-05-12T04:44:37.392Z,276.40
2019-05-12T04:45:37.380Z,299.00
2019-05-12T04:46:37.371Z,319.20
2019-05-12T04:47:37.403Z,215.00
2019-05-12T04:48:37.350Z,175.30
2019-05-12T04:49:37.343Z,52.40
2019-05-12T04:50:37.370Z,13.80
2019-05-12T04:51:37.319Z,8.90
2019-05-12T04:52:37.300Z,1.30
2019-05-12T04:53:37.403Z,0.90
2019-05-12T04:54:37.280Z,3.00
2019-05-12T04:55:37.278Z,1.60
2019-05-12T04:56:37.279Z,61.60
2019-05-12T04:57:37.260Z,192.10
2019-05-12T04:58:37.242Z,97.00
2019-05-12T04:59:37.265Z,5.10
2019-05-12T05:00:37.228Z,1.30
2019-05-12T05:01:37.215Z,5.70
2019-05-12T05:02:37.197Z,1.70
2019-05-12T05:03:37.183Z,1.20
2019-05-12T05:04:37.197Z,1.10
2019-05-12T05:05:37.211Z,15.60
2019-05-12T05:06:37.165Z,52.60
2019-05-12T05:07:37.152Z,210.80
2019-05-12T05:08:37.124Z,258.10
2019-05-12T05:09:37.119Z,287.20
2019-05-12T05:10:37.110Z,210.20
2019-05-12T05:11:37.155Z,241.10
2019-05-12T05:12:37.083Z,177.40
2019-05-12T05:13:39.784Z,189.40
2019-05-12T05:14:37.062Z,205.30
2019-05-12T05:15:37.123Z,112.50
2019-05-12T05:16:37.050Z,63.40
2019-05-12T05:17:37.032Z,45.20
2019-05-12T05:18:37.033Z,56.80
2019-05-12T05:19:37.010Z,86.80
2019-05-12T05:20:37.009Z,19.40
2019-05-12T05:21:37.028Z,82.30
2019-05-12T05:22:38.222Z,130.20
2019-05-12T05:23:36.969Z,164.90
2019-05-12T05:24:36.964Z,154.60
2019-05-12T05:25:36.976Z,61.00
2019-05-12T05:26:37.548Z,21.20
2019-05-12T05:27:36.965Z,13.10
2019-05-12T05:28:36.914Z,149.50
2019-05-12T05:29:37.312Z,116.60
2019-05-12T05:30:36.886Z,69.60
2019-05-12T05:31:36.885Z,22.00
2019-05-12T05:32:36.864Z,13.00
2019-05-12T05:33:36.904Z,4.20
2019-05-12T05:34:36.844Z,1.30
2019-05-12T05:35:39.653Z,3.10
2019-05-12T05:36:36.852Z,80.50
2019-05-12T05:37:41.325Z,235.20
2019-05-12T05:38:37.859Z,208.90
2019-05-12T05:39:47.945Z,45.40
2019-05-12T05:40:37.830Z,67.60
2019-05-12T05:41:40.054Z,72.80
2019-05-12T05:42:37.795Z,25.30
2019-05-12T05:43:36.790Z,16.10
2019-05-12T05:44:38.103Z,5.60
2019-05-12T05:45:36.734Z,2.50
2019-05-12T05:46:39.020Z,25.10
2019-05-12T05:47:37.709Z,33.40
2019-05-12T05:48:36.695Z,15.10
2019-05-12T05:49:36.719Z,7.60
2019-05-12T05:50:36.700Z,1.10
2019-05-12T05:51:39.512Z,1.20
2019-05-12T05:52:38.831Z,1.60
2019-05-12T05:53:36.637Z,0.90
2019-05-12T05:54:40.039Z,14.60
2019-05-12T05:55:36.664Z,46.40
2019-05-12T05:56:42.249Z,93.70
2019-05-12T05:57:37.659Z,6.50
2019-05-12T05:58:40.241Z,5.10
2019-05-12T05:59:37.617Z,11.80
2019-05-12T06:00:39.269Z,2.80
2019-05-12T06:01:40.241Z,1.50
2019-05-12T06:02:40.516Z,57.30
2019-05-12T06:03:36.536Z,304.80
2019-05-12T06:04:39.170Z,287.60
2019-05-12T06:05:38.684Z,244.70
2019-05-12T06:06:36.500Z,420.40
2019-05-12T06:07:39.132Z,252.70
2019-05-12T06:08:36.491Z,257.60
2019-05-12T06:09:36.500Z,218.70
2019-05-12T06:10:40.483Z,309.70
2019-05-12T06:11:36.490Z,268.40
2019-05-12T06:12:40.412Z,296.10
2019-05-12T06:13:40.048Z,288.30
2019-05-12T06:14:36.410Z,283.00
2019-05-12T06:15:40.579Z,228.00
2019-05-12T06:16:36.399Z,194.90
2019-05-12T06:17:36.443Z,50.70
2019-05-12T06:18:36.378Z,92.70
2019-05-12T06:19:36.356Z,94.90
2019-05-12T06:20:38.150Z,84.70
2019-05-12T06:21:38.248Z,16.00
2019-05-12T06:22:36.317Z,34.80
2019-05-12T06:23:39.140Z,107.80
2019-05-12T06:24:36.307Z,77.80
2019-05-12T06:25:46.300Z,3.30
2019-05-12T06:26:37.286Z,246.30
2019-05-12T06:27:36.295Z,189.80
2019-05-12T06:28:40.924Z,129.10
2019-05-12T06:29:37.295Z,0.70
2019-05-12T06:30:44.140Z,0.40
2019-05-12T06:31:37.233Z,0.30
2019-05-12T06:32:36.216Z,89.20
2019-05-12T06:33:36.500Z,1.10
2019-05-12T06:34:36.192Z,0.70
2019-05-12T06:35:40.647Z,15.70
2019-05-12T06:36:37.172Z,0.30
2019-05-12T06:37:36.160Z,54.80
2019-05-12T06:38:39.345Z,200.40
2019-05-12T06:39:36.141Z,214.10
2019-05-12T06:40:40.792Z,331.60
2019-05-12T06:41:37.157Z,267.30
2019-05-12T06:42:36.109Z,2.10
2019-05-12T06:43:39.567Z,1.20
2019-05-12T06:44:37.100Z,0.50
2019-05-12T06:45:41.900Z,0.40
2019-05-12T06:46:37.060Z,0.40
2019-05-12T06:47:39.298Z,0.70
2019-05-12T06:48:37.051Z,0.40
2019-05-12T06:49:36.031Z,0.30
2019-05-12T06:50:39.113Z,0.50
2019-05-12T06:51:36.017Z,0.40
2019-05-12T06:52:38.582Z,0.30
2019-05-12T06:53:37.037Z,0.40
2019-05-12T06:54:35.996Z,0.40
2019-05-12T06:55:38.998Z,0.30
2019-05-12T06:56:35.961Z,0.30
2019-05-12T06:57:39.998Z,0.40
2019-05-12T06:58:36.934Z,0.40
2019-05-12T06:59:35.963Z,0.40
2019-05-12T07:00:35.948Z,0.30
2019-05-12T07:01:35.907Z,0.30
2019-05-12T07:02:48.436Z,0.50
2019-05-12T07:03:37.390Z,0.50
2019-05-12T07:04:35.942Z,0.50
2019-05-12T07:05:38.352Z,0.60
2019-05-12T07:06:35.917Z,0.40
2019-05-12T07:07:42.125Z,0.20
2019-05-12T07:08:38.481Z,0.40
2019-05-12T07:09:53.617Z,0.40
2019-05-12T07:10:42.958Z,0.70
2019-05-12T07:11:44.870Z,0.50
2019-05-12T07:12:48.110Z,0.40
2019-05-12T07:13:36.791Z,1.20
2019-05-12T07:14:35.827Z,0.50
2019-05-12T07:15:40.354Z,57.30
2019-05-12T07:16:36.749Z,126.60
2019-05-12T07:17:43.638Z,121.50
2019-05-12T07:18:37.173Z,86.50
2019-05-12T07:19:35.705Z,284.80
2019-05-12T07:20:38.937Z,259.30
2019-05-12T07:21:35.826Z,293.50
2019-05-12T07:22:43.826Z,343.20
2019-05-12T07:23:36.666Z,299.80
2019-05-12T07:24:35.656Z,295.80
2019-05-12T07:25:36.806Z,367.50
2019-05-12T07:26:35.692Z,301.20
2019-05-12T07:27:39.589Z,275.50
2019-05-12T07:28:40.172Z,308.40
2019-05-12T07:29:35.602Z,328.40
2019-05-12T07:30:35.641Z,249.40
2019-05-12T07:31:35.613Z,336.90
2019-05-12T07:32:35.571Z,368.60
2019-05-12T07:33:41.446Z,430.50
2019-05-12T07:34:36.556Z,306.80
2019-05-12T07:35:35.547Z,316.80
2019-05-12T07:36:35.566Z,285.20
2019-05-12T07:37:35.522Z,284.90
2019-05-12T07:38:35.524Z,254.80
2019-05-12T07:39:36.996Z,278.00
2019-05-12T07:40:37.789Z,274.00
2019-05-12T07:41:35.507Z,231.80
2019-05-12T07:42:39.342Z,262.70
2019-05-12T07:43:35.457Z,296.70
2019-05-12T07:44:40.100Z,270.30
2019-05-12T07:45:36.466Z,340.50
2019-05-12T07:46:39.798Z,289.70
2019-05-12T07:47:36.425Z,299.80
2019-05-12T07:48:40.315Z,287.10
2019-05-12T07:49:38.565Z,257.90
2019-05-12T07:50:35.379Z,266.40
2019-05-12T07:51:40.484Z,275.30
2019-05-12T07:52:36.393Z,264.70
2019-05-12T07:53:35.374Z,297.90
2019-05-12T07:54:39.339Z,248.00
2019-05-12T07:55:39.789Z,335.90
2019-05-12T07:56:36.332Z,305.70
2019-05-12T07:57:50.779Z,254.90
2019-05-12T07:58:41.028Z,315.30
2019-05-12T07:59:40.930Z,270.00
2019-05-12T08:00:35.272Z,226.80
2019-05-12T08:01:44.747Z,223.70
2019-05-12T08:02:36.240Z,204.70
2019-05-12T08:03:35.246Z,204.60
2019-05-12T08:04:39.819Z,264.90
2019-05-12T08:05:36.209Z,290.80
2019-05-12T08:06:41.836Z,278.70
2019-05-12T08:07:36.190Z,120.30
2019-05-12T08:08:35.179Z,196.10
2019-05-12T08:09:36.497Z,149.30
2019-05-12T08:10:35.160Z,229.70
2019-05-12T08:11:38.664Z,324.90
2019-05-12T08:12:35.176Z,277.60
2019-05-12T08:13:37.848Z,299.90
2019-05-12T08:14:36.114Z,296.90
2019-05-12T08:15:35.136Z,315.00
2019-05-12T08:16:36.952Z,414.80
2019-05-12T08:17:35.116Z,425.50
2019-05-12T08:18:37.081Z,297.80
2019-05-12T08:19:36.054Z,404.20
2019-05-12T08:20:35.045Z,391.40
2019-05-12T08:21:43.738Z,307.60
2019-05-12T08:22:36.065Z,331.30
2019-05-12T08:23:37.752Z,278.10
2019-05-12T08:24:42.867Z,552.60
2019-05-12T08:25:35.997Z,150.10
2019-05-12T08:26:35.023Z,285.20
2019-05-12T08:27:39.218Z,252.10
2019-05-12T08:28:40.406Z,332.80
2019-05-12T08:29:34.953Z,378.50
2019-05-12T08:30:34.982Z,436.70
2019-05-12T08:31:40.338Z,296.10
2019-05-12T08:32:35.950Z,269.00
2019-05-12T08:33:34.925Z,211.60
2019-05-12T08:34:34.890Z,484.30
2019-05-12T08:35:38.036Z,376.20
2019-05-12T08:36:34.920Z,494.30
2019-05-12T08:37:34.871Z,333.90
2019-05-12T08:38:34.865Z,0.50
2019-05-12T08:39:34.859Z,0.30
2019-05-12T08:40:39.907Z,207.00
2019-05-12T08:41:35.859Z,400.90
2019-05-12T08:42:34.817Z,383.50
2019-05-12T08:43:34.798Z,424.80
2019-05-12T08:44:40.448Z,434.00
2019-05-12T08:45:37.481Z,53.80
2019-05-12T08:46:34.779Z,0.70
2019-05-12T08:47:38.786Z,0.20
2019-05-12T08:48:34.747Z,0.20
2019-05-12T08:49:49.855Z,0.20
2019-05-12T08:50:36.239Z,2.30
2019-05-12T08:51:34.724Z,0.40
2019-05-12T08:52:37.218Z,0.30
2019-05-12T08:53:35.743Z,0.30
2019-05-12T08:54:34.673Z,3.70
2019-05-12T08:55:35.872Z,0.30
2019-05-12T08:56:34.671Z,0.30
2019-05-12T08:57:40.914Z,0.20
2019-05-12T08:58:47.177Z,0.20
2019-05-12T08:59:35.659Z,0.20
2019-05-12T09:00:39.658Z,1.20
2019-05-12T09:01:35.612Z,0.30
2019-05-12T09:02:34.615Z,0.10
2019-05-12T09:03:34.636Z,0.20
2019-05-12T09:04:34.573Z,0.60
2019-05-12T09:05:38.283Z,0.20
2019-05-12T09:06:34.565Z,0.20
2019-05-12T09:07:35.800Z,0.20
2019-05-12T09:08:44.021Z,0.30
2019-05-12T09:09:35.563Z,12.20
2019-05-12T09:10:34.586Z,1.70
2019-05-12T09:11:34.495Z,0.60
2019-05-12T09:12:34.486Z,0.30
2019-05-12T09:13:34.477Z,0.30
2019-05-12T09:14:41.118Z,0.30
2019-05-12T09:15:35.446Z,0.30
2019-05-12T09:16:34.447Z,0.30
2019-05-12T09:17:37.388Z,0.30
2019-05-12T09:18:39.234Z,0.20
2019-05-12T09:19:34.413Z,0.10
2019-05-12T09:20:39.424Z,0.10
2019-05-12T09:21:37.171Z,0.10
2019-05-12T09:22:34.433Z,0.10
2019-05-12T09:23:40.934Z,0.20
2019-05-12T09:24:35.352Z,0.20
2019-05-12T09:25:39.043Z,0.20
2019-05-12T09:26:35.340Z,0.20
2019-05-12T09:27:34.321Z,0.60
2019-05-12T09:28:46.341Z,0.30
2019-05-12T09:29:35.311Z,0.50
2019-05-12T09:30:34.289Z,0.20
2019-05-12T09:31:34.381Z,0.20
2019-05-12T09:32:34.291Z,0.20
2019-05-12T09:33:34.828Z,0.50
2019-05-12T09:34:34.250Z,0.50
2019-05-12T09:35:39.067Z,0.30
2019-05-12T09:36:35.268Z,0.50
2019-05-12T09:37:39.047Z,0.20
2019-05-12T09:38:35.251Z,0.20
2019-05-12T09:39:42.595Z,0.40
2019-05-12T09:40:35.846Z,0.30
2019-05-12T09:41:42.745Z,0.20
2019-05-12T09:42:35.207Z,0.30
2019-05-12T09:43:34.449Z,0.30
2019-05-12T09:44:34.247Z,0.30
2019-05-12T09:45:34.127Z,0.60
2019-05-12T09:46:37.495Z,0.70
2019-05-12T09:47:34.399Z,0.30
2019-05-12T09:48:34.135Z,0.20
2019-05-12T09:49:39.216Z,0.20
2019-05-12T09:50:35.074Z,0.20
2019-05-12T09:51:41.498Z,0.30
2019-05-12T09:52:35.055Z,0.30
2019-05-12T09:53:34.258Z,0.50
2019-05-12T09:54:40.649Z,0.30
2019-05-12T09:55:35.033Z,0.30
2019-05-12T09:56:34.317Z,0.40
2019-05-12T09:57:40.846Z,0.30
2019-05-12T09:58:34.982Z,0.30
2019-05-12T09:59:33.982Z,0.30
2019-05-12T10:00:35.761Z,0.30
2019-05-12T10:01:35.352Z,0.30
2019-05-12T10:02:33.950Z,0.20
2019-05-12T10:03:39.052Z,0.20
2019-05-12T10:04:34.921Z,0.40
2019-05-12T10:05:37.556Z,0.30
2019-05-12T10:06:34.979Z,0.70
2019-05-12T10:07:34.036Z,0.40
2019-05-12T10:08:35.847Z,0.50
2019-05-12T10:09:33.885Z,0.20
2019-05-12T10:10:40.112Z,0.40
2019-05-12T10:11:34.839Z,0.80
2019-05-12T10:12:36.617Z,0.40
2019-05-12T10:13:34.842Z,0.30
2019-05-12T10:14:33.825Z,0.40
2019-05-12T10:15:33.867Z,0.30
2019-05-12T10:16:33.843Z,0.30
2019-05-12T10:17:34.107Z,0.50
2019-05-12T10:18:33.794Z,0.50
2019-05-12T10:19:34.086Z,0.30
2019-05-12T10:20:39.479Z,0.40
2019-05-12T10:21:36.059Z,0.50
2019-05-12T10:22:37.768Z,0.70
2019-05-12T10:23:34.731Z,0.60
2019-05-12T10:24:41.527Z,0.50
2019-05-12T10:25:35.508Z,0.50
2019-05-12T10:26:34.277Z,0.60
2019-05-12T10:27:34.546Z,0.40
2019-05-12T10:28:33.680Z,0.50
2019-05-12T10:29:33.652Z,0.70
2019-05-12T10:30:34.321Z,0.50
2019-05-12T10:31:35.793Z,0.60
2019-05-12T10:32:34.670Z,0.60
2019-05-12T10:33:33.874Z,0.60
2019-05-12T10:34:35.977Z,0.90
2019-05-12T10:35:35.254Z,0.80
2019-05-12T10:36:33.793Z,0.60
2019-05-12T10:37:33.569Z,0.60
2019-05-12T10:38:34.358Z,0.60
2019-05-12T10:39:33.629Z,0.50
2019-05-12T10:40:33.968Z,0.50
2019-05-12T10:41:34.247Z,0.40
2019-05-12T10:42:33.725Z,0.60
2019-05-12T10:43:34.221Z,0.30
2019-05-12T10:44:39.177Z,0.60
2019-05-12T10:45:34.479Z,0.50
2019-05-12T10:46:33.465Z,0.50
2019-05-12T10:47:34.340Z,0.80
2019-05-12T10:48:33.858Z,0.60
2019-05-12T10:49:33.795Z,0.50
2019-05-12T10:50:34.113Z,0.50
2019-05-12T10:51:34.341Z,0.60
2019-05-12T10:52:35.100Z,0.50
2019-05-12T10:53:34.450Z,0.50
2019-05-12T10:54:34.279Z,0.60
2019-05-12T10:55:33.772Z,0.50
2019-05-12T10:56:34.787Z,0.50
2019-05-12T10:57:33.471Z,0.90
2019-05-12T10:58:33.670Z,1.00
2019-05-12T10:59:38.550Z,1.20
2019-05-12T11:00:34.352Z,0.60
2019-05-12T11:01:33.310Z,0.50
2019-05-12T11:02:33.676Z,0.70
2019-05-12T11:03:33.733Z,0.60
2019-05-12T11:04:38.954Z,0.60
2019-05-12T11:05:34.417Z,0.80
2019-05-12T11:06:34.051Z,1.90
2019-05-12T11:07:34.067Z,1.70
2019-05-12T11:08:33.367Z,0.60
2019-05-12T11:09:34.575Z,0.70
2019-05-12T11:10:33.208Z,0.90
2019-05-12T11:11:42.337Z,0.80
2019-05-12T11:12:34.218Z,0.80
2019-05-12T11:13:33.819Z,0.80
2019-05-12T11:14:34.189Z,0.70
2019-05-12T11:15:34.339Z,0.80
2019-05-12T11:16:35.012Z,1.00
2019-05-12T11:17:33.554Z,1.30
2019-05-12T11:18:34.030Z,1.20
2019-05-12T11:19:33.744Z,1.10
2019-05-12T11:20:34.306Z,1.00
2019-05-12T11:21:33.648Z,1.60
2019-05-12T11:22:33.372Z,0.80
2019-05-12T11:23:34.490Z,0.90
2019-05-12T11:24:33.733Z,1.00
2019-05-12T11:25:33.951Z,0.90
2019-05-12T11:26:33.072Z,1.10
2019-05-12T11:27:34.533Z,1.40
2019-05-12T11:28:33.705Z,0.80
2019-05-12T11:29:45.550Z,1.00
2019-05-12T11:30:34.693Z,1.00
2019-05-12T11:31:33.481Z,0.80
2019-05-12T11:32:36.395Z,0.80
2019-05-12T11:33:34.115Z,1.30
2019-05-12T11:34:33.555Z,1.20
2019-05-12T11:35:32.927Z,1.00
2019-05-12T11:36:34.460Z,1.20
2019-05-12T11:37:33.799Z,1.10
2019-05-12T11:38:33.636Z,1.20
2019-05-12T11:39:36.673Z,1.80
2019-05-12T11:40:34.659Z,1.10
2019-05-12T11:41:33.331Z,1.30
2019-05-12T11:42:33.635Z,1.10
2019-05-12T11:43:33.724Z,1.40
2019-05-12T11:44:33.704Z,1.00
2019-05-12T11:45:33.557Z,1.40
2019-05-12T11:46:36.186Z,1.30
2019-05-12T11:47:34.650Z,1.40
2019-05-12T11:48:33.842Z,1.80
2019-05-12T11:49:33.358Z,2.00
2019-05-12T11:50:32.762Z,1.80
2019-05-12T11:51:34.083Z,1.60
2019-05-12T11:52:33.397Z,1.50
2019-05-12T11:53:34.875Z,1.60
2019-05-12T11:54:33.522Z,1.50
2019-05-12T11:55:34.818Z,0.70
2019-05-12T11:56:33.654Z,1.10
2019-05-12T11:57:34.093Z,1.10
2019-05-12T11:58:33.490Z,1.60
2019-05-12T11:59:34.141Z,1.50
2019-05-12T12:00:33.618Z,1.40
2019-05-12T12:01:34.549Z,1.50
2019-05-12T12:02:34.259Z,2.00
2019-05-12T12:03:33.657Z,1.60
2019-05-12T12:04:34.049Z,1.40
2019-05-12T12:05:33.824Z,1.30
2019-05-12T12:06:33.155Z,1.10
2019-05-12T12:07:33.262Z,1.60
2019-05-12T12:08:36.986Z,1.50
2019-05-12T12:09:32.565Z,1.60
2019-05-12T12:10:35.406Z,1.50
2019-05-12T12:11:34.241Z,1.90
2019-05-12T12:12:34.488Z,2.20
2019-05-12T12:13:33.643Z,2.60
2019-05-12T12:14:34.493Z,2.40
2019-05-12T12:15:34.472Z,2.70
2019-05-12T12:16:34.093Z,2.20
2019-05-12T12:17:35.508Z,2.10
2019-05-12T12:18:33.805Z,2.70
2019-05-12T12:19:37.809Z,2.00
2019-05-12T12:20:33.892Z,2.00
2019-05-12T12:21:34.948Z,2.10
2019-05-12T12:22:33.957Z,2.40
2019-05-12T12:23:33.468Z,2.50
2019-05-12T12:24:32.416Z,2.00
2019-05-12T12:25:34.232Z,2.00
2019-05-12T12:26:34.903Z,2.10
2019-05-12T12:27:32.364Z,2.20
2019-05-12T12:28:34.311Z,2.00
2019-05-12T12:29:34.427Z,2.40
2019-05-12T12:30:33.888Z,2.30
2019-05-12T12:31:35.536Z,1.80
2019-05-12T12:32:33.901Z,2.40
2019-05-12T12:33:38.681Z,2.10
2019-05-12T12:34:33.284Z,3.90
2019-05-12T12:35:34.484Z,2.50
2019-05-12T12:36:34.174Z,2.00
2019-05-12T12:37:33.150Z,1.80
2019-05-12T12:38:33.459Z,1.80
2019-05-12T12:39:32.230Z,2.40
2019-05-12T12:40:32.231Z,2.40
2019-05-12T12:41:34.054Z,2.50
2019-05-12T12:42:36.906Z,2.20
2019-05-12T12:43:33.226Z,2.20
2019-05-12T12:44:34.089Z,2.10
2019-05-12T12:45:36.882Z,3.80
2019-05-12T12:46:33.812Z,3.20
2019-05-12T12:47:38.045Z,2.90
2019-05-12T12:48:33.425Z,3.00
2019-05-12T12:49:33.969Z,2.90
2019-05-12T12:50:34.015Z,3.20
2019-05-12T12:51:34.109Z,2.60
2019-05-12T12:52:33.609Z,3.00
2019-05-12T12:53:34.191Z,4.30
2019-05-12T12:54:33.256Z,2.70
2019-05-12T12:55:32.084Z,4.00
2019-05-12T12:56:33.969Z,3.00
2019-05-12T12:57:33.516Z,3.20
2019-05-12T12:58:34.419Z,3.20
2019-05-12T12:59:33.360Z,3.00
2019-05-12T13:00:46.095Z,2.80
2019-05-12T13:01:35.624Z,3.10
2019-05-12T13:02:33.823Z,3.40