createdAt,value
2019-05-17T00:00:37.924Z,99.99
2019-05-17T00:01:37.860Z,99.99
2019-05-17T00:02:37.833Z,99.99
2019-05-17T00:03:37.820Z,99.99
2019-05-17T00:04:37.761Z,99.99
2019-05-17T00:05:37.741Z,99.99
2019-05-17T00:06:37.705Z,99.99
2019-05-17T00:07:37.666Z,99.99
2019-05-17T00:08:38.482Z,99.99
2019-05-17T00:09:37.605Z,99.99
2019-05-17T00:10:37.880Z,99.99
2019-05-17T00:11:37.540Z,99.99
2019-05-17T00:12:37.576Z,99.99
2019-05-17T00:13:38.800Z,99.99
2019-05-17T00:14:37.455Z,99.99
2019-05-17T00:15:37.436Z,99.99
2019-05-17T00:16:37.621Z,99.99
2019-05-17T00:17:37.850Z,99.99
2019-05-17T00:18:37.347Z,99.99
2019-05-17T00:19:37.285Z,99.99
2019-05-17T00:20:37.701Z,99.99
2019-05-17T00:21:37.221Z,99.99
2019-05-17T00:22:37.194Z,99.99
2019-05-17T00:23:37.610Z,99.99
2019-05-17T00:24:37.252Z,99.99
2019-05-17T00:25:37.170Z,99.99
2019-05-17T00:26:39.681Z,99.99
2019-05-17T00:27:37.038Z,99.99
2019-05-17T00:28:37.489Z,99.99
2019-05-17T00:29:37.272Z,99.99
2019-05-17T00:30:37.457Z,99.99
2019-05-17T00:31:37.125Z,99.99
2019-05-17T00:32:37.111Z,99.99
2019-05-17T00:33:36.884Z,99.99
2019-05-17T00:34:37.679Z,99.99
2019-05-17T00:35:37.531Z,99.99
2019-05-17T00:36:37.468Z,99.99
2019-05-17T00:37:37.256Z,99.99
2019-05-17T00:38:47.521Z,99.99
2019-05-17T00:39:36.832Z,99.99
2019-05-17T00:40:36.893Z,99.99
2019-05-17T00:41:37.491Z,99.99
2019-05-17T00:42:37.185Z,99.99
2019-05-17T00:43:36.980Z,99.99
2019-05-17T00:44:36.753Z,99.99
2019-05-17T00:45:37.651Z,99.99
2019-05-17T00:46:37.256Z,99.99
2019-05-17T00:47:37.485Z,99.99
2019-05-17T00:48:37.196Z,99.99
2019-05-17T00:49:37.182Z,99.99
2019-05-17T00:50:37.842Z,99.99
2019-05-17T00:51:36.904Z,99.99
2019-05-17T00:52:36.859Z,99.99
2019-05-17T00:53:36.300Z,99.99
2019-05-17T00:54:36.304Z,99.99
2019-05-17T00:55:36.490Z,99.99
2019-05-17T00:56:37.228Z,99.99
2019-05-17T00:57:36.848Z,99.99
2019-05-17T00:58:37.002Z,99.99
2019-05-17T00:59:36.912Z,99.99
2019-05-17T01:00:37.644Z,99.99
2019-05-17T01:01:36.491Z,99.99
2019-05-17T01:02:36.350Z,99.99
2019-05-17T01:03:36.295Z,99.99
2019-05-17T01:04:36.810Z,99.99
2019-05-17T01:05:37.002Z,99.99
2019-05-17T01:06:37.601Z,99.99
2019-05-17T01:07:37.676Z,99.99
2019-05-17T01:08:37.267Z,99.99
2019-05-17T01:09:36.711Z,99.99
2019-05-17T01:10:36.868Z,99.99
2019-05-17T01:11:36.629Z,99.99
2019-05-17T01:12:36.600Z,99.99
2019-05-17T01:13:37.507Z,99.99
2019-05-17T01:14:37.239Z,99.99
2019-05-17T01:15:36.899Z,99.99
2019-05-17T01:16:36.803Z,99.99
2019-05-17T01:17:36.571Z,99.99
2019-05-17T01:18:36.170Z,99.99
2019-05-17T01:19:36.516Z,99.99
2019-05-17T01:20:36.880Z,99.99
2019-05-17T01:21:36.719Z,99.99
2019-05-17T01:22:36.680Z,99.99
2019-05-17T01:23:36.277Z,99.99
2019-05-17T01:24:36.883Z,99.99
2019-05-17T01:25:36.740Z,99.99
2019-05-17T01:26:37.218Z,99.99
2019-05-17T01:27:35.095Z,99.99
2019-05-17T01:28:36.317Z,99.99
2019-05-17T01:29:36.371Z,99.99
2019-05-17T01:30:37.178Z,99.99
2019-05-17T01:31:37.137Z,99.99
2019-05-17T01:32:37.208Z,99.99
2019-05-17T01:33:36.751Z,99.99
2019-05-17T01:34:37.394Z,99.99
2019-05-17T01:35:37.134Z,99.99
2019-05-17T01:36:36.877Z,99.99
2019-05-17T01:37:37.105Z,99.99
2019-05-17T01:38:34.755Z,99.99
2019-05-17T01:39:37.260Z,99.99
2019-05-17T01:40:36.954Z,99.99
2019-05-17T01:41:34.660Z,99.99
2019-05-17T01:42:37.141Z,99.99
2019-05-17T01:43:36.615Z,99.99
2019-05-17T01:44:36.589Z,99.99
2019-05-17T01:45:36.504Z,99.99
2019-05-17T01:46:36.858Z,99.99
2019-05-17T01:47:36.589Z,99.99
2019-05-17T01:48:36.469Z,99.99
2019-05-17T01:49:36.306Z,99.99
2019-05-17T01:50:34.393Z,99.99
2019-05-17T01:51:34.342Z,99.99
2019-05-17T01:52:36.765Z,99.99
2019-05-17T01:53:36.316Z,99.99
2019-05-17T01:54:36.277Z,99.99
2019-05-17T01:55:34.257Z,99.99
2019-05-17T01:56:34.180Z,99.99
2019-05-17T01:57:36.751Z,99.99
2019-05-17T01:58:36.330Z,99.99
2019-05-17T01:59:37.134Z,99.99
2019-05-17T02:00:34.079Z,99.99
2019-05-17T02:01:34.031Z,99.99
2019-05-17T02:02:36.460Z,99.99
2019-05-17T02:03:33.971Z,99.99
2019-05-17T02:04:33.934Z,99.99
2019-05-17T02:05:33.931Z,99.99
2019-05-17T02:06:36.398Z,99.99
2019-05-17T02:07:33.841Z,99.99
2019-05-17T02:08:33.810Z,99.99
2019-05-17T02:09:37.892Z,99.99
2019-05-17T02:10:33.778Z,99.99
2019-05-17T02:11:33.732Z,99.99
2019-05-17T02:12:33.685Z,99.99
2019-05-17T02:13:33.656Z,99.99
2019-05-17T02:14:33.636Z,99.99
2019-05-17T02:15:33.617Z,99.99
2019-05-17T02:16:33.556Z,99.99
2019-05-17T02:17:33.577Z,99.99
2019-05-17T02:18:33.498Z,99.99
2019-05-17T02:19:33.469Z,99.99
2019-05-17T02:20:33.493Z,99.99
2019-05-17T02:21:36.010Z,99.99
2019-05-17T02:22:33.397Z,99.99
2019-05-17T02:23:33.403Z,99.99
2019-05-17T02:24:33.314Z,99.99
2019-05-17T02:25:33.328Z,99.99
2019-05-17T02:26:33.276Z,99.99
2019-05-17T02:27:38.229Z,99.99
2019-05-17T02:28:33.227Z,99.99
2019-05-17T02:29:33.278Z,99.99
2019-05-17T02:30:33.908Z,99.99
2019-05-17T02:31:33.100Z,99.99
2019-05-17T02:32:33.789Z,99.99
2019-05-17T02:33:33.419Z,99.99
2019-05-17T02:34:33.801Z,99.99
2019-05-17T02:35:33.786Z,99.99
2019-05-17T02:36:33.370Z,99.99
2019-05-17T02:37:33.558Z,99.99
2019-05-17T02:38:33.454Z,99.99
2019-05-17T02:39:32.993Z,99.99
2019-05-17T02:40:34.009Z,99.99
2019-05-17T02:41:33.347Z,99.99
2019-05-17T02:42:33.493Z,99.99
2019-05-17T02:43:33.649Z,99.99
2019-05-17T02:44:33.489Z,99.99
2019-05-17T02:45:33.305Z,99.99
2019-05-17T02:46:33.819Z,99.99
2019-05-17T02:47:33.692Z,99.99
2019-05-17T02:48:33.938Z,99.99
2019-05-17T02:49:33.085Z,99.99
2019-05-17T02:50:33.393Z,99.99
2019-05-17T02:51:32.661Z,99.99
2019-05-17T02:52:33.035Z,99.99
2019-05-17T02:53:33.551Z,99.99
2019-05-17T02:54:32.976Z,99.99
2019-05-17T02:55:32.638Z,99.99
2019-05-17T02:56:32.895Z,99.99
2019-05-17T02:57:34.698Z,99.99
2019-05-17T02:58:33.050Z,99.99
2019-05-17T02:59:33.062Z,99.99
2019-05-17T03:00:33.798Z,99.99
2019-05-17T03:01:33.247Z,99.99
2019-05-17T03:02:34.093Z,99.99
2019-05-17T03:03:32.395Z,99.99
2019-05-17T03:04:32.717Z,99.99
2019-05-17T03:05:33.708Z,99.99
2019-05-17T03:06:32.892Z,99.99
2019-05-17T03:07:32.598Z,99.99
2019-05-17T03:08:34.207Z,99.99
2019-05-17T03:09:33.633Z,99.99
2019-05-17T03:10:33.573Z,99.99
2019-05-17T03:11:33.291Z,99.99
2019-05-17T03:12:32.937Z,99.99
2019-05-17T03:13:32.963Z,99.99
2019-05-17T03:14:32.702Z,99.99
2019-05-17T03:15:32.473Z,99.99
2019-05-17T03:16:33.836Z,99.99
2019-05-17T03:17:33.946Z,99.99
2019-05-17T03:18:33.387Z,99.99
2019-05-17T03:19:32.726Z,99.99
2019-05-17T03:20:32.789Z,99.99
2019-05-17T03:21:33.728Z,99.99
2019-05-17T03:22:33.222Z,99.99
2019-05-17T03:23:32.841Z,99.99
2019-05-17T03:24:33.279Z,99.99
2019-05-17T03:25:33.345Z,99.99
2019-05-17T03:26:32.782Z,99.99
2019-05-17T03:27:33.665Z,99.99
2019-05-17T03:28:33.660Z,99.99
2019-05-17T03:29:33.554Z,99.99
2019-05-17T03:30:36.726Z,99.99
2019-05-17T03:31:41.446Z,99.99
2019-05-17T03:32:36.010Z,99.99
2019-05-17T03:33:35.955Z,99.99
2019-05-17T03:34:36.376Z,99.99
2019-05-17T03:35:36.702Z,99.99
2019-05-17T03:36:35.574Z,99.99
2019-05-17T03:37:37.314Z,99.99
2019-05-17T03:38:32.531Z,99.99
2019-05-17T03:39:33.293Z,99.99
2019-05-17T03:41:02.273Z,99.99
2019-05-17T03:41:33.767Z,99.99
2019-05-17T03:42:33.098Z,99.99
2019-05-17T03:43:34.773Z,99.99
2019-05-17T03:44:33.283Z,99.99
2019-05-17T03:45:34.073Z,99.99
2019-05-17T03:46:33.366Z,99.99
2019-05-17T03:47:33.450Z,99.99
2019-05-17T03:48:33.313Z,99.99
2019-05-17T03:49:33.140Z,99.99
2019-05-17T03:50:33.620Z,99.99
2019-05-17T03:51:33.358Z,99.99
2019-05-17T03:52:33.117Z,99.99
2019-05-17T03:53:33.505Z,99.99
2019-05-17T03:54:32.464Z,99.99
2019-05-17T03:55:33.310Z,99.99
2019-05-17T03:56:32.937Z,99.99
2019-05-17T03:57:32.285Z,99.99
2019-05-17T03:58:33.369Z,99.99
2019-05-17T03:59:33.213Z,99.99
2019-05-17T04:00:30.316Z,99.99
2019-05-17T04:01:32.823Z,99.99
2019-05-17T04:02:32.678Z,99.99
2019-05-17T04:03:32.334Z,99.99
2019-05-17T04:04:32.908Z,99.99
2019-05-17T04:05:33.076Z,99.99
2019-05-17T04:06:32.639Z,99.99
2019-05-17T04:07:32.925Z,99.99
2019-05-17T04:08:33.169Z,99.99
2019-05-17T04:09:32.662Z,99.99
2019-05-17T04:10:33.055Z,99.99
2019-05-17T04:11:32.927Z,99.99
2019-05-17T04:12:32.573Z,99.99
2019-05-17T04:13:29.915Z,99.99
2019-05-17T04:14:33.324Z,99.99
2019-05-17T04:15:32.870Z,99.99
2019-05-17T04:16:29.887Z,99.99
2019-05-17T04:17:32.529Z,99.99
2019-05-17T04:18:29.769Z,99.99
2019-05-17T04:19:29.733Z,99.99
2019-05-17T04:20:32.870Z,99.99
2019-05-17T04:21:29.697Z,99.99
2019-05-17T04:22:32.839Z,99.99
2019-05-17T04:23:29.630Z,99.99
2019-05-17T04:24:32.464Z,99.99
2019-05-17T04:25:29.565Z,99.99
2019-05-17T04:26:32.333Z,99.99
2019-05-17T04:27:29.515Z,99.99
2019-05-17T04:28:33.222Z,99.99
2019-05-17T04:29:29.428Z,99.99
2019-05-17T04:30:32.302Z,99.99
2019-05-17T04:31:31.761Z,99.99
2019-05-17T04:32:29.363Z,99.99
2019-05-17T04:33:29.392Z,99.99
2019-05-17T04:34:29.283Z,99.99
2019-05-17T04:35:32.438Z,99.99
2019-05-17T04:36:29.284Z,99.99
2019-05-17T04:37:29.248Z,99.99
2019-05-17T04:38:29.170Z,99.99
2019-05-17T04:39:29.136Z,99.99
2019-05-17T04:40:29.097Z,99.99
2019-05-17T04:41:44.698Z,99.99
2019-05-17T04:42:29.076Z,99.99
2019-05-17T04:43:29.019Z,99.99
2019-05-17T04:44:28.982Z,99.99
2019-05-17T04:45:28.953Z,99.99
2019-05-17T04:46:28.921Z,99.99
2019-05-17T04:47:28.899Z,99.99
2019-05-17T04:48:28.889Z,99.99
2019-05-17T04:49:28.838Z,99.99
2019-05-17T04:50:28.804Z,99.99
2019-05-17T04:51:28.786Z,99.99
2019-05-17T04:52:28.763Z,99.99
2019-05-17T04:53:28.750Z,99.99
2019-05-17T04:54:28.686Z,99.99
2019-05-17T04:55:28.660Z,99.99
2019-05-17T04:56:28.627Z,99.99
2019-05-17T04:57:28.606Z,99.99
2019-05-17T04:58:28.591Z,99.99
2019-05-17T04:59:28.550Z,99.99
2019-05-17T05:00:28.512Z,99.99
2019-05-17T05:01:28.497Z,99.99
2019-05-17T05:02:28.469Z,99.51
2019-05-17T05:03:28.452Z,98.99
2019-05-17T05:04:28.404Z,98.95
2019-05-17T05:05:28.363Z,98.65
2019-05-17T05:06:28.337Z,99.26
2019-05-17T05:07:28.306Z,98.90
2019-05-17T05:08:28.305Z,97.78
2019-05-17T05:09:28.250Z,97.88
2019-05-17T05:10:28.216Z,97.21
2019-05-17T05:11:28.190Z,96.59
2019-05-17T05:12:28.164Z,96.04
2019-05-17T05:13:28.214Z,96.00
2019-05-17T05:14:28.111Z,95.59
2019-05-17T05:15:28.084Z,95.23
2019-05-17T05:16:28.050Z,94.82
2019-05-17T05:17:28.036Z,95.34
2019-05-17T05:18:28.018Z,95.03
2019-05-17T05:19:27.960Z,94.89
2019-05-17T05:20:28.535Z,94.78
2019-05-17T05:21:27.909Z,93.66
2019-05-17T05:22:27.881Z,92.02
2019-05-17T05:23:27.880Z,91.20
2019-05-17T05:24:27.816Z,90.39
2019-05-17T05:25:27.794Z,90.45
2019-05-17T05:26:27.764Z,89.49
2019-05-17T05:27:27.735Z,88.98
2019-05-17T05:28:27.738Z,88.53
2019-05-17T05:29:27.680Z,89.51
2019-05-17T05:30:27.651Z,89.92
2019-05-17T05:31:27.632Z,89.57
2019-05-17T05:32:27.595Z,89.06
2019-05-17T05:33:27.598Z,87.12
2019-05-17T05:34:27.542Z,86.24
2019-05-17T05:35:27.511Z,87.02
2019-05-17T05:36:27.487Z,86.76
2019-05-17T05:37:27.459Z,85.53
2019-05-17T05:38:27.457Z,85.60
2019-05-17T05:39:27.410Z,85.69
2019-05-17T05:40:27.377Z,84.17
2019-05-17T05:41:27.351Z,84.43
2019-05-17T05:42:27.342Z,84.23
2019-05-17T05:43:27.327Z,83.92
2019-05-17T05:44:27.280Z,85.86
2019-05-17T05:45:27.240Z,86.13
2019-05-17T05:46:27.224Z,86.19
2019-05-17T05:47:27.193Z,88.73
2019-05-17T05:48:27.182Z,87.06
2019-05-17T05:49:27.139Z,87.37
2019-05-17T05:50:27.112Z,86.45
2019-05-17T05:51:27.085Z,88.04
2019-05-17T05:52:27.058Z,85.53
2019-05-17T05:53:27.068Z,82.99
2019-05-17T05:54:27.004Z,84.72
2019-05-17T05:55:27.039Z,84.62
2019-05-17T05:56:26.949Z,86.15
2019-05-17T05:57:26.939Z,86.04
2019-05-17T05:58:26.914Z,84.21
2019-05-17T05:59:26.914Z,83.81
2019-05-17T06:00:26.850Z,83.70
2019-05-17T06:01:26.819Z,84.72
2019-05-17T06:02:26.796Z,85.94
2019-05-17T06:03:26.783Z,84.11
2019-05-17T06:04:26.776Z,86.35
2019-05-17T06:05:26.729Z,86.86
2019-05-17T06:06:26.699Z,84.72
2019-05-17T06:07:26.662Z,83.09
2019-05-17T06:08:26.651Z,82.99
2019-05-17T06:09:26.640Z,83.91
2019-05-17T06:10:26.586Z,85.03
2019-05-17T06:11:26.561Z,82.89
2019-05-17T06:12:28.159Z,82.59
2019-05-17T06:13:26.513Z,84.01
2019-05-17T06:14:26.509Z,84.11
2019-05-17T06:15:26.460Z,85.53
2019-05-17T06:16:26.427Z,85.70
2019-05-17T06:17:26.399Z,86.92
2019-05-17T06:18:26.390Z,87.12
2019-05-17T06:19:26.405Z,85.66
2019-05-17T06:20:26.327Z,82.40
2019-05-17T06:21:26.300Z,82.51
2019-05-17T06:22:26.352Z,82.40
2019-05-17T06:23:26.422Z,82.81
2019-05-17T06:24:26.260Z,82.54
2019-05-17T06:25:26.195Z,82.65
2019-05-17T06:26:26.170Z,82.54
2019-05-17T06:27:26.154Z,85.05
2019-05-17T06:28:26.135Z,83.73
2019-05-17T06:29:26.130Z,85.96
2019-05-17T06:30:26.125Z,80.88
2019-05-17T06:31:26.053Z,78.85
2019-05-17T06:32:26.083Z,78.34
2019-05-17T06:33:30.846Z,78.14
2019-05-17T06:34:25.988Z,77.22
2019-05-17T06:35:25.946Z,78.55
2019-05-17T06:36:25.929Z,81.45
2019-05-17T06:37:25.895Z,78.91
2019-05-17T06:38:25.897Z,80.10
2019-05-17T06:39:25.871Z,81.38
2019-05-17T06:40:25.811Z,77.99
2019-05-17T06:41:25.787Z,78.87
2019-05-17T06:42:37.412Z,75.42
2019-05-17T06:43:25.739Z,77.51
2019-05-17T06:44:25.760Z,77.51
2019-05-17T06:45:25.682Z,75.96
2019-05-17T06:46:25.665Z,76.23
2019-05-17T06:47:25.634Z,75.01
2019-05-17T06:48:25.610Z,73.22
2019-05-17T06:49:25.612Z,73.43
2019-05-17T06:50:25.565Z,74.88
2019-05-17T06:51:25.540Z,75.32
2019-05-17T06:52:25.516Z,76.44
2019-05-17T06:53:25.492Z,78.27
2019-05-17T06:54:25.495Z,77.66
2019-05-17T06:55:25.454Z,78.53
2019-05-17T06:56:25.417Z,75.76
2019-05-17T06:57:25.406Z,73.73
2019-05-17T06:58:25.369Z,75.56
2019-05-17T06:59:25.369Z,75.73
2019-05-17T07:00:25.316Z,73.86
2019-05-17T07:01:25.294Z,74.68
2019-05-17T07:02:25.268Z,74.27
2019-05-17T07:03:25.247Z,73.02
2019-05-17T07:04:25.219Z,73.83
2019-05-17T07:05:25.248Z,73.36
2019-05-17T07:06:25.168Z,73.56
2019-05-17T07:07:25.144Z,74.07
2019-05-17T07:08:25.119Z,74.21
2019-05-17T07:09:25.096Z,73.49
2019-05-17T07:10:25.099Z,75.15
2019-05-17T07:11:25.047Z,76.47
2019-05-17T07:12:25.022Z,77.59
2019-05-17T07:13:25.011Z,74.95
2019-05-17T07:14:24.970Z,74.58
2019-05-17T07:15:24.974Z,74.65
2019-05-17T07:16:24.925Z,73.66
2019-05-17T07:17:24.900Z,72.55
2019-05-17T07:18:24.875Z,73.90
2019-05-17T07:19:24.851Z,74.41
2019-05-17T07:20:24.847Z,76.54
2019-05-17T07:21:24.800Z,74.51
2019-05-17T07:22:24.775Z,73.74
2019-05-17T07:23:24.747Z,75.46
2019-05-17T07:24:24.726Z,74.55
2019-05-17T07:25:24.726Z,74.65
2019-05-17T07:26:24.667Z,75.67
2019-05-17T07:27:37.970Z,74.55
2019-05-17T07:28:24.612Z,73.74
2019-05-17T07:29:24.588Z,72.58
2019-05-17T07:30:24.631Z,72.65
2019-05-17T07:31:24.542Z,73.77
2019-05-17T07:32:24.511Z,72.21
2019-05-17T07:33:24.483Z,74.71
2019-05-17T07:34:24.461Z,72.28
2019-05-17T07:35:24.467Z,72.48
2019-05-17T07:36:24.410Z,72.52
2019-05-17T07:37:24.391Z,73.33
2019-05-17T07:38:24.366Z,73.66
2019-05-17T07:39:24.387Z,71.53
2019-05-17T07:40:24.384Z,72.69
2019-05-17T07:41:24.346Z,72.48
2019-05-17T07:42:24.261Z,72.48
2019-05-17T07:43:24.228Z,73.70
2019-05-17T07:44:24.200Z,73.39
2019-05-17T07:45:24.201Z,73.87
2019-05-17T07:46:24.160Z,72.58
2019-05-17T07:47:24.121Z,74.75
2019-05-17T07:48:24.105Z,74.14
2019-05-17T07:49:24.076Z,73.77
2019-05-17T07:50:24.066Z,74.95
2019-05-17T07:51:24.025Z,74.55
2019-05-17T07:52:23.987Z,74.44
2019-05-17T07:53:23.968Z,75.63
2019-05-17T07:54:23.954Z,75.73
2019-05-17T07:55:23.937Z,75.90
2019-05-17T07:56:23.885Z,76.10
2019-05-17T07:57:23.854Z,72.96
2019-05-17T07:58:23.828Z,72.65
2019-05-17T07:59:23.812Z,72.41
2019-05-17T08:00:23.826Z,73.70
2019-05-17T08:01:23.748Z,74.31
2019-05-17T08:02:23.718Z,74.41
2019-05-17T08:03:24.999Z,74.62
2019-05-17T08:04:23.665Z,73.77
2019-05-17T08:05:23.641Z,75.09
2019-05-17T08:06:23.667Z,75.49
2019-05-17T08:07:23.585Z,74.38
2019-05-17T08:08:23.565Z,74.04
2019-05-17T08:09:23.537Z,72.52
2019-05-17T08:10:23.552Z,73.12
2019-05-17T08:11:23.512Z,72.72
2019-05-17T08:12:23.490Z,72.31
2019-05-17T08:13:30.151Z,74.65
2019-05-17T08:14:29.916Z,75.35
2019-05-17T08:15:23.373Z,74.04
2019-05-17T08:16:23.369Z,73.19
2019-05-17T08:17:23.316Z,73.09
2019-05-17T08:18:23.294Z,73.29
2019-05-17T08:19:23.264Z,72.48
2019-05-17T08:20:23.287Z,71.73
2019-05-17T08:21:23.252Z,70.79
2019-05-17T08:22:23.184Z,70.49
2019-05-17T08:23:23.158Z,70.25
2019-05-17T08:24:23.134Z,69.81
2019-05-17T08:25:23.118Z,69.71
2019-05-17T08:26:23.098Z,69.01
2019-05-17T08:27:23.052Z,71.13
2019-05-17T08:28:23.027Z,70.49
2019-05-17T08:29:23.000Z,70.49
2019-05-17T08:30:22.971Z,69.38
2019-05-17T08:31:22.990Z,66.98
2019-05-17T08:32:22.926Z,67.59
2019-05-17T08:33:22.901Z,67.89
2019-05-17T08:34:22.866Z,68.67
2019-05-17T08:35:22.843Z,68.67
2019-05-17T08:36:22.843Z,68.23
2019-05-17T08:37:22.799Z,65.64
2019-05-17T08:38:22.769Z,65.81
2019-05-17T08:39:22.742Z,65.78
2019-05-17T08:40:22.718Z,65.45
2019-05-17T08:41:22.731Z,65.01
2019-05-17T08:42:22.663Z,62.49
2019-05-17T08:43:22.649Z,62.19
2019-05-17T08:44:22.611Z,63.33
2019-05-17T08:45:22.590Z,62.43
2019-05-17T08:46:22.599Z,63.96
2019-05-17T08:47:22.543Z,63.87
2019-05-17T08:48:22.604Z,65.68
2019-05-17T08:49:22.487Z,65.05
2019-05-17T08:50:22.476Z,64.64
2019-05-17T08:51:22.489Z,65.15
2019-05-17T08:52:22.415Z,64.75
2019-05-17T08:53:22.394Z,64.75
2019-05-17T08:54:22.368Z,65.15
2019-05-17T08:55:22.349Z,65.35
2019-05-17T08:56:22.341Z,65.25
2019-05-17T08:57:22.298Z,65.15
2019-05-17T08:58:22.276Z,65.25
2019-05-17T08:59:22.261Z,65.38
2019-05-17T09:00:22.235Z,65.58
2019-05-17T09:01:22.289Z,65.78
2019-05-17T09:02:22.180Z,66.59
2019-05-17T09:03:22.152Z,67.10
2019-05-17T09:04:22.128Z,63.36
2019-05-17T09:05:22.148Z,63.13
2019-05-17T09:06:22.113Z,64.01
2019-05-17T09:07:22.051Z,62.77
2019-05-17T09:08:29.908Z,60.96
2019-05-17T09:09:21.996Z,61.59
2019-05-17T09:10:21.981Z,61.29
2019-05-17T09:11:21.949Z,61.69
2019-05-17T09:12:21.949Z,62.06
2019-05-17T09:13:21.904Z,61.96
2019-05-17T09:14:21.876Z,62.37
2019-05-17T09:15:21.865Z,63.04
2019-05-17T09:16:21.832Z,62.51
2019-05-17T09:17:21.833Z,62.04
2019-05-17T09:18:21.780Z,59.92
2019-05-17T09:19:21.768Z,60.35
2019-05-17T09:20:21.748Z,62.46
2019-05-17T09:21:22.133Z,61.69
2019-05-17T09:22:21.709Z,61.52
2019-05-17T09:23:21.665Z,62.83
2019-05-17T09:24:21.643Z,63.20
2019-05-17T09:25:22.145Z,61.79
2019-05-17T09:26:21.593Z,61.46
2019-05-17T09:27:21.594Z,61.76
2019-05-17T09:28:21.543Z,60.85
2019-05-17T09:29:21.521Z,61.16
2019-05-17T09:30:21.499Z,62.80
2019-05-17T09:31:21.468Z,62.97
2019-05-17T09:32:21.472Z,61.76
2019-05-17T09:33:21.435Z,61.69
2019-05-17T09:34:21.406Z,62.37
2019-05-17T09:35:21.377Z,61.43
2019-05-17T09:36:21.362Z,61.93
2019-05-17T09:37:22.541Z,61.10
2019-05-17T09:38:21.311Z,61.47
2019-05-17T09:39:21.287Z,61.44
2019-05-17T09:40:21.258Z,60.41
2019-05-17T09:41:21.235Z,58.07
2019-05-17T09:42:21.236Z,58.07
2019-05-17T09:43:21.190Z,58.04
2019-05-17T09:44:21.174Z,59.01
2019-05-17T09:45:21.142Z,59.69
2019-05-17T09:46:21.122Z,58.39
2019-05-17T09:47:21.124Z,57.35
2019-05-17T09:48:21.099Z,58.03
2019-05-17T09:49:21.608Z,57.35
2019-05-17T09:50:21.137Z,55.65
2019-05-17T09:51:21.095Z,57.66
2019-05-17T09:52:21.075Z,55.18
2019-05-17T09:53:20.966Z,56.48
2019-05-17T09:54:20.957Z,57.59
2019-05-17T09:55:20.934Z,58.62
2019-05-17T09:56:20.900Z,58.01
2019-05-17T09:57:20.928Z,54.72
2019-05-17T09:58:21.624Z,55.05
2019-05-17T09:59:20.843Z,55.96
2019-05-17T10:00:21.063Z,57.06
2019-05-17T10:01:20.793Z,56.93
2019-05-17T10:02:20.793Z,57.31
2019-05-17T10:03:23.736Z,56.71
2019-05-17T10:04:20.730Z,56.51
2019-05-17T10:05:20.706Z,55.88
2019-05-17T10:06:20.688Z,55.10
2019-05-17T10:07:20.888Z,55.08
2019-05-17T10:08:20.637Z,53.72
2019-05-17T10:09:20.619Z,53.12
2019-05-17T10:10:20.600Z,53.09
2019-05-17T10:11:20.577Z,53.17
2019-05-17T10:12:20.573Z,53.07
2019-05-17T10:13:20.530Z,51.17
2019-05-17T10:14:28.211Z,51.37
2019-05-17T10:15:20.824Z,50.39
2019-05-17T10:16:20.540Z,50.26
2019-05-17T10:17:21.190Z,51.57
2019-05-17T10:18:20.436Z,52.57
2019-05-17T10:19:23.504Z,52.24
2019-05-17T10:20:20.384Z,53.24
2019-05-17T10:21:20.361Z,53.05
2019-05-17T10:22:20.339Z,52.24
2019-05-17T10:23:20.346Z,51.64
2019-05-17T10:24:34.874Z,51.44
2019-05-17T10:25:20.298Z,49.94
2019-05-17T10:26:20.259Z,51.82
2019-05-17T10:27:20.352Z,52.52
2019-05-17T10:28:20.646Z,51.89
2019-05-17T10:29:20.206Z,51.50
2019-05-17T10:30:20.968Z,49.90
2019-05-17T10:31:20.153Z,50.59
2019-05-17T10:32:20.633Z,52.59
2019-05-17T10:33:20.179Z,50.59
2019-05-17T10:34:20.374Z,49.69
2019-05-17T10:35:20.332Z,48.99
2019-05-17T10:36:20.342Z,49.90
2019-05-17T10:37:20.433Z,49.22
2019-05-17T10:38:20.038Z,50.94
2019-05-17T10:39:20.035Z,49.74
2019-05-17T10:40:20.830Z,50.96
2019-05-17T10:41:20.090Z,50.89
2019-05-17T10:42:20.958Z,51.27
2019-05-17T10:43:20.494Z,52.57
2019-05-17T10:44:19.942Z,52.94
2019-05-17T10:45:19.993Z,52.52
2019-05-17T10:46:20.585Z,52.49
2019-05-17T10:47:19.872Z,52.49
2019-05-17T10:48:21.183Z,50.37
2019-05-17T10:49:20.258Z,49.47
2019-05-17T10:50:20.623Z,49.65
2019-05-17T10:51:20.261Z,50.12
2019-05-17T10:52:20.345Z,49.52
2019-05-17T10:53:20.389Z,49.20
2019-05-17T10:54:20.665Z,47.90
2019-05-17T10:55:20.112Z,50.10
2019-05-17T10:56:23.207Z,48.70
2019-05-17T10:57:19.706Z,48.22
2019-05-17T10:58:21.296Z,48.60
2019-05-17T10:59:20.282Z,48.72
2019-05-17T11:00:19.851Z,48.63
2019-05-17T11:01:20.074Z,49.52
2019-05-17T11:02:19.799Z,49.92
2019-05-17T11:03:20.338Z,50.02
2019-05-17T11:04:19.812Z,50.04
2019-05-17T11:05:20.105Z,49.15
2019-05-17T11:06:19.829Z,50.04
2019-05-17T11:07:19.968Z,49.27
2019-05-17T11:08:19.825Z,49.67
2019-05-17T11:09:20.593Z,49.67
2019-05-17T11:10:19.557Z,49.17
2019-05-17T11:11:20.057Z,49.27
2019-05-17T11:12:19.344Z,49.95
2019-05-17T11:13:19.349Z,50.24
2019-05-17T11:14:19.304Z,48.75
2019-05-17T11:15:19.286Z,49.82
2019-05-17T11:16:19.272Z,49.52
2019-05-17T11:17:19.292Z,49.22
2019-05-17T11:18:19.256Z,49.22
2019-05-17T11:19:19.209Z,49.52
2019-05-17T11:20:19.195Z,48.63
2019-05-17T11:21:19.173Z,49.25
2019-05-17T11:22:19.161Z,49.35
2019-05-17T11:23:19.180Z,49.44
2019-05-17T11:24:19.116Z,49.52
2019-05-17T11:25:19.100Z,48.65
2019-05-17T11:26:19.117Z,49.22
2019-05-17T11:27:19.057Z,49.44
2019-05-17T11:28:19.039Z,50.17
2019-05-17T11:29:19.070Z,51.27
2019-05-17T11:30:19.005Z,50.70
2019-05-17T11:31:18.994Z,50.99
2019-05-17T11:32:18.961Z,51.32
2019-05-17T11:33:18.945Z,51.74
2019-05-17T11:34:18.954Z,51.34
2019-05-17T11:35:18.905Z,51.87
2019-05-17T11:36:18.887Z,52.64
2019-05-17T11:37:18.865Z,51.34
2019-05-17T11:38:18.846Z,51.92
2019-05-17T11:39:18.865Z,51.72
2019-05-17T11:40:18.803Z,51.50
2019-05-17T11:41:21.475Z,52.29
2019-05-17T11:42:18.780Z,50.07
2019-05-17T11:43:18.757Z,50.74
2019-05-17T11:44:18.753Z,50.65
2019-05-17T11:45:27.355Z,50.04
2019-05-17T11:46:18.696Z,49.97
2019-05-17T11:47:18.689Z,49.17
2019-05-17T11:48:18.648Z,49.87
2019-05-17T11:49:18.655Z,50.29
2019-05-17T11:50:18.608Z,50.52
2019-05-17T11:51:18.592Z,50.82
2019-05-17T11:52:18.567Z,51.32
2019-05-17T11:53:18.553Z,50.92
2019-05-17T11:54:18.557Z,50.42
2019-05-17T11:55:18.523Z,49.64
2019-05-17T11:56:18.495Z,51.82
2019-05-17T11:57:18.477Z,49.82
2019-05-17T11:58:18.459Z,50.12
2019-05-17T11:59:18.463Z,50.79
2019-05-17T12:00:18.448Z,48.67
2019-05-17T12:01:18.396Z,49.25
2019-05-17T12:02:21.384Z,47.85
2019-05-17T12:03:18.390Z,49.12
2019-05-17T12:04:18.365Z,48.48
2019-05-17T12:05:18.318Z,48.28
2019-05-17T12:06:18.302Z,48.65
2019-05-17T12:07:18.276Z,48.25
2019-05-17T12:08:18.296Z,47.66
2019-05-17T12:09:18.264Z,46.64
2019-05-17T12:10:18.251Z,46.94
2019-05-17T12:11:18.199Z,46.84
2019-05-17T12:12:18.181Z,48.33
2019-05-17T12:13:18.165Z,49.18
2019-05-17T12:14:18.187Z,48.26
2019-05-17T12:15:18.196Z,46.47
2019-05-17T12:16:18.116Z,44.76
2019-05-17T12:17:18.133Z,44.16
2019-05-17T12:18:18.101Z,45.36
2019-05-17T12:19:18.108Z,45.18
2019-05-17T12:20:18.038Z,44.16
2019-05-17T12:21:18.023Z,44.48
2019-05-17T12:22:17.996Z,44.08
2019-05-17T12:23:17.991Z,45.08
2019-05-17T12:24:17.985Z,45.97
2019-05-17T12:25:17.946Z,45.10
2019-05-17T12:26:17.973Z,46.17
2019-05-17T12:27:17.909Z,45.18
2019-05-17T12:28:17.922Z,45.57
2019-05-17T12:29:17.906Z,44.85
2019-05-17T12:30:17.856Z,43.79
2019-05-17T12:31:17.839Z,44.68
2019-05-17T12:32:17.819Z,43.29
2019-05-17T12:33:17.801Z,43.98
2019-05-17T12:34:17.804Z,44.36
2019-05-17T12:35:17.767Z,43.88
2019-05-17T12:36:17.757Z,43.59
2019-05-17T12:37:17.732Z,44.18
2019-05-17T12:38:17.719Z,45.15
2019-05-17T12:39:17.770Z,44.44
2019-05-17T12:40:17.676Z,43.54
2019-05-17T12:41:17.662Z,42.72
2019-05-17T12:42:17.645Z,43.13
2019-05-17T12:43:17.629Z,42.93
2019-05-17T12:44:17.610Z,43.52
2019-05-17T12:45:17.618Z,43.13
2019-05-17T12:46:17.577Z,42.55
2019-05-17T12:47:17.560Z,42.85
2019-05-17T12:48:17.541Z,41.63
2019-05-17T12:49:17.525Z,43.05
2019-05-17T12:50:17.529Z,43.57
2019-05-17T12:51:17.489Z,43.79
2019-05-17T12:52:17.468Z,42.79