createdAt,value
2023-04-25T00:00:44.403Z,72.45
2023-04-25T00:01:44.373Z,69.22
2023-04-25T00:02:44.500Z,67.16
2023-04-25T00:03:44.537Z,64.45
2023-04-25T00:04:44.737Z,64.22
2023-04-25T00:05:44.422Z,62.92
2023-04-25T00:06:44.356Z,64.04
2023-04-25T00:07:44.348Z,63.11
2023-04-25T00:08:44.329Z,67.10
2023-04-25T00:09:44.350Z,66.14
2023-04-25T00:10:44.314Z,63.24
2023-04-25T00:11:44.319Z,63.64
2023-04-25T00:12:44.306Z,64.04
2023-04-25T00:13:44.332Z,67.50
2023-04-25T00:14:44.319Z,68.24
2023-04-25T00:15:44.337Z,70.22
2023-04-25T00:16:44.309Z,67.41
2023-04-25T00:17:44.362Z,68.05
2023-04-25T00:18:44.335Z,74.37
2023-04-25T00:19:44.393Z,71.08
2023-04-25T00:20:44.443Z,73.59
2023-04-25T00:21:44.479Z,66.97
2023-04-25T00:22:44.543Z,67.87
2023-04-25T00:23:44.603Z,68.52
2023-04-25T00:24:44.652Z,70.31
2023-04-25T00:25:44.718Z,72.29
2023-04-25T00:26:44.758Z,74.02
2023-04-25T00:27:44.819Z,69.60
2023-04-25T00:28:44.872Z,71.70
2023-04-25T00:29:44.928Z,73.89
2023-04-25T00:30:44.991Z,79.76
2023-04-25T00:31:45.076Z,74.71
2023-04-25T00:32:45.102Z,75.99
2023-04-25T00:33:45.124Z,76.20
2023-04-25T00:34:45.185Z,71.57
2023-04-25T00:35:45.227Z,70.05
2023-04-25T00:36:45.267Z,72.23
2023-04-25T00:37:45.331Z,74.99
2023-04-25T00:38:45.391Z,74.36
2023-04-25T00:39:45.427Z,77.02
2023-04-25T00:40:45.514Z,78.50
2023-04-25T00:41:45.545Z,77.97
2023-04-25T00:42:45.582Z,85.11
2023-04-25T00:43:45.651Z,76.32
2023-04-25T00:44:45.710Z,77.32
2023-04-25T00:45:45.779Z,82.80
2023-04-25T00:46:45.853Z,89.28
2023-04-25T00:47:45.894Z,86.82
2023-04-25T00:48:45.918Z,84.51
2023-04-25T00:49:45.971Z,81.98
2023-04-25T00:50:46.048Z,87.16
2023-04-25T00:51:46.090Z,80.93
2023-04-25T00:52:46.152Z,79.97
2023-04-25T00:53:46.193Z,81.91
2023-04-25T00:54:46.254Z,83.73
2023-04-25T00:55:46.314Z,79.87
2023-04-25T00:56:46.371Z,81.94
2023-04-25T00:57:46.425Z,78.89
2023-04-25T00:58:46.501Z,80.46
2023-04-25T00:59:46.558Z,83.02
2023-04-25T01:00:46.613Z,81.98
2023-04-25T01:01:46.746Z,83.94
2023-04-25T01:02:46.848Z,78.87
2023-04-25T01:03:46.849Z,82.99
2023-04-25T01:04:46.805Z,85.56
2023-04-25T01:05:46.881Z,79.61
2023-04-25T01:06:46.925Z,77.92
2023-04-25T01:07:46.987Z,79.11
2023-04-25T01:08:47.045Z,79.17
2023-04-25T01:09:47.090Z,77.87
2023-04-25T01:10:47.164Z,77.34
2023-04-25T01:11:47.221Z,77.85
2023-04-25T01:12:47.273Z,79.17
2023-04-25T01:13:47.325Z,78.18
2023-04-25T01:14:47.373Z,78.26
2023-04-25T01:15:47.417Z,78.46
2023-04-25T01:16:47.545Z,85.68
2023-04-25T01:17:47.586Z,82.50
2023-04-25T01:18:47.605Z,83.73
2023-04-25T01:19:47.644Z,81.30
2023-04-25T01:20:47.702Z,83.94
2023-04-25T01:21:47.739Z,86.44
2023-04-25T01:22:47.791Z,87.04
2023-04-25T01:23:47.983Z,85.45
2023-04-25T01:24:47.936Z,87.92
2023-04-25T01:25:47.979Z,87.16
2023-04-25T01:26:48.033Z,87.95
2023-04-25T01:27:48.094Z,92.89
2023-04-25T01:28:48.160Z,90.86
2023-04-25T01:29:48.176Z,90.41
2023-04-25T01:30:48.236Z,97.48
2023-04-25T01:31:48.359Z,93.40
2023-04-25T01:32:48.383Z,89.48
2023-04-25T01:33:48.491Z,91.35
2023-04-25T01:34:48.475Z,91.01
2023-04-25T01:35:48.523Z,92.00
2023-04-25T01:36:48.577Z,90.68
2023-04-25T01:37:48.622Z,93.28
2023-04-25T01:38:48.681Z,104.59
2023-04-25T01:39:48.740Z,100.28
2023-04-25T01:40:48.784Z,98.78
2023-04-25T01:41:48.839Z,97.35
2023-04-25T01:42:48.903Z,96.96
2023-04-25T01:43:49.363Z,96.77
2023-04-25T01:44:48.999Z,96.90
2023-04-25T01:45:49.118Z,103.89
2023-04-25T01:46:49.105Z,101.86
2023-04-25T01:47:49.184Z,102.34
2023-04-25T01:48:49.241Z,98.21
2023-04-25T01:49:49.268Z,93.97
2023-04-25T01:50:49.331Z,94.38
2023-04-25T01:51:49.410Z,99.80
2023-04-25T01:52:49.456Z,100.34
2023-04-25T01:53:49.603Z,104.19
2023-04-25T01:54:49.547Z,105.86
2023-04-25T01:55:49.627Z,102.93
2023-04-25T01:56:49.658Z,102.28
2023-04-25T01:57:49.743Z,98.58
2023-04-25T01:58:49.776Z,104.70
2023-04-25T01:59:49.831Z,110.34
2023-04-25T02:00:49.889Z,105.01
2023-04-25T02:01:49.978Z,100.81
2023-04-25T02:02:50.079Z,101.00
2023-04-25T02:03:50.386Z,99.89
2023-04-25T02:04:50.213Z,97.44
2023-04-25T02:05:50.147Z,98.19
2023-04-25T02:06:50.205Z,101.03
2023-04-25T02:07:50.255Z,104.17
2023-04-25T02:08:50.308Z,107.30
2023-04-25T02:09:50.374Z,105.73
2023-04-25T02:10:50.429Z,101.75
2023-04-25T02:11:50.474Z,101.59
2023-04-25T02:12:50.518Z,101.74
2023-04-25T02:13:50.813Z,101.75
2023-04-25T02:14:50.635Z,105.02
2023-04-25T02:15:50.801Z,114.40
2023-04-25T02:16:50.851Z,119.74
2023-04-25T02:17:50.840Z,123.35
2023-04-25T02:18:50.857Z,116.59
2023-04-25T02:19:50.918Z,108.35
2023-04-25T02:20:50.965Z,107.85
2023-04-25T02:21:51.026Z,105.32
2023-04-25T02:22:51.060Z,108.07
2023-04-25T02:23:51.315Z,112.57
2023-04-25T02:24:51.177Z,109.68
2023-04-25T02:25:51.237Z,119.65
2023-04-25T02:26:51.278Z,123.24
2023-04-25T02:27:51.334Z,124.14
2023-04-25T02:28:51.378Z,116.88
2023-04-25T02:29:51.472Z,118.03
2023-04-25T02:30:51.496Z,116.15
2023-04-25T02:31:51.587Z,119.46
2023-04-25T02:32:51.674Z,122.51
2023-04-25T02:33:51.851Z,115.95
2023-04-25T02:34:51.702Z,118.40
2023-04-25T02:35:51.761Z,118.29
2023-04-25T02:36:51.853Z,115.49
2023-04-25T02:37:51.868Z,116.32
2023-04-25T02:38:51.958Z,117.13
2023-04-25T02:39:51.986Z,118.00
2023-04-25T02:40:52.043Z,121.82
2023-04-25T02:41:52.093Z,126.87
2023-04-25T02:42:52.147Z,129.72
2023-04-25T02:43:52.381Z,128.36
2023-04-25T02:44:52.272Z,126.98
2023-04-25T02:45:52.332Z,127.62
2023-04-25T02:46:52.526Z,129.91
2023-04-25T02:47:52.473Z,130.70
2023-04-25T02:48:52.487Z,125.55
2023-04-25T02:49:52.545Z,121.78
2023-04-25T02:50:52.609Z,122.25
2023-04-25T02:51:52.660Z,119.10
2023-04-25T02:52:52.706Z,117.32
2023-04-25T02:53:52.954Z,118.85
2023-04-25T02:54:52.817Z,117.18
2023-04-25T02:55:52.871Z,120.65
2023-04-25T02:56:52.933Z,125.58
2023-04-25T02:57:52.985Z,121.73
2023-04-25T02:58:53.062Z,119.89
2023-04-25T02:59:53.113Z,118.17
2023-04-25T03:00:53.227Z,123.79
2023-04-25T03:01:53.230Z,121.70
2023-04-25T03:02:53.309Z,119.05
2023-04-25T03:03:53.629Z,126.16
2023-04-25T03:04:53.420Z,131.24
2023-04-25T03:05:53.449Z,125.95
2023-04-25T03:06:53.497Z,119.35
2023-04-25T03:07:53.588Z,114.86
2023-04-25T03:08:53.623Z,115.66
2023-04-25T03:09:53.659Z,126.16
2023-04-25T03:10:53.746Z,128.46
2023-04-25T03:11:53.793Z,135.60
2023-04-25T03:12:53.848Z,126.52
2023-04-25T03:13:53.902Z,124.49
2023-04-25T03:14:53.939Z,126.10
2023-04-25T03:15:54.010Z,125.05
2023-04-25T03:16:54.107Z,116.92
2023-04-25T03:17:54.165Z,117.11
2023-04-25T03:18:54.205Z,119.16
2023-04-25T03:19:54.231Z,117.91
2023-04-25T03:20:54.292Z,121.50
2023-04-25T03:21:54.352Z,123.66
2023-04-25T03:22:54.392Z,116.41
2023-04-25T03:23:54.469Z,116.93
2023-04-25T03:24:54.519Z,109.70
2023-04-25T03:25:54.567Z,113.22
2023-04-25T03:26:54.617Z,110.92
2023-04-25T03:27:54.687Z,114.04
2023-04-25T03:28:54.732Z,117.74
2023-04-25T03:29:54.786Z,116.08
2023-04-25T03:30:54.833Z,116.11
2023-04-25T03:31:54.968Z,111.20
2023-04-25T03:32:54.990Z,111.42
2023-04-25T03:33:54.991Z,115.24
2023-04-25T03:34:55.042Z,110.56
2023-04-25T03:35:55.105Z,107.34
2023-04-25T03:36:55.176Z,109.25
2023-04-25T03:37:55.225Z,109.96
2023-04-25T03:38:55.277Z,116.95
2023-04-25T03:39:55.354Z,120.92
2023-04-25T03:40:55.391Z,120.61
2023-04-25T03:41:55.472Z,114.79
2023-04-25T03:42:55.528Z,111.10
2023-04-25T03:43:55.559Z,113.79
2023-04-25T03:44:55.608Z,124.86
2023-04-25T03:45:55.699Z,125.47
2023-04-25T03:46:55.724Z,121.71
2023-04-25T03:47:55.926Z,117.37
2023-04-25T03:48:55.839Z,119.58
2023-04-25T03:49:55.912Z,118.11
2023-04-25T03:50:55.971Z,110.81
2023-04-25T03:51:56.014Z,114.91
2023-04-25T03:52:56.040Z,121.11
2023-04-25T03:53:56.106Z,118.54
2023-04-25T03:54:56.199Z,118.09
2023-04-25T03:55:56.218Z,114.55
2023-04-25T03:56:56.270Z,111.69
2023-04-25T03:57:56.338Z,112.63
2023-04-25T03:58:56.379Z,108.36
2023-04-25T03:59:56.447Z,99.82
2023-04-25T04:00:56.494Z,102.28
2023-04-25T04:01:56.559Z,115.02
2023-04-25T04:02:56.752Z,113.75
2023-04-25T04:03:57.039Z,112.82
2023-04-25T04:04:56.782Z,107.09
2023-04-25T04:05:56.877Z,104.54
2023-04-25T04:06:56.818Z,107.24
2023-04-25T04:07:56.869Z,102.70
2023-04-25T04:08:56.943Z,101.49
2023-04-25T04:09:56.999Z,109.21
2023-04-25T04:10:57.043Z,116.85
2023-04-25T04:11:57.129Z,117.25
2023-04-25T04:12:57.166Z,117.07
2023-04-25T04:13:57.206Z,110.96
2023-04-25T04:14:57.277Z,114.16
2023-04-25T04:15:57.351Z,124.00
2023-04-25T04:16:57.381Z,124.69
2023-04-25T04:17:57.478Z,114.36
2023-04-25T04:18:57.502Z,111.90
2023-04-25T04:19:57.546Z,115.36
2023-04-25T04:20:57.595Z,121.72
2023-04-25T04:21:57.653Z,118.42
2023-04-25T04:22:57.735Z,116.54
2023-04-25T04:23:57.791Z,110.34
2023-04-25T04:24:57.844Z,112.49
2023-04-25T04:25:57.898Z,116.29
2023-04-25T04:26:57.937Z,110.86
2023-04-25T04:27:57.993Z,115.17
2023-04-25T04:28:58.069Z,109.12
2023-04-25T04:29:58.095Z,103.36
2023-04-25T04:30:58.214Z,114.61
2023-04-25T04:31:58.226Z,118.34
2023-04-25T04:32:58.337Z,114.67
2023-04-25T04:33:58.323Z,115.22
2023-04-25T04:34:58.376Z,117.72
2023-04-25T04:35:58.444Z,112.64
2023-04-25T04:36:58.497Z,108.44
2023-04-25T04:37:58.540Z,104.40
2023-04-25T04:38:58.687Z,105.30
2023-04-25T04:39:58.664Z,109.40
2023-04-25T04:40:58.721Z,113.76
2023-04-25T04:41:58.793Z,113.72
2023-04-25T04:42:58.824Z,121.04
2023-04-25T04:43:58.896Z,120.02
2023-04-25T04:44:58.939Z,119.20
2023-04-25T04:45:58.995Z,124.58
2023-04-25T04:46:59.123Z,130.63
2023-04-25T04:47:59.161Z,132.86
2023-04-25T04:48:59.165Z,140.64
2023-04-25T04:49:59.222Z,139.29
2023-04-25T04:50:59.294Z,142.22
2023-04-25T04:51:59.868Z,150.38
2023-04-25T04:52:59.401Z,153.11
2023-04-25T04:53:59.469Z,148.33
2023-04-25T04:54:59.500Z,144.75
2023-04-25T04:55:59.575Z,146.99
2023-04-25T04:56:59.619Z,143.69
2023-04-25T04:57:59.684Z,131.61
2023-04-25T04:58:59.750Z,125.36
2023-04-25T04:59:59.801Z,130.30
2023-04-25T05:00:59.874Z,127.67
2023-04-25T05:01:59.900Z,123.39
2023-04-25T05:03:00.065Z,119.74
2023-04-25T05:04:00.153Z,114.76
2023-04-25T05:05:00.053Z,113.15
2023-04-25T05:06:00.122Z,109.31
2023-04-25T05:07:00.194Z,105.17
2023-04-25T05:08:00.232Z,107.59
2023-04-25T05:09:00.290Z,104.57
2023-04-25T05:10:00.365Z,97.62
2023-04-25T05:11:00.407Z,94.84
2023-04-25T05:12:00.432Z,92.76
2023-04-25T05:13:00.449Z,91.99
2023-04-25T05:14:00.469Z,85.75
2023-04-25T05:15:00.549Z,71.61
2023-04-25T05:16:00.608Z,75.49
2023-04-25T05:17:00.697Z,73.72
2023-04-25T05:18:00.629Z,70.41
2023-04-25T05:19:00.656Z,69.64
2023-04-25T05:20:00.707Z,67.90
2023-04-25T05:21:00.750Z,67.61
2023-04-25T05:22:00.773Z,70.07
2023-04-25T05:23:00.797Z,67.61
2023-04-25T05:24:00.803Z,70.39
2023-04-25T05:25:00.879Z,77.43
2023-04-25T05:26:00.927Z,82.24
2023-04-25T05:27:00.935Z,86.53
2023-04-25T05:28:00.986Z,88.01
2023-04-25T05:29:01.050Z,70.36
2023-04-25T05:30:01.020Z,67.67
2023-04-25T05:31:01.356Z,63.01
2023-04-25T05:32:01.199Z,60.10
2023-04-25T05:33:01.174Z,48.27
2023-04-25T05:34:01.236Z,29.79
2023-04-25T05:35:01.333Z,25.00
2023-04-25T05:36:01.283Z,22.34
2023-04-25T05:37:01.315Z,24.19
2023-04-25T05:38:01.364Z,25.00
2023-04-25T05:39:01.369Z,37.37
2023-04-25T05:40:01.385Z,45.90
2023-04-25T05:41:01.864Z,52.07
2023-04-25T05:42:01.468Z,62.06
2023-04-25T05:43:01.502Z,84.52
2023-04-25T05:44:01.515Z,95.02
2023-04-25T05:45:01.544Z,108.83
2023-04-25T05:46:01.599Z,125.01
2023-04-25T05:47:01.556Z,139.00
2023-04-25T05:48:01.898Z,147.39
2023-04-25T05:49:01.712Z,158.73
2023-04-25T05:50:01.740Z,171.31
2023-04-25T05:51:01.767Z,182.83
2023-04-25T05:52:01.817Z,192.81
2023-04-25T05:53:01.871Z,200.20
2023-04-25T05:54:01.886Z,205.03
2023-04-25T05:55:01.950Z,213.74
2023-04-25T05:56:01.959Z,222.66
2023-04-25T05:57:01.980Z,228.70
2023-04-25T05:58:02.024Z,234.19
2023-04-25T05:59:02.016Z,237.09
2023-04-25T06:00:02.133Z,245.28
2023-04-25T06:01:02.082Z,250.00
2023-04-25T06:02:02.120Z,249.39
2023-04-25T06:03:02.309Z,250.00
2023-04-25T06:04:02.327Z,249.59
2023-04-25T06:05:02.370Z,250.00
2023-04-25T06:06:02.557Z,249.25
2023-04-25T06:07:02.407Z,245.73
2023-04-25T06:08:02.394Z,241.67
2023-04-25T06:09:02.408Z,237.48
2023-04-25T06:10:02.418Z,240.85
2023-04-25T06:11:02.414Z,234.80
2023-04-25T06:12:02.412Z,240.15
2023-04-25T06:13:02.858Z,234.15
2023-04-25T06:14:02.578Z,240.74
2023-04-25T06:15:04.655Z,230.77
2023-04-25T06:16:02.613Z,214.71
2023-04-25T06:17:02.604Z,209.27
2023-04-25T06:18:02.998Z,222.79
2023-04-25T06:19:02.619Z,224.09
2023-04-25T06:20:03.608Z,218.60
2023-04-25T06:21:02.668Z,219.43
2023-04-25T06:22:02.768Z,222.50
2023-04-25T06:23:02.710Z,231.42
2023-04-25T06:24:02.719Z,241.16
2023-04-25T06:25:02.732Z,255.17
2023-04-25T06:26:02.746Z,228.69
2023-04-25T06:27:02.819Z,143.07
2023-04-25T06:28:02.860Z,117.70
2023-04-25T06:29:02.895Z,116.74
2023-04-25T06:30:02.942Z,116.96
2023-04-25T06:31:03.387Z,102.61
2023-04-25T06:32:03.027Z,33.49
2023-04-25T06:33:03.410Z,0.00
2023-04-25T06:34:03.085Z,5.33
2023-04-25T06:35:03.100Z,27.28
2023-04-25T06:36:03.122Z,33.81
2023-04-25T06:37:03.119Z,25.27
2023-04-25T06:38:03.344Z,23.91
2023-04-25T06:39:03.269Z,31.87
2023-04-25T06:40:03.268Z,40.09
2023-04-25T06:41:03.261Z,26.35
2023-04-25T06:42:03.325Z,25.00
2023-04-25T06:43:03.346Z,26.63
2023-04-25T06:44:03.406Z,34.52
2023-04-25T06:45:03.460Z,31.50
2023-04-25T06:46:03.923Z,30.98
2023-04-25T06:47:03.604Z,25.21
2023-04-25T06:48:03.928Z,30.15
2023-04-25T06:49:03.672Z,32.44
2023-04-25T06:50:03.755Z,28.63
2023-04-25T06:51:03.856Z,25.34
2023-04-25T06:52:03.885Z,25.84
2023-04-25T06:53:03.867Z,26.81
2023-04-25T06:54:03.877Z,19.95
2023-04-25T06:55:03.872Z,25.79
2023-04-25T06:56:03.887Z,35.58
2023-04-25T06:57:03.951Z,45.47
2023-04-25T06:58:03.973Z,47.42
2023-04-25T06:59:04.100Z,56.18
2023-04-25T07:00:04.071Z,68.33
2023-04-25T07:01:04.171Z,70.56
2023-04-25T07:02:04.092Z,74.76
2023-04-25T07:03:04.232Z,78.35
2023-04-25T07:04:04.521Z,74.76
2023-04-25T07:05:04.217Z,76.57
2023-04-25T07:06:04.374Z,81.25
2023-04-25T07:07:04.322Z,82.67
2023-04-25T07:08:04.858Z,88.51
2023-04-25T07:09:04.381Z,91.92
2023-04-25T07:10:04.400Z,104.00
2023-04-25T07:11:04.426Z,97.96
2023-04-25T07:12:04.448Z,101.38
2023-04-25T07:13:04.480Z,103.38
2023-04-25T07:14:04.477Z,105.41
2023-04-25T07:15:04.506Z,103.12
2023-04-25T07:16:04.529Z,108.44
2023-04-25T07:17:04.486Z,119.22
2023-04-25T07:18:04.538Z,118.69
2023-04-25T07:19:04.535Z,121.89
2023-04-25T07:20:04.527Z,120.27
2023-04-25T07:21:04.538Z,119.65
2023-04-25T07:22:04.577Z,123.19
2023-04-25T07:23:04.615Z,111.87
2023-04-25T07:24:04.614Z,96.77
2023-04-25T07:25:04.593Z,92.66
2023-04-25T07:26:04.625Z,94.34
2023-04-25T07:27:04.628Z,89.37
2023-04-25T07:28:04.870Z,83.10
2023-04-25T07:29:04.734Z,79.75
2023-04-25T07:30:04.798Z,72.17
2023-04-25T07:31:04.747Z,61.72
2023-04-25T07:32:04.830Z,42.60
2023-04-25T07:33:04.873Z,45.44
2023-04-25T07:34:04.912Z,63.49
2023-04-25T07:35:04.949Z,88.42
2023-04-25T07:36:05.003Z,98.07
2023-04-25T07:37:04.957Z,108.12
2023-04-25T07:38:05.028Z,119.98
2023-04-25T07:39:05.069Z,136.32
2023-04-25T07:40:05.096Z,154.27
2023-04-25T07:41:05.125Z,169.48
2023-04-25T07:42:05.148Z,183.03
2023-04-25T07:43:05.216Z,198.77
2023-04-25T07:44:05.140Z,204.53
2023-04-25T07:45:05.242Z,215.00
2023-04-25T07:46:05.285Z,221.70
2023-04-25T07:47:05.286Z,230.00
2023-04-25T07:48:05.462Z,231.31
2023-04-25T07:49:05.419Z,237.29
2023-04-25T07:50:05.475Z,246.81
2023-04-25T07:51:05.889Z,249.76
2023-04-25T07:52:05.553Z,249.79
2023-04-25T07:53:05.881Z,249.47
2023-04-25T07:54:05.629Z,250.01
2023-04-25T07:55:05.673Z,250.31
2023-04-25T07:56:05.692Z,250.00
2023-04-25T07:57:05.754Z,249.77
2023-04-25T07:58:05.732Z,249.90
2023-04-25T07:59:05.767Z,249.83
2023-04-25T08:00:05.744Z,250.00
2023-04-25T08:01:05.820Z,249.84
2023-04-25T08:02:05.777Z,250.00
2023-04-25T08:03:05.934Z,250.00
2023-04-25T08:04:06.042Z,250.00
2023-04-25T08:05:05.977Z,249.82
2023-04-25T08:06:07.898Z,250.00
2023-04-25T08:07:06.032Z,248.99
2023-04-25T08:08:06.064Z,249.98
2023-04-25T08:09:06.072Z,249.98
2023-04-25T08:10:06.082Z,249.92
2023-04-25T08:11:06.098Z,250.00
2023-04-25T08:12:06.135Z,249.67
2023-04-25T08:13:06.170Z,249.80
2023-04-25T08:14:06.183Z,249.64
2023-04-25T08:15:06.273Z,249.72
2023-04-25T08:16:06.412Z,250.00
2023-04-25T08:17:06.385Z,250.00
2023-04-25T08:18:06.594Z,249.71
2023-04-25T08:19:06.860Z,249.61
2023-04-25T08:20:06.591Z,249.85
2023-04-25T08:21:06.896Z,249.56
2023-04-25T08:22:06.686Z,249.53
2023-04-25T08:23:06.759Z,248.97
2023-04-25T08:24:06.877Z,245.77
2023-04-25T08:25:06.869Z,228.90
2023-04-25T08:26:07.049Z,209.77
2023-04-25T08:27:06.981Z,191.00
2023-04-25T08:28:07.030Z,176.07
2023-04-25T08:29:07.478Z,166.08
2023-04-25T08:30:07.142Z,165.41
2023-04-25T08:31:07.299Z,159.59
2023-04-25T08:32:07.213Z,158.99
2023-04-25T08:33:07.302Z,144.52
2023-04-25T08:34:07.379Z,134.86
2023-04-25T08:35:07.199Z,125.98
2023-04-25T08:36:07.211Z,116.52
2023-04-25T08:37:07.257Z,119.90
2023-04-25T08:38:07.275Z,123.12
2023-04-25T08:39:07.304Z,138.55
2023-04-25T08:40:07.336Z,151.07
2023-04-25T08:41:07.377Z,166.15
2023-04-25T08:42:07.478Z,178.49
2023-04-25T08:43:07.405Z,187.77
2023-04-25T08:44:07.393Z,200.88
2023-04-25T08:45:07.440Z,207.21
2023-04-25T08:46:07.453Z,211.13
2023-04-25T08:47:07.553Z,214.66
2023-04-25T08:48:07.528Z,218.78
2023-04-25T08:49:07.550Z,219.20
2023-04-25T08:50:07.735Z,222.79
2023-04-25T08:52:07.768Z,226.17
2023-04-25T08:53:07.796Z,229.09
2023-04-25T08:54:12.939Z,231.05
2023-04-25T08:55:08.834Z,231.12
2023-04-25T08:56:07.907Z,231.29
2023-04-25T08:57:07.839Z,188.39
2023-04-25T08:58:07.829Z,200.81
2023-04-25T08:59:07.806Z,215.04
2023-04-25T09:00:07.800Z,220.57
2023-04-25T09:01:07.884Z,216.04
2023-04-25T09:02:07.784Z,216.38
2023-04-25T09:03:07.930Z,222.04
2023-04-25T09:04:07.840Z,224.46
2023-04-25T09:05:07.798Z,227.40
2023-04-25T09:06:07.849Z,229.49
2023-04-25T09:07:07.857Z,229.26
2023-04-25T09:08:08.146Z,228.98
2023-04-25T09:09:08.221Z,228.30
2023-04-25T09:10:08.025Z,229.01
2023-04-25T09:11:07.997Z,227.94
2023-04-25T09:12:08.027Z,210.50
2023-04-25T09:13:08.079Z,194.77
2023-04-25T09:14:08.123Z,192.56
2023-04-25T09:15:08.193Z,185.43
2023-04-25T09:16:08.197Z,187.17
2023-04-25T09:17:08.289Z,176.20
2023-04-25T09:18:08.348Z,181.14
2023-04-25T09:19:08.310Z,176.07
2023-04-25T09:20:08.357Z,176.77
2023-04-25T09:21:13.690Z,176.02
2023-04-25T09:22:09.387Z,173.83
2023-04-25T09:23:08.375Z,167.20
2023-04-25T09:24:08.342Z,173.40
2023-04-25T09:25:08.362Z,164.80
2023-04-25T09:26:08.330Z,164.33
2023-04-25T09:27:08.337Z,112.37
2023-04-25T09:28:08.324Z,80.35
2023-04-25T09:29:08.355Z,46.06
2023-04-25T09:30:08.323Z,26.11
2023-04-25T09:31:08.327Z,21.22
2023-04-25T09:32:08.423Z,38.29
2023-04-25T09:33:08.326Z,45.62
2023-04-25T09:34:08.373Z,67.35
2023-04-25T09:35:08.282Z,69.79
2023-04-25T09:36:08.358Z,77.42
2023-04-25T09:37:08.382Z,93.73
2023-04-25T09:38:08.454Z,106.87
2023-04-25T09:39:08.872Z,113.24
2023-04-25T09:40:08.484Z,125.31
2023-04-25T09:41:08.606Z,134.57
2023-04-25T09:42:08.515Z,138.07
2023-04-25T09:43:08.557Z,130.07
2023-04-25T09:44:08.880Z,138.60
2023-04-25T09:45:08.565Z,129.40
2023-04-25T09:46:08.671Z,120.92
2023-04-25T09:47:08.903Z,91.35
2023-04-25T09:48:08.754Z,66.26
2023-04-25T09:49:08.873Z,63.82
2023-04-25T09:50:08.751Z,68.68
2023-04-25T09:51:08.770Z,74.47
2023-04-25T09:52:08.887Z,82.83
2023-04-25T09:53:08.891Z,84.49
2023-04-25T09:54:08.935Z,95.93
2023-04-25T09:55:08.984Z,96.09
2023-04-25T09:56:09.034Z,103.58
2023-04-25T09:57:09.378Z,108.84
2023-04-25T09:58:09.129Z,110.01
2023-04-25T09:59:09.431Z,104.97
2023-04-25T10:00:09.151Z,117.45
2023-04-25T10:01:09.257Z,108.96
2023-04-25T10:02:09.349Z,114.83
2023-04-25T10:03:09.520Z,128.77
2023-04-25T10:04:09.536Z,138.97
2023-04-25T10:05:09.630Z,137.72
2023-04-25T10:06:09.479Z,129.70
2023-04-25T10:07:09.509Z,97.91
2023-04-25T10:08:09.520Z,76.52
2023-04-25T10:09:09.588Z,52.87
2023-04-25T10:10:09.620Z,49.92
2023-04-25T10:11:09.661Z,35.41
2023-04-25T10:12:09.707Z,28.64
2023-04-25T10:13:09.780Z,27.89
2023-04-25T10:14:09.908Z,25.00
2023-04-25T10:15:09.805Z,25.00
2023-04-25T10:16:09.852Z,25.00
2023-04-25T10:17:09.812Z,30.16
2023-04-25T10:18:09.908Z,25.47
2023-04-25T10:19:09.844Z,25.00
2023-04-25T10:20:09.877Z,35.42
2023-04-25T10:21:09.886Z,30.21
2023-04-25T10:22:10.396Z,37.98
2023-04-25T10:23:09.946Z,20.82
2023-04-25T10:24:10.465Z,18.33
2023-04-25T10:25:09.978Z,8.91
2023-04-25T10:26:09.972Z,12.23
2023-04-25T10:27:10.007Z,31.68
2023-04-25T10:28:09.999Z,46.71
2023-04-25T10:29:10.428Z,49.97
2023-04-25T10:30:10.098Z,63.98
2023-04-25T10:31:10.179Z,70.11
2023-04-25T10:32:10.457Z,77.49
2023-04-25T10:33:10.156Z,83.86
2023-04-25T10:34:10.202Z,96.45
2023-04-25T10:35:10.273Z,112.30
2023-04-25T10:36:10.364Z,103.67
2023-04-25T10:37:10.388Z,102.64
2023-04-25T10:38:10.407Z,99.59
2023-04-25T10:39:10.477Z,92.06
2023-04-25T10:40:10.531Z,86.18
2023-04-25T10:41:10.586Z,77.69
2023-04-25T10:42:10.654Z,70.56
2023-04-25T10:43:10.702Z,55.14
2023-04-25T10:44:10.748Z,43.59
2023-04-25T10:45:10.737Z,38.73
2023-04-25T10:46:10.779Z,37.89
2023-04-25T10:47:10.792Z,36.79
2023-04-25T10:48:10.811Z,26.79
2023-04-25T10:49:10.779Z,25.60
2023-04-25T10:50:10.783Z,25.00
2023-04-25T10:51:10.815Z,26.29
2023-04-25T10:52:10.827Z,23.57
2023-04-25T10:53:10.888Z,28.07
2023-04-25T10:54:10.901Z,22.33
2023-04-25T10:55:10.939Z,20.31
2023-04-25T10:56:12.474Z,17.99
2023-04-25T10:57:11.409Z,14.96
2023-04-25T10:58:11.044Z,13.01
2023-04-25T10:59:11.155Z,15.56
2023-04-25T11:00:11.077Z,18.40
2023-04-25T11:01:11.109Z,19.35
2023-04-25T11:02:11.592Z,25.08
2023-04-25T11:03:11.324Z,28.20
2023-04-25T11:04:11.452Z,33.77
2023-04-25T11:05:11.293Z,39.60
2023-04-25T11:06:11.353Z,44.74
2023-04-25T11:07:11.422Z,44.21
2023-04-25T11:08:11.378Z,44.77
2023-04-25T11:09:11.392Z,46.39
2023-04-25T11:10:11.403Z,45.41
2023-04-25T11:11:11.412Z,56.18
2023-04-25T11:12:11.421Z,55.78
2023-04-25T11:13:11.479Z,59.11
2023-04-25T11:14:11.496Z,61.16
2023-04-25T11:15:11.553Z,58.70
2023-04-25T11:16:13.405Z,65.00
2023-04-25T11:17:13.031Z,64.14
2023-04-25T11:18:11.591Z,65.18
2023-04-25T11:19:11.558Z,66.86
2023-04-25T11:20:11.537Z,70.96
2023-04-25T11:21:11.545Z,83.12
2023-04-25T11:22:11.529Z,82.05
2023-04-25T11:23:11.531Z,80.65
2023-04-25T11:24:11.518Z,82.11
2023-04-25T11:25:11.501Z,84.52
2023-04-25T11:26:11.506Z,85.57
2023-04-25T11:27:11.914Z,86.96
2023-04-25T11:28:11.485Z,88.76
2023-04-25T11:29:11.483Z,92.45
2023-04-25T11:30:11.524Z,95.43
2023-04-25T11:31:11.564Z,98.59
2023-04-25T11:32:11.668Z,101.40
2023-04-25T11:33:11.717Z,103.32
2023-04-25T11:34:11.732Z,104.24
2023-04-25T11:35:11.768Z,104.02
2023-04-25T11:36:11.822Z,104.47
2023-04-25T11:37:11.920Z,105.94
2023-04-25T11:38:11.939Z,107.72
2023-04-25T11:39:11.984Z,108.57
2023-04-25T11:40:12.060Z,110.18
2023-04-25T11:41:12.061Z,111.36
2023-04-25T11:42:13.847Z,113.83
2023-04-25T11:43:12.126Z,115.98
2023-04-25T11:44:12.174Z,122.97
2023-04-25T11:45:12.167Z,123.83
2023-04-25T11:46:12.210Z,126.26
2023-04-25T11:47:12.201Z,129.12
2023-04-25T11:48:12.273Z,138.98
2023-04-25T11:49:12.240Z,143.35
2023-04-25T11:50:12.307Z,148.95
2023-04-25T11:51:12.279Z,151.08
2023-04-25T11:52:12.328Z,151.19
2023-04-25T11:53:12.329Z,150.29
2023-04-25T11:54:12.328Z,152.22
2023-04-25T11:55:12.335Z,154.13
2023-04-25T11:56:12.467Z,155.56
2023-04-25T11:57:12.551Z,155.16
2023-04-25T11:58:12.621Z,156.73
2023-04-25T11:59:13.208Z,160.28
2023-04-25T12:00:14.432Z,161.17
2023-04-25T12:01:12.730Z,163.28
2023-04-25T12:02:12.820Z,164.91
2023-04-25T12:03:12.929Z,161.58
2023-04-25T12:04:12.961Z,162.39
2023-04-25T12:05:30.199Z,161.95
2023-04-25T12:06:13.845Z,162.22
2023-04-25T12:07:12.732Z,163.31
2023-04-25T12:08:12.707Z,164.76
2023-04-25T12:09:12.684Z,169.55
2023-04-25T12:10:12.670Z,176.06
2023-04-25T12:11:12.667Z,177.48
2023-04-25T12:12:12.655Z,175.84
2023-04-25T12:13:12.648Z,176.97
2023-04-25T12:14:12.672Z,177.36
2023-04-25T12:15:12.971Z,178.56
2023-04-25T12:16:12.762Z,179.73
2023-04-25T12:17:12.738Z,180.51
2023-04-25T12:18:12.951Z,179.21
2023-04-25T12:19:12.815Z,179.95
2023-04-25T12:20:12.828Z,180.95
2023-04-25T12:21:12.878Z,181.38
2023-04-25T12:22:12.864Z,181.85
2023-04-25T12:23:12.872Z,181.70
2023-04-25T12:24:12.901Z,182.65
2023-04-25T12:25:13.403Z,183.95
2023-04-25T12:26:12.923Z,183.11
2023-04-25T12:27:12.945Z,182.74
2023-04-25T12:28:12.958Z,180.91
2023-04-25T12:29:12.954Z,182.01
2023-04-25T12:30:12.993Z,183.27
2023-04-25T12:31:13.012Z,182.82
2023-04-25T12:32:13.024Z,181.96
2023-04-25T12:33:13.501Z,182.34
2023-04-25T12:34:13.172Z,182.10
2023-04-25T12:35:13.197Z,180.10
2023-04-25T12:36:13.228Z,181.61
2023-04-25T12:37:13.257Z,183.15
2023-04-25T12:38:13.443Z,181.82
2023-04-25T12:39:13.331Z,182.47