createdAt,value
2018-04-25T00:00:57.652Z,85.40
2018-04-25T00:03:25.105Z,86.10
2018-04-25T00:05:53.318Z,86.80
2018-04-25T00:08:20.793Z,86.60
2018-04-25T00:10:48.211Z,86.80
2018-04-25T00:13:16.463Z,87.10
2018-04-25T00:15:43.883Z,87.10
2018-04-25T00:18:12.113Z,87.40
2018-04-25T00:20:39.534Z,87.40
2018-04-25T00:23:07.754Z,87.60
2018-04-25T00:25:35.229Z,87.60
2018-04-25T00:28:02.694Z,87.80
2018-04-25T00:30:30.118Z,87.90
2018-04-25T00:32:57.543Z,87.90
2018-04-25T00:35:24.960Z,88.20
2018-04-25T00:37:52.474Z,88.40
2018-04-25T00:40:19.892Z,88.90
2018-04-25T00:42:47.407Z,88.80
2018-04-25T00:45:14.879Z,88.90
2018-04-25T00:47:42.350Z,88.90
2018-04-25T00:50:09.820Z,88.80
2018-04-25T00:52:37.293Z,88.80
2018-04-25T00:55:05.474Z,89.20
2018-04-25T00:57:32.946Z,89.10
2018-04-25T01:00:00.367Z,89.10
2018-04-25T01:02:28.599Z,89.50
2018-04-25T01:04:56.086Z,89.60
2018-04-25T01:07:23.551Z,89.80
2018-04-25T01:09:50.966Z,89.40
2018-04-25T01:12:18.486Z,89.50
2018-04-25T01:14:45.950Z,89.70
2018-04-25T01:17:13.395Z,89.90
2018-04-25T01:19:41.588Z,89.90
2018-04-25T01:22:09.762Z,90.00
2018-04-25T01:24:37.988Z,89.80
2018-04-25T01:27:06.270Z,89.70
2018-04-25T01:29:33.790Z,89.80
2018-04-25T01:32:04.026Z,90.00
2018-04-25T01:34:46.330Z,90.00
2018-04-25T02:23:02.958Z,90.50
2018-04-25T02:25:30.418Z,90.60
2018-04-25T02:27:57.834Z,90.70
2018-04-25T02:30:25.262Z,90.70
2018-04-25T02:32:52.682Z,90.80
2018-04-25T02:35:20.211Z,90.80
2018-04-25T02:37:47.635Z,90.90
2018-04-25T02:40:15.144Z,91.00
2018-04-25T02:42:42.611Z,91.10
2018-04-25T02:45:10.034Z,91.20
2018-04-25T02:47:37.560Z,91.10
2018-04-25T02:50:05.020Z,91.10
2018-04-25T02:52:32.439Z,91.00
2018-04-25T02:54:59.963Z,91.20
2018-04-25T02:57:27.423Z,91.10
2018-04-25T02:59:54.872Z,91.10
2018-04-25T03:02:22.277Z,91.30
2018-04-25T03:04:49.698Z,91.20
2018-04-25T03:07:17.928Z,91.50
2018-04-25T03:09:45.351Z,91.20
2018-04-25T03:12:12.778Z,91.20
2018-04-25T03:14:40.203Z,91.10
2018-04-25T03:17:08.378Z,91.20
2018-04-25T03:19:35.803Z,91.20
2018-04-25T03:22:03.218Z,91.20
2018-04-25T03:24:31.439Z,91.20
2018-04-25T03:26:58.911Z,91.10
2018-04-25T03:29:26.333Z,91.30
2018-04-25T03:31:53.754Z,91.30
2018-04-25T03:34:21.178Z,91.50
2018-04-25T03:36:48.596Z,91.60
2018-04-25T03:39:16.032Z,91.60
2018-04-25T03:41:44.239Z,91.60
2018-04-25T03:44:11.667Z,91.60
2018-04-25T03:46:39.078Z,91.50
2018-04-25T03:49:06.503Z,91.40
2018-04-25T03:51:33.926Z,91.40
2018-04-25T03:54:01.355Z,91.30
2018-04-25T03:56:29.538Z,91.50
2018-04-25T03:58:58.727Z,91.60
2018-04-25T04:01:26.251Z,91.50
2018-04-25T04:03:53.674Z,91.50
2018-04-25T04:06:21.092Z,91.50
2018-04-25T04:08:48.523Z,91.30
2018-04-25T04:11:15.943Z,91.60
2018-04-25T04:13:43.375Z,91.50
2018-04-25T04:16:11.554Z,92.30
2018-04-25T04:18:39.752Z,92.10
2018-04-25T04:21:07.937Z,92.10
2018-04-25T04:23:36.123Z,92.10
2018-04-25T04:26:04.307Z,92.20
2018-04-25T04:28:32.506Z,92.10
2018-04-25T04:30:59.926Z,92.10
2018-04-25T04:33:27.355Z,92.10
2018-04-25T04:35:54.778Z,92.10
2018-04-25T04:38:22.194Z,92.20
2018-04-25T04:40:49.665Z,92.20
2018-04-25T04:43:17.193Z,92.10
2018-04-25T04:45:44.607Z,92.10
2018-04-25T04:48:12.026Z,92.10
2018-04-25T04:50:39.456Z,92.30
2018-04-25T04:53:06.876Z,92.20
2018-04-25T04:55:34.386Z,92.30
2018-04-25T04:58:01.802Z,92.60
2018-04-25T05:00:29.235Z,92.50
2018-04-25T05:02:56.650Z,92.50
2018-04-25T05:05:24.858Z,92.90
2018-04-25T05:07:53.058Z,92.60
2018-04-25T05:10:20.530Z,92.60
2018-04-25T05:12:47.947Z,92.70
2018-04-25T05:15:15.467Z,92.60
2018-04-25T05:17:42.953Z,92.70
2018-04-25T05:20:10.374Z,92.60
2018-04-25T05:22:37.875Z,92.60
2018-04-25T05:25:05.352Z,92.70
2018-04-25T05:27:32.774Z,92.80
2018-04-25T05:30:00.206Z,92.70
2018-04-25T05:32:27.618Z,92.90
2018-04-25T05:34:55.126Z,92.90
2018-04-25T05:37:22.542Z,92.90
2018-04-25T05:39:49.965Z,93.00
2018-04-25T05:42:17.437Z,93.10
2018-04-25T05:44:44.958Z,93.20
2018-04-25T05:47:12.383Z,92.90
2018-04-25T05:49:39.856Z,92.70
2018-04-25T05:52:07.277Z,92.70
2018-04-25T05:54:34.702Z,92.30
2018-04-25T05:57:02.127Z,92.70
2018-04-25T05:59:30.328Z,92.30
2018-04-25T06:01:58.504Z,92.00
2018-04-25T06:04:26.699Z,91.60
2018-04-25T06:06:54.113Z,91.60
2018-04-25T06:09:21.542Z,92.00
2018-04-25T06:11:49.018Z,91.60
2018-04-25T06:14:16.487Z,91.70
2018-04-25T06:16:43.904Z,91.50
2018-04-25T06:19:11.326Z,91.50
2018-04-25T06:21:38.796Z,91.40
2018-04-25T06:24:06.222Z,91.50
2018-04-25T06:26:33.680Z,90.40
2018-04-25T06:29:01.070Z,90.30
2018-04-25T06:31:29.274Z,89.60
2018-04-25T06:33:57.483Z,89.10
2018-04-25T06:36:24.911Z,89.10
2018-04-25T06:38:53.134Z,89.90
2018-04-25T06:41:20.610Z,89.30
2018-04-25T06:43:48.026Z,88.80
2018-04-25T06:46:15.551Z,89.30
2018-04-25T06:48:43.017Z,87.50
2018-04-25T06:51:10.483Z,87.20
2018-04-25T06:53:37.899Z,85.60
2018-04-25T06:56:05.332Z,85.20
2018-04-25T06:58:32.792Z,84.90
2018-04-25T07:01:00.265Z,85.40
2018-04-25T07:03:27.838Z,84.00
2018-04-25T07:05:55.345Z,84.90
2018-04-25T07:08:23.498Z,84.40
2018-04-25T07:10:50.920Z,83.60
2018-04-25T07:13:19.900Z,83.00
2018-04-25T07:15:47.330Z,83.00
2018-04-25T07:18:14.759Z,83.00
2018-04-25T07:20:42.997Z,82.50
2018-04-25T07:23:10.476Z,82.50
2018-04-25T07:25:37.902Z,82.00
2018-04-25T07:28:06.115Z,82.80
2018-04-25T07:30:33.588Z,82.70
2018-04-25T07:33:01.010Z,83.00
2018-04-25T07:35:28.633Z,82.80
2018-04-25T07:37:55.999Z,81.10
2018-04-25T07:40:23.467Z,81.30
2018-04-25T07:42:50.890Z,80.40
2018-04-25T07:45:18.322Z,81.30
2018-04-25T07:47:45.779Z,80.70
2018-04-25T07:50:13.215Z,81.00
2018-04-25T07:52:41.437Z,81.00
2018-04-25T07:55:08.907Z,81.00
2018-04-25T07:57:36.375Z,81.10
2018-04-25T08:00:04.046Z,78.80
2018-04-25T08:02:31.471Z,78.90
2018-04-25T08:04:58.984Z,78.30
2018-04-25T08:07:26.409Z,79.50
2018-04-25T08:09:53.923Z,78.10
2018-04-25T08:12:33.314Z,77.80
2018-04-25T08:15:12.695Z,77.20
2018-04-25T08:17:52.801Z,77.60
2018-04-25T08:23:38.637Z,76.30
2018-04-25T08:26:06.066Z,77.10
2018-04-25T08:28:34.255Z,76.80
2018-04-25T08:31:02.478Z,76.80
2018-04-25T08:33:29.900Z,76.70
2018-04-25T08:35:57.324Z,76.30
2018-04-25T08:38:24.750Z,75.50
2018-04-25T08:40:52.951Z,75.50
2018-04-25T08:43:21.145Z,76.40
2018-04-25T08:45:48.567Z,76.40
2018-04-25T08:48:16.100Z,76.50
2018-04-25T08:50:43.530Z,76.20
2018-04-25T08:53:10.951Z,77.70
2018-04-25T08:55:38.417Z,77.30
2018-04-25T08:58:05.826Z,76.40
2018-04-25T09:00:34.019Z,77.00
2018-04-25T09:03:01.442Z,77.00
2018-04-25T09:05:28.874Z,76.10
2018-04-25T09:07:57.058Z,75.00
2018-04-25T09:10:25.274Z,75.60
2018-04-25T09:12:52.698Z,75.50
2018-04-25T09:15:20.214Z,75.70
2018-04-25T09:17:47.682Z,74.40
2018-04-25T09:20:15.178Z,74.60
2018-04-25T09:22:42.618Z,75.50
2018-04-25T09:25:10.055Z,74.70
2018-04-25T09:27:38.238Z,73.60
2018-04-25T09:30:05.658Z,74.00
2018-04-25T09:32:33.096Z,72.10
2018-04-25T09:35:01.299Z,70.30
2018-04-25T09:37:28.726Z,70.40
2018-04-25T09:39:56.154Z,69.70
2018-04-25T09:42:23.579Z,70.70
2018-04-25T09:44:51.797Z,71.40
2018-04-25T09:47:19.222Z,71.40
2018-04-25T09:49:46.738Z,70.00
2018-04-25T09:52:14.161Z,68.70
2018-04-25T09:54:42.400Z,66.10
2018-04-25T09:57:09.826Z,66.10
2018-04-25T09:59:37.251Z,67.00
2018-04-25T10:02:04.677Z,67.80
2018-04-25T10:04:32.895Z,68.50
2018-04-25T10:07:00.358Z,69.30
2018-04-25T10:09:27.822Z,68.40
2018-04-25T10:11:55.294Z,70.30
2018-04-25T10:14:22.714Z,70.50
2018-04-25T10:16:50.234Z,70.40
2018-04-25T10:19:17.710Z,72.00
2018-04-25T10:21:45.142Z,70.70
2018-04-25T10:24:12.578Z,71.10
2018-04-25T10:26:40.011Z,68.80
2018-04-25T10:29:07.437Z,68.80
2018-04-25T10:31:34.862Z,68.00
2018-04-25T10:34:02.282Z,67.00
2018-04-25T10:36:29.715Z,67.60
2018-04-25T10:38:57.215Z,67.60
2018-04-25T10:41:25.335Z,68.70
2018-04-25T10:43:52.814Z,68.70
2018-04-25T10:46:20.294Z,67.90
2018-04-25T10:48:53.802Z,66.80
2018-04-25T10:51:21.266Z,67.20
2018-04-25T10:53:48.685Z,68.80
2018-04-25T10:56:16.203Z,69.40
2018-04-25T10:58:43.681Z,69.20
2018-04-25T11:01:11.104Z,70.70
2018-04-25T11:03:38.528Z,71.20
2018-04-25T11:06:05.973Z,70.90
2018-04-25T11:08:34.149Z,71.50
2018-04-25T11:11:02.338Z,71.10
2018-04-25T11:13:30.522Z,71.30
2018-04-25T11:15:58.714Z,71.50
2018-04-25T11:18:26.135Z,71.40
2018-04-25T11:20:53.563Z,71.20
2018-04-25T11:23:21.035Z,71.20
2018-04-25T11:25:48.459Z,71.70
2018-04-25T11:28:15.874Z,70.90
2018-04-25T11:30:43.343Z,71.50
2018-04-25T11:33:10.771Z,71.00
2018-04-25T11:35:38.198Z,71.10
2018-04-25T11:38:05.654Z,72.70
2018-04-25T11:40:33.118Z,72.30
2018-04-25T11:43:00.543Z,71.90
2018-04-25T11:45:28.073Z,72.70
2018-04-25T11:47:55.532Z,72.50
2018-04-25T11:50:22.950Z,70.90
2018-04-25T11:52:50.469Z,70.50
2018-04-25T11:55:17.887Z,69.90
2018-04-25T11:57:45.411Z,70.20
2018-04-25T12:00:12.834Z,71.70
2018-04-25T12:02:41.082Z,72.10
2018-04-25T12:05:08.547Z,72.20
2018-04-25T12:07:35.930Z,71.90
2018-04-25T12:10:03.346Z,73.50
2018-04-25T12:12:31.543Z,72.20
2018-04-25T12:14:59.746Z,71.50
2018-04-25T12:17:27.214Z,71.50
2018-04-25T12:19:54.695Z,70.50
2018-04-25T12:22:22.119Z,71.60
2018-04-25T12:24:49.542Z,74.10
2018-04-25T12:27:16.966Z,73.10
2018-04-25T12:29:45.145Z,73.70
2018-04-25T12:32:13.348Z,73.90
2018-04-25T12:34:41.555Z,72.30
2018-04-25T12:37:08.973Z,72.30
2018-04-25T12:39:36.503Z,72.60
2018-04-25T12:42:04.174Z,73.80
2018-04-25T12:44:31.599Z,73.20
2018-04-25T12:46:59.014Z,72.50
2018-04-25T12:49:26.438Z,73.00
2018-04-25T12:51:53.951Z,72.50
2018-04-25T12:54:21.415Z,72.80
2018-04-25T12:56:48.890Z,73.30
2018-04-25T12:59:16.311Z,74.20
2018-04-25T13:01:43.923Z,74.40
2018-04-25T13:04:11.259Z,74.60
2018-04-25T13:06:38.774Z,74.70
2018-04-25T13:09:06.288Z,76.00
2018-04-25T13:11:34.388Z,75.70
2018-04-25T13:14:02.593Z,76.40
2018-04-25T13:16:30.779Z,73.40
2018-04-25T13:18:58.976Z,73.30
2018-04-25T13:21:26.535Z,73.30
2018-04-25T13:23:53.884Z,72.60
2018-04-25T13:26:21.391Z,68.80
2018-04-25T13:28:48.836Z,67.40
2018-04-25T13:31:16.245Z,68.30
2018-04-25T13:33:43.668Z,67.30
2018-04-25T13:36:11.174Z,68.30
2018-04-25T13:38:38.592Z,69.50
2018-04-25T13:41:06.118Z,69.30
2018-04-25T13:43:33.540Z,68.70
2018-04-25T13:46:01.110Z,67.80
2018-04-25T13:48:28.530Z,69.20
2018-04-25T13:50:55.958Z,67.40
2018-04-25T13:53:24.142Z,63.90
2018-04-25T13:55:52.330Z,67.10
2018-04-25T13:58:20.550Z,64.30
2018-04-25T14:00:48.062Z,64.20
2018-04-25T14:03:15.398Z,59.30
2018-04-25T14:05:42.858Z,58.50
2018-04-25T14:08:10.273Z,60.00
2018-04-25T14:10:38.518Z,62.60
2018-04-25T14:13:05.954Z,62.60
2018-04-25T14:15:33.462Z,65.60
2018-04-25T14:18:00.926Z,65.60
2018-04-25T14:20:28.342Z,65.00
2018-04-25T14:22:56.533Z,62.90
2018-04-25T14:25:23.962Z,62.90
2018-04-25T14:27:51.436Z,62.90
2018-04-25T14:30:18.899Z,62.70
2018-04-25T14:32:47.050Z,65.70
2018-04-25T14:35:15.259Z,65.20
2018-04-25T14:37:42.687Z,65.20
2018-04-25T14:40:10.203Z,63.10
2018-04-25T14:42:37.634Z,63.40
2018-04-25T14:45:05.056Z,63.10
2018-04-25T14:47:32.508Z,62.60
2018-04-25T14:49:59.930Z,62.50
2018-04-25T14:52:28.936Z,59.90
2018-04-25T14:54:57.050Z,59.60
2018-04-25T14:57:25.241Z,60.70
2018-04-25T14:59:52.658Z,60.60
2018-04-25T15:02:20.094Z,61.90
2018-04-25T15:04:47.514Z,62.80
2018-04-25T15:07:15.710Z,65.70
2018-04-25T15:09:43.135Z,65.70
2018-04-25T15:12:10.594Z,66.10
2018-04-25T15:14:38.019Z,65.70
2018-04-25T15:17:05.542Z,66.70
2018-04-25T15:19:32.953Z,68.70
2018-04-25T15:22:00.472Z,69.40
2018-04-25T15:24:27.896Z,71.00
2018-04-25T15:26:55.327Z,70.70
2018-04-25T15:29:22.746Z,71.20
2018-04-25T15:31:50.934Z,72.70
2018-04-25T15:34:19.151Z,74.50
2018-04-25T15:36:46.591Z,74.40
2018-04-25T15:39:14.811Z,76.70
2018-04-25T15:41:42.283Z,76.60
2018-04-25T15:44:09.703Z,78.20
2018-04-25T15:46:38.639Z,79.50
2018-04-25T15:49:06.119Z,80.10
2018-04-25T15:51:33.562Z,79.20
2018-04-25T15:54:01.778Z,79.40
2018-04-25T15:56:29.203Z,79.40
2018-04-25T15:58:56.690Z,79.30
2018-04-25T16:01:24.906Z,80.90
2018-04-25T16:03:52.373Z,80.80
2018-04-25T16:06:19.786Z,80.70
2018-04-25T16:08:47.311Z,80.90
2018-04-25T16:11:14.782Z,81.50
2018-04-25T16:13:42.215Z,82.10
2018-04-25T16:16:09.639Z,81.50
2018-04-25T16:18:37.077Z,81.60
2018-04-25T16:21:05.278Z,82.10
2018-04-25T16:23:33.466Z,81.70
2018-04-25T16:26:00.884Z,81.70
2018-04-25T16:28:28.480Z,82.00
2018-04-25T16:30:55.883Z,82.00
2018-04-25T16:33:23.306Z,82.20
2018-04-25T16:35:52.556Z,82.00
2018-04-25T16:38:20.031Z,82.00
2018-04-25T16:40:47.450Z,82.00
2018-04-25T16:43:16.409Z,81.90
2018-04-25T16:45:43.821Z,81.90
2018-04-25T16:48:12.017Z,81.60
2018-04-25T16:50:39.577Z,81.50
2018-04-25T16:53:06.996Z,81.30
2018-04-25T16:55:34.469Z,81.30
2018-04-25T16:58:01.944Z,81.50
2018-04-25T17:00:29.411Z,81.40
2018-04-25T17:02:56.834Z,81.20
2018-04-25T17:05:24.254Z,81.70
2018-04-25T17:07:51.682Z,81.30
2018-04-25T17:10:19.898Z,83.80
2018-04-25T17:12:47.374Z,83.80
2018-04-25T17:15:14.790Z,82.90
2018-04-25T17:17:42.990Z,83.90
2018-04-25T17:20:10.494Z,84.00
2018-04-25T17:22:37.966Z,83.40
2018-04-25T17:25:05.386Z,83.60
2018-04-25T17:27:32.815Z,83.80
2018-04-25T17:30:00.238Z,83.50
2018-04-25T17:32:28.438Z,84.50
2018-04-25T17:34:56.646Z,84.20
2018-04-25T17:37:24.069Z,84.10
2018-04-25T17:39:52.304Z,84.80
2018-04-25T17:42:19.718Z,84.80
2018-04-25T17:44:47.246Z,85.40
2018-04-25T17:47:14.662Z,85.60
2018-04-25T17:49:42.086Z,86.50
2018-04-25T17:52:10.417Z,87.60
2018-04-25T17:54:38.660Z,88.90
2018-04-25T17:57:06.826Z,89.70
2018-04-25T17:59:34.267Z,89.70
2018-04-25T18:02:01.682Z,89.70
2018-04-25T18:04:29.106Z,89.80
2018-04-25T18:06:57.343Z,90.10
2018-04-25T18:09:24.771Z,90.10
2018-04-25T18:11:52.192Z,90.30
2018-04-25T18:14:19.617Z,90.40
2018-04-25T18:16:47.854Z,90.50
2018-04-25T18:19:16.026Z,90.50
2018-04-25T18:21:43.463Z,90.40
2018-04-25T18:24:11.658Z,90.30
2018-04-25T18:26:39.868Z,90.40
2018-04-25T18:29:07.334Z,90.40
2018-04-25T18:31:34.808Z,90.30
2018-04-25T18:34:02.278Z,90.10
2018-04-25T18:36:29.699Z,90.30
2018-04-25T18:38:57.122Z,90.70
2018-04-25T18:41:24.542Z,90.40
2018-04-25T18:43:52.060Z,90.20
2018-04-25T18:46:19.387Z,90.40
2018-04-25T18:48:47.610Z,90.20
2018-04-25T18:51:15.036Z,90.20
2018-04-25T18:53:43.967Z,90.10
2018-04-25T18:56:11.387Z,90.10
2018-04-25T18:58:38.814Z,90.40
2018-04-25T19:01:06.230Z,90.50
2018-04-25T19:03:34.432Z,90.00
2018-04-25T19:06:02.614Z,90.00
2018-04-25T19:08:30.138Z,90.00
2018-04-25T19:10:57.603Z,90.40
2018-04-25T19:13:25.030Z,90.20
2018-04-25T19:15:53.278Z,89.90
2018-04-25T19:18:20.730Z,89.90
2018-04-25T19:20:48.154Z,90.10
2018-04-25T19:23:15.666Z,90.20
2018-04-25T19:25:43.142Z,90.50
2018-04-25T19:28:10.623Z,90.70
2018-04-25T19:30:38.083Z,90.70
2018-04-25T19:33:05.506Z,90.50
2018-04-25T19:35:33.740Z,90.90
2018-04-25T19:38:01.171Z,90.60
2018-04-25T19:40:28.583Z,90.70
2018-04-25T19:42:56.043Z,90.30
2018-04-25T19:45:23.466Z,90.20
2018-04-25T19:47:50.886Z,90.40
2018-04-25T19:50:18.310Z,89.90
2018-04-25T19:52:46.535Z,90.00
2018-04-25T19:55:14.011Z,89.90
2018-04-25T19:57:41.427Z,89.40
2018-04-25T20:00:09.664Z,89.40
2018-04-25T20:02:37.089Z,89.50
2018-04-25T20:05:04.511Z,89.90
2018-04-25T20:07:31.935Z,89.40
2018-04-25T20:10:00.134Z,88.90
2018-04-25T20:12:28.321Z,88.30
2018-04-25T20:14:56.509Z,88.80
2018-04-25T20:17:24.712Z,88.10
2018-04-25T20:19:52.186Z,88.10
2018-04-25T20:22:19.655Z,88.30
2018-04-25T20:24:47.111Z,88.20
2018-04-25T20:27:14.607Z,88.70
2018-04-25T20:29:42.145Z,88.60
2018-04-25T20:32:09.506Z,88.90
2018-04-25T20:34:37.698Z,88.50
2018-04-25T20:37:05.890Z,88.90
2018-04-25T20:39:34.095Z,88.40
2018-04-25T20:42:01.567Z,88.40
2018-04-25T20:44:28.990Z,88.30
2018-04-25T20:46:56.405Z,88.00
2018-04-25T20:49:23.875Z,88.00
2018-04-25T20:51:51.294Z,88.60
2018-04-25T20:54:18.735Z,87.90
2018-04-25T20:56:46.150Z,88.10
2018-04-25T20:59:14.367Z,88.00
2018-04-25T21:01:41.847Z,88.00
2018-04-25T21:04:09.310Z,88.20
2018-04-25T21:06:36.749Z,88.90
2018-04-25T21:09:04.942Z,88.40
2018-04-25T21:11:33.152Z,88.50
2018-04-25T21:14:00.578Z,88.40
2018-04-25T21:16:28.003Z,88.00
2018-04-25T21:18:55.463Z,88.50
2018-04-25T21:21:22.929Z,88.30
2018-04-25T21:23:50.405Z,88.30
2018-04-25T21:26:17.818Z,88.40
2018-04-25T21:28:45.246Z,88.60
2018-04-25T21:31:12.658Z,88.50
2018-04-25T21:33:40.894Z,88.60
2018-04-25T21:36:08.364Z,89.30
2018-04-25T21:38:35.831Z,88.70
2018-04-25T21:41:03.246Z,88.90
2018-04-25T21:43:30.670Z,89.00
2018-04-25T21:45:58.137Z,89.00
2018-04-25T21:48:25.607Z,89.40
2018-04-25T21:50:53.031Z,88.70
2018-04-25T21:53:20.453Z,88.70
2018-04-25T21:55:47.886Z,89.20
2018-04-25T21:58:16.069Z,89.20
2018-04-25T22:00:44.267Z,89.60
2018-04-25T22:03:12.451Z,89.50
2018-04-25T22:05:40.646Z,89.60
2018-04-25T22:08:08.831Z,90.00
2018-04-25T22:10:37.039Z,89.90
2018-04-25T22:13:04.458Z,89.90
2018-04-25T22:15:32.745Z,90.20
2018-04-25T22:18:00.166Z,90.20
2018-04-25T22:20:27.631Z,90.20
2018-04-25T22:22:55.060Z,90.20
2018-04-25T22:25:22.483Z,90.20
2018-04-25T22:27:49.945Z,90.10
2018-04-25T22:30:17.420Z,90.30
2018-04-25T22:32:44.886Z,90.40
2018-04-25T22:35:12.318Z,90.40
2018-04-25T22:37:40.582Z,90.40
2018-04-25T22:40:08.025Z,90.30
2018-04-25T22:42:35.439Z,90.40
2018-04-25T22:45:02.868Z,90.40
2018-04-25T22:47:30.314Z,90.50
2018-04-25T22:49:57.787Z,90.70
2018-04-25T22:52:25.260Z,90.60
2018-04-25T22:54:52.678Z,90.70
2018-04-25T22:57:20.190Z,90.70
2018-04-25T22:59:47.666Z,90.70
2018-04-25T23:02:15.090Z,90.80
2018-04-25T23:04:44.018Z,90.60
2018-04-25T23:07:12.214Z,90.80
2018-04-25T23:09:39.642Z,90.80
2018-04-25T23:12:07.182Z,90.50
2018-04-25T23:14:34.621Z,90.70
2018-04-25T23:17:02.813Z,90.40
2018-04-25T23:19:30.245Z,90.40
2018-04-25T23:21:57.763Z,90.40
2018-04-25T23:24:25.191Z,90.80
2018-04-25T23:26:52.702Z,90.80
2018-04-25T23:29:20.133Z,90.80
2018-04-25T23:31:48.366Z,90.50
2018-04-25T23:34:15.789Z,90.20
2018-04-25T23:36:43.236Z,89.70
2018-04-25T23:39:10.670Z,89.60
2018-04-25T23:41:38.143Z,90.20
2018-04-25T23:44:05.571Z,90.00
2018-04-25T23:46:33.803Z,89.80
2018-04-25T23:49:01.230Z,89.70
2018-04-25T23:51:29.450Z,89.50
2018-04-25T23:53:56.875Z,89.50
2018-04-25T23:56:24.295Z,89.20
2018-04-25T23:58:51.714Z,89.60
