createdAt,value
2019-03-12T00:01:55.078Z,101141.70
2019-03-12T00:04:24.997Z,101140.78
2019-03-12T00:06:54.875Z,101146.34
2019-03-12T00:09:25.068Z,101142.63
2019-03-12T00:11:54.687Z,101138.25
2019-03-12T00:14:24.584Z,101137.72
2019-03-12T00:16:55.234Z,101148.64
2019-03-12T00:19:24.908Z,101149.15
2019-03-12T00:21:54.630Z,101150.88
2019-03-12T00:24:24.300Z,101158.69
2019-03-12T00:26:54.248Z,101154.06
2019-03-12T00:29:24.211Z,101157.09
2019-03-12T00:31:53.856Z,101156.46
2019-03-12T00:34:24.377Z,101163.98
2019-03-12T00:36:54.487Z,101173.92
2019-03-12T00:39:24.540Z,101167.12
2019-03-12T00:41:54.159Z,101175.94
2019-03-12T00:44:23.827Z,101175.94
2019-03-12T00:46:53.754Z,101180.33
2019-03-12T00:49:23.816Z,101174.82
2019-03-12T00:51:53.543Z,101176.53
2019-03-12T00:54:23.624Z,101183.06
2019-03-12T00:56:53.726Z,101177.44
2019-03-12T00:59:23.742Z,101181.70
2019-03-12T01:01:53.670Z,101177.72
2019-03-12T01:04:23.776Z,101180.83
2019-03-12T01:06:54.691Z,101176.99
2019-03-12T01:09:24.397Z,101184.83
2019-03-12T01:11:54.035Z,101189.54
2019-03-12T01:14:23.775Z,101179.86
2019-03-12T01:16:53.579Z,101188.11
2019-03-12T01:19:23.923Z,101184.64
2019-03-12T01:21:53.646Z,101175.09
2019-03-12T01:24:24.015Z,101184.96
2019-03-12T01:26:53.926Z,101181.45
2019-03-12T01:29:23.576Z,101184.42
2019-03-12T01:31:54.233Z,101191.23
2019-03-12T01:34:23.919Z,101183.38
2019-03-12T01:36:53.738Z,101185.59
2019-03-12T01:39:23.905Z,101179.52
2019-03-12T01:41:53.695Z,101174.61
2019-03-12T01:44:23.639Z,101170.23
2019-03-12T01:46:53.701Z,101173.31
2019-03-12T01:49:23.667Z,101172.77
2019-03-12T01:51:53.991Z,101171.91
2019-03-12T01:54:23.740Z,101172.77
2019-03-12T01:56:54.229Z,101184.08
2019-03-12T01:59:23.940Z,101183.08
2019-03-12T02:01:53.715Z,101185.70
2019-03-12T02:04:24.261Z,101182.61
2019-03-12T02:06:57.263Z,101175.69
2019-03-12T02:09:25.791Z,101174.92
2019-03-12T02:11:55.434Z,101175.38
2019-03-12T02:14:26.804Z,101176.95
2019-03-12T02:16:56.486Z,101178.84
2019-03-12T02:19:26.438Z,101180.55
2019-03-12T02:21:56.327Z,101180.40
2019-03-12T02:24:25.952Z,101180.70
2019-03-12T02:26:55.600Z,101175.07
2019-03-12T02:29:25.281Z,101177.72
2019-03-12T02:31:56.161Z,101175.55
2019-03-12T02:34:26.060Z,101180.08
2019-03-12T02:36:55.856Z,101179.63
2019-03-12T02:39:25.565Z,101174.33
2019-03-12T02:41:55.426Z,101176.46
2019-03-12T02:44:25.511Z,101176.41
2019-03-12T02:46:55.920Z,101169.80
2019-03-12T02:49:25.625Z,101171.00
2019-03-12T02:51:55.264Z,101167.72
2019-03-12T02:54:24.904Z,101167.30
2019-03-12T02:56:54.580Z,101162.40
2019-03-12T02:59:24.670Z,101157.33
2019-03-12T03:01:54.443Z,101162.11
2019-03-12T03:04:25.137Z,101153.48
2019-03-12T03:07:16.933Z,101163.09
2019-03-12T03:09:47.006Z,101163.93
2019-03-12T03:12:17.293Z,101159.01
2019-03-12T03:14:46.949Z,101164.53
2019-03-12T03:17:16.740Z,101150.55
2019-03-12T03:19:46.399Z,101158.83
2019-03-12T03:22:16.278Z,101161.16
2019-03-12T03:24:46.211Z,101160.56
2019-03-12T03:27:15.844Z,101157.62
2019-03-12T03:29:45.532Z,101156.90
2019-03-12T03:32:15.154Z,101155.47
2019-03-12T03:34:45.688Z,101159.47
2019-03-12T03:37:15.314Z,101165.86
2019-03-12T03:39:45.434Z,101166.08
2019-03-12T03:42:16.722Z,101179.66
2019-03-12T03:44:46.440Z,101178.30
2019-03-12T03:47:19.819Z,101179.33
2019-03-12T03:49:48.369Z,101167.91
2019-03-12T03:52:18.376Z,101172.67
2019-03-12T03:54:48.497Z,101160.46
2019-03-12T03:57:19.006Z,101170.20
2019-03-12T03:59:49.007Z,101169.28
2019-03-12T04:02:18.761Z,101166.28
2019-03-12T04:04:48.619Z,101159.36
2019-03-12T04:07:18.216Z,101157.98
2019-03-12T04:09:47.949Z,101159.80
2019-03-12T04:12:17.609Z,101154.58
2019-03-12T04:14:47.433Z,101147.99
2019-03-12T04:17:17.285Z,101147.84
2019-03-12T04:19:47.195Z,101152.30
2019-03-12T04:22:17.108Z,101163.06
2019-03-12T04:24:46.975Z,101149.97
2019-03-12T04:27:17.381Z,101155.13
2019-03-12T04:29:47.194Z,101157.55
2019-03-12T04:32:17.917Z,101162.44
2019-03-12T04:34:47.629Z,101162.05
2019-03-12T04:37:17.564Z,101164.16
2019-03-12T04:39:47.171Z,101153.23
2019-03-12T04:42:16.805Z,101153.62
2019-03-12T04:44:46.408Z,101148.48
2019-03-12T04:47:16.089Z,101150.67
2019-03-12T04:49:46.149Z,101147.61
2019-03-12T04:52:16.109Z,101144.14
2019-03-12T04:54:46.386Z,101142.84
2019-03-12T04:57:16.204Z,101135.70
2019-03-12T04:59:46.172Z,101115.56
2019-03-12T05:02:15.788Z,101141.93
2019-03-12T05:04:45.606Z,101144.55
2019-03-12T05:07:16.206Z,101143.30
2019-03-12T05:09:46.082Z,101145.87
2019-03-12T05:12:15.935Z,101139.02
2019-03-12T05:14:46.982Z,101143.64
2019-03-12T05:17:19.898Z,101148.48
2019-03-12T05:19:49.514Z,101146.77
2019-03-12T05:22:24.704Z,101128.67
2019-03-12T05:24:55.448Z,101140.47
2019-03-12T05:27:25.463Z,101138.32
2019-03-12T05:29:55.864Z,101139.63
2019-03-12T05:32:25.779Z,101146.22
2019-03-12T05:34:55.721Z,101147.14
2019-03-12T05:37:25.680Z,101153.61
2019-03-12T05:39:55.410Z,101150.47
2019-03-12T05:42:25.082Z,101145.64
2019-03-12T05:44:55.783Z,101147.94
2019-03-12T05:47:26.122Z,101140.16
2019-03-12T05:49:56.869Z,101131.11
2019-03-12T05:52:27.494Z,101129.31
2019-03-12T05:54:57.430Z,101124.21
2019-03-12T05:57:27.665Z,101123.75
2019-03-12T05:59:57.616Z,101122.13
2019-03-12T06:02:27.531Z,101124.16
2019-03-12T06:04:57.440Z,101132.63
2019-03-12T06:07:28.084Z,101122.26
2019-03-12T06:09:57.741Z,101123.10
2019-03-12T06:12:27.719Z,101123.78
2019-03-12T06:14:57.869Z,101125.02
2019-03-12T06:17:27.507Z,101127.10
2019-03-12T06:19:57.186Z,101123.30
2019-03-12T06:22:26.888Z,101121.46
2019-03-12T06:24:56.740Z,101111.43
2019-03-12T06:27:26.789Z,101104.77
2019-03-12T06:29:56.433Z,101103.66
2019-03-12T06:32:42.334Z,101096.12
2019-03-12T06:35:27.724Z,101102.06
2019-03-12T06:38:22.709Z,101097.03
2019-03-12T06:41:03.575Z,101098.79
2019-03-12T06:44:07.982Z,101101.72
2019-03-12T06:46:51.434Z,101101.45
2019-03-12T06:49:43.416Z,101094.70
2019-03-12T06:52:23.080Z,101091.27
2019-03-12T06:54:58.561Z,101091.02
2019-03-12T06:57:50.306Z,101093.64
2019-03-12T07:00:30.392Z,101097.03
2019-03-12T07:03:37.235Z,101100.09
2019-03-12T07:06:14.663Z,101100.09
2019-03-12T07:08:51.243Z,101097.53
2019-03-12T07:11:43.944Z,101102.47
2019-03-12T07:14:36.644Z,101093.78
2019-03-12T07:17:19.942Z,101090.16
2019-03-12T07:20:02.390Z,101102.20
2019-03-12T07:22:41.679Z,101093.90
2019-03-12T07:25:29.661Z,101092.35
2019-03-12T07:28:06.546Z,101095.46
2019-03-12T07:30:44.583Z,101093.20
2019-03-12T07:33:36.235Z,101086.91
2019-03-12T07:36:26.234Z,101089.91
2019-03-12T07:39:17.969Z,101083.74
2019-03-12T07:42:06.022Z,101070.33
2019-03-12T07:45:00.884Z,101058.39
2019-03-12T07:47:53.061Z,101053.91
2019-03-12T07:50:41.771Z,101056.07
2019-03-12T07:53:27.559Z,101061.09
2019-03-12T07:56:12.222Z,101065.27
2019-03-12T07:58:58.306Z,101048.37
2019-03-12T08:01:37.848Z,101043.22
2019-03-12T08:04:17.374Z,101038.47
2019-03-12T08:06:52.817Z,101036.02
2019-03-12T08:09:33.987Z,101031.59
2019-03-12T08:12:16.511Z,101030.09
2019-03-12T08:15:00.930Z,101030.91
2019-03-12T08:17:45.896Z,101024.84
2019-03-12T08:20:30.465Z,101019.61
2019-03-12T08:23:10.461Z,101014.18
2019-03-12T08:25:52.976Z,101013.75
2019-03-12T08:28:30.861Z,101004.14
2019-03-12T08:31:08.467Z,100994.80
2019-03-12T08:33:51.183Z,100983.55
2019-03-12T08:36:39.060Z,100969.50
2019-03-12T08:39:16.626Z,100962.03
2019-03-12T08:42:08.002Z,100956.78
2019-03-12T08:44:59.062Z,100958.37
2019-03-12T08:47:46.761Z,100953.46
2019-03-12T08:50:44.384Z,100948.20
2019-03-12T08:53:36.364Z,100946.27
2019-03-12T08:56:34.694Z,100938.86
2019-03-12T08:59:15.986Z,100927.16
2019-03-12T09:02:02.542Z,100928.09
2019-03-12T09:04:39.908Z,100918.97
2019-03-12T09:07:23.627Z,100914.78
2019-03-12T09:10:10.349Z,100908.64
2019-03-12T09:12:47.527Z,100898.69
2019-03-12T09:15:31.031Z,100887.33
2019-03-12T09:18:19.834Z,100895.09
2019-03-12T09:21:07.294Z,100893.31
2019-03-12T09:23:48.622Z,100886.03
2019-03-12T09:26:37.230Z,100883.42
2019-03-12T09:29:28.997Z,100882.40
2019-03-12T09:32:16.763Z,100885.09
2019-03-12T09:35:08.843Z,100869.56
2019-03-12T09:37:45.260Z,100869.59
2019-03-12T09:40:40.568Z,100862.08
2019-03-12T09:43:31.022Z,100856.14
2019-03-12T09:46:06.765Z,100833.20
2019-03-12T09:48:42.680Z,100831.05
2019-03-12T09:51:19.546Z,100829.26
2019-03-12T09:54:07.956Z,100821.56
2019-03-12T09:56:55.219Z,100822.74
2019-03-12T09:59:38.277Z,100817.73
2019-03-12T10:02:24.853Z,100813.37
2019-03-12T10:05:12.888Z,100799.23
2019-03-12T10:07:54.875Z,100794.28
2019-03-12T10:10:40.431Z,100779.37
2019-03-12T10:13:25.807Z,100777.02
2019-03-12T10:16:12.173Z,100764.49
2019-03-12T10:18:55.247Z,100762.20
2019-03-12T10:21:33.407Z,100768.68
2019-03-12T10:24:09.718Z,100756.88
2019-03-12T10:26:51.669Z,100755.66
2019-03-12T10:29:34.111Z,100743.64
2019-03-12T10:32:18.455Z,100745.69
2019-03-12T10:34:58.992Z,100746.48
2019-03-12T10:37:38.407Z,100738.37
2019-03-12T10:40:14.633Z,100737.06
2019-03-12T10:43:02.253Z,100729.20
2019-03-12T10:45:49.563Z,100721.13
2019-03-12T10:48:19.405Z,100708.48
2019-03-12T10:50:49.061Z,100708.44
2019-03-12T10:53:18.826Z,100699.69
2019-03-12T10:55:48.492Z,100700.16
2019-03-12T10:58:18.193Z,100698.58
2019-03-12T11:00:48.135Z,100680.80
2019-03-12T11:03:19.077Z,100680.48
2019-03-12T11:05:48.801Z,100670.39
2019-03-12T11:08:18.449Z,100671.80
2019-03-12T11:10:48.139Z,100663.89
2019-03-12T11:13:17.891Z,100662.50
2019-03-12T11:15:47.575Z,100652.61
2019-03-12T11:18:18.168Z,100643.87
2019-03-12T11:20:47.874Z,100644.73
2019-03-12T11:23:17.495Z,100643.47
2019-03-12T11:25:47.135Z,100648.38
2019-03-12T11:28:17.303Z,100647.55
2019-03-12T11:30:47.267Z,100637.94
2019-03-12T11:33:17.148Z,100645.31
2019-03-12T11:35:46.788Z,100621.34
2019-03-12T11:38:16.909Z,100619.34
2019-03-12T11:40:46.849Z,100606.72
2019-03-12T11:43:16.726Z,100605.94
2019-03-12T11:45:46.931Z,100610.10
2019-03-12T11:48:17.555Z,100598.88
2019-03-12T11:50:47.246Z,100585.55
2019-03-12T11:53:17.285Z,100591.88
2019-03-12T11:55:47.000Z,100580.55
2019-03-12T11:58:16.697Z,100583.22
2019-03-12T12:00:55.148Z,100584.75
2019-03-12T12:03:26.032Z,100575.49
2019-03-12T12:05:56.380Z,100579.30
2019-03-12T12:08:27.549Z,100568.18
2019-03-12T12:10:57.249Z,100571.29
2019-03-12T12:13:27.138Z,100553.75
2019-03-12T12:15:57.144Z,100547.70
2019-03-12T12:18:26.907Z,100542.64
2019-03-12T12:20:56.529Z,100532.67
2019-03-12T12:23:26.181Z,100542.08
2019-03-12T12:25:57.013Z,100526.30
2019-03-12T12:28:28.440Z,100534.27
2019-03-12T12:30:58.630Z,100515.50
2019-03-12T12:33:28.397Z,100513.41
2019-03-12T12:35:58.314Z,100496.23
2019-03-12T12:38:27.974Z,100496.05
2019-03-12T12:40:57.607Z,100487.77
2019-03-12T12:43:27.505Z,100473.67
2019-03-12T12:45:57.868Z,100480.69
2019-03-12T12:48:27.656Z,100466.58
2019-03-12T12:51:02.911Z,100457.29
2019-03-12T12:53:29.591Z,100449.72
2019-03-12T12:55:59.485Z,100450.16
2019-03-12T12:58:29.134Z,100450.27
2019-03-12T13:00:58.757Z,100434.52
2019-03-12T13:03:28.547Z,100414.38
2019-03-12T13:05:58.420Z,100391.66
2019-03-12T13:08:28.336Z,100374.92
2019-03-12T13:10:58.033Z,100348.48
2019-03-12T13:13:27.741Z,100345.09
2019-03-12T13:15:57.453Z,100363.34
2019-03-12T13:18:27.086Z,100356.89
2019-03-12T13:20:56.743Z,100358.41
2019-03-12T13:23:26.601Z,100341.63
2019-03-12T13:25:57.096Z,100332.56
2019-03-12T13:28:26.744Z,100320.53
2019-03-12T13:30:56.961Z,100323.41
2019-03-12T13:33:26.697Z,100316.92
2019-03-12T13:35:56.796Z,100297.75
2019-03-12T13:38:28.901Z,100290.02
2019-03-12T13:41:02.876Z,100280.30
2019-03-12T13:43:30.850Z,100277.13
2019-03-12T13:46:00.847Z,100285.70
2019-03-12T13:48:30.780Z,100278.46
2019-03-12T13:51:00.464Z,100270.84
2019-03-12T13:53:30.082Z,100275.04
2019-03-12T13:55:59.726Z,100265.22
2019-03-12T13:58:29.328Z,100267.69
2019-03-12T14:00:59.209Z,100267.13
2019-03-12T14:03:29.126Z,100255.70
2019-03-12T14:05:59.020Z,100246.83
2019-03-12T14:08:28.669Z,100251.68
2019-03-12T14:10:58.286Z,100232.63
2019-03-12T14:13:28.153Z,100230.41
2019-03-12T14:15:57.872Z,100229.64
2019-03-12T14:18:27.870Z,100219.52
2019-03-12T14:21:04.007Z,100217.47
2019-03-12T14:23:39.900Z,100217.83
2019-03-12T14:26:09.942Z,100211.36
2019-03-12T14:28:39.949Z,100205.45
2019-03-12T14:31:09.664Z,100195.98
2019-03-12T14:33:39.393Z,100187.84
2019-03-12T14:36:09.382Z,100176.95
2019-03-12T14:38:39.430Z,100175.63
2019-03-12T14:41:09.136Z,100165.75
2019-03-12T14:43:38.823Z,100160.17
2019-03-12T14:46:09.561Z,100140.13
2019-03-12T14:48:47.320Z,100139.41
2019-03-12T14:52:11.237Z,100127.61
2019-03-12T14:54:41.134Z,100123.13
2019-03-12T14:57:11.104Z,100102.78
2019-03-12T14:59:40.809Z,100094.70
2019-03-12T15:02:10.537Z,100081.29
2019-03-12T15:04:40.406Z,100071.65
2019-03-12T15:07:10.117Z,100063.89
2019-03-12T15:09:39.768Z,100057.66
2019-03-12T15:12:11.702Z,100041.81
2019-03-12T15:14:40.962Z,100035.42
2019-03-12T15:17:10.913Z,100016.70
2019-03-12T15:19:40.533Z,100003.27
2019-03-12T15:22:10.430Z,99993.45
2019-03-12T15:24:40.047Z,99989.58
2019-03-12T15:27:09.711Z,99984.36
2019-03-12T15:29:39.636Z,99972.88
2019-03-12T15:32:09.567Z,99967.66
2019-03-12T15:34:39.470Z,99963.89
2019-03-12T15:37:09.100Z,99932.06
2019-03-12T15:39:38.755Z,99925.81
2019-03-12T15:42:08.373Z,99915.61
2019-03-12T15:44:38.234Z,99898.39
2019-03-12T15:47:08.631Z,99893.27
2019-03-12T15:49:42.865Z,99885.89
2019-03-12T15:52:11.345Z,99878.55
2019-03-12T15:54:41.021Z,99863.19
2019-03-12T15:57:10.686Z,99860.41
2019-03-12T15:59:40.663Z,99844.98
2019-03-12T16:02:10.575Z,99838.38
2019-03-12T16:04:40.244Z,99829.64
2019-03-12T16:07:09.998Z,99833.63
2019-03-12T16:09:39.662Z,99821.02
2019-03-12T16:12:11.061Z,99814.88
2019-03-12T16:14:40.926Z,99800.83
2019-03-12T16:17:10.651Z,99808.98
2019-03-12T16:19:40.356Z,99818.56
2019-03-12T16:22:10.304Z,99795.61
2019-03-12T16:24:40.176Z,99801.53
2019-03-12T16:27:09.837Z,99801.02
2019-03-12T16:29:39.696Z,99785.42
2019-03-12T16:32:09.345Z,99787.75
2019-03-12T16:34:38.978Z,99776.69
2019-03-12T16:37:08.905Z,99767.95
2019-03-12T16:39:38.785Z,99762.40
2019-03-12T16:42:08.678Z,99754.80
2019-03-12T16:44:38.355Z,99746.36
2019-03-12T16:47:08.083Z,99745.01
2019-03-12T16:49:37.811Z,99735.38
2019-03-12T16:52:08.049Z,99725.64
2019-03-12T16:54:38.089Z,99712.08
2019-03-12T16:57:07.734Z,99715.74
2019-03-12T16:59:37.635Z,99706.89
2019-03-12T17:02:07.615Z,99701.25
2019-03-12T17:04:37.318Z,99698.17
2019-03-12T17:07:07.097Z,99692.34
2019-03-12T17:09:36.856Z,99697.16
2019-03-12T17:12:06.600Z,99682.77
2019-03-12T17:14:39.069Z,99683.59
2019-03-12T17:17:10.190Z,99673.17
2019-03-12T17:19:39.871Z,99664.70
2019-03-12T17:22:09.916Z,99660.88
2019-03-12T17:24:39.572Z,99643.85
2019-03-12T17:27:09.316Z,99645.99
2019-03-12T17:29:39.214Z,99638.02
2019-03-12T17:32:09.068Z,99621.39
2019-03-12T17:34:38.758Z,99619.96
2019-03-12T17:37:08.716Z,99628.89
2019-03-12T17:39:38.715Z,99610.11
2019-03-12T17:42:13.113Z,99602.21
2019-03-12T17:44:42.844Z,99600.34
2019-03-12T17:47:12.577Z,99588.41
2019-03-12T17:49:42.262Z,99588.30
2019-03-12T17:52:12.378Z,99581.65
2019-03-12T17:54:42.104Z,99580.98
2019-03-12T17:57:11.830Z,99571.28
2019-03-12T17:59:41.640Z,99560.47
2019-03-12T18:02:11.624Z,99559.56
2019-03-12T18:04:41.536Z,99552.70
2019-03-12T18:07:11.291Z,99535.59
2019-03-12T18:09:40.979Z,99534.84
2019-03-12T18:12:10.604Z,99521.96
2019-03-12T18:14:40.377Z,99511.52
2019-03-12T18:17:10.570Z,99508.72
2019-03-12T18:19:40.286Z,99501.47
2019-03-12T18:22:10.153Z,99505.33
2019-03-12T18:24:39.779Z,99490.56
2019-03-12T18:27:09.543Z,99483.80
2019-03-12T18:29:39.290Z,99468.01
2019-03-12T18:32:08.916Z,99465.86
2019-03-12T18:34:38.920Z,99450.52
2019-03-12T18:37:08.630Z,99446.20
2019-03-12T18:39:38.549Z,99441.30
2019-03-12T18:42:08.316Z,99428.36
2019-03-12T18:44:38.037Z,99410.60
2019-03-12T18:47:08.077Z,99400.42
2019-03-12T18:49:37.896Z,99394.31
2019-03-12T18:52:07.767Z,99394.50
2019-03-12T18:54:37.481Z,99387.34
2019-03-12T18:57:07.505Z,99392.61
2019-03-12T18:59:37.603Z,99387.00
2019-03-12T19:02:07.842Z,99376.72
2019-03-12T19:04:37.854Z,99382.48
2019-03-12T19:07:07.581Z,99374.30
2019-03-12T19:09:37.525Z,99365.50
2019-03-12T19:12:08.093Z,99364.54
2019-03-12T19:14:40.900Z,99350.88
2019-03-12T19:17:10.580Z,99352.84
2019-03-12T19:19:41.239Z,99346.39
2019-03-12T19:22:14.051Z,99335.86
2019-03-12T19:24:44.326Z,99341.69
2019-03-12T19:27:14.319Z,99323.56
2019-03-12T19:29:44.224Z,99313.52
2019-03-12T19:32:22.323Z,99322.70
2019-03-12T19:34:52.156Z,99308.58
2019-03-12T19:37:21.929Z,99302.18
2019-03-12T19:39:51.694Z,99288.11
2019-03-12T19:42:21.740Z,99288.02
2019-03-12T19:44:51.520Z,99278.63
2019-03-12T19:47:21.281Z,99268.37
2019-03-12T19:49:51.093Z,99260.51
2019-03-12T19:52:20.784Z,99258.49
2019-03-12T19:54:51.581Z,99246.69
2019-03-12T19:57:21.392Z,99237.83
2019-03-12T19:59:52.299Z,99225.94
2019-03-12T20:02:22.503Z,99218.22
2019-03-12T20:04:52.277Z,99208.34
2019-03-12T20:07:21.996Z,99198.56
2019-03-12T20:10:37.182Z,99194.83
2019-03-12T20:13:59.431Z,99194.69
2019-03-12T20:17:08.171Z,99180.47
2019-03-12T20:20:22.793Z,99173.75
2019-03-12T20:23:17.886Z,99181.47
2019-03-12T20:26:31.253Z,99166.38
2019-03-12T20:29:38.128Z,99150.96
2019-03-12T20:32:26.508Z,99142.84
2019-03-12T20:35:37.723Z,99144.95
2019-03-12T20:38:43.653Z,99144.45
2019-03-12T20:41:54.357Z,99135.42
2019-03-12T20:45:00.578Z,99126.27
2019-03-12T20:48:15.893Z,99127.27
2019-03-12T20:51:35.345Z,99128.23
2019-03-12T20:54:51.820Z,99113.09
2019-03-12T20:58:24.414Z,99111.69
2019-03-12T21:01:47.672Z,99099.17
2019-03-12T21:04:53.929Z,99078.94
2019-03-12T21:08:16.568Z,99089.41
2019-03-12T21:11:25.037Z,99069.66
2019-03-12T21:14:22.983Z,99053.50
2019-03-12T21:17:38.180Z,99048.46
2019-03-12T21:20:42.885Z,99035.91
2019-03-12T21:23:44.441Z,99043.21
2019-03-12T21:26:40.107Z,99027.56
2019-03-12T21:30:03.037Z,99035.47
2019-03-12T21:32:34.314Z,99026.11
2019-03-12T21:35:04.031Z,99032.50
2019-03-12T21:37:33.771Z,98992.00
2019-03-12T21:40:03.529Z,98993.81
2019-03-12T21:42:33.795Z,98981.98
2019-03-12T21:45:03.554Z,98984.14
2019-03-12T21:47:33.651Z,98973.84
2019-03-12T21:50:03.302Z,98970.13
2019-03-12T21:52:33.063Z,98960.31
2019-03-12T21:55:02.727Z,98955.88
2019-03-12T21:57:32.743Z,98955.03
2019-03-12T22:00:02.397Z,98947.13
2019-03-12T22:02:34.270Z,98934.78
2019-03-12T22:05:04.023Z,98956.36
2019-03-12T22:07:33.918Z,98952.30
2019-03-12T22:10:03.863Z,98934.43
2019-03-12T22:12:34.341Z,98950.84
2019-03-12T22:15:04.580Z,98936.48
2019-03-12T22:17:35.581Z,98934.30
2019-03-12T22:20:06.377Z,98929.27
2019-03-12T22:22:49.597Z,98921.45
2019-03-12T22:25:19.310Z,98916.56
2019-03-12T22:27:49.283Z,98914.38
2019-03-12T22:30:21.179Z,98905.16
2019-03-12T22:32:50.896Z,98899.54
2019-03-12T22:35:20.602Z,98915.84
2019-03-12T22:37:50.237Z,98903.38
2019-03-12T22:40:21.045Z,98920.28
2019-03-12T22:42:51.188Z,98899.88
2019-03-12T22:45:20.865Z,98902.41
2019-03-12T22:47:50.566Z,98911.05
2019-03-12T22:50:20.419Z,98902.66
2019-03-12T22:52:50.053Z,98919.55
2019-03-12T22:55:19.946Z,98913.80
2019-03-12T22:57:49.578Z,98922.08
2019-03-12T23:00:39.011Z,98922.53
2019-03-12T23:03:26.270Z,98917.27
2019-03-12T23:06:13.448Z,98923.22
2019-03-12T23:09:00.709Z,98924.05
2019-03-12T23:11:32.410Z,98909.31
2019-03-12T23:14:03.644Z,98915.52
2019-03-12T23:16:34.715Z,98917.06
2019-03-12T23:19:06.064Z,98911.06
2019-03-12T23:21:36.133Z,98908.53
2019-03-12T23:24:05.935Z,98906.62
2019-03-12T23:26:36.110Z,98891.51
2019-03-12T23:29:05.984Z,98895.01
2019-03-12T23:31:35.875Z,98884.66
2019-03-12T23:34:06.245Z,98875.84
2019-03-12T23:36:35.895Z,98871.16
2019-03-12T23:39:07.456Z,98873.55
2019-03-12T23:41:37.835Z,98873.55
2019-03-12T23:44:08.534Z,98867.80
2019-03-12T23:46:38.744Z,98867.80
2019-03-12T23:49:08.789Z,98862.19
2019-03-12T23:51:38.471Z,98877.99
2019-03-12T23:54:08.477Z,98864.09
2019-03-12T23:56:38.510Z,98862.19
2019-03-12T23:59:08.368Z,98865.55
