createdAt,value
2022-07-29T00:00:26.506Z,10.96
2022-07-29T00:02:54.816Z,10.96
2022-07-29T00:05:23.194Z,10.95
2022-07-29T00:07:51.545Z,10.95
2022-07-29T00:10:20.032Z,10.96
2022-07-29T00:12:48.290Z,10.97
2022-07-29T00:15:17.781Z,11.02
2022-07-29T00:17:45.951Z,11.07
2022-07-29T00:20:14.171Z,11.10
2022-07-29T00:22:42.410Z,11.12
2022-07-29T00:25:10.811Z,11.12
2022-07-29T00:27:39.041Z,11.16
2022-07-29T00:30:08.612Z,11.19
2022-07-29T00:32:38.180Z,11.18
2022-07-29T00:35:24.862Z,11.18
2022-07-29T00:37:53.241Z,11.19
2022-07-29T00:40:23.383Z,11.19
2022-07-29T00:42:54.232Z,11.18
2022-07-29T00:45:23.073Z,11.17
2022-07-29T00:47:52.591Z,11.16
2022-07-29T00:50:21.195Z,11.15
2022-07-29T00:52:50.150Z,11.15
2022-07-29T00:55:18.283Z,11.14
2022-07-29T00:57:47.763Z,11.15
2022-07-29T01:00:19.326Z,11.17
2022-07-29T01:02:49.236Z,11.18
2022-07-29T01:05:20.663Z,11.19
2022-07-29T01:07:51.352Z,11.16
2022-07-29T01:10:21.994Z,11.18
2022-07-29T01:12:52.933Z,11.21
2022-07-29T01:15:21.371Z,11.27
2022-07-29T01:18:00.141Z,11.32
2022-07-29T01:20:49.010Z,11.34
2022-07-29T01:23:48.580Z,11.33
2022-07-29T01:26:33.671Z,11.31
2022-07-29T01:29:10.191Z,11.28
2022-07-29T01:31:58.663Z,11.29
2022-07-29T01:34:37.356Z,11.26
2022-07-29T01:37:11.951Z,11.26
2022-07-29T01:39:41.771Z,11.27
2022-07-29T01:42:17.760Z,11.25
2022-07-29T01:44:56.301Z,11.26
2022-07-29T01:47:33.560Z,11.25
2022-07-29T01:50:09.497Z,11.29
2022-07-29T01:52:44.540Z,11.28
2022-07-29T01:55:16.920Z,11.26
2022-07-29T01:57:48.817Z,11.23
2022-07-29T02:00:19.541Z,11.18
2022-07-29T02:02:50.630Z,11.13
2022-07-29T02:05:22.937Z,11.07
2022-07-29T02:07:52.980Z,10.99
2022-07-29T02:10:26.241Z,10.93
2022-07-29T02:12:56.063Z,10.85
2022-07-29T02:15:27.759Z,10.80
2022-07-29T02:17:58.729Z,10.76
2022-07-29T02:20:28.590Z,10.73
2022-07-29T02:22:59.229Z,10.66
2022-07-29T02:25:38.066Z,10.60
2022-07-29T02:28:08.139Z,10.51
2022-07-29T02:30:41.460Z,10.48
2022-07-29T02:33:11.219Z,10.45
2022-07-29T02:35:40.675Z,10.41
2022-07-29T02:38:28.592Z,10.38
2022-07-29T02:41:00.120Z,10.34
2022-07-29T02:43:30.330Z,10.33
2022-07-29T02:46:02.841Z,10.31
2022-07-29T02:48:46.232Z,10.20
2022-07-29T02:51:44.021Z,10.12
2022-07-29T02:54:12.522Z,10.00
2022-07-29T02:56:44.671Z,9.90
2022-07-29T02:59:16.126Z,9.83
2022-07-29T03:01:47.200Z,9.80
2022-07-29T03:04:18.457Z,9.79
2022-07-29T03:06:48.459Z,9.74
2022-07-29T03:09:16.962Z,9.73
2022-07-29T03:11:50.737Z,9.72
2022-07-29T03:14:21.390Z,9.73
2022-07-29T03:16:52.941Z,9.79
2022-07-29T03:19:22.522Z,9.81
2022-07-29T03:21:50.748Z,9.77
2022-07-29T03:24:46.510Z,9.72
2022-07-29T03:27:15.749Z,9.63
2022-07-29T03:29:49.653Z,9.59
2022-07-29T03:32:23.802Z,9.58
2022-07-29T03:34:52.512Z,9.47
2022-07-29T03:37:20.749Z,9.36
2022-07-29T03:39:51.209Z,9.31
2022-07-29T03:42:22.760Z,9.27
2022-07-29T03:44:53.609Z,9.31
2022-07-29T03:47:43.581Z,9.34
2022-07-29T03:50:17.230Z,9.35
2022-07-29T03:52:45.910Z,9.36
2022-07-29T03:55:14.555Z,9.42
2022-07-29T03:57:42.979Z,9.44
2022-07-29T04:00:12.349Z,9.45
2022-07-29T04:02:42.088Z,9.46
2022-07-29T04:05:15.120Z,9.47
2022-07-29T04:07:45.259Z,9.49
2022-07-29T04:10:13.979Z,9.48
2022-07-29T04:12:42.779Z,9.49
2022-07-29T04:15:11.819Z,9.54
2022-07-29T04:17:41.599Z,9.59
2022-07-29T04:20:10.620Z,9.59
2022-07-29T04:22:38.879Z,9.62
2022-07-29T04:25:07.431Z,9.65
2022-07-29T04:27:35.749Z,9.65
2022-07-29T04:30:04.239Z,9.67
2022-07-29T04:32:32.749Z,9.66
2022-07-29T04:35:02.125Z,9.65
2022-07-29T04:37:30.159Z,9.66
2022-07-29T04:39:58.188Z,9.68
2022-07-29T04:42:27.575Z,9.68
2022-07-29T04:44:56.084Z,9.71
2022-07-29T04:47:24.738Z,9.74
2022-07-29T04:49:53.638Z,9.79
2022-07-29T04:52:23.750Z,9.85
2022-07-29T04:54:51.871Z,9.92
2022-07-29T04:57:20.340Z,9.96
2022-07-29T04:59:49.649Z,10.01
2022-07-29T05:02:18.124Z,10.05
2022-07-29T05:04:46.450Z,10.08
2022-07-29T05:07:15.178Z,10.09
2022-07-29T05:09:44.739Z,10.10
2022-07-29T05:12:13.281Z,10.14
2022-07-29T05:14:41.440Z,10.19
2022-07-29T05:17:09.689Z,10.21
2022-07-29T05:19:39.435Z,10.20
2022-07-29T05:22:08.276Z,10.23
2022-07-29T05:24:36.439Z,10.27
2022-07-29T05:27:06.501Z,10.33
2022-07-29T05:29:44.365Z,10.38
2022-07-29T05:32:14.219Z,10.40
2022-07-29T05:34:51.038Z,10.44
2022-07-29T05:37:20.701Z,10.48
2022-07-29T05:39:56.224Z,10.52
2022-07-29T05:42:27.081Z,10.57
2022-07-29T05:44:55.160Z,10.62
2022-07-29T05:47:23.720Z,10.67
2022-07-29T05:49:52.530Z,10.73
2022-07-29T05:52:21.068Z,10.81
2022-07-29T05:54:49.200Z,10.93
2022-07-29T05:57:18.838Z,11.01
2022-07-29T05:59:49.002Z,11.11
2022-07-29T06:02:18.072Z,11.21
2022-07-29T06:04:46.546Z,11.31
2022-07-29T06:07:15.150Z,11.35
2022-07-29T06:09:43.353Z,11.42
2022-07-29T06:12:11.589Z,11.52
2022-07-29T06:14:39.970Z,11.63
2022-07-29T06:17:09.519Z,11.75
2022-07-29T06:19:38.368Z,11.85
2022-07-29T06:22:06.769Z,11.93
2022-07-29T06:24:34.921Z,12.02
2022-07-29T06:27:03.379Z,12.08
2022-07-29T06:29:31.789Z,12.16
2022-07-29T06:31:59.938Z,12.25
2022-07-29T06:34:29.370Z,12.36
2022-07-29T06:36:57.750Z,12.47
2022-07-29T06:39:28.906Z,12.55
2022-07-29T06:41:57.191Z,12.64
2022-07-29T06:44:26.868Z,12.72
2022-07-29T06:46:55.789Z,12.78
2022-07-29T06:49:25.359Z,12.85
2022-07-29T06:51:55.099Z,12.91
2022-07-29T06:54:23.700Z,12.99
2022-07-29T06:56:51.897Z,13.03
2022-07-29T06:59:26.234Z,13.09
2022-07-29T07:01:59.085Z,13.18
2022-07-29T07:04:27.217Z,13.26
2022-07-29T07:06:56.841Z,13.33
2022-07-29T07:09:25.219Z,13.42
2022-07-29T07:12:09.295Z,13.55
2022-07-29T07:14:37.588Z,13.72
2022-07-29T07:17:07.988Z,13.85
2022-07-29T07:19:36.400Z,13.95
2022-07-29T07:22:06.345Z,14.08
2022-07-29T07:24:35.927Z,14.20
2022-07-29T07:27:07.223Z,14.29
2022-07-29T07:29:36.878Z,14.39
2022-07-29T07:32:06.236Z,14.51
2022-07-29T07:34:38.485Z,14.60
2022-07-29T07:37:08.738Z,14.66
2022-07-29T07:39:37.139Z,14.73
2022-07-29T07:42:05.330Z,14.80
2022-07-29T07:44:46.305Z,14.86
2022-07-29T07:47:22.290Z,14.93
2022-07-29T07:49:51.498Z,14.95
2022-07-29T07:52:23.177Z,14.95
2022-07-29T07:54:52.657Z,15.00
2022-07-29T07:57:20.957Z,15.03
2022-07-29T07:59:50.530Z,15.08
2022-07-29T08:02:19.161Z,15.07
2022-07-29T08:04:47.568Z,15.12
2022-07-29T08:07:15.918Z,15.22
2022-07-29T08:09:45.587Z,15.31
2022-07-29T08:12:13.988Z,15.41
2022-07-29T08:14:42.308Z,15.53
2022-07-29T08:17:10.527Z,15.62
2022-07-29T08:19:39.518Z,15.67
2022-07-29T08:22:07.653Z,15.71
2022-07-29T08:24:54.109Z,15.75
2022-07-29T08:27:43.113Z,15.76
2022-07-29T08:30:13.838Z,15.80
2022-07-29T08:32:57.319Z,15.79
2022-07-29T08:35:43.938Z,15.70
2022-07-29T08:38:12.087Z,15.70
2022-07-29T08:40:40.249Z,15.70
2022-07-29T08:43:10.708Z,15.65
2022-07-29T08:45:47.513Z,15.63
2022-07-29T08:48:18.126Z,15.62
2022-07-29T08:50:47.858Z,15.58
2022-07-29T08:53:19.799Z,15.58
2022-07-29T08:55:50.540Z,15.73
2022-07-29T08:58:23.334Z,15.84
2022-07-29T09:00:55.567Z,15.89
2022-07-29T09:03:27.042Z,15.94
2022-07-29T09:05:55.940Z,16.01
2022-07-29T09:08:25.348Z,16.08
2022-07-29T09:10:54.829Z,16.24
2022-07-29T09:13:24.600Z,16.38
2022-07-29T09:15:53.001Z,16.50
2022-07-29T09:18:36.669Z,16.58
2022-07-29T09:21:22.279Z,16.65
2022-07-29T09:24:09.625Z,16.87
2022-07-29T09:26:39.489Z,17.10
2022-07-29T09:29:13.620Z,17.44
2022-07-29T09:31:43.850Z,17.81
2022-07-29T09:34:15.490Z,18.00
2022-07-29T09:36:45.418Z,18.37
2022-07-29T09:39:14.163Z,18.39
2022-07-29T09:41:51.219Z,18.33
2022-07-29T09:44:21.481Z,18.58
2022-07-29T09:46:58.887Z,18.74
2022-07-29T09:49:27.785Z,18.87
2022-07-29T09:52:05.310Z,19.14
2022-07-29T09:54:38.138Z,19.42
2022-07-29T09:57:07.611Z,19.83
2022-07-29T09:59:37.526Z,19.96
2022-07-29T10:02:22.155Z,20.06
2022-07-29T10:04:52.218Z,20.00
2022-07-29T10:07:20.568Z,19.75
2022-07-29T10:09:55.350Z,19.72
2022-07-29T10:12:24.298Z,19.54
2022-07-29T10:14:54.168Z,19.62
2022-07-29T10:17:23.848Z,19.54
2022-07-29T10:19:52.268Z,19.55
2022-07-29T10:22:50.440Z,19.92
2022-07-29T10:25:10.848Z,20.07
2022-07-29T10:27:40.080Z,20.27
2022-07-29T10:30:11.949Z,20.72
2022-07-29T10:32:54.343Z,20.82
2022-07-29T10:35:35.615Z,21.00
2022-07-29T10:38:28.969Z,21.05
2022-07-29T10:41:23.879Z,21.09
2022-07-29T10:43:54.161Z,21.36
2022-07-29T10:46:25.463Z,21.33
2022-07-29T10:49:15.555Z,21.01
2022-07-29T10:51:55.897Z,21.19
2022-07-29T10:54:42.454Z,21.43
2022-07-29T10:57:15.849Z,21.49
2022-07-29T10:59:46.490Z,21.79
2022-07-29T11:02:54.593Z,21.71
2022-07-29T11:05:31.933Z,22.06
2022-07-29T11:08:25.296Z,22.15
2022-07-29T11:11:12.530Z,22.22
2022-07-29T11:13:59.930Z,21.65
2022-07-29T11:16:28.119Z,21.15
2022-07-29T11:19:26.709Z,20.58
2022-07-29T11:22:00.861Z,20.25
2022-07-29T11:24:32.349Z,19.88
2022-07-29T11:27:21.279Z,20.19
2022-07-29T11:29:53.597Z,21.40
2022-07-29T11:32:24.146Z,21.35
2022-07-29T11:35:17.051Z,20.82
2022-07-29T11:37:52.156Z,21.82
2022-07-29T11:40:23.033Z,22.70
2022-07-29T11:42:52.764Z,22.37
2022-07-29T11:45:43.363Z,21.58
2022-07-29T11:48:27.854Z,20.91
2022-07-29T11:51:00.109Z,20.65
2022-07-29T11:53:33.087Z,21.44
2022-07-29T11:56:03.600Z,21.83
2022-07-29T11:58:33.612Z,22.29
2022-07-29T12:04:05.101Z,22.35
2022-07-29T12:06:35.438Z,22.22
2022-07-29T12:09:14.482Z,22.30
2022-07-29T12:11:45.099Z,22.73
2022-07-29T12:14:35.031Z,23.44
2022-07-29T12:17:03.541Z,24.27
2022-07-29T12:19:44.725Z,23.08
2022-07-29T12:22:13.189Z,22.60
2022-07-29T12:24:48.269Z,23.21
2022-07-29T12:27:28.597Z,23.87
2022-07-29T12:29:59.128Z,24.49
2022-07-29T12:32:33.875Z,24.69
2022-07-29T12:35:04.730Z,24.54
2022-07-29T12:37:41.287Z,23.71
2022-07-29T12:40:14.940Z,23.45
2022-07-29T12:42:43.126Z,24.43
2022-07-29T12:45:12.000Z,25.31
2022-07-29T12:47:54.519Z,25.47
2022-07-29T12:50:26.286Z,25.45
2022-07-29T12:52:54.922Z,24.70
2022-07-29T12:55:44.650Z,23.53
2022-07-29T12:58:13.159Z,22.77
2022-07-29T13:00:41.604Z,22.10
2022-07-29T13:03:10.099Z,21.71
2022-07-29T13:05:48.524Z,21.59
2022-07-29T13:08:22.004Z,21.61
2022-07-29T13:10:53.064Z,21.63
2022-07-29T13:13:21.479Z,21.61
2022-07-29T13:16:08.459Z,21.60
2022-07-29T13:18:37.728Z,21.71
2022-07-29T13:21:14.162Z,21.71
2022-07-29T13:23:42.388Z,21.70
2022-07-29T13:26:13.524Z,21.65
2022-07-29T13:28:44.028Z,21.45
2022-07-29T13:31:12.965Z,21.33
2022-07-29T13:33:41.473Z,21.33
2022-07-29T13:36:09.919Z,21.29
2022-07-29T13:38:37.930Z,21.29
2022-07-29T13:41:06.509Z,21.26
2022-07-29T13:43:35.870Z,21.26
2022-07-29T13:46:04.013Z,21.25
2022-07-29T13:48:32.169Z,21.21
2022-07-29T13:51:00.419Z,21.16
2022-07-29T13:53:28.819Z,21.08
2022-07-29T13:55:57.479Z,21.10
2022-07-29T13:58:25.591Z,21.14
2022-07-29T14:00:55.203Z,21.06
2022-07-29T14:03:23.491Z,21.04
2022-07-29T14:05:51.649Z,21.14
2022-07-29T14:08:19.969Z,21.23
2022-07-29T14:10:48.379Z,21.34
2022-07-29T14:13:24.642Z,21.43
2022-07-29T14:15:55.070Z,21.53
2022-07-29T14:18:23.426Z,21.46
2022-07-29T14:20:52.123Z,21.49
2022-07-29T14:23:20.724Z,21.61
2022-07-29T14:25:49.503Z,21.74
2022-07-29T14:28:18.058Z,21.89
2022-07-29T14:30:46.620Z,21.81
2022-07-29T14:33:16.149Z,21.80
2022-07-29T14:35:44.591Z,21.97
2022-07-29T14:38:12.800Z,22.15
2022-07-29T14:40:40.977Z,22.21
2022-07-29T14:43:09.489Z,22.41
2022-07-29T14:45:38.056Z,22.85
2022-07-29T14:48:06.617Z,23.04
2022-07-29T14:50:36.109Z,23.12
2022-07-29T14:53:05.039Z,23.18
2022-07-29T14:55:33.321Z,23.69
2022-07-29T14:58:09.733Z,23.67
2022-07-29T15:00:38.706Z,23.39
2022-07-29T15:03:07.061Z,23.36
2022-07-29T15:05:40.899Z,23.23
2022-07-29T15:08:10.518Z,23.01
2022-07-29T15:10:38.819Z,22.99
2022-07-29T15:13:07.189Z,22.94
2022-07-29T15:15:35.618Z,22.80
2022-07-29T15:18:03.871Z,22.45
2022-07-29T15:20:32.298Z,22.23
2022-07-29T15:23:01.720Z,22.17
2022-07-29T15:25:29.980Z,22.02
2022-07-29T15:28:01.758Z,21.81
2022-07-29T15:30:34.027Z,21.58
2022-07-29T15:33:04.027Z,21.37
2022-07-29T15:35:32.516Z,21.15
2022-07-29T15:38:02.169Z,21.00
2022-07-29T15:40:30.499Z,20.93
2022-07-29T15:43:01.700Z,20.86
2022-07-29T15:45:31.931Z,20.82
2022-07-29T15:48:01.218Z,20.71
2022-07-29T15:50:29.908Z,20.63
2022-07-29T15:52:57.968Z,20.52
2022-07-29T15:55:28.018Z,20.43
2022-07-29T15:58:00.236Z,20.49
2022-07-29T16:00:29.339Z,20.61
2022-07-29T16:02:57.752Z,20.71
2022-07-29T16:05:26.261Z,20.88
2022-07-29T16:07:55.499Z,20.98
2022-07-29T16:10:23.618Z,21.12
2022-07-29T16:12:53.348Z,21.22
2022-07-29T16:15:21.623Z,21.28
2022-07-29T16:17:50.423Z,21.40
2022-07-29T16:20:18.648Z,21.44
2022-07-29T16:22:47.099Z,21.46
2022-07-29T16:25:15.327Z,21.40
2022-07-29T16:27:43.589Z,21.32
2022-07-29T16:30:14.110Z,21.20
2022-07-29T16:32:42.501Z,21.04
2022-07-29T16:35:10.979Z,20.91
2022-07-29T16:37:39.490Z,20.90
2022-07-29T16:40:11.491Z,20.96
2022-07-29T16:42:48.179Z,20.98
2022-07-29T16:45:21.423Z,21.00
2022-07-29T16:47:50.060Z,20.97
2022-07-29T16:50:19.339Z,20.93
2022-07-29T16:52:47.644Z,20.90
2022-07-29T16:55:15.859Z,20.86
2022-07-29T16:57:44.220Z,20.81
2022-07-29T17:00:13.481Z,20.76
2022-07-29T17:02:43.219Z,20.69
2022-07-29T17:05:12.726Z,20.65
2022-07-29T17:07:41.839Z,20.72
2022-07-29T17:10:11.322Z,20.77
2022-07-29T17:12:41.309Z,20.81
2022-07-29T17:15:12.109Z,20.83
2022-07-29T17:17:56.799Z,20.81
2022-07-29T17:20:26.907Z,20.73
2022-07-29T17:22:55.669Z,20.71
2022-07-29T17:25:24.890Z,20.75
2022-07-29T17:27:57.520Z,20.74
2022-07-29T17:30:28.611Z,20.66
2022-07-29T17:32:58.181Z,20.58
2022-07-29T17:35:43.800Z,20.46
2022-07-29T17:38:11.978Z,20.42
2022-07-29T17:40:40.192Z,20.41
2022-07-29T17:43:09.789Z,20.37
2022-07-29T17:45:49.394Z,20.34
2022-07-29T17:48:21.160Z,20.30
2022-07-29T17:50:50.070Z,20.25
2022-07-29T17:53:18.299Z,20.19
2022-07-29T17:55:48.662Z,20.11
2022-07-29T17:58:17.530Z,20.08
2022-07-29T18:00:46.788Z,20.05
2022-07-29T18:03:15.345Z,20.01
2022-07-29T18:05:45.729Z,19.97
2022-07-29T18:08:14.182Z,19.93
2022-07-29T18:10:42.450Z,19.91
2022-07-29T18:13:12.628Z,19.89
2022-07-29T18:15:41.350Z,19.85
2022-07-29T18:18:10.509Z,19.79
2022-07-29T18:20:39.475Z,19.74
2022-07-29T18:23:08.969Z,19.67
2022-07-29T18:25:37.470Z,19.62
2022-07-29T18:28:06.879Z,19.54
2022-07-29T18:30:37.690Z,19.47
2022-07-29T18:33:22.793Z,19.40
2022-07-29T18:36:07.688Z,19.27
2022-07-29T18:38:41.639Z,19.17
2022-07-29T18:41:09.889Z,19.10
2022-07-29T18:43:38.003Z,19.02
2022-07-29T18:46:06.833Z,18.96
2022-07-29T18:48:35.310Z,18.93
2022-07-29T18:51:03.508Z,18.82
2022-07-29T18:53:38.038Z,18.68
2022-07-29T18:56:07.549Z,18.50
2022-07-29T18:58:37.161Z,18.43
2022-07-29T19:01:05.548Z,18.37
2022-07-29T19:03:33.619Z,18.32
2022-07-29T19:06:01.865Z,18.28
2022-07-29T19:08:30.308Z,18.19
2022-07-29T19:10:58.430Z,18.11
2022-07-29T19:13:28.099Z,18.02
2022-07-29T19:15:56.245Z,17.94
2022-07-29T19:18:24.713Z,17.86
2022-07-29T19:20:53.711Z,17.79
2022-07-29T19:23:21.828Z,17.74
2022-07-29T19:25:53.369Z,17.67
2022-07-29T19:28:22.638Z,17.60
2022-07-29T19:30:52.411Z,17.52
2022-07-29T19:33:20.990Z,17.45
2022-07-29T19:35:54.360Z,17.33
2022-07-29T19:38:23.328Z,17.22
2022-07-29T19:40:51.779Z,17.16
2022-07-29T19:43:51.499Z,17.07
2022-07-29T19:46:09.495Z,16.97
2022-07-29T19:48:38.155Z,16.87
2022-07-29T19:51:06.446Z,16.79
2022-07-29T19:53:34.528Z,16.72
2022-07-29T19:56:02.782Z,16.66
2022-07-29T19:58:31.668Z,16.55
2022-07-29T20:01:00.798Z,16.44
2022-07-29T20:03:30.518Z,16.28
2022-07-29T20:05:59.899Z,16.14
2022-07-29T20:08:28.134Z,16.02
2022-07-29T20:10:56.269Z,15.94
2022-07-29T20:13:24.389Z,15.85
2022-07-29T20:15:52.757Z,15.77
2022-07-29T20:18:21.158Z,15.65
2022-07-29T20:20:50.619Z,15.45
2022-07-29T20:23:19.410Z,15.27
2022-07-29T20:25:47.689Z,15.16
2022-07-29T20:28:16.109Z,15.05
2022-07-29T20:30:44.665Z,14.88
2022-07-29T20:33:15.794Z,14.78
2022-07-29T20:35:44.253Z,14.67
2022-07-29T20:38:17.914Z,14.57
2022-07-29T20:40:46.659Z,14.44
2022-07-29T20:43:14.891Z,14.34
2022-07-29T20:45:42.991Z,14.27
2022-07-29T20:48:13.408Z,14.18
2022-07-29T20:50:42.700Z,14.08
2022-07-29T20:53:10.879Z,13.95
2022-07-29T20:55:40.318Z,13.83
2022-07-29T20:58:08.518Z,13.74
2022-07-29T21:00:37.127Z,13.68
2022-07-29T21:03:05.626Z,13.61
2022-07-29T21:05:33.915Z,13.56
2022-07-29T21:08:02.011Z,13.47
2022-07-29T21:10:30.489Z,13.38
2022-07-29T21:12:59.959Z,13.27
2022-07-29T21:15:29.766Z,13.15
2022-07-29T21:18:02.401Z,13.06
2022-07-29T21:20:31.297Z,12.98
2022-07-29T21:22:59.517Z,12.93
2022-07-29T21:25:28.759Z,12.89
2022-07-29T21:28:14.529Z,12.88
2022-07-29T21:30:43.979Z,12.93
2022-07-29T21:33:12.174Z,12.93
2022-07-29T21:36:06.884Z,12.93
2022-07-29T21:38:29.069Z,12.98
2022-07-29T21:40:58.359Z,13.03
2022-07-29T21:43:28.589Z,13.08
2022-07-29T21:45:59.031Z,13.17
2022-07-29T21:48:29.026Z,13.23
2022-07-29T21:50:57.979Z,13.27
2022-07-29T21:53:28.050Z,13.30
2022-07-29T21:55:56.760Z,13.32
2022-07-29T21:58:25.157Z,13.33
2022-07-29T22:00:53.883Z,13.33
2022-07-29T22:03:23.827Z,13.33
2022-07-29T22:05:52.109Z,13.28
2022-07-29T22:08:21.744Z,13.27
2022-07-29T22:10:49.919Z,13.28
2022-07-29T22:13:18.259Z,13.29
2022-07-29T22:15:47.292Z,13.30
2022-07-29T22:18:20.645Z,13.28
2022-07-29T22:20:51.389Z,13.25
2022-07-29T22:23:19.539Z,13.21
2022-07-29T22:25:47.919Z,13.12
2022-07-29T22:28:16.439Z,13.06
2022-07-29T22:30:44.848Z,12.98
2022-07-29T22:33:16.912Z,12.95
2022-07-29T22:35:48.481Z,12.94
2022-07-29T22:38:19.538Z,12.92
2022-07-29T22:40:50.620Z,12.97
2022-07-29T22:43:19.249Z,12.95
2022-07-29T22:45:47.419Z,12.91
2022-07-29T22:48:16.211Z,12.90
2022-07-29T22:50:44.380Z,12.88
2022-07-29T22:53:12.539Z,12.85
2022-07-29T22:55:41.989Z,12.81
2022-07-29T22:58:10.198Z,12.79
2022-07-29T23:00:38.751Z,12.81
2022-07-29T23:03:07.213Z,12.82
2022-07-29T23:05:35.394Z,12.79
2022-07-29T23:08:03.699Z,12.78
2022-07-29T23:10:32.256Z,12.81
2022-07-29T23:13:01.919Z,12.86
2022-07-29T23:15:30.490Z,12.93
2022-07-29T23:17:59.088Z,13.00
2022-07-29T23:20:27.278Z,13.07
2022-07-29T23:22:55.579Z,13.16
2022-07-29T23:25:23.708Z,13.24
2022-07-29T23:27:51.969Z,13.36
2022-07-29T23:30:21.438Z,13.44
2022-07-29T23:32:49.829Z,13.58
2022-07-29T23:35:18.249Z,13.72
2022-07-29T23:37:46.579Z,13.85
2022-07-29T23:40:15.622Z,13.84
2022-07-29T23:42:44.278Z,13.86
2022-07-29T23:45:13.374Z,13.90
2022-07-29T23:47:43.279Z,13.92
2022-07-29T23:50:13.327Z,14.00
2022-07-29T23:52:42.180Z,14.03
2022-07-29T23:55:38.146Z,14.03
2022-07-29T23:57:59.700Z,14.22
