createdAt,value
2022-11-06T00:02:07.893Z,3.40
2022-11-06T00:04:34.532Z,3.20
2022-11-06T00:07:01.159Z,3.60
2022-11-06T00:09:27.785Z,3.00
2022-11-06T00:11:54.639Z,3.20
2022-11-06T00:14:21.271Z,3.10
2022-11-06T00:16:47.944Z,3.10
2022-11-06T00:19:15.053Z,2.90
2022-11-06T00:21:41.786Z,3.10
2022-11-06T00:24:09.415Z,3.10
2022-11-06T00:26:36.202Z,3.20
2022-11-06T00:29:03.862Z,3.10
2022-11-06T00:31:31.899Z,3.20
2022-11-06T00:33:59.341Z,3.10
2022-11-06T00:36:26.929Z,3.10
2022-11-06T00:38:54.677Z,3.00
2022-11-06T00:41:21.823Z,3.00
2022-11-06T00:48:50.089Z,2.60
2022-11-06T00:51:18.100Z,2.10
2022-11-06T00:53:45.002Z,2.60
2022-11-06T00:56:19.509Z,2.70
2022-11-06T00:58:47.069Z,2.80
2022-11-06T01:01:13.602Z,2.90
2022-11-06T01:03:41.145Z,2.90
2022-11-06T01:06:08.761Z,3.00
2022-11-06T01:08:35.348Z,3.00
2022-11-06T01:11:09.167Z,3.10
2022-11-06T01:13:35.943Z,3.10
2022-11-06T01:16:04.724Z,3.10
2022-11-06T01:18:31.515Z,3.20
2022-11-06T01:35:45.274Z,3.20
2022-11-06T01:50:27.376Z,2.60
2022-11-06T01:52:54.009Z,2.30
2022-11-06T01:55:25.845Z,2.20
2022-11-06T01:57:52.712Z,2.50
2022-11-06T02:00:20.207Z,2.60
2022-11-06T02:02:47.461Z,2.40
2022-11-06T02:05:14.235Z,2.20
2022-11-06T02:07:41.887Z,2.20
2022-11-06T02:10:08.846Z,2.30
2022-11-06T02:12:47.584Z,2.30
2022-11-06T02:15:23.365Z,2.20
2022-11-06T02:18:14.533Z,2.20
2022-11-06T02:21:03.324Z,2.20
2022-11-06T02:24:02.394Z,2.20
2022-11-06T02:26:49.238Z,2.30
2022-11-06T02:29:20.966Z,2.10
2022-11-06T02:31:48.960Z,2.00
2022-11-06T02:34:16.600Z,2.10
2022-11-06T02:36:47.423Z,2.10
2022-11-06T02:39:17.070Z,2.30
2022-11-06T02:41:46.109Z,5.10
2022-11-06T02:44:15.952Z,2.40
2022-11-06T02:46:48.538Z,3.40
2022-11-06T02:49:18.214Z,2.50
2022-11-06T02:51:48.857Z,2.50
2022-11-06T02:54:15.658Z,2.60
2022-11-06T02:56:44.849Z,2.60
2022-11-06T02:59:14.392Z,2.50
2022-11-06T03:01:49.925Z,2.50
2022-11-06T03:04:20.010Z,2.40
2022-11-06T03:06:51.254Z,2.50
2022-11-06T03:09:22.499Z,2.50
2022-11-06T03:11:57.351Z,2.10
2022-11-06T03:14:24.163Z,2.00
2022-11-06T03:16:58.907Z,1.90
2022-11-06T03:22:04.043Z,1.90
2022-11-06T03:24:34.810Z,3.10
2022-11-06T03:27:07.610Z,1.90
2022-11-06T03:29:39.040Z,1.90
2022-11-06T03:32:12.264Z,1.90
2022-11-06T03:34:42.664Z,1.90
2022-11-06T03:37:13.310Z,1.90
2022-11-06T03:39:42.482Z,1.70
2022-11-06T03:42:30.344Z,1.90
2022-11-06T03:59:44.216Z,2.30
2022-11-06T04:02:11.967Z,2.20
2022-11-06T04:07:07.742Z,2.20
2022-11-06T04:09:54.699Z,2.00
2022-11-06T04:12:41.875Z,2.40
2022-11-06T04:15:14.574Z,2.00
2022-11-06T04:17:41.264Z,2.10
2022-11-06T04:20:11.639Z,2.00
2022-11-06T04:22:49.950Z,2.10
2022-11-06T04:25:38.303Z,2.40
2022-11-06T04:28:04.835Z,2.30
2022-11-06T04:30:35.215Z,2.40
2022-11-06T04:33:01.790Z,2.00
2022-11-06T04:35:37.511Z,2.20
2022-11-06T04:40:34.282Z,1.90
2022-11-06T04:43:00.825Z,2.00
2022-11-06T04:45:30.670Z,2.20
2022-11-06T04:47:57.477Z,2.30
2022-11-06T04:50:25.364Z,2.30
2022-11-06T04:52:52.984Z,2.00
2022-11-06T04:55:20.884Z,3.00
2022-11-06T04:57:47.503Z,1.80
2022-11-06T05:05:08.428Z,2.60
2022-11-06T05:10:02.054Z,2.50
2022-11-06T05:12:28.726Z,2.60
2022-11-06T05:14:55.284Z,2.60
2022-11-06T05:17:21.847Z,2.80
2022-11-06T05:19:48.404Z,2.90
2022-11-06T05:22:33.868Z,2.80
2022-11-06T05:27:27.431Z,2.70
2022-11-06T05:29:54.026Z,3.00
2022-11-06T05:32:20.610Z,2.70
2022-11-06T05:34:47.160Z,2.40
2022-11-06T05:37:13.721Z,3.50
2022-11-06T05:39:42.059Z,2.20
2022-11-06T05:42:08.843Z,3.20
2022-11-06T05:44:35.594Z,3.00
2022-11-06T05:47:02.154Z,3.20
2022-11-06T05:49:28.720Z,3.10
2022-11-06T05:51:55.305Z,3.10
2022-11-06T05:54:21.893Z,3.00
2022-11-06T05:56:48.463Z,2.50
2022-11-06T05:59:15.043Z,2.60
2022-11-06T06:01:41.694Z,2.70
2022-11-06T06:04:08.377Z,3.00
2022-11-06T06:06:35.025Z,3.00
2022-11-06T06:09:01.590Z,2.90
2022-11-06T06:11:28.176Z,2.00
2022-11-06T06:13:54.737Z,2.40
2022-11-06T06:16:21.306Z,3.00
2022-11-06T06:18:51.189Z,2.80
2022-11-06T06:21:17.805Z,2.80
2022-11-06T06:23:44.360Z,2.80
2022-11-06T06:26:10.928Z,2.80
2022-11-06T06:28:37.474Z,2.80
2022-11-06T06:33:31.252Z,1.90
2022-11-06T06:38:25.955Z,2.60
2022-11-06T06:40:53.795Z,2.80
2022-11-06T06:43:20.370Z,2.60
2022-11-06T06:45:46.943Z,2.90
2022-11-06T06:48:13.763Z,2.80
2022-11-06T06:50:40.578Z,3.10
2022-11-06T06:53:07.145Z,2.70
2022-11-06T06:55:33.699Z,2.80
2022-11-06T06:58:00.751Z,2.50
2022-11-06T07:05:23.051Z,2.50
2022-11-06T07:07:49.690Z,2.40
2022-11-06T07:10:16.391Z,2.50
2022-11-06T07:15:10.223Z,2.90
2022-11-06T07:17:36.823Z,2.90
2022-11-06T07:20:03.911Z,2.70
2022-11-06T07:22:36.681Z,2.80
2022-11-06T07:27:31.142Z,3.50
2022-11-06T07:29:57.772Z,3.30
2022-11-06T07:32:24.344Z,3.20
2022-11-06T07:34:50.922Z,3.20
2022-11-06T07:37:17.605Z,3.60
2022-11-06T07:39:44.168Z,3.70
2022-11-06T07:42:10.759Z,3.50
2022-11-06T07:44:37.314Z,3.60
2022-11-06T07:47:03.936Z,3.70
2022-11-06T07:49:30.495Z,3.90
2022-11-06T07:51:57.140Z,3.90
2022-11-06T07:54:23.760Z,3.90
2022-11-06T07:56:50.323Z,3.90
2022-11-06T07:59:16.946Z,4.00
2022-11-06T08:01:43.617Z,4.10
2022-11-06T08:04:10.342Z,4.20
2022-11-06T08:06:36.902Z,4.20
2022-11-06T08:09:07.524Z,4.20
2022-11-06T08:11:34.124Z,4.20
2022-11-06T08:14:01.078Z,4.20
2022-11-06T08:16:27.886Z,4.20
2022-11-06T08:18:54.549Z,4.20
2022-11-06T08:21:21.267Z,4.20
2022-11-06T08:23:47.843Z,4.20
2022-11-06T08:26:14.414Z,4.20
2022-11-06T08:28:41.568Z,4.30
2022-11-06T08:31:08.788Z,4.40
2022-11-06T08:33:36.564Z,4.40
2022-11-06T08:36:03.642Z,4.40
2022-11-06T08:38:30.206Z,4.40
2022-11-06T08:40:56.835Z,4.50
2022-11-06T08:43:26.368Z,4.50
2022-11-06T08:45:53.265Z,4.60
2022-11-06T08:48:19.840Z,4.60
2022-11-06T08:50:46.402Z,4.50
2022-11-06T08:53:13.313Z,4.70
2022-11-06T08:55:40.219Z,4.70
2022-11-06T08:58:07.295Z,4.80
2022-11-06T09:00:34.482Z,4.80
2022-11-06T09:03:01.975Z,4.80
2022-11-06T09:05:29.644Z,5.00
2022-11-06T09:07:56.617Z,5.20
2022-11-06T09:10:23.652Z,5.30
2022-11-06T09:12:50.231Z,5.40
2022-11-06T09:15:16.831Z,5.40
2022-11-06T09:17:44.169Z,5.70
2022-11-06T09:20:11.604Z,5.50
2022-11-06T09:22:38.783Z,5.50
2022-11-06T09:25:05.748Z,5.50
2022-11-06T09:27:32.536Z,5.60
2022-11-06T09:29:59.241Z,5.50
2022-11-06T09:32:25.865Z,5.50
2022-11-06T09:34:52.491Z,4.90
2022-11-06T09:37:19.233Z,5.40
2022-11-06T09:39:47.915Z,5.30
2022-11-06T09:42:23.587Z,5.70
2022-11-06T09:45:17.318Z,5.70
2022-11-06T09:47:47.871Z,5.80
2022-11-06T09:50:19.903Z,5.90
2022-11-06T09:52:52.295Z,6.00
2022-11-06T09:55:21.209Z,6.20
2022-11-06T09:57:51.187Z,6.20
2022-11-06T10:00:17.935Z,6.10
2022-11-06T10:02:44.581Z,6.30
2022-11-06T10:05:11.177Z,6.30
2022-11-06T10:07:39.277Z,6.30
2022-11-06T10:10:07.924Z,6.40
2022-11-06T10:12:46.961Z,6.40
2022-11-06T10:15:27.240Z,6.40
2022-11-06T10:18:12.252Z,6.30
2022-11-06T10:20:39.135Z,6.30
2022-11-06T10:23:12.040Z,6.30
2022-11-06T10:25:57.464Z,6.40
2022-11-06T10:28:49.748Z,6.20
2022-11-06T10:31:58.353Z,6.30
2022-11-06T10:34:28.816Z,6.30
2022-11-06T10:36:58.076Z,6.20
2022-11-06T10:39:28.574Z,6.20
2022-11-06T10:42:16.162Z,6.10
2022-11-06T10:44:49.325Z,6.30
2022-11-06T10:47:19.107Z,6.10
2022-11-06T10:49:47.164Z,6.00
2022-11-06T10:52:32.246Z,6.30
2022-11-06T10:55:14.327Z,6.30
2022-11-06T10:57:44.604Z,6.20
2022-11-06T11:00:11.785Z,5.60
2022-11-06T11:02:40.569Z,6.30
2022-11-06T11:05:17.314Z,6.30
2022-11-06T11:07:45.841Z,6.20
2022-11-06T11:10:24.675Z,5.70
2022-11-06T11:12:52.663Z,6.20
2022-11-06T11:15:20.582Z,6.10
2022-11-06T11:18:06.218Z,6.50
2022-11-06T11:20:34.058Z,6.10
2022-11-06T11:23:20.676Z,6.10
2022-11-06T11:25:55.032Z,6.10
2022-11-06T11:28:27.943Z,6.10
2022-11-06T11:31:14.875Z,6.00
2022-11-06T11:33:47.699Z,6.10
2022-11-06T11:36:14.318Z,6.20
2022-11-06T11:38:42.015Z,6.30
2022-11-06T11:41:11.748Z,6.30
2022-11-06T11:43:38.479Z,6.30
2022-11-06T11:46:08.074Z,6.00
2022-11-06T11:48:46.998Z,6.60
2022-11-06T11:51:25.941Z,6.60
2022-11-06T11:53:54.831Z,6.50
2022-11-06T11:56:36.492Z,6.50
2022-11-06T11:59:15.324Z,6.60
2022-11-06T12:01:41.983Z,6.60
2022-11-06T12:04:20.907Z,6.60
2022-11-06T12:07:07.357Z,6.80
2022-11-06T12:09:40.624Z,6.90
2022-11-06T12:12:18.340Z,6.70
2022-11-06T12:14:44.882Z,6.80
2022-11-06T12:17:17.906Z,7.00
2022-11-06T12:19:48.054Z,6.80
2022-11-06T12:22:28.000Z,7.00
2022-11-06T12:24:54.591Z,7.00
2022-11-06T12:27:41.509Z,6.70
2022-11-06T12:30:13.009Z,7.00
2022-11-06T12:32:45.587Z,6.90
2022-11-06T12:35:13.692Z,7.00
2022-11-06T12:37:52.502Z,7.10
2022-11-06T12:40:24.824Z,7.10
2022-11-06T12:43:03.860Z,7.00
2022-11-06T12:45:53.241Z,7.00
2022-11-06T12:48:29.554Z,6.80
2022-11-06T12:50:59.431Z,6.70
2022-11-06T12:56:02.071Z,6.70
2022-11-06T12:58:41.576Z,6.70
2022-11-06T13:01:26.386Z,6.80
2022-11-06T13:04:02.308Z,6.80
2022-11-06T13:06:41.317Z,6.90
2022-11-06T13:09:26.915Z,6.70
2022-11-06T13:11:59.493Z,6.90
2022-11-06T13:14:30.588Z,7.00
2022-11-06T13:17:04.212Z,6.40
2022-11-06T13:19:33.657Z,6.80
2022-11-06T13:22:05.478Z,8.00
2022-11-06T13:24:58.480Z,6.40
2022-11-06T13:27:34.367Z,7.10
2022-11-06T13:30:02.894Z,7.10
2022-11-06T13:32:31.594Z,7.00
2022-11-06T13:37:45.390Z,7.70
2022-11-06T13:42:45.260Z,8.70
2022-11-06T13:47:52.027Z,10.30
2022-11-06T13:57:45.632Z,11.80
2022-11-06T14:02:52.935Z,12.00
2022-11-06T14:05:22.487Z,12.10
2022-11-06T14:10:20.955Z,12.20
2022-11-06T14:12:48.623Z,11.90
2022-11-06T14:15:21.487Z,11.80
2022-11-06T14:17:58.353Z,11.60
2022-11-06T14:20:30.740Z,10.80
2022-11-06T14:49:55.738Z,7.80
2022-11-06T14:52:24.134Z,7.70
2022-11-06T14:54:53.139Z,7.60
2022-11-06T14:57:35.323Z,7.60
2022-11-06T15:00:02.382Z,7.50
2022-11-06T15:02:30.206Z,7.50
2022-11-06T15:05:00.246Z,7.50
2022-11-06T15:08:04.635Z,7.50
2022-11-06T15:10:43.875Z,6.90
2022-11-06T15:13:16.927Z,7.60
2022-11-06T15:15:44.940Z,7.60
2022-11-06T15:18:13.187Z,7.60
2022-11-06T15:20:40.239Z,7.60
2022-11-06T15:23:11.139Z,7.50
2022-11-06T15:25:39.429Z,7.50
2022-11-06T15:28:17.561Z,7.50
2022-11-06T15:30:49.628Z,7.40
2022-11-06T15:33:20.985Z,6.90
2022-11-06T15:35:49.566Z,7.30
2022-11-06T15:38:19.006Z,7.30
2022-11-06T15:40:46.462Z,7.20
2022-11-06T15:43:30.310Z,7.00
2022-11-06T15:46:15.835Z,7.20
2022-11-06T15:49:00.847Z,7.10
2022-11-06T15:53:54.614Z,7.00
2022-11-06T15:56:24.298Z,7.00
2022-11-06T15:59:09.157Z,6.90
2022-11-06T16:01:36.008Z,6.90
2022-11-06T16:04:05.360Z,6.80
2022-11-06T16:06:32.752Z,6.60
2022-11-06T16:08:59.929Z,6.70
2022-11-06T16:11:27.899Z,7.10
2022-11-06T16:13:54.567Z,5.90
2022-11-06T16:16:38.534Z,6.60
2022-11-06T16:19:07.024Z,6.60
2022-11-06T16:21:37.233Z,6.50
2022-11-06T16:24:11.318Z,6.50
2022-11-06T16:26:45.727Z,6.50
2022-11-06T16:29:17.630Z,6.50
2022-11-06T16:31:44.988Z,6.60
2022-11-06T16:34:32.725Z,6.60
2022-11-06T16:36:59.361Z,6.60
2022-11-06T16:39:40.182Z,7.30
2022-11-06T16:44:39.763Z,6.30
2022-11-06T16:47:10.931Z,6.20
2022-11-06T16:49:38.697Z,6.30
2022-11-06T16:52:17.469Z,6.20
2022-11-06T16:54:56.386Z,6.20
2022-11-06T16:57:24.501Z,6.20
2022-11-06T16:59:56.096Z,6.10
2022-11-06T17:02:24.339Z,6.10
2022-11-06T17:04:51.110Z,6.10
2022-11-06T17:07:19.890Z,6.10
2022-11-06T17:09:46.487Z,6.10
2022-11-06T17:12:13.073Z,6.20
2022-11-06T17:14:43.517Z,6.20
2022-11-06T17:17:24.494Z,6.20
2022-11-06T17:19:51.296Z,6.20
2022-11-06T17:22:17.811Z,6.10
2022-11-06T17:24:44.312Z,6.10
2022-11-06T17:27:10.932Z,6.10
2022-11-06T17:29:38.652Z,6.10
2022-11-06T17:32:05.306Z,6.10
2022-11-06T17:34:31.829Z,6.10
2022-11-06T17:36:58.401Z,6.00
2022-11-06T17:39:25.693Z,6.00
2022-11-06T17:41:53.502Z,6.00
2022-11-06T17:44:21.498Z,6.00
2022-11-06T17:46:48.074Z,6.00
2022-11-06T17:49:17.884Z,6.00
2022-11-06T17:52:01.273Z,6.00
2022-11-06T17:54:30.287Z,6.10
2022-11-06T17:56:57.268Z,6.00
2022-11-06T17:59:23.979Z,6.00
2022-11-06T18:01:51.199Z,6.00
2022-11-06T18:04:18.275Z,6.10
2022-11-06T18:06:45.751Z,6.00
2022-11-06T18:09:13.622Z,6.00
2022-11-06T18:11:40.738Z,6.10
2022-11-06T18:14:07.462Z,6.10
2022-11-06T18:16:39.660Z,6.00
2022-11-06T18:19:10.293Z,6.00
2022-11-06T18:21:37.064Z,6.00
2022-11-06T18:24:03.780Z,6.00
2022-11-06T18:26:31.390Z,6.00
2022-11-06T18:28:57.908Z,6.00
2022-11-06T18:31:24.446Z,6.00
2022-11-06T18:33:51.016Z,6.00
2022-11-06T18:36:17.546Z,6.00
2022-11-06T18:38:44.075Z,6.00
2022-11-06T18:41:11.819Z,6.00
2022-11-06T18:43:38.499Z,5.90
2022-11-06T18:46:05.968Z,6.00
2022-11-06T18:48:32.738Z,6.00
2022-11-06T18:51:09.856Z,5.90
2022-11-06T18:53:37.394Z,6.00
2022-11-06T18:56:03.993Z,6.00
2022-11-06T18:58:30.563Z,6.00
2022-11-06T19:01:01.630Z,5.90
2022-11-06T19:03:28.643Z,5.90
2022-11-06T19:05:55.168Z,5.90
2022-11-06T19:08:21.679Z,6.00
2022-11-06T19:10:48.198Z,6.00
2022-11-06T19:13:14.776Z,6.10
2022-11-06T19:15:41.334Z,6.10
2022-11-06T19:18:08.448Z,6.20
2022-11-06T19:20:34.962Z,6.10
2022-11-06T19:23:01.470Z,6.10
2022-11-06T19:25:28.051Z,6.10
2022-11-06T19:27:55.716Z,6.00
2022-11-06T19:30:22.271Z,6.00
2022-11-06T19:32:48.841Z,6.10
2022-11-06T19:35:16.135Z,5.90
2022-11-06T19:37:42.726Z,6.00
2022-11-06T19:40:09.451Z,5.70
2022-11-06T19:42:36.009Z,6.00
2022-11-06T19:45:02.964Z,5.90
2022-11-06T19:47:32.204Z,6.40
2022-11-06T19:49:59.426Z,6.00
2022-11-06T19:52:42.785Z,6.00
2022-11-06T19:55:25.036Z,6.00
2022-11-06T19:57:54.658Z,6.00
2022-11-06T20:00:21.188Z,6.10
2022-11-06T20:02:50.956Z,6.10
2022-11-06T20:05:17.946Z,6.10
2022-11-06T20:07:44.511Z,6.10
2022-11-06T20:10:11.440Z,6.10
2022-11-06T20:12:38.076Z,6.10
2022-11-06T20:15:04.903Z,6.10
2022-11-06T20:17:31.432Z,6.20
2022-11-06T20:19:58.219Z,6.20
2022-11-06T20:22:25.378Z,6.30
2022-11-06T20:24:52.008Z,6.20
2022-11-06T20:27:18.719Z,6.20
2022-11-06T20:29:45.369Z,6.40
2022-11-06T20:32:17.666Z,6.20
2022-11-06T20:34:45.683Z,6.20
2022-11-06T20:37:12.332Z,6.10
2022-11-06T20:39:38.931Z,6.20
2022-11-06T20:42:05.508Z,6.30
2022-11-06T20:44:32.966Z,6.30
2022-11-06T20:46:59.539Z,6.30
2022-11-06T20:49:26.043Z,6.20
2022-11-06T20:52:13.327Z,6.20
2022-11-06T20:54:42.471Z,6.30
2022-11-06T20:57:12.089Z,6.30
2022-11-06T20:59:38.598Z,6.30
2022-11-06T21:02:05.249Z,6.20
2022-11-06T21:04:32.282Z,6.30
2022-11-06T21:06:58.867Z,6.20
2022-11-06T21:09:25.485Z,6.20
2022-11-06T21:11:52.076Z,6.20
2022-11-06T21:14:18.643Z,6.20
2022-11-06T21:16:45.825Z,6.30
2022-11-06T21:19:12.359Z,6.30
2022-11-06T21:21:39.197Z,6.30
2022-11-06T21:24:06.084Z,6.30
2022-11-06T21:26:34.521Z,6.30
2022-11-06T21:29:01.611Z,6.30
2022-11-06T21:31:28.920Z,6.30
2022-11-06T21:33:56.351Z,6.30
2022-11-06T21:36:27.507Z,6.40
2022-11-06T21:38:54.736Z,6.40
2022-11-06T21:41:22.868Z,6.40
2022-11-06T21:43:49.399Z,6.40
2022-11-06T21:46:16.822Z,6.50
2022-11-06T21:48:47.745Z,6.50
2022-11-06T21:51:19.155Z,6.50
2022-11-06T21:54:04.926Z,6.60
2022-11-06T21:56:31.466Z,6.50
2022-11-06T21:59:01.931Z,6.40
2022-11-06T22:01:28.935Z,6.40
2022-11-06T22:03:55.622Z,6.30
2022-11-06T22:06:24.316Z,6.30
2022-11-06T22:08:51.863Z,6.10
2022-11-06T22:11:27.039Z,6.20
2022-11-06T22:13:54.501Z,6.20
2022-11-06T22:16:22.815Z,6.10
2022-11-06T22:18:49.381Z,6.10
2022-11-06T22:21:21.117Z,6.30
2022-11-06T22:23:48.008Z,6.20
2022-11-06T22:26:16.193Z,6.20
2022-11-06T22:28:43.113Z,6.10
2022-11-06T22:31:09.737Z,6.10
2022-11-06T22:33:36.460Z,6.20
2022-11-06T22:36:07.784Z,6.10
2022-11-06T22:38:34.697Z,6.00
2022-11-06T22:41:01.767Z,6.00
2022-11-06T22:43:29.013Z,6.00
2022-11-06T22:46:03.569Z,5.70
2022-11-06T22:48:31.531Z,5.80
2022-11-06T22:51:08.600Z,5.60
2022-11-06T22:53:35.548Z,5.60
2022-11-06T22:56:02.184Z,5.50
2022-11-06T22:58:29.232Z,5.40
2022-11-06T23:00:57.030Z,5.30
2022-11-06T23:03:24.343Z,5.30
2022-11-06T23:05:51.169Z,5.30
2022-11-06T23:08:18.051Z,4.90
2022-11-06T23:10:45.109Z,5.20
2022-11-06T23:13:11.880Z,5.20
2022-11-06T23:15:38.748Z,5.30
2022-11-06T23:18:05.400Z,5.30
2022-11-06T23:20:33.297Z,6.40
2022-11-06T23:23:03.336Z,5.00
2022-11-06T23:25:30.360Z,5.20
2022-11-06T23:27:58.484Z,5.10
2022-11-06T23:30:25.191Z,5.20
2022-11-06T23:32:51.838Z,5.30
2022-11-06T23:35:21.199Z,5.30
2022-11-06T23:37:49.356Z,5.60
2022-11-06T23:40:16.105Z,5.40
2022-11-06T23:42:43.326Z,5.50
2022-11-06T23:45:29.075Z,5.50
2022-11-06T23:47:55.642Z,5.60
2022-11-06T23:50:22.209Z,5.60
2022-11-06T23:52:48.742Z,6.90
2022-11-06T23:55:15.294Z,5.70
2022-11-06T23:57:41.842Z,5.60
