createdAt,value
2022-09-09T00:08:48.281Z,11.00
2022-09-09T00:19:04.287Z,8.70
2022-09-09T00:29:23.948Z,9.10
2022-09-09T00:39:37.095Z,11.30
2022-09-09T00:49:59.253Z,11.00
2022-09-09T01:10:48.214Z,11.30
2022-09-09T01:21:03.119Z,8.90
2022-09-09T01:31:13.520Z,11.10
2022-09-09T01:41:19.366Z,10.00
2022-09-09T01:51:25.734Z,10.80
2022-09-09T02:01:47.976Z,10.80
2022-09-09T02:12:00.976Z,13.50
2022-09-09T02:22:07.663Z,11.90
2022-09-09T02:32:16.964Z,13.30
2022-09-09T02:42:23.386Z,12.20
2022-09-09T02:52:35.078Z,13.10
2022-09-09T03:02:40.988Z,14.20
2022-09-09T03:12:46.783Z,14.90
2022-09-09T03:22:52.518Z,12.90
2022-09-09T03:32:58.514Z,12.80
2022-09-09T03:43:04.233Z,13.20
2022-09-09T03:53:09.823Z,11.90
2022-09-09T04:03:16.613Z,13.80
2022-09-09T04:13:22.876Z,16.80
2022-09-09T04:23:30.550Z,21.50
2022-09-09T04:33:40.069Z,29.50
2022-09-09T04:43:46.551Z,26.70
2022-09-09T04:53:52.464Z,31.20
2022-09-09T05:03:58.830Z,31.70
2022-09-09T05:14:04.921Z,25.70
2022-09-09T05:24:10.710Z,22.00
2022-09-09T05:34:16.455Z,21.80
2022-09-09T05:44:22.161Z,21.00
2022-09-09T05:54:27.755Z,20.70
2022-09-09T06:04:33.460Z,19.30
2022-09-09T06:14:42.082Z,21.90
2022-09-09T06:24:50.082Z,19.80
2022-09-09T06:34:55.638Z,19.00
2022-09-09T06:45:01.336Z,17.60
2022-09-09T06:55:07.968Z,18.00
2022-09-09T07:05:13.911Z,15.70
2022-09-09T07:15:20.738Z,15.80
2022-09-09T07:25:27.797Z,16.80
2022-09-09T07:35:33.472Z,14.70
2022-09-09T07:45:43.061Z,9.10
2022-09-09T07:55:48.706Z,10.10
2022-09-09T08:05:54.453Z,11.70
2022-09-09T08:16:07.849Z,10.90
2022-09-09T08:26:18.109Z,9.40
2022-09-09T08:36:26.730Z,7.20
2022-09-09T08:46:40.680Z,8.60
2022-09-09T08:56:46.722Z,6.30
2022-09-09T09:07:01.951Z,7.60
2022-09-09T09:17:14.711Z,13.70
2022-09-09T09:27:30.143Z,5.70
2022-09-09T09:37:37.675Z,8.10
2022-09-09T09:57:48.371Z,9.70
2022-09-09T10:08:07.697Z,4.00
2022-09-09T10:18:28.375Z,4.40
2022-09-09T10:28:49.042Z,4.90
2022-09-09T10:39:00.158Z,5.80
2022-09-09T10:49:22.168Z,6.50
2022-09-09T10:59:31.496Z,6.20
2022-09-09T11:09:43.548Z,4.20
2022-09-09T11:19:49.778Z,4.70
2022-09-09T11:30:32.326Z,4.60
2022-09-09T11:40:44.573Z,3.70
2022-09-09T11:51:01.685Z,3.50
2022-09-09T12:01:16.919Z,3.10
2022-09-09T12:11:30.103Z,3.40
2022-09-09T12:21:43.744Z,4.40
2022-09-09T12:31:58.546Z,2.90
2022-09-09T12:42:05.381Z,5.30
2022-09-09T12:52:16.886Z,4.70
2022-09-09T13:02:25.277Z,2.20
2022-09-09T13:12:31.130Z,3.40
2022-09-09T13:22:39.859Z,3.10
2022-09-09T13:32:45.573Z,2.80
2022-09-09T13:42:57.293Z,2.30
2022-09-09T13:53:02.860Z,4.30
2022-09-09T14:03:08.617Z,4.00
2022-09-09T14:13:14.272Z,2.30
2022-09-09T14:23:23.073Z,4.30
2022-09-09T14:33:30.139Z,2.20
2022-09-09T14:43:35.808Z,4.80
2022-09-09T14:53:42.118Z,1.60
2022-09-09T15:03:53.457Z,2.70
2022-09-09T15:13:59.643Z,1.80
2022-09-09T15:24:06.594Z,3.10
2022-09-09T15:34:12.500Z,1.40
2022-09-09T15:44:20.034Z,3.10
2022-09-09T15:54:27.382Z,4.90
2022-09-09T16:04:35.078Z,2.50
2022-09-09T16:14:41.813Z,3.60
2022-09-09T16:24:47.556Z,5.80
2022-09-09T16:34:53.400Z,5.30
2022-09-09T16:44:59.206Z,6.30
2022-09-09T16:55:06.223Z,6.70
2022-09-09T17:05:12.226Z,5.50
2022-09-09T17:15:19.142Z,6.40
2022-09-09T17:25:25.550Z,7.10
2022-09-09T17:35:31.219Z,6.70
2022-09-09T17:45:36.957Z,9.50
2022-09-09T17:55:42.771Z,11.10
2022-09-09T18:05:48.749Z,11.20
2022-09-09T18:15:54.455Z,15.00
2022-09-09T18:26:00.191Z,13.70
2022-09-09T18:36:10.566Z,15.10
2022-09-09T18:46:17.939Z,17.00
2022-09-09T18:56:24.282Z,17.90
2022-09-09T19:06:32.039Z,19.30
2022-09-09T19:16:39.253Z,18.10
2022-09-09T19:26:46.942Z,19.60
2022-09-09T19:36:53.335Z,17.80
2022-09-09T19:47:00.882Z,21.40
2022-09-09T19:57:07.327Z,19.30
2022-09-09T20:07:13.033Z,19.80
2022-09-09T20:17:18.722Z,22.20
2022-09-09T20:27:24.587Z,20.80
2022-09-09T20:37:31.993Z,22.10
2022-09-09T20:47:37.642Z,27.00
2022-09-09T20:57:43.503Z,23.00
2022-09-09T21:07:49.509Z,26.30
2022-09-09T21:17:55.339Z,25.10
2022-09-09T21:28:01.079Z,26.50
2022-09-09T21:38:07.265Z,29.10
2022-09-09T21:48:16.258Z,27.30
2022-09-09T21:58:21.904Z,26.20
2022-09-09T22:08:27.692Z,28.50
2022-09-09T22:18:34.778Z,29.70
2022-09-09T22:28:40.580Z,23.50
2022-09-09T22:38:46.307Z,26.10
2022-09-09T22:48:51.998Z,26.50
2022-09-09T22:58:58.748Z,29.30
2022-09-09T23:09:05.953Z,31.60
2022-09-09T23:19:15.193Z,33.20
2022-09-09T23:29:21.576Z,32.70
2022-09-09T23:39:27.428Z,32.10
2022-09-09T23:49:34.027Z,33.00
2022-09-09T23:59:39.662Z,33.40
