createdAt,value
2024-01-19T00:02:10.779Z,23.02
2024-01-19T00:04:41.067Z,21.83
2024-01-19T00:07:13.978Z,20.45
2024-01-19T00:09:46.212Z,20.85
2024-01-19T00:12:16.450Z,20.40
2024-01-19T00:14:46.666Z,20.23
2024-01-19T00:17:21.736Z,21.17
2024-01-19T00:19:55.521Z,19.73
2024-01-19T00:22:25.650Z,20.50
2024-01-19T00:24:55.818Z,18.77
2024-01-19T00:27:27.964Z,18.80
2024-01-19T00:29:59.080Z,17.35
2024-01-19T00:32:32.830Z,16.75
2024-01-19T00:35:06.603Z,17.58
2024-01-19T00:37:37.762Z,18.80
2024-01-19T00:40:14.371Z,19.02
2024-01-19T00:42:46.194Z,18.73
2024-01-19T00:45:19.250Z,20.42
2024-01-19T00:48:04.578Z,19.48
2024-01-19T00:50:41.766Z,18.13
2024-01-19T00:53:12.901Z,17.63
2024-01-19T00:55:55.086Z,18.42
2024-01-19T00:58:29.840Z,17.48
2024-01-19T01:01:03.478Z,18.48
2024-01-19T01:03:40.917Z,17.55
2024-01-19T01:06:12.667Z,16.25
2024-01-19T01:08:43.730Z,17.52
2024-01-19T01:11:17.717Z,16.75
2024-01-19T01:13:49.535Z,17.67
2024-01-19T01:16:20.404Z,17.40
2024-01-19T01:18:55.949Z,16.85
2024-01-19T01:21:30.028Z,15.95
2024-01-19T01:24:01.730Z,16.65
2024-01-19T01:26:33.536Z,16.08
2024-01-19T01:29:06.322Z,17.15
2024-01-19T01:31:43.438Z,17.75
2024-01-19T01:34:20.548Z,17.50
2024-01-19T01:36:54.295Z,18.13
2024-01-19T01:39:27.938Z,17.20
2024-01-19T01:42:02.840Z,17.17
2024-01-19T01:44:46.033Z,17.90
2024-01-19T01:47:15.516Z,18.00
2024-01-19T01:49:54.098Z,16.38
2024-01-19T01:52:26.360Z,17.15
2024-01-19T01:55:00.250Z,17.13
2024-01-19T01:57:33.376Z,17.63
2024-01-19T02:00:06.204Z,17.38
2024-01-19T02:02:38.975Z,17.42
2024-01-19T02:05:15.339Z,16.58
2024-01-19T02:07:49.656Z,18.13
2024-01-19T02:10:20.432Z,17.42
2024-01-19T02:12:52.408Z,19.52
2024-01-19T02:15:26.104Z,17.40
2024-01-19T02:17:59.464Z,17.38
2024-01-19T02:20:36.931Z,16.35
2024-01-19T02:23:12.104Z,17.15
2024-01-19T02:25:45.763Z,17.40
2024-01-19T02:28:19.303Z,17.50
2024-01-19T02:30:50.790Z,17.13
2024-01-19T02:33:24.042Z,17.75
2024-01-19T02:35:54.259Z,16.60
2024-01-19T02:38:25.003Z,17.58
2024-01-19T02:41:07.033Z,16.95
2024-01-19T02:43:37.485Z,17.83
2024-01-19T02:46:09.817Z,17.15
2024-01-19T02:48:41.684Z,16.40
2024-01-19T02:51:14.187Z,16.33
2024-01-19T02:53:49.042Z,17.10
2024-01-19T02:56:26.181Z,17.13
2024-01-19T02:58:58.381Z,18.17
2024-01-19T03:01:29.969Z,18.17
2024-01-19T03:04:03.363Z,16.92
2024-01-19T03:06:34.777Z,17.73
2024-01-19T03:09:12.219Z,15.65
2024-01-19T03:11:44.114Z,18.00
2024-01-19T03:14:16.404Z,18.15
2024-01-19T03:16:48.674Z,18.02
2024-01-19T03:19:18.786Z,18.02
2024-01-19T03:21:49.259Z,18.95
2024-01-19T03:24:21.007Z,18.08
2024-01-19T03:27:08.251Z,17.25
2024-01-19T03:29:38.075Z,19.25
2024-01-19T03:32:08.504Z,19.05
2024-01-19T03:34:37.745Z,18.65
2024-01-19T03:37:06.809Z,18.95
2024-01-19T03:39:36.319Z,19.13
2024-01-19T03:42:07.128Z,20.58
2024-01-19T03:44:36.138Z,19.33
2024-01-19T03:47:05.446Z,19.25
2024-01-19T03:49:34.503Z,20.63
2024-01-19T03:52:04.712Z,19.65
2024-01-19T03:54:37.278Z,20.13
2024-01-19T03:57:10.000Z,19.88
2024-01-19T03:59:39.109Z,20.35
2024-01-19T04:02:08.130Z,19.38
2024-01-19T04:04:37.434Z,19.75
2024-01-19T04:07:06.704Z,18.75
2024-01-19T04:09:35.706Z,19.92
2024-01-19T04:12:15.755Z,19.75
2024-01-19T04:14:46.060Z,20.75
2024-01-19T04:17:15.193Z,20.92
2024-01-19T04:19:44.283Z,19.85
2024-01-19T04:22:13.300Z,19.15
2024-01-19T04:24:42.313Z,20.25
2024-01-19T04:27:12.970Z,20.35
2024-01-19T04:29:42.590Z,19.98
2024-01-19T04:32:11.765Z,21.45
2024-01-19T04:34:40.852Z,20.65
2024-01-19T04:37:10.016Z,20.83
2024-01-19T04:39:39.088Z,20.23
2024-01-19T04:42:08.419Z,21.00
2024-01-19T04:44:39.166Z,20.70
2024-01-19T04:47:08.588Z,20.90
2024-01-19T04:49:37.766Z,19.65
2024-01-19T04:52:07.286Z,20.65
2024-01-19T04:54:36.332Z,20.23
2024-01-19T04:57:05.890Z,20.30
2024-01-19T04:59:35.056Z,20.92
2024-01-19T05:02:06.038Z,20.75
2024-01-19T05:04:35.050Z,19.92
2024-01-19T05:07:04.336Z,19.95
2024-01-19T05:09:33.353Z,20.08
2024-01-19T05:12:02.425Z,19.90
2024-01-19T05:14:31.486Z,20.45
2024-01-19T05:17:00.503Z,19.50
2024-01-19T05:19:31.269Z,20.33
2024-01-19T05:22:00.362Z,20.13
2024-01-19T05:24:29.380Z,19.65
2024-01-19T05:26:58.561Z,20.20
2024-01-19T05:29:27.606Z,20.20
2024-01-19T05:31:56.641Z,20.40
2024-01-19T05:34:26.030Z,21.67
2024-01-19T05:36:56.757Z,21.38
2024-01-19T05:39:25.736Z,22.20
2024-01-19T05:41:54.907Z,21.55
2024-01-19T05:44:23.869Z,19.63
2024-01-19T05:46:52.850Z,20.95
2024-01-19T05:49:21.889Z,20.70
2024-01-19T05:51:50.927Z,19.60
2024-01-19T05:54:26.049Z,20.98
2024-01-19T05:56:56.510Z,20.35
2024-01-19T05:59:37.229Z,18.88
2024-01-19T06:02:08.175Z,19.92
2024-01-19T06:04:42.881Z,20.63
2024-01-19T06:07:13.014Z,20.58
2024-01-19T06:09:47.970Z,19.73
2024-01-19T06:12:18.097Z,20.63
2024-01-19T06:14:51.833Z,20.15
2024-01-19T06:17:24.816Z,20.08
2024-01-19T06:19:57.612Z,20.15
2024-01-19T06:22:28.688Z,19.48
2024-01-19T06:25:02.396Z,19.70
2024-01-19T06:27:33.908Z,20.05
2024-01-19T06:30:07.310Z,20.00
2024-01-19T06:32:38.999Z,18.40
2024-01-19T06:35:14.065Z,19.95
2024-01-19T06:37:46.997Z,19.88
2024-01-19T06:40:20.601Z,20.40
2024-01-19T06:42:57.977Z,20.00
2024-01-19T06:45:30.518Z,18.42
2024-01-19T06:48:03.309Z,19.00
2024-01-19T06:50:35.146Z,19.90
2024-01-19T06:53:08.277Z,19.00
2024-01-19T06:55:52.843Z,19.60
2024-01-19T06:58:25.204Z,19.38
2024-01-19T07:00:54.840Z,21.02
2024-01-19T07:03:24.655Z,19.25
2024-01-19T07:05:56.188Z,18.80
2024-01-19T07:08:30.671Z,19.60
2024-01-19T07:11:03.630Z,19.77
2024-01-19T07:13:34.590Z,19.25
2024-01-19T07:16:06.234Z,19.58
2024-01-19T07:18:35.957Z,18.35
2024-01-19T07:21:06.757Z,19.55
2024-01-19T07:23:39.308Z,20.33
2024-01-19T07:26:11.949Z,19.20
2024-01-19T07:28:42.201Z,20.65
2024-01-19T07:31:12.023Z,21.70
2024-01-19T07:33:45.150Z,21.98
2024-01-19T07:36:18.191Z,21.33
2024-01-19T07:38:48.130Z,21.65
2024-01-19T07:41:22.231Z,20.08
2024-01-19T07:43:52.566Z,21.85
2024-01-19T07:46:22.671Z,19.75
2024-01-19T07:48:55.425Z,20.42
2024-01-19T07:51:27.045Z,20.95
2024-01-19T07:53:58.706Z,21.25
2024-01-19T07:56:32.371Z,20.88
2024-01-19T07:59:02.808Z,20.52
2024-01-19T08:01:32.517Z,20.60
2024-01-19T08:04:04.541Z,20.23
2024-01-19T08:06:34.614Z,19.10
2024-01-19T08:09:05.217Z,19.40
2024-01-19T08:11:37.628Z,20.85
2024-01-19T08:14:07.187Z,19.75
2024-01-19T08:16:39.199Z,19.95
2024-01-19T08:19:11.242Z,21.35
2024-01-19T08:21:48.042Z,20.05
2024-01-19T08:24:17.880Z,19.58
2024-01-19T08:26:50.464Z,19.60
2024-01-19T08:29:20.341Z,19.73
2024-01-19T08:31:56.298Z,20.38
2024-01-19T08:34:27.223Z,21.08
2024-01-19T08:36:58.165Z,21.67
2024-01-19T08:39:29.465Z,20.50
2024-01-19T08:42:03.738Z,19.45
2024-01-19T08:44:38.154Z,20.15
2024-01-19T08:47:10.085Z,20.05
2024-01-19T08:49:41.296Z,21.70
2024-01-19T08:52:11.618Z,21.00
2024-01-19T08:54:42.634Z,21.13
2024-01-19T08:57:16.261Z,21.77
2024-01-19T08:59:48.214Z,21.05
2024-01-19T09:02:19.007Z,22.13
2024-01-19T09:04:50.289Z,21.33
2024-01-19T09:07:22.172Z,20.25
2024-01-19T09:09:51.836Z,21.80
2024-01-19T09:12:23.859Z,20.70
2024-01-19T09:14:55.716Z,21.02
2024-01-19T09:17:27.941Z,21.80
2024-01-19T09:19:58.511Z,21.33
2024-01-19T09:22:29.839Z,20.60
2024-01-19T09:25:00.203Z,21.08
2024-01-19T09:27:33.511Z,22.15
2024-01-19T09:30:07.534Z,20.85
2024-01-19T09:32:37.576Z,21.23
2024-01-19T09:35:09.005Z,21.90
2024-01-19T09:37:40.184Z,21.00
2024-01-19T09:40:14.034Z,21.50
2024-01-19T09:42:47.712Z,19.83
2024-01-19T09:45:22.894Z,20.80
2024-01-19T09:48:06.775Z,18.88
2024-01-19T09:50:39.739Z,20.77
2024-01-19T09:53:24.241Z,18.58
2024-01-19T09:55:56.153Z,19.27
2024-01-19T09:58:30.991Z,19.75
2024-01-19T10:01:00.388Z,19.75
2024-01-19T10:03:35.018Z,18.40
2024-01-19T10:06:06.351Z,18.45
2024-01-19T10:08:39.453Z,18.85
2024-01-19T10:11:13.636Z,19.10
2024-01-19T10:13:49.618Z,19.20
2024-01-19T10:16:20.216Z,18.88
2024-01-19T10:18:52.153Z,17.98
2024-01-19T10:21:33.341Z,18.83
2024-01-19T10:24:14.325Z,17.25
2024-01-19T10:26:44.172Z,18.30
2024-01-19T10:29:19.342Z,17.67
2024-01-19T10:31:56.236Z,19.70
2024-01-19T10:34:30.256Z,18.77
2024-01-19T10:37:02.506Z,18.33
2024-01-19T10:39:35.405Z,18.20
2024-01-19T10:42:08.402Z,18.48
2024-01-19T10:44:42.022Z,17.50
2024-01-19T10:47:11.995Z,17.67
2024-01-19T10:49:41.053Z,18.02
2024-01-19T10:52:10.705Z,17.35
2024-01-19T10:54:42.285Z,16.98
2024-01-19T10:57:13.023Z,17.15
2024-01-19T10:59:47.578Z,16.55
2024-01-19T11:02:17.567Z,16.25
2024-01-19T11:04:48.833Z,16.60
2024-01-19T11:07:24.279Z,15.32
2024-01-19T11:09:58.272Z,16.30
2024-01-19T11:12:28.294Z,16.63
2024-01-19T11:15:03.037Z,15.88
2024-01-19T11:17:33.510Z,16.13
2024-01-19T11:20:03.633Z,16.20
2024-01-19T11:22:34.537Z,15.02
2024-01-19T11:25:16.586Z,15.85
2024-01-19T11:27:56.385Z,14.25
2024-01-19T11:30:35.963Z,14.57
2024-01-19T11:33:20.078Z,14.43
2024-01-19T11:35:53.171Z,13.27
2024-01-19T11:38:51.185Z,14.65
2024-01-19T11:41:50.153Z,13.77
2024-01-19T11:44:48.239Z,13.45
2024-01-19T11:47:48.525Z,12.38
2024-01-19T11:50:19.306Z,11.98
2024-01-19T11:52:49.752Z,11.18
2024-01-19T11:55:40.806Z,11.93
2024-01-19T11:58:43.887Z,11.50
2024-01-19T12:01:14.920Z,11.98
2024-01-19T12:03:48.409Z,11.07
2024-01-19T12:06:19.219Z,11.82
2024-01-19T12:09:07.623Z,12.50
2024-01-19T12:11:41.348Z,11.20
2024-01-19T12:14:14.925Z,11.18
2024-01-19T12:16:45.536Z,11.02
2024-01-19T12:19:19.313Z,11.88
2024-01-19T12:21:52.503Z,11.43
2024-01-19T12:24:26.415Z,10.90
2024-01-19T12:26:59.713Z,11.30
2024-01-19T12:29:34.006Z,12.00
2024-01-19T12:32:16.555Z,12.18
2024-01-19T12:35:01.238Z,10.88
2024-01-19T12:37:32.082Z,11.68
2024-01-19T12:40:19.245Z,12.43
2024-01-19T12:42:49.355Z,11.88
2024-01-19T12:45:22.771Z,11.68
2024-01-19T12:47:53.092Z,11.05
2024-01-19T12:50:27.878Z,10.95
2024-01-19T12:52:58.115Z,12.48
2024-01-19T12:55:32.247Z,10.63
2024-01-19T12:58:02.985Z,11.80
2024-01-19T13:00:33.609Z,10.75
2024-01-19T13:03:06.190Z,10.95
2024-01-19T13:05:41.152Z,11.90
2024-01-19T13:08:12.664Z,11.15
2024-01-19T13:10:42.238Z,9.93
2024-01-19T13:13:14.366Z,11.00
2024-01-19T13:15:44.273Z,10.90
2024-01-19T13:18:24.003Z,10.25
2024-01-19T13:20:56.647Z,10.18
2024-01-19T13:23:38.311Z,10.15
2024-01-19T13:26:09.297Z,9.70
2024-01-19T13:28:40.641Z,10.00
2024-01-19T13:31:10.502Z,10.10
2024-01-19T13:33:45.355Z,9.48
2024-01-19T13:36:23.443Z,9.82
2024-01-19T13:38:53.793Z,9.70
2024-01-19T13:41:28.368Z,9.27
2024-01-19T13:44:00.864Z,9.38
2024-01-19T13:46:32.809Z,9.07
2024-01-19T13:49:02.621Z,10.05
2024-01-19T13:51:38.626Z,9.10
2024-01-19T13:54:08.180Z,9.48
2024-01-19T13:56:37.532Z,10.02
2024-01-19T13:59:08.196Z,9.93
2024-01-19T14:01:38.578Z,9.32
2024-01-19T14:04:08.706Z,9.23
2024-01-19T14:06:42.041Z,9.10
2024-01-19T14:09:11.627Z,8.48
2024-01-19T14:11:42.000Z,7.70
2024-01-19T14:14:11.863Z,7.53
2024-01-19T14:16:42.698Z,6.57
2024-01-19T14:19:12.005Z,6.32
2024-01-19T14:21:45.467Z,7.68
2024-01-19T14:24:16.035Z,6.70
2024-01-19T14:26:47.975Z,7.05
2024-01-19T14:29:19.260Z,6.82
2024-01-19T14:31:50.679Z,7.25
2024-01-19T14:34:20.944Z,6.72
2024-01-19T14:36:54.827Z,6.60
2024-01-19T14:39:25.672Z,6.90
2024-01-19T14:41:56.720Z,6.20
2024-01-19T14:44:29.515Z,6.57
2024-01-19T14:47:01.480Z,6.65
2024-01-19T14:49:33.480Z,6.63
2024-01-19T14:52:10.254Z,6.78
2024-01-19T14:54:40.497Z,7.13
2024-01-19T14:57:10.970Z,6.63
2024-01-19T14:59:42.386Z,7.05
2024-01-19T15:02:15.855Z,6.68
2024-01-19T15:04:47.333Z,7.40
2024-01-19T15:07:31.730Z,7.30
2024-01-19T15:10:04.641Z,7.32
2024-01-19T15:12:37.352Z,7.07
2024-01-19T15:15:11.079Z,7.72
2024-01-19T15:17:41.214Z,9.02
2024-01-19T15:20:13.851Z,8.77
2024-01-19T15:22:46.984Z,8.60
2024-01-19T15:25:17.972Z,8.48
2024-01-19T15:27:50.621Z,8.63
2024-01-19T15:30:26.104Z,9.73
2024-01-19T15:33:05.193Z,9.88
2024-01-19T15:35:35.795Z,10.55
2024-01-19T15:38:11.565Z,11.38
2024-01-19T15:40:41.614Z,10.25
2024-01-19T15:43:11.931Z,10.43
2024-01-19T15:45:43.714Z,11.45
2024-01-19T15:48:15.020Z,10.93
2024-01-19T15:50:47.951Z,12.13
2024-01-19T15:53:23.349Z,15.70
2024-01-19T15:55:53.969Z,14.77
2024-01-19T15:58:25.237Z,14.18
2024-01-19T16:00:58.705Z,14.38
2024-01-19T16:03:28.196Z,14.00
2024-01-19T16:05:59.299Z,14.70
2024-01-19T16:08:32.373Z,13.25
2024-01-19T16:11:01.883Z,13.48
2024-01-19T16:13:35.453Z,14.10
2024-01-19T16:16:10.441Z,13.13
2024-01-19T16:18:45.923Z,13.07
2024-01-19T16:21:23.217Z,15.90
2024-01-19T16:23:57.903Z,14.18
2024-01-19T16:26:27.972Z,14.13
2024-01-19T16:28:57.995Z,14.65
2024-01-19T16:31:29.613Z,13.88
2024-01-19T16:34:00.207Z,14.57
2024-01-19T16:36:30.318Z,14.23
2024-01-19T16:39:04.814Z,15.30
2024-01-19T16:41:34.277Z,14.90
2024-01-19T16:44:06.942Z,15.48
2024-01-19T16:46:38.633Z,15.43
2024-01-19T16:49:12.439Z,15.07
2024-01-19T16:51:44.868Z,15.50
2024-01-19T16:54:17.944Z,15.70
2024-01-19T16:56:48.104Z,15.57
2024-01-19T16:59:17.439Z,16.15
2024-01-19T17:01:48.256Z,15.20
2024-01-19T17:04:18.453Z,16.40
2024-01-19T17:06:48.820Z,15.27
2024-01-19T17:09:21.766Z,14.80
2024-01-19T17:11:53.432Z,13.65
2024-01-19T17:14:24.865Z,13.85
2024-01-19T17:16:55.294Z,13.65
2024-01-19T17:19:25.075Z,11.60
2024-01-19T17:21:56.370Z,10.45
2024-01-19T17:24:29.141Z,10.57
2024-01-19T17:26:59.634Z,10.52
2024-01-19T17:29:30.668Z,10.07
2024-01-19T17:32:01.317Z,10.27
2024-01-19T17:34:31.806Z,8.80
2024-01-19T17:37:10.435Z,9.63
2024-01-19T17:39:46.885Z,8.35
2024-01-19T17:42:16.936Z,8.40
2024-01-19T17:44:46.888Z,7.88
2024-01-19T17:47:17.564Z,8.50
2024-01-19T17:49:47.679Z,7.85
2024-01-19T17:52:18.034Z,8.88
2024-01-19T17:54:53.366Z,7.82
2024-01-19T17:57:23.727Z,7.93
2024-01-19T17:59:54.096Z,7.50
2024-01-19T18:02:25.175Z,7.53
2024-01-19T18:04:54.761Z,7.57
2024-01-19T18:07:24.354Z,7.63
2024-01-19T18:09:58.050Z,6.90
2024-01-19T18:12:30.961Z,7.03
2024-01-19T18:15:01.762Z,6.25
2024-01-19T18:17:32.914Z,6.72
2024-01-19T18:20:03.817Z,6.65
2024-01-19T18:22:36.666Z,7.18
2024-01-19T18:25:09.382Z,7.57
2024-01-19T18:27:42.629Z,7.45
2024-01-19T18:30:15.344Z,8.85
2024-01-19T18:32:52.263Z,8.20
2024-01-19T18:35:23.789Z,8.75
2024-01-19T18:37:54.492Z,8.55
2024-01-19T18:40:30.176Z,8.98
2024-01-19T18:43:03.579Z,9.38
2024-01-19T18:45:34.238Z,10.73
2024-01-19T18:48:07.739Z,10.18
2024-01-19T18:50:39.398Z,10.55
2024-01-19T18:53:14.486Z,9.82
2024-01-19T18:55:48.503Z,9.18
2024-01-19T18:58:18.771Z,8.77
2024-01-19T19:00:52.678Z,8.52
2024-01-19T19:03:26.068Z,8.70
2024-01-19T19:05:55.797Z,9.02
2024-01-19T19:08:28.809Z,8.82
2024-01-19T19:11:02.158Z,11.35
2024-01-19T19:13:35.756Z,11.95
2024-01-19T19:16:18.002Z,13.30
2024-01-19T19:18:53.599Z,11.75
2024-01-19T19:21:27.719Z,12.63
2024-01-19T19:23:59.309Z,12.38
2024-01-19T19:26:31.475Z,11.82
2024-01-19T19:29:08.293Z,11.07
2024-01-19T19:31:38.600Z,11.07
2024-01-19T19:34:08.838Z,11.38
2024-01-19T19:36:40.226Z,10.00
2024-01-19T19:39:10.646Z,9.75
2024-01-19T19:41:49.181Z,11.18
2024-01-19T19:44:20.883Z,10.93
2024-01-19T19:46:58.607Z,10.82
2024-01-19T19:49:28.272Z,9.93
2024-01-19T19:52:00.644Z,9.77
2024-01-19T19:54:31.420Z,8.27
2024-01-19T19:57:04.151Z,9.90
2024-01-19T19:59:45.589Z,10.65
2024-01-19T20:02:16.028Z,10.52
2024-01-19T20:04:46.726Z,10.13
2024-01-19T20:07:17.335Z,10.70
2024-01-19T20:09:47.994Z,11.32
2024-01-19T20:12:21.236Z,10.52
2024-01-19T20:14:51.565Z,9.57
2024-01-19T20:17:22.710Z,8.98
2024-01-19T20:19:54.296Z,7.53
2024-01-19T20:22:25.206Z,7.65
2024-01-19T20:24:55.643Z,11.23
2024-01-19T20:27:29.770Z,13.52
2024-01-19T20:30:02.690Z,12.77
2024-01-19T20:32:33.828Z,12.88
2024-01-19T20:35:05.605Z,13.05
2024-01-19T20:37:37.551Z,13.32
2024-01-19T20:40:08.806Z,12.93
2024-01-19T20:42:41.460Z,11.75
2024-01-19T20:45:14.966Z,11.50
2024-01-19T20:47:47.159Z,11.75
2024-01-19T20:50:19.939Z,14.73
2024-01-19T20:52:50.097Z,14.88
2024-01-19T20:55:22.822Z,14.93
2024-01-19T20:57:58.103Z,14.45
2024-01-19T21:00:29.285Z,15.18
2024-01-19T21:02:58.837Z,14.75
2024-01-19T21:05:28.942Z,14.73
2024-01-19T21:08:00.620Z,14.73
2024-01-19T21:10:30.754Z,14.55
2024-01-19T21:13:03.456Z,14.98
2024-01-19T21:15:42.160Z,12.52
2024-01-19T21:18:13.456Z,13.23
2024-01-19T21:20:44.800Z,12.38
2024-01-19T21:23:15.281Z,12.90
2024-01-19T21:25:48.428Z,11.23
2024-01-19T21:28:22.717Z,11.80
2024-01-19T21:30:53.826Z,12.98
2024-01-19T21:33:26.344Z,12.52
2024-01-19T21:35:57.481Z,11.77
2024-01-19T21:38:30.063Z,11.25
2024-01-19T21:40:59.959Z,10.88
2024-01-19T21:43:33.609Z,10.55
2024-01-19T21:46:05.294Z,9.40
2024-01-19T21:48:35.397Z,10.50
2024-01-19T21:51:05.738Z,11.00
2024-01-19T21:53:36.010Z,11.27
2024-01-19T21:56:10.571Z,10.35
2024-01-19T21:58:43.266Z,13.20
2024-01-19T22:01:18.306Z,11.38
2024-01-19T22:03:50.033Z,11.37
2024-01-19T22:06:22.293Z,9.30
2024-01-19T22:08:53.118Z,8.93
2024-01-19T22:11:23.356Z,8.88
2024-01-19T22:13:58.334Z,9.30
2024-01-19T22:16:30.804Z,7.88
2024-01-19T22:19:01.862Z,8.20
2024-01-19T22:21:32.172Z,8.30
2024-01-19T22:24:02.754Z,8.20
2024-01-19T22:26:32.813Z,9.00
2024-01-19T22:29:11.632Z,8.10
2024-01-19T22:31:42.920Z,8.38
2024-01-19T22:34:18.056Z,8.60
2024-01-19T22:36:53.978Z,9.98
2024-01-19T22:39:30.367Z,9.05
2024-01-19T22:42:00.249Z,8.07
2024-01-19T22:44:35.292Z,9.20
2024-01-19T22:47:06.411Z,8.57
2024-01-19T22:49:38.058Z,8.25
2024-01-19T22:52:10.453Z,8.50
2024-01-19T22:54:42.259Z,7.38
2024-01-19T22:57:12.894Z,7.15
2024-01-19T22:59:46.937Z,8.60
2024-01-19T23:02:21.739Z,8.95
2024-01-19T23:04:57.679Z,7.88
2024-01-19T23:07:27.474Z,8.77
2024-01-19T23:09:56.493Z,8.02
2024-01-19T23:12:25.712Z,7.13
2024-01-19T23:14:56.458Z,7.38
2024-01-19T23:17:26.050Z,7.63
2024-01-19T23:19:55.619Z,7.68
2024-01-19T23:22:25.453Z,7.72
2024-01-19T23:24:55.257Z,7.60
2024-01-19T23:27:24.437Z,7.88
2024-01-19T23:29:53.707Z,7.95
2024-01-19T23:32:24.966Z,7.55
2024-01-19T23:34:54.340Z,8.77
2024-01-19T23:37:24.007Z,8.52
2024-01-19T23:39:53.053Z,8.32
2024-01-19T23:42:22.513Z,8.88
2024-01-19T23:44:54.100Z,8.75
2024-01-19T23:47:24.893Z,9.05
2024-01-19T23:49:54.121Z,9.52
2024-01-19T23:52:23.278Z,9.10
2024-01-19T23:54:52.377Z,7.93
2024-01-19T23:57:21.414Z,8.52
2024-01-19T23:59:50.514Z,8.38
