createdAt,value
2022-12-17T00:38:36.247Z,33.65
2022-12-17T00:46:59.404Z,34.38
2022-12-17T00:49:44.714Z,33.60
2022-12-17T00:52:29.790Z,37.88
2022-12-17T00:55:14.794Z,32.05
2022-12-17T00:57:59.948Z,33.53
2022-12-17T01:00:44.770Z,36.33
2022-12-17T01:03:30.909Z,41.53
2022-12-17T01:06:19.266Z,39.47
2022-12-17T01:09:04.364Z,37.08
2022-12-17T01:11:49.273Z,37.28
2022-12-17T01:14:34.076Z,38.45
2022-12-17T01:17:19.324Z,37.22
2022-12-17T01:20:04.576Z,38.13
2022-12-17T01:22:49.412Z,37.75
2022-12-17T01:25:34.533Z,38.17
2022-12-17T01:28:19.416Z,36.00
2022-12-17T01:31:04.228Z,36.83
2022-12-17T01:33:49.218Z,38.72
2022-12-17T01:36:34.095Z,35.33
2022-12-17T01:39:18.935Z,33.08
2022-12-17T01:42:03.792Z,34.72
2022-12-17T01:44:57.695Z,34.33
2022-12-17T01:47:44.307Z,33.50
2022-12-17T01:50:29.703Z,31.65
2022-12-17T01:53:16.644Z,31.00
2022-12-17T01:56:01.950Z,36.95
2022-12-17T01:58:47.266Z,38.58
2022-12-17T02:01:32.062Z,39.35
2022-12-17T02:04:17.287Z,36.92
2022-12-17T02:07:17.974Z,35.75
2022-12-17T02:10:23.233Z,34.30
2022-12-17T02:13:14.569Z,38.58
2022-12-17T02:16:03.499Z,33.97
2022-12-17T02:18:50.857Z,32.38
2022-12-17T02:21:38.195Z,29.20
2022-12-17T02:24:41.887Z,32.22
2022-12-17T02:27:28.566Z,30.48
2022-12-17T02:30:15.502Z,29.02
2022-12-17T02:33:02.712Z,32.47
2022-12-17T02:35:55.493Z,34.40
2022-12-17T02:38:43.556Z,32.58
2022-12-17T02:41:36.497Z,32.42
2022-12-17T02:44:21.790Z,30.13
2022-12-17T02:47:07.458Z,30.73
2022-12-17T02:49:52.333Z,28.10
2022-12-17T02:52:38.316Z,26.60
2022-12-17T02:55:23.343Z,25.60
2022-12-17T02:58:08.204Z,24.60
2022-12-17T03:00:57.600Z,24.10
2022-12-17T03:03:47.368Z,25.17
2022-12-17T03:06:35.160Z,27.40
2022-12-17T03:09:20.236Z,25.42
2022-12-17T03:12:05.250Z,23.90
2022-12-17T03:14:50.231Z,22.63
2022-12-17T03:17:35.104Z,21.65
2022-12-17T03:20:20.173Z,21.35
2022-12-17T03:23:05.051Z,22.52
2022-12-17T03:25:49.790Z,23.25
2022-12-17T03:28:34.578Z,23.70
2022-12-17T03:31:19.606Z,23.80
2022-12-17T03:34:04.796Z,21.85
2022-12-17T03:36:49.564Z,19.05
2022-12-17T03:39:34.753Z,18.23
2022-12-17T03:42:19.568Z,18.08
2022-12-17T03:45:04.265Z,17.20
2022-12-17T03:47:49.078Z,17.83
2022-12-17T03:50:33.889Z,19.10
2022-12-17T03:53:21.381Z,20.42
2022-12-17T03:56:06.433Z,23.90
2022-12-17T03:58:51.288Z,26.42
2022-12-17T04:01:36.339Z,27.33
2022-12-17T04:04:21.245Z,35.92
2022-12-17T04:07:06.065Z,39.42
2022-12-17T04:09:50.839Z,36.95
2022-12-17T04:12:35.779Z,39.78
2022-12-17T04:15:20.706Z,38.83
2022-12-17T04:18:06.042Z,36.70
2022-12-17T04:20:50.917Z,36.63
2022-12-17T04:23:36.024Z,38.28
2022-12-17T04:26:21.411Z,36.05
2022-12-17T04:29:06.137Z,36.00
2022-12-17T04:31:51.091Z,34.40
2022-12-17T04:34:35.805Z,31.42
2022-12-17T04:37:20.649Z,28.38
2022-12-17T04:40:05.367Z,27.20
2022-12-17T04:42:50.419Z,24.30
2022-12-17T04:45:35.212Z,11.13
2022-12-17T04:48:23.499Z,10.32
2022-12-17T04:51:08.615Z,6.53
2022-12-17T04:53:53.312Z,6.28
2022-12-17T04:56:38.415Z,6.85
2022-12-17T04:59:23.178Z,6.20
2022-12-17T05:02:08.120Z,6.97
2022-12-17T05:04:53.281Z,6.45
2022-12-17T05:07:38.050Z,7.03
2022-12-17T05:10:23.370Z,8.10
2022-12-17T05:13:14.246Z,7.50
2022-12-17T05:16:06.833Z,7.60
2022-12-17T05:18:51.754Z,7.80
2022-12-17T05:21:36.724Z,8.93
2022-12-17T05:24:21.557Z,8.90
2022-12-17T05:27:06.333Z,9.43
2022-12-17T05:29:51.058Z,9.18
2022-12-17T05:32:35.769Z,9.85
2022-12-17T05:35:20.633Z,9.80
2022-12-17T05:38:05.662Z,11.50
2022-12-17T05:40:51.689Z,11.00
2022-12-17T05:43:37.002Z,13.23
2022-12-17T05:46:22.986Z,13.70
2022-12-17T05:49:08.102Z,15.15
2022-12-17T05:51:53.133Z,15.02
2022-12-17T05:54:38.284Z,16.15
2022-12-17T05:57:23.275Z,15.52
2022-12-17T06:00:08.301Z,17.33
2022-12-17T06:02:53.229Z,18.65
2022-12-17T06:05:38.291Z,18.88
2022-12-17T06:08:26.678Z,19.30
2022-12-17T06:11:11.953Z,17.40
2022-12-17T06:13:57.301Z,17.52
2022-12-17T06:16:42.409Z,16.63
2022-12-17T06:19:27.217Z,15.65
2022-12-17T06:22:12.073Z,16.65
2022-12-17T06:24:57.021Z,14.85
2022-12-17T06:27:41.937Z,14.40
2022-12-17T06:30:27.265Z,12.80
2022-12-17T06:33:21.022Z,11.60
2022-12-17T06:36:05.909Z,11.35
2022-12-17T06:38:50.681Z,11.75
2022-12-17T06:41:35.535Z,15.85
2022-12-17T06:44:20.450Z,16.55
2022-12-17T06:47:05.407Z,15.05
2022-12-17T06:49:50.336Z,16.08
2022-12-17T06:52:35.138Z,14.55
2022-12-17T06:55:20.244Z,15.43
2022-12-17T06:58:04.949Z,15.88
2022-12-17T07:00:49.850Z,15.70
2022-12-17T07:03:34.872Z,17.10
2022-12-17T07:06:20.288Z,17.38
2022-12-17T07:09:05.043Z,16.42
2022-12-17T07:11:49.956Z,15.77
2022-12-17T07:14:34.834Z,16.55
2022-12-17T07:17:19.680Z,16.73
2022-12-17T07:20:04.503Z,17.02
2022-12-17T07:22:49.265Z,16.83
2022-12-17T07:25:34.000Z,15.43
2022-12-17T07:28:18.766Z,13.57
2022-12-17T07:31:03.515Z,14.20
2022-12-17T07:33:48.799Z,14.98
2022-12-17T07:36:33.980Z,13.93
2022-12-17T07:39:18.864Z,15.55
2022-12-17T07:42:03.624Z,20.15
2022-12-17T07:44:48.479Z,24.80
2022-12-17T07:47:33.144Z,24.42
2022-12-17T07:50:17.958Z,25.13
2022-12-17T07:53:02.665Z,26.77
2022-12-17T07:55:47.706Z,27.05
2022-12-17T07:58:32.569Z,29.45
2022-12-17T08:01:20.365Z,30.77
2022-12-17T08:04:05.413Z,30.35
2022-12-17T08:06:50.221Z,33.05
2022-12-17T08:09:35.121Z,30.65
2022-12-17T08:12:20.036Z,29.75
2022-12-17T08:15:04.971Z,31.25
2022-12-17T08:17:50.042Z,29.08
2022-12-17T08:20:35.946Z,27.70
2022-12-17T08:23:28.365Z,28.52
2022-12-17T08:26:13.321Z,27.50
2022-12-17T08:28:58.457Z,26.92
2022-12-17T08:31:43.308Z,29.27
2022-12-17T08:34:28.045Z,28.95
2022-12-17T08:37:13.035Z,27.90
2022-12-17T08:39:57.804Z,30.33
2022-12-17T08:42:43.092Z,30.52
2022-12-17T08:45:28.000Z,30.92
2022-12-17T08:48:20.550Z,30.27
2022-12-17T08:51:06.104Z,29.23
2022-12-17T08:53:51.352Z,28.58
2022-12-17T08:56:36.814Z,28.50
2022-12-17T08:59:21.928Z,28.35
2022-12-17T09:02:07.762Z,27.63
2022-12-17T09:04:52.740Z,27.20
2022-12-17T09:07:37.596Z,32.35
2022-12-17T09:10:22.991Z,33.05
2022-12-17T09:13:08.245Z,35.53
2022-12-17T09:15:53.039Z,39.70
2022-12-17T09:18:41.539Z,34.00
2022-12-17T09:21:28.033Z,33.85
2022-12-17T09:24:12.891Z,34.97
2022-12-17T09:26:58.337Z,33.00
2022-12-17T09:29:43.287Z,31.70
2022-12-17T09:32:28.720Z,32.55
2022-12-17T09:35:13.836Z,37.30
2022-12-17T09:37:59.571Z,34.67
2022-12-17T09:40:44.452Z,35.25
2022-12-17T09:43:55.771Z,34.83
2022-12-17T09:46:59.262Z,36.38
2022-12-17T09:49:45.686Z,35.95
2022-12-17T09:52:33.827Z,42.58
2022-12-17T09:55:19.747Z,40.45
2022-12-17T09:58:06.441Z,37.78
2022-12-17T10:00:54.991Z,38.58
2022-12-17T10:03:45.591Z,37.83
2022-12-17T10:06:31.965Z,36.08
2022-12-17T10:09:18.522Z,36.15
2022-12-17T10:12:04.499Z,34.50
2022-12-17T10:14:49.608Z,34.63
2022-12-17T10:17:39.028Z,33.20
2022-12-17T10:20:48.505Z,36.67
2022-12-17T10:23:47.603Z,33.80
2022-12-17T10:26:44.420Z,33.58
2022-12-17T10:29:32.237Z,34.67
2022-12-17T10:32:19.371Z,32.75
2022-12-17T10:35:05.822Z,31.10
2022-12-17T10:37:53.436Z,27.67
2022-12-17T10:40:43.978Z,28.00
2022-12-17T10:43:42.071Z,33.20
2022-12-17T10:46:26.980Z,41.90
2022-12-17T10:49:22.265Z,29.58
2022-12-17T10:52:08.080Z,33.40
2022-12-17T10:54:53.870Z,29.48
2022-12-17T10:57:45.525Z,29.80
2022-12-17T11:00:50.879Z,28.08
2022-12-17T11:03:58.004Z,27.77
2022-12-17T11:06:47.909Z,29.77
2022-12-17T11:09:53.963Z,27.95
2022-12-17T11:12:41.854Z,28.10
2022-12-17T11:15:35.845Z,23.42
2022-12-17T11:18:21.736Z,24.95
2022-12-17T11:21:14.756Z,25.17
2022-12-17T11:24:02.117Z,26.92
2022-12-17T11:26:49.969Z,27.85
2022-12-17T11:29:35.798Z,27.80
2022-12-17T11:32:40.977Z,27.60
2022-12-17T11:35:25.886Z,28.08
2022-12-17T11:38:30.535Z,27.42
2022-12-17T11:41:26.513Z,29.70
2022-12-17T11:44:21.913Z,29.58
2022-12-17T11:47:14.069Z,29.83
2022-12-17T11:52:52.422Z,30.50
2022-12-17T11:55:47.201Z,32.60
2022-12-17T11:58:58.582Z,32.22
2022-12-17T12:02:02.137Z,29.52
2022-12-17T12:04:50.724Z,31.20
2022-12-17T12:07:38.789Z,32.83
2022-12-17T12:10:50.309Z,33.22
2022-12-17T12:14:09.481Z,31.75
2022-12-17T12:17:08.830Z,32.90
2022-12-17T12:20:05.063Z,31.50
2022-12-17T12:23:02.066Z,30.63
2022-12-17T12:25:47.804Z,31.77
2022-12-17T12:28:33.526Z,31.25
2022-12-17T12:31:28.002Z,31.65
2022-12-17T12:34:17.911Z,33.10
2022-12-17T12:37:04.363Z,31.05
2022-12-17T12:39:59.677Z,29.42
2022-12-17T12:42:48.906Z,31.75
2022-12-17T12:45:53.198Z,30.88
2022-12-17T12:48:49.549Z,30.75
2022-12-17T12:51:37.174Z,30.33
2022-12-17T12:54:39.919Z,31.42
2022-12-17T12:57:43.284Z,32.38
2022-12-17T13:00:45.393Z,29.45
2022-12-17T13:03:45.481Z,33.20
2022-12-17T13:06:31.892Z,31.90
2022-12-17T13:09:32.334Z,34.53
2022-12-17T13:12:00.780Z,32.92
2022-12-17T13:14:37.366Z,31.42
2022-12-17T13:17:16.820Z,33.17
2022-12-17T13:19:46.657Z,32.05
2022-12-17T13:22:21.931Z,33.08
2022-12-17T13:24:51.943Z,33.05
2022-12-17T13:27:31.195Z,32.55
2022-12-17T13:30:16.947Z,33.17
2022-12-17T13:32:52.109Z,34.88
2022-12-17T13:35:21.935Z,33.67
2022-12-17T13:38:07.099Z,36.03
2022-12-17T13:40:34.130Z,35.63
2022-12-17T13:43:00.540Z,36.35
2022-12-17T13:45:28.200Z,36.63
2022-12-17T13:47:55.795Z,36.53
2022-12-17T13:50:33.742Z,34.55
2022-12-17T13:53:12.188Z,29.75
2022-12-17T13:55:39.273Z,32.83
2022-12-17T13:58:05.679Z,36.00
2022-12-17T14:00:32.640Z,33.83
2022-12-17T14:03:09.883Z,36.08
2022-12-17T14:05:38.352Z,36.85
2022-12-17T14:08:06.238Z,36.55
2022-12-17T14:10:32.941Z,35.83
2022-12-17T14:13:11.266Z,36.50
2022-12-17T14:15:37.776Z,33.90
2022-12-17T14:18:05.964Z,36.05
2022-12-17T14:20:35.613Z,34.20
2022-12-17T14:23:09.235Z,33.60
2022-12-17T14:25:37.958Z,32.60
2022-12-17T14:28:21.725Z,33.38
2022-12-17T14:31:24.453Z,32.53
2022-12-17T14:33:36.832Z,34.83
2022-12-17T14:36:05.109Z,34.13
2022-12-17T14:38:38.524Z,34.80
2022-12-17T14:41:31.268Z,35.05
2022-12-17T14:46:26.100Z,32.60
2022-12-17T14:49:04.053Z,33.10
2022-12-17T14:51:31.077Z,33.78
2022-12-17T14:54:06.340Z,35.67
2022-12-17T14:56:33.419Z,34.65
2022-12-17T14:58:59.889Z,34.00
2022-12-17T15:01:27.160Z,34.35
2022-12-17T15:03:53.766Z,36.15
2022-12-17T15:06:21.810Z,32.70
2022-12-17T15:08:49.586Z,35.35
2022-12-17T15:11:20.907Z,37.33
2022-12-17T15:13:51.529Z,32.58
2022-12-17T15:16:23.202Z,33.15
2022-12-17T15:18:50.348Z,32.53
2022-12-17T15:21:17.921Z,35.85
2022-12-17T15:23:45.346Z,36.08
2022-12-17T15:26:11.790Z,38.63
2022-12-17T15:28:39.268Z,36.75
2022-12-17T15:31:05.995Z,37.17
2022-12-17T15:33:33.177Z,35.38
2022-12-17T15:35:59.700Z,34.78
2022-12-17T15:38:26.837Z,33.40
2022-12-17T15:40:53.510Z,32.40
2022-12-17T15:43:20.605Z,33.53
2022-12-17T15:45:48.271Z,31.13
2022-12-17T15:48:17.176Z,33.95
2022-12-17T15:50:43.927Z,31.90
2022-12-17T15:53:11.202Z,32.58
2022-12-17T15:55:38.344Z,34.03
2022-12-17T15:58:06.570Z,33.72
2022-12-17T16:00:33.541Z,35.58
2022-12-17T16:03:00.806Z,35.83
2022-12-17T16:05:28.185Z,33.60
2022-12-17T16:08:00.152Z,35.08
2022-12-17T16:10:26.652Z,33.30
2022-12-17T16:12:53.128Z,34.85
2022-12-17T16:15:20.230Z,33.13
2022-12-17T16:17:46.649Z,33.80
2022-12-17T16:20:13.792Z,34.70
2022-12-17T16:22:40.908Z,35.15
2022-12-17T16:25:08.263Z,34.42
2022-12-17T16:27:34.719Z,32.90
2022-12-17T16:30:01.974Z,33.90
2022-12-17T16:32:31.571Z,34.97
2022-12-17T16:35:03.199Z,33.80
2022-12-17T16:37:29.624Z,33.67
2022-12-17T16:39:59.976Z,34.50
2022-12-17T16:42:26.906Z,36.40
2022-12-17T16:44:54.100Z,33.97
2022-12-17T16:47:20.582Z,34.33
2022-12-17T16:49:50.443Z,34.45
2022-12-17T16:52:16.875Z,36.33
2022-12-17T16:54:44.524Z,34.35
2022-12-17T16:57:10.996Z,35.75
2022-12-17T16:59:38.115Z,34.60
2022-12-17T17:02:04.722Z,32.92
2022-12-17T17:04:32.206Z,34.67
2022-12-17T17:06:58.758Z,35.30
2022-12-17T17:09:25.601Z,36.55
2022-12-17T17:11:55.451Z,33.97
2022-12-17T17:14:21.954Z,35.38
2022-12-17T17:16:49.603Z,33.50
2022-12-17T17:19:16.714Z,33.83
2022-12-17T17:21:49.303Z,40.08
2022-12-17T17:24:20.729Z,36.67
2022-12-17T17:26:49.142Z,34.03
2022-12-17T17:29:15.625Z,36.63
2022-12-17T17:34:29.244Z,34.10
2022-12-17T17:36:56.453Z,33.78
2022-12-17T17:39:22.930Z,32.08
2022-12-17T17:41:50.035Z,35.47
2022-12-17T17:44:16.629Z,35.50
2022-12-17T17:46:44.011Z,34.95
2022-12-17T17:49:10.793Z,37.08
2022-12-17T17:54:28.583Z,27.77
2022-12-17T17:56:55.695Z,34.28
2022-12-17T17:59:29.166Z,33.85
2022-12-17T18:02:04.257Z,35.40
2022-12-17T18:04:31.121Z,30.17
2022-12-17T18:09:44.740Z,32.65
2022-12-17T18:12:30.253Z,34.08
2022-12-17T18:17:47.966Z,37.00
2022-12-17T18:20:15.733Z,35.05
2022-12-17T18:22:43.376Z,36.58
2022-12-17T18:25:10.524Z,33.22
2022-12-17T18:27:37.926Z,34.45
2022-12-17T18:30:04.569Z,33.03
2022-12-17T18:32:31.762Z,34.95
2022-12-17T18:34:58.307Z,34.28
2022-12-17T18:37:25.486Z,33.50
2022-12-17T18:39:51.941Z,31.92
2022-12-17T18:42:37.436Z,32.78
2022-12-17T18:45:04.123Z,32.90
2022-12-17T18:47:31.446Z,31.15
2022-12-17T18:49:57.865Z,32.03
2022-12-17T18:52:24.318Z,34.88
2022-12-17T18:54:51.527Z,32.15
2022-12-17T18:57:17.941Z,31.33
2022-12-17T18:59:45.091Z,31.83
2022-12-17T19:02:12.340Z,33.22
2022-12-17T19:04:39.718Z,34.58
2022-12-17T19:07:06.171Z,34.30
2022-12-17T19:09:36.772Z,34.35
2022-12-17T19:12:04.459Z,34.40
2022-12-17T19:14:31.621Z,37.55
2022-12-17T19:16:58.158Z,32.22
2022-12-17T19:19:26.054Z,31.98
2022-12-17T19:21:54.931Z,31.08
2022-12-17T19:24:22.755Z,32.38
2022-12-17T19:26:49.696Z,30.67
2022-12-17T19:29:17.853Z,33.03
2022-12-17T19:31:44.591Z,31.90
2022-12-17T19:34:13.305Z,31.92
2022-12-17T19:36:40.380Z,31.73
2022-12-17T19:39:08.894Z,31.05
2022-12-17T19:41:35.392Z,32.22
2022-12-17T19:44:04.175Z,32.55
2022-12-17T19:46:31.513Z,32.80
2022-12-17T19:48:58.699Z,32.85
2022-12-17T19:51:26.775Z,34.58
2022-12-17T19:53:55.037Z,34.28
2022-12-17T19:56:25.681Z,33.80
2022-12-17T19:58:54.112Z,32.70
2022-12-17T20:01:26.989Z,30.92
2022-12-17T20:03:54.516Z,32.08
2022-12-17T20:06:22.966Z,35.53
2022-12-17T20:08:49.494Z,32.13
2022-12-17T20:11:36.357Z,31.10
2022-12-17T20:14:05.939Z,32.33
2022-12-17T20:16:34.494Z,29.98
2022-12-17T20:19:02.715Z,31.23
2022-12-17T20:21:32.077Z,38.65
2022-12-17T20:23:58.512Z,36.38
2022-12-17T20:26:26.246Z,28.50
2022-12-17T20:28:52.834Z,32.58
2022-12-17T20:31:20.150Z,31.90
2022-12-17T20:33:46.687Z,38.17
2022-12-17T20:36:15.826Z,32.50
2022-12-17T20:38:43.105Z,29.38
2022-12-17T20:41:20.613Z,30.60
2022-12-17T20:43:47.436Z,30.30
2022-12-17T20:46:15.897Z,31.98
2022-12-17T20:48:43.120Z,30.35
2022-12-17T20:51:15.871Z,30.00
2022-12-17T20:53:44.293Z,30.15
2022-12-17T20:56:15.301Z,31.25
2022-12-17T20:58:42.587Z,23.70
2022-12-17T21:01:12.211Z,33.50
2022-12-17T21:03:39.830Z,33.95
2022-12-17T21:06:08.761Z,33.10
2022-12-17T21:08:35.678Z,32.97
2022-12-17T21:11:03.333Z,32.17
2022-12-17T21:13:30.069Z,33.92
2022-12-17T21:16:01.038Z,31.85
2022-12-17T21:18:28.848Z,25.40
2022-12-17T21:21:06.438Z,32.80
2022-12-17T21:23:34.394Z,35.65
2022-12-17T21:26:02.902Z,35.40
2022-12-17T21:28:36.794Z,32.78
2022-12-17T21:31:04.067Z,33.60
2022-12-17T21:33:31.355Z,33.28
2022-12-17T21:35:59.286Z,32.15
2022-12-17T21:38:26.493Z,31.67
2022-12-17T21:40:52.977Z,32.47
2022-12-17T21:43:20.144Z,32.95
2022-12-17T21:45:46.832Z,33.67
2022-12-17T21:48:15.676Z,35.10
2022-12-17T21:50:43.133Z,32.92
2022-12-17T21:53:11.178Z,32.75
2022-12-17T21:55:37.785Z,31.73
2022-12-17T21:58:05.759Z,31.15
2022-12-17T22:00:32.232Z,31.02
2022-12-17T22:03:00.056Z,31.30
2022-12-17T22:05:26.893Z,32.17
2022-12-17T22:07:54.158Z,29.67
2022-12-17T22:10:47.256Z,30.15
2022-12-17T22:13:27.945Z,31.40
2022-12-17T22:15:54.671Z,31.65
2022-12-17T22:18:21.789Z,30.38
2022-12-17T22:20:59.649Z,29.10
2022-12-17T22:23:27.623Z,29.60
2022-12-17T22:25:54.300Z,30.33
2022-12-17T22:28:20.866Z,29.60
2022-12-17T22:31:06.582Z,31.08
2022-12-17T22:34:02.699Z,28.38
2022-12-17T22:39:06.784Z,29.13
2022-12-17T22:42:14.440Z,31.55
2022-12-17T22:44:41.785Z,31.25
2022-12-17T22:45:08.619Z,32.40
2022-12-17T22:47:35.945Z,30.15
2022-12-17T22:50:03.023Z,31.95
2022-12-17T22:52:29.907Z,29.80
2022-12-17T22:54:57.542Z,29.65
2022-12-17T22:57:37.465Z,29.90
2022-12-17T23:00:15.050Z,32.25
2022-12-17T23:02:41.596Z,31.77
2022-12-17T23:05:08.342Z,30.27
2022-12-17T23:07:35.003Z,30.55
2022-12-17T23:10:01.422Z,29.63
2022-12-17T23:12:46.650Z,30.60
2022-12-17T23:15:13.065Z,31.60
2022-12-17T23:17:39.587Z,31.13
2022-12-17T23:20:06.262Z,30.98
2022-12-17T23:22:32.758Z,30.42
2022-12-17T23:24:59.210Z,30.00
2022-12-17T23:27:25.769Z,31.13
2022-12-17T23:29:52.284Z,30.55
2022-12-17T23:32:18.807Z,28.83
2022-12-17T23:34:45.232Z,30.23
2022-12-17T23:37:11.718Z,30.20
2022-12-17T23:39:38.219Z,28.83
2022-12-17T23:42:04.782Z,27.52
2022-12-17T23:44:31.287Z,29.23
2022-12-17T23:46:57.842Z,27.98
2022-12-17T23:49:24.388Z,28.73
2022-12-17T23:51:50.847Z,27.48
2022-12-17T23:54:17.270Z,28.55
2022-12-17T23:56:45.063Z,27.50
2022-12-17T23:59:11.629Z,25.15
