createdAt,value
2019-05-03T00:02:21.875Z,12.90
2019-05-03T00:05:05.791Z,11.00
2019-05-03T00:07:33.098Z,4.92
2019-05-03T00:10:00.302Z,4.30
2019-05-03T00:12:32.253Z,3.80
2019-05-03T00:15:02.730Z,4.03
2019-05-03T00:17:32.479Z,3.55
2019-05-03T00:19:59.936Z,4.15
2019-05-03T00:22:27.227Z,4.45
2019-05-03T00:25:05.333Z,4.45
2019-05-03T00:27:24.425Z,4.67
2019-05-03T00:29:52.415Z,4.95
2019-05-03T00:32:21.526Z,5.40
2019-05-03T00:34:53.413Z,5.35
2019-05-03T00:37:29.464Z,5.47
2019-05-03T00:40:07.198Z,6.65
2019-05-03T00:42:34.779Z,5.85
2019-05-03T00:45:04.608Z,5.10
2019-05-03T00:47:32.832Z,4.35
2019-05-03T00:50:02.630Z,3.80
2019-05-03T00:52:31.470Z,4.25
2019-05-03T00:54:58.623Z,4.10
2019-05-03T00:57:27.697Z,3.72
2019-05-03T00:59:54.942Z,3.72
2019-05-03T01:02:22.436Z,3.85
2019-05-03T01:04:51.671Z,3.17
2019-05-03T01:07:19.022Z,2.80
2019-05-03T01:09:46.305Z,3.12
2019-05-03T01:12:13.534Z,2.77
2019-05-03T01:14:43.127Z,3.10
2019-05-03T01:17:11.779Z,2.87
2019-05-03T01:19:39.151Z,2.80
2019-05-03T01:22:06.446Z,3.08
2019-05-03T01:24:33.789Z,2.52
2019-05-03T01:27:01.992Z,2.77
2019-05-03T01:29:29.407Z,2.60
2019-05-03T01:31:56.726Z,2.33
2019-05-03T01:34:23.943Z,2.55
2019-05-03T01:36:51.879Z,2.98
2019-05-03T01:39:19.501Z,2.50
2019-05-03T01:41:46.764Z,2.80
2019-05-03T01:44:14.008Z,2.58
2019-05-03T01:50:18.356Z,2.50
2019-05-03T01:52:47.420Z,2.58
2019-05-03T01:55:15.992Z,2.85
2019-05-03T01:57:43.569Z,2.35
2019-05-03T02:00:12.679Z,2.12
2019-05-03T02:02:54.036Z,2.37
2019-05-03T02:05:34.859Z,2.00
2019-05-03T02:08:02.271Z,2.42
2019-05-03T02:10:29.484Z,2.30
2019-05-03T02:12:56.738Z,2.30
2019-05-03T02:15:24.395Z,2.08
2019-05-03T02:17:52.056Z,2.25
2019-05-03T02:20:19.474Z,2.40
2019-05-03T02:22:46.754Z,2.12
2019-05-03T02:25:14.008Z,2.80
2019-05-03T02:27:42.279Z,2.42
2019-05-03T02:30:13.665Z,2.30
2019-05-03T02:32:39.290Z,2.47
2019-05-03T02:35:06.541Z,2.02
2019-05-03T02:37:33.860Z,2.83
2019-05-03T02:40:04.059Z,2.20
2019-05-03T02:42:30.144Z,2.65
2019-05-03T02:44:58.020Z,2.30
2019-05-03T02:47:30.131Z,2.47
2019-05-03T02:49:59.237Z,2.80
2019-05-03T02:52:37.121Z,2.72
2019-05-03T02:55:06.113Z,2.85
2019-05-03T02:57:35.224Z,2.40
2019-05-03T03:00:05.261Z,2.30
2019-05-03T03:02:32.559Z,2.40
2019-05-03T03:05:00.213Z,2.52
2019-05-03T03:07:28.575Z,2.65
2019-05-03T03:09:55.990Z,2.80
2019-05-03T03:12:25.800Z,2.75
2019-05-03T03:14:55.073Z,3.65
2019-05-03T03:17:25.248Z,3.08
2019-05-03T03:19:51.709Z,2.90
2019-05-03T03:22:19.089Z,2.98
2019-05-03T03:24:48.111Z,3.00
2019-05-03T03:27:17.193Z,2.70
2019-05-03T03:29:47.614Z,2.12
2019-05-03T03:32:18.729Z,2.75
2019-05-03T03:35:03.110Z,2.40
2019-05-03T03:37:27.866Z,2.70
2019-05-03T03:39:56.078Z,2.58
2019-05-03T03:42:25.162Z,2.70
2019-05-03T03:44:52.869Z,2.92
2019-05-03T03:47:20.313Z,2.15
2019-05-03T03:49:48.011Z,2.33
2019-05-03T03:52:16.019Z,2.33
2019-05-03T03:54:45.684Z,2.62
2019-05-03T03:57:15.958Z,2.55
2019-05-03T03:59:45.404Z,2.67
2019-05-03T04:02:12.444Z,2.85
2019-05-03T04:04:41.466Z,2.92
2019-05-03T04:07:08.721Z,2.40
2019-05-03T04:09:36.658Z,2.90
2019-05-03T04:12:06.031Z,3.17
2019-05-03T04:14:37.271Z,3.05
2019-05-03T04:17:18.479Z,3.25
2019-05-03T04:22:16.521Z,3.83
2019-05-03T04:24:45.925Z,4.60
2019-05-03T04:27:19.737Z,5.78
2019-05-03T04:29:41.906Z,5.00
2019-05-03T04:32:09.791Z,5.53
2019-05-03T04:34:37.026Z,5.92
2019-05-03T04:37:05.377Z,5.53
2019-05-03T04:39:35.622Z,6.20
2019-05-03T04:42:02.088Z,5.47
2019-05-03T04:44:29.350Z,6.22
2019-05-03T04:46:58.423Z,6.05
2019-05-03T04:49:26.333Z,5.00
2019-05-03T04:51:56.041Z,5.30
2019-05-03T04:54:35.723Z,4.60
2019-05-03T04:57:03.010Z,5.12
2019-05-03T04:59:30.334Z,4.75
2019-05-03T05:01:57.685Z,4.28
2019-05-03T05:04:25.399Z,5.12
2019-05-03T05:06:55.337Z,4.00
2019-05-03T05:09:22.128Z,5.08
2019-05-03T05:11:49.429Z,5.20
2019-05-03T05:14:16.758Z,5.20
2019-05-03T05:16:46.639Z,5.78
2019-05-03T05:19:30.416Z,5.17
2019-05-03T05:21:59.501Z,6.50
2019-05-03T05:24:27.147Z,6.28
2019-05-03T05:26:59.507Z,7.20
2019-05-03T05:29:31.617Z,6.03
2019-05-03T05:31:59.312Z,5.80
2019-05-03T05:34:26.568Z,7.00
2019-05-03T05:36:55.399Z,6.28
2019-05-03T05:39:24.576Z,7.10
2019-05-03T05:41:51.884Z,6.92
2019-05-03T05:44:19.291Z,7.70
2019-05-03T05:46:51.517Z,5.72
2019-05-03T05:49:37.131Z,7.33
2019-05-03T05:52:04.965Z,7.08
2019-05-03T05:54:34.684Z,7.58
2019-05-03T05:57:05.129Z,7.15
2019-05-03T05:59:46.829Z,6.12
2019-05-03T06:02:15.031Z,5.00
2019-05-03T06:04:42.409Z,5.03
2019-05-03T06:07:14.857Z,5.37
2019-05-03T06:09:44.764Z,7.58
2019-05-03T06:12:14.845Z,4.87
2019-05-03T06:14:47.462Z,4.08
2019-05-03T06:17:24.423Z,4.03
2019-05-03T06:19:59.056Z,4.42
2019-05-03T06:22:28.096Z,2.92
2019-05-03T06:25:09.386Z,3.55
2019-05-03T06:27:38.015Z,3.75
2019-05-03T06:30:07.761Z,3.20
2019-05-03T06:32:36.853Z,3.80
2019-05-03T06:35:05.293Z,3.25
2019-05-03T06:37:35.413Z,2.77
2019-05-03T06:40:06.067Z,2.50
2019-05-03T06:42:35.444Z,1.90
2019-05-03T06:45:10.116Z,2.77
2019-05-03T06:47:34.717Z,2.12
2019-05-03T06:50:01.621Z,2.60
2019-05-03T06:52:29.476Z,4.12
2019-05-03T06:55:00.240Z,3.02
2019-05-03T06:57:26.379Z,2.35
2019-05-03T06:59:55.465Z,2.60
2019-05-03T07:02:39.526Z,2.10
2019-05-03T07:05:25.107Z,3.00
2019-05-03T07:08:10.570Z,2.70
2019-05-03T07:10:39.670Z,2.08
2019-05-03T07:13:08.925Z,2.90
2019-05-03T07:15:36.128Z,2.35
2019-05-03T07:18:05.560Z,2.55
2019-05-03T07:20:35.329Z,2.17
2019-05-03T07:23:04.381Z,2.60
2019-05-03T07:25:32.078Z,2.70
2019-05-03T07:27:59.328Z,3.05
2019-05-03T07:30:26.988Z,2.08
2019-05-03T07:32:56.390Z,2.00
2019-05-03T07:35:25.119Z,2.10
2019-05-03T07:37:52.658Z,2.25
2019-05-03T07:40:19.903Z,2.02
2019-05-03T07:42:47.158Z,2.10
2019-05-03T07:45:14.905Z,1.95
2019-05-03T07:47:42.359Z,2.12
2019-05-03T07:50:09.599Z,1.92
2019-05-03T07:52:36.919Z,2.40
2019-05-03T07:55:04.704Z,2.10
2019-05-03T07:57:35.653Z,2.35
2019-05-03T08:02:32.367Z,2.80
2019-05-03T08:04:59.585Z,2.60
2019-05-03T08:07:26.860Z,2.30
2019-05-03T08:09:55.589Z,2.52
2019-05-03T08:12:24.685Z,3.02
2019-05-03T08:14:52.198Z,3.02
2019-05-03T08:17:19.424Z,2.02
2019-05-03T08:19:46.755Z,1.70
2019-05-03T08:22:15.043Z,2.10
2019-05-03T08:24:42.259Z,2.40
2019-05-03T08:27:10.332Z,2.70
2019-05-03T08:29:37.689Z,1.60
2019-05-03T08:32:24.952Z,1.65
2019-05-03T08:35:12.141Z,2.02
2019-05-03T08:37:54.681Z,2.05
2019-05-03T08:40:24.564Z,1.85
2019-05-03T08:42:52.054Z,2.15
2019-05-03T08:45:19.351Z,1.85
2019-05-03T08:47:46.984Z,2.15
2019-05-03T08:50:21.187Z,2.98
2019-05-03T08:52:45.376Z,2.70
2019-05-03T08:55:12.775Z,3.17
2019-05-03T08:57:40.977Z,2.67
2019-05-03T09:00:14.490Z,2.55
2019-05-03T09:02:41.984Z,2.10
2019-05-03T09:05:11.136Z,2.10
2019-05-03T09:07:38.440Z,1.80
2019-05-03T09:10:16.796Z,1.80
2019-05-03T09:13:03.512Z,2.47
2019-05-03T09:15:30.617Z,2.65
2019-05-03T09:17:57.927Z,2.60
2019-05-03T09:20:25.349Z,2.42
2019-05-03T09:22:54.600Z,1.87
2019-05-03T09:25:21.949Z,1.40
2019-05-03T09:27:49.605Z,1.80
2019-05-03T09:30:16.878Z,1.70
2019-05-03T09:32:44.830Z,1.72
2019-05-03T09:35:28.620Z,1.40
2019-05-03T09:37:42.388Z,2.55
2019-05-03T09:40:09.642Z,2.22
2019-05-03T09:42:36.998Z,2.10
2019-05-03T09:45:04.987Z,1.57
2019-05-03T09:47:32.352Z,2.15
2019-05-03T09:50:02.094Z,1.80
2019-05-03T09:52:28.814Z,2.55
2019-05-03T09:54:57.940Z,2.17
2019-05-03T09:57:25.273Z,1.87
2019-05-03T09:59:57.291Z,1.35
2019-05-03T10:02:21.550Z,1.62
2019-05-03T10:04:48.928Z,1.62
2019-05-03T10:07:16.641Z,1.60
2019-05-03T10:09:45.057Z,1.92
2019-05-03T10:12:18.234Z,1.27
2019-05-03T10:14:45.694Z,1.65
2019-05-03T10:17:20.906Z,1.90
2019-05-03T10:19:48.206Z,1.32
2019-05-03T10:22:15.515Z,1.70
2019-05-03T10:24:44.703Z,1.72
2019-05-03T10:27:15.088Z,1.67
2019-05-03T10:29:44.587Z,2.08
2019-05-03T10:32:19.116Z,1.20
2019-05-03T10:34:55.284Z,1.67
2019-05-03T10:37:37.159Z,1.62
2019-05-03T10:40:08.683Z,1.37
2019-05-03T10:42:38.586Z,1.62
2019-05-03T10:45:16.491Z,1.80
2019-05-03T10:47:49.261Z,1.80
2019-05-03T10:50:17.676Z,1.62
2019-05-03T10:52:47.288Z,1.42
2019-05-03T10:55:15.893Z,1.30
2019-05-03T10:57:45.174Z,1.22
2019-05-03T11:00:39.297Z,1.42
2019-05-03T11:02:47.547Z,1.22
2019-05-03T11:05:14.926Z,1.40
2019-05-03T11:07:42.165Z,1.92
2019-05-03T11:10:11.270Z,1.50
2019-05-03T11:12:39.949Z,1.70
2019-05-03T11:15:07.235Z,1.32
2019-05-03T11:17:34.863Z,1.47
2019-05-03T11:20:02.212Z,1.40
2019-05-03T11:22:29.498Z,2.10
2019-05-03T11:24:56.703Z,1.55
2019-05-03T11:27:25.886Z,2.00
2019-05-03T11:29:55.445Z,3.15
2019-05-03T11:32:32.648Z,3.10
2019-05-03T11:35:04.752Z,1.35
2019-05-03T11:37:39.963Z,1.15
2019-05-03T11:40:07.214Z,1.92
2019-05-03T11:42:35.365Z,1.40
2019-05-03T11:45:04.572Z,1.30
2019-05-03T11:47:31.849Z,1.37
2019-05-03T11:49:59.156Z,1.60
2019-05-03T11:52:26.485Z,1.72
2019-05-03T11:54:55.259Z,1.32
2019-05-03T11:57:26.729Z,1.72
2019-05-03T11:59:55.192Z,1.57
2019-05-03T12:02:24.813Z,1.42
2019-05-03T12:04:52.669Z,1.67
2019-05-03T12:07:38.912Z,1.75
2019-05-03T12:10:02.269Z,1.55
2019-05-03T12:12:35.177Z,2.10
2019-05-03T12:15:04.277Z,2.22
2019-05-03T12:17:50.774Z,1.50
2019-05-03T12:20:09.647Z,1.40
2019-05-03T12:22:38.803Z,2.02
2019-05-03T12:25:10.423Z,1.50
2019-05-03T12:27:37.262Z,2.08
2019-05-03T12:30:05.652Z,1.90
2019-05-03T12:32:34.547Z,1.98
2019-05-03T12:35:02.061Z,1.07
2019-05-03T12:37:29.304Z,1.30
2019-05-03T12:39:57.562Z,1.50
2019-05-03T12:42:25.614Z,2.30
2019-05-03T12:44:55.059Z,1.50
2019-05-03T12:47:22.316Z,1.42
2019-05-03T12:49:50.060Z,3.40
2019-05-03T12:52:17.982Z,6.58
2019-05-03T12:54:45.926Z,2.33
2019-05-03T12:57:15.381Z,3.52
2019-05-03T12:59:55.641Z,1.87
2019-05-03T13:02:34.102Z,1.92
2019-05-03T13:05:01.499Z,2.15
2019-05-03T13:07:45.764Z,0.93
2019-05-03T13:10:13.192Z,1.10
2019-05-03T13:12:50.534Z,1.70
2019-05-03T13:15:09.628Z,1.32
2019-05-03T13:17:37.718Z,19.42
2019-05-03T13:20:11.256Z,11.15
2019-05-03T13:22:38.661Z,28.12
2019-05-03T13:25:06.648Z,10.43
2019-05-03T13:27:34.950Z,6.85
2019-05-03T13:30:05.217Z,5.78
2019-05-03T13:32:34.843Z,10.48
2019-05-03T13:35:02.276Z,3.70
2019-05-03T13:37:29.730Z,1.30
2019-05-03T13:39:57.152Z,1.57
2019-05-03T13:42:25.123Z,3.02
2019-05-03T13:44:52.564Z,14.10
2019-05-03T13:47:20.920Z,10.35
2019-05-03T13:49:48.791Z,3.98
2019-05-03T13:52:21.574Z,2.70
2019-05-03T13:54:49.359Z,2.00
2019-05-03T13:57:16.993Z,1.22
2019-05-03T13:59:44.857Z,2.47
2019-05-03T14:02:18.292Z,5.20
2019-05-03T14:04:50.184Z,1.10
2019-05-03T14:07:11.011Z,1.15
2019-05-03T14:09:38.298Z,1.40
2019-05-03T14:12:07.606Z,1.27
2019-05-03T14:14:36.929Z,1.60
2019-05-03T14:17:05.276Z,2.00
2019-05-03T14:19:37.412Z,2.30
2019-05-03T14:22:08.846Z,2.27
2019-05-03T14:24:36.191Z,4.33
2019-05-03T14:27:05.270Z,1.87
2019-05-03T14:29:34.763Z,1.77
2019-05-03T14:32:02.006Z,1.25
2019-05-03T14:34:29.937Z,1.92
2019-05-03T14:36:57.768Z,2.30
2019-05-03T14:39:25.444Z,7.25
2019-05-03T14:41:55.337Z,2.47
2019-05-03T14:44:22.146Z,1.35
2019-05-03T14:46:49.547Z,2.00
2019-05-03T14:49:17.211Z,1.92
2019-05-03T14:51:45.595Z,1.40
2019-05-03T14:54:14.502Z,2.20
2019-05-03T14:56:50.939Z,2.08
2019-05-03T14:59:35.406Z,2.00
2019-05-03T15:02:05.281Z,4.78
2019-05-03T15:04:34.921Z,3.27
2019-05-03T15:07:02.405Z,3.02
2019-05-03T15:09:29.783Z,2.08
2019-05-03T15:11:57.145Z,2.12
2019-05-03T15:14:25.121Z,2.35
2019-05-03T15:16:52.616Z,1.52
2019-05-03T15:19:20.047Z,2.00
2019-05-03T15:21:48.347Z,3.98
2019-05-03T15:24:15.772Z,1.17
2019-05-03T15:26:44.725Z,1.80
2019-05-03T15:29:15.420Z,10.85
2019-05-03T15:31:44.624Z,20.15
2019-05-03T15:34:11.605Z,14.00
2019-05-03T15:36:39.464Z,20.60
2019-05-03T15:39:07.332Z,40.17
2019-05-03T15:41:36.326Z,120.15
2019-05-03T15:44:12.318Z,174.30
2019-05-03T15:46:41.387Z,68.62
2019-05-03T15:49:10.272Z,8.93
2019-05-03T15:51:37.556Z,50.00
2019-05-03T15:54:04.844Z,22.20
2019-05-03T15:56:32.158Z,22.82
2019-05-03T15:58:59.516Z,23.12
2019-05-03T16:01:26.773Z,14.05
2019-05-03T16:03:55.638Z,6.45
2019-05-03T16:06:24.867Z,21.45
2019-05-03T16:08:52.396Z,7.28
2019-05-03T16:11:19.762Z,19.00
2019-05-03T16:13:47.066Z,14.18
2019-05-03T16:16:15.193Z,8.13
2019-05-03T16:18:44.766Z,8.43
2019-05-03T16:21:12.229Z,12.00
2019-05-03T16:23:40.611Z,12.73
2019-05-03T16:26:07.866Z,4.90
2019-05-03T16:28:40.001Z,4.20
2019-05-03T16:31:12.167Z,1.32
2019-05-03T16:33:39.915Z,1.60
2019-05-03T16:36:07.190Z,1.32
2019-05-03T16:38:35.820Z,1.75
2019-05-03T16:41:04.989Z,5.20
2019-05-03T16:43:32.470Z,2.33
2019-05-03T16:46:01.605Z,7.50
2019-05-03T16:48:28.941Z,7.93
2019-05-03T16:50:58.657Z,7.00
2019-05-03T16:53:30.005Z,2.65
2019-05-03T16:55:57.479Z,1.20
2019-05-03T16:58:28.491Z,2.00
2019-05-03T17:00:55.880Z,2.65
2019-05-03T17:03:38.132Z,8.55
2019-05-03T17:11:55.969Z,7.12
2019-05-03T17:14:35.718Z,8.40
2019-05-03T17:17:09.148Z,4.80
2019-05-03T17:19:38.554Z,11.03
2019-05-03T17:22:07.885Z,5.03
2019-05-03T17:24:48.758Z,3.50
2019-05-03T17:27:26.667Z,3.50
2019-05-03T17:29:56.200Z,3.55
2019-05-03T17:32:30.579Z,4.00
2019-05-03T17:35:01.299Z,4.55
2019-05-03T17:37:28.882Z,4.50
2019-05-03T17:40:01.345Z,3.75
2019-05-03T17:42:47.236Z,3.65
2019-05-03T17:45:19.180Z,2.80
2019-05-03T17:47:46.757Z,2.70
2019-05-03T17:50:14.811Z,3.02
2019-05-03T17:52:56.294Z,2.37
2019-05-03T17:55:31.411Z,3.37
2019-05-03T17:58:04.522Z,4.60
2019-05-03T18:00:34.924Z,16.00
2019-05-03T18:03:04.762Z,15.88
2019-05-03T18:05:42.243Z,24.57
2019-05-03T18:08:11.403Z,22.25
2019-05-03T18:10:41.579Z,12.43
2019-05-03T18:13:10.124Z,9.55
2019-05-03T18:15:37.552Z,7.28
2019-05-03T18:18:05.268Z,28.95
2019-05-03T18:20:34.480Z,42.23
2019-05-03T18:23:02.017Z,31.33
2019-05-03T18:25:29.510Z,15.28
2019-05-03T18:27:59.439Z,23.22
2019-05-03T18:30:27.143Z,22.75
2019-05-03T18:32:54.525Z,10.08
2019-05-03T18:35:22.064Z,11.50
2019-05-03T18:38:02.200Z,12.50
2019-05-03T18:40:31.530Z,13.53
2019-05-03T18:43:08.503Z,15.43
2019-05-03T18:45:45.332Z,17.85
2019-05-03T18:48:14.437Z,16.07
2019-05-03T18:50:42.870Z,16.80
2019-05-03T18:53:14.972Z,15.28
2019-05-03T18:55:49.450Z,15.53
2019-05-03T18:58:18.280Z,43.52
2019-05-03T19:00:46.280Z,21.70
2019-05-03T19:03:13.706Z,117.65
2019-05-03T19:05:45.230Z,55.43
2019-05-03T19:10:55.138Z,103.17
2019-05-03T19:13:26.275Z,112.88
2019-05-03T19:15:56.283Z,90.00
2019-05-03T19:18:26.201Z,65.90
2019-05-03T19:20:55.130Z,16.20
2019-05-03T19:23:24.751Z,14.80
2019-05-03T19:25:55.261Z,15.93
2019-05-03T19:28:24.737Z,14.35
2019-05-03T19:30:51.856Z,12.80
2019-05-03T19:33:20.397Z,132.67
2019-05-03T19:35:47.758Z,165.65
2019-05-03T19:38:15.199Z,165.70
2019-05-03T19:40:42.910Z,100.20
2019-05-03T19:43:10.212Z,75.50
2019-05-03T19:45:38.162Z,15.98
2019-05-03T19:48:05.504Z,16.87
2019-05-03T19:50:35.292Z,17.07
2019-05-03T19:53:18.295Z,14.65
2019-05-03T19:55:50.371Z,11.40
2019-05-03T19:58:15.970Z,9.63
2019-05-03T20:00:45.072Z,7.87
2019-05-03T20:03:20.108Z,7.78
2019-05-03T20:05:52.283Z,8.43
2019-05-03T20:08:31.813Z,5.75
2019-05-03T20:11:19.312Z,7.00
2019-05-03T20:13:48.748Z,7.45
2019-05-03T20:16:16.432Z,8.30
2019-05-03T20:18:45.441Z,6.92
2019-05-03T20:21:14.748Z,6.85
2019-05-03T20:23:44.425Z,6.25
2019-05-03T20:26:14.934Z,6.42
2019-05-03T20:28:44.852Z,5.20
2019-05-03T20:31:12.723Z,6.92
2019-05-03T20:33:40.457Z,6.47
2019-05-03T20:36:07.781Z,6.05
2019-05-03T20:38:35.772Z,6.75
2019-05-03T20:41:05.199Z,7.10
2019-05-03T20:43:40.239Z,13.72
2019-05-03T20:46:10.716Z,7.47
2019-05-03T20:48:39.383Z,7.90
2019-05-03T20:51:07.118Z,7.00
2019-05-03T20:53:35.137Z,7.03
2019-05-03T20:56:02.434Z,6.97
2019-05-03T20:58:32.594Z,6.45
2019-05-03T21:00:59.982Z,6.50
2019-05-03T21:03:27.370Z,6.85
2019-05-03T21:05:56.059Z,5.20
2019-05-03T21:08:25.495Z,6.50
2019-05-03T21:10:55.036Z,6.37
2019-05-03T21:13:22.287Z,7.47
2019-05-03T21:15:57.011Z,8.25
2019-05-03T21:18:31.979Z,8.25
2019-05-03T21:21:06.925Z,7.70
2019-05-03T21:23:55.300Z,6.28
2019-05-03T21:26:25.299Z,5.87
2019-05-03T21:28:52.718Z,6.22
2019-05-03T21:31:20.277Z,6.37
2019-05-03T21:33:47.526Z,7.42
2019-05-03T21:36:15.241Z,7.20
2019-05-03T21:38:44.468Z,8.28
2019-05-03T21:41:15.568Z,7.22
2019-05-03T21:43:45.081Z,7.08
2019-05-03T21:46:16.628Z,6.75
2019-05-03T21:48:55.354Z,7.33
2019-05-03T21:51:24.528Z,7.58
2019-05-03T21:53:51.974Z,6.87
2019-05-03T21:56:19.297Z,7.40
2019-05-03T21:58:46.556Z,8.25
2019-05-03T22:01:15.563Z,7.40
2019-05-03T22:03:44.725Z,7.50
2019-05-03T22:06:12.040Z,7.08
2019-05-03T22:08:39.306Z,7.22
2019-05-03T22:11:06.651Z,7.25
2019-05-03T22:13:34.934Z,7.50
2019-05-03T22:16:04.934Z,5.97
2019-05-03T22:18:35.100Z,6.45
2019-05-03T22:21:07.290Z,7.28
2019-05-03T22:23:36.748Z,6.95
2019-05-03T22:26:05.155Z,6.90
2019-05-03T22:28:35.030Z,6.95
2019-05-03T22:31:06.260Z,6.37
2019-05-03T22:33:31.596Z,6.20
2019-05-03T22:36:08.256Z,6.30
2019-05-03T22:38:28.009Z,6.65
2019-05-03T22:40:55.402Z,6.72
2019-05-03T22:43:25.358Z,6.53
2019-05-03T22:45:54.680Z,6.35
2019-05-03T22:48:21.998Z,6.55
2019-05-03T22:50:49.275Z,6.22
2019-05-03T22:53:16.628Z,6.80
2019-05-03T22:55:45.112Z,5.80
2019-05-03T22:58:15.264Z,6.45
2019-05-03T23:00:42.310Z,6.22
2019-05-03T23:03:09.571Z,6.50
2019-05-03T23:05:37.655Z,6.45
2019-05-03T23:08:05.467Z,6.22
2019-05-03T23:10:34.746Z,6.22
2019-05-03T23:13:01.958Z,6.40
2019-05-03T23:15:29.486Z,6.97
2019-05-03T23:17:58.220Z,6.30
2019-05-03T23:20:39.297Z,6.30
2019-05-03T23:23:06.551Z,6.37
2019-05-03T23:25:35.555Z,6.70
2019-05-03T23:28:02.929Z,6.92
2019-05-03T23:30:30.230Z,6.65
2019-05-03T23:32:57.493Z,6.62
2019-05-03T23:35:24.816Z,7.50
2019-05-03T23:37:52.062Z,6.37
2019-05-03T23:40:19.355Z,6.80
2019-05-03T23:42:46.765Z,6.20
2019-05-03T23:45:14.887Z,6.22
2019-05-03T23:47:45.022Z,7.30
2019-05-03T23:50:14.563Z,6.62
2019-05-03T23:52:42.239Z,7.05
2019-05-03T23:55:20.291Z,6.42
2019-05-03T23:57:47.552Z,6.42
