createdAt,value
2019-04-28T00:01:10.000Z,1.44
2019-04-28T00:04:10.000Z,1.43
2019-04-28T00:07:11.000Z,1.52
2019-04-28T00:10:10.000Z,1.42
2019-04-28T00:13:10.000Z,1.38
2019-04-28T00:16:10.000Z,1.30
2019-04-28T00:19:10.000Z,1.44
2019-04-28T00:22:10.000Z,1.67
2019-04-28T00:25:10.000Z,1.53
2019-04-28T00:28:10.000Z,1.42
2019-04-28T00:31:10.000Z,1.44
2019-04-28T00:34:10.000Z,1.50
2019-04-28T00:37:10.000Z,1.35
2019-04-28T00:40:10.000Z,1.33
2019-04-28T00:43:10.000Z,1.39
2019-04-28T00:46:10.000Z,1.34
2019-04-28T00:49:11.000Z,1.38
2019-04-28T00:52:10.000Z,1.49
2019-04-28T00:55:10.000Z,1.35
2019-04-28T00:58:10.000Z,1.61
2019-04-28T01:01:10.000Z,1.45
2019-04-28T01:04:10.000Z,1.35
2019-04-28T01:07:10.000Z,1.30
2019-04-28T01:10:11.000Z,1.31
2019-04-28T01:13:10.000Z,1.33
2019-04-28T01:16:10.000Z,1.31
2019-04-28T01:19:10.000Z,1.35
2019-04-28T01:22:10.000Z,1.39
2019-04-28T01:25:11.000Z,1.24
2019-04-28T01:28:10.000Z,1.30
2019-04-28T01:31:10.000Z,1.65
2019-04-28T01:34:10.000Z,1.57
2019-04-28T01:37:10.000Z,1.45
2019-04-28T01:40:10.000Z,1.28
2019-04-28T01:43:10.000Z,1.29
2019-04-28T01:46:10.000Z,1.24
2019-04-28T01:49:10.000Z,1.23
2019-04-28T01:52:10.000Z,1.34
2019-04-28T01:55:10.000Z,1.31
2019-04-28T01:58:10.000Z,1.25
2019-04-28T02:01:10.000Z,1.22
2019-04-28T02:04:10.000Z,1.25
2019-04-28T02:07:10.000Z,1.26
2019-04-28T02:10:10.000Z,1.27
2019-04-28T02:13:10.000Z,1.23
2019-04-28T02:16:10.000Z,1.25
2019-04-28T02:19:10.000Z,1.27
2019-04-28T02:22:10.000Z,1.30
2019-04-28T02:25:10.000Z,1.26
2019-04-28T02:28:10.000Z,1.23
2019-04-28T02:31:10.000Z,1.27
2019-04-28T02:34:10.000Z,1.36
2019-04-28T02:37:11.000Z,1.28
2019-04-28T02:40:10.000Z,1.24
2019-04-28T02:43:10.000Z,1.25
2019-04-28T02:46:10.000Z,1.26
2019-04-28T02:49:10.000Z,1.24
2019-04-28T02:52:10.000Z,1.22
2019-04-28T02:55:10.000Z,1.21
2019-04-28T02:58:11.000Z,1.16
2019-04-28T03:01:10.000Z,1.18
2019-04-28T03:04:10.000Z,1.21
2019-04-28T03:07:11.000Z,1.11
2019-04-28T03:10:10.000Z,1.10
2019-04-28T03:13:11.000Z,1.20
2019-04-28T03:16:11.000Z,1.17
2019-04-28T03:19:11.000Z,1.19
2019-04-28T03:22:10.000Z,1.17
2019-04-28T03:25:11.000Z,1.10
2019-04-28T03:28:11.000Z,1.20
2019-04-28T03:31:10.000Z,1.19
2019-04-28T03:34:10.000Z,1.19
2019-04-28T03:37:10.000Z,1.20
2019-04-28T03:40:10.000Z,1.12
2019-04-28T03:43:10.000Z,1.31
2019-04-28T03:46:10.000Z,1.15
2019-04-28T03:49:10.000Z,1.18
2019-04-28T03:52:10.000Z,1.28
2019-04-28T03:55:10.000Z,1.25
2019-04-28T03:58:10.000Z,1.13
2019-04-28T04:01:10.000Z,1.20
2019-04-28T04:04:11.000Z,1.24
2019-04-28T04:07:11.000Z,1.22
2019-04-28T04:10:11.000Z,1.26
2019-04-28T04:13:11.000Z,1.29
2019-04-28T04:16:11.000Z,1.13
2019-04-28T04:19:11.000Z,1.22
2019-04-28T04:22:11.000Z,1.14
2019-04-28T04:25:11.000Z,1.20
2019-04-28T04:28:11.000Z,1.13
2019-04-28T04:31:11.000Z,1.02
2019-04-28T04:34:11.000Z,1.16
2019-04-28T04:37:11.000Z,1.15
2019-04-28T04:40:11.000Z,1.24
2019-04-28T04:43:11.000Z,1.18
2019-04-28T04:46:10.000Z,1.22
2019-04-28T04:49:10.000Z,1.25
2019-04-28T04:52:11.000Z,1.16
2019-04-28T04:55:11.000Z,1.19
2019-04-28T04:58:10.000Z,1.19
2019-04-28T05:01:10.000Z,1.16
2019-04-28T05:04:10.000Z,1.19
2019-04-28T05:07:11.000Z,1.10
2019-04-28T05:10:10.000Z,1.15
2019-04-28T05:13:11.000Z,1.18
2019-04-28T05:16:11.000Z,1.10
2019-04-28T05:19:10.000Z,1.04
2019-04-28T05:22:10.000Z,1.05
2019-04-28T05:25:10.000Z,1.06
2019-04-28T05:28:10.000Z,1.07
2019-04-28T05:31:10.000Z,1.14
2019-04-28T05:34:10.000Z,1.17
2019-04-28T05:37:10.000Z,1.14
2019-04-28T05:40:10.000Z,1.10
2019-04-28T05:43:10.000Z,1.07
2019-04-28T05:46:10.000Z,1.05
2019-04-28T05:49:10.000Z,1.03
2019-04-28T05:52:10.000Z,0.99
2019-04-28T05:55:10.000Z,0.97
2019-04-28T05:58:10.000Z,1.82
2019-04-28T06:01:10.000Z,2.74
2019-04-28T06:04:10.000Z,2.79
2019-04-28T06:07:11.000Z,2.82
2019-04-28T06:10:19.000Z,3.18
2019-04-28T06:13:10.000Z,2.92
2019-04-28T06:16:10.000Z,3.83
2019-04-28T06:19:11.000Z,3.64
2019-04-28T06:22:11.000Z,3.07
2019-04-28T06:25:11.000Z,2.64
2019-04-28T06:28:10.000Z,2.74
2019-04-28T06:31:10.000Z,2.82
2019-04-28T06:34:11.000Z,2.49
2019-04-28T06:37:11.000Z,2.61
2019-04-28T06:40:10.000Z,2.58
2019-04-28T06:43:10.000Z,2.13
2019-04-28T06:46:10.000Z,2.14
2019-04-28T06:49:10.000Z,1.93
2019-04-28T06:52:10.000Z,2.14
2019-04-28T06:55:11.000Z,2.12
2019-04-28T06:58:10.000Z,1.96
2019-04-28T07:01:11.000Z,2.01
2019-04-28T07:04:10.000Z,2.22
2019-04-28T07:07:10.000Z,1.96
2019-04-28T07:10:10.000Z,1.74
2019-04-28T07:13:10.000Z,2.01
2019-04-28T07:16:11.000Z,1.92
2019-04-28T07:19:11.000Z,1.95
2019-04-28T07:22:10.000Z,1.78
2019-04-28T07:25:10.000Z,1.58
2019-04-28T07:28:10.000Z,1.44
2019-04-28T07:31:11.000Z,1.67
2019-04-28T07:34:11.000Z,2.21
2019-04-28T07:37:11.000Z,1.84
2019-04-28T07:40:10.000Z,1.64
2019-04-28T07:43:10.000Z,1.90
2019-04-28T07:46:10.000Z,1.65
2019-04-28T07:49:10.000Z,1.48
2019-04-28T07:52:10.000Z,1.43
2019-04-28T07:55:10.000Z,1.50
2019-04-28T07:58:10.000Z,1.46
2019-04-28T08:01:10.000Z,1.46
2019-04-28T08:04:10.000Z,1.40
2019-04-28T08:07:10.000Z,1.36
2019-04-28T08:10:10.000Z,1.39
2019-04-28T08:13:10.000Z,1.55
2019-04-28T08:16:10.000Z,1.44
2019-04-28T08:19:10.000Z,1.41
2019-04-28T08:22:10.000Z,1.56
2019-04-28T08:25:11.000Z,1.76
2019-04-28T08:28:11.000Z,1.64
2019-04-28T08:31:10.000Z,1.76
2019-04-28T08:34:10.000Z,1.69
2019-04-28T08:37:10.000Z,2.98
2019-04-28T08:40:11.000Z,2.24
2019-04-28T08:43:11.000Z,1.73
2019-04-28T08:46:11.000Z,1.59
2019-04-28T08:49:11.000Z,1.49
2019-04-28T08:52:11.000Z,1.69
2019-04-28T08:55:11.000Z,1.89
2019-04-28T08:58:11.000Z,1.94
2019-04-28T09:01:11.000Z,1.68
2019-04-28T09:04:11.000Z,1.93
2019-04-28T09:07:11.000Z,1.65
2019-04-28T09:10:11.000Z,1.54
2019-04-28T09:13:11.000Z,1.78
2019-04-28T09:16:11.000Z,1.78
2019-04-28T09:19:11.000Z,1.60
2019-04-28T09:22:11.000Z,1.40
2019-04-28T09:25:11.000Z,1.60
2019-04-28T09:28:10.000Z,1.62
2019-04-28T09:31:11.000Z,2.20
2019-04-28T09:34:10.000Z,2.17
2019-04-28T09:37:11.000Z,2.78
2019-04-28T09:40:11.000Z,2.09
2019-04-28T09:43:11.000Z,3.19
2019-04-28T09:46:10.000Z,2.49
2019-04-28T09:49:10.000Z,2.41
2019-04-28T09:52:10.000Z,3.63
2019-04-28T09:55:10.000Z,3.30
2019-04-28T09:58:10.000Z,3.99
2019-04-28T10:01:10.000Z,3.69
2019-04-28T10:04:10.000Z,2.72
2019-04-28T10:07:10.000Z,4.06
2019-04-28T10:10:10.000Z,3.46
2019-04-28T10:13:10.000Z,4.10
2019-04-28T10:16:10.000Z,3.40
2019-04-28T10:19:10.000Z,2.49
2019-04-28T10:22:10.000Z,2.75
2019-04-28T10:25:10.000Z,2.99
2019-04-28T10:28:11.000Z,2.79
2019-04-28T10:31:11.000Z,2.30
2019-04-28T10:34:11.000Z,1.85
2019-04-28T10:37:11.000Z,1.62
2019-04-28T10:40:10.000Z,3.35
2019-04-28T10:43:10.000Z,2.54
2019-04-28T10:46:10.000Z,2.39
2019-04-28T10:49:10.000Z,1.93
2019-04-28T10:52:11.000Z,1.85
2019-04-28T10:55:10.000Z,1.74
2019-04-28T10:58:10.000Z,2.23
2019-04-28T11:01:10.000Z,2.23
2019-04-28T11:04:11.000Z,1.99
2019-04-28T11:07:11.000Z,1.98
2019-04-28T11:10:11.000Z,1.91
2019-04-28T11:13:10.000Z,1.76
2019-04-28T11:16:10.000Z,1.60
2019-04-28T11:19:10.000Z,1.60
2019-04-28T11:22:10.000Z,1.67
2019-04-28T11:25:10.000Z,1.78
2019-04-28T11:28:10.000Z,2.49
2019-04-28T11:31:10.000Z,1.93
2019-04-28T11:34:10.000Z,1.77
2019-04-28T11:37:10.000Z,1.64
2019-04-28T11:40:10.000Z,1.47
2019-04-28T11:43:10.000Z,1.63
2019-04-28T11:46:10.000Z,1.63
2019-04-28T11:49:10.000Z,1.72
2019-04-28T11:52:10.000Z,1.51
2019-04-28T11:55:10.000Z,1.42
2019-04-28T11:58:10.000Z,1.45
2019-04-28T12:01:10.000Z,1.40
2019-04-28T12:04:10.000Z,1.38
2019-04-28T12:07:10.000Z,1.61
2019-04-28T12:10:10.000Z,1.53
2019-04-28T12:13:10.000Z,1.48
2019-04-28T12:16:10.000Z,1.45
2019-04-28T12:19:11.000Z,1.51
2019-04-28T12:22:10.000Z,1.65
2019-04-28T12:25:10.000Z,1.84
2019-04-28T12:28:10.000Z,1.54
2019-04-28T12:31:10.000Z,1.92
2019-04-28T12:34:10.000Z,1.69
2019-04-28T12:37:10.000Z,1.69
2019-04-28T12:40:10.000Z,1.71
2019-04-28T12:43:10.000Z,1.58
2019-04-28T12:46:10.000Z,1.63
2019-04-28T12:49:10.000Z,1.90
2019-04-28T12:52:11.000Z,2.35
2019-04-28T12:55:10.000Z,1.89
2019-04-28T12:58:10.000Z,1.82
2019-04-28T13:01:10.000Z,1.77
2019-04-28T13:04:10.000Z,1.99
2019-04-28T13:07:10.000Z,2.21
2019-04-28T13:10:11.000Z,1.93
2019-04-28T13:13:10.000Z,1.63
2019-04-28T13:16:11.000Z,1.42
2019-04-28T13:19:11.000Z,1.64
2019-04-28T13:22:11.000Z,1.51
2019-04-28T13:25:11.000Z,2.09
2019-04-28T13:28:11.000Z,1.75
2019-04-28T13:31:11.000Z,1.56
2019-04-28T13:34:11.000Z,1.63
2019-04-28T13:37:11.000Z,1.61
2019-04-28T13:40:11.000Z,2.25
2019-04-28T13:43:11.000Z,1.82
2019-04-28T13:46:10.000Z,4.28
2019-04-28T13:49:10.000Z,2.95
2019-04-28T13:52:10.000Z,2.68
2019-04-28T13:55:10.000Z,2.29
2019-04-28T13:58:10.000Z,3.47
2019-04-28T14:01:10.000Z,3.69
2019-04-28T14:04:10.000Z,3.35
2019-04-28T14:07:10.000Z,2.37
2019-04-28T14:10:10.000Z,4.35
2019-04-28T14:13:10.000Z,3.41
2019-04-28T14:16:10.000Z,2.74
2019-04-28T14:19:10.000Z,2.07
2019-04-28T14:22:10.000Z,2.03
2019-04-28T14:25:10.000Z,1.82
2019-04-28T14:28:10.000Z,2.06
2019-04-28T14:31:10.000Z,1.79
2019-04-28T14:34:10.000Z,2.06
2019-04-28T14:37:10.000Z,1.89
2019-04-28T14:40:10.000Z,2.03
2019-04-28T14:43:10.000Z,1.97
2019-04-28T14:46:10.000Z,1.95
2019-04-28T14:49:11.000Z,1.69
2019-04-28T14:52:10.000Z,2.17
2019-04-28T14:55:10.000Z,1.73
2019-04-28T14:58:10.000Z,1.99
2019-04-28T15:01:10.000Z,2.81
2019-04-28T15:04:10.000Z,2.59
2019-04-28T15:07:10.000Z,2.70
2019-04-28T15:10:10.000Z,2.20
2019-04-28T15:13:10.000Z,2.95
2019-04-28T15:16:10.000Z,4.37
2019-04-28T15:19:10.000Z,3.45
2019-04-28T15:22:10.000Z,3.34
2019-04-28T15:25:10.000Z,2.61
2019-04-28T15:28:10.000Z,1.92
2019-04-28T15:31:10.000Z,2.98
2019-04-28T15:34:10.000Z,2.42
2019-04-28T15:37:11.000Z,2.16
2019-04-28T15:40:10.000Z,1.68
2019-04-28T15:43:11.000Z,1.53
2019-04-28T15:46:10.000Z,1.98
2019-04-28T15:49:10.000Z,2.03
2019-04-28T15:52:10.000Z,2.22
2019-04-28T15:55:10.000Z,1.85
2019-04-28T15:58:11.000Z,1.60
2019-04-28T16:01:10.000Z,1.64
2019-04-28T16:04:10.000Z,1.43
2019-04-28T16:07:10.000Z,2.05
2019-04-28T16:10:11.000Z,1.93
2019-04-28T16:13:11.000Z,1.61
2019-04-28T16:16:10.000Z,1.37
2019-04-28T16:19:11.000Z,1.39
2019-04-28T16:22:10.000Z,1.59
2019-04-28T16:25:10.000Z,2.65
2019-04-28T16:28:10.000Z,2.11
2019-04-28T16:31:10.000Z,1.66
2019-04-28T16:34:10.000Z,1.43
2019-04-28T16:37:10.000Z,9.68
2019-04-28T16:40:10.000Z,7.18
2019-04-28T16:43:10.000Z,6.71
2019-04-28T16:46:10.000Z,6.02
2019-04-28T16:49:10.000Z,5.09
2019-04-28T16:52:11.000Z,7.53
2019-04-28T16:55:10.000Z,7.01
2019-04-28T16:58:10.000Z,5.00
2019-04-28T17:01:10.000Z,4.17
2019-04-28T17:04:10.000Z,3.28
2019-04-28T17:07:11.000Z,3.30
2019-04-28T17:10:10.000Z,3.47
2019-04-28T17:13:10.000Z,4.30
2019-04-28T17:16:10.000Z,3.44
2019-04-28T17:19:11.000Z,2.54
2019-04-28T17:22:10.000Z,2.55
2019-04-28T17:25:10.000Z,2.72
2019-04-28T17:28:10.000Z,3.49
2019-04-28T17:31:10.000Z,3.01
2019-04-28T17:34:10.000Z,3.07
2019-04-28T17:37:10.000Z,2.49
2019-04-28T17:40:10.000Z,2.09
2019-04-28T17:43:10.000Z,2.24
2019-04-28T17:46:10.000Z,2.28
2019-04-28T17:49:10.000Z,1.85
2019-04-28T17:52:10.000Z,2.25
2019-04-28T17:55:10.000Z,3.23
2019-04-28T17:58:10.000Z,2.43
2019-04-28T18:01:10.000Z,2.20
2019-04-28T18:04:10.000Z,2.31
2019-04-28T18:07:10.000Z,1.99
2019-04-28T18:10:10.000Z,2.18
2019-04-28T18:13:10.000Z,1.84
2019-04-28T18:16:10.000Z,1.87
2019-04-28T18:19:10.000Z,2.51
2019-04-28T18:22:10.000Z,2.14
2019-04-28T18:25:10.000Z,2.12
2019-04-28T18:28:10.000Z,1.81
2019-04-28T18:31:11.000Z,1.51
2019-04-28T18:34:11.000Z,1.51
2019-04-28T18:37:10.000Z,1.98
2019-04-28T18:40:10.000Z,2.02
2019-04-28T18:43:10.000Z,1.96
2019-04-28T18:46:10.000Z,1.89
2019-04-28T18:49:10.000Z,1.57
2019-04-28T18:52:10.000Z,1.50
2019-04-28T18:55:10.000Z,1.53
2019-04-28T18:58:10.000Z,1.35
2019-04-28T19:01:10.000Z,3.44
2019-04-28T19:04:10.000Z,2.78
2019-04-28T19:07:10.000Z,3.19
2019-04-28T19:10:10.000Z,3.49
2019-04-28T19:13:10.000Z,3.02
2019-04-28T20:24:22.000Z,1.34
2019-04-28T20:27:22.000Z,1.70
2019-04-28T20:33:27.000Z,1.30
2019-04-28T20:36:26.000Z,1.54
2019-04-28T20:39:26.000Z,1.45
2019-04-28T20:42:26.000Z,1.90
2019-04-28T20:45:26.000Z,2.16
2019-04-28T20:48:26.000Z,3.08
2019-04-28T20:51:26.000Z,2.45
2019-04-28T20:54:26.000Z,2.20
2019-04-28T20:57:27.000Z,2.17
2019-04-28T21:00:26.000Z,2.19
2019-04-28T21:03:26.000Z,1.99
2019-04-28T21:06:26.000Z,1.92
2019-04-28T21:09:26.000Z,1.73
2019-04-28T21:12:27.000Z,1.69
2019-04-28T21:15:26.000Z,1.50
