createdAt,value
2019-03-17T00:01:57.711Z,9.50
2019-03-17T00:04:31.764Z,9.60
2019-03-17T00:06:58.750Z,9.50
2019-03-17T00:09:28.279Z,9.40
2019-03-17T00:11:57.746Z,9.40
2019-03-17T00:14:27.285Z,9.30
2019-03-17T00:16:56.802Z,9.40
2019-03-17T00:19:27.638Z,9.50
2019-03-17T00:21:57.307Z,9.50
2019-03-17T00:24:26.820Z,9.50
2019-03-17T00:26:56.311Z,9.40
2019-03-17T00:29:25.777Z,9.40
2019-03-17T00:31:55.318Z,9.40
2019-03-17T00:34:25.045Z,9.40
2019-03-17T00:36:54.570Z,9.30
2019-03-17T00:39:45.023Z,9.40
2019-03-17T00:42:14.501Z,9.40
2019-03-17T00:44:43.992Z,9.50
2019-03-17T00:47:13.518Z,9.40
2019-03-17T00:49:42.988Z,9.40
2019-03-17T00:52:12.469Z,9.40
2019-03-17T00:54:41.963Z,9.30
2019-03-17T00:57:11.429Z,9.20
2019-03-17T00:59:40.908Z,9.10
2019-03-17T01:02:10.426Z,9.00
2019-03-17T01:04:39.896Z,9.10
2019-03-17T01:07:09.393Z,9.00
2019-03-17T01:09:38.903Z,8.90
2019-03-17T01:12:08.392Z,8.90
2019-03-17T01:14:37.873Z,8.90
2019-03-17T01:17:07.411Z,8.90
2019-03-17T01:19:36.897Z,8.90
2019-03-17T01:22:06.345Z,8.90
2019-03-17T01:24:35.817Z,8.80
2019-03-17T01:27:05.465Z,8.90
2019-03-17T01:29:34.931Z,8.90
2019-03-17T01:32:05.946Z,9.00
2019-03-17T01:34:35.579Z,9.00
2019-03-17T01:37:05.125Z,9.00
2019-03-17T01:39:34.801Z,9.00
2019-03-17T01:42:04.524Z,8.90
2019-03-17T01:44:34.014Z,8.90
2019-03-17T01:47:22.812Z,8.70
2019-03-17T01:49:57.988Z,8.60
2019-03-17T01:52:27.440Z,8.60
2019-03-17T01:55:16.616Z,8.60
2019-03-17T01:57:46.091Z,8.70
2019-03-17T02:00:15.615Z,8.60
2019-03-17T02:02:45.124Z,8.50
2019-03-17T02:05:21.827Z,8.40
2019-03-17T02:07:45.877Z,8.40
2019-03-17T02:10:15.349Z,8.30
2019-03-17T02:12:44.880Z,8.30
2019-03-17T02:15:33.805Z,8.20
2019-03-17T02:18:03.292Z,8.30
2019-03-17T02:20:33.421Z,8.20
2019-03-17T02:23:02.937Z,8.20
2019-03-17T02:25:51.733Z,8.20
2019-03-17T02:28:21.244Z,8.20
2019-03-17T02:30:50.724Z,8.10
2019-03-17T02:33:20.185Z,8.10
2019-03-17T02:35:49.837Z,8.10
2019-03-17T02:38:19.318Z,8.10
2019-03-17T02:40:48.864Z,8.10
2019-03-17T02:43:18.372Z,8.00
2019-03-17T02:45:47.838Z,8.00
2019-03-17T02:48:17.332Z,7.90
2019-03-17T02:50:46.812Z,7.90
2019-03-17T02:53:16.364Z,7.90
2019-03-17T02:55:45.858Z,7.90
2019-03-17T02:58:15.368Z,7.90
2019-03-17T03:00:44.863Z,7.90
2019-03-17T03:03:14.320Z,8.00
2019-03-17T03:05:54.679Z,8.00
2019-03-17T03:08:16.501Z,8.00
2019-03-17T03:10:46.163Z,7.90
2019-03-17T03:13:17.190Z,8.00
2019-03-17T03:15:46.666Z,7.90
2019-03-17T03:18:16.154Z,7.90
2019-03-17T03:21:05.010Z,7.80
2019-03-17T03:23:34.468Z,7.80
2019-03-17T03:26:04.035Z,7.70
2019-03-17T03:28:52.859Z,7.80
2019-03-17T03:31:22.351Z,7.70
2019-03-17T03:33:51.829Z,7.70
2019-03-17T03:36:22.284Z,7.70
2019-03-17T03:38:51.746Z,7.70
2019-03-17T03:41:21.232Z,7.60
2019-03-17T03:44:10.058Z,7.60
2019-03-17T03:46:39.513Z,7.60
2019-03-17T03:49:08.993Z,7.50
2019-03-17T03:51:38.465Z,7.50
2019-03-17T03:54:07.959Z,7.60
2019-03-17T03:56:37.414Z,7.50
2019-03-17T03:59:06.911Z,7.40
2019-03-17T04:01:55.707Z,7.40
2019-03-17T04:04:25.580Z,7.40
2019-03-17T04:06:55.064Z,7.30
2019-03-17T04:09:24.546Z,7.30
2019-03-17T04:11:54.021Z,7.30
2019-03-17T04:14:23.473Z,7.30
2019-03-17T04:16:52.929Z,7.40
2019-03-17T04:19:22.487Z,7.40
2019-03-17T04:21:51.968Z,7.40
2019-03-17T04:24:22.927Z,7.40
2019-03-17T04:26:52.455Z,7.40
2019-03-17T04:29:21.937Z,7.40
2019-03-17T04:31:51.423Z,7.40
2019-03-17T04:34:20.948Z,7.40
2019-03-17T04:36:51.709Z,7.30
2019-03-17T04:39:21.180Z,7.20
2019-03-17T04:41:50.658Z,7.30
2019-03-17T04:44:21.292Z,7.20
2019-03-17T04:46:50.817Z,7.20
2019-03-17T04:49:20.356Z,7.20
2019-03-17T04:51:49.813Z,7.20
2019-03-17T04:54:19.305Z,7.20
2019-03-17T04:56:48.871Z,7.20
2019-03-17T04:59:37.631Z,7.10
2019-03-17T05:02:07.099Z,7.10
2019-03-17T05:04:36.596Z,7.00
2019-03-17T05:07:06.080Z,7.00
2019-03-17T05:09:35.573Z,6.90
2019-03-17T05:12:05.314Z,6.90
2019-03-17T05:14:34.799Z,6.90
2019-03-17T05:17:04.285Z,6.90
2019-03-17T05:19:33.938Z,6.90
2019-03-17T05:22:03.492Z,6.80
2019-03-17T05:24:33.006Z,6.80
2019-03-17T05:27:02.455Z,6.80
2019-03-17T05:29:31.922Z,6.70
2019-03-17T05:32:01.406Z,6.70
2019-03-17T05:34:31.040Z,6.80
2019-03-17T05:37:06.117Z,6.80
2019-03-17T05:39:37.533Z,7.00
2019-03-17T05:42:06.993Z,7.20
2019-03-17T05:44:36.477Z,7.20
2019-03-17T05:47:06.034Z,7.30
2019-03-17T05:49:38.052Z,7.40
2019-03-17T05:52:07.549Z,7.50
2019-03-17T05:54:39.956Z,7.60
2019-03-17T05:57:09.418Z,7.80
2019-03-17T05:59:38.899Z,7.80
2019-03-17T06:02:08.395Z,7.80
2019-03-17T06:04:37.924Z,7.80
2019-03-17T06:07:18.220Z,7.80
2019-03-17T06:09:44.325Z,7.90
2019-03-17T06:12:13.850Z,8.00
2019-03-17T06:14:43.334Z,8.00
2019-03-17T06:17:12.884Z,8.10
2019-03-17T06:19:42.371Z,8.20
2019-03-17T06:22:11.829Z,8.20
2019-03-17T06:24:41.320Z,8.30
2019-03-17T06:27:10.798Z,8.30
2019-03-17T06:29:40.253Z,8.40
2019-03-17T06:32:09.767Z,8.40
2019-03-17T06:34:39.258Z,8.40
2019-03-17T06:37:09.213Z,8.40
2019-03-17T06:39:38.695Z,8.40
2019-03-17T06:42:08.166Z,8.40
2019-03-17T06:44:37.644Z,8.40
2019-03-17T06:47:07.303Z,8.50
2019-03-17T06:49:36.769Z,8.50
2019-03-17T06:52:06.255Z,8.60
2019-03-17T06:54:36.123Z,8.50
2019-03-17T06:57:24.919Z,8.60
2019-03-17T07:00:14.563Z,8.60
2019-03-17T07:02:44.099Z,8.60
2019-03-17T07:05:15.255Z,8.70
2019-03-17T07:07:44.984Z,8.70
2019-03-17T07:10:16.380Z,8.70
2019-03-17T07:12:45.906Z,8.80
2019-03-17T07:15:15.414Z,8.80
2019-03-17T07:17:44.884Z,8.90
2019-03-17T07:20:15.385Z,8.90
2019-03-17T07:22:45.033Z,9.00
2019-03-17T07:25:14.512Z,9.20
2019-03-17T07:27:43.969Z,9.30
2019-03-17T07:30:16.600Z,9.50
2019-03-17T07:32:46.120Z,9.60
2019-03-17T07:35:15.754Z,9.60
2019-03-17T07:37:56.363Z,9.50
2019-03-17T07:40:17.355Z,9.50
2019-03-17T07:43:06.152Z,9.30
2019-03-17T07:45:35.618Z,9.20
2019-03-17T07:48:05.261Z,9.20
2019-03-17T07:50:35.006Z,9.20
2019-03-17T07:53:04.555Z,9.20
2019-03-17T07:55:34.011Z,9.10
2019-03-17T07:58:03.524Z,9.10
2019-03-17T08:00:33.002Z,9.10
2019-03-17T08:03:02.488Z,9.20
2019-03-17T08:05:31.994Z,9.30
2019-03-17T08:08:09.328Z,9.40
2019-03-17T08:10:32.684Z,9.30
2019-03-17T08:13:21.516Z,9.30
2019-03-17T08:15:50.975Z,9.40
2019-03-17T08:18:20.432Z,9.40
2019-03-17T08:20:49.927Z,9.30
2019-03-17T08:23:19.418Z,9.30
2019-03-17T08:25:48.907Z,9.40
2019-03-17T08:28:18.388Z,9.40
2019-03-17T08:30:53.110Z,9.50
2019-03-17T08:33:38.655Z,9.60
2019-03-17T08:36:08.181Z,9.60
2019-03-17T08:38:38.019Z,9.50
2019-03-17T08:41:07.502Z,9.50
2019-03-17T08:43:36.985Z,9.50
2019-03-17T08:46:06.463Z,9.50
2019-03-17T08:48:36.055Z,9.40
2019-03-17T08:51:05.534Z,9.40
2019-03-17T08:53:35.068Z,9.50
2019-03-17T08:56:04.836Z,9.40
2019-03-17T08:58:34.322Z,9.40
2019-03-17T09:01:03.879Z,9.30
2019-03-17T09:03:33.392Z,9.30
2019-03-17T09:06:02.856Z,9.30
2019-03-17T09:08:35.364Z,9.30
2019-03-17T09:11:03.570Z,9.40
2019-03-17T09:13:33.054Z,9.40
2019-03-17T09:16:02.513Z,9.40
2019-03-17T09:18:31.920Z,9.50
2019-03-17T09:21:01.389Z,9.60
2019-03-17T09:23:30.859Z,9.60
2019-03-17T09:26:19.681Z,9.70
2019-03-17T09:28:49.167Z,9.70
2019-03-17T09:31:18.691Z,9.70
2019-03-17T09:33:48.567Z,9.70
2019-03-17T09:36:18.094Z,9.80
2019-03-17T09:38:47.894Z,9.80
2019-03-17T09:41:21.365Z,9.80
2019-03-17T09:43:50.824Z,9.80
2019-03-17T09:46:20.745Z,9.90
2019-03-17T09:48:50.614Z,9.90
2019-03-17T09:51:23.106Z,10.00
2019-03-17T09:53:52.665Z,10.00
2019-03-17T09:56:22.165Z,9.90
2019-03-17T09:58:51.648Z,9.80
2019-03-17T10:01:21.129Z,9.60
2019-03-17T10:03:50.624Z,9.40
2019-03-17T10:06:20.091Z,9.20
2019-03-17T10:08:59.510Z,9.10
2019-03-17T10:11:20.790Z,9.00
2019-03-17T10:13:50.269Z,8.90
2019-03-17T10:16:19.761Z,8.90
2019-03-17T10:18:49.503Z,9.10
2019-03-17T10:21:18.962Z,9.10
2019-03-17T10:23:48.441Z,9.10
2019-03-17T10:26:17.945Z,9.10
2019-03-17T10:28:47.401Z,9.00
2019-03-17T10:31:16.918Z,8.90
2019-03-17T10:33:46.439Z,8.80
2019-03-17T10:36:15.916Z,8.70
2019-03-17T10:38:45.369Z,8.80
2019-03-17T10:41:14.845Z,8.80
2019-03-17T10:43:44.349Z,8.90
2019-03-17T10:46:13.898Z,8.90
2019-03-17T10:48:43.367Z,8.90
2019-03-17T10:51:12.848Z,8.80
2019-03-17T10:53:42.337Z,8.90
2019-03-17T10:56:11.801Z,8.80
2019-03-17T10:58:41.279Z,8.90
2019-03-17T11:01:10.742Z,8.90
2019-03-17T11:03:40.227Z,9.00
2019-03-17T11:06:09.880Z,8.90
2019-03-17T11:08:39.365Z,8.70
2019-03-17T11:11:11.914Z,8.70
2019-03-17T11:13:40.043Z,8.70
2019-03-17T11:16:09.537Z,8.70
2019-03-17T11:18:39.067Z,8.70
2019-03-17T11:21:08.551Z,8.60
2019-03-17T11:23:38.071Z,8.60
2019-03-17T11:26:07.909Z,8.50
2019-03-17T11:28:37.387Z,8.10
2019-03-17T11:31:06.936Z,7.70
2019-03-17T11:33:36.426Z,7.40
2019-03-17T11:36:06.041Z,7.00
2019-03-17T11:38:35.501Z,6.80
2019-03-17T11:41:04.997Z,6.60
2019-03-17T11:43:35.984Z,6.60
2019-03-17T11:46:05.751Z,6.40
2019-03-17T11:48:35.354Z,6.40
2019-03-17T11:51:06.494Z,6.40
2019-03-17T11:53:55.278Z,6.30
2019-03-17T11:56:24.740Z,6.30
2019-03-17T11:58:54.203Z,6.30
2019-03-17T12:01:43.006Z,6.40
2019-03-17T12:04:12.480Z,6.40
2019-03-17T12:06:41.939Z,6.40
2019-03-17T12:09:11.452Z,6.40
2019-03-17T12:12:00.210Z,6.30
2019-03-17T12:14:29.708Z,6.30
2019-03-17T12:16:59.260Z,6.30
2019-03-17T12:19:28.716Z,6.30
2019-03-17T12:22:08.520Z,6.20
2019-03-17T12:24:29.400Z,6.20
2019-03-17T12:26:58.868Z,6.20
2019-03-17T12:29:28.381Z,6.30
2019-03-17T12:31:57.853Z,6.40
2019-03-17T12:34:28.436Z,6.40
2019-03-17T12:36:58.317Z,6.20
2019-03-17T12:39:27.916Z,6.20
2019-03-17T12:41:57.384Z,6.20
2019-03-17T12:44:26.955Z,6.20
2019-03-17T12:46:57.953Z,6.00
2019-03-17T12:49:27.429Z,5.90
2019-03-17T12:51:57.334Z,6.00
2019-03-17T12:54:46.132Z,6.00
2019-03-17T12:57:15.620Z,6.20
2019-03-17T12:59:45.072Z,6.30
2019-03-17T13:02:14.566Z,6.40
2019-03-17T13:04:44.066Z,6.40
2019-03-17T13:07:13.555Z,6.40
2019-03-17T13:09:43.029Z,6.40
2019-03-17T13:12:12.537Z,6.40
2019-03-17T13:14:42.088Z,6.30
2019-03-17T13:17:11.547Z,6.40
2019-03-17T13:19:41.074Z,6.30
2019-03-17T13:22:10.549Z,6.50
2019-03-17T13:24:40.012Z,6.50
2019-03-17T13:27:09.509Z,6.50
2019-03-17T13:29:38.958Z,6.30
2019-03-17T13:32:08.425Z,6.40
2019-03-17T13:34:37.999Z,6.50
2019-03-17T13:37:09.000Z,6.60
2019-03-17T13:39:38.475Z,6.60
2019-03-17T13:42:07.968Z,6.50
2019-03-17T13:44:37.595Z,6.60
2019-03-17T13:47:07.087Z,6.50
2019-03-17T13:49:36.560Z,6.40
2019-03-17T13:52:06.039Z,6.40
2019-03-17T13:54:35.585Z,6.30
2019-03-17T13:57:05.351Z,6.40
2019-03-17T13:59:34.822Z,6.40
2019-03-17T14:02:05.808Z,6.40
2019-03-17T14:04:41.242Z,6.30
2019-03-17T14:07:10.722Z,6.30
2019-03-17T14:09:40.175Z,6.30
2019-03-17T14:12:09.685Z,6.30
2019-03-17T14:14:39.135Z,6.40
2019-03-17T14:17:08.598Z,6.40
2019-03-17T14:19:38.064Z,6.50
2019-03-17T14:22:07.540Z,6.50
2019-03-17T14:24:37.094Z,6.50
2019-03-17T14:27:06.755Z,6.70
2019-03-17T14:29:36.251Z,6.80
2019-03-17T14:32:07.239Z,6.90
2019-03-17T14:34:36.912Z,7.10
2019-03-17T14:37:06.405Z,7.00
2019-03-17T14:39:35.924Z,7.10
2019-03-17T14:42:05.601Z,7.10
2019-03-17T14:44:35.076Z,7.10
2019-03-17T14:47:05.915Z,7.10
2019-03-17T14:49:35.611Z,7.30
2019-03-17T14:52:24.396Z,7.30
2019-03-17T14:54:53.905Z,7.10
2019-03-17T14:57:23.347Z,6.90
2019-03-17T14:59:52.803Z,6.80
2019-03-17T15:02:22.280Z,6.60
2019-03-17T15:04:53.441Z,6.60
2019-03-17T15:07:22.902Z,6.70
2019-03-17T15:09:52.412Z,7.10
2019-03-17T15:12:21.898Z,7.40
2019-03-17T15:14:51.448Z,7.40
2019-03-17T15:17:20.954Z,7.50
2019-03-17T15:19:50.395Z,7.50
2019-03-17T15:22:19.876Z,7.50
2019-03-17T15:24:49.381Z,7.60
2019-03-17T15:27:18.835Z,7.60
2019-03-17T15:29:48.331Z,7.50
2019-03-17T15:32:18.087Z,7.50
2019-03-17T15:34:47.545Z,7.50
2019-03-17T15:37:17.095Z,7.30
2019-03-17T15:39:46.627Z,7.20
2019-03-17T15:42:16.086Z,7.00
2019-03-17T15:44:45.582Z,6.90
2019-03-17T15:47:15.261Z,6.90
2019-03-17T15:49:44.720Z,6.80
2019-03-17T15:52:14.179Z,6.80
2019-03-17T15:54:43.702Z,6.80
2019-03-17T15:57:13.166Z,6.70
2019-03-17T15:59:42.622Z,6.30
2019-03-17T16:02:12.188Z,5.70
2019-03-17T16:04:41.665Z,5.30
2019-03-17T16:07:11.121Z,5.00
2019-03-17T16:09:40.627Z,4.90
2019-03-17T16:12:10.096Z,4.90
2019-03-17T16:14:39.570Z,5.00
2019-03-17T16:17:09.119Z,5.00
2019-03-17T16:19:38.661Z,5.10
2019-03-17T16:22:07.979Z,5.30
2019-03-17T16:24:37.487Z,5.20
2019-03-17T16:27:26.260Z,5.20
2019-03-17T16:30:18.112Z,5.30
2019-03-17T16:32:48.067Z,5.20
2019-03-17T16:35:17.667Z,5.10
2019-03-17T16:37:47.855Z,5.10
2019-03-17T16:40:21.353Z,5.10
2019-03-17T16:42:53.575Z,5.10
2019-03-17T16:45:22.637Z,5.00
2019-03-17T16:47:53.866Z,5.00
2019-03-17T16:50:24.455Z,5.00
2019-03-17T16:53:13.273Z,5.00
2019-03-17T16:55:44.435Z,5.00
2019-03-17T16:58:13.920Z,5.00
2019-03-17T17:00:43.629Z,5.00
2019-03-17T17:03:13.079Z,5.10
2019-03-17T17:05:42.557Z,5.20
2019-03-17T17:08:12.058Z,5.20
2019-03-17T17:10:49.999Z,5.30
2019-03-17T17:13:12.704Z,5.30
2019-03-17T17:15:42.240Z,5.30
2019-03-17T17:18:30.997Z,5.10
2019-03-17T17:21:00.513Z,5.00
2019-03-17T17:23:29.970Z,5.00
2019-03-17T17:25:59.453Z,4.90
2019-03-17T17:28:28.958Z,4.80
2019-03-17T17:30:58.437Z,4.80
2019-03-17T17:33:28.109Z,4.70
2019-03-17T17:35:57.696Z,4.60
2019-03-17T17:38:27.262Z,4.50
2019-03-17T17:40:56.715Z,4.50
2019-03-17T17:43:26.202Z,4.40
2019-03-17T17:45:55.656Z,4.30
2019-03-17T17:48:25.322Z,4.30
2019-03-17T17:50:54.819Z,4.30
2019-03-17T17:53:24.339Z,4.30
2019-03-17T17:55:53.803Z,4.30
2019-03-17T17:58:23.320Z,4.20
2019-03-17T18:00:52.797Z,4.20
2019-03-17T18:03:22.255Z,4.20
2019-03-17T18:05:51.752Z,4.20
2019-03-17T18:08:21.301Z,4.10
2019-03-17T18:11:10.113Z,4.10
2019-03-17T18:13:39.601Z,4.10
2019-03-17T18:16:09.079Z,4.10
2019-03-17T18:18:38.776Z,4.10
2019-03-17T18:21:27.572Z,4.10
2019-03-17T18:23:57.071Z,4.10
2019-03-17T18:26:26.551Z,4.00
2019-03-17T18:28:56.024Z,4.00
2019-03-17T18:31:25.535Z,4.00
2019-03-17T18:33:55.011Z,3.90
2019-03-17T18:36:24.505Z,3.90
2019-03-17T18:38:54.105Z,3.90
2019-03-17T18:41:23.576Z,3.90
2019-03-17T18:43:53.046Z,3.80
2019-03-17T18:46:22.555Z,3.80
2019-03-17T18:48:52.208Z,3.80
2019-03-17T18:51:21.659Z,3.80
2019-03-17T18:53:51.236Z,3.70
2019-03-17T18:56:20.713Z,3.70
2019-03-17T18:58:50.190Z,3.70
2019-03-17T19:01:20.137Z,3.60
2019-03-17T19:03:49.595Z,3.60
2019-03-17T19:06:19.077Z,3.60
2019-03-17T19:08:48.571Z,3.60
2019-03-17T19:11:18.054Z,3.60
2019-03-17T19:13:47.512Z,3.60
2019-03-17T19:16:17.012Z,3.60
2019-03-17T19:18:46.501Z,3.60
2019-03-17T19:21:15.958Z,3.60
2019-03-17T19:23:45.671Z,3.60
2019-03-17T19:26:15.152Z,3.70
2019-03-17T19:28:44.637Z,3.70
2019-03-17T19:31:14.148Z,3.80
2019-03-17T19:33:43.633Z,3.90
2019-03-17T19:36:13.116Z,3.90
2019-03-17T19:38:42.592Z,3.80
2019-03-17T19:41:12.079Z,3.90
2019-03-17T19:43:41.574Z,3.80
2019-03-17T19:46:11.118Z,3.90
2019-03-17T19:48:40.418Z,3.90
2019-03-17T19:51:09.896Z,3.90
2019-03-17T19:53:39.440Z,3.90
2019-03-17T19:56:08.895Z,3.90
2019-03-17T19:58:40.594Z,3.80
2019-03-17T20:01:09.720Z,3.80
2019-03-17T20:03:39.181Z,3.70
2019-03-17T20:06:10.705Z,3.60
2019-03-17T20:08:40.093Z,3.60
2019-03-17T20:11:09.625Z,3.50
2019-03-17T20:13:39.075Z,3.50
2019-03-17T20:16:08.550Z,3.50
2019-03-17T20:18:47.048Z,3.60
2019-03-17T20:21:16.679Z,3.60
2019-03-17T20:23:46.137Z,3.60
2019-03-17T20:26:18.276Z,3.60
2019-03-17T20:28:47.928Z,3.50
2019-03-17T20:31:17.531Z,3.50
2019-03-17T20:33:46.995Z,3.50
2019-03-17T20:36:16.471Z,3.50
2019-03-17T20:38:45.952Z,3.60
2019-03-17T20:41:15.441Z,3.60
2019-03-17T20:43:45.618Z,3.60
2019-03-17T20:46:15.073Z,3.70
2019-03-17T20:48:44.541Z,3.60
2019-03-17T20:51:14.194Z,3.60
2019-03-17T20:53:43.662Z,3.70
2019-03-17T20:56:13.125Z,3.70
2019-03-17T20:58:42.642Z,3.70
2019-03-17T21:01:12.104Z,3.70
2019-03-17T21:03:43.072Z,3.70
2019-03-17T21:06:18.516Z,3.60
2019-03-17T21:08:52.404Z,3.60
2019-03-17T21:11:21.915Z,3.60
2019-03-17T21:13:51.405Z,3.50
2019-03-17T21:16:20.886Z,3.40
2019-03-17T21:18:50.343Z,3.40
2019-03-17T21:21:19.815Z,3.40
2019-03-17T21:23:49.294Z,3.30
2019-03-17T21:26:18.817Z,3.30
2019-03-17T21:28:48.265Z,3.20
2019-03-17T21:31:17.745Z,3.20
2019-03-17T21:33:47.202Z,3.10
2019-03-17T21:36:16.715Z,3.10
2019-03-17T21:38:46.155Z,3.10
2019-03-17T21:41:15.613Z,3.10
2019-03-17T21:43:45.402Z,3.10
2019-03-17T21:46:14.867Z,3.00
2019-03-17T21:48:44.319Z,3.00
2019-03-17T21:51:14.033Z,3.00
2019-03-17T21:53:43.446Z,2.90
2019-03-17T21:56:12.926Z,2.90
2019-03-17T21:59:01.760Z,2.90
2019-03-17T22:01:31.214Z,2.90
2019-03-17T22:04:00.669Z,2.80
2019-03-17T22:06:30.162Z,2.80
2019-03-17T22:09:01.915Z,2.80
2019-03-17T22:11:31.011Z,2.80
2019-03-17T22:14:11.606Z,2.80
2019-03-17T22:16:31.800Z,2.80
2019-03-17T22:19:01.266Z,2.80
2019-03-17T22:21:30.824Z,2.80
2019-03-17T22:24:00.312Z,2.80
2019-03-17T22:26:32.458Z,2.70
2019-03-17T22:29:04.252Z,2.70
2019-03-17T22:31:33.741Z,2.70
2019-03-17T22:34:03.171Z,2.70
2019-03-17T22:36:33.028Z,2.70
2019-03-17T22:39:05.080Z,2.70
2019-03-17T22:41:33.706Z,2.70
2019-03-17T22:44:03.202Z,2.70
2019-03-17T22:46:32.670Z,2.70
2019-03-17T22:49:02.128Z,2.70
2019-03-17T22:51:31.808Z,2.70
2019-03-17T22:54:01.261Z,2.70
2019-03-17T22:56:30.711Z,2.60
2019-03-17T22:59:00.274Z,2.60
2019-03-17T23:01:29.927Z,2.60
2019-03-17T23:03:59.417Z,2.60
2019-03-17T23:06:28.889Z,2.60
2019-03-17T23:08:58.371Z,2.60
2019-03-17T23:11:27.836Z,2.60
2019-03-17T23:13:57.356Z,2.60
2019-03-17T23:16:26.844Z,2.50
2019-03-17T23:18:56.301Z,2.50
2019-03-17T23:21:27.329Z,2.40
2019-03-17T23:24:02.728Z,2.40
2019-03-17T23:26:32.233Z,2.40
2019-03-17T23:29:02.702Z,2.40
2019-03-17T23:31:44.873Z,2.40
2019-03-17T23:34:14.324Z,2.40
2019-03-17T23:36:43.779Z,2.30
2019-03-17T23:39:13.491Z,2.40
2019-03-17T23:41:43.024Z,2.40
2019-03-17T23:44:12.770Z,2.40
2019-03-17T23:46:42.759Z,2.40
2019-03-17T23:49:12.405Z,2.40
2019-03-17T23:51:42.352Z,2.40
2019-03-17T23:54:11.852Z,2.50
2019-03-17T23:56:41.346Z,2.50
2019-03-17T23:59:10.792Z,2.40
