createdAt,value
2018-04-06T00:00:21.234Z,3.15
2018-04-06T00:02:48.108Z,3.53
2018-04-06T00:05:16.079Z,2.72
2018-04-06T00:07:43.693Z,2.65
2018-04-06T00:10:10.574Z,3.30
2018-04-06T00:12:37.482Z,3.42
2018-04-06T00:15:04.359Z,3.10
2018-04-06T00:17:31.563Z,2.70
2018-04-06T00:19:58.472Z,2.78
2018-04-06T00:22:26.117Z,3.55
2018-04-06T00:24:53.043Z,3.45
2018-04-06T00:27:19.915Z,3.03
2018-04-06T00:29:46.822Z,2.85
2018-04-06T00:32:13.741Z,3.33
2018-04-06T00:34:40.646Z,3.12
2018-04-06T00:37:07.519Z,3.87
2018-04-06T00:39:34.450Z,3.55
2018-04-06T00:42:01.319Z,3.35
2018-04-06T00:44:28.270Z,3.17
2018-04-06T00:46:55.175Z,2.70
2018-04-06T00:49:22.059Z,2.92
2018-04-06T00:51:49.051Z,3.72
2018-04-06T00:54:15.970Z,2.72
2018-04-06T00:56:42.928Z,3.53
2018-04-06T00:59:09.826Z,3.60
2018-04-06T01:01:37.511Z,3.58
2018-04-06T01:04:04.416Z,4.05
2018-04-06T01:06:31.439Z,3.15
2018-04-06T01:08:58.300Z,3.08
2018-04-06T01:11:25.172Z,4.03
2018-04-06T01:13:53.120Z,4.03
2018-04-06T01:16:20.012Z,3.15
2018-04-06T01:18:46.932Z,3.28
2018-04-06T01:21:14.583Z,3.25
2018-04-06T01:23:41.779Z,3.12
2018-04-06T01:26:08.656Z,4.00
2018-04-06T01:28:35.558Z,3.12
2018-04-06T01:31:02.504Z,3.00
2018-04-06T01:33:29.415Z,2.80
2018-04-06T01:35:56.332Z,3.72
2018-04-06T01:38:23.204Z,3.33
2018-04-06T01:40:50.226Z,3.28
2018-04-06T01:43:17.080Z,4.37
2018-04-06T01:45:44.687Z,3.20
2018-04-06T01:48:12.677Z,3.47
2018-04-06T01:50:39.570Z,4.03
2018-04-06T01:53:06.439Z,3.05
2018-04-06T01:55:34.104Z,3.70
2018-04-06T01:58:01.766Z,3.90
2018-04-06T02:00:29.407Z,3.25
2018-04-06T02:02:56.326Z,3.80
2018-04-06T02:05:23.237Z,4.90
2018-04-06T02:07:50.919Z,2.97
2018-04-06T02:10:17.907Z,3.53
2018-04-06T02:12:44.825Z,3.50
2018-04-06T02:15:11.694Z,4.05
2018-04-06T02:17:38.629Z,3.83
2018-04-06T02:20:05.533Z,3.28
2018-04-06T02:22:32.453Z,4.40
2018-04-06T02:24:59.367Z,3.65
2018-04-06T02:27:26.238Z,4.57
2018-04-06T02:29:53.214Z,3.53
2018-04-06T02:32:20.086Z,4.45
2018-04-06T02:34:47.003Z,3.20
2018-04-06T02:37:14.597Z,3.75
2018-04-06T02:39:41.475Z,5.00
2018-04-06T02:42:08.430Z,3.87
2018-04-06T02:44:35.292Z,4.50
2018-04-06T02:47:03.252Z,3.17
2018-04-06T02:49:30.884Z,4.70
2018-04-06T02:51:58.534Z,4.57
2018-04-06T02:54:25.446Z,4.72
2018-04-06T02:56:52.332Z,3.87
2018-04-06T02:59:19.251Z,4.20
2018-04-06T03:01:46.190Z,3.87
2018-04-06T03:04:13.079Z,3.25
2018-04-06T03:06:40.048Z,3.53
2018-04-06T03:09:07.699Z,4.50
2018-04-06T03:11:34.613Z,4.28
2018-04-06T03:14:01.548Z,3.60
2018-04-06T03:16:29.012Z,4.40
2018-04-06T03:18:55.967Z,4.05
2018-04-06T03:21:22.887Z,3.53
2018-04-06T03:23:49.794Z,4.12
2018-04-06T03:26:16.716Z,4.28
2018-04-06T03:28:43.663Z,4.07
2018-04-06T03:31:11.268Z,3.47
2018-04-06T03:33:38.919Z,3.40
2018-04-06T03:36:06.540Z,3.53
2018-04-06T03:38:33.488Z,3.80
2018-04-06T03:41:00.417Z,3.67
2018-04-06T03:43:27.567Z,4.40
2018-04-06T03:45:54.468Z,4.10
2018-04-06T03:48:21.388Z,4.45
2018-04-06T03:50:48.397Z,4.37
2018-04-06T03:53:15.281Z,3.55
2018-04-06T03:55:42.199Z,3.62
2018-04-06T03:58:09.068Z,4.35
2018-04-06T04:00:36.003Z,3.30
2018-04-06T04:03:02.902Z,4.75
2018-04-06T04:05:30.571Z,4.03
2018-04-06T04:07:58.176Z,4.82
2018-04-06T04:10:25.088Z,5.05
2018-04-06T04:12:52.045Z,5.18
2018-04-06T04:15:18.922Z,4.57
2018-04-06T04:17:45.860Z,4.25
2018-04-06T04:20:12.792Z,5.32
2018-04-06T04:22:39.754Z,5.45
2018-04-06T04:25:06.679Z,4.10
2018-04-06T04:27:33.549Z,3.85
2018-04-06T04:30:00.468Z,4.25
2018-04-06T04:32:27.372Z,4.28
2018-04-06T04:34:54.277Z,4.28
2018-04-06T04:37:21.137Z,4.07
2018-04-06T04:39:48.045Z,3.75
2018-04-06T04:42:14.962Z,4.50
2018-04-06T04:44:48.635Z,3.97
2018-04-06T04:47:15.551Z,4.40
2018-04-06T04:49:42.689Z,4.30
2018-04-06T04:52:09.611Z,5.87
2018-04-06T04:54:37.213Z,5.05
2018-04-06T04:57:04.138Z,4.95
2018-04-06T04:59:31.022Z,5.15
2018-04-06T05:01:57.934Z,4.57
2018-04-06T05:04:24.835Z,4.35
2018-04-06T05:06:51.760Z,5.45
2018-04-06T05:09:18.632Z,4.53
2018-04-06T05:11:45.536Z,4.93
2018-04-06T05:14:12.397Z,4.80
2018-04-06T05:16:39.282Z,4.68
2018-04-06T05:19:06.980Z,8.52
2018-04-06T05:21:33.858Z,4.60
2018-04-06T05:24:00.722Z,4.40
2018-04-06T05:26:27.622Z,4.15
2018-04-06T05:28:54.581Z,4.40
2018-04-06T05:31:21.492Z,5.22
2018-04-06T05:33:48.360Z,4.10
2018-04-06T05:36:15.278Z,4.22
2018-04-06T05:38:42.512Z,5.47
2018-04-06T05:41:09.662Z,5.15
2018-04-06T05:43:37.317Z,4.70
2018-04-06T05:46:04.225Z,4.70
2018-04-06T05:48:31.176Z,5.37
2018-04-06T05:50:58.045Z,5.30
2018-04-06T05:53:24.962Z,5.37
2018-04-06T05:55:51.856Z,5.25
2018-04-06T05:58:18.812Z,4.32
2018-04-06T06:00:46.443Z,4.85
2018-04-06T06:03:13.349Z,5.60
2018-04-06T06:05:40.222Z,5.85
2018-04-06T06:08:07.413Z,5.57
2018-04-06T06:10:35.073Z,5.95
2018-04-06T06:13:02.691Z,4.47
2018-04-06T06:15:29.597Z,4.80
2018-04-06T06:17:57.216Z,4.95
2018-04-06T06:20:24.214Z,5.12
2018-04-06T06:22:51.128Z,5.10
2018-04-06T06:25:18.288Z,4.55
2018-04-06T06:27:45.944Z,4.68
2018-04-06T06:30:13.852Z,5.32
2018-04-06T06:32:40.790Z,5.32
2018-04-06T06:35:07.671Z,4.50
2018-04-06T06:37:34.623Z,4.28
2018-04-06T06:40:01.519Z,4.93
2018-04-06T06:42:28.430Z,5.25
2018-04-06T06:44:55.330Z,4.05
2018-04-06T06:47:22.298Z,4.97
2018-04-06T06:49:49.204Z,4.55
2018-04-06T06:52:16.542Z,5.22
2018-04-06T06:54:44.166Z,3.97
2018-04-06T06:57:11.040Z,5.45
2018-04-06T06:59:38.698Z,4.50
2018-04-06T07:02:06.319Z,4.12
2018-04-06T07:04:33.234Z,5.12
2018-04-06T07:07:00.110Z,4.53
2018-04-06T07:09:27.070Z,3.90
2018-04-06T07:11:54.059Z,5.07
2018-04-06T07:14:21.736Z,4.10
2018-04-06T07:16:48.646Z,4.55
2018-04-06T07:19:15.553Z,4.50
2018-04-06T07:21:42.435Z,4.87
2018-04-06T07:24:09.338Z,3.92
2018-04-06T07:26:36.303Z,4.90
2018-04-06T07:29:03.235Z,3.23
2018-04-06T07:31:30.199Z,5.17
2018-04-06T07:33:57.935Z,5.20
2018-04-06T07:36:24.886Z,4.03
2018-04-06T07:38:51.762Z,5.20
2018-04-06T07:41:18.941Z,4.93
2018-04-06T07:43:45.856Z,4.60
2018-04-06T07:46:12.730Z,5.10
2018-04-06T07:48:39.993Z,4.50
2018-04-06T07:51:07.700Z,4.20
2018-04-06T07:53:34.572Z,3.93
2018-04-06T07:56:01.652Z,3.90
2018-04-06T07:58:29.312Z,4.23
2018-04-06T08:00:56.934Z,4.13
2018-04-06T08:03:24.019Z,4.50
2018-04-06T08:05:50.902Z,4.03
2018-04-06T08:08:17.803Z,3.77
2018-04-06T08:10:44.884Z,3.80
2018-04-06T08:13:12.513Z,4.57
2018-04-06T08:15:39.437Z,4.27
2018-04-06T08:18:06.575Z,4.47
2018-04-06T08:20:33.439Z,3.87
2018-04-06T08:23:00.416Z,3.73
2018-04-06T08:25:27.583Z,4.03
2018-04-06T08:27:55.239Z,4.83
2018-04-06T08:30:22.888Z,4.80
2018-04-06T08:32:49.959Z,4.23
2018-04-06T08:35:17.608Z,4.63
2018-04-06T08:37:45.218Z,4.80
2018-04-06T08:40:12.516Z,4.43
2018-04-06T08:42:39.386Z,3.70
2018-04-06T08:45:07.001Z,3.57
2018-04-06T08:47:34.165Z,3.37
2018-04-06T08:50:01.052Z,2.83
2018-04-06T08:52:28.004Z,3.53
2018-04-06T08:54:54.926Z,3.90
2018-04-06T08:57:22.564Z,3.43
2018-04-06T08:59:49.547Z,3.23
2018-04-06T09:02:17.426Z,3.73
2018-04-06T09:04:44.388Z,3.47
2018-04-06T09:07:11.247Z,3.57
2018-04-06T09:09:38.273Z,3.10
2018-04-06T09:12:05.213Z,2.97
2018-04-06T09:14:32.090Z,3.13
2018-04-06T09:16:59.153Z,3.13
2018-04-06T09:19:26.075Z,3.40
2018-04-06T09:21:52.972Z,3.10
2018-04-06T09:24:20.974Z,3.17
2018-04-06T09:26:47.924Z,2.67
2018-04-06T09:29:14.788Z,2.77
2018-04-06T09:31:41.817Z,3.20
2018-04-06T09:34:08.715Z,3.20
2018-04-06T09:36:35.623Z,3.80
2018-04-06T09:39:02.883Z,3.27
2018-04-06T09:41:29.807Z,3.27
2018-04-06T09:43:57.077Z,3.87
2018-04-06T09:46:24.138Z,3.03
2018-04-06T09:48:50.996Z,2.97
2018-04-06T09:51:17.858Z,2.60
2018-04-06T09:53:45.122Z,3.70
2018-04-06T09:56:12.010Z,2.50
2018-04-06T09:58:38.893Z,2.60
2018-04-06T10:01:05.996Z,2.57
2018-04-06T10:03:32.933Z,2.47
2018-04-06T10:05:59.860Z,3.10
2018-04-06T10:08:27.678Z,3.57
2018-04-06T10:10:54.653Z,2.70
2018-04-06T10:13:21.512Z,2.73
2018-04-06T10:15:49.374Z,2.87
2018-04-06T10:18:16.236Z,2.60
2018-04-06T10:20:43.838Z,2.70
2018-04-06T10:23:10.889Z,2.87
2018-04-06T10:25:37.756Z,2.87
2018-04-06T10:28:04.696Z,2.83
2018-04-06T10:30:32.374Z,2.30
2018-04-06T10:32:59.251Z,2.93
2018-04-06T10:35:26.850Z,2.43
2018-04-06T10:37:53.993Z,2.43
2018-04-06T10:40:20.863Z,2.90
2018-04-06T10:42:47.746Z,2.57
2018-04-06T10:45:15.601Z,2.37
2018-04-06T10:47:42.514Z,2.20
2018-04-06T10:50:09.422Z,1.87
2018-04-06T10:52:36.383Z,2.00
2018-04-06T10:55:03.369Z,1.80
2018-04-06T10:57:30.234Z,1.70
2018-04-06T10:59:57.140Z,1.97
2018-04-06T11:02:24.009Z,1.80
2018-04-06T11:04:50.939Z,1.97
2018-04-06T11:07:18.132Z,2.00
2018-04-06T11:09:45.734Z,2.03
2018-04-06T11:12:12.589Z,1.57
2018-04-06T11:14:46.469Z,1.43
2018-04-06T11:17:13.342Z,1.20
2018-04-06T11:19:40.194Z,1.60
2018-04-06T11:22:08.093Z,1.40
2018-04-06T11:24:35.013Z,2.00
2018-04-06T11:27:01.866Z,2.43
2018-04-06T11:29:28.943Z,1.70
2018-04-06T11:31:56.588Z,2.00
2018-04-06T11:34:23.511Z,1.43
2018-04-06T11:36:51.460Z,1.50
2018-04-06T11:39:18.384Z,1.93
2018-04-06T11:41:45.330Z,1.60
2018-04-06T11:44:13.222Z,2.17
2018-04-06T11:46:40.806Z,2.03
2018-04-06T11:49:07.752Z,1.70
2018-04-06T11:51:35.754Z,1.70
2018-04-06T11:54:02.634Z,1.67
2018-04-06T11:56:29.503Z,1.77
2018-04-06T11:58:56.518Z,2.03
2018-04-06T12:01:23.465Z,1.70
2018-04-06T12:03:50.338Z,2.73
2018-04-06T12:06:17.411Z,2.37
2018-04-06T12:08:44.274Z,1.87
2018-04-06T12:11:11.138Z,2.27
2018-04-06T12:13:38.989Z,1.73
2018-04-06T12:16:06.897Z,2.03
2018-04-06T12:18:33.806Z,2.40
2018-04-06T12:21:00.849Z,2.10
2018-04-06T12:23:27.763Z,2.07
2018-04-06T12:25:54.700Z,2.37
2018-04-06T12:28:21.623Z,2.07
2018-04-06T12:30:48.573Z,2.47
2018-04-06T12:33:15.436Z,2.50
2018-04-06T12:35:42.350Z,2.20
2018-04-06T12:38:09.978Z,2.63
2018-04-06T12:40:36.849Z,2.40
2018-04-06T12:43:04.684Z,2.57
2018-04-06T12:45:31.553Z,1.67
2018-04-06T12:47:58.436Z,1.57
2018-04-06T12:50:25.411Z,2.17
2018-04-06T12:52:53.068Z,2.13
2018-04-06T12:55:19.945Z,2.30
2018-04-06T12:57:47.152Z,2.47
2018-04-06T13:00:14.032Z,2.17
2018-04-06T13:02:40.918Z,1.70
2018-04-06T13:05:08.041Z,1.67
2018-04-06T13:07:34.966Z,1.80
2018-04-06T13:10:01.880Z,1.80
2018-04-06T13:12:28.939Z,1.40
2018-04-06T13:14:55.805Z,1.33
2018-04-06T13:17:22.673Z,2.10
2018-04-06T13:19:49.783Z,3.40
2018-04-06T13:22:16.645Z,2.00
2018-04-06T13:24:43.514Z,2.67
2018-04-06T13:27:10.769Z,2.23
2018-04-06T13:29:37.686Z,1.50
2018-04-06T13:32:04.657Z,3.43
2018-04-06T13:34:31.676Z,2.30
2018-04-06T13:36:58.592Z,1.50
2018-04-06T13:39:25.487Z,1.70
2018-04-06T13:41:53.474Z,2.47
2018-04-06T13:44:21.134Z,1.77
2018-04-06T13:46:48.008Z,2.00
2018-04-06T13:49:15.164Z,2.17
2018-04-06T13:51:42.064Z,2.33
2018-04-06T13:54:09.012Z,1.60
2018-04-06T13:56:36.165Z,2.43
2018-04-06T13:59:03.111Z,1.70
2018-04-06T14:01:30.052Z,2.03
2018-04-06T14:03:57.191Z,1.40
2018-04-06T14:06:24.118Z,1.77
2018-04-06T14:08:51.038Z,2.23
2018-04-06T14:11:18.818Z,2.33
2018-04-06T14:13:45.795Z,2.00
2018-04-06T14:16:12.686Z,1.97
2018-04-06T14:18:40.542Z,1.50
2018-04-06T14:21:08.157Z,2.00
2018-04-06T14:23:35.029Z,1.70
2018-04-06T14:26:02.129Z,1.90
2018-04-06T14:28:29.003Z,1.93
2018-04-06T14:30:55.860Z,1.90
2018-04-06T14:33:23.146Z,2.53
2018-04-06T14:35:50.767Z,2.07
2018-04-06T14:38:17.696Z,2.17
2018-04-06T14:40:44.918Z,1.70
2018-04-06T14:43:12.606Z,1.57
2018-04-06T14:45:39.469Z,1.60
2018-04-06T14:48:06.762Z,1.80
2018-04-06T14:50:34.419Z,1.60
2018-04-06T14:53:01.325Z,2.33
2018-04-06T14:55:28.303Z,2.10
2018-04-06T14:57:55.178Z,2.40
2018-04-06T15:00:22.071Z,1.60
2018-04-06T15:02:50.740Z,2.20
2018-04-06T15:05:17.635Z,2.10
2018-04-06T15:07:44.502Z,1.60
2018-04-06T15:10:12.249Z,2.00
2018-04-06T15:12:39.152Z,1.23
2018-04-06T15:15:06.046Z,1.20
2018-04-06T15:17:32.977Z,1.67
2018-04-06T15:19:59.842Z,2.10
2018-04-06T15:22:27.450Z,1.60
2018-04-06T15:24:54.555Z,1.23
2018-04-06T15:27:22.166Z,1.40
2018-04-06T15:29:49.110Z,1.27
2018-04-06T15:32:16.066Z,1.40
2018-04-06T15:34:42.972Z,1.20
2018-04-06T15:37:09.835Z,0.80
2018-04-06T15:39:36.734Z,1.20
2018-04-06T15:42:03.710Z,1.20
2018-04-06T15:44:30.617Z,1.27
2018-04-06T15:46:57.637Z,1.20
2018-04-06T15:49:24.497Z,1.27
2018-04-06T15:51:51.405Z,1.17
2018-04-06T15:54:19.462Z,1.50
2018-04-06T15:56:47.060Z,1.77
2018-04-06T15:59:13.935Z,1.00
2018-04-06T16:01:42.035Z,1.00
2018-04-06T16:04:09.787Z,1.23
2018-04-06T16:06:36.642Z,0.90
2018-04-06T16:09:05.632Z,1.03
2018-04-06T16:11:33.282Z,1.03
2018-04-06T16:14:00.183Z,1.00
2018-04-06T16:16:28.766Z,1.17
2018-04-06T16:18:55.680Z,1.10
2018-04-06T16:21:23.287Z,1.03
2018-04-06T16:23:50.569Z,1.43
2018-04-06T16:26:17.480Z,1.23
2018-04-06T16:28:44.413Z,1.10
2018-04-06T16:31:11.564Z,1.80
2018-04-06T16:33:38.429Z,1.67
2018-04-06T16:36:05.342Z,1.10
2018-04-06T16:38:32.474Z,1.80
2018-04-06T16:41:00.124Z,1.30
2018-04-06T16:43:27.071Z,1.40
2018-04-06T16:45:54.033Z,1.13
2018-04-06T16:48:21.662Z,1.40
2018-04-06T16:50:48.556Z,1.37
2018-04-06T16:53:17.194Z,2.87
2018-04-06T16:55:44.124Z,2.97
2018-04-06T16:58:11.029Z,3.17
2018-04-06T17:00:42.162Z,3.90
2018-04-06T17:03:09.803Z,1.40
2018-04-06T17:05:36.746Z,10.73
2018-04-06T17:08:03.860Z,1.97
2018-04-06T17:10:30.722Z,1.20
2018-04-06T17:12:57.625Z,1.50
2018-04-06T17:15:25.296Z,1.17
2018-04-06T17:17:52.214Z,1.13
2018-04-06T17:20:19.822Z,1.23
2018-04-06T17:22:46.907Z,6.70
2018-04-06T17:25:14.984Z,3.93
2018-04-06T17:27:42.830Z,4.23
2018-04-06T17:30:09.928Z,3.53
2018-04-06T17:32:37.548Z,1.77
2018-04-06T17:35:05.134Z,1.53
2018-04-06T17:37:32.498Z,1.57
2018-04-06T17:39:59.369Z,1.63
2018-04-06T17:42:26.244Z,1.50
2018-04-06T17:44:54.419Z,2.40
2018-04-06T17:47:21.371Z,1.20
2018-04-06T17:49:48.948Z,2.07
2018-04-06T17:52:16.812Z,1.30
2018-04-06T17:54:43.739Z,1.30
2018-04-06T17:57:10.860Z,1.47
2018-04-06T17:59:37.922Z,1.30
2018-04-06T18:02:06.034Z,2.03
2018-04-06T18:04:32.926Z,2.17
2018-04-06T18:06:59.927Z,1.80
2018-04-06T18:09:26.809Z,2.10
2018-04-06T18:11:54.488Z,2.07
2018-04-06T18:14:22.705Z,2.30
2018-04-06T18:16:49.960Z,2.03
2018-04-06T18:19:16.900Z,1.60
2018-04-06T18:21:44.961Z,1.53
2018-04-06T18:24:12.636Z,1.17
2018-04-06T18:26:39.560Z,1.40
2018-04-06T18:29:06.595Z,1.20
2018-04-06T18:31:33.598Z,1.13
2018-04-06T18:34:00.461Z,1.30
2018-04-06T18:36:28.190Z,1.73
2018-04-06T18:38:55.243Z,1.90
2018-04-06T18:41:22.356Z,2.00
2018-04-06T18:43:49.512Z,1.60
2018-04-06T18:46:16.392Z,2.00
2018-04-06T18:48:43.272Z,1.70
2018-04-06T18:51:11.129Z,2.00
2018-04-06T18:53:38.195Z,1.63
2018-04-06T18:56:05.502Z,1.43
2018-04-06T18:58:32.683Z,1.60
2018-04-06T19:00:59.582Z,1.63
2018-04-06T19:03:26.618Z,1.37
2018-04-06T19:05:53.552Z,1.87
2018-04-06T19:08:20.657Z,1.50
2018-04-06T19:10:47.596Z,2.33
2018-04-06T19:13:14.775Z,1.50
2018-04-06T19:15:41.817Z,1.17
2018-04-06T19:18:08.732Z,1.40
2018-04-06T19:20:35.837Z,1.40
2018-04-06T19:23:03.535Z,1.47
2018-04-06T19:25:30.402Z,1.80
2018-04-06T19:27:57.325Z,1.40
2018-04-06T19:30:24.385Z,1.80
2018-04-06T19:32:51.241Z,1.80
2018-04-06T19:35:18.331Z,1.57
2018-04-06T19:37:45.942Z,1.90
2018-04-06T19:40:12.820Z,1.50
2018-04-06T19:42:39.739Z,1.27
2018-04-06T19:45:06.651Z,1.33
2018-04-06T19:47:33.525Z,1.20
2018-04-06T19:55:06.213Z,1.73
2018-04-06T19:57:33.116Z,1.83
2018-04-06T20:00:00.032Z,1.67
2018-04-06T20:02:30.790Z,2.03
2018-04-06T20:04:57.715Z,2.17
2018-04-06T20:07:24.626Z,1.90
2018-04-06T20:09:51.546Z,1.90
2018-04-06T20:12:18.406Z,2.20
2018-04-06T20:14:51.333Z,1.67
2018-04-06T20:17:18.422Z,1.80
2018-04-06T20:19:45.322Z,1.57
2018-04-06T20:22:12.230Z,2.10
2018-04-06T20:24:39.602Z,2.20
2018-04-06T20:27:06.472Z,2.30
2018-04-06T20:29:33.394Z,1.93
2018-04-06T20:32:00.464Z,2.60
2018-04-06T20:34:27.421Z,2.60
2018-04-06T20:36:54.323Z,2.10
2018-04-06T20:39:22.529Z,2.70
2018-04-06T20:41:49.607Z,2.90
2018-04-06T20:44:16.481Z,2.33
2018-04-06T20:46:43.825Z,2.77
2018-04-06T20:49:11.489Z,3.03
2018-04-06T20:51:38.354Z,2.50
2018-04-06T20:54:05.494Z,2.43
2018-04-06T20:56:33.093Z,2.90
2018-04-06T20:58:59.994Z,2.73
2018-04-06T21:04:00.958Z,3.10
2018-04-06T21:06:27.914Z,3.27
2018-04-06T21:08:55.532Z,2.60
2018-04-06T21:11:22.678Z,2.50
2018-04-06T21:13:49.584Z,3.23
2018-04-06T21:16:17.184Z,3.80
2018-04-06T21:18:44.189Z,2.50
2018-04-06T21:21:11.806Z,2.73
2018-04-06T21:23:38.675Z,2.70
2018-04-06T21:28:39.603Z,3.40
2018-04-06T21:31:06.603Z,2.77
2018-04-06T21:33:34.252Z,4.17
2018-04-06T21:36:01.302Z,3.30
2018-04-06T21:38:28.210Z,3.03
2018-04-06T21:40:55.086Z,3.10
2018-04-06T21:43:22.286Z,3.10
2018-04-06T21:45:49.182Z,2.87
2018-04-06T21:48:16.126Z,2.80
2018-04-06T21:50:43.075Z,4.07
2018-04-06T21:53:09.932Z,3.00
2018-04-06T21:55:37.645Z,3.00
2018-04-06T21:58:04.746Z,3.50
2018-04-06T22:00:32.381Z,3.53
2018-04-06T22:02:59.284Z,3.83
2018-04-06T22:05:26.206Z,3.90
2018-04-06T22:07:53.163Z,2.93
2018-04-06T22:10:20.819Z,2.80
2018-04-06T22:12:48.724Z,3.03
2018-04-06T22:15:15.640Z,2.43
2018-04-06T22:17:43.278Z,3.00
2018-04-06T22:20:10.299Z,3.00
2018-04-06T22:22:37.163Z,2.40
2018-04-06T22:25:04.036Z,2.70
2018-04-06T22:27:31.761Z,2.93
2018-04-06T22:29:58.981Z,2.17
2018-04-06T22:32:25.896Z,2.93
2018-04-06T22:34:53.541Z,2.67
2018-04-06T22:37:20.408Z,2.63
2018-04-06T22:39:48.028Z,2.50
2018-04-06T22:42:15.043Z,2.30
2018-04-06T22:44:48.764Z,2.57
2018-04-06T22:47:15.815Z,2.50
2018-04-06T22:49:42.668Z,2.90
2018-04-06T22:52:09.540Z,2.70
2018-04-06T22:54:36.493Z,2.60
2018-04-06T22:57:03.374Z,2.50
2018-04-06T22:59:30.286Z,2.50
2018-04-06T23:01:57.183Z,2.27
2018-04-06T23:04:24.092Z,2.67
2018-04-06T23:06:51.697Z,2.83
2018-04-06T23:09:22.183Z,2.20
2018-04-06T23:11:49.791Z,2.40
2018-04-06T23:14:16.704Z,2.73
2018-04-06T23:16:43.675Z,2.30
2018-04-06T23:19:10.533Z,2.17
2018-04-06T23:21:37.445Z,2.03
2018-04-06T23:24:04.424Z,2.40
2018-04-06T23:26:32.113Z,2.53
2018-04-06T23:28:58.967Z,2.80
2018-04-06T23:31:25.877Z,2.30
2018-04-06T23:33:52.740Z,2.70
2018-04-06T23:36:19.598Z,2.47
2018-04-06T23:38:46.763Z,2.30
2018-04-06T23:41:13.671Z,2.70
2018-04-06T23:43:40.542Z,2.50
2018-04-06T23:46:07.592Z,2.33
2018-04-06T23:48:34.456Z,2.80
2018-04-06T23:51:02.067Z,2.40
2018-04-06T23:53:28.989Z,2.80
2018-04-06T23:55:55.901Z,2.87
2018-04-06T23:58:23.505Z,2.10
