createdAt,value
2018-01-04T00:02:04.173Z,39.27
2018-01-04T00:04:30.578Z,34.90
2018-01-04T00:06:57.016Z,29.00
2018-01-04T00:09:23.448Z,29.83
2018-01-04T00:11:49.855Z,28.03
2018-01-04T00:14:16.255Z,32.63
2018-01-04T00:16:42.686Z,28.03
2018-01-04T00:19:09.138Z,30.63
2018-01-04T00:21:35.727Z,29.73
2018-01-04T00:24:02.176Z,32.43
2018-01-04T00:26:28.544Z,33.43
2018-01-04T00:28:55.128Z,35.67
2018-01-04T00:31:21.529Z,34.13
2018-01-04T00:33:48.015Z,30.00
2018-01-04T00:36:14.464Z,29.33
2018-01-04T00:38:41.020Z,27.90
2018-01-04T00:41:07.449Z,26.60
2018-01-04T00:43:33.905Z,36.07
2018-01-04T00:46:00.389Z,34.47
2018-01-04T00:48:26.829Z,39.30
2018-01-04T00:50:53.337Z,44.13
2018-01-04T00:53:19.774Z,47.20
2018-01-04T00:55:46.224Z,48.93
2018-01-04T00:58:12.678Z,53.93
2018-01-04T01:00:39.199Z,51.90
2018-01-04T01:03:05.644Z,51.10
2018-01-04T01:05:32.088Z,46.67
2018-01-04T01:07:58.616Z,51.77
2018-01-04T01:10:25.093Z,43.33
2018-01-04T01:12:51.589Z,52.03
2018-01-04T01:15:18.077Z,48.13
2018-01-04T01:17:44.464Z,49.77
2018-01-04T01:20:10.893Z,54.67
2018-01-04T01:22:37.377Z,48.17
2018-01-04T01:25:03.839Z,54.03
2018-01-04T01:27:30.273Z,50.63
2018-01-04T01:29:56.800Z,55.23
2018-01-04T01:32:23.261Z,47.77
2018-01-04T01:34:49.677Z,53.83
2018-01-04T01:37:16.128Z,50.97
2018-01-04T01:39:42.533Z,55.07
2018-01-04T01:42:08.984Z,55.13
2018-01-04T01:44:35.553Z,53.03
2018-01-04T01:47:02.022Z,51.80
2018-01-04T01:49:28.447Z,49.80
2018-01-04T01:51:54.851Z,44.30
2018-01-04T01:54:21.267Z,45.37
2018-01-04T01:56:47.639Z,46.63
2018-01-04T01:59:14.093Z,43.37
2018-01-04T02:01:40.449Z,37.30
2018-01-04T02:04:06.904Z,33.03
2018-01-04T02:06:33.371Z,31.90
2018-01-04T02:08:59.784Z,28.80
2018-01-04T02:11:26.188Z,26.90
2018-01-04T02:13:52.664Z,25.43
2018-01-04T02:16:21.896Z,25.40
2018-01-04T02:19:00.557Z,20.13
2018-01-04T02:21:39.102Z,20.50
2018-01-04T02:24:17.808Z,21.57
2018-01-04T02:26:56.307Z,21.83
2018-01-04T02:29:35.022Z,18.17
2018-01-04T02:32:13.545Z,28.83
2018-01-04T02:34:52.181Z,20.97
2018-01-04T02:37:30.893Z,23.90
2018-01-04T02:40:09.453Z,19.87
2018-01-04T02:42:47.989Z,24.23
2018-01-04T02:45:26.554Z,22.00
2018-01-04T02:47:52.862Z,22.40
2018-01-04T02:50:19.201Z,25.23
2018-01-04T02:52:45.533Z,24.47
2018-01-04T02:55:11.857Z,22.37
2018-01-04T02:57:38.157Z,24.67
2018-01-04T03:00:04.776Z,29.40
2018-01-04T03:02:31.291Z,25.43
2018-01-04T03:04:57.605Z,26.90
2018-01-04T03:07:23.972Z,31.37
2018-01-04T03:09:50.256Z,29.63
2018-01-04T03:12:16.575Z,31.77
2018-01-04T03:14:42.876Z,32.03
2018-01-04T03:17:09.165Z,31.87
2018-01-04T03:19:35.527Z,33.43
2018-01-04T03:22:07.691Z,30.00
2018-01-04T03:24:39.905Z,29.00
2018-01-04T03:27:12.091Z,30.27
2018-01-04T03:29:38.435Z,31.90
2018-01-04T03:32:10.687Z,33.33
2018-01-04T03:34:42.930Z,30.13
2018-01-04T03:37:15.240Z,31.57
2018-01-04T03:39:41.562Z,33.67
2018-01-04T03:42:13.751Z,31.47
2018-01-04T03:58:02.747Z,38.23
2018-01-04T04:00:34.939Z,41.37
2018-01-04T04:03:01.183Z,42.20
2018-01-04T04:05:33.605Z,39.47
2018-01-04T04:08:05.909Z,40.43
2018-01-04T04:10:32.174Z,35.17
2018-01-04T04:12:58.511Z,42.57
2018-01-04T04:15:24.815Z,39.73
2018-01-04T04:17:51.071Z,41.27
2018-01-04T04:20:17.416Z,58.97
2018-01-04T04:22:43.688Z,59.13
2018-01-04T04:25:09.911Z,49.03
2018-01-04T04:27:36.295Z,44.90
2018-01-04T04:30:02.612Z,49.13
2018-01-04T04:32:28.880Z,53.43
2018-01-04T04:34:55.333Z,49.57
2018-01-04T04:37:21.599Z,45.80
2018-01-04T04:39:47.852Z,42.27
2018-01-04T04:42:14.182Z,40.47
2018-01-04T04:44:40.551Z,36.43
2018-01-04T04:47:06.844Z,35.70
2018-01-04T04:49:33.115Z,34.90
2018-01-04T04:51:59.466Z,42.73
2018-01-04T04:54:25.752Z,39.37
2018-01-04T04:56:52.092Z,33.43
2018-01-04T04:59:18.376Z,42.00
2018-01-04T05:01:44.637Z,43.70
2018-01-04T05:04:10.923Z,45.63
2018-01-04T05:06:37.240Z,41.70
2018-01-04T05:09:03.534Z,45.00
2018-01-04T05:11:29.844Z,46.07
2018-01-04T05:13:56.077Z,49.23
2018-01-04T05:16:22.295Z,48.57
2018-01-04T05:18:48.612Z,49.50
2018-01-04T05:21:14.863Z,48.60
2018-01-04T05:23:41.144Z,54.20
2018-01-04T05:26:07.495Z,63.63
2018-01-04T05:28:33.780Z,56.33
2018-01-04T05:31:00.052Z,63.10
2018-01-04T05:33:26.410Z,70.00
2018-01-04T05:35:52.649Z,100.40
2018-01-04T05:38:18.915Z,89.73
2018-01-04T05:40:45.295Z,83.70
2018-01-04T05:43:11.580Z,82.93
2018-01-04T05:45:37.836Z,80.63
2018-01-04T05:48:04.092Z,95.80
2018-01-04T05:50:30.324Z,87.93
2018-01-04T05:52:56.566Z,90.30
2018-01-04T05:55:22.950Z,93.73
2018-01-04T05:57:49.548Z,89.20
2018-01-04T06:00:15.801Z,84.70
2018-01-04T06:02:42.154Z,95.67
2018-01-04T06:05:08.444Z,114.63
2018-01-04T06:07:38.915Z,134.17
2018-01-04T06:10:05.337Z,132.87
2018-01-04T06:12:31.616Z,128.80
2018-01-04T06:14:57.951Z,126.57
2018-01-04T06:17:24.279Z,117.10
2018-01-04T06:19:50.516Z,90.67
2018-01-04T06:22:16.908Z,82.83
2018-01-04T06:24:43.237Z,71.60
2018-01-04T06:27:09.516Z,65.67
2018-01-04T06:29:35.763Z,65.27
2018-01-04T06:32:02.060Z,56.83
2018-01-04T06:34:28.291Z,61.00
2018-01-04T06:36:54.601Z,75.87
2018-01-04T06:39:20.908Z,91.23
2018-01-04T06:41:47.156Z,79.53
2018-01-04T06:44:13.611Z,89.50
2018-01-04T06:46:39.896Z,90.07
2018-01-04T06:49:06.200Z,98.57
2018-01-04T06:51:32.528Z,97.17
2018-01-04T06:53:58.807Z,121.50
2018-01-04T06:56:25.292Z,113.73
2018-01-04T06:58:51.582Z,132.33
2018-01-04T07:01:17.890Z,111.93
2018-01-04T07:03:44.125Z,98.10
2018-01-04T07:06:10.384Z,101.23
2018-01-04T07:08:36.659Z,91.77
2018-01-04T07:11:02.987Z,89.87
2018-01-04T07:13:29.238Z,83.37
2018-01-04T07:15:55.534Z,76.90
2018-01-04T07:18:21.868Z,79.37
2018-01-04T07:20:48.164Z,74.07
2018-01-04T07:23:14.471Z,74.40
2018-01-04T07:25:41.088Z,79.23
2018-01-04T07:28:07.335Z,79.20
2018-01-04T07:30:33.668Z,96.33
2018-01-04T07:33:00.029Z,91.67
2018-01-04T07:35:26.357Z,79.30
2018-01-04T07:37:52.686Z,65.67
2018-01-04T07:40:18.971Z,59.40
2018-01-04T07:42:45.572Z,62.93
2018-01-04T07:45:12.089Z,53.57
2018-01-04T07:47:38.543Z,54.33
2018-01-04T07:50:04.943Z,67.87
2018-01-04T07:52:31.475Z,74.67
2018-01-04T07:54:58.005Z,109.70
2018-01-04T07:57:24.475Z,118.40
2018-01-04T07:59:51.123Z,122.03
2018-01-04T08:02:17.504Z,133.57
2018-01-04T08:04:44.076Z,125.40
2018-01-04T08:07:10.535Z,126.53
2018-01-04T08:09:36.907Z,118.13
2018-01-04T08:12:03.285Z,106.33
2018-01-04T08:14:29.804Z,110.93
2018-01-04T08:16:56.200Z,102.30
2018-01-04T08:19:22.615Z,92.27
2018-01-04T08:21:49.047Z,87.67
2018-01-04T08:24:15.498Z,83.53
2018-01-04T08:26:41.835Z,87.27
2018-01-04T08:29:08.364Z,81.47
2018-01-04T08:31:34.776Z,83.83
2018-01-04T08:34:01.116Z,87.70
2018-01-04T08:36:27.620Z,94.23
2018-01-04T08:38:54.092Z,88.47
2018-01-04T08:41:20.463Z,88.87
2018-01-04T08:43:46.931Z,85.30
2018-01-04T08:46:13.304Z,90.10
2018-01-04T08:48:39.711Z,78.17
2018-01-04T08:51:06.122Z,73.63
2018-01-04T08:53:32.651Z,68.53
2018-01-04T08:55:59.052Z,64.53
2018-01-04T08:58:25.524Z,53.30
2018-01-04T09:00:52.026Z,54.73
2018-01-04T09:03:18.433Z,50.17
2018-01-04T09:05:44.835Z,46.43
2018-01-04T09:08:11.218Z,55.77
2018-01-04T09:10:37.583Z,48.37
2018-01-04T09:13:04.260Z,34.80
2018-01-04T09:15:30.611Z,30.57
2018-01-04T09:17:57.040Z,31.27
2018-01-04T09:20:23.531Z,33.03
2018-01-04T09:22:49.996Z,35.47
2018-01-04T09:25:16.396Z,25.53
2018-01-04T09:27:42.827Z,27.10
2018-01-04T09:30:09.213Z,26.87
2018-01-04T09:32:35.735Z,28.13
2018-01-04T09:35:02.189Z,26.40
2018-01-04T09:37:28.589Z,25.87
2018-01-04T09:39:54.960Z,24.67
2018-01-04T09:42:21.442Z,29.20
2018-01-04T09:44:47.826Z,30.33
2018-01-04T09:47:14.271Z,30.53
2018-01-04T09:49:40.740Z,27.63
2018-01-04T09:52:07.172Z,29.63
2018-01-04T09:54:33.572Z,30.03
2018-01-04T09:57:00.003Z,32.00
2018-01-04T09:59:26.414Z,44.67
2018-01-04T10:01:52.840Z,55.03
2018-01-04T10:04:19.272Z,46.37
2018-01-04T10:06:45.908Z,48.33
2018-01-04T10:09:12.344Z,45.13
2018-01-04T10:11:38.768Z,39.77
2018-01-04T10:14:05.148Z,37.17
2018-01-04T10:16:31.569Z,37.03
2018-01-04T10:18:58.028Z,34.03
2018-01-04T10:21:24.608Z,41.17
2018-01-04T10:23:51.060Z,33.83
2018-01-04T10:26:17.824Z,35.90
2018-01-04T10:28:44.247Z,35.77
2018-01-04T10:31:10.654Z,34.97
2018-01-04T10:33:37.071Z,32.37
2018-01-04T10:36:03.750Z,32.23
2018-01-04T10:38:30.250Z,30.10
2018-01-04T10:40:56.728Z,39.07
2018-01-04T10:43:23.181Z,30.83
2018-01-04T10:45:49.724Z,35.37
2018-01-04T10:48:16.180Z,34.87
2018-01-04T10:50:42.594Z,29.07
2018-01-04T10:53:09.008Z,27.80
2018-01-04T10:55:35.591Z,31.13
2018-01-04T10:58:02.047Z,41.10
2018-01-04T11:00:28.525Z,36.13
2018-01-04T11:02:55.153Z,37.70
2018-01-04T11:05:21.619Z,38.30
2018-01-04T11:07:48.029Z,37.80
2018-01-04T11:10:14.512Z,33.60
2018-01-04T11:12:40.940Z,32.53
2018-01-04T11:15:07.372Z,35.50
2018-01-04T11:17:33.847Z,35.27
2018-01-04T11:20:00.247Z,33.70
2018-01-04T11:22:26.739Z,34.57
2018-01-04T11:24:53.216Z,34.73
2018-01-04T11:27:19.708Z,28.37
2018-01-04T11:29:46.360Z,26.83
2018-01-04T11:32:12.796Z,47.03
2018-01-04T11:34:39.413Z,37.50
2018-01-04T11:37:05.836Z,33.57
2018-01-04T11:39:32.296Z,31.80
2018-01-04T11:41:58.780Z,32.07
2018-01-04T11:44:25.163Z,32.47
2018-01-04T11:46:51.748Z,30.00
2018-01-04T11:49:18.149Z,34.83
2018-01-04T11:51:44.557Z,36.00
2018-01-04T11:54:10.997Z,30.60
2018-01-04T11:56:37.379Z,31.23
2018-01-04T11:59:03.851Z,34.33
2018-01-04T12:01:30.558Z,31.47
2018-01-04T12:03:56.935Z,27.57
2018-01-04T12:06:23.346Z,24.33
2018-01-04T12:08:49.832Z,26.93
2018-01-04T12:11:16.235Z,27.40
2018-01-04T12:13:42.634Z,22.70
2018-01-04T12:16:09.132Z,23.90
2018-01-04T12:18:35.536Z,26.80
2018-01-04T12:21:01.944Z,26.43
2018-01-04T12:23:28.379Z,34.87
2018-01-04T12:25:54.944Z,28.20
2018-01-04T12:28:21.348Z,17.23
2018-01-04T12:30:47.827Z,19.33
2018-01-04T12:33:14.241Z,17.47
2018-01-04T12:35:40.779Z,16.43
2018-01-04T12:38:07.271Z,17.03
2018-01-04T12:40:33.728Z,16.43
2018-01-04T12:43:00.175Z,18.77
2018-01-04T12:45:26.610Z,26.17
2018-01-04T12:47:53.054Z,26.07
2018-01-04T12:50:19.603Z,18.53
2018-01-04T12:52:46.007Z,18.27
2018-01-04T12:55:12.964Z,21.10
2018-01-04T12:57:39.568Z,20.83
2018-01-04T13:00:05.998Z,20.00
2018-01-04T13:02:32.559Z,20.07
2018-01-04T13:04:58.987Z,23.00
2018-01-04T13:07:25.438Z,22.00
2018-01-04T13:09:51.893Z,22.47
2018-01-04T13:12:18.319Z,31.20
2018-01-04T13:14:44.732Z,28.20
2018-01-04T13:17:11.272Z,30.57
2018-01-04T13:19:37.685Z,27.13
2018-01-04T13:22:04.159Z,25.50
2018-01-04T13:24:30.619Z,34.40
2018-01-04T13:26:57.038Z,33.23
2018-01-04T13:29:23.455Z,31.43
2018-01-04T13:44:55.521Z,32.03
2018-01-04T13:47:21.879Z,32.47
2018-01-04T13:49:48.411Z,29.80
2018-01-04T13:52:14.862Z,35.17
2018-01-04T13:54:41.389Z,31.73
2018-01-04T13:57:07.824Z,30.10
2018-01-04T13:59:34.341Z,34.30
2018-01-04T14:02:00.828Z,34.63
2018-01-04T14:04:27.518Z,32.37
2018-01-04T14:06:54.019Z,35.37
2018-01-04T14:09:20.480Z,38.27
2018-01-04T14:11:46.895Z,30.03
2018-01-04T14:14:13.594Z,33.07
2018-01-04T14:16:40.074Z,37.00
2018-01-04T14:19:06.469Z,39.30
2018-01-04T14:21:32.883Z,33.83
2018-01-04T14:23:59.308Z,34.90
2018-01-04T14:26:25.661Z,38.67
2018-01-04T14:28:52.104Z,35.37
2018-01-04T14:31:18.516Z,34.20
2018-01-04T14:33:44.916Z,35.00
2018-01-04T14:36:11.730Z,38.13
2018-01-04T14:38:38.108Z,36.30
2018-01-04T14:41:04.492Z,36.63
2018-01-04T14:43:30.957Z,35.30
2018-01-04T14:45:57.352Z,36.47
2018-01-04T14:48:23.736Z,34.33
2018-01-04T14:50:50.232Z,30.60
2018-01-04T14:53:17.020Z,37.20
2018-01-04T14:55:44.046Z,35.07
2018-01-04T14:58:10.767Z,51.43
2018-01-04T15:00:37.413Z,57.40
2018-01-04T15:03:03.865Z,55.73
2018-01-04T15:05:30.263Z,58.20
2018-01-04T15:07:56.644Z,61.60
2018-01-04T15:10:23.079Z,63.70
2018-01-04T15:12:49.721Z,61.17
2018-01-04T15:15:16.113Z,64.10
2018-01-04T15:17:42.535Z,64.67
2018-01-04T15:20:09.051Z,65.30
2018-01-04T15:22:35.468Z,53.13
2018-01-04T15:25:01.894Z,52.03
2018-01-04T15:27:28.321Z,43.53
2018-01-04T15:29:54.713Z,35.17
2018-01-04T15:32:21.125Z,33.23
2018-01-04T15:34:47.599Z,29.67
2018-01-04T15:37:14.011Z,23.80
2018-01-04T15:39:40.441Z,22.70
2018-01-04T15:42:06.963Z,25.87
2018-01-04T15:44:33.426Z,26.03
2018-01-04T15:46:59.962Z,26.77
2018-01-04T15:49:26.396Z,27.90
2018-01-04T15:51:52.772Z,33.13
2018-01-04T15:54:19.264Z,29.67
2018-01-04T15:56:45.695Z,29.00
2018-01-04T15:59:12.202Z,28.23
2018-01-04T16:01:38.599Z,24.23
2018-01-04T16:04:05.144Z,20.73
2018-01-04T16:06:31.771Z,18.73
2018-01-04T16:08:58.170Z,20.47
2018-01-04T16:11:24.636Z,23.30
2018-01-04T16:13:51.056Z,21.33
2018-01-04T16:16:17.504Z,18.20
2018-01-04T16:18:43.977Z,18.60
2018-01-04T16:21:10.368Z,20.60
2018-01-04T16:23:37.005Z,17.53
2018-01-04T16:26:03.496Z,20.30
2018-01-04T16:28:31.015Z,22.67
2018-01-04T16:30:57.460Z,25.63
2018-01-04T16:33:23.868Z,29.43
2018-01-04T16:35:50.252Z,27.97
2018-01-04T16:38:16.751Z,26.77
2018-01-04T16:40:43.195Z,24.20
2018-01-04T16:43:09.684Z,18.87
2018-01-04T16:45:36.116Z,20.77
2018-01-04T16:48:03.033Z,20.67
2018-01-04T16:50:29.485Z,22.23
2018-01-04T16:52:55.895Z,22.90
2018-01-04T16:55:22.331Z,22.93
2018-01-04T16:57:48.765Z,23.37
2018-01-04T17:00:16.295Z,24.90
2018-01-04T17:02:42.777Z,22.60
2018-01-04T17:05:10.653Z,21.90
2018-01-04T17:07:37.177Z,23.97
2018-01-04T17:10:03.713Z,24.83
2018-01-04T17:12:30.145Z,20.77
2018-01-04T17:14:56.579Z,22.80
2018-01-04T17:17:23.181Z,21.20
2018-01-04T17:19:49.608Z,19.23
2018-01-04T17:22:16.066Z,22.83
2018-01-04T17:24:42.521Z,20.97
2018-01-04T17:27:08.951Z,18.23
2018-01-04T17:29:35.388Z,19.53
2018-01-04T17:32:02.466Z,19.97
2018-01-04T17:34:28.915Z,19.90
2018-01-04T17:36:55.344Z,20.43
2018-01-04T17:39:21.827Z,21.83
2018-01-04T17:41:48.236Z,22.80
2018-01-04T17:44:14.633Z,23.80
2018-01-04T17:46:41.187Z,20.53
2018-01-04T17:49:07.639Z,21.57
2018-01-04T17:51:34.036Z,21.03
2018-01-04T17:54:00.896Z,20.87
2018-01-04T17:56:31.629Z,21.57
2018-01-04T17:59:07.745Z,21.03
2018-01-04T18:01:35.232Z,22.83
2018-01-04T18:04:02.473Z,25.57
2018-01-04T18:06:29.217Z,29.23
2018-01-04T18:08:58.184Z,32.27
2018-01-04T18:11:24.516Z,31.40
2018-01-04T18:13:52.899Z,30.73
2018-01-04T18:16:19.335Z,30.60
2018-01-04T18:18:51.055Z,23.97
2018-01-04T18:21:20.675Z,22.83
2018-01-04T18:23:48.937Z,23.33
2018-01-04T18:26:15.316Z,25.00
2018-01-04T18:28:41.768Z,23.93
2018-01-04T18:31:08.252Z,20.87
2018-01-04T18:33:34.668Z,21.30
2018-01-04T18:36:01.487Z,23.93
2018-01-04T18:38:28.325Z,21.07
2018-01-04T18:40:55.280Z,22.67
2018-01-04T18:43:21.868Z,24.23
2018-01-04T18:45:48.316Z,25.13
2018-01-04T18:48:14.765Z,24.07
2018-01-04T18:50:41.169Z,23.33
2018-01-04T18:53:07.628Z,22.60
2018-01-04T18:55:34.108Z,22.87
2018-01-04T18:58:00.581Z,19.83
2018-01-04T19:00:27.157Z,20.70
2018-01-04T19:02:53.694Z,25.33
2018-01-04T19:05:20.175Z,25.73
2018-01-04T19:07:46.686Z,26.67
2018-01-04T19:10:13.076Z,25.10
2018-01-04T19:12:39.480Z,25.23
2018-01-04T19:15:05.910Z,24.93
2018-01-04T19:17:32.316Z,26.60
2018-01-04T19:19:58.898Z,22.67
2018-01-04T19:22:25.245Z,22.20
2018-01-04T19:24:51.672Z,26.27
2018-01-04T19:27:18.123Z,26.73
2018-01-04T19:29:44.577Z,28.80
2018-01-04T19:32:10.969Z,26.00
2018-01-04T19:34:37.391Z,24.63
2018-01-04T19:37:03.860Z,21.97
2018-01-04T19:39:30.311Z,25.17
2018-01-04T19:41:56.748Z,24.87
2018-01-04T19:44:23.144Z,23.67
2018-01-04T19:46:50.261Z,24.73
2018-01-04T19:49:17.064Z,22.00
2018-01-04T19:51:43.461Z,19.23
2018-01-04T19:54:09.877Z,21.80
2018-01-04T19:56:38.348Z,19.47
2018-01-04T19:59:04.788Z,21.37
2018-01-04T20:01:31.196Z,22.43
2018-01-04T20:03:57.619Z,22.07
2018-01-04T20:06:24.083Z,21.77
2018-01-04T20:08:50.464Z,21.57
2018-01-04T20:11:16.888Z,22.60
2018-01-04T20:13:43.312Z,23.70
2018-01-04T20:16:13.362Z,24.87
2018-01-04T20:18:40.020Z,20.50
2018-01-04T20:21:06.424Z,20.87
2018-01-04T20:23:32.860Z,19.23
2018-01-04T20:25:59.410Z,19.57
2018-01-04T20:28:25.853Z,23.47
2018-01-04T20:30:52.288Z,21.80
2018-01-04T20:33:18.720Z,17.83
2018-01-04T20:35:45.265Z,24.50
2018-01-04T20:38:11.645Z,20.53
2018-01-04T20:40:38.089Z,19.90
2018-01-04T20:43:04.516Z,19.53
2018-01-04T20:45:31.060Z,22.87
2018-01-04T20:47:57.520Z,21.00
2018-01-04T20:50:24.060Z,18.57
2018-01-04T20:52:50.488Z,22.17
2018-01-04T20:55:16.895Z,22.43
2018-01-04T20:57:43.293Z,21.27
2018-01-04T21:00:09.669Z,20.37
2018-01-04T21:02:36.137Z,22.47
2018-01-04T21:05:02.572Z,21.00
2018-01-04T21:07:28.969Z,19.07
2018-01-04T21:09:55.407Z,20.20
2018-01-04T21:12:21.792Z,17.40
2018-01-04T21:14:48.239Z,16.33
2018-01-04T21:17:15.343Z,17.73
2018-01-04T21:19:41.827Z,18.80
2018-01-04T22:21:13.048Z,15.50
2018-01-04T22:23:39.393Z,17.40
2018-01-04T22:26:05.796Z,18.77
2018-01-04T22:28:32.187Z,19.17
2018-01-04T22:30:58.569Z,20.30
2018-01-04T22:33:24.933Z,19.20
2018-01-04T22:35:51.387Z,20.30
2018-01-04T22:38:17.811Z,19.67
2018-01-04T22:40:44.252Z,17.73
2018-01-04T22:43:10.655Z,18.37
2018-01-04T22:45:37.023Z,22.60
2018-01-04T22:48:03.420Z,20.93
2018-01-04T22:50:29.951Z,24.57
2018-01-04T22:52:56.344Z,21.63
2018-01-04T22:55:25.324Z,23.80
2018-01-04T22:57:52.540Z,24.13
2018-01-04T23:00:18.964Z,22.23
2018-01-04T23:02:45.408Z,22.63
2018-01-04T23:05:11.851Z,22.63
2018-01-04T23:07:38.287Z,19.77
2018-01-04T23:10:04.749Z,25.00
2018-01-04T23:12:31.259Z,22.27
2018-01-04T23:14:57.727Z,22.87
2018-01-04T23:17:24.131Z,24.03
2018-01-04T23:19:50.628Z,20.07
2018-01-04T23:22:17.227Z,21.73
2018-01-04T23:24:43.664Z,21.63
2018-01-04T23:27:10.209Z,20.00
2018-01-04T23:29:36.625Z,19.93
2018-01-04T23:32:03.127Z,24.10
2018-01-04T23:34:29.736Z,29.23
2018-01-04T23:36:56.193Z,26.50
2018-01-04T23:39:22.640Z,21.20
2018-01-04T23:41:49.099Z,23.20
2018-01-04T23:44:15.507Z,23.43
2018-01-04T23:46:41.912Z,23.50
2018-01-04T23:49:08.435Z,19.73
2018-01-04T23:51:34.807Z,22.50
2018-01-04T23:54:01.159Z,21.40
2018-01-04T23:56:27.673Z,23.50
2018-01-04T23:58:54.072Z,18.53
