createdAt,value
2023-04-07T00:00:15.983Z,3.67
2023-04-07T00:03:02.638Z,3.40
2023-04-07T00:05:48.253Z,3.80
2023-04-07T00:08:33.835Z,3.70
2023-04-07T00:11:19.189Z,4.07
2023-04-07T00:14:04.623Z,3.37
2023-04-07T00:16:49.887Z,3.37
2023-04-07T00:19:35.861Z,3.47
2023-04-07T00:22:21.299Z,3.23
2023-04-07T00:25:07.252Z,3.23
2023-04-07T00:27:52.517Z,3.70
2023-04-07T00:30:37.914Z,3.30
2023-04-07T00:33:23.155Z,3.80
2023-04-07T00:36:08.542Z,3.23
2023-04-07T00:38:53.764Z,3.50
2023-04-07T00:41:38.863Z,3.30
2023-04-07T00:44:24.298Z,3.20
2023-04-07T00:47:09.706Z,3.10
2023-04-07T00:49:55.093Z,3.30
2023-04-07T00:52:40.984Z,3.33
2023-04-07T00:55:26.417Z,3.73
2023-04-07T00:58:11.914Z,3.67
2023-04-07T01:01:21.825Z,3.70
2023-04-07T01:04:28.432Z,3.37
2023-04-07T01:07:46.569Z,2.80
2023-04-07T01:11:03.857Z,3.40
2023-04-07T01:13:54.461Z,3.50
2023-04-07T01:17:00.192Z,3.10
2023-04-07T01:20:08.428Z,3.57
2023-04-07T01:22:57.425Z,3.37
2023-04-07T01:25:59.889Z,3.20
2023-04-07T01:28:48.204Z,3.30
2023-04-07T01:31:37.314Z,3.40
2023-04-07T01:34:26.009Z,2.93
2023-04-07T01:37:11.918Z,3.30
2023-04-07T01:39:57.137Z,3.20
2023-04-07T01:42:44.764Z,3.13
2023-04-07T01:45:31.918Z,3.47
2023-04-07T01:48:18.316Z,3.27
2023-04-07T01:51:05.880Z,3.10
2023-04-07T01:53:53.029Z,3.27
2023-04-07T01:56:38.552Z,3.20
2023-04-07T01:59:25.441Z,2.67
2023-04-07T02:02:12.499Z,3.03
2023-04-07T02:05:05.959Z,3.17
2023-04-07T02:08:02.367Z,3.30
2023-04-07T02:10:50.511Z,3.00
2023-04-07T02:13:37.795Z,3.07
2023-04-07T02:16:24.166Z,2.90
2023-04-07T02:19:10.976Z,2.97
2023-04-07T02:21:57.512Z,3.00
2023-04-07T02:24:43.021Z,3.30
2023-04-07T02:27:28.755Z,3.13
2023-04-07T02:30:14.323Z,2.60
2023-04-07T02:32:59.966Z,3.13
2023-04-07T02:35:45.383Z,3.00
2023-04-07T02:38:30.864Z,3.70
2023-04-07T02:41:16.528Z,3.43
2023-04-07T02:44:01.799Z,3.70
2023-04-07T02:46:47.013Z,3.93
2023-04-07T02:49:32.249Z,4.10
2023-04-07T02:52:18.134Z,4.70
2023-04-07T02:55:03.899Z,4.33
2023-04-07T02:57:49.728Z,4.40
2023-04-07T03:00:57.926Z,4.63
2023-04-07T03:03:47.946Z,5.23
2023-04-07T03:06:38.255Z,5.00
2023-04-07T03:09:29.526Z,4.40
2023-04-07T03:12:15.584Z,5.70
2023-04-07T03:15:01.295Z,5.20
2023-04-07T03:17:48.034Z,5.10
2023-04-07T03:20:34.835Z,5.20
2023-04-07T03:23:28.632Z,5.47
2023-04-07T03:26:16.606Z,5.03
2023-04-07T03:29:02.239Z,5.10
2023-04-07T03:31:49.378Z,4.77
2023-04-07T03:34:38.975Z,4.77
2023-04-07T03:37:25.202Z,4.57
2023-04-07T03:40:11.893Z,4.77
2023-04-07T03:42:57.508Z,5.53
2023-04-07T03:45:42.963Z,4.70
2023-04-07T03:48:29.504Z,4.47
2023-04-07T03:51:21.050Z,4.63
2023-04-07T03:54:11.604Z,4.20
2023-04-07T03:57:02.300Z,4.60
2023-04-07T03:59:51.345Z,4.70
2023-04-07T04:02:37.720Z,4.40
2023-04-07T04:05:24.908Z,4.17
2023-04-07T04:08:11.726Z,4.17
2023-04-07T04:10:59.418Z,4.70
2023-04-07T04:13:51.696Z,4.60
2023-04-07T04:16:38.403Z,4.50
2023-04-07T04:19:32.285Z,4.77
2023-04-07T04:22:22.793Z,4.50
2023-04-07T04:25:12.521Z,4.70
2023-04-07T04:28:02.309Z,4.90
2023-04-07T04:30:48.691Z,4.60
2023-04-07T04:33:35.237Z,4.63
2023-04-07T04:36:21.124Z,4.20
2023-04-07T04:39:08.345Z,4.57
2023-04-07T04:41:55.323Z,4.73
2023-04-07T04:44:43.868Z,4.40
2023-04-07T04:47:31.060Z,4.07
2023-04-07T04:50:17.989Z,3.90
2023-04-07T04:53:05.616Z,4.27
2023-04-07T04:55:53.139Z,4.20
2023-04-07T04:58:52.080Z,4.07
2023-04-07T05:01:47.333Z,4.07
2023-04-07T05:04:35.402Z,4.10
2023-04-07T05:07:33.787Z,4.70
2023-04-07T05:10:19.361Z,4.20
2023-04-07T05:13:09.008Z,4.73
2023-04-07T05:15:55.341Z,4.80
2023-04-07T05:18:40.738Z,4.40
2023-04-07T05:21:27.101Z,4.50
2023-04-07T05:24:15.514Z,4.67
2023-04-07T05:27:03.926Z,4.30
2023-04-07T05:29:50.256Z,4.13
2023-04-07T05:35:39.393Z,3.63
2023-04-07T05:38:24.723Z,3.90
2023-04-07T05:41:13.591Z,4.33
2023-04-07T05:43:58.726Z,4.10
2023-04-07T05:46:48.063Z,4.13
2023-04-07T05:49:35.869Z,3.80
2023-04-07T05:52:25.344Z,3.80
2023-04-07T05:55:22.834Z,3.90
2023-04-07T05:58:09.366Z,3.90
2023-04-07T06:00:54.677Z,3.50
2023-04-07T06:03:41.338Z,3.80
2023-04-07T06:06:34.223Z,3.70
2023-04-07T06:09:20.086Z,3.80
2023-04-07T06:12:07.013Z,3.83
2023-04-07T06:14:54.169Z,3.80
2023-04-07T06:17:40.779Z,4.10
2023-04-07T06:20:27.775Z,3.50
2023-04-07T06:23:13.558Z,3.67
2023-04-07T06:25:59.410Z,3.63
2023-04-07T06:28:44.632Z,3.57
2023-04-07T06:31:29.890Z,3.73
2023-04-07T06:34:16.603Z,4.23
2023-04-07T06:37:02.524Z,4.07
2023-04-07T06:39:47.999Z,4.40
2023-04-07T06:42:33.082Z,3.70
2023-04-07T06:45:31.780Z,4.00
2023-04-07T06:48:16.888Z,3.90
2023-04-07T06:51:02.246Z,3.50
2023-04-07T06:53:48.944Z,3.63
2023-04-07T06:56:34.571Z,4.13
2023-04-07T06:59:19.724Z,4.13
2023-04-07T07:02:05.398Z,3.93
2023-04-07T07:04:51.156Z,4.80
2023-04-07T07:07:41.163Z,4.07
2023-04-07T07:10:26.583Z,4.17
2023-04-07T07:13:12.277Z,3.73
2023-04-07T07:15:57.833Z,4.33
2023-04-07T07:18:46.062Z,3.60
2023-04-07T07:21:34.212Z,4.00
2023-04-07T07:24:20.354Z,3.53
2023-04-07T07:27:06.497Z,3.33
2023-04-07T07:29:52.272Z,3.63
2023-04-07T07:32:38.010Z,4.03
2023-04-07T07:35:23.265Z,3.60
2023-04-07T07:38:08.820Z,4.07
2023-04-07T07:40:54.521Z,3.70
2023-04-07T07:43:46.419Z,3.73
2023-04-07T07:46:31.973Z,4.13
2023-04-07T07:49:17.708Z,5.13
2023-04-07T07:52:16.130Z,5.03
2023-04-07T07:55:11.208Z,4.97
2023-04-07T07:57:58.199Z,4.93
2023-04-07T08:00:49.084Z,5.43
2023-04-07T08:03:37.773Z,4.60
2023-04-07T08:06:25.004Z,5.43
2023-04-07T08:09:13.037Z,7.00
2023-04-07T08:12:00.828Z,7.07
2023-04-07T08:14:48.375Z,6.10
2023-04-07T08:17:38.847Z,6.73
2023-04-07T08:20:31.130Z,6.53
2023-04-07T08:23:19.279Z,6.30
2023-04-07T08:26:11.810Z,5.80
2023-04-07T08:29:06.397Z,6.33
2023-04-07T08:31:59.966Z,5.70
2023-04-07T08:34:50.142Z,5.50
2023-04-07T08:37:39.982Z,6.37
2023-04-07T08:40:26.366Z,5.30
2023-04-07T08:43:16.734Z,5.63
2023-04-07T08:46:04.660Z,5.70
2023-04-07T08:48:53.158Z,6.10
2023-04-07T08:51:46.486Z,6.07
2023-04-07T08:54:34.594Z,5.47
2023-04-07T08:57:30.753Z,5.80
2023-04-07T09:00:20.959Z,5.90
2023-04-07T09:03:12.070Z,4.93
2023-04-07T09:06:02.551Z,5.43
2023-04-07T09:08:48.904Z,5.83
2023-04-07T09:11:41.206Z,5.00
2023-04-07T09:14:34.747Z,5.47
2023-04-07T09:17:24.986Z,5.40
2023-04-07T09:20:18.234Z,5.60
2023-04-07T09:23:03.639Z,5.63
2023-04-07T09:25:49.638Z,5.63
2023-04-07T09:28:42.212Z,5.53
2023-04-07T09:31:48.396Z,6.03
2023-04-07T09:34:36.131Z,5.10
2023-04-07T09:37:23.032Z,5.17
2023-04-07T09:40:09.535Z,5.10
2023-04-07T09:42:55.139Z,5.47
2023-04-07T09:45:40.704Z,4.80
2023-04-07T09:48:26.171Z,4.80
2023-04-07T09:51:14.120Z,4.90
2023-04-07T09:53:59.504Z,4.97
2023-04-07T09:56:45.323Z,4.90
2023-04-07T09:59:32.273Z,4.73
2023-04-07T10:02:17.746Z,4.53
2023-04-07T10:05:03.391Z,4.77
2023-04-07T10:07:49.315Z,4.83
2023-04-07T10:10:36.582Z,4.73
2023-04-07T10:13:22.460Z,4.40
2023-04-07T10:16:08.485Z,4.80
2023-04-07T10:18:54.734Z,4.40
2023-04-07T10:21:42.392Z,4.20
2023-04-07T10:24:53.716Z,4.43
2023-04-07T10:27:53.375Z,4.40
2023-04-07T10:30:39.378Z,4.63
2023-04-07T10:33:54.044Z,4.43
2023-04-07T10:37:10.404Z,4.03
2023-04-07T10:40:21.628Z,4.20
2023-04-07T10:43:15.428Z,3.90
2023-04-07T10:49:09.894Z,4.30
2023-04-07T10:52:13.471Z,4.27
2023-04-07T10:58:23.159Z,3.58
2023-04-07T11:01:11.950Z,4.20
2023-04-07T11:03:59.270Z,3.90
2023-04-07T11:06:48.374Z,4.20
2023-04-07T11:09:33.878Z,3.90
2023-04-07T11:12:23.924Z,3.90
2023-04-07T11:15:24.692Z,4.37
2023-04-07T11:18:18.630Z,3.63
2023-04-07T11:23:51.744Z,3.90
2023-04-07T11:26:39.355Z,3.70
2023-04-07T11:29:29.376Z,3.80
2023-04-07T11:32:14.874Z,4.40
2023-04-07T11:35:00.048Z,3.43
2023-04-07T11:37:45.729Z,3.80
2023-04-07T11:40:37.320Z,3.37
2023-04-07T11:43:27.898Z,3.80
2023-04-07T11:46:18.601Z,3.57
2023-04-07T11:49:14.551Z,4.00
2023-04-07T11:52:04.270Z,3.57
2023-04-07T11:54:53.265Z,3.70
2023-04-07T11:57:38.751Z,3.37
2023-04-07T12:00:24.133Z,3.50
2023-04-07T12:03:13.372Z,3.40
2023-04-07T12:05:58.807Z,3.53
2023-04-07T12:08:44.710Z,4.03
2023-04-07T12:11:30.327Z,3.60
2023-04-07T12:14:15.495Z,3.70
2023-04-07T12:17:03.422Z,3.77
2023-04-07T12:19:48.673Z,3.67
2023-04-07T12:22:34.085Z,3.40
2023-04-07T12:25:19.402Z,3.33
2023-04-07T12:28:04.593Z,3.30
2023-04-07T12:30:50.091Z,3.77
2023-04-07T12:33:35.501Z,3.27
2023-04-07T12:36:21.112Z,3.83
2023-04-07T12:39:06.516Z,3.53
2023-04-07T12:41:53.366Z,3.83
2023-04-07T12:44:39.058Z,3.70
2023-04-07T12:47:24.362Z,3.63
2023-04-07T12:50:10.160Z,3.30
2023-04-07T12:52:55.490Z,3.50
2023-04-07T12:55:40.871Z,3.47
2023-04-07T12:58:26.822Z,3.37
2023-04-07T13:01:12.315Z,2.60
2023-04-07T13:03:57.594Z,3.37
2023-04-07T13:06:43.603Z,3.63
2023-04-07T13:09:29.117Z,3.40
2023-04-07T13:12:14.523Z,3.13
2023-04-07T13:15:00.635Z,3.40
2023-04-07T13:17:46.763Z,3.40
2023-04-07T13:20:32.303Z,3.40
2023-04-07T13:23:18.775Z,3.60
2023-04-07T13:26:05.261Z,3.70
2023-04-07T13:28:50.892Z,3.43
2023-04-07T13:31:36.314Z,3.33
2023-04-07T13:34:21.910Z,3.67
2023-04-07T13:37:07.241Z,3.40
2023-04-07T13:39:52.803Z,3.37
2023-04-07T13:42:38.734Z,2.93
2023-04-07T13:45:24.046Z,3.43
2023-04-07T13:48:09.427Z,3.40
2023-04-07T13:50:54.547Z,3.60
2023-04-07T13:53:39.859Z,3.20
2023-04-07T13:56:25.251Z,3.43
2023-04-07T13:59:11.098Z,3.47
2023-04-07T14:01:56.811Z,3.40
2023-04-07T14:04:44.575Z,2.90
2023-04-07T14:07:29.926Z,3.40
2023-04-07T14:10:15.538Z,4.03
2023-04-07T14:13:01.633Z,3.17
2023-04-07T14:15:48.367Z,3.37
2023-04-07T14:18:34.014Z,3.43
2023-04-07T14:21:19.229Z,3.30
2023-04-07T14:24:04.648Z,3.10
2023-04-07T14:26:51.149Z,3.30
2023-04-07T14:29:36.814Z,3.10
2023-04-07T14:32:22.109Z,2.77
2023-04-07T14:35:07.692Z,3.60
2023-04-07T14:37:53.060Z,2.90
2023-04-07T14:40:38.494Z,3.03
2023-04-07T14:43:25.271Z,3.23
2023-04-07T14:46:17.424Z,3.40
2023-04-07T14:49:02.961Z,3.23
2023-04-07T14:51:51.227Z,4.30
2023-04-07T14:54:38.507Z,3.87
2023-04-07T14:57:24.413Z,3.67
2023-04-07T15:00:10.995Z,3.43
2023-04-07T15:02:57.015Z,3.30
2023-04-07T15:05:42.742Z,3.70
2023-04-07T15:08:28.311Z,3.93
2023-04-07T15:11:13.816Z,4.73
2023-04-07T15:14:00.742Z,4.37
2023-04-07T15:16:48.391Z,4.30
2023-04-07T15:19:34.448Z,4.80
2023-04-07T15:22:19.990Z,4.10
2023-04-07T15:25:05.813Z,4.43
2023-04-07T15:27:51.329Z,4.87
2023-04-07T15:30:37.325Z,4.10
2023-04-07T15:33:24.646Z,4.50
2023-04-07T15:36:10.992Z,4.43
2023-04-07T15:38:57.292Z,4.30
2023-04-07T15:41:44.101Z,4.20
2023-04-07T15:44:33.455Z,4.47
2023-04-07T15:47:20.485Z,4.93
2023-04-07T15:50:07.643Z,5.33
2023-04-07T15:52:53.022Z,5.73
2023-04-07T15:55:41.838Z,6.40
2023-04-07T15:58:34.379Z,6.03
2023-04-07T16:01:21.261Z,5.33
2023-04-07T16:04:12.731Z,5.70
2023-04-07T16:07:01.568Z,5.97
2023-04-07T16:09:48.478Z,5.67
2023-04-07T16:12:39.991Z,6.23
2023-04-07T16:15:36.789Z,4.90
2023-04-07T16:18:28.557Z,5.33
2023-04-07T16:21:18.740Z,5.50
2023-04-07T16:24:12.652Z,5.23
2023-04-07T16:27:06.456Z,5.27
2023-04-07T16:29:52.037Z,5.17
2023-04-07T16:32:37.311Z,5.43
2023-04-07T16:35:23.745Z,5.40
2023-04-07T16:38:10.496Z,4.80
2023-04-07T16:41:04.286Z,4.73
2023-04-07T16:43:50.998Z,4.80
2023-04-07T16:46:36.571Z,4.10
2023-04-07T16:49:26.157Z,5.03
2023-04-07T16:52:12.346Z,5.47
2023-04-07T16:54:58.220Z,5.20
2023-04-07T16:57:43.619Z,4.50
2023-04-07T17:00:28.866Z,5.20
2023-04-07T17:03:15.392Z,5.10
2023-04-07T17:06:05.537Z,5.20
2023-04-07T17:08:50.868Z,5.30
2023-04-07T17:11:36.312Z,4.70
2023-04-07T17:14:21.819Z,4.90
2023-04-07T17:17:07.475Z,4.80
2023-04-07T17:19:52.949Z,4.80
2023-04-07T17:22:38.312Z,4.27
2023-04-07T17:25:24.959Z,4.57
2023-04-07T17:28:11.043Z,5.27
2023-04-07T17:30:56.567Z,4.60
2023-04-07T17:33:42.025Z,4.27
2023-04-07T17:36:27.816Z,5.17
2023-04-07T17:39:13.144Z,5.73
2023-04-07T17:41:58.547Z,6.43
2023-04-07T17:44:43.875Z,5.80
2023-04-07T17:47:29.259Z,5.57
2023-04-07T17:50:17.628Z,4.90
2023-04-07T17:53:03.533Z,5.10
2023-04-07T17:55:49.693Z,4.63
2023-04-07T17:58:35.963Z,4.40
2023-04-07T18:01:23.490Z,4.43
2023-04-07T18:04:09.180Z,4.47
2023-04-07T18:06:54.669Z,4.53
2023-04-07T18:09:41.779Z,4.70
2023-04-07T18:12:27.196Z,4.53
2023-04-07T18:15:13.834Z,4.03
2023-04-07T18:17:59.946Z,4.13
2023-04-07T18:20:47.543Z,4.67
2023-04-07T18:23:33.706Z,4.50
2023-04-07T18:26:19.582Z,5.23
2023-04-07T18:29:05.113Z,4.90
2023-04-07T18:31:50.712Z,5.00
2023-04-07T18:34:36.698Z,4.77
2023-04-07T18:37:22.497Z,4.83
2023-04-07T18:40:08.784Z,4.70
2023-04-07T18:42:55.491Z,5.13
2023-04-07T18:45:41.181Z,4.87
2023-04-07T18:48:27.384Z,4.60
2023-04-07T18:51:13.286Z,4.60
2023-04-07T18:53:59.050Z,4.77
2023-04-07T18:56:45.983Z,4.53
2023-04-07T18:59:31.503Z,4.70
2023-04-07T19:02:17.229Z,4.40
2023-04-07T19:05:02.606Z,4.63
2023-04-07T19:07:47.928Z,4.87
2023-04-07T19:10:33.560Z,5.03
2023-04-07T19:13:19.492Z,5.27
2023-04-07T19:16:05.889Z,4.83
2023-04-07T19:18:52.343Z,6.13
2023-04-07T19:21:40.274Z,4.90
2023-04-07T19:24:26.239Z,5.00
2023-04-07T19:27:12.745Z,4.73
2023-04-07T19:29:58.883Z,4.90
2023-04-07T19:32:47.109Z,4.57
2023-04-07T19:35:33.403Z,5.50
2023-04-07T19:38:19.526Z,5.10
2023-04-07T19:41:04.986Z,5.00
2023-04-07T19:43:50.667Z,4.90
2023-04-07T19:46:36.559Z,4.87
2023-04-07T19:49:22.365Z,5.50
2023-04-07T19:52:08.048Z,4.93
2023-04-07T19:54:53.290Z,4.80
2023-04-07T19:57:40.453Z,4.90
2023-04-07T20:00:25.634Z,4.77
2023-04-07T20:03:11.280Z,5.03
2023-04-07T20:05:57.208Z,4.77
2023-04-07T20:08:42.668Z,5.17
2023-04-07T20:11:28.361Z,4.87
2023-04-07T20:14:13.508Z,4.30
2023-04-07T20:16:58.887Z,4.77
2023-04-07T20:19:44.175Z,4.90
2023-04-07T20:22:29.423Z,4.20
2023-04-07T20:25:14.830Z,4.83
2023-04-07T20:28:00.393Z,4.80
2023-04-07T20:30:46.639Z,4.80
2023-04-07T20:33:31.838Z,4.97
2023-04-07T20:36:17.998Z,5.10
2023-04-07T20:39:04.202Z,5.37
2023-04-07T20:41:49.608Z,5.03
2023-04-07T20:44:34.983Z,5.00
2023-04-07T20:47:20.327Z,4.80
2023-04-07T20:50:06.610Z,5.23
2023-04-07T20:52:52.734Z,4.63
2023-04-07T20:55:38.328Z,5.20
2023-04-07T20:58:24.067Z,4.90
2023-04-07T21:01:09.422Z,5.17
2023-04-07T21:03:54.867Z,5.03
2023-04-07T21:06:42.086Z,5.33
2023-04-07T21:09:27.217Z,4.97
2023-04-07T21:12:12.569Z,4.73
2023-04-07T21:14:57.826Z,4.90
2023-04-07T21:17:43.173Z,4.57
2023-04-07T21:20:28.737Z,5.17
2023-04-07T21:23:14.115Z,4.60
2023-04-07T21:26:03.769Z,5.00
2023-04-07T21:28:52.015Z,5.47
2023-04-07T21:31:37.517Z,6.00
2023-04-07T21:34:23.208Z,5.53
2023-04-07T21:37:08.561Z,5.30
2023-04-07T21:39:54.098Z,5.90
2023-04-07T21:42:39.669Z,6.20
2023-04-07T21:45:24.938Z,5.40
2023-04-07T21:48:10.234Z,5.30
2023-04-07T21:50:55.894Z,4.87
2023-04-07T21:53:41.476Z,5.30
2023-04-07T21:56:28.960Z,5.10
2023-04-07T22:12:51.250Z,4.80
2023-04-07T22:15:36.726Z,5.00
2023-04-07T22:18:22.271Z,5.50
2023-04-07T22:21:07.840Z,5.10
2023-04-07T22:23:53.168Z,4.83
2023-04-07T22:26:38.532Z,4.30
2023-04-07T22:29:23.823Z,5.03
2023-04-07T22:32:09.158Z,5.20
2023-04-07T22:34:54.950Z,4.63
2023-04-07T22:37:40.645Z,4.73
2023-04-07T22:40:25.941Z,4.60
2023-04-07T22:43:11.833Z,4.23
2023-04-07T22:45:57.160Z,4.40
2023-04-07T22:48:42.590Z,4.50
2023-04-07T22:51:29.381Z,4.47
2023-04-07T22:54:18.504Z,4.47
2023-04-07T22:57:04.216Z,4.37
2023-04-07T22:59:49.350Z,4.20
2023-04-07T23:02:34.653Z,4.77
2023-04-07T23:05:19.881Z,4.67
2023-04-07T23:08:05.034Z,4.60
2023-04-07T23:10:50.435Z,4.30
2023-04-07T23:13:35.824Z,4.07
2023-04-07T23:16:21.485Z,4.40
2023-04-07T23:19:07.276Z,4.33
2023-04-07T23:21:53.584Z,4.20
2023-04-07T23:24:39.239Z,3.83
2023-04-07T23:27:24.413Z,4.13
2023-04-07T23:30:10.113Z,4.00
2023-04-07T23:32:55.478Z,4.33
2023-04-07T23:35:40.958Z,3.73
2023-04-07T23:38:26.661Z,4.07
2023-04-07T23:41:12.065Z,4.00
2023-04-07T23:43:57.706Z,3.80
2023-04-07T23:46:42.937Z,3.90
2023-04-07T23:49:29.241Z,3.83
2023-04-07T23:52:15.220Z,3.87
2023-04-07T23:55:00.824Z,4.27
2023-04-07T23:57:46.487Z,4.03
