createdAt,value
2018-10-11T00:00:01.179Z,68.79
2018-10-11T00:02:30.356Z,68.29
2018-10-11T00:04:59.679Z,67.74
2018-10-11T00:07:28.719Z,68.51
2018-10-11T00:09:57.769Z,68.91
2018-10-11T00:12:27.008Z,69.57
2018-10-11T00:14:56.163Z,68.87
2018-10-11T00:17:25.345Z,68.56
2018-10-11T00:19:54.815Z,68.90
2018-10-11T00:22:24.144Z,68.54
2018-10-11T00:24:53.504Z,68.60
2018-10-11T00:27:22.760Z,69.18
2018-10-11T00:29:51.831Z,69.09
2018-10-11T00:32:21.084Z,69.12
2018-10-11T00:34:50.259Z,69.86
2018-10-11T00:37:19.435Z,69.37
2018-10-11T00:39:48.483Z,69.32
2018-10-11T00:42:17.566Z,69.73
2018-10-11T00:44:46.873Z,69.97
2018-10-11T00:47:16.069Z,70.52
2018-10-11T00:49:45.237Z,70.20
2018-10-11T00:52:14.458Z,70.12
2018-10-11T00:54:43.708Z,70.51
2018-10-11T00:57:12.947Z,69.92
2018-10-11T00:59:42.199Z,69.62
2018-10-11T01:02:11.136Z,70.13
2018-10-11T01:04:40.576Z,70.92
2018-10-11T01:07:10.215Z,70.63
2018-10-11T01:09:39.596Z,70.01
2018-10-11T01:12:09.032Z,69.82
2018-10-11T01:14:38.212Z,69.09
2018-10-11T01:17:07.267Z,69.28
2018-10-11T01:19:36.515Z,69.40
2018-10-11T01:22:05.551Z,70.04
2018-10-11T01:24:34.891Z,70.35
2018-10-11T01:27:04.179Z,69.33
2018-10-11T01:29:33.291Z,70.15
2018-10-11T01:32:02.528Z,70.09
2018-10-11T01:34:31.767Z,70.11
2018-10-11T01:37:00.911Z,70.34
2018-10-11T01:39:29.836Z,70.82
2018-10-11T01:41:59.039Z,70.45
2018-10-11T01:44:28.511Z,70.02
2018-10-11T01:46:57.580Z,69.64
2018-10-11T01:49:26.911Z,70.39
2018-10-11T01:51:56.310Z,71.13
2018-10-11T01:54:25.604Z,70.21
2018-10-11T01:56:54.702Z,71.10
2018-10-11T01:59:23.610Z,71.14
2018-10-11T02:01:52.609Z,71.25
2018-10-11T02:04:21.680Z,71.00
2018-10-11T02:06:50.883Z,71.32
2018-10-11T02:09:19.805Z,71.45
2018-10-11T02:11:49.162Z,72.59
2018-10-11T02:14:18.263Z,72.47
2018-10-11T02:16:47.114Z,72.42
2018-10-11T02:19:16.263Z,71.89
2018-10-11T02:21:45.394Z,72.39
2018-10-11T02:24:14.797Z,72.30
2018-10-11T02:26:44.031Z,72.64
2018-10-11T02:29:12.852Z,71.26
2018-10-11T02:31:42.184Z,72.17
2018-10-11T02:34:11.560Z,72.74
2018-10-11T02:36:40.523Z,72.52
2018-10-11T02:39:10.673Z,73.32
2018-10-11T02:41:39.835Z,73.02
2018-10-11T02:44:09.035Z,72.25
2018-10-11T02:46:38.322Z,72.11
2018-10-11T02:49:07.532Z,72.29
2018-10-11T02:51:36.391Z,72.86
2018-10-11T02:54:06.752Z,71.93
2018-10-11T02:56:35.722Z,72.51
2018-10-11T02:59:15.491Z,72.89
2018-10-11T03:01:44.823Z,72.62
2018-10-11T03:04:14.328Z,72.77
2018-10-11T03:06:43.899Z,72.73
2018-10-11T03:09:13.299Z,73.69
2018-10-11T03:11:42.564Z,73.76
2018-10-11T03:14:11.883Z,74.69
2018-10-11T03:16:41.209Z,74.16
2018-10-11T03:19:10.275Z,74.65
2018-10-11T03:21:39.453Z,74.22
2018-10-11T03:24:08.640Z,74.13
2018-10-11T03:26:37.979Z,75.44
2018-10-11T03:29:06.879Z,74.88
2018-10-11T03:31:35.811Z,75.77
2018-10-11T03:34:04.906Z,75.31
2018-10-11T03:36:34.002Z,75.09
2018-10-11T03:39:03.451Z,75.98
2018-10-11T03:41:32.588Z,75.26
2018-10-11T03:44:01.900Z,75.36
2018-10-11T03:46:31.268Z,76.21
2018-10-11T03:49:00.484Z,75.87
2018-10-11T03:51:30.084Z,75.52
2018-10-11T03:53:59.082Z,75.50
2018-10-11T03:56:28.195Z,75.35
2018-10-11T03:58:57.647Z,75.77
2018-10-11T04:01:26.968Z,75.79
2018-10-11T04:03:56.831Z,75.93
2018-10-11T04:06:25.722Z,76.29
2018-10-11T04:08:55.287Z,75.47
2018-10-11T04:11:24.538Z,76.19
2018-10-11T04:13:53.711Z,76.16
2018-10-11T04:16:22.847Z,75.97
2018-10-11T04:18:52.000Z,75.72
2018-10-11T04:21:21.201Z,75.75
2018-10-11T04:23:50.499Z,75.41
2018-10-11T04:26:19.831Z,75.92
2018-10-11T04:28:49.100Z,75.99
2018-10-11T04:31:18.368Z,76.07
2018-10-11T04:33:47.464Z,75.85
2018-10-11T04:36:16.658Z,75.99
2018-10-11T04:38:45.557Z,76.58
2018-10-11T04:41:14.924Z,75.66
2018-10-11T04:43:44.111Z,75.50
2018-10-11T04:46:13.107Z,75.69
2018-10-11T04:48:42.391Z,75.32
2018-10-11T04:51:11.396Z,74.69
2018-10-11T04:53:40.629Z,74.73
2018-10-11T04:56:09.756Z,74.45
2018-10-11T04:58:38.750Z,74.54
2018-10-11T05:01:08.026Z,73.36
2018-10-11T05:03:37.358Z,73.00
2018-10-11T05:06:06.507Z,72.91
2018-10-11T05:08:36.127Z,73.21
2018-10-11T05:11:05.576Z,72.92
2018-10-11T05:13:41.411Z,73.08
2018-10-11T05:16:10.688Z,72.99
2018-10-11T05:18:41.110Z,73.39
2018-10-11T05:21:10.360Z,73.99
2018-10-11T05:23:40.085Z,74.03
2018-10-11T05:26:09.537Z,73.78
2018-10-11T05:28:38.448Z,73.72
2018-10-11T05:31:07.656Z,73.32
2018-10-11T05:33:36.868Z,72.59
2018-10-11T05:36:05.951Z,72.70
2018-10-11T05:38:35.179Z,72.22
2018-10-11T05:41:04.647Z,72.25
2018-10-11T05:43:33.776Z,72.05
2018-10-11T05:46:04.379Z,71.76
2018-10-11T05:48:34.323Z,71.39
2018-10-11T05:51:04.609Z,70.89
2018-10-11T05:53:33.917Z,69.95
2018-10-11T05:56:03.231Z,69.75
2018-10-11T05:58:32.520Z,69.62
2018-10-11T06:01:01.775Z,68.83
2018-10-11T06:03:30.953Z,68.80
2018-10-11T06:05:59.890Z,69.00
2018-10-11T06:08:29.027Z,67.82
2018-10-11T06:10:58.488Z,68.56
2018-10-11T06:13:27.693Z,67.89
2018-10-11T06:15:56.996Z,66.88
2018-10-11T06:18:26.256Z,66.85
2018-10-11T06:20:55.584Z,67.54
2018-10-11T06:23:24.504Z,66.72
2018-10-11T06:25:53.548Z,65.59
2018-10-11T06:28:22.976Z,66.13
2018-10-11T06:30:52.740Z,67.18
2018-10-11T06:33:22.179Z,67.35
2018-10-11T06:35:51.571Z,67.68
2018-10-11T06:38:20.719Z,67.59
2018-10-11T06:40:50.060Z,67.64
2018-10-11T06:43:19.264Z,66.58
2018-10-11T06:45:48.709Z,66.92
2018-10-11T06:48:18.085Z,64.94
2018-10-11T06:50:47.453Z,65.69
2018-10-11T06:53:16.724Z,64.82
2018-10-11T06:55:45.723Z,64.22
2018-10-11T06:58:14.664Z,64.07
2018-10-11T07:00:43.975Z,63.60
2018-10-11T07:03:12.807Z,62.72
2018-10-11T07:05:42.162Z,62.38
2018-10-11T07:08:11.068Z,62.33
2018-10-11T07:10:39.884Z,62.63
2018-10-11T07:13:09.072Z,62.59
2018-10-11T07:15:38.427Z,61.43
2018-10-11T07:18:07.682Z,60.69
2018-10-11T07:20:36.919Z,60.16
2018-10-11T07:23:06.241Z,60.23
2018-10-11T07:25:35.519Z,59.76
2018-10-11T07:28:04.731Z,60.34
2018-10-11T07:30:33.836Z,59.98
2018-10-11T07:33:03.124Z,59.73
2018-10-11T07:35:32.414Z,60.03
2018-10-11T07:38:01.320Z,59.57
2018-10-11T07:40:30.583Z,59.46
2018-10-11T07:42:59.855Z,58.46
2018-10-11T07:45:28.829Z,58.38
2018-10-11T07:47:58.120Z,57.85
2018-10-11T07:50:26.961Z,57.90
2018-10-11T07:52:56.147Z,58.25
2018-10-11T07:55:25.395Z,59.07
2018-10-11T07:57:54.576Z,60.21
2018-10-11T08:00:23.931Z,60.10
2018-10-11T08:02:53.279Z,60.09
2018-10-11T08:05:22.571Z,59.39
2018-10-11T08:07:51.628Z,60.25
2018-10-11T08:10:20.733Z,59.55
2018-10-11T08:12:49.773Z,59.13
2018-10-11T08:15:18.923Z,59.49
2018-10-11T08:17:48.400Z,60.11
2018-10-11T08:20:17.136Z,59.72
2018-10-11T08:22:46.261Z,59.58
2018-10-11T08:25:15.362Z,59.58
2018-10-11T08:27:44.396Z,59.68
2018-10-11T08:30:13.601Z,59.75
2018-10-11T08:32:43.010Z,60.25
2018-10-11T08:35:12.056Z,60.30
2018-10-11T08:37:41.324Z,59.91
2018-10-11T08:40:10.454Z,59.94
2018-10-11T08:42:39.600Z,60.55
2018-10-11T08:45:08.803Z,60.09
2018-10-11T08:47:38.040Z,60.99
2018-10-11T08:50:07.295Z,60.49
2018-10-11T08:52:36.512Z,61.86
2018-10-11T08:55:05.568Z,61.44
2018-10-11T08:57:34.766Z,61.58
2018-10-11T09:00:04.000Z,60.05
2018-10-11T09:02:33.224Z,61.03
2018-10-11T09:05:02.487Z,61.51
2018-10-11T09:07:31.368Z,62.42
2018-10-11T09:10:00.380Z,63.26
2018-10-11T09:12:29.555Z,61.72
2018-10-11T09:14:58.794Z,62.13
2018-10-11T09:17:28.055Z,61.21
2018-10-11T09:19:57.286Z,60.84
2018-10-11T09:22:26.296Z,60.15
2018-10-11T09:24:55.550Z,58.10
2018-10-11T09:27:24.692Z,58.08
2018-10-11T09:29:53.891Z,57.65
2018-10-11T09:32:22.916Z,56.46
2018-10-11T09:34:52.167Z,56.25
2018-10-11T09:37:21.647Z,54.38
2018-10-11T09:39:50.586Z,53.24
2018-10-11T09:42:19.923Z,52.46
2018-10-11T09:44:49.293Z,52.65
2018-10-11T09:47:18.622Z,51.41
2018-10-11T09:49:47.816Z,50.59
2018-10-11T09:52:17.088Z,49.15
2018-10-11T09:54:46.173Z,49.78
2018-10-11T09:57:20.296Z,50.18
2018-10-11T09:59:49.630Z,50.33
2018-10-11T10:02:18.514Z,49.69
2018-10-11T10:04:49.764Z,49.78
2018-10-11T10:07:18.731Z,50.63
2018-10-11T10:09:48.311Z,49.95
2018-10-11T10:12:17.811Z,48.25
2018-10-11T10:14:47.672Z,47.28
2018-10-11T10:17:16.927Z,45.80
2018-10-11T10:19:46.390Z,44.86
2018-10-11T10:22:15.820Z,45.48
2018-10-11T10:24:45.000Z,44.71
2018-10-11T10:27:14.452Z,45.11
2018-10-11T10:29:43.741Z,44.36
2018-10-11T10:32:12.781Z,42.43
2018-10-11T10:34:42.011Z,43.01
2018-10-11T10:37:11.368Z,41.98
2018-10-11T10:39:40.522Z,41.53
2018-10-11T10:42:09.734Z,41.50
2018-10-11T10:44:39.104Z,40.52
2018-10-11T10:47:08.447Z,40.66
2018-10-11T10:49:37.376Z,40.72
2018-10-11T10:52:06.735Z,40.44
2018-10-11T10:54:36.366Z,39.15
2018-10-11T10:57:06.179Z,38.54
2018-10-11T10:59:35.426Z,37.96
2018-10-11T11:02:04.724Z,38.69
2018-10-11T11:04:34.059Z,37.98
2018-10-11T11:07:03.363Z,37.99
2018-10-11T11:09:32.224Z,36.07
2018-10-11T11:12:01.407Z,34.22
2018-10-11T11:14:30.617Z,34.06
2018-10-11T11:16:59.760Z,32.70
2018-10-11T11:19:29.041Z,31.54
2018-10-11T11:21:58.379Z,29.22
2018-10-11T11:24:27.475Z,27.74
2018-10-11T11:26:56.466Z,26.33
2018-10-11T11:29:25.663Z,26.11
2018-10-11T11:31:54.911Z,26.79
2018-10-11T11:34:24.115Z,26.58
2018-10-11T11:36:53.380Z,26.41
2018-10-11T11:39:22.550Z,25.84
2018-10-11T11:41:51.510Z,23.94
2018-10-11T11:44:20.791Z,25.14
2018-10-11T11:46:50.112Z,25.25
2018-10-11T11:49:19.251Z,25.38
2018-10-11T11:51:48.299Z,26.53
2018-10-11T11:54:19.839Z,27.37
2018-10-11T11:56:49.396Z,26.02
2018-10-11T11:59:18.304Z,24.08
2018-10-11T12:01:47.491Z,22.88
2018-10-11T12:04:16.735Z,20.87
2018-10-11T12:06:45.815Z,21.72
2018-10-11T12:09:15.447Z,21.97
2018-10-11T12:11:44.736Z,21.54
2018-10-11T12:14:13.967Z,20.16
2018-10-11T12:16:43.196Z,19.69
2018-10-11T12:19:12.619Z,19.92
2018-10-11T12:21:42.066Z,21.53
2018-10-11T12:24:11.282Z,21.67
2018-10-11T12:26:40.515Z,21.69
2018-10-11T12:29:09.839Z,22.12
2018-10-11T12:31:39.141Z,23.97
2018-10-11T12:34:08.386Z,25.24
2018-10-11T12:36:37.658Z,27.14
2018-10-11T12:39:08.879Z,30.06
2018-10-11T12:41:38.040Z,30.18
2018-10-11T12:44:07.431Z,33.09
2018-10-11T12:46:38.164Z,34.06
2018-10-11T12:49:05.866Z,34.89
2018-10-11T12:51:34.868Z,36.30
2018-10-11T12:54:04.094Z,37.98
2018-10-11T12:56:33.061Z,38.99
2018-10-11T12:59:02.501Z,40.02
2018-10-11T13:01:31.713Z,39.52
2018-10-11T13:04:00.935Z,40.64
2018-10-11T13:06:30.112Z,40.93
2018-10-11T13:08:59.327Z,41.40
2018-10-11T13:11:28.743Z,42.02
2018-10-11T13:13:57.919Z,42.62
2018-10-11T13:16:27.347Z,43.66
2018-10-11T13:18:56.743Z,43.37
2018-10-11T13:21:25.723Z,43.37
2018-10-11T13:23:54.919Z,43.73
2018-10-11T13:26:23.987Z,43.72
2018-10-11T13:28:53.267Z,43.48
2018-10-11T13:31:22.396Z,44.62
2018-10-11T13:33:52.997Z,44.59
2018-10-11T13:36:21.015Z,45.02
2018-10-11T13:38:50.410Z,45.57
2018-10-11T13:41:19.732Z,45.12
2018-10-11T13:43:49.107Z,46.49
2018-10-11T13:46:18.412Z,45.84
2018-10-11T13:48:47.817Z,46.67
2018-10-11T13:51:17.018Z,46.68
2018-10-11T13:53:49.946Z,47.39
2018-10-11T13:56:15.510Z,48.72
2018-10-11T13:58:44.850Z,48.72
2018-10-11T14:01:14.253Z,47.82
2018-10-11T14:03:43.612Z,46.98
2018-10-11T14:06:12.910Z,48.68
2018-10-11T14:08:42.279Z,48.39
2018-10-11T14:11:11.309Z,48.44
2018-10-11T14:13:40.961Z,48.81
2018-10-11T14:16:10.053Z,48.61
2018-10-11T14:18:39.779Z,48.57
2018-10-11T14:21:09.938Z,49.20
2018-10-11T14:23:39.369Z,48.78
2018-10-11T14:26:09.071Z,48.34
2018-10-11T14:28:37.912Z,48.48
2018-10-11T14:31:07.168Z,50.30
2018-10-11T14:33:36.288Z,48.81
2018-10-11T14:36:05.631Z,49.26
2018-10-11T14:38:34.919Z,49.92
2018-10-11T14:41:03.851Z,50.41
2018-10-11T14:43:33.401Z,49.88
2018-10-11T14:46:02.752Z,51.16
2018-10-11T14:48:32.424Z,52.08
2018-10-11T14:51:02.347Z,49.82
2018-10-11T14:53:31.635Z,50.63
2018-10-11T14:56:00.834Z,50.67
2018-10-11T14:58:30.158Z,51.63
2018-10-11T15:00:59.278Z,51.25
2018-10-11T15:03:28.618Z,51.02
2018-10-11T15:05:57.932Z,51.81
2018-10-11T15:08:27.084Z,51.60
2018-10-11T15:10:56.224Z,52.42
2018-10-11T15:13:25.419Z,52.30
2018-10-11T15:15:54.726Z,52.05
2018-10-11T15:18:23.906Z,52.11
2018-10-11T15:20:53.576Z,52.23
2018-10-11T15:23:22.692Z,51.66
2018-10-11T15:25:51.890Z,53.11
2018-10-11T15:28:21.080Z,53.04
2018-10-11T15:30:50.159Z,53.26
2018-10-11T15:33:19.150Z,52.89
2018-10-11T15:35:48.225Z,52.46
2018-10-11T15:38:17.619Z,52.96
2018-10-11T15:40:46.778Z,52.49
2018-10-11T15:43:16.040Z,52.48
2018-10-11T15:45:45.340Z,51.89
2018-10-11T15:48:14.687Z,52.64
2018-10-11T15:50:43.848Z,53.24
2018-10-11T15:53:13.765Z,52.76
2018-10-11T15:55:43.012Z,53.13
2018-10-11T16:17:50.746Z,53.73
2018-10-11T16:20:20.142Z,54.42
2018-10-11T16:22:49.292Z,54.34
2018-10-11T16:25:18.409Z,55.63
2018-10-11T16:27:47.777Z,55.90
2018-10-11T16:30:19.903Z,55.43
2018-10-11T16:32:48.895Z,55.94
2018-10-11T16:35:18.039Z,56.67
2018-10-11T16:37:47.400Z,56.39
2018-10-11T16:40:16.471Z,57.08
2018-10-11T16:42:45.817Z,56.61
2018-10-11T16:45:14.875Z,57.42
2018-10-11T16:47:44.326Z,56.73
2018-10-11T16:50:13.925Z,57.80
2018-10-11T16:52:43.143Z,57.80
2018-10-11T16:55:12.455Z,58.09
2018-10-11T16:57:42.340Z,58.11
2018-10-11T17:00:11.387Z,58.25
2018-10-11T17:02:41.106Z,58.39
2018-10-11T17:05:10.508Z,58.48
2018-10-11T17:07:39.527Z,58.36
2018-10-11T17:10:08.873Z,59.33
2018-10-11T17:12:38.310Z,58.97
2018-10-11T17:15:08.785Z,59.65
2018-10-11T17:17:38.228Z,59.73
2018-10-11T17:20:07.642Z,59.92
2018-10-11T17:22:37.026Z,60.10
2018-10-11T17:25:05.991Z,60.18
2018-10-11T17:27:35.357Z,60.03
2018-10-11T17:30:04.440Z,60.82
2018-10-11T17:32:33.679Z,60.20
2018-10-11T17:35:03.103Z,60.50
2018-10-11T17:37:32.731Z,60.41
2018-10-11T17:40:02.187Z,60.74
2018-10-11T17:42:31.384Z,60.49
2018-10-11T17:45:00.299Z,61.19
2018-10-11T17:47:29.373Z,60.69
2018-10-11T17:49:58.374Z,60.70
2018-10-11T17:52:28.525Z,60.81
2018-10-11T17:54:58.646Z,60.97
2018-10-11T17:57:28.147Z,61.08
2018-10-11T17:59:58.085Z,62.11
2018-10-11T18:02:27.338Z,62.81
2018-10-11T18:04:56.720Z,62.72
2018-10-11T18:07:26.016Z,63.78
2018-10-11T18:09:55.309Z,64.40
2018-10-11T18:12:24.435Z,65.50
2018-10-11T18:14:53.756Z,63.91
2018-10-11T18:17:23.022Z,63.47
2018-10-11T18:19:52.775Z,62.92
2018-10-11T18:22:21.876Z,63.54
2018-10-11T18:24:51.152Z,63.29
2018-10-11T18:27:20.311Z,63.31
2018-10-11T18:29:49.555Z,64.14
2018-10-11T18:32:18.613Z,64.03
2018-10-11T18:34:47.950Z,63.90
2018-10-11T18:37:16.997Z,64.61
2018-10-11T18:39:46.342Z,64.50
2018-10-11T18:42:15.260Z,64.06
2018-10-11T18:44:44.939Z,64.37
2018-10-11T18:47:14.964Z,64.65
2018-10-11T18:49:44.311Z,64.82
2018-10-11T18:52:13.305Z,64.96
2018-10-11T18:54:42.491Z,64.52
2018-10-11T18:57:11.656Z,63.94
2018-10-11T18:59:41.009Z,64.02
2018-10-11T19:02:10.247Z,64.44
2018-10-11T19:04:39.342Z,64.60
2018-10-11T19:07:08.300Z,64.47
2018-10-11T19:09:37.524Z,64.24
2018-10-11T19:12:06.677Z,65.10
2018-10-11T19:14:35.803Z,64.28
2018-10-11T19:17:05.127Z,64.68
2018-10-11T19:19:34.463Z,64.97
2018-10-11T19:22:03.653Z,65.39
2018-10-11T19:24:33.164Z,65.95
2018-10-11T19:27:02.471Z,65.30
2018-10-11T19:29:31.495Z,65.82
2018-10-11T19:32:00.815Z,65.84
2018-10-11T19:34:30.195Z,65.36
2018-10-11T19:36:59.307Z,65.70
2018-10-11T19:39:28.397Z,66.01
2018-10-11T19:41:57.503Z,65.94
2018-10-11T19:44:26.772Z,66.04
2018-10-11T19:46:56.093Z,65.43
2018-10-11T19:49:25.284Z,66.07
2018-10-11T19:51:54.260Z,65.50
2018-10-11T19:54:23.620Z,65.29
2018-10-11T19:56:53.390Z,64.82
2018-10-11T19:59:22.446Z,64.68
2018-10-11T20:01:51.770Z,64.46
2018-10-11T20:04:20.868Z,65.10
2018-10-11T20:06:50.071Z,65.01
2018-10-11T20:09:19.324Z,65.01
2018-10-11T20:11:48.659Z,64.81
2018-10-11T20:14:17.771Z,64.92
2018-10-11T20:16:47.058Z,64.19
2018-10-11T20:19:16.306Z,64.29
2018-10-11T20:21:45.667Z,64.80
2018-10-11T20:24:14.654Z,65.24
2018-10-11T20:26:43.696Z,65.73
2018-10-11T20:29:12.835Z,65.25
2018-10-11T20:31:42.095Z,64.63
2018-10-11T20:34:11.198Z,65.08
2018-10-11T20:36:40.536Z,64.77
2018-10-11T20:39:10.483Z,64.96
2018-10-11T20:41:39.955Z,65.05
2018-10-11T20:44:09.032Z,64.97
2018-10-11T20:46:38.075Z,65.61
2018-10-11T20:49:07.435Z,65.31
2018-10-11T20:51:36.681Z,66.15
2018-10-11T20:54:06.030Z,66.68
2018-10-11T20:56:35.251Z,66.85
2018-10-11T20:59:04.395Z,65.75
2018-10-11T21:01:33.557Z,66.45
2018-10-11T21:04:02.658Z,66.99
2018-10-11T21:06:31.627Z,66.26
2018-10-11T21:09:00.968Z,67.32
2018-10-11T21:11:30.380Z,66.61
2018-10-11T21:13:59.817Z,66.86
2018-10-11T21:16:29.022Z,66.67
2018-10-11T21:18:58.419Z,67.22
2018-10-11T21:21:27.572Z,67.87
2018-10-11T21:23:56.609Z,67.13
2018-10-11T21:26:25.863Z,67.55
2018-10-11T21:28:55.239Z,67.29
2018-10-11T21:31:24.463Z,68.36
2018-10-11T21:33:53.871Z,68.03
2018-10-11T21:36:22.963Z,67.52
2018-10-11T21:38:51.885Z,69.16
2018-10-11T21:41:21.184Z,68.83
2018-10-11T21:43:50.548Z,68.61
2018-10-11T21:46:19.718Z,68.24
2018-10-11T21:48:48.979Z,68.78
2018-10-11T21:51:18.123Z,68.79
2018-10-11T21:53:47.590Z,68.76
2018-10-11T21:56:16.923Z,68.87
2018-10-11T21:58:46.276Z,69.86
2018-10-11T22:01:20.516Z,69.83
2018-10-11T22:03:49.600Z,70.71
2018-10-11T22:06:18.994Z,70.09
2018-10-11T22:08:48.419Z,70.53
2018-10-11T22:11:17.548Z,70.18
2018-10-11T22:13:46.897Z,69.82
2018-10-11T22:16:16.103Z,70.72
2018-10-11T22:18:45.187Z,69.91
2018-10-11T22:21:14.183Z,70.37
2018-10-11T22:23:44.046Z,70.87
2018-10-11T22:26:13.499Z,71.75
2018-10-11T22:28:42.707Z,70.45
2018-10-11T22:31:13.415Z,71.17
2018-10-11T22:33:43.047Z,71.19
2018-10-11T22:36:13.206Z,71.45
2018-10-11T22:38:42.660Z,70.70
2018-10-11T22:41:12.675Z,69.83
2018-10-11T22:43:42.586Z,69.94
2018-10-11T22:46:12.444Z,69.88
2018-10-11T22:48:41.943Z,70.20
2018-10-11T22:51:11.667Z,70.37
2018-10-11T22:53:41.008Z,70.72
2018-10-11T22:56:10.280Z,70.65
2018-10-11T22:58:43.361Z,70.24
2018-10-11T23:01:12.893Z,70.85
2018-10-11T23:03:42.008Z,70.81
2018-10-11T23:06:10.803Z,70.80
2018-10-11T23:08:39.860Z,71.30
2018-10-11T23:11:09.389Z,70.32
2018-10-11T23:13:38.718Z,70.20
2018-10-11T23:16:08.111Z,70.58
2018-10-11T23:18:37.582Z,71.16
2018-10-11T23:21:06.826Z,71.31
2018-10-11T23:23:36.406Z,71.29
2018-10-11T23:26:05.595Z,71.30
2018-10-11T23:28:34.527Z,70.88
2018-10-11T23:31:03.731Z,71.26
2018-10-11T23:33:33.028Z,71.86
2018-10-11T23:36:02.119Z,72.06
2018-10-11T23:38:31.271Z,71.50
2018-10-11T23:41:00.319Z,71.79
2018-10-11T23:43:29.435Z,71.79
2018-10-11T23:45:58.554Z,71.50
2018-10-11T23:48:27.551Z,72.36
2018-10-11T23:50:56.743Z,72.84
2018-10-11T23:53:25.762Z,72.23
2018-10-11T23:55:54.983Z,71.34
2018-10-11T23:58:24.422Z,71.45
