createdAt,value
2017-09-04T00:02:06.273Z,83.30
2017-09-04T00:04:34.427Z,82.40
2017-09-04T00:07:02.603Z,82.60
2017-09-04T00:09:30.728Z,82.80
2017-09-04T00:11:58.864Z,82.60
2017-09-04T00:14:27.034Z,82.60
2017-09-04T00:16:55.168Z,82.60
2017-09-04T00:19:23.331Z,82.60
2017-09-04T00:21:51.468Z,82.50
2017-09-04T00:24:19.611Z,82.60
2017-09-04T00:26:47.734Z,82.80
2017-09-04T00:29:15.868Z,82.80
2017-09-04T00:31:44.023Z,83.10
2017-09-04T00:34:12.153Z,82.60
2017-09-04T00:36:40.306Z,82.60
2017-09-04T00:39:08.443Z,82.60
2017-09-04T00:41:36.576Z,82.50
2017-09-04T00:44:04.721Z,82.60
2017-09-04T00:46:32.844Z,82.80
2017-09-04T00:49:00.984Z,82.90
2017-09-04T00:51:29.101Z,83.90
2017-09-04T00:53:57.231Z,83.90
2017-09-04T00:56:25.378Z,83.80
2017-09-04T00:58:53.510Z,83.90
2017-09-04T01:01:21.639Z,83.90
2017-09-04T01:03:49.781Z,84.10
2017-09-04T01:06:17.901Z,84.00
2017-09-04T01:08:46.070Z,84.00
2017-09-04T01:11:14.198Z,84.10
2017-09-04T01:13:42.331Z,84.30
2017-09-04T01:16:10.473Z,84.20
2017-09-04T01:18:38.602Z,84.10
2017-09-04T01:21:06.744Z,84.10
2017-09-04T01:23:34.860Z,83.90
2017-09-04T01:26:03.009Z,83.80
2017-09-04T01:28:31.216Z,83.60
2017-09-04T01:30:59.352Z,83.70
2017-09-04T01:33:27.498Z,83.80
2017-09-04T01:35:55.631Z,83.90
2017-09-04T01:38:23.775Z,84.10
2017-09-04T01:40:51.906Z,84.30
2017-09-04T01:43:20.069Z,84.30
2017-09-04T01:45:48.260Z,84.10
2017-09-04T01:48:16.412Z,83.90
2017-09-04T01:50:44.525Z,83.70
2017-09-04T01:53:12.682Z,83.60
2017-09-04T01:55:40.809Z,83.70
2017-09-04T01:58:08.928Z,83.80
2017-09-04T02:00:37.078Z,83.70
2017-09-04T02:03:05.214Z,83.90
2017-09-04T02:05:33.365Z,83.90
2017-09-04T02:08:01.519Z,83.80
2017-09-04T02:10:29.671Z,83.80
2017-09-04T02:12:57.789Z,83.50
2017-09-04T02:15:26.046Z,83.60
2017-09-04T02:17:54.160Z,83.50
2017-09-04T02:20:22.284Z,83.40
2017-09-04T02:22:50.438Z,83.40
2017-09-04T02:25:18.555Z,83.50
2017-09-04T02:27:46.715Z,83.50
2017-09-04T02:30:14.834Z,84.50
2017-09-04T02:32:42.977Z,83.80
2017-09-04T02:35:11.101Z,83.40
2017-09-04T02:37:39.245Z,83.20
2017-09-04T02:40:07.368Z,83.10
2017-09-04T02:42:35.500Z,83.10
2017-09-04T02:45:03.657Z,83.30
2017-09-04T02:47:31.849Z,83.10
2017-09-04T02:49:59.992Z,83.30
2017-09-04T02:52:28.142Z,83.40
2017-09-04T02:54:56.294Z,83.50
2017-09-04T02:57:24.413Z,83.60
2017-09-04T02:59:52.570Z,83.60
2017-09-04T03:02:20.699Z,83.50
2017-09-04T03:04:48.826Z,83.50
2017-09-04T03:07:16.978Z,83.50
2017-09-04T03:09:45.115Z,83.50
2017-09-04T03:12:13.265Z,83.80
2017-09-04T03:14:41.394Z,83.80
2017-09-04T03:17:09.633Z,83.60
2017-09-04T03:19:37.755Z,83.60
2017-09-04T03:22:05.881Z,83.40
2017-09-04T03:24:34.049Z,83.30
2017-09-04T03:27:02.175Z,83.20
2017-09-04T03:29:30.433Z,83.00
2017-09-04T03:31:58.575Z,83.00
2017-09-04T03:34:26.711Z,83.10
2017-09-04T03:36:54.861Z,83.10
2017-09-04T03:39:22.981Z,83.20
2017-09-04T03:41:51.125Z,83.20
2017-09-04T03:44:19.255Z,83.40
2017-09-04T03:46:47.434Z,83.30
2017-09-04T03:49:15.571Z,83.40
2017-09-04T03:51:43.722Z,83.10
2017-09-04T03:54:11.861Z,83.30
2017-09-04T03:56:39.977Z,83.30
2017-09-04T03:59:08.120Z,83.10
2017-09-04T04:01:36.239Z,83.10
2017-09-04T04:04:04.384Z,83.00
2017-09-04T04:06:32.536Z,83.00
2017-09-04T04:09:00.704Z,82.90
2017-09-04T04:11:28.850Z,83.20
2017-09-04T04:13:56.995Z,83.10
2017-09-04T04:16:25.152Z,83.20
2017-09-04T04:18:53.325Z,83.30
2017-09-04T04:21:21.486Z,83.30
2017-09-04T04:23:49.621Z,83.40
2017-09-04T04:26:17.770Z,83.30
2017-09-04T04:28:45.893Z,83.40
2017-09-04T04:31:14.063Z,83.40
2017-09-04T04:33:42.180Z,83.50
2017-09-04T04:36:10.319Z,83.40
2017-09-04T04:38:38.471Z,83.60
2017-09-04T04:41:06.599Z,83.70
2017-09-04T04:43:34.750Z,83.60
2017-09-04T04:46:02.881Z,83.60
2017-09-04T04:48:31.022Z,83.30
2017-09-04T04:50:59.186Z,83.40
2017-09-04T04:53:27.306Z,83.20
2017-09-04T04:55:55.465Z,83.40
2017-09-04T04:58:23.599Z,83.60
2017-09-04T05:00:51.722Z,83.80
2017-09-04T05:03:19.870Z,83.90
2017-09-04T05:05:47.990Z,83.80
2017-09-04T05:08:16.138Z,83.90
2017-09-04T05:10:44.279Z,83.80
2017-09-04T05:13:12.411Z,83.70
2017-09-04T05:15:40.553Z,83.70
2017-09-04T05:18:08.678Z,84.00
2017-09-04T05:20:36.839Z,83.90
2017-09-04T05:23:04.968Z,84.00
2017-09-04T05:25:33.141Z,84.00
2017-09-04T05:28:01.277Z,84.00
2017-09-04T05:30:29.393Z,83.90
2017-09-04T05:32:57.546Z,83.90
2017-09-04T05:35:25.698Z,84.00
2017-09-04T05:37:53.853Z,83.90
2017-09-04T05:40:21.965Z,83.80
2017-09-04T05:42:50.126Z,83.40
2017-09-04T05:45:18.252Z,83.00
2017-09-04T05:47:46.390Z,82.80
2017-09-04T05:50:14.541Z,82.80
2017-09-04T05:52:42.660Z,82.60
2017-09-04T05:55:10.804Z,82.10
2017-09-04T05:57:38.943Z,82.40
2017-09-04T06:00:07.111Z,82.30
2017-09-04T06:02:35.228Z,81.40
2017-09-04T06:05:03.359Z,80.50
2017-09-04T06:07:31.502Z,79.00
2017-09-04T06:09:59.639Z,79.40
2017-09-04T06:12:27.789Z,78.90
2017-09-04T06:14:55.923Z,78.90
2017-09-04T06:17:24.060Z,78.90
2017-09-04T06:19:52.210Z,78.70
2017-09-04T06:22:20.347Z,76.90
2017-09-04T06:24:48.502Z,76.60
2017-09-04T06:27:16.649Z,76.30
2017-09-04T06:29:44.822Z,75.10
2017-09-04T06:32:12.951Z,74.90
2017-09-04T06:34:41.243Z,75.00
2017-09-04T06:37:09.353Z,73.70
2017-09-04T06:39:37.482Z,73.60
2017-09-04T06:42:05.632Z,73.30
2017-09-04T06:44:33.772Z,71.60
2017-09-04T06:47:01.912Z,71.20
2017-09-04T06:49:30.039Z,71.00
2017-09-04T06:51:58.221Z,71.50
2017-09-04T06:54:26.352Z,71.70
2017-09-04T06:56:54.491Z,71.80
2017-09-04T06:59:22.646Z,71.20
2017-09-04T07:01:50.773Z,70.40
2017-09-04T07:04:19.034Z,70.60
2017-09-04T07:06:47.157Z,70.30
2017-09-04T07:09:15.291Z,69.40
2017-09-04T07:11:43.454Z,69.10
2017-09-04T07:14:11.583Z,67.20
2017-09-04T07:16:39.729Z,67.40
2017-09-04T07:19:07.876Z,67.00
2017-09-04T07:21:36.029Z,68.20
2017-09-04T07:24:04.163Z,67.10
2017-09-04T07:26:32.293Z,66.80
2017-09-04T07:29:00.437Z,64.80
2017-09-04T07:31:28.575Z,65.80
2017-09-04T07:33:56.742Z,67.10
2017-09-04T07:36:24.880Z,65.50
2017-09-04T07:38:53.021Z,63.90
2017-09-04T07:41:21.175Z,63.60
2017-09-04T07:43:49.338Z,62.90
2017-09-04T07:46:17.467Z,61.00
2017-09-04T07:48:45.585Z,61.10
2017-09-04T07:51:13.738Z,61.60
2017-09-04T07:53:41.878Z,61.70
2017-09-04T07:56:10.022Z,62.10
2017-09-04T07:58:38.173Z,61.70
2017-09-04T08:01:06.319Z,60.90
2017-09-04T08:03:34.469Z,58.80
2017-09-04T08:06:02.614Z,57.70
2017-09-04T08:08:30.749Z,59.00
2017-09-04T08:10:58.911Z,60.00
2017-09-04T08:13:27.075Z,60.30
2017-09-04T08:15:55.201Z,58.60
2017-09-04T08:18:23.325Z,56.90
2017-09-04T08:20:51.786Z,57.10
2017-09-04T08:23:19.915Z,54.90
2017-09-04T08:25:48.039Z,55.60
2017-09-04T08:28:16.302Z,57.80
2017-09-04T08:30:44.439Z,57.70
2017-09-04T08:33:12.575Z,54.20
2017-09-04T08:35:40.719Z,55.00
2017-09-04T08:38:08.947Z,54.10
2017-09-04T08:40:37.101Z,53.30
2017-09-04T08:43:05.254Z,54.30
2017-09-04T08:45:33.407Z,54.00
2017-09-04T08:48:01.554Z,55.40
2017-09-04T08:50:29.714Z,53.00
2017-09-04T08:52:57.850Z,53.80
2017-09-04T08:55:26.012Z,55.60
2017-09-04T08:57:54.169Z,55.20
2017-09-04T09:00:22.297Z,53.80
2017-09-04T09:02:50.452Z,53.00
2017-09-04T09:05:18.611Z,53.40
2017-09-04T09:07:46.760Z,54.70
2017-09-04T09:10:14.920Z,52.90
2017-09-04T09:12:43.069Z,52.40
2017-09-04T09:15:11.198Z,51.80
2017-09-04T09:17:39.392Z,53.00
2017-09-04T09:20:07.553Z,53.20
2017-09-04T09:22:35.688Z,54.50
2017-09-04T09:25:03.854Z,51.80
2017-09-04T09:27:32.019Z,50.20
2017-09-04T09:30:00.161Z,51.60
2017-09-04T09:32:28.307Z,51.70
2017-09-04T09:34:56.465Z,52.70
2017-09-04T09:37:24.586Z,52.60
2017-09-04T09:39:52.743Z,52.70
2017-09-04T09:42:20.895Z,53.60
2017-09-04T09:44:49.022Z,53.60
2017-09-04T09:47:17.176Z,51.40
2017-09-04T09:49:45.335Z,51.70
2017-09-04T09:52:13.476Z,53.50
2017-09-04T09:54:41.635Z,52.30
2017-09-04T09:57:09.800Z,51.30
2017-09-04T09:59:37.942Z,51.50
2017-09-04T10:02:06.089Z,52.00
2017-09-04T10:04:34.227Z,53.10
2017-09-04T10:07:02.370Z,53.10
2017-09-04T10:09:30.533Z,51.30
2017-09-04T10:11:58.677Z,51.50
2017-09-04T10:14:26.810Z,50.80
2017-09-04T10:16:54.957Z,49.50
2017-09-04T10:19:23.089Z,50.70
2017-09-04T10:21:51.251Z,52.60
2017-09-04T10:24:19.424Z,49.80
2017-09-04T10:26:47.544Z,51.70
2017-09-04T10:29:15.687Z,53.70
2017-09-04T10:31:43.835Z,52.00
2017-09-04T10:34:11.957Z,51.80
2017-09-04T10:36:40.090Z,53.30
2017-09-04T10:39:08.252Z,50.00
2017-09-04T10:41:36.394Z,51.50
2017-09-04T10:44:04.554Z,47.90
2017-09-04T10:46:32.731Z,50.80
2017-09-04T10:49:00.871Z,50.10
2017-09-04T10:51:29.015Z,47.20
2017-09-04T10:53:57.161Z,47.30
2017-09-04T10:56:25.329Z,49.20
2017-09-04T10:58:53.490Z,49.80
2017-09-04T11:01:21.651Z,51.30
2017-09-04T11:03:49.800Z,50.60
2017-09-04T11:06:17.957Z,51.60
2017-09-04T11:08:46.109Z,51.70
2017-09-04T11:11:14.245Z,50.90
2017-09-04T11:13:42.393Z,52.20
2017-09-04T11:16:10.534Z,53.10
2017-09-04T11:18:38.726Z,53.20
2017-09-04T11:21:06.853Z,52.60
2017-09-04T11:23:35.015Z,51.10
2017-09-04T11:26:03.145Z,51.40
2017-09-04T11:28:31.305Z,52.90
2017-09-04T11:30:59.447Z,53.80
2017-09-04T11:33:27.593Z,54.20
2017-09-04T11:35:55.717Z,53.30
2017-09-04T11:38:23.877Z,52.20
2017-09-04T11:40:51.996Z,52.40
2017-09-04T11:43:20.127Z,53.10
2017-09-04T11:45:48.275Z,54.40
2017-09-04T11:48:16.407Z,54.80
2017-09-04T11:50:44.567Z,53.30
2017-09-04T11:53:12.694Z,51.90
2017-09-04T11:55:40.837Z,52.20
2017-09-04T11:58:09.615Z,52.30
2017-09-04T12:00:37.771Z,52.00
2017-09-04T12:03:05.895Z,53.00
2017-09-04T12:05:34.073Z,52.70
2017-09-04T12:08:02.189Z,53.40
2017-09-04T12:10:30.333Z,53.30
2017-09-04T12:12:58.467Z,52.90
2017-09-04T12:15:26.619Z,53.70
2017-09-04T12:17:54.743Z,53.60
2017-09-04T12:20:22.880Z,50.90
2017-09-04T12:22:51.025Z,50.60
2017-09-04T12:25:19.177Z,50.90
2017-09-04T12:27:47.330Z,51.50
2017-09-04T12:30:15.474Z,50.80
2017-09-04T12:32:43.615Z,50.10
2017-09-04T12:35:11.789Z,50.70
2017-09-04T12:37:39.920Z,51.30
2017-09-04T12:40:08.083Z,50.20
2017-09-04T12:42:36.205Z,51.40
2017-09-04T12:45:04.367Z,52.40
2017-09-04T12:47:32.493Z,51.40
2017-09-04T12:50:00.755Z,51.00
2017-09-04T12:52:28.886Z,51.80
2017-09-04T12:54:57.027Z,52.20
2017-09-04T12:57:25.179Z,53.20
2017-09-04T12:59:53.318Z,52.80
2017-09-04T13:02:21.487Z,53.80
2017-09-04T13:04:49.631Z,55.20
2017-09-04T13:07:17.792Z,55.70
2017-09-04T13:09:45.913Z,56.80
2017-09-04T13:12:19.533Z,57.20
2017-09-04T13:14:53.178Z,57.70
2017-09-04T13:17:26.882Z,55.50
2017-09-04T13:20:00.649Z,55.80
2017-09-04T13:22:34.343Z,56.60
2017-09-04T13:28:15.988Z,56.60
2017-09-04T13:33:54.984Z,51.10
2017-09-04T13:39:27.193Z,52.80
2017-09-04T13:42:00.801Z,51.90
2017-09-04T13:44:32.284Z,52.30
2017-09-04T13:47:05.948Z,53.60
2017-09-04T13:52:46.619Z,53.70
2017-09-04T13:55:35.327Z,54.00
2017-09-04T13:58:09.047Z,55.30
2017-09-04T14:00:42.743Z,54.20
2017-09-04T14:03:16.372Z,53.70
2017-09-04T14:05:50.839Z,54.00
2017-09-04T14:08:24.529Z,55.00
2017-09-04T14:14:03.519Z,56.60
2017-09-04T14:19:34.621Z,58.40
2017-09-04T14:22:02.756Z,59.10
2017-09-04T14:24:30.932Z,59.10
2017-09-04T14:26:59.071Z,59.80
2017-09-04T14:29:27.210Z,57.10
2017-09-04T14:31:55.412Z,55.00
2017-09-04T14:34:23.545Z,55.80
2017-09-04T14:36:51.718Z,56.00
2017-09-04T14:39:19.852Z,54.40
2017-09-04T14:41:48.097Z,54.10
2017-09-04T14:44:32.044Z,58.40
2017-09-04T14:47:17.030Z,59.10
2017-09-04T14:49:45.177Z,61.70
2017-09-04T14:52:13.346Z,62.60
2017-09-04T14:54:41.468Z,62.30
2017-09-04T14:57:09.635Z,63.00
2017-09-04T14:59:37.773Z,61.60
2017-09-04T15:02:05.929Z,59.50
2017-09-04T15:04:34.087Z,58.80
2017-09-04T15:07:02.255Z,59.00
2017-09-04T15:09:30.380Z,56.90
2017-09-04T15:11:58.538Z,57.70
2017-09-04T15:14:26.677Z,59.30
2017-09-04T15:16:54.810Z,59.10
2017-09-04T15:19:22.982Z,57.40
2017-09-04T15:21:51.140Z,56.80
2017-09-04T15:24:19.303Z,58.00
2017-09-04T15:26:47.441Z,56.70
2017-09-04T15:29:15.585Z,56.10
2017-09-04T15:31:43.732Z,55.70
2017-09-04T15:34:11.891Z,53.90
2017-09-04T15:36:40.022Z,55.90
2017-09-04T15:39:08.158Z,56.30
2017-09-04T15:41:36.305Z,57.20
2017-09-04T15:44:04.430Z,57.50
2017-09-04T15:46:32.599Z,56.50
2017-09-04T15:49:00.735Z,58.50
2017-09-04T15:51:28.903Z,57.60
2017-09-04T15:53:57.039Z,58.10
2017-09-04T15:56:25.180Z,58.00
2017-09-04T15:58:53.321Z,58.80
2017-09-04T16:01:21.449Z,58.80
2017-09-04T16:03:49.609Z,59.20
2017-09-04T16:06:19.512Z,60.20
2017-09-04T16:08:47.655Z,60.40
2017-09-04T16:11:19.270Z,60.40
2017-09-04T16:13:48.147Z,60.30
2017-09-04T16:16:17.752Z,60.70
2017-09-04T16:18:47.712Z,61.00
2017-09-04T16:21:18.274Z,61.60
2017-09-04T16:23:49.303Z,57.60
2017-09-04T16:26:27.340Z,59.90
2017-09-04T16:29:03.995Z,59.90
2017-09-04T16:34:53.741Z,60.60
2017-09-04T16:37:37.666Z,59.90
2017-09-04T16:40:05.804Z,59.70
2017-09-04T16:42:35.344Z,60.70
2017-09-04T16:45:05.953Z,61.30
2017-09-04T16:47:36.621Z,60.20
2017-09-04T16:50:05.262Z,61.40
2017-09-04T16:55:56.928Z,62.00
2017-09-04T16:58:25.082Z,62.00
2017-09-04T17:00:53.243Z,62.10
2017-09-04T17:03:21.371Z,61.90
2017-09-04T17:05:49.528Z,60.90
2017-09-04T17:08:19.517Z,62.20
2017-09-04T17:10:48.131Z,62.90
2017-09-04T17:13:16.261Z,62.70
2017-09-04T17:15:56.261Z,62.40
2017-09-04T17:18:27.868Z,63.00
2017-09-04T17:20:56.783Z,64.30
2017-09-04T17:23:24.920Z,64.10
2017-09-04T17:25:54.022Z,63.90
2017-09-04T17:28:22.160Z,64.10
2017-09-04T17:30:50.392Z,64.80
2017-09-04T17:33:18.539Z,64.60
2017-09-04T17:35:46.689Z,64.80
2017-09-04T17:38:14.825Z,64.60
2017-09-04T17:40:42.952Z,64.70
2017-09-04T17:43:11.126Z,64.90
2017-09-04T17:45:39.255Z,65.00
2017-09-04T17:48:07.386Z,65.30
2017-09-04T17:50:35.529Z,65.90
2017-09-04T17:53:03.661Z,66.20
2017-09-04T17:55:31.833Z,66.50
2017-09-04T17:58:00.023Z,66.90
2017-09-04T18:00:28.159Z,67.20
2017-09-04T18:02:56.323Z,67.50
2017-09-04T18:05:24.485Z,67.60
2017-09-04T18:07:52.605Z,68.00
2017-09-04T18:10:20.756Z,68.50
2017-09-04T18:12:48.901Z,68.50
2017-09-04T18:15:17.031Z,68.40
2017-09-04T18:17:45.187Z,68.60
2017-09-04T18:20:13.354Z,69.00
2017-09-04T18:22:41.486Z,70.00
2017-09-04T18:25:09.651Z,69.70
2017-09-04T18:27:37.911Z,70.80
2017-09-04T18:30:06.041Z,70.50
2017-09-04T18:32:34.181Z,70.70
2017-09-04T18:35:02.345Z,71.90
2017-09-04T18:37:30.502Z,71.40
2017-09-04T18:39:58.631Z,71.70
2017-09-04T18:42:26.794Z,72.20
2017-09-04T18:44:54.971Z,72.60
2017-09-04T18:47:23.127Z,72.90
2017-09-04T18:49:51.290Z,73.30
2017-09-04T18:52:19.427Z,73.40
2017-09-04T18:54:47.572Z,73.70
2017-09-04T18:57:15.751Z,73.80
2017-09-04T18:59:43.956Z,74.00
2017-09-04T19:02:12.137Z,74.30
2017-09-04T19:04:40.307Z,74.30
2017-09-04T19:07:08.552Z,75.20
2017-09-04T19:09:36.750Z,74.60
2017-09-04T19:12:04.903Z,74.90
2017-09-04T19:14:33.163Z,75.00
2017-09-04T19:17:01.571Z,75.40
2017-09-04T19:19:30.078Z,75.50
2017-09-04T19:21:58.795Z,75.80
2017-09-04T19:24:27.152Z,76.00
2017-09-04T19:26:55.367Z,76.10
2017-09-04T19:29:23.531Z,76.40
2017-09-04T19:31:51.796Z,76.60
2017-09-04T19:34:20.069Z,76.80
2017-09-04T19:36:48.489Z,76.90
2017-09-04T19:39:17.112Z,76.90
2017-09-04T19:41:45.897Z,77.10
2017-09-04T19:44:14.769Z,77.20
2017-09-04T19:46:43.531Z,77.30
2017-09-04T19:49:12.267Z,77.40
2017-09-04T19:51:40.908Z,77.60
2017-09-04T19:54:09.830Z,77.60
2017-09-04T19:56:38.548Z,77.50
2017-09-04T19:59:07.414Z,77.70
2017-09-04T20:01:36.267Z,77.70
2017-09-04T20:04:05.146Z,77.60
2017-09-04T20:06:33.970Z,77.80
2017-09-04T20:09:02.553Z,77.70
2017-09-04T20:11:31.135Z,77.60
2017-09-04T20:13:59.548Z,77.50
2017-09-04T20:16:28.131Z,77.60
2017-09-04T20:18:56.793Z,77.60
2017-09-04T20:21:25.154Z,77.50
2017-09-04T20:23:53.343Z,77.70
2017-09-04T20:26:21.484Z,77.90
2017-09-04T20:28:49.712Z,77.70
2017-09-04T20:31:17.887Z,77.80
2017-09-04T20:33:46.062Z,77.80
2017-09-04T20:36:14.225Z,77.90
2017-09-04T20:38:42.398Z,78.20
2017-09-04T20:41:10.523Z,78.10
2017-09-04T20:43:38.685Z,77.80
2017-09-04T20:46:06.845Z,78.10
2017-09-04T20:48:34.983Z,78.10
2017-09-04T20:51:03.153Z,78.10
2017-09-04T20:53:31.320Z,78.00
2017-09-04T20:55:59.470Z,78.00
2017-09-04T20:58:27.632Z,78.00
2017-09-04T21:00:55.760Z,78.10
2017-09-04T21:03:23.936Z,78.30
2017-09-04T21:05:52.075Z,78.50
2017-09-04T21:08:20.212Z,78.70
2017-09-04T21:10:48.367Z,78.70
2017-09-04T21:13:16.511Z,78.70
2017-09-04T21:15:44.752Z,78.80
2017-09-04T21:18:12.878Z,79.00
2017-09-04T21:20:41.021Z,79.10
2017-09-04T21:23:09.170Z,79.00
2017-09-04T21:25:37.311Z,79.30
2017-09-04T21:28:05.537Z,79.40
2017-09-04T21:30:33.702Z,79.60
2017-09-04T21:33:01.830Z,79.50
2017-09-04T21:35:29.996Z,79.50
2017-09-04T21:37:58.144Z,79.50
2017-09-04T21:40:26.281Z,79.50
2017-09-04T21:42:54.444Z,79.60
2017-09-04T21:45:22.583Z,79.60
2017-09-04T21:47:50.707Z,79.60
2017-09-04T21:50:18.885Z,80.30
2017-09-04T21:52:47.019Z,79.60
2017-09-04T21:55:15.173Z,79.70
2017-09-04T21:57:43.297Z,79.70
2017-09-04T22:00:11.429Z,79.80
2017-09-04T22:02:39.582Z,80.10
2017-09-04T22:05:07.727Z,80.00
2017-09-04T22:07:35.873Z,80.30
2017-09-04T22:10:04.060Z,80.40
2017-09-04T22:12:32.232Z,80.70
2017-09-04T22:15:00.370Z,81.00
2017-09-04T22:17:28.505Z,81.20
2017-09-04T22:19:56.662Z,81.20
2017-09-04T22:22:24.781Z,81.30
2017-09-04T22:24:52.936Z,81.30
2017-09-04T22:27:21.062Z,81.20
2017-09-04T22:29:49.186Z,81.10
2017-09-04T22:32:17.334Z,81.80
2017-09-04T22:34:45.463Z,81.20
2017-09-04T22:37:13.620Z,81.10
2017-09-04T22:39:41.755Z,81.00
2017-09-04T22:42:09.919Z,81.10
2017-09-04T22:44:38.062Z,81.10
2017-09-04T22:47:06.198Z,81.10
2017-09-04T22:49:34.351Z,81.20
2017-09-04T22:52:02.478Z,81.10
2017-09-04T22:54:30.657Z,81.10
2017-09-04T22:56:58.791Z,81.40
2017-09-04T22:59:27.341Z,81.50
2017-09-04T23:01:55.488Z,81.50
2017-09-04T23:04:23.663Z,81.40
2017-09-04T23:06:51.809Z,81.40
2017-09-04T23:09:19.939Z,81.40
2017-09-04T23:11:48.096Z,82.10
2017-09-04T23:14:16.222Z,81.30
2017-09-04T23:16:44.341Z,81.30
2017-09-04T23:19:12.504Z,81.70
2017-09-04T23:21:40.651Z,81.20
2017-09-04T23:24:08.809Z,81.20
2017-09-04T23:26:36.932Z,81.20
2017-09-04T23:29:05.069Z,81.20
2017-09-04T23:31:33.244Z,81.20
2017-09-04T23:34:01.362Z,81.10
2017-09-04T23:36:29.498Z,80.90
2017-09-04T23:38:57.663Z,80.80
2017-09-04T23:41:25.790Z,80.80
2017-09-04T23:43:53.927Z,80.90
2017-09-04T23:46:22.088Z,81.00
2017-09-04T23:48:50.223Z,81.10
2017-09-04T23:51:18.379Z,81.10
2017-09-04T23:53:46.513Z,81.10
2017-09-04T23:56:14.633Z,81.10
2017-09-04T23:58:42.790Z,81.10
