createdAt,value
2018-10-11T00:02:13.155Z,28.63
2018-10-11T00:04:42.997Z,29.27
2018-10-11T00:07:12.823Z,29.60
2018-10-11T00:09:43.343Z,28.17
2018-10-11T00:12:13.242Z,31.07
2018-10-11T00:14:42.779Z,29.93
2018-10-11T00:17:13.106Z,29.93
2018-10-11T00:19:43.573Z,28.53
2018-10-11T00:22:13.741Z,30.03
2018-10-11T00:24:44.080Z,28.40
2018-10-11T00:27:13.845Z,27.97
2018-10-11T00:29:43.848Z,29.13
2018-10-11T00:32:14.370Z,29.27
2018-10-11T00:34:44.404Z,28.00
2018-10-11T00:37:14.161Z,29.23
2018-10-11T00:39:44.528Z,30.43
2018-10-11T00:42:14.486Z,29.03
2018-10-11T00:44:44.364Z,31.17
2018-10-11T00:47:14.586Z,28.70
2018-10-11T00:49:44.600Z,28.77
2018-10-11T00:52:14.615Z,29.33
2018-10-11T00:54:44.983Z,29.00
2018-10-11T00:57:14.712Z,26.63
2018-10-11T00:59:44.646Z,29.20
2018-10-11T01:02:15.046Z,27.90
2018-10-11T01:04:44.782Z,27.70
2018-10-11T01:07:14.826Z,28.43
2018-10-11T01:09:45.043Z,28.80
2018-10-11T01:12:16.546Z,29.60
2018-10-11T01:14:46.788Z,27.90
2018-10-11T01:17:17.423Z,29.50
2018-10-11T01:19:47.036Z,29.27
2018-10-11T01:22:17.231Z,29.90
2018-10-11T01:24:47.046Z,28.13
2018-10-11T01:27:17.080Z,29.23
2018-10-11T01:29:47.333Z,29.77
2018-10-11T01:32:17.320Z,28.50
2018-10-11T01:34:47.946Z,28.30
2018-10-11T01:37:18.693Z,28.47
2018-10-11T01:39:48.639Z,29.10
2018-10-11T01:42:18.464Z,28.00
2018-10-11T01:44:48.831Z,29.80
2018-10-11T01:47:18.725Z,28.40
2018-10-11T01:49:48.469Z,28.90
2018-10-11T01:52:18.284Z,29.77
2018-10-11T01:54:50.364Z,28.50
2018-10-11T01:57:20.254Z,29.30
2018-10-11T01:59:51.116Z,27.67
2018-10-11T02:02:21.916Z,28.30
2018-10-11T02:04:52.053Z,27.73
2018-10-11T02:07:22.009Z,29.20
2018-10-11T02:09:52.023Z,31.10
2018-10-11T02:12:22.714Z,27.03
2018-10-11T02:14:54.703Z,28.57
2018-10-11T02:17:24.998Z,30.47
2018-10-11T02:19:56.650Z,27.03
2018-10-11T02:22:27.291Z,27.63
2018-10-11T02:24:57.303Z,26.93
2018-10-11T02:27:27.467Z,27.50
2018-10-11T02:29:56.963Z,28.10
2018-10-11T02:32:27.689Z,26.47
2018-10-11T02:34:59.401Z,28.53
2018-10-11T02:37:30.556Z,27.40
2018-10-11T02:40:02.666Z,27.57
2018-10-11T02:42:33.652Z,24.70
2018-10-11T02:45:04.017Z,28.17
2018-10-11T02:47:34.865Z,28.93
2018-10-11T02:50:04.823Z,27.50
2018-10-11T02:52:35.264Z,27.40
2018-10-11T02:55:05.391Z,26.87
2018-10-11T02:57:45.859Z,28.80
2018-10-11T03:00:16.685Z,27.50
2018-10-11T03:02:47.528Z,28.40
2018-10-11T03:05:19.086Z,27.20
2018-10-11T03:07:49.886Z,26.07
2018-10-11T03:10:20.748Z,27.30
2018-10-11T03:12:51.057Z,26.93
2018-10-11T03:15:20.926Z,25.97
2018-10-11T03:17:51.127Z,28.57
2018-10-11T03:20:21.856Z,27.00
2018-10-11T03:22:51.644Z,29.07
2018-10-11T03:25:21.713Z,29.57
2018-10-11T03:27:51.908Z,29.10
2018-10-11T03:30:22.456Z,29.83
2018-10-11T03:32:52.698Z,31.17
2018-10-11T03:35:23.116Z,28.37
2018-10-11T03:37:54.420Z,30.10
2018-10-11T03:40:24.713Z,30.93
2018-10-11T03:42:54.587Z,30.20
2018-10-11T03:45:25.417Z,30.07
2018-10-11T03:47:55.669Z,32.00
2018-10-11T03:50:26.164Z,30.90
2018-10-11T03:52:56.430Z,29.30
2018-10-11T03:55:26.748Z,32.87
2018-10-11T03:57:57.374Z,31.20
2018-10-11T04:00:27.652Z,31.07
2018-10-11T04:02:58.649Z,31.17
2018-10-11T04:05:28.307Z,30.90
2018-10-11T04:07:58.031Z,31.27
2018-10-11T04:10:29.116Z,29.43
2018-10-11T04:13:00.080Z,31.03
2018-10-11T04:15:30.153Z,31.73
2018-10-11T04:18:00.224Z,30.23
2018-10-11T04:20:30.170Z,31.10
2018-10-11T04:23:00.911Z,31.07
2018-10-11T04:25:30.873Z,28.80
2018-10-11T04:28:00.663Z,30.10
2018-10-11T04:30:31.752Z,32.70
2018-10-11T04:33:01.654Z,29.67
2018-10-11T04:35:31.448Z,30.50
2018-10-11T04:38:01.680Z,31.07
2018-10-11T04:40:31.197Z,30.47
2018-10-11T04:43:01.270Z,32.53
2018-10-11T04:46:55.552Z,29.83
2018-10-11T04:49:25.243Z,31.47
2018-10-11T04:51:55.433Z,32.00
2018-10-11T04:54:25.477Z,30.83
2018-10-11T04:56:55.305Z,30.40
2018-10-11T04:59:25.937Z,31.70
2018-10-11T05:01:55.968Z,28.33
2018-10-11T05:04:26.292Z,30.43
2018-10-11T05:06:56.895Z,29.90
2018-10-11T05:09:26.900Z,30.83
2018-10-11T05:11:57.378Z,30.30
2018-10-11T05:14:27.795Z,29.40
2018-10-11T05:16:58.220Z,30.50
2018-10-11T05:19:28.781Z,29.43
2018-10-11T05:21:59.179Z,29.77
2018-10-11T05:24:29.156Z,28.03
2018-10-11T05:26:59.193Z,27.63
2018-10-11T05:29:29.104Z,28.87
2018-10-11T05:31:59.705Z,29.13
2018-10-11T05:34:29.869Z,28.10
2018-10-11T05:36:59.584Z,28.20
2018-10-11T05:39:29.911Z,30.83
2018-10-11T05:42:00.454Z,28.83
2018-10-11T05:44:31.708Z,28.13
2018-10-11T05:47:03.887Z,27.00
2018-10-11T05:49:34.257Z,28.53
2018-10-11T05:52:04.347Z,30.67
2018-10-11T05:54:35.534Z,27.93
2018-10-11T05:57:05.376Z,33.60
2018-10-11T05:59:36.479Z,29.27
2018-10-11T06:02:07.541Z,27.73
2018-10-11T06:04:37.667Z,28.03
2018-10-11T06:07:07.479Z,27.80
2018-10-11T06:09:37.984Z,28.97
2018-10-11T06:12:08.475Z,27.73
2018-10-11T06:14:38.747Z,27.60
2018-10-11T06:17:09.160Z,27.90
2018-10-11T06:19:39.385Z,31.80
2018-10-11T06:22:10.275Z,29.37
2018-10-11T06:24:41.020Z,27.70
2018-10-11T06:27:11.508Z,29.23
2018-10-11T06:29:42.162Z,27.73
2018-10-11T06:32:13.204Z,26.97
2018-10-11T06:34:43.382Z,27.67
2018-10-11T06:37:13.098Z,28.53
2018-10-11T06:39:43.651Z,29.07
2018-10-11T06:42:14.037Z,26.67
2018-10-11T06:44:44.236Z,28.13
2018-10-11T06:47:17.372Z,27.43
2018-10-11T06:49:47.707Z,28.80
2018-10-11T06:52:18.189Z,28.23
2018-10-11T06:54:48.674Z,28.27
2018-10-11T06:57:18.827Z,29.77
2018-10-11T06:59:48.365Z,29.40
2018-10-11T07:02:21.078Z,31.63
2018-10-11T07:04:51.125Z,29.37
2018-10-11T07:07:21.086Z,29.37
2018-10-11T07:09:51.630Z,28.73
2018-10-11T07:12:21.307Z,27.33
2018-10-11T07:14:51.379Z,26.27
2018-10-11T07:17:21.971Z,30.80
2018-10-11T07:19:51.723Z,29.57
2018-10-11T07:22:21.426Z,28.17
2018-10-11T07:24:51.522Z,28.73
2018-10-11T07:27:21.806Z,28.07
2018-10-11T07:29:52.178Z,27.93
2018-10-11T07:32:24.277Z,26.33
2018-10-11T07:34:55.884Z,27.73
2018-10-11T07:37:26.618Z,27.37
2018-10-11T07:39:58.225Z,26.63
2018-10-11T07:42:30.310Z,27.00
2018-10-11T07:45:02.081Z,27.00
2018-10-11T07:47:34.038Z,25.63
2018-10-11T07:50:03.692Z,25.80
2018-10-11T07:52:34.577Z,27.40
2018-10-11T07:55:04.962Z,28.47
2018-10-11T07:57:34.532Z,27.60
2018-10-11T08:00:07.304Z,28.07
2018-10-11T08:02:37.640Z,27.37
2018-10-11T08:05:08.049Z,26.90
2018-10-11T08:07:39.658Z,25.67
2018-10-11T08:10:09.972Z,25.77
2018-10-11T08:12:41.733Z,25.17
2018-10-11T08:15:12.383Z,25.30
2018-10-11T08:17:42.402Z,24.90
2018-10-11T08:20:12.462Z,26.17
2018-10-11T08:22:43.267Z,24.00
2018-10-11T08:25:14.533Z,24.30
2018-10-11T08:27:44.482Z,24.10
2018-10-11T08:30:14.685Z,23.80
2018-10-11T08:32:45.081Z,24.03
2018-10-11T08:35:14.991Z,24.50
2018-10-11T08:37:44.578Z,23.40
2018-10-11T08:40:15.301Z,22.77
2018-10-11T08:42:45.512Z,24.20
2018-10-11T08:45:15.850Z,22.67
2018-10-11T08:47:45.540Z,18.50
2018-10-11T08:50:15.981Z,15.47
2018-10-11T08:52:45.859Z,13.37
2018-10-11T08:55:16.283Z,13.17
2018-10-11T08:57:46.780Z,13.93
2018-10-11T09:00:17.321Z,11.77
2018-10-11T09:02:47.292Z,13.37
2018-10-11T09:05:17.511Z,11.17
2018-10-11T09:07:47.933Z,10.73
2018-10-11T09:10:20.480Z,14.40
2018-10-11T09:12:50.338Z,11.47
2018-10-11T09:15:20.303Z,11.50
2018-10-11T09:17:50.489Z,14.23
2018-10-11T09:20:20.649Z,10.00
2018-10-11T09:22:50.480Z,9.17
2018-10-11T09:25:22.123Z,10.20
2018-10-11T09:27:53.092Z,9.73
2018-10-11T09:30:23.877Z,10.97
2018-10-11T09:32:54.274Z,9.70
2018-10-11T09:35:25.080Z,10.30
2018-10-11T09:37:56.793Z,9.83
2018-10-11T09:40:28.577Z,9.70
2018-10-11T09:42:58.464Z,10.93
2018-10-11T09:45:28.735Z,9.87
2018-10-11T09:47:58.809Z,12.07
2018-10-11T09:50:31.153Z,9.50
2018-10-11T09:53:04.579Z,9.63
2018-10-11T09:55:35.637Z,8.47
2018-10-11T09:58:07.543Z,8.27
2018-10-11T10:00:42.508Z,9.93
2018-10-11T10:03:15.004Z,7.77
2018-10-11T10:05:46.277Z,7.77
2018-10-11T10:08:16.945Z,9.83
2018-10-11T10:10:48.656Z,8.97
2018-10-11T10:13:19.881Z,8.33
2018-10-11T10:15:51.998Z,8.83
2018-10-11T10:18:24.874Z,7.60
2018-10-11T10:20:56.108Z,8.20
2018-10-11T10:23:28.558Z,7.43
2018-10-11T10:26:01.775Z,7.57
2018-10-11T10:28:32.717Z,7.47
2018-10-11T10:31:06.425Z,5.83
2018-10-11T10:33:37.912Z,5.90
2018-10-11T10:36:09.417Z,5.47
2018-10-11T10:38:40.392Z,6.20
2018-10-11T10:41:15.049Z,6.03
2018-10-11T10:43:48.087Z,6.70
2018-10-11T10:46:18.887Z,6.87
2018-10-11T10:48:49.519Z,6.20
2018-10-11T10:51:22.438Z,6.17
2018-10-11T10:53:54.414Z,6.43
2018-10-11T10:56:24.569Z,7.27
2018-10-11T10:58:55.922Z,6.70
2018-10-11T11:01:25.925Z,5.40
2018-10-11T11:03:59.485Z,5.77
2018-10-11T11:06:29.738Z,6.07
2018-10-11T11:09:02.083Z,5.90
2018-10-11T11:11:32.179Z,5.60
2018-10-11T11:14:02.867Z,8.57
2018-10-11T11:16:33.417Z,6.10
2018-10-11T11:19:04.303Z,5.87
2018-10-11T11:21:35.768Z,10.60
2018-10-11T11:24:07.144Z,6.37
2018-10-11T11:26:43.150Z,5.93
2018-10-11T11:29:13.524Z,5.87
2018-10-11T11:31:43.229Z,6.10
2018-10-11T11:34:13.211Z,6.77
2018-10-11T11:36:43.247Z,5.67
2018-10-11T11:39:13.863Z,5.43
2018-10-11T11:41:44.292Z,5.93
2018-10-11T11:44:14.152Z,5.77
2018-10-11T11:46:45.003Z,5.10
2018-10-11T11:49:15.287Z,5.03
2018-10-11T11:51:45.520Z,5.43
2018-10-11T11:54:16.939Z,4.70
2018-10-11T11:56:47.779Z,5.10
2018-10-11T11:59:17.980Z,4.40
2018-10-11T12:01:48.732Z,4.97
2018-10-11T12:04:19.175Z,5.27
2018-10-11T12:06:49.391Z,4.83
2018-10-11T12:09:19.654Z,4.47
2018-10-11T12:11:49.968Z,4.70
2018-10-11T12:14:20.052Z,8.23
2018-10-11T12:16:50.309Z,4.60
2018-10-11T12:19:22.104Z,4.60
2018-10-11T12:21:52.047Z,4.03
2018-10-11T12:24:21.911Z,4.67
2018-10-11T12:26:51.912Z,5.90
2018-10-11T12:29:22.952Z,4.87
2018-10-11T12:31:55.887Z,5.37
2018-10-11T12:34:25.633Z,4.13
2018-10-11T12:36:57.064Z,8.00
2018-10-11T12:39:26.978Z,6.60
2018-10-11T12:41:57.106Z,4.63
2018-10-11T12:44:27.218Z,6.00
2018-10-11T12:46:56.831Z,8.83
2018-10-11T12:49:26.616Z,3.83
2018-10-11T12:51:56.379Z,5.40
2018-10-11T12:54:26.622Z,5.27
2018-10-11T12:56:57.151Z,7.23
2018-10-11T12:59:27.356Z,4.50
2018-10-11T13:01:58.132Z,3.73
2018-10-11T13:04:28.103Z,4.37
2018-10-11T13:06:57.913Z,5.00
2018-10-11T13:09:28.336Z,5.50
2018-10-11T13:11:58.108Z,5.43
2018-10-11T13:14:30.702Z,3.67
2018-10-11T13:17:03.262Z,4.43
2018-10-11T13:19:41.769Z,5.10
2018-10-11T13:22:15.558Z,4.80
2018-10-11T13:24:59.079Z,6.90
2018-10-11T13:27:31.118Z,3.93
2018-10-11T13:30:01.428Z,3.87
2018-10-11T13:32:31.516Z,4.17
2018-10-11T13:35:02.203Z,4.43
2018-10-11T13:37:36.463Z,5.27
2018-10-11T13:40:13.077Z,4.90
2018-10-11T13:42:46.273Z,4.50
2018-10-11T13:45:22.160Z,3.83
2018-10-11T13:47:53.384Z,4.23
2018-10-11T13:50:24.625Z,4.10
2018-10-11T13:53:01.897Z,4.67
2018-10-11T13:55:39.499Z,5.90
2018-10-11T13:58:13.433Z,5.47
2018-10-11T14:00:48.942Z,4.67
2018-10-11T14:03:20.650Z,7.17
2018-10-11T14:05:52.473Z,3.93
2018-10-11T14:08:23.032Z,4.73
2018-10-11T14:10:53.935Z,5.53
2018-10-11T14:13:27.168Z,4.33
2018-10-11T14:15:58.638Z,6.50
2018-10-11T14:18:29.275Z,4.20
2018-10-11T14:21:00.960Z,4.53
2018-10-11T14:23:35.324Z,4.20
2018-10-11T14:26:09.756Z,4.63
2018-10-11T14:28:47.264Z,5.30
2018-10-11T14:31:19.942Z,4.03
2018-10-11T14:33:50.013Z,6.47
2018-10-11T14:36:26.261Z,4.10
2018-10-11T14:39:03.085Z,7.93
2018-10-11T14:41:36.118Z,7.00
2018-10-11T14:44:07.466Z,4.90
2018-10-11T14:46:39.410Z,5.30
2018-10-11T14:49:16.221Z,7.73
2018-10-11T14:51:50.478Z,4.70
2018-10-11T14:54:20.861Z,4.50
2018-10-11T14:56:52.821Z,5.60
2018-10-11T14:59:25.674Z,5.90
2018-10-11T15:02:03.491Z,4.80
2018-10-11T15:04:37.638Z,4.37
2018-10-11T15:07:10.963Z,5.60
2018-10-11T15:09:45.969Z,5.50
2018-10-11T15:12:16.795Z,5.60
2018-10-11T15:14:47.319Z,6.10
2018-10-11T15:17:22.167Z,5.80
2018-10-11T15:19:54.317Z,7.23
2018-10-11T15:22:27.374Z,5.97
2018-10-11T15:24:59.269Z,5.67
2018-10-11T15:27:29.067Z,6.43
2018-10-11T15:29:59.911Z,6.57
2018-10-11T15:32:30.232Z,5.17
2018-10-11T15:35:00.548Z,5.60
2018-10-11T15:37:30.583Z,6.00
2018-10-11T15:40:03.676Z,5.60
2018-10-11T15:42:35.483Z,6.83
2018-10-11T15:45:08.211Z,6.10
2018-10-11T15:47:42.921Z,6.07
2018-10-11T15:50:15.342Z,7.27
2018-10-11T15:52:49.187Z,6.20
2018-10-11T15:55:19.105Z,7.07
2018-10-11T15:57:48.967Z,8.03
2018-10-11T16:00:19.745Z,7.60
2018-10-11T16:02:50.384Z,6.40
2018-10-11T16:05:20.632Z,7.23
2018-10-11T16:07:51.227Z,5.37
2018-10-11T16:10:21.479Z,6.03
2018-10-11T16:12:51.576Z,6.73
2018-10-11T16:15:21.410Z,7.83
2018-10-11T16:17:51.236Z,6.50
2018-10-11T16:20:21.649Z,6.50
2018-10-11T16:22:51.986Z,6.37
2018-10-11T16:25:22.177Z,6.17
2018-10-11T16:27:51.967Z,7.90
2018-10-11T16:30:22.559Z,6.00
2018-10-11T16:32:52.430Z,6.20
2018-10-11T16:35:23.448Z,7.03
2018-10-11T16:37:53.154Z,7.63
2018-10-11T16:40:23.963Z,7.07
2018-10-11T16:44:18.173Z,7.37
2018-10-11T16:46:48.037Z,7.67
2018-10-11T16:49:18.156Z,7.27
2018-10-11T16:51:48.950Z,7.13
2018-10-11T16:54:18.659Z,8.60
2018-10-11T16:56:49.049Z,7.07
2018-10-11T16:59:19.890Z,6.10
2018-10-11T17:01:49.796Z,8.80
2018-10-11T17:04:19.763Z,7.30
2018-10-11T17:06:49.594Z,7.90
2018-10-11T17:09:20.628Z,10.10
2018-10-11T17:11:50.705Z,7.27
2018-10-11T17:14:20.718Z,8.07
2018-10-11T17:16:51.051Z,12.23
2018-10-11T17:19:20.869Z,9.00
2018-10-11T17:21:50.622Z,9.30
2018-10-11T17:24:20.384Z,8.67
2018-10-11T17:26:51.659Z,8.30
2018-10-11T17:29:25.650Z,11.63
2018-10-11T17:31:55.933Z,10.30
2018-10-11T17:34:26.845Z,9.23
2018-10-11T17:36:57.741Z,9.33
2018-10-11T17:39:27.774Z,7.90
2018-10-11T17:41:58.671Z,8.73
2018-10-11T17:44:29.792Z,9.10
2018-10-11T17:47:01.502Z,9.07
2018-10-11T17:49:34.607Z,8.23
2018-10-11T17:52:05.992Z,8.87
2018-10-11T17:54:35.995Z,9.70
2018-10-11T17:57:07.831Z,11.27
2018-10-11T17:59:42.052Z,11.50
2018-10-11T18:02:14.147Z,10.27
2018-10-11T18:04:45.689Z,8.87
2018-10-11T18:07:25.828Z,9.03
2018-10-11T18:09:57.757Z,9.30
2018-10-11T18:12:27.787Z,9.50
2018-10-11T18:14:58.643Z,9.50
2018-10-11T18:17:29.258Z,9.67
2018-10-11T18:19:59.956Z,10.47
2018-10-11T18:22:33.127Z,9.43
2018-10-11T18:25:06.622Z,9.87
2018-10-11T18:27:38.019Z,8.80
2018-10-11T18:30:11.958Z,8.87
2018-10-11T18:32:42.565Z,9.17
2018-10-11T18:35:13.298Z,8.70
2018-10-11T18:37:44.058Z,9.23
2018-10-11T18:40:21.631Z,8.43
2018-10-11T18:42:54.873Z,8.77
2018-10-11T18:45:25.827Z,8.33
2018-10-11T18:47:58.077Z,9.07
2018-10-11T18:50:43.575Z,7.63
2018-10-11T18:53:15.265Z,7.40
2018-10-11T18:55:45.639Z,8.90
2018-10-11T18:58:19.294Z,7.80
2018-10-11T19:00:54.045Z,8.57
2018-10-11T19:03:28.534Z,7.10
2018-10-11T19:06:05.173Z,11.30
2018-10-11T19:08:51.234Z,7.63
2018-10-11T19:11:23.818Z,8.27
2018-10-11T19:14:02.267Z,8.77
2018-10-11T19:16:41.291Z,8.63
2018-10-11T19:19:15.145Z,9.37
2018-10-11T19:21:50.605Z,10.17
2018-10-11T19:24:21.468Z,8.67
2018-10-11T19:26:56.593Z,8.80
2018-10-11T19:29:27.603Z,9.67
2018-10-11T19:31:59.417Z,9.50
2018-10-11T19:34:41.464Z,10.30
2018-10-11T19:37:15.640Z,8.93
2018-10-11T19:39:51.751Z,8.57
2018-10-11T19:42:24.029Z,8.43
2018-10-11T19:45:02.061Z,10.10
2018-10-11T19:47:38.916Z,9.90
2018-10-11T19:50:16.671Z,9.73
2018-10-11T19:52:48.184Z,10.67
2018-10-11T19:55:24.852Z,9.30
2018-10-11T19:58:00.115Z,10.90
2018-10-11T20:00:31.501Z,11.27
2018-10-11T20:03:03.345Z,10.80
2018-10-11T20:05:34.973Z,10.20
2018-10-11T20:08:06.838Z,11.30
2018-10-11T20:10:42.426Z,11.00
2018-10-11T20:13:17.401Z,10.47
2018-10-11T20:15:48.319Z,11.07
2018-10-11T20:18:19.327Z,10.70
2018-10-11T20:20:49.958Z,10.50
2018-10-11T20:23:22.682Z,10.67
2018-10-11T20:25:54.303Z,11.33
2018-10-11T20:28:27.054Z,12.30
2018-10-11T20:30:57.336Z,11.00
2018-10-11T20:33:29.392Z,10.93
2018-10-11T20:36:00.180Z,11.90
2018-10-11T20:38:31.082Z,12.50
2018-10-11T20:41:01.852Z,11.67
2018-10-11T20:43:32.166Z,12.80
2018-10-11T20:46:02.277Z,11.33
2018-10-11T20:48:32.644Z,11.83
2018-10-11T20:51:03.607Z,11.60
2018-10-11T20:53:34.064Z,11.90
2018-10-11T20:56:04.570Z,12.67
2018-10-11T20:58:35.916Z,12.50
2018-10-11T21:01:07.927Z,12.20
2018-10-11T21:03:39.193Z,13.37
2018-10-11T21:06:12.644Z,12.97
2018-10-11T21:08:43.148Z,13.13
2018-10-11T21:11:15.763Z,11.93
2018-10-11T21:13:48.109Z,12.33
2018-10-11T21:16:18.345Z,13.63
2018-10-11T21:18:48.623Z,12.83
2018-10-11T21:21:20.163Z,13.07
2018-10-11T21:23:51.086Z,13.37
2018-10-11T21:26:22.112Z,13.40
2018-10-11T21:28:52.452Z,12.40
2018-10-11T21:31:22.091Z,13.20
2018-10-11T21:33:51.637Z,13.10
2018-10-11T21:36:21.787Z,14.20
2018-10-11T21:38:53.239Z,12.70
2018-10-11T21:41:23.963Z,14.80
2018-10-11T21:43:54.346Z,13.47
2018-10-11T21:46:24.361Z,12.93
2018-10-11T21:48:54.515Z,16.63
2018-10-11T21:51:26.799Z,13.63
2018-10-11T21:53:56.849Z,13.73
2018-10-11T21:56:27.780Z,13.83
2018-10-11T21:58:58.584Z,14.93
2018-10-11T22:01:28.463Z,13.67
2018-10-11T22:03:58.268Z,13.50
2018-10-11T22:06:28.431Z,13.53
2018-10-11T22:08:58.377Z,13.67
2018-10-11T22:11:28.738Z,12.60
2018-10-11T22:13:58.954Z,13.03
2018-10-11T22:16:28.633Z,13.70
2018-10-11T22:18:58.574Z,13.00
2018-10-11T22:21:29.566Z,13.57
2018-10-11T22:23:59.286Z,12.40
2018-10-11T22:26:29.120Z,13.20
2018-10-11T22:28:59.021Z,13.17
2018-10-11T22:31:30.195Z,15.97
2018-10-11T22:33:59.901Z,13.13
2018-10-11T22:36:30.519Z,12.40
2018-10-11T22:39:00.257Z,12.80
2018-10-11T22:41:31.017Z,12.40
2018-10-11T22:44:02.025Z,14.67
2018-10-11T22:46:32.735Z,13.47
2018-10-11T22:49:03.705Z,12.30
2018-10-11T22:51:35.085Z,12.27
2018-10-11T22:54:06.840Z,12.73
2018-10-11T22:56:36.753Z,12.67
2018-10-11T22:59:06.860Z,12.70
2018-10-11T23:01:36.617Z,12.10
2018-10-11T23:04:07.063Z,12.90
2018-10-11T23:06:36.754Z,11.13
2018-10-11T23:09:07.926Z,13.80
2018-10-11T23:11:37.927Z,12.77
2018-10-11T23:14:07.936Z,12.90
2018-10-11T23:16:37.890Z,12.73
2018-10-11T23:19:11.084Z,12.87
2018-10-11T23:21:41.232Z,14.10
2018-10-11T23:24:13.155Z,14.17
2018-10-11T23:26:43.608Z,13.70
2018-10-11T23:29:13.420Z,12.40
2018-10-11T23:31:43.368Z,15.03
2018-10-11T23:34:14.449Z,13.87
2018-10-11T23:36:44.558Z,13.23
2018-10-11T23:39:14.758Z,14.47
2018-10-11T23:41:45.768Z,14.77
2018-10-11T23:44:16.261Z,14.27
2018-10-11T23:46:46.258Z,13.87
2018-10-11T23:49:16.591Z,13.53
2018-10-11T23:51:48.315Z,14.67
2018-10-11T23:54:18.184Z,14.40
2018-10-11T23:56:48.915Z,14.70
2018-10-11T23:59:19.578Z,14.70
