createdAt,value
2023-02-23T00:01:15.509Z,191.57
2023-02-23T00:03:43.154Z,190.93
2023-02-23T00:06:10.892Z,191.27
2023-02-23T00:08:38.861Z,228.77
2023-02-23T00:11:07.265Z,178.85
2023-02-23T00:13:37.497Z,185.57
2023-02-23T00:18:50.893Z,197.50
2023-02-23T00:21:19.379Z,203.02
2023-02-23T00:23:51.354Z,189.27
2023-02-23T00:26:20.705Z,197.02
2023-02-23T00:28:50.919Z,205.95
2023-02-23T00:31:19.192Z,199.70
2023-02-23T00:33:46.675Z,203.68
2023-02-23T00:36:15.117Z,202.02
2023-02-23T00:38:42.655Z,220.15
2023-02-23T00:41:12.983Z,221.77
2023-02-23T00:43:47.414Z,227.50
2023-02-23T00:46:17.495Z,237.25
2023-02-23T00:48:45.225Z,231.40
2023-02-23T00:51:12.802Z,210.27
2023-02-23T00:53:40.178Z,230.20
2023-02-23T00:56:08.194Z,236.98
2023-02-23T00:58:35.502Z,276.85
2023-02-23T01:01:02.892Z,209.45
2023-02-23T01:03:31.626Z,237.68
2023-02-23T01:06:00.226Z,264.95
2023-02-23T01:08:27.855Z,278.77
2023-02-23T01:10:55.169Z,280.00
2023-02-23T01:13:23.632Z,263.02
2023-02-23T01:15:52.125Z,283.33
2023-02-23T01:18:20.235Z,248.23
2023-02-23T01:20:50.463Z,234.90
2023-02-23T01:23:19.759Z,234.05
2023-02-23T01:25:48.178Z,251.98
2023-02-23T01:28:15.470Z,221.95
2023-02-23T01:30:42.863Z,237.05
2023-02-23T01:33:10.209Z,221.70
2023-02-23T01:35:37.630Z,246.85
2023-02-23T01:38:06.348Z,239.38
2023-02-23T01:40:36.984Z,266.70
2023-02-23T01:43:12.868Z,229.25
2023-02-23T01:45:41.023Z,270.17
2023-02-23T01:48:12.288Z,226.82
2023-02-23T01:50:43.571Z,238.85
2023-02-23T01:53:12.428Z,249.25
2023-02-23T01:55:39.949Z,245.70
2023-02-23T01:58:15.327Z,259.40
2023-02-23T02:00:47.222Z,261.25
2023-02-23T02:03:18.316Z,284.08
2023-02-23T02:05:46.543Z,287.75
2023-02-23T02:08:15.848Z,314.50
2023-02-23T02:10:46.338Z,281.60
2023-02-23T02:13:18.163Z,302.45
2023-02-23T02:15:53.609Z,334.50
2023-02-23T02:18:24.231Z,328.58
2023-02-23T02:21:04.409Z,364.23
2023-02-23T02:24:08.059Z,352.33
2023-02-23T02:26:41.862Z,345.08
2023-02-23T02:29:28.657Z,386.58
2023-02-23T02:32:13.118Z,309.30
2023-02-23T02:34:55.396Z,397.23
2023-02-23T02:37:36.950Z,370.08
2023-02-23T02:40:17.251Z,282.25
2023-02-23T02:42:52.510Z,328.95
2023-02-23T02:45:23.525Z,284.77
2023-02-23T02:47:55.462Z,255.30
2023-02-23T02:50:25.363Z,293.30
2023-02-23T02:52:56.694Z,313.63
2023-02-23T02:55:25.632Z,284.15
2023-02-23T02:57:54.338Z,319.25
2023-02-23T03:00:41.386Z,318.88
2023-02-23T03:03:28.369Z,261.98
2023-02-23T03:06:13.316Z,309.02
2023-02-23T03:09:04.870Z,261.60
2023-02-23T03:11:55.001Z,233.27
2023-02-23T03:14:45.456Z,332.05
2023-02-23T03:17:34.369Z,306.45
2023-02-23T03:20:22.528Z,236.48
2023-02-23T03:23:12.103Z,239.45
2023-02-23T03:26:05.028Z,262.40
2023-02-23T03:28:51.412Z,300.25
2023-02-23T03:31:39.700Z,268.23
2023-02-23T03:34:28.875Z,223.18
2023-02-23T03:37:16.881Z,211.93
2023-02-23T03:40:04.162Z,187.57
2023-02-23T03:42:53.762Z,183.63
2023-02-23T03:45:39.865Z,237.93
2023-02-23T03:48:27.454Z,241.80
2023-02-23T03:51:12.997Z,273.23
2023-02-23T03:54:00.475Z,246.57
2023-02-23T03:56:45.553Z,252.52
2023-02-23T04:02:17.360Z,211.18
2023-02-23T04:05:02.756Z,210.52
2023-02-23T04:07:47.477Z,213.80
2023-02-23T04:10:32.118Z,245.27
2023-02-23T04:13:15.628Z,253.90
2023-02-23T04:15:45.810Z,246.15
2023-02-23T04:18:15.541Z,278.70
2023-02-23T04:20:42.903Z,282.55
2023-02-23T04:23:10.249Z,289.63
2023-02-23T04:25:37.797Z,265.23
2023-02-23T04:28:05.198Z,326.90
2023-02-23T04:30:32.713Z,295.35
2023-02-23T04:33:00.526Z,315.55
2023-02-23T04:35:31.251Z,303.05
2023-02-23T04:37:59.136Z,285.63
2023-02-23T04:40:26.521Z,298.83
2023-02-23T04:42:53.862Z,336.77
2023-02-23T04:45:22.059Z,327.23
2023-02-23T04:47:49.516Z,343.30
2023-02-23T04:50:17.141Z,301.23
2023-02-23T04:52:45.840Z,286.77
2023-02-23T04:55:16.918Z,269.00
2023-02-23T04:57:44.417Z,280.50
2023-02-23T05:00:12.511Z,297.50
2023-02-23T05:02:39.850Z,286.45
2023-02-23T05:05:07.565Z,297.60
2023-02-23T05:07:34.930Z,253.68
2023-02-23T05:10:03.810Z,253.88
2023-02-23T05:12:31.982Z,258.58
2023-02-23T05:14:59.637Z,340.60
2023-02-23T05:17:27.071Z,265.38
2023-02-23T05:19:54.457Z,247.07
2023-02-23T05:22:21.883Z,276.90
2023-02-23T05:24:49.307Z,252.43
2023-02-23T05:27:18.078Z,272.75
2023-02-23T05:29:45.411Z,236.57
2023-02-23T05:32:12.902Z,193.02
2023-02-23T05:34:40.940Z,218.23
2023-02-23T05:37:08.266Z,225.73
2023-02-23T05:39:35.649Z,235.32
2023-02-23T05:42:02.946Z,220.73
2023-02-23T05:44:31.701Z,217.18
2023-02-23T05:46:59.590Z,224.93
2023-02-23T05:49:26.932Z,208.38
2023-02-23T05:51:54.255Z,212.25
2023-02-23T05:54:22.092Z,235.13
2023-02-23T05:56:49.941Z,196.48
2023-02-23T05:59:17.361Z,196.60
2023-02-23T06:01:46.355Z,195.48
2023-02-23T06:04:14.068Z,196.73
2023-02-23T06:06:41.344Z,217.38
2023-02-23T06:09:08.641Z,215.45
2023-02-23T06:11:36.334Z,186.18
2023-02-23T06:14:03.683Z,255.38
2023-02-23T06:16:31.772Z,228.45
2023-02-23T06:19:00.611Z,200.52
2023-02-23T06:21:27.969Z,246.73
2023-02-23T06:23:55.603Z,214.25
2023-02-23T06:26:22.931Z,217.15
2023-02-23T06:28:50.517Z,213.75
2023-02-23T06:31:18.316Z,194.57
2023-02-23T06:33:45.896Z,247.88
2023-02-23T06:36:14.647Z,222.02
2023-02-23T06:38:41.971Z,225.25
2023-02-23T06:41:09.964Z,218.05
2023-02-23T06:43:37.319Z,208.10
2023-02-23T06:46:06.134Z,235.57
2023-02-23T06:48:33.491Z,200.27
2023-02-23T06:51:00.875Z,215.30
2023-02-23T06:53:30.490Z,255.93
2023-02-23T06:55:57.828Z,230.48
2023-02-23T06:58:25.149Z,271.00
2023-02-23T07:00:54.175Z,236.70
2023-02-23T07:03:21.504Z,193.50
2023-02-23T07:05:50.027Z,222.68
2023-02-23T07:08:18.143Z,256.95
2023-02-23T07:10:47.183Z,214.35
2023-02-23T07:13:14.563Z,188.23
2023-02-23T07:15:42.366Z,181.40
2023-02-23T07:18:09.742Z,192.85
2023-02-23T07:20:37.262Z,165.32
2023-02-23T07:23:04.580Z,173.55
2023-02-23T07:25:31.939Z,171.65
2023-02-23T07:28:00.680Z,171.20
2023-02-23T07:30:28.222Z,191.55
2023-02-23T07:32:55.667Z,174.75
2023-02-23T07:35:23.050Z,199.60
2023-02-23T07:37:50.402Z,223.95
2023-02-23T07:40:19.309Z,188.48
2023-02-23T07:42:46.607Z,181.95
2023-02-23T07:45:15.288Z,182.70
2023-02-23T07:47:42.590Z,223.95
2023-02-23T07:50:12.552Z,165.65
2023-02-23T07:52:40.577Z,180.23
2023-02-23T07:55:09.382Z,190.93
2023-02-23T07:57:36.737Z,179.93
2023-02-23T08:00:04.678Z,188.80
2023-02-23T08:02:33.484Z,168.35
2023-02-23T08:05:00.787Z,168.65
2023-02-23T08:07:28.093Z,178.48
2023-02-23T08:09:55.490Z,188.95
2023-02-23T08:12:22.849Z,193.75
2023-02-23T08:14:50.205Z,167.57
2023-02-23T08:17:17.736Z,157.63
2023-02-23T08:19:46.390Z,173.32
2023-02-23T08:22:13.769Z,168.57
2023-02-23T08:24:41.074Z,162.05
2023-02-23T08:27:08.586Z,175.85
2023-02-23T08:29:35.935Z,151.73
2023-02-23T08:32:03.965Z,156.90
2023-02-23T08:34:31.873Z,151.23
2023-02-23T08:37:00.919Z,153.18
2023-02-23T08:39:28.447Z,154.45
2023-02-23T08:41:55.744Z,158.88
2023-02-23T08:44:23.040Z,167.00
2023-02-23T08:46:50.376Z,143.13
2023-02-23T08:49:17.764Z,145.55
2023-02-23T08:51:46.840Z,151.13
2023-02-23T08:54:16.173Z,160.63
2023-02-23T08:56:43.755Z,172.18
2023-02-23T08:59:11.914Z,161.10
2023-02-23T09:01:39.335Z,188.93
2023-02-23T09:04:06.833Z,184.88
2023-02-23T09:06:35.163Z,165.85
2023-02-23T09:09:02.691Z,158.45
2023-02-23T09:11:31.310Z,166.20
2023-02-23T09:13:58.667Z,160.52
2023-02-23T09:16:26.095Z,160.45
2023-02-23T09:18:53.397Z,161.82
2023-02-23T09:21:25.015Z,159.32
2023-02-23T09:23:54.822Z,152.48
2023-02-23T09:26:22.824Z,145.25
2023-02-23T09:28:51.799Z,145.13
2023-02-23T09:31:21.181Z,140.52
2023-02-23T09:33:48.808Z,132.32
2023-02-23T09:36:17.134Z,130.07
2023-02-23T09:38:44.499Z,123.65
2023-02-23T09:41:33.288Z,110.43
2023-02-23T09:44:03.506Z,109.85
2023-02-23T09:46:33.476Z,112.90
2023-02-23T09:49:03.837Z,111.30
2023-02-23T09:51:32.805Z,110.38
2023-02-23T09:54:01.591Z,108.25
2023-02-23T09:56:31.555Z,105.70
2023-02-23T09:58:59.620Z,102.80
2023-02-23T10:01:45.756Z,112.05
2023-02-23T10:04:16.775Z,106.20
2023-02-23T10:06:45.718Z,106.70
2023-02-23T10:09:17.547Z,118.20
2023-02-23T10:11:46.809Z,100.28
2023-02-23T10:14:21.092Z,117.18
2023-02-23T10:16:55.038Z,108.00
2023-02-23T10:19:27.158Z,100.35
2023-02-23T10:21:56.728Z,100.10
2023-02-23T10:24:26.187Z,95.85
2023-02-23T10:26:55.078Z,97.15
2023-02-23T10:29:24.342Z,86.20
2023-02-23T10:31:57.044Z,86.97
2023-02-23T10:34:26.605Z,83.95
2023-02-23T10:36:58.575Z,112.15
2023-02-23T10:39:26.442Z,159.20
2023-02-23T10:41:54.189Z,169.57
2023-02-23T10:44:23.279Z,191.63
2023-02-23T10:46:54.764Z,197.68
2023-02-23T10:49:30.368Z,197.13
2023-02-23T10:54:44.552Z,197.70
2023-02-23T10:57:16.756Z,169.90
2023-02-23T10:59:58.914Z,141.27
2023-02-23T11:02:27.575Z,109.45
2023-02-23T11:04:57.252Z,109.57
2023-02-23T11:07:26.878Z,106.03
2023-02-23T11:09:54.263Z,94.53
2023-02-23T11:12:25.545Z,85.53
2023-02-23T11:14:53.734Z,81.63
2023-02-23T11:17:29.216Z,93.28
2023-02-23T11:20:02.448Z,118.43
2023-02-23T11:22:32.350Z,124.60
2023-02-23T11:24:59.908Z,132.85
2023-02-23T11:27:28.056Z,131.27
2023-02-23T11:29:56.761Z,120.72
2023-02-23T11:32:27.765Z,124.85
2023-02-23T11:35:10.056Z,135.07
2023-02-23T11:37:38.738Z,124.18
2023-02-23T11:40:19.971Z,128.07
2023-02-23T11:42:53.306Z,128.93
2023-02-23T11:45:21.486Z,141.85
2023-02-23T11:47:50.470Z,140.52
2023-02-23T11:50:28.919Z,138.15
2023-02-23T11:53:04.511Z,139.45
2023-02-23T11:55:32.454Z,138.13
2023-02-23T11:58:09.984Z,140.93
2023-02-23T12:00:37.318Z,150.13
2023-02-23T12:03:05.412Z,168.35
2023-02-23T12:05:33.197Z,165.00
2023-02-23T12:08:03.689Z,159.68
2023-02-23T12:10:33.682Z,168.23
2023-02-23T12:13:07.409Z,158.73
2023-02-23T12:15:41.182Z,169.65
2023-02-23T12:18:12.661Z,173.77
2023-02-23T12:20:41.833Z,181.68
2023-02-23T12:23:13.492Z,182.38
2023-02-23T12:25:43.669Z,175.38
2023-02-23T12:28:18.908Z,173.63
2023-02-23T12:30:49.176Z,169.68
2023-02-23T12:33:19.008Z,199.73
2023-02-23T12:35:51.100Z,167.75
2023-02-23T12:38:27.260Z,176.13
2023-02-23T12:41:02.622Z,169.63
2023-02-23T12:43:34.875Z,174.45
2023-02-23T12:46:08.430Z,167.55
2023-02-23T12:48:38.308Z,174.43
2023-02-23T12:51:07.756Z,173.80
2023-02-23T12:53:38.973Z,162.30
2023-02-23T12:56:12.484Z,168.30
2023-02-23T12:58:41.934Z,167.85
2023-02-23T13:01:12.676Z,164.68
2023-02-23T13:04:08.688Z,169.50
2023-02-23T13:06:40.648Z,177.02
2023-02-23T13:09:15.990Z,179.45
2023-02-23T13:11:58.337Z,162.73
2023-02-23T13:14:30.647Z,173.57
2023-02-23T13:17:01.424Z,179.85
2023-02-23T13:19:31.506Z,174.90
2023-02-23T13:22:01.741Z,160.77
2023-02-23T13:24:34.638Z,147.50
2023-02-23T13:27:02.838Z,133.45
2023-02-23T13:29:34.110Z,126.55
2023-02-23T13:32:02.290Z,136.55
2023-02-23T13:34:31.176Z,133.73
2023-02-23T13:36:59.430Z,126.85
2023-02-23T13:39:41.403Z,130.25
2023-02-23T13:42:15.909Z,132.68
2023-02-23T13:44:47.178Z,128.45
2023-02-23T13:47:19.118Z,128.88
2023-02-23T13:49:51.060Z,110.10
2023-02-23T13:52:23.138Z,90.43
2023-02-23T13:54:56.846Z,88.13
2023-02-23T13:57:24.918Z,83.60
2023-02-23T13:59:52.614Z,79.05
2023-02-23T14:02:24.441Z,71.88
2023-02-23T14:04:51.959Z,70.03
2023-02-23T14:07:25.002Z,63.47
2023-02-23T14:09:56.417Z,67.68
2023-02-23T14:12:25.016Z,69.20
2023-02-23T14:14:52.337Z,65.63
2023-02-23T14:17:50.506Z,60.47
2023-02-23T14:20:32.830Z,57.80
2023-02-23T14:23:15.316Z,59.70
2023-02-23T14:25:51.163Z,60.30
2023-02-23T14:28:27.541Z,54.70
2023-02-23T14:31:01.246Z,56.83
2023-02-23T14:33:35.551Z,57.80
2023-02-23T14:36:03.113Z,53.28
2023-02-23T14:38:47.158Z,55.17
2023-02-23T14:41:21.896Z,52.13
2023-02-23T14:43:52.300Z,52.53
2023-02-23T14:46:21.078Z,56.88
2023-02-23T14:48:59.620Z,58.03
2023-02-23T14:51:32.177Z,59.55
2023-02-23T14:54:00.094Z,59.00
2023-02-23T14:56:43.254Z,54.45
2023-02-23T14:59:18.742Z,59.80
2023-02-23T15:01:46.157Z,53.83
2023-02-23T15:04:14.890Z,56.92
2023-02-23T15:06:42.723Z,59.47
2023-02-23T15:09:16.846Z,53.63
2023-02-23T15:11:48.273Z,53.58
2023-02-23T15:14:26.966Z,52.42
2023-02-23T15:16:56.510Z,55.58
2023-02-23T15:19:25.211Z,53.30
2023-02-23T15:21:53.066Z,51.55
2023-02-23T15:24:24.451Z,50.38
2023-02-23T15:26:53.330Z,58.38
2023-02-23T15:29:21.848Z,55.95
2023-02-23T15:31:53.158Z,54.75
2023-02-23T15:34:21.665Z,57.92
2023-02-23T15:36:51.079Z,53.45
2023-02-23T15:39:19.750Z,58.17
2023-02-23T15:41:48.640Z,60.33
2023-02-23T15:44:21.771Z,59.15
2023-02-23T15:46:50.992Z,55.13
2023-02-23T15:49:20.271Z,56.83
2023-02-23T15:51:50.244Z,57.13
2023-02-23T15:54:19.996Z,52.17
2023-02-23T15:56:49.641Z,54.85
2023-02-23T15:59:21.679Z,55.80
2023-02-23T16:01:49.052Z,53.95
2023-02-23T16:04:17.906Z,57.17
2023-02-23T16:06:55.554Z,53.83
2023-02-23T16:09:27.242Z,47.83
2023-02-23T16:11:56.061Z,51.90
2023-02-23T16:14:25.285Z,52.38
2023-02-23T16:17:09.897Z,52.88
2023-02-23T16:19:40.907Z,59.67
2023-02-23T16:22:12.276Z,56.25
2023-02-23T16:24:39.653Z,53.55
2023-02-23T16:27:06.981Z,55.80
2023-02-23T16:29:41.416Z,51.47
2023-02-23T16:32:15.659Z,58.08
2023-02-23T16:34:48.472Z,54.63
2023-02-23T16:37:17.950Z,56.70
2023-02-23T16:39:45.867Z,53.28
2023-02-23T16:42:21.038Z,56.67
2023-02-23T16:44:49.827Z,58.92
2023-02-23T16:47:37.151Z,55.67
2023-02-23T16:50:19.184Z,57.22
2023-02-23T16:52:51.689Z,58.33
2023-02-23T16:55:19.468Z,58.25
2023-02-23T16:57:49.098Z,62.28
2023-02-23T17:00:22.671Z,57.85
2023-02-23T17:02:50.742Z,61.28
2023-02-23T17:05:20.283Z,57.50
2023-02-23T17:07:48.492Z,64.03
2023-02-23T17:10:24.540Z,58.50
2023-02-23T17:12:52.945Z,59.00
2023-02-23T17:15:22.307Z,61.20
2023-02-23T17:17:49.636Z,56.53
2023-02-23T17:20:21.320Z,61.55
2023-02-23T17:22:49.500Z,60.95
2023-02-23T17:25:16.961Z,56.53
2023-02-23T17:27:44.304Z,56.30
2023-02-23T17:30:12.191Z,63.08
2023-02-23T17:32:40.984Z,58.95
2023-02-23T17:35:08.732Z,55.88
2023-02-23T17:37:37.461Z,63.90
2023-02-23T17:40:06.599Z,65.03
2023-02-23T17:42:35.012Z,64.43
2023-02-23T17:45:02.643Z,64.97
2023-02-23T17:47:30.726Z,63.20
2023-02-23T17:49:59.623Z,63.17
2023-02-23T17:52:27.028Z,64.28
2023-02-23T17:54:55.143Z,59.83
2023-02-23T17:57:22.818Z,60.67
2023-02-23T17:59:50.324Z,62.30
2023-02-23T18:02:20.453Z,63.88
2023-02-23T18:04:48.242Z,64.68
2023-02-23T18:07:16.971Z,62.55
2023-02-23T18:09:44.637Z,61.25
2023-02-23T18:12:12.055Z,61.17
2023-02-23T18:14:39.430Z,63.00
2023-02-23T18:17:07.039Z,59.85
2023-02-23T18:19:34.498Z,62.78
2023-02-23T18:22:01.886Z,54.95
2023-02-23T18:24:32.222Z,52.03
2023-02-23T18:27:01.583Z,52.67
2023-02-23T18:29:29.401Z,50.08
2023-02-23T18:31:57.494Z,47.90
2023-02-23T18:34:25.574Z,47.67
2023-02-23T18:36:53.029Z,44.92
2023-02-23T18:39:20.326Z,42.88
2023-02-23T18:41:49.409Z,38.95
2023-02-23T18:44:17.615Z,43.45
2023-02-23T18:46:46.184Z,40.63
2023-02-23T18:49:14.524Z,45.92
2023-02-23T18:51:43.389Z,45.50
2023-02-23T18:54:16.610Z,49.90
2023-02-23T18:56:44.929Z,42.22
2023-02-23T18:59:13.664Z,50.47
2023-02-23T19:01:42.372Z,46.33
2023-02-23T19:04:10.522Z,47.28
2023-02-23T19:06:38.845Z,48.92
2023-02-23T19:09:09.495Z,44.35
2023-02-23T19:11:37.328Z,46.38
2023-02-23T19:14:05.702Z,42.60
2023-02-23T19:16:35.765Z,47.67
2023-02-23T19:19:03.971Z,46.30
2023-02-23T19:21:31.330Z,49.85
2023-02-23T19:24:00.890Z,51.28
2023-02-23T19:26:29.272Z,49.50
2023-02-23T19:28:56.691Z,45.83
2023-02-23T19:31:25.872Z,49.08
2023-02-23T19:33:55.865Z,54.45
2023-02-23T19:36:24.001Z,46.08
2023-02-23T19:38:51.435Z,51.47
2023-02-23T19:41:20.066Z,52.28
2023-02-23T19:43:47.848Z,47.60
2023-02-23T19:46:16.214Z,51.00
2023-02-23T19:48:44.860Z,57.38
2023-02-23T19:51:14.534Z,50.97
2023-02-23T19:53:41.909Z,56.75
2023-02-23T19:56:11.070Z,52.30
2023-02-23T19:58:38.952Z,59.55
2023-02-23T20:01:06.699Z,55.70
2023-02-23T20:03:34.084Z,60.80
2023-02-23T20:06:05.398Z,56.70
2023-02-23T20:08:34.378Z,56.33
2023-02-23T20:11:01.781Z,52.00
2023-02-23T20:13:29.154Z,51.45
2023-02-23T20:16:00.858Z,52.55
2023-02-23T20:18:28.617Z,51.88
2023-02-23T20:20:56.074Z,50.25
2023-02-23T20:23:23.390Z,52.05
2023-02-23T20:25:52.171Z,47.17
2023-02-23T20:28:19.509Z,47.95
2023-02-23T20:30:47.793Z,49.15
2023-02-23T20:33:15.473Z,47.17
2023-02-23T20:35:42.961Z,45.70
2023-02-23T20:38:11.387Z,41.22
2023-02-23T20:40:38.711Z,45.35
2023-02-23T20:43:07.379Z,42.33
2023-02-23T20:45:34.777Z,34.15
2023-02-23T20:48:04.627Z,32.50
2023-02-23T20:50:34.237Z,29.42
2023-02-23T20:53:02.322Z,32.92
2023-02-23T20:55:30.169Z,35.25
2023-02-23T20:57:57.691Z,33.97
2023-02-23T21:00:28.249Z,32.72
2023-02-23T21:02:56.172Z,33.15
2023-02-23T21:05:25.026Z,35.35
2023-02-23T21:07:52.399Z,37.17
2023-02-23T21:10:20.659Z,32.33
2023-02-23T21:12:47.939Z,38.92
2023-02-23T21:15:15.693Z,36.95
2023-02-23T21:17:44.336Z,33.20
2023-02-23T21:20:12.703Z,35.65
2023-02-23T21:22:40.083Z,34.03
2023-02-23T21:25:10.266Z,36.85
2023-02-23T21:27:37.793Z,35.00
2023-02-23T21:30:06.297Z,36.28
2023-02-23T21:32:41.246Z,41.63
2023-02-23T21:35:11.238Z,39.17
2023-02-23T21:37:38.953Z,35.20
2023-02-23T21:40:10.125Z,37.90
2023-02-23T21:42:37.677Z,37.70
2023-02-23T21:45:05.416Z,37.83
2023-02-23T21:47:34.869Z,42.47
2023-02-23T21:50:02.525Z,41.20
2023-02-23T21:52:31.257Z,48.38
2023-02-23T21:54:59.084Z,43.40
2023-02-23T21:57:28.124Z,54.60
2023-02-23T21:59:55.560Z,42.58
2023-02-23T22:02:23.001Z,42.92
2023-02-23T22:04:52.364Z,41.83
2023-02-23T22:07:21.664Z,46.05
2023-02-23T22:09:50.533Z,40.03
2023-02-23T22:12:17.858Z,36.45
2023-02-23T22:14:45.158Z,36.70
2023-02-23T22:17:12.789Z,31.65
2023-02-23T22:19:40.336Z,36.55
2023-02-23T22:22:07.881Z,34.50
2023-02-23T22:24:35.183Z,42.60
2023-02-23T22:27:04.102Z,34.92
2023-02-23T22:29:31.615Z,36.05
2023-02-23T22:31:59.103Z,35.92
2023-02-23T22:34:26.530Z,39.08
2023-02-23T22:36:53.862Z,36.03
2023-02-23T22:39:21.159Z,41.00
2023-02-23T22:41:48.920Z,35.13
2023-02-23T22:44:18.572Z,37.67
2023-02-23T22:46:47.917Z,40.78
2023-02-23T22:49:15.654Z,41.10
2023-02-23T22:51:43.805Z,38.38
2023-02-23T22:54:13.213Z,38.95
2023-02-23T22:56:41.938Z,37.42
2023-02-23T22:59:10.899Z,36.35
2023-02-23T23:01:40.308Z,33.88
2023-02-23T23:04:10.197Z,39.13
2023-02-23T23:06:38.432Z,49.35
2023-02-23T23:09:07.415Z,46.13
2023-02-23T23:11:36.153Z,59.33
2023-02-23T23:14:06.764Z,37.50
2023-02-23T23:16:35.092Z,39.60
2023-02-23T23:19:07.801Z,40.80
2023-02-23T23:21:35.655Z,40.30
2023-02-23T23:24:05.511Z,43.25
2023-02-23T23:26:34.450Z,43.17
2023-02-23T23:29:04.542Z,47.33
2023-02-23T23:31:34.546Z,47.13
2023-02-23T23:34:02.933Z,41.78
2023-02-23T23:36:33.380Z,37.50
2023-02-23T23:39:01.263Z,38.83
2023-02-23T23:41:29.566Z,34.60
2023-02-23T23:43:57.981Z,52.47
2023-02-23T23:46:26.633Z,53.85
2023-02-23T23:48:54.530Z,60.72
2023-02-23T23:51:24.151Z,68.30
2023-02-23T23:53:53.286Z,74.88
2023-02-23T23:56:21.762Z,90.85
2023-02-23T23:58:49.674Z,94.25
