createdAt,value
2018-02-20T00:02:03.802Z,25.65
2018-02-20T00:04:33.115Z,28.30
2018-02-20T00:07:02.424Z,27.33
2018-02-20T00:09:32.610Z,26.33
2018-02-20T00:12:01.940Z,26.73
2018-02-20T00:14:31.259Z,25.42
2018-02-20T00:17:01.355Z,27.25
2018-02-20T00:19:30.665Z,27.80
2018-02-20T00:21:59.978Z,28.52
2018-02-20T00:24:30.146Z,27.60
2018-02-20T00:26:59.678Z,28.12
2018-02-20T00:29:28.982Z,28.58
2018-02-20T00:31:58.298Z,27.65
2018-02-20T00:34:28.375Z,26.80
2018-02-20T00:36:57.698Z,27.42
2018-02-20T00:39:27.000Z,28.87
2018-02-20T00:41:56.320Z,27.37
2018-02-20T00:44:26.374Z,29.00
2018-02-20T00:46:55.699Z,28.12
2018-02-20T00:49:25.000Z,27.85
2018-02-20T00:51:54.331Z,30.50
2018-02-20T00:54:23.675Z,29.92
2018-02-20T00:56:52.949Z,27.33
2018-02-20T00:59:22.253Z,29.37
2018-02-20T01:01:51.625Z,29.58
2018-02-20T01:04:20.912Z,29.33
2018-02-20T01:06:50.265Z,27.65
2018-02-20T01:09:20.479Z,29.92
2018-02-20T01:11:49.821Z,30.88
2018-02-20T01:14:19.134Z,28.62
2018-02-20T01:16:48.440Z,28.70
2018-02-20T01:19:17.863Z,29.77
2018-02-20T01:21:47.170Z,27.80
2018-02-20T01:24:16.464Z,30.58
2018-02-20T01:26:45.772Z,30.95
2018-02-20T01:29:15.103Z,30.48
2018-02-20T01:31:44.421Z,31.42
2018-02-20T01:34:13.727Z,29.20
2018-02-20T01:36:43.122Z,31.10
2018-02-20T01:39:12.424Z,31.42
2018-02-20T01:41:41.735Z,29.70
2018-02-20T01:44:11.038Z,30.70
2018-02-20T01:46:40.324Z,27.95
2018-02-20T01:49:09.653Z,28.38
2018-02-20T01:51:38.977Z,28.15
2018-02-20T01:54:08.422Z,31.95
2018-02-20T01:56:37.723Z,29.65
2018-02-20T01:59:07.009Z,29.08
2018-02-20T02:01:36.375Z,28.58
2018-02-20T02:04:06.454Z,30.05
2018-02-20T02:06:35.757Z,29.20
2018-02-20T02:09:05.069Z,29.20
2018-02-20T02:11:34.395Z,29.35
2018-02-20T02:14:03.728Z,28.20
2018-02-20T02:16:34.055Z,30.02
2018-02-20T02:19:04.182Z,29.75
2018-02-20T02:21:33.483Z,32.97
2018-02-20T02:24:02.799Z,28.23
2018-02-20T02:26:32.120Z,29.70
2018-02-20T02:29:01.440Z,29.35
2018-02-20T02:31:30.744Z,30.52
2018-02-20T02:34:00.028Z,29.17
2018-02-20T02:36:29.372Z,32.13
2018-02-20T02:38:59.585Z,29.23
2018-02-20T02:41:29.719Z,30.25
2018-02-20T02:43:59.770Z,30.23
2018-02-20T02:46:29.081Z,29.12
2018-02-20T02:48:58.431Z,28.60
2018-02-20T02:51:27.760Z,29.50
2018-02-20T02:53:57.055Z,30.73
2018-02-20T02:56:26.370Z,32.03
2018-02-20T02:58:55.691Z,29.95
2018-02-20T03:01:25.659Z,29.87
2018-02-20T03:03:54.962Z,31.48
2018-02-20T03:06:24.301Z,29.95
2018-02-20T03:08:53.617Z,29.65
2018-02-20T03:11:22.957Z,29.30
2018-02-20T03:13:53.016Z,30.73
2018-02-20T03:16:22.333Z,30.52
2018-02-20T03:18:51.671Z,32.47
2018-02-20T03:21:20.986Z,30.17
2018-02-20T03:23:51.986Z,30.08
2018-02-20T03:26:22.011Z,32.53
2018-02-20T03:28:51.335Z,29.85
2018-02-20T03:31:20.629Z,31.65
2018-02-20T03:33:50.724Z,31.70
2018-02-20T03:36:20.061Z,33.25
2018-02-20T03:38:50.109Z,30.15
2018-02-20T03:41:20.347Z,30.75
2018-02-20T03:43:49.640Z,28.23
2018-02-20T03:46:18.990Z,29.92
2018-02-20T03:48:49.092Z,31.23
2018-02-20T03:51:18.397Z,30.83
2018-02-20T03:53:47.710Z,30.20
2018-02-20T03:56:17.801Z,30.52
2018-02-20T03:58:47.857Z,27.52
2018-02-20T04:01:18.095Z,29.30
2018-02-20T04:03:49.487Z,28.08
2018-02-20T04:06:18.793Z,30.17
2018-02-20T04:08:48.127Z,29.67
2018-02-20T04:11:18.723Z,28.25
2018-02-20T04:13:48.047Z,28.38
2018-02-20T04:16:17.386Z,28.83
2018-02-20T04:18:46.687Z,28.25
2018-02-20T04:21:15.983Z,30.60
2018-02-20T04:23:45.305Z,29.23
2018-02-20T04:26:14.600Z,28.75
2018-02-20T04:28:43.897Z,29.70
2018-02-20T04:31:13.236Z,29.35
2018-02-20T04:33:42.538Z,29.00
2018-02-20T04:36:11.862Z,29.37
2018-02-20T04:38:41.164Z,27.52
2018-02-20T04:41:11.223Z,31.77
2018-02-20T04:43:40.566Z,27.42
2018-02-20T04:46:09.869Z,31.05
2018-02-20T04:48:39.175Z,29.27
2018-02-20T04:51:08.491Z,30.05
2018-02-20T04:53:37.800Z,29.75
2018-02-20T04:56:08.064Z,29.98
2018-02-20T04:58:37.356Z,30.20
2018-02-20T05:01:06.649Z,31.27
2018-02-20T05:03:35.978Z,29.00
2018-02-20T05:06:05.295Z,29.37
2018-02-20T05:08:34.586Z,28.83
2018-02-20T05:11:03.928Z,26.33
2018-02-20T05:13:33.230Z,27.00
2018-02-20T05:16:02.528Z,28.52
2018-02-20T05:18:31.891Z,29.58
2018-02-20T05:21:01.182Z,29.15
2018-02-20T05:23:30.487Z,28.30
2018-02-20T05:25:59.812Z,29.12
2018-02-20T05:28:29.992Z,27.15
2018-02-20T05:30:59.315Z,28.90
2018-02-20T05:33:28.601Z,28.02
2018-02-20T05:35:57.893Z,28.05
2018-02-20T05:38:28.087Z,27.00
2018-02-20T05:40:57.387Z,29.08
2018-02-20T05:43:26.746Z,28.80
2018-02-20T05:45:56.057Z,27.73
2018-02-20T05:48:26.199Z,30.00
2018-02-20T05:50:55.561Z,28.30
2018-02-20T05:53:24.825Z,26.33
2018-02-20T05:55:54.197Z,29.87
2018-02-20T05:58:23.497Z,28.95
2018-02-20T06:00:52.795Z,28.02
2018-02-20T06:03:22.132Z,27.40
2018-02-20T06:05:51.416Z,29.45
2018-02-20T06:08:20.732Z,28.90
2018-02-20T06:10:50.039Z,27.95
2018-02-20T06:13:19.371Z,30.00
2018-02-20T06:15:48.681Z,28.87
2018-02-20T06:18:19.480Z,27.27
2018-02-20T06:20:48.814Z,30.10
2018-02-20T06:23:18.358Z,29.17
2018-02-20T06:25:47.664Z,26.35
2018-02-20T06:28:17.034Z,28.27
2018-02-20T06:30:47.097Z,28.10
2018-02-20T06:33:16.427Z,29.27
2018-02-20T06:35:45.718Z,26.73
2018-02-20T06:38:15.018Z,27.25
2018-02-20T06:40:44.345Z,28.12
2018-02-20T06:43:14.434Z,25.15
2018-02-20T06:45:43.832Z,28.87
2018-02-20T06:48:13.128Z,26.65
2018-02-20T06:50:42.462Z,25.88
2018-02-20T06:53:11.814Z,25.20
2018-02-20T06:55:41.152Z,25.60
2018-02-20T06:58:10.454Z,27.30
2018-02-20T07:00:39.757Z,28.95
2018-02-20T07:03:09.075Z,25.67
2018-02-20T07:05:38.377Z,25.70
2018-02-20T07:08:07.675Z,27.62
2018-02-20T07:10:37.793Z,26.45
2018-02-20T07:13:07.841Z,26.08
2018-02-20T07:15:37.306Z,27.85
2018-02-20T07:18:06.598Z,26.77
2018-02-20T07:20:35.898Z,27.15
2018-02-20T07:23:05.234Z,26.85
2018-02-20T07:25:34.510Z,25.65
2018-02-20T07:28:03.944Z,24.35
2018-02-20T07:30:33.297Z,25.15
2018-02-20T07:33:02.602Z,23.95
2018-02-20T07:35:31.990Z,24.52
2018-02-20T07:38:01.414Z,23.02
2018-02-20T07:40:30.719Z,21.83
2018-02-20T07:43:00.478Z,20.75
2018-02-20T07:45:29.756Z,22.10
2018-02-20T07:47:59.068Z,26.40
2018-02-20T07:50:28.426Z,27.35
2018-02-20T07:52:57.710Z,26.58
2018-02-20T07:55:27.038Z,25.27
2018-02-20T07:57:56.394Z,25.80
2018-02-20T08:00:25.672Z,27.30
2018-02-20T08:02:54.979Z,22.42
2018-02-20T08:05:24.324Z,24.85
2018-02-20T08:07:53.627Z,24.98
2018-02-20T08:10:22.926Z,24.55
2018-02-20T08:12:52.265Z,25.02
2018-02-20T08:15:22.335Z,24.50
2018-02-20T08:17:52.455Z,24.92
2018-02-20T08:20:21.779Z,28.98
2018-02-20T08:22:51.101Z,25.65
2018-02-20T08:25:20.390Z,25.60
2018-02-20T08:27:50.496Z,26.35
2018-02-20T08:30:19.879Z,25.02
2018-02-20T08:32:49.150Z,28.05
2018-02-20T08:35:18.448Z,26.83
2018-02-20T08:37:47.777Z,24.95
2018-02-20T08:40:17.071Z,27.58
2018-02-20T08:42:46.423Z,28.20
2018-02-20T08:45:16.494Z,25.80
2018-02-20T08:47:45.803Z,28.20
2018-02-20T08:50:15.158Z,30.30
2018-02-20T08:52:44.979Z,28.17
2018-02-20T08:55:14.302Z,30.05
2018-02-20T08:57:43.628Z,29.48
2018-02-20T09:00:12.938Z,30.60
2018-02-20T09:02:43.115Z,31.30
2018-02-20T09:05:12.465Z,30.65
2018-02-20T09:07:42.705Z,28.48
2018-02-20T09:10:12.810Z,29.23
2018-02-20T09:12:42.112Z,31.37
2018-02-20T09:15:11.409Z,30.65
2018-02-20T09:17:40.776Z,30.30
2018-02-20T09:20:10.073Z,29.95
2018-02-20T09:22:39.388Z,29.73
2018-02-20T09:25:08.702Z,32.72
2018-02-20T09:27:38.036Z,31.65
2018-02-20T09:30:07.332Z,32.83
2018-02-20T09:32:37.416Z,29.98
2018-02-20T09:35:06.729Z,32.58
2018-02-20T09:37:36.834Z,30.62
2018-02-20T09:40:06.157Z,31.73
2018-02-20T09:42:36.261Z,29.08
2018-02-20T09:45:05.565Z,31.67
2018-02-20T09:47:34.960Z,30.90
2018-02-20T09:50:04.251Z,29.87
2018-02-20T09:52:33.544Z,29.95
2018-02-20T09:55:02.852Z,28.35
2018-02-20T09:57:32.188Z,29.27
2018-02-20T10:00:01.478Z,27.42
2018-02-20T10:02:30.774Z,28.85
2018-02-20T10:05:00.968Z,29.80
2018-02-20T10:07:31.088Z,28.12
2018-02-20T10:10:00.422Z,24.45
2018-02-20T10:12:29.769Z,24.83
2018-02-20T10:14:59.096Z,23.77
2018-02-20T10:17:28.405Z,23.87
2018-02-20T10:19:57.740Z,23.55
2018-02-20T10:22:27.026Z,23.87
2018-02-20T10:24:56.351Z,24.02
2018-02-20T10:27:25.659Z,24.60
2018-02-20T10:29:55.706Z,21.20
2018-02-20T10:32:25.039Z,23.10
2018-02-20T10:34:54.320Z,20.60
2018-02-20T10:37:23.616Z,19.48
2018-02-20T10:39:52.966Z,21.87
2018-02-20T10:42:22.244Z,24.02
2018-02-20T10:44:51.571Z,22.92
2018-02-20T10:47:21.662Z,21.70
2018-02-20T10:49:50.959Z,22.10
2018-02-20T10:52:20.259Z,22.52
2018-02-20T10:54:49.560Z,22.27
2018-02-20T10:57:18.860Z,24.73
2018-02-20T10:59:48.171Z,21.08
2018-02-20T11:02:18.283Z,19.92
2018-02-20T11:04:47.647Z,21.75
2018-02-20T11:07:16.937Z,23.80
2018-02-20T11:09:46.267Z,20.48
2018-02-20T11:12:16.460Z,22.75
2018-02-20T11:14:45.800Z,21.87
2018-02-20T11:17:16.053Z,24.17
2018-02-20T11:19:46.179Z,20.83
2018-02-20T11:22:16.415Z,23.70
2018-02-20T11:24:46.543Z,22.35
2018-02-20T11:27:15.888Z,22.23
2018-02-20T11:29:45.233Z,21.65
2018-02-20T11:32:14.529Z,21.37
2018-02-20T11:34:43.822Z,21.62
2018-02-20T11:37:13.920Z,23.10
2018-02-20T11:39:44.146Z,23.40
2018-02-20T11:42:13.467Z,23.45
2018-02-20T11:44:42.761Z,23.92
2018-02-20T11:47:12.089Z,26.52
2018-02-20T11:49:41.399Z,25.92
2018-02-20T11:52:10.698Z,25.25
2018-02-20T11:54:40.030Z,28.02
2018-02-20T11:57:09.350Z,24.98
2018-02-20T11:59:38.654Z,25.80
2018-02-20T12:02:07.969Z,27.30
2018-02-20T12:04:37.270Z,25.12
2018-02-20T12:07:06.601Z,25.50
2018-02-20T12:09:35.914Z,21.83
2018-02-20T12:12:05.204Z,21.62
2018-02-20T12:14:34.533Z,22.60
2018-02-20T12:17:03.843Z,24.27
2018-02-20T12:19:33.146Z,23.02
2018-02-20T12:22:02.464Z,27.37
2018-02-20T12:24:32.525Z,26.05
2018-02-20T12:27:01.893Z,26.23
2018-02-20T12:29:31.194Z,25.55
2018-02-20T12:32:01.273Z,26.83
2018-02-20T12:34:30.585Z,26.85
2018-02-20T12:36:59.925Z,27.55
2018-02-20T12:39:29.224Z,29.10
2018-02-20T12:41:58.520Z,31.52
2018-02-20T12:44:27.853Z,28.90
2018-02-20T12:46:57.203Z,30.30
2018-02-20T12:49:26.478Z,30.00
2018-02-20T12:51:56.562Z,30.80
2018-02-20T12:54:25.861Z,31.75
2018-02-20T12:56:55.193Z,32.38
2018-02-20T12:59:24.584Z,32.95
2018-02-20T13:01:53.914Z,30.73
2018-02-20T13:04:23.225Z,33.25
2018-02-20T13:06:52.551Z,33.28
2018-02-20T13:09:21.849Z,29.83
2018-02-20T13:11:51.218Z,29.20
2018-02-20T13:14:20.521Z,30.80
2018-02-20T13:16:49.820Z,32.88
2018-02-20T13:19:19.144Z,30.60
2018-02-20T13:21:48.443Z,31.33
2018-02-20T13:24:18.552Z,32.45
2018-02-20T13:26:47.874Z,29.73
2018-02-20T13:29:17.215Z,29.58
2018-02-20T13:31:46.533Z,28.87
2018-02-20T13:34:15.894Z,30.75
2018-02-20T13:36:45.192Z,27.98
2018-02-20T13:39:14.519Z,28.87
2018-02-20T13:41:43.872Z,28.23
2018-02-20T13:44:13.930Z,31.35
2018-02-20T13:46:43.284Z,32.65
2018-02-20T13:49:13.344Z,28.58
2018-02-20T13:51:42.682Z,30.25
2018-02-20T13:54:11.977Z,27.23
2018-02-20T13:56:41.300Z,29.50
2018-02-20T13:59:10.598Z,29.85
2018-02-20T14:01:39.891Z,30.77
2018-02-20T14:04:09.249Z,29.15
2018-02-20T14:06:38.593Z,28.17
2018-02-20T14:09:07.904Z,27.87
2018-02-20T14:11:37.225Z,28.50
2018-02-20T14:14:06.514Z,31.00
2018-02-20T14:16:36.638Z,26.40
2018-02-20T14:19:06.718Z,29.83
2018-02-20T14:21:36.038Z,28.05
2018-02-20T14:24:05.422Z,26.73
2018-02-20T14:26:34.760Z,25.88
2018-02-20T14:29:04.875Z,26.45
2018-02-20T14:31:34.194Z,21.70
2018-02-20T14:34:04.337Z,25.27
2018-02-20T14:36:34.413Z,23.50
2018-02-20T14:39:04.578Z,23.80
2018-02-20T14:41:34.630Z,24.90
2018-02-20T14:44:03.994Z,21.52
2018-02-20T14:46:33.284Z,26.25
2018-02-20T14:49:02.580Z,24.63
2018-02-20T14:51:31.901Z,25.62
2018-02-20T14:54:01.194Z,25.48
2018-02-20T14:56:31.434Z,28.08
2018-02-20T14:59:00.719Z,24.98
2018-02-20T15:01:30.044Z,27.23
2018-02-20T15:03:59.347Z,23.80
2018-02-20T15:06:28.673Z,22.92
2018-02-20T15:08:57.942Z,24.73
2018-02-20T15:11:27.993Z,24.67
2018-02-20T15:13:57.303Z,26.50
2018-02-20T15:16:27.436Z,24.95
2018-02-20T15:18:57.485Z,25.02
2018-02-20T15:21:26.811Z,24.83
2018-02-20T15:23:56.238Z,25.58
2018-02-20T15:26:25.536Z,24.87
2018-02-20T15:28:54.812Z,24.15
2018-02-20T15:31:24.147Z,25.42
2018-02-20T15:33:54.233Z,24.10
2018-02-20T15:36:23.607Z,21.85
2018-02-20T15:38:52.951Z,21.95
2018-02-20T15:41:22.281Z,22.98
2018-02-20T15:43:51.627Z,24.63
2018-02-20T15:46:20.911Z,23.48
2018-02-20T15:48:50.257Z,24.75
2018-02-20T15:51:19.566Z,25.05
2018-02-20T15:53:49.643Z,23.70
2018-02-20T15:56:18.987Z,23.65
2018-02-20T15:58:49.050Z,24.70
2018-02-20T16:01:18.398Z,23.33
2018-02-20T16:03:47.700Z,25.60
2018-02-20T16:06:16.976Z,23.77
2018-02-20T16:08:46.307Z,25.37
2018-02-20T16:11:15.581Z,25.10
2018-02-20T16:13:44.924Z,22.37
2018-02-20T16:16:17.293Z,21.73
2018-02-20T16:18:47.372Z,23.10
2018-02-20T16:21:16.695Z,23.30
2018-02-20T16:23:45.996Z,24.52
2018-02-20T16:26:16.056Z,22.95
2018-02-20T16:28:45.421Z,25.10
2018-02-20T16:31:14.731Z,22.60
2018-02-20T16:33:45.456Z,24.60
2018-02-20T16:36:15.550Z,24.25
2018-02-20T16:38:44.828Z,25.30
2018-02-20T16:41:14.155Z,24.70
2018-02-20T16:43:43.511Z,23.62
2018-02-20T16:46:12.823Z,24.75
2018-02-20T16:48:42.121Z,23.73
2018-02-20T16:51:11.431Z,24.17
2018-02-20T16:53:40.726Z,24.98
2018-02-20T16:56:10.061Z,25.83
2018-02-20T16:58:39.390Z,26.12
2018-02-20T17:01:09.580Z,28.20
2018-02-20T17:03:38.935Z,24.98
2018-02-20T17:06:08.238Z,24.10
2018-02-20T17:08:37.525Z,26.27
2018-02-20T17:11:06.841Z,26.58
2018-02-20T17:13:36.143Z,25.73
2018-02-20T17:16:05.463Z,23.38
2018-02-20T17:18:34.758Z,26.73
2018-02-20T17:21:04.143Z,27.52
2018-02-20T17:23:33.405Z,25.00
2018-02-20T17:26:02.719Z,30.02
2018-02-20T17:28:32.072Z,26.67
2018-02-20T17:31:01.446Z,26.83
2018-02-20T17:33:30.766Z,24.80
2018-02-20T17:36:00.060Z,27.83
2018-02-20T17:38:29.349Z,25.52
2018-02-20T17:40:58.660Z,26.73
2018-02-20T17:43:27.976Z,26.30
2018-02-20T17:45:57.304Z,26.67
2018-02-20T17:48:26.680Z,26.08
2018-02-20T17:50:55.962Z,27.02
2018-02-20T17:53:25.297Z,28.27
2018-02-20T17:55:54.573Z,26.33
2018-02-20T17:58:23.927Z,28.45
2018-02-20T18:00:54.025Z,25.98
2018-02-20T18:03:23.384Z,26.85
2018-02-20T18:05:52.687Z,26.83
2018-02-20T18:08:22.029Z,31.27
2018-02-20T18:10:51.316Z,24.67
2018-02-20T18:13:20.660Z,26.45
2018-02-20T18:15:50.729Z,25.58
2018-02-20T18:18:20.066Z,26.25
2018-02-20T18:20:49.380Z,27.98
2018-02-20T18:23:20.436Z,28.17
2018-02-20T18:25:49.754Z,27.10
2018-02-20T18:28:19.065Z,29.00
2018-02-20T18:30:48.461Z,29.80
2018-02-20T18:33:17.763Z,27.55
2018-02-20T18:35:47.060Z,26.20
2018-02-20T18:38:16.448Z,27.87
2018-02-20T18:40:45.745Z,27.00
2018-02-20T18:43:15.107Z,27.75
2018-02-20T18:45:44.451Z,28.77
2018-02-20T18:48:13.772Z,28.12
2018-02-20T18:50:43.051Z,27.83
2018-02-20T18:53:12.387Z,28.45
2018-02-20T18:55:41.678Z,27.83
2018-02-20T18:58:12.935Z,27.08
2018-02-20T19:00:43.007Z,30.52
2018-02-20T19:03:12.421Z,30.08
2018-02-20T19:05:42.610Z,27.15
2018-02-20T19:08:12.134Z,29.77
2018-02-20T19:10:42.408Z,29.48
2018-02-20T19:13:12.559Z,30.65
2018-02-20T19:15:43.456Z,30.45
2018-02-20T19:18:12.968Z,27.40
2018-02-20T19:20:42.256Z,32.17
2018-02-20T19:23:11.563Z,30.40
2018-02-20T19:25:41.033Z,29.00
2018-02-20T19:28:10.385Z,30.70
2018-02-20T19:30:39.676Z,31.17
2018-02-20T19:33:08.984Z,28.85
2018-02-20T19:35:38.272Z,30.00
2018-02-20T19:38:07.584Z,32.58
2018-02-20T19:40:36.938Z,29.80
2018-02-20T19:43:06.233Z,31.15
2018-02-20T19:45:35.540Z,30.98
2018-02-20T19:48:04.893Z,30.60
2018-02-20T19:50:34.227Z,30.48
2018-02-20T19:53:04.347Z,29.83
2018-02-20T19:55:34.418Z,30.40
2018-02-20T19:58:03.749Z,31.10
2018-02-20T20:00:33.064Z,30.65
2018-02-20T20:03:03.158Z,32.63
2018-02-20T20:05:32.465Z,32.85
2018-02-20T20:08:01.795Z,32.88
2018-02-20T20:10:31.104Z,31.70
2018-02-20T20:13:00.469Z,33.85
2018-02-20T20:15:29.786Z,33.67
2018-02-20T20:17:59.839Z,31.62
2018-02-20T20:20:36.907Z,31.40
2018-02-20T20:22:59.416Z,32.60
2018-02-20T20:25:29.502Z,29.77
2018-02-20T20:27:58.832Z,34.33
2018-02-20T20:30:28.172Z,33.67
2018-02-20T20:32:58.215Z,33.45
2018-02-20T20:35:27.537Z,31.62
2018-02-20T20:37:56.899Z,32.88
2018-02-20T20:40:26.203Z,32.65
2018-02-20T20:42:55.746Z,32.28
2018-02-20T20:45:26.957Z,30.52
2018-02-20T20:47:56.279Z,32.88
2018-02-20T20:50:25.591Z,31.15
2018-02-20T20:52:54.860Z,33.05
2018-02-20T20:55:24.214Z,33.63
2018-02-20T20:57:53.557Z,32.60
2018-02-20T21:00:22.878Z,34.10
2018-02-20T21:02:52.182Z,33.83
2018-02-20T21:05:21.560Z,33.58
2018-02-20T21:07:50.859Z,33.58
2018-02-20T21:10:20.179Z,32.65
2018-02-20T21:12:49.460Z,31.95
2018-02-20T21:15:18.825Z,32.08
2018-02-20T21:17:48.897Z,32.78
2018-02-20T21:20:18.394Z,31.60
2018-02-20T21:22:47.671Z,31.83
2018-02-20T21:25:16.995Z,33.33
2018-02-20T21:27:46.300Z,35.25
2018-02-20T21:30:15.603Z,32.13
2018-02-20T21:32:44.966Z,34.67
2018-02-20T21:35:14.255Z,35.58
2018-02-20T21:37:44.341Z,33.25
2018-02-20T21:40:13.729Z,31.42
2018-02-20T21:42:43.033Z,33.55
2018-02-20T21:45:15.191Z,33.80
2018-02-20T21:47:44.547Z,33.90
2018-02-20T21:50:14.035Z,34.20
2018-02-20T21:52:43.364Z,31.75
2018-02-20T21:55:12.661Z,30.83
2018-02-20T21:57:42.902Z,33.63
2018-02-20T22:00:12.237Z,32.63
2018-02-20T22:02:41.530Z,33.05
2018-02-20T22:05:10.853Z,31.73
2018-02-20T22:07:40.154Z,32.80
2018-02-20T22:10:11.249Z,30.00
2018-02-20T22:12:40.563Z,31.12
2018-02-20T22:15:09.926Z,31.70
2018-02-20T22:17:40.008Z,30.80
2018-02-20T22:20:09.335Z,32.47
2018-02-20T22:22:39.396Z,30.33
2018-02-20T22:25:08.738Z,34.67
2018-02-20T22:27:38.035Z,32.30
2018-02-20T22:30:07.386Z,31.73
2018-02-20T22:32:36.732Z,31.85
2018-02-20T22:35:06.033Z,30.65
2018-02-20T22:37:35.350Z,29.87
2018-02-20T22:40:04.652Z,31.48
2018-02-20T22:42:33.997Z,29.25
2018-02-20T22:45:03.334Z,29.98
2018-02-20T22:47:32.630Z,28.95
2018-02-20T22:50:01.942Z,29.80
2018-02-20T22:52:31.253Z,27.87
2018-02-20T22:55:00.588Z,32.97
2018-02-20T22:57:29.892Z,32.55
2018-02-20T22:59:59.268Z,29.60
2018-02-20T23:02:29.359Z,32.97
2018-02-20T23:04:58.684Z,29.92
2018-02-20T23:07:27.998Z,30.37
2018-02-20T23:09:58.088Z,30.65
2018-02-20T23:12:27.396Z,33.92
2018-02-20T23:14:56.723Z,30.52
2018-02-20T23:17:26.778Z,30.27
2018-02-20T23:19:56.136Z,30.67
2018-02-20T23:22:26.182Z,31.35
2018-02-20T23:24:55.510Z,30.30
2018-02-20T23:27:24.857Z,31.40
2018-02-20T23:29:54.941Z,30.08
2018-02-20T23:32:24.283Z,29.50
2018-02-20T23:34:54.348Z,31.33
2018-02-20T23:37:23.699Z,29.48
2018-02-20T23:39:53.774Z,31.73
2018-02-20T23:42:23.100Z,31.20
2018-02-20T23:44:52.424Z,31.95
2018-02-20T23:47:21.748Z,33.45
2018-02-20T23:49:51.055Z,32.45
2018-02-20T23:52:20.362Z,30.10
2018-02-20T23:54:49.849Z,33.10
2018-02-20T23:57:19.154Z,30.45
2018-02-20T23:59:48.453Z,32.05
