createdAt,value
2023-04-18T00:01:35.028Z,8.30
2023-04-18T00:04:05.637Z,8.40
2023-04-18T00:06:36.276Z,8.40
2023-04-18T00:09:09.705Z,8.50
2023-04-18T00:11:39.733Z,8.40
2023-04-18T00:14:08.961Z,8.50
2023-04-18T00:16:38.140Z,8.50
2023-04-18T00:19:07.064Z,8.50
2023-04-18T00:21:45.051Z,8.60
2023-04-18T00:24:14.717Z,8.60
2023-04-18T00:26:44.828Z,8.70
2023-04-18T00:29:13.607Z,8.70
2023-04-18T00:31:41.891Z,8.70
2023-04-18T00:34:10.151Z,8.70
2023-04-18T00:36:42.952Z,8.70
2023-04-18T00:39:11.256Z,8.70
2023-04-18T00:41:39.614Z,8.70
2023-04-18T00:44:09.606Z,8.70
2023-04-18T00:46:38.020Z,8.70
2023-04-18T00:49:07.934Z,8.70
2023-04-18T00:51:36.822Z,8.80
2023-04-18T00:54:07.460Z,8.80
2023-04-18T00:56:36.196Z,8.80
2023-04-18T00:59:05.110Z,8.80
2023-04-18T01:01:35.111Z,8.80
2023-04-18T01:04:03.938Z,8.70
2023-04-18T01:06:32.581Z,8.60
2023-04-18T01:09:05.857Z,8.60
2023-04-18T01:11:34.790Z,8.50
2023-04-18T01:14:05.964Z,8.50
2023-04-18T01:16:38.791Z,8.30
2023-04-18T01:19:09.356Z,8.20
2023-04-18T01:21:43.847Z,8.10
2023-04-18T01:24:19.056Z,8.00
2023-04-18T01:26:49.180Z,7.80
2023-04-18T01:29:17.723Z,7.60
2023-04-18T01:31:47.743Z,7.50
2023-04-18T01:34:19.409Z,7.40
2023-04-18T01:36:48.087Z,7.20
2023-04-18T01:39:20.209Z,7.10
2023-04-18T01:41:48.703Z,7.00
2023-04-18T01:44:18.630Z,6.90
2023-04-18T01:46:47.831Z,6.80
2023-04-18T01:49:18.769Z,6.80
2023-04-18T01:51:48.935Z,6.70
2023-04-18T01:54:18.516Z,6.60
2023-04-18T01:56:47.621Z,6.60
2023-04-18T01:59:16.120Z,6.50
2023-04-18T02:01:44.887Z,6.50
2023-04-18T02:04:14.962Z,6.40
2023-04-18T02:06:46.813Z,6.30
2023-04-18T02:09:18.628Z,6.30
2023-04-18T02:11:49.081Z,6.20
2023-04-18T02:14:17.952Z,6.20
2023-04-18T02:16:46.989Z,6.10
2023-04-18T02:19:15.509Z,6.10
2023-04-18T02:21:48.875Z,6.00
2023-04-18T02:24:18.512Z,6.00
2023-04-18T02:26:47.054Z,6.00
2023-04-18T02:29:15.818Z,5.90
2023-04-18T02:31:48.844Z,5.90
2023-04-18T02:34:17.610Z,5.90
2023-04-18T02:36:50.443Z,5.90
2023-04-18T02:39:21.262Z,5.90
2023-04-18T02:41:51.757Z,5.80
2023-04-18T02:44:21.321Z,5.80
2023-04-18T02:46:50.081Z,5.80
2023-04-18T02:49:18.352Z,5.80
2023-04-18T02:51:46.860Z,5.70
2023-04-18T02:54:16.530Z,5.70
2023-04-18T02:57:02.583Z,5.70
2023-04-18T02:59:59.171Z,5.70
2023-04-18T03:02:46.857Z,5.70
2023-04-18T03:05:33.213Z,5.70
2023-04-18T03:08:04.994Z,5.70
2023-04-18T03:10:34.420Z,5.70
2023-04-18T03:13:05.782Z,5.60
2023-04-18T03:15:34.491Z,5.60
2023-04-18T03:18:02.777Z,5.60
2023-04-18T03:20:35.787Z,5.60
2023-04-18T03:23:05.741Z,5.50
2023-04-18T03:25:34.595Z,5.50
2023-04-18T03:28:07.585Z,5.50
2023-04-18T03:30:36.791Z,5.50
2023-04-18T03:33:09.058Z,5.50
2023-04-18T03:35:39.637Z,5.50
2023-04-18T03:38:09.269Z,5.40
2023-04-18T03:40:42.383Z,5.40
2023-04-18T03:43:20.199Z,5.40
2023-04-18T03:45:50.095Z,5.40
2023-04-18T03:48:19.521Z,5.40
2023-04-18T03:50:50.065Z,5.40
2023-04-18T03:53:18.533Z,5.40
2023-04-18T03:55:48.220Z,5.30
2023-04-18T03:58:28.768Z,5.30
2023-04-18T04:00:59.929Z,5.30
2023-04-18T04:03:29.620Z,5.30
2023-04-18T04:05:58.661Z,5.30
2023-04-18T04:08:28.371Z,5.30
2023-04-18T04:10:58.698Z,5.20
2023-04-18T04:13:30.260Z,5.20
2023-04-18T04:15:59.712Z,5.20
2023-04-18T04:18:47.635Z,5.10
2023-04-18T04:21:16.361Z,5.10
2023-04-18T04:24:05.206Z,5.10
2023-04-18T04:26:39.740Z,5.10
2023-04-18T04:29:17.959Z,5.20
2023-04-18T04:31:48.713Z,5.20
2023-04-18T04:34:31.758Z,5.20
2023-04-18T04:37:02.835Z,5.20
2023-04-18T04:39:33.273Z,5.20
2023-04-18T04:42:25.834Z,5.20
2023-04-18T04:45:19.471Z,5.30
2023-04-18T04:47:52.137Z,5.30
2023-04-18T04:50:22.431Z,5.30
2023-04-18T04:52:53.774Z,5.40
2023-04-18T04:55:22.537Z,5.40
2023-04-18T04:57:52.130Z,5.40
2023-04-18T05:00:34.140Z,5.50
2023-04-18T05:03:03.795Z,5.60
2023-04-18T05:05:34.122Z,5.60
2023-04-18T05:08:05.302Z,5.70
2023-04-18T05:10:37.254Z,5.80
2023-04-18T05:13:05.658Z,5.80
2023-04-18T05:15:36.408Z,5.90
2023-04-18T05:18:05.621Z,6.10
2023-04-18T05:20:34.545Z,6.20
2023-04-18T05:23:05.406Z,6.40
2023-04-18T05:25:34.412Z,6.60
2023-04-18T05:28:08.868Z,6.70
2023-04-18T05:30:38.650Z,6.80
2023-04-18T05:33:07.241Z,7.00
2023-04-18T05:35:36.292Z,7.10
2023-04-18T05:38:07.002Z,7.30
2023-04-18T05:40:36.161Z,7.40
2023-04-18T05:43:05.610Z,7.60
2023-04-18T05:45:37.197Z,7.80
2023-04-18T06:01:15.369Z,9.00
2023-04-18T06:03:45.418Z,9.10
2023-04-18T06:09:13.221Z,9.20
2023-04-18T06:11:48.687Z,9.30
2023-04-18T06:14:26.028Z,9.30
2023-04-18T06:16:54.668Z,9.30
2023-04-18T06:19:25.275Z,9.30
2023-04-18T06:21:54.320Z,9.30
2023-04-18T06:24:23.266Z,9.30
2023-04-18T06:26:52.003Z,9.40
2023-04-18T06:29:20.869Z,9.40
2023-04-18T06:31:50.972Z,9.50
2023-04-18T06:34:22.240Z,9.50
2023-04-18T06:36:52.843Z,9.70
2023-04-18T06:39:22.687Z,9.70
2023-04-18T06:41:52.379Z,9.70
2023-04-18T06:44:31.607Z,9.60
2023-04-18T06:47:00.274Z,9.60
2023-04-18T06:49:40.665Z,9.60
2023-04-18T06:52:16.381Z,9.60
2023-04-18T06:54:44.940Z,9.60
2023-04-18T06:57:14.575Z,9.80
2023-04-18T06:59:44.813Z,9.70
2023-04-18T07:02:13.460Z,9.70
2023-04-18T07:04:42.371Z,9.80
2023-04-18T07:07:12.860Z,9.90
2023-04-18T07:09:42.677Z,10.00
2023-04-18T07:12:11.476Z,10.10
2023-04-18T07:14:41.462Z,10.10
2023-04-18T07:17:09.930Z,10.20
2023-04-18T07:19:38.638Z,10.40
2023-04-18T07:22:07.882Z,10.40
2023-04-18T07:24:42.064Z,10.50
2023-04-18T07:27:10.911Z,10.70
2023-04-18T07:29:39.988Z,10.80
2023-04-18T07:32:08.955Z,10.90
2023-04-18T07:34:37.771Z,10.90
2023-04-18T07:37:32.153Z,11.10
2023-04-18T07:40:02.231Z,11.10
2023-04-18T07:42:31.596Z,11.30
2023-04-18T07:45:00.389Z,11.30
2023-04-18T07:47:30.247Z,11.30
2023-04-18T07:50:00.201Z,11.50
2023-04-18T07:52:33.540Z,11.50
2023-04-18T07:55:04.616Z,11.40
2023-04-18T07:57:34.264Z,11.40
2023-04-18T08:00:05.342Z,11.50
2023-04-18T08:02:41.829Z,11.50
2023-04-18T08:05:12.568Z,11.40
2023-04-18T08:07:41.006Z,11.50
2023-04-18T08:10:15.550Z,11.40
2023-04-18T08:12:43.859Z,11.40
2023-04-18T08:15:13.234Z,11.50
2023-04-18T08:17:44.150Z,11.60
2023-04-18T08:20:13.739Z,11.70
2023-04-18T08:23:02.323Z,11.80
2023-04-18T08:25:36.751Z,12.00
2023-04-18T08:28:06.774Z,12.20
2023-04-18T08:30:37.640Z,12.40
2023-04-18T08:33:06.554Z,12.40
2023-04-18T08:35:35.549Z,12.40
2023-04-18T08:38:04.177Z,12.50
2023-04-18T08:40:35.672Z,12.70
2023-04-18T08:43:09.423Z,13.00
2023-04-18T08:45:39.056Z,13.30
2023-04-18T08:48:07.978Z,13.20
2023-04-18T08:50:36.636Z,13.20
2023-04-18T08:53:05.616Z,13.30
2023-04-18T08:55:44.620Z,13.20
2023-04-18T08:58:14.177Z,13.10
2023-04-18T09:00:43.252Z,13.10
2023-04-18T09:03:17.801Z,13.40
2023-04-18T09:06:08.528Z,13.40
2023-04-18T09:08:37.729Z,13.50
2023-04-18T09:11:26.193Z,13.70
2023-04-18T09:13:56.601Z,14.00
2023-04-18T09:16:25.331Z,14.20
2023-04-18T09:19:12.642Z,14.50
2023-04-18T09:21:42.309Z,14.90
2023-04-18T09:24:17.554Z,16.60
2023-04-18T09:26:49.880Z,18.20
2023-04-18T09:29:24.474Z,19.40
2023-04-18T09:31:55.040Z,19.80
2023-04-18T09:34:27.268Z,19.90
2023-04-18T09:37:13.909Z,20.20
2023-04-18T09:39:43.857Z,19.90
2023-04-18T09:42:14.124Z,19.50
2023-04-18T09:45:03.691Z,19.70
2023-04-18T09:47:33.546Z,20.10
2023-04-18T09:50:02.179Z,19.80
2023-04-18T09:52:34.036Z,19.50
2023-04-18T09:55:04.464Z,19.30
2023-04-18T09:57:37.028Z,19.10
2023-04-18T10:00:14.365Z,18.70
2023-04-18T10:02:53.871Z,18.40
2023-04-18T10:05:28.688Z,18.30
2023-04-18T10:07:58.859Z,17.90
2023-04-18T10:10:33.059Z,17.50
2023-04-18T10:13:05.452Z,17.50
2023-04-18T10:15:51.231Z,17.60
2023-04-18T10:18:27.254Z,17.90
2023-04-18T10:21:16.575Z,18.30
2023-04-18T10:23:48.805Z,19.30
2023-04-18T10:26:18.650Z,21.40
2023-04-18T10:28:54.666Z,22.50
2023-04-18T10:31:25.356Z,22.90
2023-04-18T10:34:03.884Z,23.60
2023-04-18T10:36:35.071Z,24.20
2023-04-18T10:39:21.053Z,24.20
2023-04-18T10:41:51.442Z,24.40
2023-04-18T10:44:24.147Z,24.20
2023-04-18T10:47:24.214Z,24.30
2023-04-18T10:49:57.356Z,24.40
2023-04-18T10:52:29.392Z,24.20
2023-04-18T10:55:13.801Z,25.10
2023-04-18T10:57:43.894Z,26.50
2023-04-18T11:03:00.202Z,27.80
2023-04-18T11:05:31.845Z,28.50
2023-04-18T11:08:01.546Z,29.60
2023-04-18T11:10:30.145Z,29.90
2023-04-18T11:13:06.314Z,29.20
2023-04-18T11:15:39.804Z,29.00
2023-04-18T11:18:08.916Z,28.30
2023-04-18T11:20:40.659Z,27.10
2023-04-18T11:23:18.284Z,26.20
2023-04-18T11:25:48.799Z,25.40
2023-04-18T11:28:28.787Z,24.50
2023-04-18T11:31:00.626Z,24.20
2023-04-18T11:33:33.181Z,24.50
2023-04-18T11:36:01.638Z,25.40
2023-04-18T11:38:30.994Z,25.80
2023-04-18T11:41:02.699Z,26.20
2023-04-18T11:43:31.156Z,26.50
2023-04-18T11:46:02.753Z,25.90
2023-04-18T11:48:38.526Z,25.30
2023-04-18T11:51:07.245Z,24.70
2023-04-18T11:53:41.765Z,23.60
2023-04-18T11:56:14.896Z,23.10
2023-04-18T11:58:44.464Z,22.80
2023-04-18T12:01:21.454Z,22.60
2023-04-18T12:04:02.878Z,22.20
2023-04-18T12:06:46.770Z,21.90
2023-04-18T12:09:15.629Z,21.70
2023-04-18T12:11:45.705Z,21.40
2023-04-18T12:17:07.367Z,21.30
2023-04-18T12:19:36.285Z,20.60
2023-04-18T12:22:06.978Z,19.90
2023-04-18T12:24:39.740Z,19.60
2023-04-18T12:27:18.434Z,19.50
2023-04-18T12:29:47.989Z,19.30
2023-04-18T12:32:18.878Z,18.90
2023-04-18T12:34:47.129Z,18.70
2023-04-18T12:37:32.413Z,18.40
2023-04-18T12:40:00.953Z,18.20
2023-04-18T12:42:29.157Z,18.00
2023-04-18T12:45:01.817Z,17.80
2023-04-18T12:47:34.448Z,17.60
2023-04-18T12:50:03.132Z,17.30
2023-04-18T12:52:33.775Z,17.10
2023-04-18T12:55:07.685Z,17.00
2023-04-18T12:57:37.169Z,16.90
2023-04-18T13:00:13.144Z,17.20
2023-04-18T13:02:54.398Z,17.50
2023-04-18T13:05:25.378Z,17.90
2023-04-18T13:08:08.558Z,18.10
2023-04-18T13:10:42.140Z,18.10
2023-04-18T13:13:10.700Z,18.30
2023-04-18T13:15:40.363Z,18.60
2023-04-18T13:18:10.268Z,19.00
2023-04-18T13:20:39.037Z,19.40
2023-04-18T13:23:07.833Z,19.30
2023-04-18T13:25:36.441Z,19.20
2023-04-18T13:28:04.837Z,19.30
2023-04-18T13:30:36.211Z,19.10
2023-04-18T13:33:04.962Z,19.00
2023-04-18T13:35:35.838Z,18.90
2023-04-18T13:38:04.547Z,18.90
2023-04-18T13:40:33.630Z,18.90
2023-04-18T13:43:02.475Z,18.70
2023-04-18T13:45:30.628Z,18.60
2023-04-18T13:47:59.206Z,18.80
2023-04-18T13:50:32.929Z,19.00
2023-04-18T13:53:05.247Z,19.00
2023-04-18T13:55:34.788Z,19.40
2023-04-18T13:58:04.548Z,19.10
2023-04-18T14:00:33.113Z,18.80
2023-04-18T14:03:02.750Z,18.70
2023-04-18T14:05:32.182Z,19.10
2023-04-18T14:08:04.193Z,19.50
2023-04-18T14:10:39.810Z,19.90
2023-04-18T14:13:08.139Z,20.10
2023-04-18T14:15:37.796Z,20.10
2023-04-18T14:18:08.990Z,20.10
2023-04-18T14:20:39.272Z,20.60
2023-04-18T14:23:08.090Z,21.30
2023-04-18T14:25:40.770Z,22.10
2023-04-18T14:28:09.897Z,22.70
2023-04-18T14:30:39.223Z,22.70
2023-04-18T14:33:09.536Z,22.30
2023-04-18T14:35:50.661Z,21.40
2023-04-18T14:38:19.230Z,20.10
2023-04-18T14:40:49.620Z,19.30
2023-04-18T14:43:21.085Z,18.80
2023-04-18T14:45:49.856Z,18.10
2023-04-18T14:48:21.199Z,17.80
2023-04-18T14:50:57.873Z,17.90
2023-04-18T14:53:29.422Z,18.00
2023-04-18T14:56:01.881Z,18.20
2023-04-18T14:58:31.712Z,18.30
2023-04-18T15:01:00.658Z,18.50
2023-04-18T15:03:29.581Z,18.40
2023-04-18T15:05:58.876Z,18.40
2023-04-18T15:08:31.343Z,18.20
2023-04-18T15:11:02.770Z,18.10
2023-04-18T15:13:32.932Z,17.90
2023-04-18T15:16:02.099Z,17.70
2023-04-18T15:18:32.612Z,18.10
2023-04-18T15:21:01.274Z,18.70
2023-04-18T15:23:35.954Z,19.20
2023-04-18T15:26:06.490Z,19.80
2023-04-18T15:28:35.204Z,20.30
2023-04-18T15:31:03.721Z,20.60
2023-04-18T15:33:34.076Z,21.00
2023-04-18T15:36:02.753Z,21.50
2023-04-18T15:38:33.955Z,21.80
2023-04-18T15:41:02.669Z,21.40
2023-04-18T15:43:33.762Z,20.80
2023-04-18T15:46:02.566Z,19.90
2023-04-18T15:48:34.255Z,18.80
2023-04-18T15:51:03.366Z,18.00
2023-04-18T15:53:32.732Z,17.60
2023-04-18T15:56:01.926Z,17.50
2023-04-18T15:58:35.053Z,17.40
2023-04-18T16:01:05.421Z,17.30
2023-04-18T16:03:34.376Z,17.20
2023-04-18T16:06:05.087Z,17.10
2023-04-18T16:08:33.688Z,16.90
2023-04-18T16:11:02.086Z,16.80
2023-04-18T16:13:33.092Z,16.80
2023-04-18T16:16:05.921Z,16.60
2023-04-18T16:18:37.120Z,16.60
2023-04-18T16:21:12.150Z,16.70
2023-04-18T16:23:40.513Z,16.60
2023-04-18T16:26:10.693Z,16.60
2023-04-18T16:28:39.871Z,16.50
2023-04-18T16:31:09.893Z,16.60
2023-04-18T16:33:55.444Z,16.70
2023-04-18T16:36:26.317Z,16.80
2023-04-18T16:38:54.924Z,16.80
2023-04-18T16:44:08.546Z,16.60
2023-04-18T16:46:38.758Z,16.30
2023-04-18T16:54:58.801Z,15.60
2023-04-18T17:03:33.197Z,15.40
2023-04-18T17:06:05.532Z,15.30
2023-04-18T17:08:59.496Z,15.30
2023-04-18T17:11:43.741Z,15.30
2023-04-18T17:17:09.906Z,15.40
2023-04-18T17:19:44.349Z,15.40
2023-04-18T17:22:14.557Z,15.40
2023-04-18T17:24:44.206Z,15.20
2023-04-18T17:27:15.963Z,15.20
2023-04-18T17:29:45.206Z,15.10
2023-04-18T17:32:15.878Z,15.10
2023-04-18T17:34:48.487Z,15.00
2023-04-18T17:37:53.178Z,15.00
2023-04-18T17:41:00.278Z,15.00
2023-04-18T17:43:39.805Z,14.90
2023-04-18T17:46:11.709Z,14.70
2023-04-18T17:51:22.482Z,14.40
2023-04-18T17:53:50.722Z,14.30
2023-04-18T17:56:24.561Z,14.20
2023-04-18T17:58:57.703Z,14.00
2023-04-18T18:01:46.935Z,14.00
2023-04-18T18:04:17.999Z,14.00
2023-04-18T18:09:53.248Z,13.90
2023-04-18T18:12:23.438Z,13.90
2023-04-18T18:14:53.816Z,13.80
2023-04-18T18:17:23.482Z,13.60
2023-04-18T18:19:53.544Z,13.60
2023-04-18T18:22:25.082Z,13.50
2023-04-18T18:27:45.690Z,13.40
2023-04-18T18:30:17.261Z,13.30
2023-04-18T18:32:46.002Z,13.10
2023-04-18T18:35:15.135Z,13.10
2023-04-18T18:37:44.033Z,13.10
2023-04-18T18:40:14.376Z,13.00
2023-04-18T18:42:43.100Z,12.90
2023-04-18T18:45:13.372Z,12.90
2023-04-18T18:47:43.997Z,12.80
2023-04-18T18:50:14.291Z,12.80
2023-04-18T18:52:44.548Z,12.90
2023-04-18T18:55:14.227Z,12.80
2023-04-18T19:09:14.772Z,12.80
2023-04-18T19:11:44.659Z,12.70
2023-04-18T19:14:13.363Z,12.70
2023-04-18T19:16:41.933Z,12.70
2023-04-18T19:19:10.341Z,12.70
2023-04-18T19:21:39.814Z,12.70
2023-04-18T19:24:08.145Z,12.70
2023-04-18T19:26:38.824Z,12.60
2023-04-18T19:29:12.274Z,12.60
2023-04-18T19:31:43.459Z,12.70
2023-04-18T19:34:14.039Z,12.70
2023-04-18T19:36:44.946Z,12.60
2023-04-18T19:39:14.457Z,12.60
2023-04-18T19:41:46.105Z,12.70
2023-04-18T19:44:16.779Z,12.60
2023-04-18T19:46:48.373Z,12.60
2023-04-18T19:49:17.471Z,12.60
2023-04-18T19:51:46.159Z,12.60
2023-04-18T19:54:15.436Z,12.60
2023-04-18T19:56:46.247Z,12.60
2023-04-18T19:59:14.982Z,12.60
2023-04-18T20:01:45.758Z,12.50
2023-04-18T20:04:14.373Z,12.50
2023-04-18T20:06:45.208Z,12.50
2023-04-18T20:09:18.214Z,12.40
2023-04-18T20:11:49.342Z,12.40
2023-04-18T20:14:23.873Z,12.40
2023-04-18T20:16:56.118Z,12.40
2023-04-18T20:19:27.264Z,12.50
2023-04-18T20:21:57.629Z,12.50
2023-04-18T20:24:28.372Z,12.50
2023-04-18T20:27:06.606Z,12.60
2023-04-18T20:29:34.944Z,12.60
2023-04-18T20:32:04.164Z,12.50
2023-04-18T20:34:33.370Z,12.40
2023-04-18T20:37:02.027Z,12.40
2023-04-18T21:52:48.486Z,12.00
2023-04-18T21:55:25.590Z,12.00
2023-04-18T21:57:56.228Z,12.10
2023-04-18T22:00:28.149Z,12.10
2023-04-18T22:02:59.889Z,12.10
2023-04-18T22:05:34.331Z,12.10
2023-04-18T22:08:31.535Z,12.00
2023-04-18T22:11:02.645Z,12.10
2023-04-18T22:13:33.252Z,12.00
2023-04-18T22:16:04.412Z,12.10
2023-04-18T22:18:37.942Z,12.10
2023-04-18T22:21:21.563Z,12.10
2023-04-18T22:23:51.190Z,12.10
2023-04-18T22:37:49.504Z,11.90
2023-04-18T22:46:14.091Z,11.90
2023-04-18T22:52:05.837Z,11.80
2023-04-18T22:57:37.467Z,11.80
2023-04-18T23:00:28.872Z,11.80
2023-04-18T23:06:10.131Z,11.80
2023-04-18T23:08:57.515Z,11.70
2023-04-18T23:11:28.472Z,11.70
2023-04-18T23:14:04.208Z,11.60
2023-04-18T23:16:51.720Z,11.70
2023-04-18T23:19:22.340Z,11.60
2023-04-18T23:22:11.560Z,11.70
2023-04-18T23:27:45.630Z,11.80
2023-04-18T23:33:25.276Z,11.80
2023-04-18T23:36:00.696Z,11.90
2023-04-18T23:38:33.834Z,11.90
2023-04-18T23:41:07.687Z,11.90
2023-04-18T23:49:27.167Z,12.00
2023-04-18T23:52:00.319Z,11.90
2023-04-18T23:54:46.932Z,11.90
2023-04-18T23:57:48.592Z,12.00
