createdAt,value
2019-04-19T00:00:04.543Z,11.70
2019-04-19T00:01:04.724Z,13.00
2019-04-19T00:02:04.831Z,11.90
2019-04-19T00:03:00.318Z,11.70
2019-04-19T00:04:04.852Z,12.00
2019-04-19T00:05:04.466Z,11.90
2019-04-19T00:06:00.194Z,11.20
2019-04-19T00:07:08.974Z,11.50
2019-04-19T00:08:16.991Z,12.30
2019-04-19T00:09:14.217Z,12.00
2019-04-19T00:10:07.110Z,11.50
2019-04-19T00:11:12.906Z,11.40
2019-04-19T00:12:14.644Z,11.40
2019-04-19T00:13:03.365Z,12.10
2019-04-19T00:13:59.976Z,11.20
2019-04-19T00:14:59.894Z,11.40
2019-04-19T00:16:00.497Z,11.50
2019-04-19T00:16:59.852Z,10.90
2019-04-19T00:18:05.674Z,11.70
2019-04-19T00:19:21.145Z,11.40
2019-04-19T00:20:26.993Z,12.00
2019-04-19T00:21:19.379Z,11.20
2019-04-19T00:22:18.814Z,11.70
2019-04-19T00:23:09.024Z,13.10
2019-04-19T00:23:59.950Z,11.20
2019-04-19T00:25:00.745Z,11.60
2019-04-19T00:25:59.894Z,11.70
2019-04-19T00:26:59.662Z,11.40
2019-04-19T00:28:01.398Z,12.20
2019-04-19T00:29:04.984Z,12.70
2019-04-19T00:30:14.178Z,12.50
2019-04-19T00:31:14.065Z,11.50
2019-04-19T00:32:16.923Z,11.80
2019-04-19T00:33:11.244Z,12.20
2019-04-19T00:34:00.924Z,12.10
2019-04-19T00:34:59.516Z,11.70
2019-04-19T00:36:00.286Z,11.50
2019-04-19T00:36:59.580Z,11.00
2019-04-19T00:38:07.854Z,11.60
2019-04-19T00:39:22.167Z,11.10
2019-04-19T00:40:18.107Z,12.00
2019-04-19T00:41:15.043Z,11.90
2019-04-19T00:42:18.199Z,12.50
2019-04-19T00:43:12.717Z,10.60
2019-04-19T00:44:23.315Z,11.30
2019-04-19T00:45:20.172Z,12.50
2019-04-19T00:46:18.165Z,11.40
2019-04-19T00:47:19.417Z,10.90
2019-04-19T00:48:23.650Z,12.30
2019-04-19T00:49:12.297Z,11.80
2019-04-19T00:50:12.749Z,13.20
2019-04-19T00:51:12.273Z,10.90
2019-04-19T00:52:12.450Z,12.20
2019-04-19T00:53:13.537Z,12.60
2019-04-19T00:54:10.656Z,12.30
2019-04-19T00:55:10.191Z,11.70
2019-04-19T00:56:08.796Z,11.60
2019-04-19T00:57:05.833Z,11.30
2019-04-19T00:58:08.342Z,11.40
2019-04-19T00:59:03.580Z,11.90
2019-04-19T00:59:59.813Z,11.40
2019-04-19T01:01:08.770Z,11.70
2019-04-19T01:02:04.488Z,12.60
2019-04-19T01:03:00.729Z,11.80
2019-04-19T01:03:59.094Z,12.00
2019-04-19T01:05:05.542Z,11.30
2019-04-19T01:06:03.578Z,10.60
2019-04-19T01:07:00.877Z,11.30
2019-04-19T01:08:00.042Z,11.30
2019-04-19T01:09:14.018Z,12.10
2019-04-19T01:10:15.381Z,11.80
2019-04-19T01:11:12.885Z,11.70
2019-04-19T01:12:13.836Z,11.80
2019-04-19T01:13:10.889Z,12.40
2019-04-19T01:14:14.867Z,11.70
2019-04-19T01:15:11.511Z,12.40
2019-04-19T01:16:08.801Z,11.30
2019-04-19T01:17:12.627Z,12.60
2019-04-19T01:18:19.395Z,12.70
2019-04-19T01:19:04.913Z,11.50
2019-04-19T01:20:03.509Z,12.60
2019-04-19T01:20:58.614Z,12.00
2019-04-19T01:22:01.776Z,12.00
2019-04-19T01:23:05.742Z,12.30
2019-04-19T01:24:01.542Z,12.10
2019-04-19T01:25:01.767Z,12.50
2019-04-19T01:26:03.064Z,12.10
2019-04-19T01:26:59.182Z,12.60
2019-04-19T01:28:06.167Z,11.80
2019-04-19T01:29:04.152Z,11.50
2019-04-19T01:29:59.922Z,12.10
2019-04-19T01:30:59.061Z,11.80
2019-04-19T01:32:05.140Z,11.10
2019-04-19T01:33:00.726Z,11.80
2019-04-19T01:34:01.950Z,12.20
2019-04-19T01:35:05.969Z,11.80
2019-04-19T01:35:58.547Z,12.20
2019-04-19T01:36:59.041Z,11.20
2019-04-19T01:38:02.336Z,11.20
2019-04-19T01:39:18.056Z,11.00
2019-04-19T01:40:14.974Z,12.20
2019-04-19T01:41:12.150Z,12.40
2019-04-19T01:42:17.601Z,12.50
2019-04-19T01:43:20.259Z,12.60
2019-04-19T01:44:20.575Z,12.10
2019-04-19T01:45:13.451Z,12.50
2019-04-19T01:46:09.272Z,13.20
2019-04-19T01:47:15.624Z,12.80
2019-04-19T01:48:19.188Z,12.20
2019-04-19T01:49:10.430Z,12.20
2019-04-19T01:50:09.699Z,12.10
2019-04-19T01:52:18.205Z,12.70
2019-04-19T01:53:21.950Z,12.60
2019-04-19T01:54:16.305Z,12.60
2019-04-19T01:55:09.024Z,12.10
2019-04-19T01:56:03.894Z,12.50
2019-04-19T01:57:02.542Z,11.90
2019-04-19T01:58:03.507Z,13.10
2019-04-19T01:59:01.534Z,12.80
2019-04-19T02:00:00.549Z,12.20
2019-04-19T02:01:00.575Z,12.80
2019-04-19T02:02:05.081Z,12.40
2019-04-19T02:03:01.251Z,12.10
2019-04-19T02:03:58.760Z,12.50
2019-04-19T02:05:03.354Z,13.20
2019-04-19T02:06:03.390Z,12.50
2019-04-19T02:06:58.419Z,12.60
2019-04-19T02:08:03.455Z,12.20
2019-04-19T02:09:00.341Z,12.70
2019-04-19T02:10:12.218Z,11.90
2019-04-19T02:11:05.550Z,12.60
2019-04-19T02:12:13.257Z,12.70
2019-04-19T02:13:08.647Z,13.60
2019-04-19T02:14:04.390Z,12.30
2019-04-19T02:15:04.737Z,13.00
2019-04-19T02:15:59.026Z,13.30
2019-04-19T02:17:02.611Z,13.10
2019-04-19T02:17:57.495Z,12.70
2019-04-19T02:19:03.471Z,13.60
2019-04-19T02:20:02.569Z,12.90
2019-04-19T02:20:58.187Z,12.90
2019-04-19T02:22:01.998Z,13.50
2019-04-19T02:23:05.303Z,12.90
2019-04-19T02:24:01.793Z,13.20
2019-04-19T02:25:00.225Z,12.10
2019-04-19T02:26:03.485Z,13.10
2019-04-19T02:27:02.527Z,13.60
2019-04-19T02:27:58.403Z,13.40
2019-04-19T02:29:02.640Z,13.40
2019-04-19T02:30:07.041Z,14.30
2019-04-19T02:31:10.718Z,13.40
2019-04-19T02:32:19.100Z,13.00
2019-04-19T02:33:20.180Z,14.20
2019-04-19T02:34:29.091Z,14.60
2019-04-19T02:35:15.406Z,14.00
2019-04-19T02:36:26.815Z,14.00
2019-04-19T02:38:21.568Z,13.40
2019-04-19T02:40:42.892Z,13.50
2019-04-19T02:41:26.332Z,13.90
2019-04-19T02:42:38.181Z,13.90
2019-04-19T02:43:37.878Z,12.80
2019-04-19T02:44:45.921Z,13.90
2019-04-19T02:47:29.929Z,13.60
2019-04-19T02:48:26.397Z,13.60
2019-04-19T02:49:28.774Z,14.20
2019-04-19T02:51:00.804Z,13.40
2019-04-19T02:51:24.352Z,13.60
2019-04-19T02:53:22.536Z,13.10
2019-04-19T02:54:20.735Z,14.20
2019-04-19T02:55:41.091Z,14.80
2019-04-19T02:56:36.586Z,13.50
2019-04-19T02:58:21.458Z,13.70
2019-04-19T02:59:37.367Z,14.80
2019-04-19T03:00:32.565Z,14.40
2019-04-19T03:01:28.187Z,15.40
2019-04-19T03:02:31.493Z,14.50
2019-04-19T03:03:24.589Z,14.30
2019-04-19T03:04:42.359Z,13.20
2019-04-19T03:05:22.111Z,13.10
2019-04-19T03:06:14.610Z,13.40
2019-04-19T03:07:01.355Z,14.30
2019-04-19T03:07:57.634Z,13.50
2019-04-19T03:08:56.594Z,13.10
2019-04-19T03:09:56.467Z,14.10
2019-04-19T03:11:09.274Z,14.50
2019-04-19T03:12:12.619Z,13.40
2019-04-19T03:13:13.448Z,13.10
2019-04-19T03:14:12.022Z,13.40
2019-04-19T03:15:09.729Z,14.10
2019-04-19T03:16:21.838Z,14.00
2019-04-19T03:17:11.346Z,13.10
2019-04-19T03:18:19.319Z,13.40
2019-04-19T03:19:09.523Z,13.30
2019-04-19T03:20:13.156Z,13.90
2019-04-19T03:21:10.581Z,13.20
2019-04-19T03:22:16.399Z,13.90
2019-04-19T03:23:10.794Z,12.80
2019-04-19T03:24:12.410Z,13.70
2019-04-19T03:25:15.990Z,13.80
2019-04-19T03:26:07.403Z,14.20
2019-04-19T03:27:03.431Z,14.10
2019-04-19T03:28:09.939Z,13.20
2019-04-19T03:29:00.029Z,14.10
2019-04-19T03:30:14.334Z,13.70
2019-04-19T03:32:35.629Z,12.90
2019-04-19T03:33:19.420Z,13.50
2019-04-19T03:34:36.699Z,13.00
2019-04-19T03:35:06.686Z,13.40
2019-04-19T03:36:18.800Z,13.20
2019-04-19T03:37:14.929Z,13.10
2019-04-19T03:38:10.482Z,13.40
2019-04-19T03:39:19.124Z,12.50
2019-04-19T03:41:18.878Z,13.40
2019-04-19T03:42:11.779Z,13.90
2019-04-19T03:43:18.556Z,13.70
2019-04-19T03:44:15.906Z,13.50
2019-04-19T03:45:12.764Z,13.30
2019-04-19T03:46:12.541Z,13.20
2019-04-19T03:47:16.044Z,14.50
2019-04-19T03:48:17.080Z,13.50
2019-04-19T03:49:23.901Z,12.00
2019-04-19T03:50:15.646Z,12.90
2019-04-19T03:52:15.161Z,13.50
2019-04-19T03:53:15.332Z,13.30
2019-04-19T03:54:14.299Z,12.90
2019-04-19T03:55:15.558Z,13.20
2019-04-19T03:56:38.006Z,12.10
2019-04-19T03:57:11.670Z,13.40
2019-04-19T03:58:03.978Z,12.60
2019-04-19T03:58:56.263Z,13.30
2019-04-19T03:59:56.298Z,12.50
2019-04-19T04:00:56.017Z,13.90
2019-04-19T04:01:58.306Z,13.60
2019-04-19T04:02:56.419Z,13.70
2019-04-19T04:04:01.938Z,13.20
2019-04-19T04:05:01.940Z,13.80
2019-04-19T04:05:56.573Z,13.70
2019-04-19T04:06:59.207Z,12.70
2019-04-19T04:08:02.357Z,14.00
2019-04-19T04:09:00.652Z,13.90
2019-04-19T04:09:58.809Z,12.80
2019-04-19T04:10:56.200Z,13.50
2019-04-19T04:12:05.413Z,12.90
2019-04-19T04:13:04.517Z,13.00
2019-04-19T04:14:07.491Z,13.20
2019-04-19T04:15:08.382Z,13.20
2019-04-19T04:16:07.685Z,12.80
2019-04-19T04:16:56.602Z,13.20
2019-04-19T04:17:56.328Z,12.90
2019-04-19T04:18:55.450Z,13.10
2019-04-19T04:19:55.066Z,13.20
2019-04-19T04:20:58.648Z,13.10
2019-04-19T04:21:56.060Z,12.90
2019-04-19T04:23:01.871Z,13.10
2019-04-19T04:24:04.777Z,12.90
2019-04-19T04:25:04.163Z,13.40
2019-04-19T04:26:04.330Z,13.20
2019-04-19T04:27:05.780Z,12.50
2019-04-19T04:28:06.164Z,12.50
2019-04-19T04:29:05.003Z,12.70
2019-04-19T04:30:08.173Z,13.70
2019-04-19T04:31:05.558Z,12.80
2019-04-19T04:32:05.258Z,13.70
2019-04-19T04:33:05.431Z,12.90
2019-04-19T04:34:05.194Z,14.30
2019-04-19T04:35:10.507Z,12.40
2019-04-19T04:36:20.053Z,14.40
2019-04-19T04:37:12.534Z,13.10
2019-04-19T04:38:05.977Z,13.20
2019-04-19T04:38:54.680Z,13.50
2019-04-19T04:39:55.653Z,13.50
2019-04-19T04:40:54.792Z,12.50
2019-04-19T04:42:08.711Z,13.10
2019-04-19T04:43:09.418Z,13.30
2019-04-19T04:44:14.619Z,12.90
2019-04-19T04:45:18.292Z,13.00
2019-04-19T04:46:34.053Z,12.80
2019-04-19T04:47:14.905Z,14.00
2019-04-19T04:48:10.217Z,12.50
2019-04-19T04:49:24.311Z,13.80
2019-04-19T04:50:19.701Z,13.40
2019-04-19T04:51:18.400Z,12.90
2019-04-19T04:52:05.759Z,13.50
2019-04-19T04:52:54.463Z,12.80
2019-04-19T04:53:55.281Z,12.90
2019-04-19T04:54:54.516Z,12.30
2019-04-19T04:56:00.299Z,12.90
2019-04-19T04:57:03.762Z,13.30
2019-04-19T04:57:57.681Z,13.60
2019-04-19T04:58:59.195Z,12.80
2019-04-19T04:59:57.441Z,13.10
2019-04-19T05:01:01.487Z,13.80
2019-04-19T05:02:01.477Z,12.30
2019-04-19T05:03:09.241Z,13.50
2019-04-19T05:04:10.442Z,13.30
2019-04-19T05:05:10.229Z,13.70
2019-04-19T05:06:12.079Z,12.30
2019-04-19T05:07:17.703Z,13.00
2019-04-19T05:08:14.445Z,13.10
2019-04-19T05:09:16.931Z,13.40
2019-04-19T05:10:10.813Z,13.10
2019-04-19T05:11:13.967Z,12.30
2019-04-19T05:12:42.566Z,13.60
2019-04-19T05:14:11.338Z,12.60
2019-04-19T05:15:10.825Z,13.30
2019-04-19T05:16:25.021Z,13.60
2019-04-19T05:17:30.398Z,12.60
2019-04-19T05:18:17.326Z,12.20
2019-04-19T05:19:09.810Z,12.70
2019-04-19T05:20:14.302Z,13.40
2019-04-19T05:21:16.494Z,12.50
2019-04-19T05:22:11.741Z,12.80
2019-04-19T05:23:09.798Z,13.70
2019-04-19T05:24:15.111Z,12.70
2019-04-19T05:25:23.874Z,13.30
2019-04-19T05:26:25.516Z,13.20
2019-04-19T05:27:17.680Z,13.80
2019-04-19T05:28:15.265Z,12.00
2019-04-19T05:29:07.285Z,14.00
2019-04-19T05:29:56.314Z,13.80
2019-04-19T05:30:59.960Z,12.90
2019-04-19T05:32:03.873Z,13.90
2019-04-19T05:33:05.925Z,13.20
2019-04-19T05:34:14.914Z,13.40
2019-04-19T05:35:08.424Z,12.90
2019-04-19T05:36:15.371Z,13.40
2019-04-19T05:37:08.284Z,13.80
2019-04-19T05:38:09.962Z,13.80
2019-04-19T05:39:12.612Z,13.40
2019-04-19T05:40:12.230Z,13.40
2019-04-19T05:41:04.685Z,14.00
2019-04-19T05:42:08.297Z,13.40
2019-04-19T05:43:18.837Z,13.10
2019-04-19T05:45:26.448Z,12.70
2019-04-19T05:46:15.297Z,13.20
2019-04-19T05:47:10.058Z,12.80
2019-04-19T05:48:00.627Z,12.70
2019-04-19T05:49:10.395Z,12.40
2019-04-19T05:50:17.043Z,12.90
2019-04-19T05:51:19.570Z,13.10
2019-04-19T05:52:15.325Z,13.10
2019-04-19T05:53:08.930Z,13.50
2019-04-19T05:53:56.772Z,12.90
2019-04-19T05:54:53.840Z,12.80
2019-04-19T05:55:54.287Z,13.00
2019-04-19T05:56:57.288Z,13.10
2019-04-19T05:58:06.692Z,12.20
2019-04-19T05:59:01.438Z,12.50
2019-04-19T06:00:01.661Z,12.20
2019-04-19T06:01:06.847Z,13.30
2019-04-19T06:02:05.415Z,12.80
2019-04-19T06:03:06.448Z,12.10
2019-04-19T06:04:12.002Z,12.80
2019-04-19T06:05:16.088Z,12.70
2019-04-19T06:06:35.944Z,12.70
2019-04-19T06:07:12.320Z,12.70
2019-04-19T06:08:02.807Z,12.80
2019-04-19T06:08:54.056Z,11.90
2019-04-19T06:09:54.041Z,12.70
2019-04-19T06:10:56.648Z,13.30
2019-04-19T06:11:53.373Z,12.20
2019-04-19T06:13:00.344Z,12.40
2019-04-19T06:14:12.503Z,13.20
2019-04-19T06:15:13.274Z,12.20
2019-04-19T06:16:12.904Z,11.80
2019-04-19T06:17:06.452Z,12.60
2019-04-19T06:18:09.802Z,12.90
2019-04-19T06:19:09.758Z,12.60
2019-04-19T06:20:13.865Z,12.90
2019-04-19T06:21:17.372Z,12.50
2019-04-19T06:22:04.718Z,12.40
2019-04-19T06:23:12.402Z,12.40
2019-04-19T06:24:16.795Z,12.50
2019-04-19T06:25:12.333Z,12.50
2019-04-19T06:26:46.572Z,11.20
2019-04-19T06:27:17.766Z,11.60
2019-04-19T06:28:16.513Z,13.50
2019-04-19T06:29:10.681Z,12.60
2019-04-19T06:30:14.726Z,12.00
2019-04-19T06:31:18.150Z,12.00
2019-04-19T06:32:15.164Z,12.20
2019-04-19T06:33:10.851Z,11.50
2019-04-19T06:34:10.295Z,12.60
2019-04-19T06:35:06.884Z,11.50
2019-04-19T06:35:58.857Z,12.10
2019-04-19T06:37:01.542Z,12.50
2019-04-19T06:37:52.473Z,12.10
2019-04-19T06:38:52.749Z,13.00
2019-04-19T06:40:01.653Z,12.10
2019-04-19T06:40:59.876Z,12.40
2019-04-19T06:41:57.884Z,12.60
2019-04-19T06:43:01.132Z,12.00
2019-04-19T06:44:05.111Z,12.10
2019-04-19T06:45:12.270Z,11.80
2019-04-19T06:46:08.310Z,12.80
2019-04-19T06:47:02.763Z,12.20
2019-04-19T06:48:00.063Z,12.70
2019-04-19T06:49:00.698Z,11.00
2019-04-19T06:49:54.104Z,11.60
2019-04-19T06:50:54.586Z,11.70
2019-04-19T06:52:01.413Z,11.50
2019-04-19T06:52:53.186Z,12.30
2019-04-19T06:53:58.251Z,12.00
2019-04-19T06:54:51.935Z,13.10
2019-04-19T06:55:58.480Z,12.40
2019-04-19T06:57:00.759Z,11.90
2019-04-19T06:58:01.567Z,11.40
2019-04-19T06:59:05.939Z,12.10
2019-04-19T07:00:04.510Z,12.10
2019-04-19T07:01:04.800Z,12.10
2019-04-19T07:01:55.864Z,11.80
2019-04-19T07:02:52.102Z,12.90
2019-04-19T07:03:51.767Z,11.90
2019-04-19T07:05:08.892Z,11.80
2019-04-19T07:06:09.250Z,11.90
2019-04-19T07:07:09.675Z,11.60
2019-04-19T07:08:26.257Z,12.30
2019-04-19T07:10:18.071Z,10.90
2019-04-19T07:11:11.864Z,12.00
2019-04-19T07:12:13.243Z,12.00
2019-04-19T07:13:09.780Z,11.70
2019-04-19T07:14:03.020Z,12.00
2019-04-19T07:15:06.871Z,11.60
2019-04-19T07:16:13.328Z,11.60
2019-04-19T07:17:12.222Z,11.90
2019-04-19T07:18:05.973Z,12.00
2019-04-19T07:19:08.697Z,12.10
2019-04-19T07:20:08.959Z,11.20
2019-04-19T07:21:13.608Z,11.90
2019-04-19T07:22:06.273Z,11.40
2019-04-19T07:23:02.994Z,12.20
2019-04-19T07:24:16.305Z,12.30
2019-04-19T07:25:18.730Z,11.50
2019-04-19T07:26:18.512Z,11.50
2019-04-19T07:27:06.884Z,10.40
2019-04-19T07:28:01.563Z,12.00
2019-04-19T07:28:51.616Z,12.70
2019-04-19T07:29:52.353Z,12.40
2019-04-19T07:30:58.450Z,11.90
2019-04-19T07:31:51.329Z,11.50
2019-04-19T07:33:00.649Z,11.70
2019-04-19T07:34:03.489Z,11.90
2019-04-19T07:35:07.915Z,11.80
2019-04-19T07:36:15.783Z,11.00
2019-04-19T07:37:08.935Z,10.60
2019-04-19T07:38:19.658Z,12.20
2019-04-19T07:39:08.695Z,12.50
2019-04-19T07:40:16.499Z,11.40
2019-04-19T07:41:10.107Z,11.60
2019-04-19T07:42:13.691Z,11.20
2019-04-19T07:43:05.632Z,11.50
2019-04-19T07:44:02.776Z,11.90
2019-04-19T07:44:56.571Z,12.40
2019-04-19T07:46:12.286Z,11.60
2019-04-19T07:47:06.836Z,11.50
2019-04-19T07:47:58.863Z,11.80
2019-04-19T07:48:51.370Z,11.50
2019-04-19T07:50:01.326Z,12.10
2019-04-19T07:50:58.533Z,12.20
2019-04-19T07:52:01.810Z,12.20
2019-04-19T07:52:58.222Z,12.70
2019-04-19T07:53:52.909Z,12.50
2019-04-19T07:54:55.351Z,12.20
2019-04-19T07:56:00.636Z,11.90
2019-04-19T07:57:01.590Z,11.00
2019-04-19T07:59:14.879Z,11.20
2019-04-19T08:00:18.936Z,12.50
2019-04-19T08:01:18.833Z,10.80
2019-04-19T08:02:12.957Z,11.20
2019-04-19T08:03:25.948Z,12.20
2019-04-19T08:06:21.145Z,11.70
2019-04-19T08:08:39.765Z,11.90
2019-04-19T08:09:21.630Z,11.50
2019-04-19T08:11:29.268Z,11.50
2019-04-19T08:12:18.993Z,11.40
2019-04-19T08:13:31.601Z,11.30
2019-04-19T08:14:22.841Z,11.20
2019-04-19T08:16:16.532Z,11.80
2019-04-19T08:17:35.546Z,11.30
2019-04-19T08:18:26.132Z,11.30
2019-04-19T08:28:01.581Z,11.40
2019-04-19T08:29:00.174Z,11.40
2019-04-19T08:29:58.307Z,11.10
2019-04-19T08:30:55.337Z,10.70
2019-04-19T08:31:50.921Z,10.90
2019-04-19T08:32:50.198Z,11.20
2019-04-19T08:33:51.002Z,11.30
2019-04-19T08:34:55.702Z,11.20
2019-04-19T08:35:53.486Z,10.40
2019-04-19T08:36:54.784Z,11.00
2019-04-19T08:37:51.547Z,11.00
2019-04-19T08:39:06.801Z,10.50
2019-04-19T08:40:04.825Z,11.50
2019-04-19T08:41:02.035Z,11.20
2019-04-19T08:42:10.700Z,11.10
2019-04-19T08:43:00.668Z,11.10
2019-04-19T08:44:05.234Z,11.20
2019-04-19T08:44:59.194Z,10.90
2019-04-19T08:45:50.736Z,12.40
2019-04-19T08:46:49.836Z,11.50
2019-04-19T08:47:59.191Z,12.10
2019-04-19T08:48:55.480Z,11.70
2019-04-19T08:49:51.539Z,11.50
2019-04-19T08:50:51.929Z,11.40
2019-04-19T08:51:50.619Z,10.80
2019-04-19T08:52:55.333Z,10.00
2019-04-19T08:54:14.897Z,10.00
2019-04-19T08:55:11.076Z,10.10
2019-04-19T08:56:09.992Z,10.90
2019-04-19T08:56:57.491Z,10.70
2019-04-19T08:57:59.106Z,10.60
2019-04-19T08:59:07.896Z,10.70
2019-04-19T09:00:14.873Z,11.00
2019-04-19T09:01:17.485Z,9.70
2019-04-19T09:02:12.531Z,10.00
2019-04-19T09:03:03.937Z,9.60
2019-04-19T09:04:12.193Z,9.70
2019-04-19T09:05:09.166Z,9.60
2019-04-19T09:06:49.664Z,10.10
2019-04-19T09:08:13.575Z,9.80
2019-04-19T09:09:02.543Z,9.90
2019-04-19T09:11:07.385Z,10.30
2019-04-19T09:12:08.229Z,9.60
2019-04-19T09:13:19.723Z,9.80
2019-04-19T09:15:08.460Z,11.20
2019-04-19T09:16:07.153Z,10.40
2019-04-19T09:17:14.248Z,9.80
2019-04-19T09:18:26.185Z,9.50
2019-04-19T09:19:14.940Z,9.70
2019-04-19T09:21:05.105Z,9.50
2019-04-19T09:22:09.293Z,9.90
2019-04-19T09:23:04.949Z,9.40
2019-04-19T09:23:58.571Z,10.90
2019-04-19T09:24:57.636Z,9.30
2019-04-19T09:26:03.249Z,9.00
2019-04-19T09:27:07.866Z,9.20
2019-04-19T09:28:16.720Z,9.30
2019-04-19T09:29:19.825Z,8.90
2019-04-19T09:31:04.583Z,9.20
2019-04-19T09:32:00.465Z,9.70
2019-04-19T09:32:50.046Z,9.80
2019-04-19T09:34:00.433Z,8.60
2019-04-19T09:34:56.740Z,9.30
2019-04-19T09:35:57.013Z,9.70
2019-04-19T09:37:00.298Z,8.90
2019-04-19T09:38:01.521Z,8.90
2019-04-19T09:39:07.116Z,8.70
2019-04-19T09:39:59.711Z,8.80
2019-04-19T09:40:56.515Z,8.50
2019-04-19T09:41:58.891Z,8.00
2019-04-19T09:42:57.477Z,7.90
2019-04-19T09:44:00.527Z,7.60
2019-04-19T09:44:54.154Z,8.10
2019-04-19T09:45:49.014Z,7.80
2019-04-19T09:46:49.299Z,7.40
2019-04-19T09:47:48.835Z,7.90
2019-04-19T09:49:07.138Z,7.60
2019-04-19T09:50:03.849Z,7.20
2019-04-19T09:51:03.684Z,7.40
2019-04-19T09:52:05.828Z,7.50
2019-04-19T09:53:18.089Z,7.80
2019-04-19T09:54:25.682Z,8.00
2019-04-19T09:55:09.702Z,8.30
2019-04-19T09:56:07.008Z,8.20
2019-04-19T09:57:02.158Z,7.60
2019-04-19T09:58:06.175Z,7.40
2019-04-19T09:59:01.763Z,7.10
2019-04-19T09:59:57.084Z,7.90
2019-04-19T10:00:51.914Z,7.10
2019-04-19T10:01:53.692Z,7.20
2019-04-19T10:02:55.419Z,7.40
2019-04-19T10:03:53.582Z,7.30
2019-04-19T10:04:48.671Z,6.90
2019-04-19T10:05:48.743Z,6.60
2019-04-19T10:06:48.985Z,6.10
2019-04-19T10:07:48.498Z,6.20
2019-04-19T10:08:49.645Z,6.20
2019-04-19T10:09:55.380Z,5.90
2019-04-19T10:10:50.109Z,6.20
2019-04-19T10:11:48.682Z,6.90
2019-04-19T10:12:49.596Z,5.90
2019-04-19T10:13:48.392Z,6.50
2019-04-19T10:14:48.382Z,6.60
2019-04-19T10:15:48.361Z,6.30
2019-04-19T10:16:48.522Z,6.00
2019-04-19T10:17:48.743Z,5.70
2019-04-19T10:18:54.345Z,6.50
2019-04-19T10:19:48.644Z,6.10
2019-04-19T10:20:48.909Z,6.10
2019-04-19T10:21:49.313Z,5.90
2019-04-19T10:22:48.753Z,5.50
2019-04-19T10:23:48.236Z,5.70
2019-04-19T10:24:51.326Z,5.90
2019-04-19T10:25:56.175Z,6.20
2019-04-19T10:26:48.409Z,6.20
2019-04-19T10:27:49.480Z,6.10
2019-04-19T10:28:48.779Z,7.00
2019-04-19T10:29:49.108Z,5.70
2019-04-19T10:30:48.279Z,6.10
2019-04-19T10:31:50.707Z,26.60
2019-04-19T10:32:50.328Z,6.50
2019-04-19T10:33:54.892Z,10.40
2019-04-19T10:34:48.401Z,22.10
2019-04-19T10:35:48.060Z,16.60
2019-04-19T10:36:49.825Z,9.20
2019-04-19T10:37:49.221Z,6.40
2019-04-19T10:38:48.297Z,7.60
2019-04-19T10:39:48.294Z,7.70
2019-04-19T10:40:49.175Z,5.40
2019-04-19T10:41:48.077Z,7.20
2019-04-19T10:42:49.290Z,7.20
2019-04-19T10:43:59.931Z,5.80
2019-04-19T10:44:48.297Z,4.90
2019-04-19T10:45:47.941Z,6.30
2019-04-19T10:46:48.814Z,6.10
2019-04-19T10:47:47.863Z,5.50
2019-04-19T10:48:58.149Z,5.20
2019-04-19T10:49:53.298Z,4.90
2019-04-19T10:50:51.543Z,4.80
2019-04-19T10:51:48.704Z,5.20
2019-04-19T10:52:47.962Z,4.80
2019-04-19T10:53:48.634Z,4.60
2019-04-19T10:54:47.760Z,4.60
2019-04-19T10:55:47.735Z,4.70
2019-04-19T10:56:48.521Z,4.80
2019-04-19T10:57:47.707Z,5.20
2019-04-19T10:58:48.929Z,4.80
2019-04-19T10:59:48.063Z,5.20
2019-04-19T11:00:47.660Z,4.40
2019-04-19T11:01:47.887Z,4.50
2019-04-19T11:02:47.643Z,4.40
2019-04-19T11:03:48.638Z,4.00
2019-04-19T11:04:48.799Z,3.50
2019-04-19T11:05:47.588Z,3.90
2019-04-19T11:06:47.590Z,4.30
2019-04-19T11:07:47.822Z,4.00
2019-04-19T11:08:48.763Z,3.50
2019-04-19T11:09:47.541Z,3.70
2019-04-19T11:10:47.681Z,3.50
2019-04-19T11:11:47.697Z,3.60
2019-04-19T11:12:47.580Z,3.90
2019-04-19T11:13:47.740Z,4.00
2019-04-19T11:14:48.271Z,4.10
2019-04-19T11:15:48.569Z,4.00
2019-04-19T11:16:47.601Z,4.30
2019-04-19T11:17:48.219Z,3.80
2019-04-19T11:18:47.687Z,4.10
2019-04-19T11:20:00.833Z,3.60
2019-04-19T11:20:51.794Z,3.70
2019-04-19T11:21:47.712Z,3.10
2019-04-19T11:22:48.080Z,3.20
2019-04-19T11:23:47.663Z,2.90
2019-04-19T11:24:47.780Z,3.00
2019-04-19T11:25:48.187Z,3.20
2019-04-19T11:26:47.272Z,3.60
2019-04-19T11:27:49.938Z,3.20
2019-04-19T11:28:47.574Z,3.50
2019-04-19T11:29:47.411Z,3.00
2019-04-19T11:30:47.270Z,3.10
2019-04-19T11:31:47.706Z,3.00
2019-04-19T11:32:48.470Z,3.20
2019-04-19T11:33:47.420Z,3.20
2019-04-19T11:34:47.288Z,3.30
2019-04-19T11:35:47.637Z,3.10
2019-04-19T11:36:47.531Z,3.60
2019-04-19T11:37:47.478Z,3.70
2019-04-19T11:38:47.560Z,3.80
2019-04-19T11:39:47.100Z,3.90
2019-04-19T11:40:47.418Z,3.90
2019-04-19T11:41:47.492Z,3.80
2019-04-19T11:42:47.024Z,4.30
2019-04-19T11:43:47.568Z,4.00
2019-04-19T11:44:47.730Z,4.40
2019-04-19T11:45:48.082Z,4.30
2019-04-19T11:46:47.785Z,3.90
2019-04-19T11:47:47.409Z,3.80
2019-04-19T11:48:47.832Z,3.60
2019-04-19T11:49:47.765Z,3.60
2019-04-19T11:50:48.035Z,3.50
2019-04-19T11:51:48.040Z,3.60
2019-04-19T11:52:48.138Z,3.60
2019-04-19T11:53:47.501Z,4.20
2019-04-19T11:54:46.904Z,3.80
2019-04-19T11:55:47.134Z,3.60
2019-04-19T11:56:54.296Z,3.90
2019-04-19T11:57:46.799Z,3.90
2019-04-19T11:58:47.082Z,3.70
2019-04-19T11:59:50.789Z,3.40
2019-04-19T12:00:47.991Z,3.80
2019-04-19T12:01:48.037Z,3.90
2019-04-19T12:02:47.066Z,4.10
2019-04-19T12:03:47.830Z,3.40
2019-04-19T12:04:46.823Z,3.90
2019-04-19T12:05:46.679Z,3.90
2019-04-19T12:06:46.664Z,3.70
2019-04-19T12:07:46.850Z,3.80
2019-04-19T12:08:48.518Z,4.10
2019-04-19T12:09:46.629Z,3.80
2019-04-19T12:10:46.606Z,3.70
2019-04-19T12:11:46.813Z,3.70
2019-04-19T12:12:46.599Z,3.80
2019-04-19T12:13:47.824Z,3.80
2019-04-19T12:14:46.562Z,3.80
2019-04-19T12:15:49.039Z,4.00
2019-04-19T12:16:47.376Z,3.80
2019-04-19T12:17:46.503Z,3.80
2019-04-19T12:18:46.868Z,4.00
2019-04-19T12:19:55.058Z,4.40
2019-04-19T12:20:47.102Z,3.40
2019-04-19T12:21:47.545Z,4.20
2019-04-19T12:22:46.428Z,4.40
2019-04-19T12:23:46.727Z,3.80
2019-04-19T12:24:47.527Z,4.00
2019-04-19T12:25:46.383Z,4.70
2019-04-19T12:26:47.509Z,4.40
2019-04-19T12:27:47.616Z,4.40
2019-04-19T12:28:46.362Z,3.80
2019-04-19T12:29:48.723Z,3.50
2019-04-19T12:30:50.600Z,4.20
2019-04-19T12:31:47.447Z,4.10
2019-04-19T12:32:47.545Z,3.70
2019-04-19T12:33:47.489Z,3.70
2019-04-19T12:34:47.159Z,3.90
2019-04-19T12:35:47.723Z,4.00
2019-04-19T12:36:46.866Z,3.50
2019-04-19T12:37:47.498Z,3.60
2019-04-19T12:38:46.622Z,3.80
2019-04-19T12:39:46.171Z,3.60
2019-04-19T12:40:46.160Z,3.50
2019-04-19T12:41:46.833Z,3.80
2019-04-19T12:42:46.727Z,3.70
2019-04-19T12:43:46.111Z,4.20
2019-04-19T12:44:46.438Z,4.10
2019-04-19T12:45:50.192Z,4.30
2019-04-19T12:46:46.707Z,4.00
2019-04-19T12:47:47.342Z,3.70
2019-04-19T12:48:46.050Z,4.10
2019-04-19T12:49:53.758Z,4.10
2019-04-19T12:50:47.303Z,3.70
2019-04-19T12:51:46.543Z,4.40
2019-04-19T12:52:46.359Z,4.10
2019-04-19T12:53:47.917Z,4.10
2019-04-19T12:54:45.949Z,3.90
2019-04-19T12:55:46.209Z,4.10
2019-04-19T12:56:46.094Z,4.10
2019-04-19T12:57:45.903Z,3.70
2019-04-19T12:58:46.473Z,4.20
2019-04-19T12:59:45.874Z,3.60
2019-04-19T13:00:45.996Z,149.40
2019-04-19T13:01:46.065Z,83.20
2019-04-19T13:02:46.099Z,81.90
2019-04-19T13:03:46.390Z,59.50
2019-04-19T13:04:46.452Z,61.50
2019-04-19T13:05:46.257Z,44.80
2019-04-19T13:06:46.606Z,33.20
2019-04-19T13:07:45.770Z,19.80
2019-04-19T13:08:45.751Z,51.10
2019-04-19T13:09:46.819Z,20.10
2019-04-19T13:10:47.304Z,5.60
2019-04-19T13:11:45.700Z,69.00
2019-04-19T13:12:45.680Z,9.30
2019-04-19T13:13:46.280Z,34.90
2019-04-19T13:14:46.250Z,8.00
2019-04-19T13:15:46.116Z,4.30
2019-04-19T13:16:46.278Z,4.70
2019-04-19T13:17:46.804Z,3.90
2019-04-19T13:18:45.891Z,3.70
2019-04-19T13:19:45.581Z,3.80
2019-04-19T13:20:46.073Z,3.60
2019-04-19T13:21:47.591Z,3.70
2019-04-19T13:22:46.370Z,3.70
2019-04-19T13:23:46.558Z,3.90
2019-04-19T13:24:46.666Z,3.60
2019-04-19T13:25:45.497Z,3.50
2019-04-19T13:26:45.474Z,4.00
2019-04-19T13:27:50.838Z,4.00
2019-04-19T13:28:45.443Z,4.30
2019-04-19T13:29:45.891Z,3.90
2019-04-19T13:30:51.602Z,4.40
2019-04-19T13:31:45.398Z,4.10
2019-04-19T13:32:45.389Z,4.30