createdAt,value
2016-04-12T00:00:20.532Z,77.56
2016-04-12T00:01:20.503Z,77.37
2016-04-12T00:02:20.475Z,77.09
2016-04-12T00:03:20.462Z,77.47
2016-04-12T00:04:20.417Z,77
2016-04-12T00:05:20.405Z,77.37
2016-04-12T00:06:20.375Z,77.09
2016-04-12T00:07:20.363Z,77
2016-04-12T00:08:20.355Z,77.19
2016-04-12T00:09:20.301Z,77.37
2016-04-12T00:10:20.289Z,77.66
2016-04-12T00:11:20.245Z,77.56
2016-04-12T00:12:20.231Z,77.76
2016-04-12T00:13:20.203Z,77.09
2016-04-12T00:14:20.175Z,77.76
2016-04-12T00:15:20.145Z,77.85
2016-04-12T00:16:20.133Z,77.76
2016-04-12T00:17:20.104Z,77.72
2016-04-12T00:18:20.075Z,78
2016-04-12T00:19:20.078Z,77.62
2016-04-12T00:20:20.018Z,77.72
2016-04-12T00:21:20.005Z,77.81
2016-04-12T00:22:19.976Z,78.19
2016-04-12T00:23:19.949Z,78.19
2016-04-12T00:24:19.935Z,78.1
2016-04-12T00:25:19.907Z,77.81
2016-04-12T00:26:19.893Z,78.14
2016-04-12T00:27:19.866Z,77.72
2016-04-12T00:28:19.820Z,78.1
2016-04-12T00:29:19.808Z,77.91
2016-04-12T00:30:19.633Z,78.19
2016-04-12T00:31:19.780Z,77.62
2016-04-12T00:32:19.593Z,77.81
2016-04-12T00:33:19.704Z,77.81
2016-04-12T00:34:19.676Z,78.38
2016-04-12T00:35:19.662Z,78.48
2016-04-12T00:36:19.634Z,78.67
2016-04-12T00:37:19.621Z,78.61
2016-04-12T00:38:19.578Z,78.1
2016-04-12T00:39:19.549Z,78.86
2016-04-12T00:40:19.520Z,78.86
2016-04-12T00:41:19.507Z,78.38
2016-04-12T00:42:19.478Z,77.53
2016-04-12T00:43:19.467Z,77.72
2016-04-12T00:44:19.437Z,78
2016-04-12T00:45:19.236Z,79.14
2016-04-12T00:46:19.381Z,79.52
2016-04-12T00:47:19.352Z,79.43
2016-04-12T00:48:19.323Z,79.33
2016-04-12T00:49:19.310Z,79.62
2016-04-12T00:50:19.267Z,79.81
2016-04-12T00:51:19.253Z,79.33
2016-04-12T00:52:19.069Z,79.62
2016-04-12T00:53:19.211Z,79.43
2016-04-12T00:54:19.167Z,78.77
2016-04-12T00:55:19.155Z,79.43
2016-04-12T00:56:19.127Z,79.33
2016-04-12T00:57:19.113Z,79.72
2016-04-12T00:58:19.068Z,79.43
2016-04-12T00:59:19.056Z,80.05
2016-04-12T01:00:19.027Z,80.15
2016-04-12T01:01:18.998Z,80.19
2016-04-12T01:02:18.971Z,80.34
2016-04-12T01:03:18.957Z,80.44
2016-04-12T01:04:18.929Z,80.63
2016-04-12T01:05:18.900Z,80.72
2016-04-12T01:06:18.871Z,80.86
2016-04-12T01:07:18.843Z,80
2016-04-12T01:08:18.815Z,80.82
2016-04-12T01:09:18.801Z,80.44
2016-04-12T01:10:18.789Z,80.34
2016-04-12T01:11:18.745Z,80.44
2016-04-12T01:12:18.716Z,80.34
2016-04-12T01:13:18.703Z,80.53
2016-04-12T01:14:18.689Z,81.2
2016-04-12T01:15:18.645Z,81.29
2016-04-12T01:16:18.617Z,81.2
2016-04-12T01:17:18.604Z,80.91
2016-04-12T01:18:18.575Z,80.91
2016-04-12T01:19:18.547Z,80.82
2016-04-12T01:20:18.519Z,80.24
2016-04-12T01:21:18.489Z,81.2
2016-04-12T01:22:18.477Z,81.1
2016-04-12T01:23:18.449Z,80.91
2016-04-12T01:24:18.420Z,80.91
2016-04-12T01:25:18.391Z,80.63
2016-04-12T01:26:18.378Z,80.72
2016-04-12T01:27:18.335Z,80.05
2016-04-12T01:28:18.305Z,80.53
2016-04-12T01:29:18.293Z,80.72
2016-04-12T01:30:18.108Z,80.82
2016-04-12T01:31:18.235Z,81.2
2016-04-12T01:32:18.207Z,81.48
2016-04-12T01:33:18.194Z,81.67
2016-04-12T01:34:18.165Z,81.1
2016-04-12T01:35:18.137Z,81.1
2016-04-12T01:36:18.124Z,82.15
2016-04-12T01:37:18.079Z,82.15
2016-04-12T01:38:18.067Z,82.15
2016-04-12T01:39:18.054Z,81.96
2016-04-12T01:40:18.025Z,81.77
2016-04-12T01:41:17.981Z,81.86
2016-04-12T01:42:17.984Z,81.86
2016-04-12T01:43:17.939Z,81.77
2016-04-12T01:44:17.912Z,82.43
2016-04-12T01:45:17.883Z,82.34
2016-04-12T01:46:17.854Z,82.53
2016-04-12T01:47:17.841Z,82.34
2016-04-12T01:48:17.812Z,82.34
2016-04-12T01:49:17.784Z,82.15
2016-04-12T01:50:17.755Z,81.96
2016-04-12T01:51:17.727Z,81.58
2016-04-12T01:52:17.698Z,81.1
2016-04-12T01:53:17.685Z,81.48
2016-04-12T01:54:17.657Z,82.24
2016-04-12T01:55:17.628Z,81.96
2016-04-12T01:56:17.600Z,81.67
2016-04-12T01:57:17.587Z,81.96
2016-04-12T01:58:17.558Z,81.1
2016-04-12T01:59:17.545Z,81.58
2016-04-12T02:00:17.502Z,80.91
2016-04-12T02:01:17.472Z,81.48
2016-04-12T02:02:17.460Z,81.48
2016-04-12T02:03:17.432Z,81.67
2016-04-12T02:04:17.402Z,81.86
2016-04-12T02:05:17.374Z,82.15
2016-04-12T02:06:17.360Z,82.24
2016-04-12T02:07:17.332Z,82.53
2016-04-12T02:08:17.304Z,82.71
2016-04-12T02:09:17.275Z,82.81
2016-04-12T02:10:17.262Z,83
2016-04-12T02:11:17.217Z,82.71
2016-04-12T02:12:17.205Z,82.91
2016-04-12T02:13:17.176Z,82.81
2016-04-12T02:14:17.148Z,82.81
2016-04-12T02:15:17.119Z,82.91
2016-04-12T02:16:17.122Z,83
2016-04-12T02:17:17.062Z,82.34
2016-04-12T02:18:17.050Z,82.05
2016-04-12T02:19:17.021Z,82.15
2016-04-12T02:20:16.992Z,82.05
2016-04-12T02:21:16.964Z,82.24
2016-04-12T02:22:16.951Z,82.24
2016-04-12T02:23:16.922Z,82.24
2016-04-12T02:24:16.894Z,82.05
2016-04-12T02:25:16.881Z,81.67
2016-04-12T02:26:16.868Z,81.67
2016-04-12T02:27:16.824Z,81.96
2016-04-12T02:28:16.794Z,81.86
2016-04-12T02:29:16.766Z,81.77
2016-04-12T02:30:16.754Z,81.67
2016-04-12T02:31:16.709Z,82.43
2016-04-12T02:32:16.696Z,82.05
2016-04-12T02:33:16.668Z,81.96
2016-04-12T02:34:16.655Z,81.77
2016-04-12T02:35:16.455Z,81.86
2016-04-12T02:36:16.599Z,82.34
2016-04-12T02:37:16.569Z,83
2016-04-12T02:38:16.541Z,83.1
2016-04-12T02:39:16.512Z,83.67
2016-04-12T02:40:16.484Z,83.19
2016-04-12T02:41:16.471Z,82.91
2016-04-12T02:42:16.442Z,83
2016-04-12T02:43:16.414Z,82.81
2016-04-12T02:44:16.385Z,83.1
2016-04-12T02:45:16.357Z,82.71
2016-04-12T02:46:16.343Z,82.71
2016-04-12T02:47:16.300Z,82.34
2016-04-12T02:48:16.286Z,83.1
2016-04-12T02:49:16.258Z,83.58
2016-04-12T02:50:16.229Z,83.86
2016-04-12T02:51:16.216Z,85.19
2016-04-12T02:52:16.172Z,85.1
2016-04-12T02:53:16.144Z,85
2016-04-12T02:54:16.130Z,84.72
2016-04-12T02:55:16.102Z,84.81
2016-04-12T02:56:16.089Z,85.1
2016-04-12T02:57:16.060Z,85.1
2016-04-12T02:58:16.016Z,84.72
2016-04-12T02:59:16.002Z,85.19
2016-04-12T03:00:15.974Z,85.1
2016-04-12T03:01:15.946Z,84.81
2016-04-12T03:02:16.027Z,85
2016-04-12T03:03:15.888Z,85.1
2016-04-12T03:04:15.876Z,84.43
2016-04-12T03:05:15.848Z,84.33
2016-04-12T03:06:15.818Z,84.52
2016-04-12T03:07:15.806Z,83.95
2016-04-12T03:08:15.777Z,84.14
2016-04-12T03:09:15.748Z,84.14
2016-04-12T03:10:15.720Z,84.05
2016-04-12T03:11:15.692Z,84.14
2016-04-12T03:12:15.663Z,84.14
2016-04-12T03:13:15.635Z,84.43
2016-04-12T03:14:15.606Z,84.33
2016-04-12T03:15:15.593Z,83.76
2016-04-12T03:16:15.548Z,83.58
2016-04-12T03:17:15.708Z,83.86
2016-04-12T03:18:15.539Z,83.95
2016-04-12T03:19:15.478Z,83.76
2016-04-12T03:20:15.451Z,83.58
2016-04-12T03:21:15.438Z,83.29
2016-04-12T03:22:15.409Z,83.39
2016-04-12T03:23:15.381Z,83.1
2016-04-12T03:24:15.367Z,82.91
2016-04-12T03:25:15.323Z,83.14
2016-04-12T03:26:15.311Z,82.95
2016-04-12T03:27:15.297Z,82.76
2016-04-12T03:28:15.253Z,82.38
2016-04-12T03:29:15.224Z,82.57
2016-04-12T03:30:15.211Z,82.09
2016-04-12T03:31:15.199Z,81.81
2016-04-12T03:32:15.185Z,82.09
2016-04-12T03:33:15.126Z,81.9
2016-04-12T03:34:15.097Z,82.38
2016-04-12T03:35:15.069Z,82.86
2016-04-12T03:36:15.056Z,82.67
2016-04-12T03:37:15.043Z,81.9
2016-04-12T03:38:14.999Z,81.9
2016-04-12T03:39:14.971Z,81.71
2016-04-12T03:40:14.958Z,81.81
2016-04-12T03:41:14.929Z,81.9
2016-04-12T03:42:14.901Z,82.28
2016-04-12T03:43:14.871Z,81.52
2016-04-12T03:44:14.859Z,81.24
2016-04-12T03:45:14.831Z,81.33
2016-04-12T03:46:14.801Z,81.52
2016-04-12T03:47:14.992Z,81.24
2016-04-12T03:48:14.744Z,81.14
2016-04-12T03:49:14.716Z,81.81
2016-04-12T03:50:14.703Z,81.24
2016-04-12T03:51:14.674Z,81.52
2016-04-12T03:52:14.645Z,81.14
2016-04-12T03:53:14.617Z,82.09
2016-04-12T03:54:14.589Z,81.71
2016-04-12T03:55:14.592Z,82.19
2016-04-12T03:56:14.547Z,82.48
2016-04-12T03:57:14.519Z,82.57
2016-04-12T03:58:14.505Z,82.57
2016-04-12T03:59:14.478Z,82.48
2016-04-12T04:00:14.464Z,82.48
2016-04-12T04:01:14.420Z,82.28
2016-04-12T04:02:14.422Z,82.76
2016-04-12T04:03:14.379Z,82.95
2016-04-12T04:04:14.350Z,82.71
2016-04-12T04:05:14.338Z,82.86
2016-04-12T04:06:14.308Z,83.48
2016-04-12T04:07:14.279Z,83.58
2016-04-12T04:08:14.251Z,83.86
2016-04-12T04:09:14.224Z,83.95
2016-04-12T04:10:14.210Z,84.52
2016-04-12T04:11:14.166Z,83.9
2016-04-12T04:12:14.153Z,84.24
2016-04-12T04:13:14.124Z,84.19
2016-04-12T04:14:14.096Z,83.39
2016-04-12T04:15:14.067Z,83.48
2016-04-12T04:16:14.054Z,83.39
2016-04-12T04:17:14.009Z,83.62
2016-04-12T04:18:13.998Z,83.39
2016-04-12T04:19:13.968Z,83.58
2016-04-12T04:20:13.940Z,83.58
2016-04-12T04:21:13.911Z,83.23
2016-04-12T04:22:13.898Z,83.58
2016-04-12T04:23:13.854Z,83.62
2016-04-12T04:24:13.856Z,83.39
2016-04-12T04:25:13.813Z,83.62
2016-04-12T04:26:13.784Z,83.39
2016-04-12T04:27:13.772Z,83.19
2016-04-12T04:28:13.742Z,83.19
2016-04-12T04:29:13.714Z,83.62
2016-04-12T04:30:13.686Z,83.62
2016-04-12T04:31:13.657Z,83.33
2016-04-12T04:32:13.644Z,83.23
2016-04-12T04:33:13.616Z,83.42
2016-04-12T04:34:13.587Z,83.33
2016-04-12T04:35:13.558Z,83.62
2016-04-12T04:36:13.529Z,83.33
2016-04-12T04:37:13.502Z,83.71
2016-04-12T04:38:13.488Z,83.62
2016-04-12T04:39:13.460Z,83.42
2016-04-12T04:40:13.432Z,82.95
2016-04-12T04:41:13.402Z,82.86
2016-04-12T04:42:13.390Z,83.04
2016-04-12T04:43:13.362Z,82.95
2016-04-12T04:44:13.332Z,82.95
2016-04-12T04:45:13.304Z,82.86
2016-04-12T04:46:13.291Z,83.14
2016-04-12T04:47:13.262Z,82.86
2016-04-12T04:48:13.234Z,82.95
2016-04-12T04:49:13.206Z,82.86
2016-04-12T04:50:13.177Z,82.95
2016-04-12T04:51:13.148Z,82.95
2016-04-12T04:52:13.136Z,82.95
2016-04-12T04:53:13.122Z,82.76
2016-04-12T04:54:13.095Z,82.48
2016-04-12T04:55:13.050Z,82.19
2016-04-12T04:56:13.037Z,82
2016-04-12T04:57:13.008Z,82
2016-04-12T04:58:12.979Z,82
2016-04-12T04:59:12.967Z,82
2016-04-12T05:00:12.922Z,82
2016-04-12T05:01:12.910Z,81.52
2016-04-12T05:02:12.881Z,81.14
2016-04-12T05:03:12.852Z,81.56
2016-04-12T05:04:12.824Z,81.66
2016-04-12T05:05:12.811Z,81.28
2016-04-12T05:06:12.783Z,81.47
2016-04-12T05:07:12.754Z,81.28
2016-04-12T05:08:12.569Z,80.99
2016-04-12T05:09:12.697Z,80.52
2016-04-12T05:10:12.685Z,80.33
2016-04-12T05:11:12.665Z,80.33
2016-04-12T05:12:12.636Z,80.9
2016-04-12T05:13:12.609Z,80.42
2016-04-12T05:14:12.579Z,80.42
2016-04-12T05:15:12.566Z,80.13
2016-04-12T05:16:12.538Z,80.04
2016-04-12T05:17:12.509Z,80.61
2016-04-12T05:18:12.481Z,80.42
2016-04-12T05:19:12.452Z,80.52
2016-04-12T05:20:12.439Z,79.94
2016-04-12T05:21:12.411Z,80.99
2016-04-12T05:22:12.382Z,80.52
2016-04-12T05:23:12.353Z,80.52
2016-04-12T05:24:12.341Z,80.13
2016-04-12T05:25:12.312Z,80.13
2016-04-12T05:26:12.284Z,79.94
2016-04-12T05:27:12.255Z,80.23
2016-04-12T05:28:12.242Z,79.94
2016-04-12T05:29:12.213Z,80.04
2016-04-12T05:30:12.185Z,79.66
2016-04-12T05:31:12.157Z,79.85
2016-04-12T05:32:12.143Z,79.38
2016-04-12T05:33:12.115Z,79.75
2016-04-12T05:34:12.101Z,79.75
2016-04-12T05:35:12.121Z,80.42
2016-04-12T05:36:12.045Z,79.85
2016-04-12T05:37:12.031Z,79.57
2016-04-12T05:38:12.004Z,79.94
2016-04-12T05:39:11.974Z,79.41
2016-04-12T05:40:12.415Z,79.75
2016-04-12T05:41:11.934Z,79.85
2016-04-12T05:42:11.904Z,79.66
2016-04-12T05:43:11.876Z,79.03
2016-04-12T05:44:11.847Z,79.03
2016-04-12T05:45:11.820Z,78.94
2016-04-12T05:46:11.822Z,79.03
2016-04-12T05:47:11.793Z,78.46
2016-04-12T05:48:11.764Z,78.17
2016-04-12T05:49:11.736Z,78.37
2016-04-12T05:50:11.692Z,78.27
2016-04-12T05:51:11.678Z,78.56
2016-04-12T05:52:11.650Z,78.46
2016-04-12T05:53:11.622Z,77.8
2016-04-12T05:54:11.609Z,77.89
2016-04-12T05:55:11.580Z,78.08
2016-04-12T05:56:11.395Z,77.32
2016-04-12T05:57:11.523Z,77.32
2016-04-12T05:58:11.510Z,77.22
2016-04-12T05:59:11.497Z,76.94
2016-04-12T06:00:11.469Z,76.56
2016-04-12T06:01:11.440Z,76.03
2016-04-12T06:02:11.411Z,76.03
2016-04-12T06:03:11.399Z,75.64
2016-04-12T06:04:11.371Z,75.93
2016-04-12T06:05:11.341Z,75.84
2016-04-12T06:06:11.328Z,75.36
2016-04-12T06:07:11.300Z,75.64
2016-04-12T06:08:11.271Z,76.4
2016-04-12T06:09:11.243Z,76.69
2016-04-12T06:10:11.230Z,77.45
2016-04-12T06:11:11.201Z,77.93
2016-04-12T06:12:11.188Z,77.83
2016-04-12T06:13:11.144Z,77.55
2016-04-12T06:14:11.131Z,77.93
2016-04-12T06:15:11.103Z,77.26
2016-04-12T06:16:11.074Z,76.98
2016-04-12T06:17:11.061Z,77.17
2016-04-12T06:18:11.033Z,76.79
2016-04-12T06:19:11.020Z,76.69
2016-04-12T06:20:10.991Z,76.59
2016-04-12T06:21:10.978Z,77.07
2016-04-12T06:22:10.950Z,76.35
2016-04-12T06:23:10.922Z,75.96
2016-04-12T06:24:10.892Z,76.35
2016-04-12T06:25:10.880Z,76.44
2016-04-12T06:26:10.851Z,76.16
2016-04-12T06:27:10.822Z,76.82
2016-04-12T06:28:10.793Z,76.64
2016-04-12T06:29:10.781Z,76.92
2016-04-12T06:30:10.768Z,76.16
2016-04-12T06:31:10.739Z,75.87
2016-04-12T06:32:10.711Z,75.59
2016-04-12T06:33:10.682Z,75.68
2016-04-12T06:34:10.669Z,74.73
2016-04-12T06:35:10.641Z,75.11
2016-04-12T06:36:10.628Z,75.05
2016-04-12T06:37:10.599Z,75.05
2016-04-12T06:38:10.571Z,74.48
2016-04-12T06:39:10.558Z,73.33
2016-04-12T06:40:10.530Z,73.43
2016-04-12T06:41:10.501Z,73.52
2016-04-12T06:42:10.487Z,72.09
2016-04-12T06:43:10.459Z,72.48
2016-04-12T06:44:10.431Z,72.28
2016-04-12T06:45:10.402Z,71.81
2016-04-12T06:46:10.389Z,71.23
2016-04-12T06:47:10.361Z,71.52
2016-04-12T06:48:10.364Z,71.23
2016-04-12T06:49:10.319Z,70.22
2016-04-12T06:50:10.290Z,69.46
2016-04-12T06:51:10.293Z,69.56
2016-04-12T06:52:10.250Z,69.56
2016-04-12T06:53:10.236Z,69.08
2016-04-12T06:54:10.208Z,68.51
2016-04-12T06:55:10.195Z,68.22
2016-04-12T06:56:10.167Z,68.32
2016-04-12T06:57:10.138Z,67.97
2016-04-12T06:58:10.125Z,67.68
2016-04-12T06:59:10.096Z,67.87
2016-04-12T07:00:10.067Z,67.21
2016-04-12T07:01:10.163Z,67.01
2016-04-12T07:02:10.026Z,66.76
2016-04-12T07:03:10.029Z,66.47
2016-04-12T07:04:10.985Z,65.9
2016-04-12T07:05:09.971Z,65.61
2016-04-12T07:06:09.943Z,64.85
2016-04-12T07:07:09.930Z,64.75
2016-04-12T07:08:09.901Z,65.23
2016-04-12T07:09:09.888Z,65.71
2016-04-12T07:10:09.860Z,65.52
2016-04-12T07:11:09.846Z,65.04
2016-04-12T07:12:09.818Z,64.28
2016-04-12T07:13:09.806Z,64.18
2016-04-12T07:14:09.777Z,64.12
2016-04-12T07:15:09.748Z,64.22
2016-04-12T07:16:09.735Z,64.02
2016-04-12T07:17:09.707Z,63.07
2016-04-12T07:18:09.772Z,62.81
2016-04-12T07:19:09.681Z,62.52
2016-04-12T07:20:09.653Z,62.43
2016-04-12T07:21:09.640Z,62.33
2016-04-12T07:22:09.611Z,62.52
2016-04-12T07:23:09.598Z,62.9
2016-04-12T07:24:09.569Z,62.71
2016-04-12T07:25:09.556Z,63.1
2016-04-12T07:26:09.544Z,62.52
2016-04-12T07:27:09.515Z,61.6
2016-04-12T07:28:09.486Z,61.79
2016-04-12T07:29:09.474Z,61.51
2016-04-12T07:30:09.445Z,61.41
2016-04-12T07:31:09.432Z,60.96
2016-04-12T07:32:09.419Z,59.62
2016-04-12T07:33:09.625Z,58.76
2016-04-12T07:34:09.378Z,58.47
2016-04-12T07:35:09.349Z,58.28
2016-04-12T07:36:09.335Z,58.4
2016-04-12T07:37:09.324Z,58.59
2016-04-12T07:38:09.294Z,57.92
2016-04-12T07:39:09.282Z,58.02
2016-04-12T07:40:09.269Z,57.73
2016-04-12T07:41:09.240Z,57.83
2016-04-12T07:42:09.215Z,57.06
2016-04-12T07:43:09.266Z,56.77
2016-04-12T07:44:09.285Z,56.99
2016-04-12T07:45:09.320Z,57.09
2016-04-12T07:46:09.356Z,57.06
2016-04-12T07:47:09.373Z,57.16
2016-04-12T07:48:09.424Z,56.49
2016-04-12T07:49:09.365Z,56.77
2016-04-12T07:50:09.370Z,57.26
2016-04-12T07:51:09.359Z,56.97
2016-04-12T07:52:09.363Z,57.06
2016-04-12T07:53:09.340Z,57.06
2016-04-12T07:54:09.333Z,57.06
2016-04-12T07:55:09.310Z,57.28
2016-04-12T07:56:09.304Z,56.9
2016-04-12T07:57:09.297Z,57.38
2016-04-12T07:58:09.287Z,57.76
2016-04-12T07:59:09.260Z,58.05
2016-04-12T08:00:09.250Z,57.09
2016-04-12T08:01:09.238Z,56.04
2016-04-12T08:02:09.212Z,55.49
2016-04-12T08:03:09.294Z,55.68
2016-04-12T08:04:09.189Z,55.11
2016-04-12T08:05:09.176Z,54.91
2016-04-12T08:06:09.507Z,55.3
2016-04-12T08:07:09.136Z,55.68
2016-04-12T08:08:09.113Z,55.94
2016-04-12T08:09:09.084Z,56.32
2016-04-12T08:10:09.071Z,54.41
2016-04-12T08:11:09.059Z,52.74
2016-04-12T08:12:09.047Z,51.61
2016-04-12T08:13:09.033Z,50.37
2016-04-12T08:14:09.010Z,49.65
2016-04-12T08:15:08.997Z,49.17
2016-04-12T08:16:08.969Z,50.03
2016-04-12T08:17:08.987Z,49.91
2016-04-12T08:18:08.802Z,50.01
2016-04-12T08:19:08.929Z,50.29
2016-04-12T08:20:08.902Z,50.29
2016-04-12T08:21:08.888Z,48.97
2016-04-12T08:22:08.875Z,46.69
2016-04-12T08:23:08.862Z,45.2
2016-04-12T08:24:08.850Z,44.26
2016-04-12T08:25:08.836Z,42.09
2016-04-12T08:26:08.823Z,41.24
2016-04-12T08:27:08.795Z,39.62
2016-04-12T08:28:08.782Z,38.68
2016-04-12T08:29:08.769Z,38.02
2016-04-12T08:30:08.757Z,37.17
2016-04-12T08:31:08.743Z,35.94
2016-04-12T08:32:08.730Z,35.74
2016-04-12T08:33:08.748Z,34.89
2016-04-12T08:34:08.704Z,35.08
2016-04-12T08:35:08.707Z,36.32
2016-04-12T08:36:08.679Z,37.83
2016-04-12T08:37:08.665Z,38.97
2016-04-12T08:38:08.653Z,42.02
2016-04-12T08:39:08.640Z,44.38
2016-04-12T08:40:08.627Z,44.65
2016-04-12T08:41:08.614Z,46.74
2016-04-12T08:42:08.601Z,47.77
2016-04-12T08:43:08.573Z,48.52
2016-04-12T08:44:08.575Z,48.43
2016-04-12T08:45:08.562Z,48.88
2016-04-12T08:46:08.534Z,49.91
2016-04-12T08:47:08.520Z,50.78
2016-04-12T08:48:08.602Z,50.84
2016-04-12T08:49:08.495Z,52.76
2016-04-12T08:50:08.482Z,54.58
2016-04-12T08:51:08.453Z,54.17
2016-04-12T08:52:08.441Z,54.46
2016-04-12T08:53:08.427Z,55.3
2016-04-12T08:54:08.414Z,55.78
2016-04-12T08:55:08.402Z,56.13
2016-04-12T08:56:08.374Z,57.28
2016-04-12T08:57:08.344Z,58.15
2016-04-12T08:58:08.332Z,58.72
2016-04-12T08:59:08.319Z,58.34
2016-04-12T09:00:08.305Z,58.5
2016-04-12T09:01:08.293Z,59.84
2016-04-12T09:02:08.249Z,59.75
2016-04-12T09:03:08.235Z,60.13
2016-04-12T09:04:08.223Z,60.22
2016-04-12T09:05:08.193Z,60.89
2016-04-12T09:06:08.181Z,61.28
2016-04-12T09:07:08.168Z,60.41
2016-04-12T09:08:08.140Z,59.27
2016-04-12T09:09:08.116Z,59.55
2016-04-12T09:10:08.103Z,60.03
2016-04-12T09:11:08.075Z,59.94
2016-04-12T09:12:08.078Z,58.88
2016-04-12T09:13:08.033Z,57.92
2016-04-12T09:14:08.020Z,58.22
2016-04-12T09:15:08.007Z,58.4
2016-04-12T09:16:07.978Z,58.59
2016-04-12T09:17:07.966Z,58.79
2016-04-12T09:18:07.953Z,58.91
2016-04-12T09:19:07.924Z,58.98
2016-04-12T09:20:07.911Z,58.4
2016-04-12T09:21:07.882Z,58.15
2016-04-12T09:22:07.869Z,58.72
2016-04-12T09:23:07.841Z,58.91
2016-04-12T09:24:07.828Z,58.72
2016-04-12T09:25:07.815Z,57.16
2016-04-12T09:26:07.787Z,57.95
2016-04-12T09:27:07.774Z,58.15
2016-04-12T09:28:07.745Z,57.95
2016-04-12T09:29:07.732Z,57.95
2016-04-12T09:30:07.719Z,58.53
2016-04-12T09:31:07.691Z,59.01
2016-04-12T09:32:07.678Z,57.95
2016-04-12T09:33:07.665Z,57.38
2016-04-12T09:34:07.637Z,57.86
2016-04-12T09:35:07.608Z,60.64
2016-04-12T09:36:07.610Z,60.73
2016-04-12T09:37:07.582Z,59.11
2016-04-12T09:38:07.553Z,58.05
2016-04-12T09:39:07.540Z,57.95
2016-04-12T09:40:07.512Z,58.05
2016-04-12T09:41:07.499Z,57.95
2016-04-12T09:42:07.486Z,57.21
2016-04-12T09:43:07.458Z,58.91
2016-04-12T09:44:07.444Z,57.03
2016-04-12T09:45:07.447Z,55.4
2016-04-12T09:46:07.403Z,54.82
2016-04-12T09:47:07.390Z,55.11
2016-04-12T09:48:07.377Z,55.3
2016-04-12T09:49:07.349Z,55.21
2016-04-12T09:50:07.320Z,53.96
2016-04-12T09:51:07.322Z,53.86
2016-04-12T09:52:07.293Z,53.28
2016-04-12T09:53:07.280Z,51.28
2016-04-12T09:54:07.253Z,53.09
2016-04-12T09:55:07.240Z,52.91
2016-04-12T09:56:07.211Z,53.48
2016-04-12T09:57:07.198Z,53.28
2016-04-12T09:58:07.169Z,55.3
2016-04-12T09:59:07.172Z,55.21
2016-04-12T10:00:07.144Z,55.97
2016-04-12T10:01:07.132Z,55.68
2016-04-12T10:02:07.102Z,54.63
2016-04-12T10:03:07.089Z,53.09
2016-04-12T10:04:07.060Z,52.26
2016-04-12T10:05:07.048Z,52.55
2016-04-12T10:06:07.034Z,52.55
2016-04-12T10:07:07.038Z,51.59
2016-04-12T10:08:06.993Z,50.82
2016-04-12T10:09:06.965Z,50.24
2016-04-12T10:10:06.951Z,49.1
2016-04-12T10:11:06.939Z,48.9
2016-04-12T10:12:06.942Z,50.53
2016-04-12T10:13:06.897Z,50.63
2016-04-12T10:14:06.869Z,49.1
2016-04-12T10:15:06.871Z,48.52
2016-04-12T10:16:06.843Z,49.38
2016-04-12T10:17:06.814Z,49.48
2016-04-12T10:18:06.817Z,50.92
2016-04-12T10:19:06.788Z,50.15
2016-04-12T10:20:06.775Z,49
2016-04-12T10:21:06.747Z,49.38
2016-04-12T10:22:06.734Z,49
2016-04-12T10:23:06.706Z,49.1
2016-04-12T10:24:06.693Z,49.1
2016-04-12T10:25:06.679Z,49.57
2016-04-12T10:26:06.666Z,49.1
2016-04-12T10:27:06.638Z,49
2016-04-12T10:28:06.625Z,49.5
2016-04-12T10:29:06.596Z,48.44
2016-04-12T10:30:06.584Z,48.44
2016-04-12T10:31:06.571Z,47.2
2016-04-12T10:32:06.542Z,46.43
2016-04-12T10:33:06.545Z,46.34
2016-04-12T10:34:06.501Z,45.86
2016-04-12T10:35:06.487Z,45.09
2016-04-12T10:36:06.319Z,45
2016-04-12T10:37:06.446Z,43.84
2016-04-12T10:38:06.434Z,44.23
2016-04-12T10:39:06.436Z,44.61
2016-04-12T10:40:06.392Z,44.82
2016-04-12T10:41:06.378Z,45.5
2016-04-12T10:42:06.366Z,45.3
2016-04-12T10:43:06.354Z,44.54
2016-04-12T10:44:06.340Z,44.08
2016-04-12T10:45:06.312Z,43.96
2016-04-12T10:46:06.298Z,44.65
2016-04-12T10:47:08.020Z,45.42
2016-04-12T10:48:06.258Z,44.46
2016-04-12T10:49:06.276Z,44.17
2016-04-12T10:50:06.216Z,43.21
2016-04-12T10:51:06.218Z,43.6
2016-04-12T10:52:06.190Z,43.62
2016-04-12T10:53:06.161Z,44.48
2016-04-12T10:54:06.149Z,44.48
2016-04-12T10:55:06.136Z,41.79
2016-04-12T10:56:06.122Z,42.47
2016-04-12T10:57:06.094Z,42.47
2016-04-12T10:58:06.096Z,42.47
2016-04-12T10:59:06.068Z,43.52
2016-04-12T11:00:06.055Z,43.43
2016-04-12T11:01:06.026Z,41.7
2016-04-12T11:02:06.013Z,42.27
2016-04-12T11:03:06.001Z,42.85
2016-04-12T11:04:05.987Z,42.94
2016-04-12T11:05:05.974Z,44.68
2016-04-12T11:06:05.946Z,44.1
2016-04-12T11:07:05.933Z,43.33
2016-04-12T11:08:05.904Z,41.99
2016-04-12T11:09:05.893Z,42.18
2016-04-12T11:10:05.879Z,42.27
2016-04-12T11:11:05.865Z,42.56
2016-04-12T11:12:05.853Z,42.27
2016-04-12T11:13:05.824Z,40.35
2016-04-12T11:14:05.812Z,41.6
2016-04-12T11:15:05.798Z,41.62
2016-04-12T11:16:05.786Z,41.05
2016-04-12T11:17:05.756Z,40.47
2016-04-12T11:18:05.744Z,39.89
2016-04-12T11:19:05.731Z,40.56
2016-04-12T11:20:05.718Z,40.47
2016-04-12T11:21:05.705Z,40.18
2016-04-12T11:22:05.677Z,40.08
2016-04-12T11:23:05.664Z,40.56
2016-04-12T11:24:05.651Z,40.47
2016-04-12T11:25:05.622Z,40.66
2016-04-12T11:26:05.610Z,40.56
2016-04-12T11:27:05.596Z,40.37
2016-04-12T11:28:05.583Z,40.08
2016-04-12T11:29:05.602Z,40.3
2016-04-12T11:30:05.558Z,40.2
2016-04-12T11:31:05.545Z,38.95
2016-04-12T11:32:05.515Z,39.33
2016-04-12T11:33:05.504Z,39.04
2016-04-12T11:34:05.569Z,40.2
2016-04-12T11:35:05.462Z,40.39
2016-04-12T11:36:05.449Z,40.68
2016-04-12T11:37:05.435Z,40.68
2016-04-12T11:38:05.423Z,40.22
2016-04-12T11:39:05.409Z,40.58
2016-04-12T11:40:05.381Z,39.43
2016-04-12T11:41:05.400Z,39.24
2016-04-12T11:42:05.355Z,39.91
2016-04-12T11:43:05.342Z,40.01
2016-04-12T11:44:05.330Z,40.47
2016-04-12T11:45:05.317Z,39.22
2016-04-12T11:46:05.288Z,39.22
2016-04-12T11:47:05.275Z,39.41
2016-04-12T11:48:05.262Z,39.62
2016-04-12T11:49:05.578Z,39.43
2016-04-12T11:50:05.236Z,38.95
2016-04-12T11:51:05.208Z,39.33
2016-04-12T11:52:05.194Z,40.3
2016-04-12T11:53:05.182Z,39.91
2016-04-12T11:54:05.169Z,39.53
2016-04-12T11:55:05.141Z,39.53
2016-04-12T11:56:05.143Z,39.14
2016-04-12T11:57:05.239Z,39.24
2016-04-12T11:58:05.102Z,39.16
2016-04-12T11:59:05.089Z,39.16
2016-04-12T12:00:05.077Z,39.54
2016-04-12T12:01:05.063Z,40.51
2016-04-12T12:02:05.035Z,38.97
2016-04-12T12:03:05.021Z,39.93
2016-04-12T12:04:05.040Z,40.31
2016-04-12T12:05:04.996Z,39.45
2016-04-12T12:06:04.982Z,39.16
2016-04-12T12:07:04.970Z,38.47
2016-04-12T12:08:04.957Z,38.47
2016-04-12T12:09:04.943Z,38.47
2016-04-12T12:10:04.915Z,38.85
2016-04-12T12:11:04.901Z,39.04
2016-04-12T12:12:04.889Z,38.28
2016-04-12T12:13:04.862Z,38.37
2016-04-12T12:14:04.848Z,38.47
2016-04-12T12:15:04.850Z,38.29
2016-04-12T12:16:04.822Z,38.78
2016-04-12T12:17:04.793Z,40.22
2016-04-12T12:18:04.781Z,38.28
2016-04-12T12:19:04.987Z,38.18
2016-04-12T12:20:04.755Z,38.49
2016-04-12T12:21:04.742Z,38.28
2016-04-12T12:22:04.729Z,37.99
2016-04-12T12:23:04.716Z,37.99
2016-04-12T12:24:04.687Z,38.76
2016-04-12T12:25:04.675Z,38.18
2016-04-12T12:26:04.661Z,37.79
2016-04-12T12:27:04.649Z,37.81
2016-04-12T12:28:04.636Z,37.51
2016-04-12T12:29:04.622Z,36.93
2016-04-12T12:30:04.610Z,37.6
2016-04-12T12:31:04.581Z,38.39
2016-04-12T12:32:04.568Z,37.52
2016-04-12T12:33:04.540Z,36.76
2016-04-12T12:34:04.746Z,37.24
2016-04-12T12:35:04.529Z,36.64
2016-04-12T12:36:04.501Z,36.93
2016-04-12T12:37:04.488Z,37.41
2016-04-12T12:38:04.475Z,38.56
2016-04-12T12:39:04.446Z,39.12
2016-04-12T12:40:04.434Z,39.22
2016-04-12T12:41:04.420Z,38.45
2016-04-12T12:42:04.407Z,38.54
2016-04-12T12:43:04.395Z,37.97
2016-04-12T12:44:04.366Z,37.59
2016-04-12T12:45:04.354Z,37.3
2016-04-12T12:46:04.340Z,36.62
2016-04-12T12:47:04.327Z,37.01
2016-04-12T12:48:04.298Z,37.7
2016-04-12T12:49:04.301Z,38.93
2016-04-12T12:50:04.288Z,37.89
2016-04-12T12:51:04.260Z,39.61
2016-04-12T12:52:04.247Z,40.2
2016-04-12T12:53:04.218Z,38.28
2016-04-12T12:54:04.205Z,39.04
2016-04-12T12:55:04.192Z,38.28
2016-04-12T12:56:04.195Z,38.37