createdAt,value
2019-03-17T04:39:05.445Z,7.40
2019-03-17T04:41:39.468Z,7.20
2019-03-17T04:44:21.551Z,7.55
2019-03-17T04:49:32.911Z,6.83
2019-03-17T04:52:03.357Z,5.58
2019-03-17T04:54:35.670Z,3.20
2019-03-17T04:59:37.145Z,2.80
2019-03-17T05:20:00.458Z,2.00
2019-03-17T05:22:34.343Z,2.05
2019-03-17T05:25:05.687Z,2.40
2019-03-17T05:27:35.711Z,2.20
2019-03-17T05:30:12.076Z,1.55
2019-03-17T05:32:44.102Z,1.85
2019-03-17T05:40:14.704Z,1.45
2019-03-17T05:42:44.916Z,1.20
2019-03-17T05:45:14.266Z,1.12
2019-03-17T05:47:46.779Z,1.40
2019-03-17T08:25:27.754Z,1.40
2019-03-17T08:27:57.646Z,1.73
2019-03-17T08:30:28.193Z,1.10
2019-03-17T08:32:58.489Z,1.60
2019-03-17T08:35:28.363Z,1.50
2019-03-17T11:23:22.800Z,1.20
2019-03-17T20:44:53.658Z,2.70
2019-03-17T20:52:24.377Z,2.60
2019-03-17T21:04:51.374Z,2.80
2019-03-17T21:12:22.898Z,2.92
2019-03-17T21:17:24.760Z,2.73
2019-03-17T21:47:17.286Z,2.35
2019-03-17T21:54:43.466Z,2.10
2019-03-17T22:02:16.670Z,2.37
2019-03-17T22:04:46.092Z,1.87
2019-03-17T22:07:15.395Z,2.17
2019-03-17T22:09:45.183Z,2.40
2019-03-17T22:17:11.402Z,2.30
2019-03-17T22:19:40.771Z,2.25
2019-03-17T22:22:10.049Z,2.05
2019-03-17T22:24:40.574Z,1.98
2019-03-17T22:27:11.403Z,2.37
2019-03-17T22:29:40.708Z,2.37
2019-03-17T22:32:09.942Z,2.10
2019-03-17T22:34:39.270Z,2.30
2019-03-17T22:37:10.826Z,2.20
2019-03-17T22:39:40.200Z,2.20
2019-03-17T22:42:09.499Z,2.75
2019-03-17T22:44:38.791Z,2.62
2019-03-17T22:47:11.442Z,2.10
2019-03-17T22:49:40.742Z,2.20
2019-03-17T22:52:10.043Z,4.08
2019-03-17T22:54:39.337Z,2.17
2019-03-17T22:57:10.009Z,2.20
2019-03-17T22:59:41.747Z,2.17
2019-03-17T23:02:11.143Z,2.47
2019-03-17T23:04:40.564Z,2.55
2019-03-17T23:07:11.756Z,2.35
2019-03-17T23:09:41.133Z,2.22
2019-03-17T23:12:10.483Z,2.30
2019-03-17T23:17:08.073Z,2.60
2019-03-17T23:19:38.438Z,2.30
2019-03-17T23:22:07.693Z,2.00
2019-03-17T23:59:22.004Z,2.90
