createdAt,value
2022-08-01T00:00:09.190Z,18.70
2022-08-01T00:02:37.585Z,18.70
2022-08-01T00:05:06.957Z,18.70
2022-08-01T00:07:34.759Z,18.60
2022-08-01T00:10:02.130Z,18.60
2022-08-01T00:12:28.960Z,18.60
2022-08-01T00:14:55.825Z,18.70
2022-08-01T00:17:22.684Z,18.60
2022-08-01T00:19:49.497Z,18.60
2022-08-01T00:22:16.351Z,18.70
2022-08-01T00:24:43.171Z,18.60
2022-08-01T00:27:09.973Z,18.60
2022-08-01T00:30:12.696Z,18.60
2022-08-01T00:32:23.568Z,18.60
2022-08-01T00:34:51.306Z,18.60
2022-08-01T00:37:18.494Z,18.60
2022-08-01T00:39:45.648Z,18.60
2022-08-01T00:42:13.633Z,18.50
2022-08-01T00:44:41.209Z,18.50
2022-08-01T00:47:08.685Z,18.50
2022-08-01T00:49:35.805Z,18.50
2022-08-01T00:52:05.656Z,18.50
2022-08-01T00:54:33.423Z,18.40
2022-08-01T00:57:01.026Z,18.50
2022-08-01T00:59:28.497Z,18.40
2022-08-01T01:01:56.099Z,18.40
2022-08-01T01:04:24.113Z,18.40
2022-08-01T01:07:20.135Z,18.40
2022-08-01T01:10:22.424Z,18.40
2022-08-01T01:13:00.328Z,18.40
2022-08-01T01:15:40.517Z,18.30
2022-08-01T01:18:24.330Z,18.30
2022-08-01T01:21:22.368Z,18.30
2022-08-01T01:24:17.527Z,18.20
2022-08-01T01:26:58.292Z,18.10
2022-08-01T01:29:26.932Z,18.00
2022-08-01T01:32:07.631Z,17.90
2022-08-01T01:34:38.772Z,17.90
2022-08-01T01:37:12.828Z,17.80
2022-08-01T01:39:45.316Z,17.80
2022-08-01T01:42:21.932Z,17.80
2022-08-01T01:44:50.754Z,17.80
2022-08-01T01:47:18.074Z,17.70
2022-08-01T01:49:47.296Z,17.70
2022-08-01T01:52:17.157Z,17.70
2022-08-01T01:54:49.078Z,17.70
2022-08-01T01:57:16.890Z,17.70
2022-08-01T01:59:46.781Z,17.70
2022-08-01T02:02:15.306Z,17.70
2022-08-01T02:04:44.676Z,17.70
2022-08-01T02:07:15.484Z,17.70
2022-08-01T02:09:44.137Z,17.60
2022-08-01T02:12:16.118Z,17.60
2022-08-01T02:14:46.019Z,17.60
2022-08-01T02:17:16.460Z,17.60
2022-08-01T02:19:43.483Z,17.50
2022-08-01T02:22:36.741Z,17.50
2022-08-01T02:25:18.994Z,17.50
2022-08-01T02:28:02.474Z,17.40
2022-08-01T02:30:34.884Z,17.40
2022-08-01T02:33:06.299Z,17.40
2022-08-01T02:36:29.762Z,17.40
2022-08-01T02:38:30.068Z,17.40
2022-08-01T02:41:00.832Z,17.40
2022-08-01T02:43:31.147Z,17.30
2022-08-01T02:46:03.623Z,17.30
2022-08-01T02:48:33.360Z,17.30
2022-08-01T02:51:05.303Z,17.20
2022-08-01T02:53:38.902Z,17.20
2022-08-01T02:56:12.336Z,17.20
2022-08-01T02:58:40.228Z,17.20
2022-08-01T03:01:09.565Z,17.20
2022-08-01T03:03:39.564Z,17.20
2022-08-01T03:06:06.899Z,17.20
2022-08-01T03:08:35.825Z,17.20
2022-08-01T03:11:04.396Z,17.20
2022-08-01T03:13:32.797Z,17.30
2022-08-01T03:16:01.361Z,17.30
2022-08-01T03:18:30.068Z,17.30
2022-08-01T03:20:58.741Z,17.20
2022-08-01T03:23:29.127Z,17.20
2022-08-01T03:26:06.729Z,17.20
2022-08-01T03:28:33.859Z,17.20
2022-08-01T03:31:02.992Z,17.20
2022-08-01T03:33:30.714Z,17.20
2022-08-01T03:36:01.180Z,17.10
2022-08-01T03:38:32.108Z,17.10
2022-08-01T03:41:07.119Z,17.10
2022-08-01T03:43:49.487Z,17.10
2022-08-01T03:46:29.948Z,17.10
2022-08-01T03:49:04.409Z,17.10
2022-08-01T03:51:32.363Z,17.10
2022-08-01T03:54:01.770Z,17.00
2022-08-01T03:56:32.899Z,17.00
2022-08-01T03:59:02.128Z,17.00
2022-08-01T04:01:32.088Z,17.00
2022-08-01T04:04:00.795Z,17.00
2022-08-01T04:06:27.633Z,17.00
2022-08-01T04:08:58.213Z,17.00
2022-08-01T04:11:26.594Z,17.00
2022-08-01T04:13:54.452Z,17.00
2022-08-01T04:16:23.075Z,17.00
2022-08-01T04:18:50.227Z,16.90
2022-08-01T04:21:22.677Z,17.00
2022-08-01T04:23:53.470Z,17.00
2022-08-01T04:26:22.364Z,17.00
2022-08-01T04:28:51.097Z,17.00
2022-08-01T04:31:19.912Z,17.00
2022-08-01T04:33:50.804Z,17.00
2022-08-01T04:36:20.285Z,17.00
2022-08-01T04:38:51.536Z,17.00
2022-08-01T04:41:19.716Z,17.00
2022-08-01T04:43:47.692Z,17.00
2022-08-01T04:46:15.349Z,17.10
2022-08-01T04:48:42.803Z,17.10
2022-08-01T04:51:17.002Z,17.10
2022-08-01T04:53:45.019Z,17.20
2022-08-01T04:56:14.104Z,17.20
2022-08-01T04:58:42.252Z,17.30
2022-08-01T05:01:10.374Z,17.30
2022-08-01T05:03:39.158Z,17.40
2022-08-01T05:06:06.801Z,17.40
2022-08-01T05:08:33.663Z,17.40
2022-08-01T05:11:00.454Z,17.40
2022-08-01T05:13:27.269Z,17.40
2022-08-01T05:15:54.030Z,17.40
2022-08-01T05:18:27.887Z,17.40
2022-08-01T05:20:55.785Z,17.40
2022-08-01T05:23:26.871Z,17.40
2022-08-01T05:26:05.901Z,17.30
2022-08-01T05:28:32.774Z,17.30
2022-08-01T05:30:59.564Z,17.30
2022-08-01T05:36:00.919Z,17.20
2022-08-01T05:38:27.797Z,17.20
2022-08-01T05:40:54.627Z,17.20
2022-08-01T05:43:25.504Z,17.30
2022-08-01T05:45:55.077Z,17.30
2022-08-01T05:48:21.892Z,17.40
2022-08-01T05:50:48.890Z,17.50
2022-08-01T05:53:15.737Z,17.60
2022-08-01T05:55:42.693Z,17.80
2022-08-01T05:58:12.643Z,17.90
2022-08-01T06:00:40.205Z,18.10
2022-08-01T06:03:09.636Z,18.30
2022-08-01T06:05:36.422Z,18.50
2022-08-01T06:08:03.450Z,18.60
2022-08-01T06:10:30.395Z,18.70
2022-08-01T06:12:57.448Z,18.80
2022-08-01T06:15:24.269Z,19.00
2022-08-01T06:17:51.076Z,19.00
2022-08-01T06:20:17.876Z,19.20
2022-08-01T06:22:44.675Z,19.30
2022-08-01T06:25:21.357Z,19.40
2022-08-01T06:27:48.534Z,19.40
2022-08-01T06:30:15.903Z,19.60
2022-08-01T06:32:42.754Z,19.60
2022-08-01T06:35:09.778Z,19.70
2022-08-01T06:37:36.584Z,19.80
2022-08-01T06:40:05.727Z,19.90
2022-08-01T06:42:36.354Z,19.90
2022-08-01T06:45:11.243Z,20.00
2022-08-01T06:47:39.174Z,20.10
2022-08-01T06:50:09.687Z,20.20
2022-08-01T06:52:37.384Z,20.40
2022-08-01T06:55:06.081Z,20.50
2022-08-01T06:57:33.885Z,20.60
2022-08-01T07:00:06.417Z,20.70
2022-08-01T07:02:33.393Z,20.80
2022-08-01T07:05:01.487Z,20.90
2022-08-01T07:07:31.248Z,21.00
2022-08-01T07:09:58.393Z,21.10
2022-08-01T07:12:25.352Z,21.10
2022-08-01T07:14:52.177Z,21.00
2022-08-01T07:17:21.538Z,20.90
2022-08-01T07:19:49.170Z,20.90
2022-08-01T07:22:23.355Z,20.90
2022-08-01T07:24:54.573Z,20.90
2022-08-01T07:27:25.671Z,20.90
2022-08-01T07:29:52.963Z,21.00
2022-08-01T07:32:20.638Z,21.10
2022-08-01T07:34:47.453Z,21.10
2022-08-01T07:37:14.305Z,21.10
2022-08-01T07:39:41.248Z,21.10
2022-08-01T07:42:08.646Z,21.20
2022-08-01T07:44:36.694Z,21.20
2022-08-01T07:47:04.436Z,21.20
2022-08-01T07:49:33.919Z,21.30
2022-08-01T07:52:04.846Z,21.30
2022-08-01T07:54:35.252Z,21.30
2022-08-01T07:57:03.606Z,21.50
2022-08-01T07:59:30.858Z,21.50
2022-08-01T08:01:57.901Z,21.60
2022-08-01T08:04:24.828Z,21.50
2022-08-01T08:06:51.882Z,21.70
2022-08-01T08:09:18.729Z,21.80
2022-08-01T08:11:48.021Z,21.90
2022-08-01T08:14:18.551Z,21.90
2022-08-01T08:16:45.675Z,22.00
2022-08-01T08:19:12.886Z,22.10
2022-08-01T08:21:40.336Z,22.20
2022-08-01T08:24:25.892Z,22.20
2022-08-01T08:26:59.939Z,22.20
2022-08-01T08:29:30.633Z,22.30
2022-08-01T08:31:58.882Z,22.50
2022-08-01T08:34:27.595Z,22.50
2022-08-01T08:36:56.168Z,22.60
2022-08-01T08:39:23.753Z,22.70
2022-08-01T08:41:50.738Z,22.70
2022-08-01T08:44:19.277Z,22.70
2022-08-01T08:46:48.713Z,22.90
2022-08-01T08:49:21.385Z,23.00
2022-08-01T08:51:53.256Z,23.10
2022-08-01T08:54:30.963Z,23.30
2022-08-01T08:57:00.737Z,23.40
2022-08-01T08:59:29.242Z,23.50
2022-08-01T09:01:56.835Z,23.60
2022-08-01T09:04:26.154Z,23.70
2022-08-01T09:06:54.527Z,23.80
2022-08-01T09:09:21.593Z,24.00
2022-08-01T09:11:56.666Z,24.00
2022-08-01T09:14:36.176Z,24.00
2022-08-01T09:17:13.823Z,24.10
2022-08-01T09:19:46.262Z,24.30
2022-08-01T09:22:21.257Z,24.70
2022-08-01T09:25:01.893Z,24.80
2022-08-01T09:27:29.556Z,25.00
2022-08-01T09:30:11.369Z,25.00
2022-08-01T09:32:59.223Z,25.20
2022-08-01T09:35:29.947Z,25.30
2022-08-01T09:38:23.263Z,25.40
2022-08-01T09:40:58.371Z,25.30
2022-08-01T09:43:31.705Z,25.30
2022-08-01T09:45:59.719Z,25.50
2022-08-01T09:48:29.259Z,25.80
2022-08-01T09:51:04.896Z,25.90
2022-08-01T09:53:52.003Z,25.90
2022-08-01T09:56:20.406Z,25.90
2022-08-01T09:58:59.888Z,25.90
2022-08-01T10:01:36.972Z,25.90
2022-08-01T10:04:09.761Z,25.90
2022-08-01T10:06:39.208Z,26.10
2022-08-01T10:09:06.625Z,26.30
2022-08-01T10:11:36.432Z,26.40
2022-08-01T10:14:04.680Z,26.30
2022-08-01T10:16:33.019Z,26.40
2022-08-01T10:19:00.779Z,26.80
2022-08-01T10:21:57.019Z,26.90
2022-08-01T10:24:21.528Z,27.00
2022-08-01T10:26:50.089Z,27.40
2022-08-01T10:29:24.346Z,27.50
2022-08-01T10:32:07.424Z,27.20
2022-08-01T10:34:35.615Z,27.50
2022-08-01T10:37:03.812Z,27.70
2022-08-01T10:39:34.003Z,27.90
2022-08-01T10:42:01.960Z,27.90
2022-08-01T10:44:32.809Z,28.00
2022-08-01T10:47:10.082Z,27.70
2022-08-01T10:49:49.041Z,27.60
2022-08-01T10:52:21.168Z,27.70
2022-08-01T10:54:52.011Z,27.70
2022-08-01T10:57:23.223Z,27.60
2022-08-01T11:00:00.942Z,27.70
2022-08-01T11:02:35.332Z,27.90
2022-08-01T11:05:10.417Z,28.10
2022-08-01T11:07:46.545Z,28.20
2022-08-01T11:10:29.510Z,28.50
2022-08-01T11:12:56.573Z,28.90
2022-08-01T11:15:29.978Z,29.30
2022-08-01T11:18:00.453Z,29.70
2022-08-01T11:20:34.380Z,29.80
2022-08-01T11:23:07.861Z,29.80
2022-08-01T11:25:58.384Z,29.80
2022-08-01T11:28:32.293Z,29.20
2022-08-01T11:31:14.478Z,29.00
2022-08-01T11:33:41.720Z,28.70
2022-08-01T11:38:39.252Z,28.60
2022-08-01T11:41:37.624Z,28.70
2022-08-01T11:44:12.144Z,28.80
2022-08-01T11:47:11.654Z,28.70
2022-08-01T11:49:49.037Z,28.80
2022-08-01T11:52:31.074Z,28.70
2022-08-01T11:54:59.388Z,28.50
2022-08-01T11:57:35.634Z,28.10
2022-08-01T12:00:16.581Z,28.10
2022-08-01T12:02:46.745Z,27.70
2022-08-01T12:05:17.758Z,27.40
2022-08-01T12:07:45.948Z,27.20
2022-08-01T12:10:14.747Z,27.00
2022-08-01T12:12:46.360Z,26.80
2022-08-01T12:15:13.502Z,26.50
2022-08-01T12:17:47.010Z,26.40
2022-08-01T12:20:30.055Z,26.30
2022-08-01T12:22:58.805Z,26.30
2022-08-01T12:25:25.883Z,26.30
2022-08-01T12:27:56.635Z,26.30
2022-08-01T12:30:25.058Z,26.30
2022-08-01T12:32:54.048Z,26.30
2022-08-01T12:35:24.253Z,26.30
2022-08-01T12:37:56.035Z,26.40
2022-08-01T12:40:39.902Z,26.30
2022-08-01T12:43:26.897Z,26.30
2022-08-01T12:45:57.753Z,26.10
2022-08-01T12:48:25.894Z,26.10
2022-08-01T12:50:53.899Z,26.10
2022-08-01T12:53:22.383Z,26.10
2022-08-01T12:55:58.610Z,26.10
2022-08-01T12:58:32.984Z,26.10
2022-08-01T13:01:11.932Z,26.00
2022-08-01T13:03:39.285Z,25.90
2022-08-01T13:06:15.475Z,25.80
2022-08-01T13:08:43.071Z,25.80
2022-08-01T13:11:15.065Z,25.80
2022-08-01T13:13:50.786Z,26.00
2022-08-01T13:16:43.232Z,26.70
2022-08-01T13:19:13.412Z,27.20
2022-08-01T13:21:54.084Z,27.80
2022-08-01T13:24:29.453Z,28.20
2022-08-01T13:27:05.036Z,28.50
2022-08-01T13:29:42.411Z,28.50
2022-08-01T13:32:29.153Z,28.30
2022-08-01T13:35:06.011Z,28.00
2022-08-01T13:37:33.333Z,27.80
2022-08-01T13:40:00.326Z,27.80
2022-08-01T13:42:27.162Z,27.60
2022-08-01T13:44:54.019Z,27.40
2022-08-01T13:47:31.077Z,27.20
2022-08-01T13:50:01.819Z,27.00
2022-08-01T13:52:29.643Z,26.70
2022-08-01T13:54:56.493Z,26.60
2022-08-01T13:57:23.292Z,26.60
2022-08-01T13:59:50.198Z,26.50
2022-08-01T14:02:17.001Z,26.50
2022-08-01T14:04:43.831Z,26.30
2022-08-01T14:07:14.388Z,26.20
2022-08-01T14:09:57.857Z,26.10
2022-08-01T14:12:29.020Z,26.00
2022-08-01T14:14:55.887Z,25.40
2022-08-01T14:17:22.768Z,24.80
2022-08-01T14:19:49.676Z,24.30
2022-08-01T14:22:16.516Z,23.70
2022-08-01T14:24:43.363Z,23.20
2022-08-01T14:27:11.372Z,22.80
2022-08-01T14:29:59.864Z,22.50
2022-08-01T14:32:28.509Z,22.30
2022-08-01T14:34:57.795Z,22.10
2022-08-01T14:37:29.315Z,22.10
2022-08-01T14:39:58.958Z,22.10
2022-08-01T14:42:26.805Z,22.10
2022-08-01T14:44:53.695Z,22.10
2022-08-01T14:47:21.710Z,22.10
2022-08-01T14:49:50.198Z,22.20
2022-08-01T14:52:17.475Z,22.20
2022-08-01T14:54:44.376Z,22.20
2022-08-01T14:57:11.269Z,22.20
2022-08-01T14:59:38.185Z,22.10
2022-08-01T15:02:05.357Z,22.20
2022-08-01T15:04:32.340Z,22.30
2022-08-01T15:06:59.197Z,22.30
2022-08-01T15:09:26.030Z,22.40
2022-08-01T15:11:52.831Z,22.40
2022-08-01T15:14:38.171Z,22.50
2022-08-01T15:17:05.034Z,22.40
2022-08-01T15:19:31.873Z,22.40
2022-08-01T15:21:59.345Z,22.50
2022-08-01T15:24:26.879Z,22.50
2022-08-01T15:26:53.657Z,22.60
2022-08-01T15:29:20.499Z,22.60
2022-08-01T15:31:47.297Z,22.70
2022-08-01T15:34:14.130Z,22.80
2022-08-01T15:36:42.084Z,22.80
2022-08-01T15:39:28.100Z,22.90
2022-08-01T15:41:54.943Z,22.80
2022-08-01T15:44:22.691Z,22.90
2022-08-01T15:46:50.523Z,23.10
2022-08-01T15:49:18.348Z,23.10
2022-08-01T15:51:45.247Z,23.10
2022-08-01T15:54:14.739Z,23.10
2022-08-01T15:56:42.138Z,23.10
2022-08-01T15:59:09.422Z,23.10
2022-08-01T16:01:36.427Z,23.10
2022-08-01T16:04:03.481Z,23.00
2022-08-01T16:06:30.303Z,23.00
2022-08-01T16:08:57.373Z,23.00
2022-08-01T16:11:26.897Z,23.10
2022-08-01T16:13:54.794Z,23.40
2022-08-01T16:16:22.143Z,23.70
2022-08-01T16:18:53.985Z,24.00
2022-08-01T16:21:22.627Z,24.20
2022-08-01T16:23:49.556Z,24.40
2022-08-01T16:26:27.887Z,24.50
2022-08-01T16:28:55.330Z,24.70
2022-08-01T16:32:01.463Z,24.90
2022-08-01T16:34:09.660Z,25.10
2022-08-01T16:36:39.907Z,25.10
2022-08-01T16:39:07.841Z,25.00
2022-08-01T16:41:37.559Z,24.70
2022-08-01T16:44:04.940Z,24.50
2022-08-01T16:46:33.435Z,24.40
2022-08-01T16:49:00.583Z,24.30
2022-08-01T16:51:27.723Z,24.20
2022-08-01T16:53:59.331Z,24.20
2022-08-01T16:56:26.273Z,24.10
2022-08-01T16:58:53.242Z,24.00
2022-08-01T17:02:00.837Z,24.10
2022-08-01T17:04:07.050Z,24.10
2022-08-01T17:06:33.872Z,24.00
2022-08-01T17:09:00.723Z,23.90
2022-08-01T17:11:27.595Z,23.80
2022-08-01T17:13:54.516Z,23.70
2022-08-01T17:16:21.413Z,23.60
2022-08-01T17:18:48.778Z,23.40
2022-08-01T17:21:15.848Z,23.40
2022-08-01T17:23:42.832Z,23.30
2022-08-01T17:26:09.746Z,23.30
2022-08-01T17:28:36.608Z,23.30
2022-08-01T17:31:03.545Z,23.30
2022-08-01T17:33:45.583Z,23.20
2022-08-01T17:38:41.002Z,23.10
2022-08-01T17:41:07.823Z,23.10
2022-08-01T17:43:34.784Z,23.00
2022-08-01T17:46:01.625Z,23.00
2022-08-01T17:48:29.499Z,22.90
2022-08-01T17:50:56.294Z,22.90
2022-08-01T17:53:24.099Z,22.90
2022-08-01T17:55:53.318Z,22.80
2022-08-01T17:58:48.972Z,22.80
2022-08-01T18:01:09.984Z,22.80
2022-08-01T18:03:41.002Z,22.80
2022-08-01T18:06:09.182Z,22.70
2022-08-01T18:08:36.207Z,22.70
2022-08-01T18:11:03.035Z,22.70
2022-08-01T18:13:30.175Z,22.70
2022-08-01T18:15:57.637Z,22.60
2022-08-01T18:18:33.191Z,22.60
2022-08-01T18:21:02.074Z,22.60
2022-08-01T18:23:29.022Z,22.50
2022-08-01T18:25:56.055Z,22.50
2022-08-01T18:28:32.847Z,22.50
2022-08-01T18:31:03.904Z,22.40
2022-08-01T18:33:30.744Z,22.30
2022-08-01T18:36:03.542Z,22.10
2022-08-01T18:38:33.230Z,22.00
2022-08-01T18:41:01.222Z,22.00
2022-08-01T18:43:28.719Z,21.80
2022-08-01T18:45:57.473Z,21.80
2022-08-01T18:48:24.845Z,21.80
2022-08-01T18:50:53.862Z,21.70
2022-08-01T18:53:22.596Z,21.60
2022-08-01T18:55:49.945Z,21.60
2022-08-01T18:58:16.758Z,21.60
2022-08-01T19:00:43.694Z,21.60
2022-08-01T19:03:11.202Z,21.50
2022-08-01T19:05:38.125Z,21.50
2022-08-01T19:08:07.831Z,21.50
2022-08-01T19:10:40.486Z,21.50
2022-08-01T19:13:09.147Z,21.40
2022-08-01T19:15:36.319Z,21.30
2022-08-01T19:18:03.727Z,21.20
2022-08-01T19:20:30.853Z,21.10
2022-08-01T19:22:58.305Z,20.90
2022-08-01T19:25:25.456Z,20.80
2022-08-01T19:30:27.549Z,20.60
2022-08-01T19:32:56.140Z,20.50
2022-08-01T19:35:25.382Z,20.40
2022-08-01T19:37:54.302Z,20.40
2022-08-01T19:40:27.839Z,20.30
2022-08-01T19:42:57.070Z,20.30
2022-08-01T19:45:24.868Z,20.20
2022-08-01T19:47:56.455Z,20.20
2022-08-01T19:50:26.260Z,20.20
2022-08-01T19:52:55.538Z,20.10
2022-08-01T19:55:24.281Z,20.10
2022-08-01T19:58:24.123Z,20.10
2022-08-01T20:00:40.065Z,20.00
2022-08-01T20:03:08.934Z,20.00
2022-08-01T20:05:37.326Z,19.90
2022-08-01T20:08:06.945Z,19.90
2022-08-01T20:10:35.752Z,19.90
2022-08-01T20:13:02.987Z,19.80
2022-08-01T20:15:30.229Z,19.70
2022-08-01T20:18:01.014Z,19.80
2022-08-01T20:20:28.420Z,19.70
2022-08-01T20:22:57.608Z,19.60
2022-08-01T20:25:33.554Z,19.60
2022-08-01T20:28:09.313Z,19.50
2022-08-01T20:30:36.338Z,19.40
2022-08-01T20:33:04.820Z,19.30
2022-08-01T20:35:53.038Z,19.30
2022-08-01T20:38:28.671Z,19.20
2022-08-01T20:40:59.323Z,19.20
2022-08-01T20:43:27.681Z,19.20
2022-08-01T20:45:55.648Z,19.20
2022-08-01T20:48:23.103Z,19.20
2022-08-01T20:51:08.915Z,19.30
2022-08-01T20:53:41.009Z,19.30
2022-08-01T20:56:40.446Z,19.20
2022-08-01T20:59:39.896Z,19.10
2022-08-01T21:02:41.653Z,19.00
2022-08-01T21:05:10.921Z,18.90
2022-08-01T21:07:51.057Z,18.70
2022-08-01T21:10:21.648Z,18.60
2022-08-01T21:12:53.651Z,18.30
2022-08-01T21:15:26.260Z,18.00
2022-08-01T21:18:12.844Z,17.70
2022-08-01T21:20:43.825Z,17.60
2022-08-01T21:23:32.143Z,17.30
2022-08-01T21:25:59.974Z,17.10
2022-08-01T21:28:28.231Z,17.00
2022-08-01T21:30:59.068Z,16.90
2022-08-01T21:33:28.880Z,16.90
2022-08-01T21:36:01.351Z,16.90
2022-08-01T21:38:34.079Z,17.00
2022-08-01T21:41:03.864Z,17.00
2022-08-01T21:43:33.699Z,17.10
2022-08-01T21:46:01.746Z,17.10
2022-08-01T21:48:31.290Z,17.10
2022-08-01T21:50:59.348Z,17.10
2022-08-01T21:53:38.735Z,17.20
2022-08-01T21:56:39.571Z,17.10
2022-08-01T21:59:51.220Z,17.10
2022-08-01T22:02:24.541Z,17.20
2022-08-01T22:05:04.252Z,17.10
2022-08-01T22:07:56.810Z,17.10
2022-08-01T22:10:25.802Z,17.10
2022-08-01T22:12:53.067Z,17.10
2022-08-01T22:15:24.650Z,17.00
2022-08-01T22:18:10.947Z,17.10
2022-08-01T22:20:38.137Z,17.10
2022-08-01T22:23:06.600Z,17.10
2022-08-01T22:25:33.960Z,17.10
2022-08-01T22:28:05.726Z,17.10
2022-08-01T22:30:42.054Z,17.10
2022-08-01T22:33:16.320Z,17.10
2022-08-01T22:35:49.009Z,17.10
2022-08-01T22:38:18.581Z,17.00
2022-08-01T22:41:01.220Z,17.00
2022-08-01T22:43:56.699Z,16.90
2022-08-01T22:46:35.419Z,17.00
2022-08-01T22:49:11.087Z,17.00
2022-08-01T22:51:55.269Z,17.00
2022-08-01T22:54:35.203Z,17.00
2022-08-01T22:57:07.123Z,17.00
2022-08-01T22:59:49.117Z,17.00
2022-08-01T23:02:17.706Z,16.90
2022-08-01T23:04:48.978Z,16.90
2022-08-01T23:07:22.713Z,16.90
2022-08-01T23:09:53.724Z,16.90
2022-08-01T23:12:24.530Z,16.90
2022-08-01T23:14:56.319Z,16.80
2022-08-01T23:17:26.879Z,16.80
2022-08-01T23:19:58.235Z,16.80
2022-08-01T23:22:29.054Z,16.80
2022-08-01T23:25:05.130Z,16.80
2022-08-01T23:27:51.831Z,16.80
2022-08-01T23:30:25.662Z,16.80
2022-08-01T23:32:52.607Z,16.80
2022-08-01T23:35:19.783Z,16.80
2022-08-01T23:37:46.594Z,16.80
2022-08-01T23:40:13.525Z,16.80
2022-08-01T23:42:40.350Z,16.80
2022-08-01T23:45:07.972Z,16.80
2022-08-01T23:47:34.840Z,16.80
2022-08-01T23:50:01.788Z,16.80
2022-08-01T23:52:32.105Z,16.80
2022-08-01T23:55:03.381Z,16.70
2022-08-01T23:57:41.775Z,16.70
