createdAt,value
2022-12-18T00:00:14.918Z,101122.50
2022-12-18T00:02:44.597Z,101129.31
2022-12-18T00:05:13.346Z,101125.00
2022-12-18T00:07:41.483Z,101124.19
2022-12-18T00:10:10.875Z,101111.47
2022-12-18T00:12:43.473Z,101112.44
2022-12-18T00:15:11.871Z,101118.31
2022-12-18T00:17:40.680Z,101117.56
2022-12-18T00:20:12.778Z,101123.44
2022-12-18T00:22:41.416Z,101121.75
2022-12-18T00:25:10.949Z,101115.88
2022-12-18T00:27:39.584Z,101121.88
2022-12-18T00:30:10.366Z,101120.22
2022-12-18T00:32:39.624Z,101132.03
2022-12-18T00:35:11.225Z,101139.63
2022-12-18T00:37:39.754Z,101133.66
2022-12-18T00:40:10.188Z,101126.84
2022-12-18T00:42:56.451Z,101115.00
2022-12-18T00:45:27.993Z,101118.50
2022-12-18T00:47:57.146Z,101121.91
2022-12-18T00:50:27.777Z,101121.88
2022-12-18T00:52:56.208Z,101116.84
2022-12-18T00:55:24.517Z,101118.56
2022-12-18T00:57:54.093Z,101116.88
2022-12-18T01:00:23.084Z,101113.47
2022-12-18T01:02:51.988Z,101108.34
2022-12-18T01:05:20.475Z,101100.78
2022-12-18T01:07:50.290Z,101113.44
2022-12-18T01:10:19.016Z,101116.88
2022-12-18T01:12:47.680Z,101108.41
2022-12-18T01:15:17.256Z,101106.69
2022-12-18T01:17:46.012Z,101109.28
2022-12-18T01:20:15.348Z,101109.28
2022-12-18T01:22:43.611Z,101106.78
2022-12-18T01:25:13.499Z,101102.56
2022-12-18T01:27:41.848Z,101100.78
2022-12-18T01:30:11.491Z,101102.50
2022-12-18T01:32:40.249Z,101102.53
2022-12-18T01:35:09.900Z,101097.50
2022-12-18T01:37:38.169Z,101100.03
2022-12-18T01:40:08.488Z,101094.09
2022-12-18T01:42:38.446Z,101100.03
2022-12-18T01:45:24.841Z,101096.66
2022-12-18T01:47:57.260Z,101098.31
2022-12-18T01:50:29.048Z,101100.03
2022-12-18T01:53:02.180Z,101111.84
2022-12-18T01:55:37.425Z,101108.50
2022-12-18T01:58:07.572Z,101096.69
2022-12-18T02:00:36.660Z,101098.38
2022-12-18T02:03:05.173Z,101093.31
2022-12-18T02:05:46.556Z,101089.94
2022-12-18T02:08:23.217Z,101096.66
2022-12-18T02:11:03.595Z,101099.22
2022-12-18T02:13:46.163Z,101102.59
2022-12-18T02:16:23.783Z,101099.22
2022-12-18T02:19:00.395Z,101080.63
2022-12-18T02:21:41.534Z,101081.50
2022-12-18T02:24:30.830Z,101081.53
2022-12-18T02:27:06.169Z,101076.56
2022-12-18T02:29:40.970Z,101081.66
2022-12-18T02:32:16.513Z,101081.66
2022-12-18T02:34:46.792Z,101074.88
2022-12-18T02:37:20.704Z,101063.91
2022-12-18T02:39:55.403Z,101071.47
2022-12-18T02:42:26.132Z,101065.53
2022-12-18T02:44:57.992Z,101071.47
2022-12-18T02:47:31.818Z,101078.25
2022-12-18T02:50:13.294Z,101082.47
2022-12-18T02:52:55.839Z,101078.19
2022-12-18T02:55:36.108Z,101072.31
2022-12-18T02:58:18.229Z,101070.63
2022-12-18T03:00:59.274Z,101066.31
2022-12-18T03:03:38.224Z,101073.88
2022-12-18T03:06:12.141Z,101077.19
2022-12-18T03:08:45.773Z,101072.09
2022-12-18T03:11:16.296Z,101065.28
2022-12-18T03:13:52.836Z,101067.78
2022-12-18T03:16:28.206Z,101068.69
2022-12-18T03:19:00.734Z,101059.41
2022-12-18T03:21:35.690Z,101050.97
2022-12-18T03:24:08.498Z,101049.31
2022-12-18T03:26:42.812Z,101045.94
2022-12-18T03:29:23.420Z,101048.47
2022-12-18T03:31:57.163Z,101040.00
2022-12-18T03:34:32.089Z,101036.59
2022-12-18T03:37:04.788Z,101034.91
2022-12-18T03:39:34.904Z,101032.28
2022-12-18T03:42:10.622Z,101027.22
2022-12-18T03:44:55.973Z,101028.88
2022-12-18T03:47:30.446Z,101033.94
2022-12-18T03:50:13.222Z,101033.09
2022-12-18T03:52:52.132Z,101028.84
2022-12-18T03:55:25.185Z,101032.19
2022-12-18T03:58:01.254Z,101033.84
2022-12-18T04:00:40.742Z,101033.88
2022-12-18T04:03:13.241Z,101027.94
2022-12-18T04:05:47.696Z,101026.25
2022-12-18T04:08:17.205Z,101018.59
2022-12-18T04:10:53.501Z,101015.22
2022-12-18T04:13:25.871Z,101018.59
2022-12-18T04:15:56.180Z,101010.16
2022-12-18T04:18:25.830Z,101015.22
2022-12-18T04:20:54.739Z,101013.50
2022-12-18T04:23:24.850Z,101009.28
2022-12-18T04:25:55.018Z,101015.19
2022-12-18T04:28:37.365Z,101005.91
2022-12-18T04:31:08.265Z,101007.59
2022-12-18T04:33:37.903Z,101008.47
2022-12-18T04:36:08.686Z,101003.41
2022-12-18T04:38:37.631Z,101002.56
2022-12-18T04:41:10.400Z,100995.78
2022-12-18T04:43:39.517Z,100993.28
2022-12-18T04:46:11.237Z,100984.84
2022-12-18T04:48:40.207Z,100978.06
2022-12-18T04:51:09.080Z,100982.31
2022-12-18T04:53:37.728Z,100981.44
2022-12-18T04:56:09.645Z,100978.09
2022-12-18T04:58:38.191Z,100977.28
2022-12-18T05:01:07.268Z,100984.88
2022-12-18T05:03:38.741Z,100995.03
2022-12-18T05:06:08.753Z,101001.81
2022-12-18T05:08:37.210Z,101000.91
2022-12-18T05:11:08.196Z,101012.66
2022-12-18T05:13:39.120Z,101005.84
2022-12-18T05:16:09.076Z,101010.91
2022-12-18T05:18:40.100Z,101026.19
2022-12-18T05:21:08.601Z,101028.78
2022-12-18T05:23:37.419Z,101027.19
2022-12-18T05:26:08.767Z,101032.34
2022-12-18T05:28:38.526Z,101031.47
2022-12-18T05:31:07.905Z,101038.97
2022-12-18T05:33:39.173Z,101041.53
2022-12-18T05:36:10.033Z,101033.09
2022-12-18T05:38:40.727Z,101033.84
2022-12-18T05:41:10.498Z,101039.75
2022-12-18T05:43:41.640Z,101040.56
2022-12-18T05:46:14.296Z,101048.09
2022-12-18T05:48:44.426Z,101048.91
2022-12-18T05:51:16.703Z,101059.13
2022-12-18T05:53:45.850Z,101032.91
2022-12-18T05:56:18.056Z,101036.28
2022-12-18T05:58:47.184Z,101032.88
2022-12-18T06:01:19.141Z,101038.81
2022-12-18T06:03:49.634Z,101032.06
2022-12-18T06:06:20.911Z,101021.97
2022-12-18T06:08:49.606Z,101029.56
2022-12-18T06:11:21.451Z,101036.25
2022-12-18T06:13:57.960Z,101030.38
2022-12-18T06:16:27.862Z,101030.38
2022-12-18T06:18:58.789Z,101021.97
2022-12-18T06:21:28.595Z,101012.81
2022-12-18T06:23:57.085Z,101030.56
2022-12-18T06:26:28.571Z,101033.16
2022-12-18T06:28:57.626Z,101019.59
2022-12-18T06:31:27.377Z,101017.09
2022-12-18T06:33:57.101Z,101017.97
2022-12-18T06:36:25.858Z,101006.16
2022-12-18T06:38:54.119Z,101010.38
2022-12-18T06:41:24.100Z,101010.34
2022-12-18T06:43:56.789Z,101008.63
2022-12-18T06:46:27.799Z,101017.91
2022-12-18T06:48:57.685Z,101018.72
2022-12-18T06:51:28.178Z,101022.09
2022-12-18T06:53:56.673Z,101017.88
2022-12-18T06:56:25.074Z,101021.19
2022-12-18T06:58:53.719Z,101022.94
2022-12-18T07:01:22.007Z,101015.31
2022-12-18T07:03:55.393Z,101018.72
2022-12-18T07:06:27.492Z,101021.25
2022-12-18T07:08:57.024Z,101012.78
2022-12-18T07:11:25.572Z,101012.72
2022-12-18T07:13:55.556Z,101013.56
2022-12-18T07:16:25.894Z,101016.91
2022-12-18T07:18:56.356Z,101011.00
2022-12-18T07:21:27.141Z,100997.50
2022-12-18T07:23:55.781Z,101005.97
2022-12-18T07:26:25.100Z,101007.66
2022-12-18T07:28:58.595Z,101006.78
2022-12-18T07:31:27.907Z,101019.47
2022-12-18T07:33:57.215Z,101010.97
2022-12-18T07:36:27.168Z,101001.69
2022-12-18T07:38:55.873Z,100996.63
2022-12-18T07:41:24.363Z,100983.91
2022-12-18T07:43:52.851Z,100983.84
2022-12-18T07:46:21.613Z,100977.16
2022-12-18T07:48:50.615Z,100971.22
2022-12-18T07:51:20.136Z,100964.41
2022-12-18T07:53:52.029Z,100966.09
2022-12-18T07:56:29.949Z,100954.25
2022-12-18T07:59:00.639Z,100945.75
2022-12-18T08:01:29.552Z,100944.88
2022-12-18T08:03:59.682Z,100943.16
2022-12-18T08:06:28.199Z,100944.81
2022-12-18T08:08:58.866Z,100940.59
2022-12-18T08:11:29.836Z,100931.31
2022-12-18T08:13:58.765Z,100926.13
2022-12-18T08:16:27.807Z,100926.94
2022-12-18T08:18:56.513Z,100932.88
2022-12-18T08:21:28.155Z,100930.25
2022-12-18T08:24:00.324Z,100918.41
2022-12-18T08:26:30.869Z,100912.34
2022-12-18T08:29:01.403Z,100923.34
2022-12-18T08:31:31.657Z,100919.06
2022-12-18T08:34:00.040Z,100918.13
2022-12-18T08:36:28.458Z,100918.09
2022-12-18T08:39:00.700Z,100909.53
2022-12-18T08:41:28.926Z,100911.88
2022-12-18T08:44:14.761Z,100907.53
2022-12-18T08:46:45.682Z,100904.88
2022-12-18T08:49:14.324Z,100911.41
2022-12-18T08:51:42.964Z,100907.81
2022-12-18T08:54:14.754Z,100921.16
2022-12-18T08:56:42.956Z,100915.88
2022-12-18T08:59:18.854Z,100914.97
2022-12-18T09:01:49.448Z,100916.50
2022-12-18T09:04:18.039Z,100909.66
2022-12-18T09:06:46.355Z,100912.00
2022-12-18T09:09:16.207Z,100905.81
2022-12-18T09:11:44.526Z,100893.69
2022-12-18T09:14:13.019Z,100888.38
2022-12-18T09:16:41.535Z,100882.16
2022-12-18T09:19:11.132Z,100887.88
2022-12-18T09:21:43.354Z,100889.34
2022-12-18T09:24:17.630Z,100878.19
2022-12-18T09:26:47.589Z,100871.94
2022-12-18T09:29:18.915Z,100871.88
2022-12-18T09:31:47.611Z,100871.03
2022-12-18T09:34:15.904Z,100864.09
2022-12-18T09:36:44.328Z,100869.19
2022-12-18T09:39:12.719Z,100863.06
2022-12-18T09:41:58.103Z,100855.25
2022-12-18T09:44:30.751Z,100864.69
2022-12-18T09:47:14.598Z,100855.00
2022-12-18T09:49:46.366Z,100857.13
2022-12-18T09:52:23.784Z,100862.88
2022-12-18T09:54:57.151Z,100857.53
2022-12-18T09:57:27.932Z,100859.88
2022-12-18T10:00:01.315Z,100852.97
2022-12-18T10:02:40.190Z,100847.72
2022-12-18T10:05:13.815Z,100842.38
2022-12-18T10:07:55.635Z,100842.16
2022-12-18T10:10:40.062Z,100850.72
2022-12-18T10:13:23.686Z,100856.50
2022-12-18T10:16:16.295Z,100847.97
2022-12-18T10:19:11.931Z,100841.56
2022-12-18T10:21:49.400Z,100844.78
2022-12-18T10:24:28.570Z,100842.00
2022-12-18T10:27:06.916Z,100835.09
2022-12-18T10:29:36.892Z,100838.00
2022-12-18T10:32:05.800Z,100833.47
2022-12-18T10:34:34.863Z,100831.84
2022-12-18T10:37:04.031Z,100838.47
2022-12-18T10:39:32.495Z,100835.00
2022-12-18T10:42:18.208Z,100834.94
2022-12-18T10:44:48.400Z,100836.63
2022-12-18T10:47:20.771Z,100841.44
2022-12-18T10:49:53.075Z,100841.16
2022-12-18T10:52:24.560Z,100835.13
2022-12-18T10:54:59.144Z,100828.97
2022-12-18T10:57:37.940Z,100827.63
2022-12-18T11:00:26.506Z,100827.53
2022-12-18T11:02:55.653Z,100833.91
2022-12-18T11:05:33.917Z,100832.88
2022-12-18T11:08:03.250Z,100820.47
2022-12-18T11:10:35.541Z,100813.03
2022-12-18T11:13:22.893Z,100808.50
2022-12-18T11:15:53.255Z,100811.53
2022-12-18T11:18:28.225Z,100809.53
2022-12-18T11:20:59.742Z,100805.03
2022-12-18T11:23:29.424Z,100802.19
2022-12-18T11:26:01.749Z,100796.56
2022-12-18T11:28:39.795Z,100798.50
2022-12-18T11:31:25.022Z,100791.34
2022-12-18T11:34:28.078Z,100795.41
2022-12-18T11:36:51.084Z,100783.31
2022-12-18T11:39:26.785Z,100776.91
2022-12-18T11:42:13.368Z,100769.88
2022-12-18T11:44:50.413Z,100756.41
2022-12-18T11:47:32.341Z,100761.88
2022-12-18T11:50:04.171Z,100760.91
2022-12-18T11:52:39.775Z,100761.47
2022-12-18T11:55:16.069Z,100755.66
2022-12-18T11:57:56.656Z,100767.66
2022-12-18T12:00:26.243Z,100759.19
2022-12-18T12:03:49.603Z,100752.00
2022-12-18T12:06:25.640Z,100746.72
2022-12-18T12:09:11.162Z,100740.53
2022-12-18T12:11:58.669Z,100752.69
2022-12-18T12:14:44.966Z,100746.72
2022-12-18T12:17:25.031Z,100745.88
2022-12-18T12:20:04.605Z,100736.97
2022-12-18T12:22:46.710Z,100737.28
2022-12-18T12:25:34.764Z,100737.44
2022-12-18T12:28:26.707Z,100737.94
2022-12-18T12:31:09.047Z,100748.31
2022-12-18T12:33:44.889Z,100734.59
2022-12-18T12:36:23.108Z,100733.38
2022-12-18T12:38:58.484Z,100729.28
2022-12-18T12:41:47.139Z,100724.91
2022-12-18T12:44:21.393Z,100723.13
2022-12-18T12:46:52.120Z,100716.34
2022-12-18T12:49:26.279Z,100708.06
2022-12-18T12:52:06.072Z,100698.53
2022-12-18T12:54:37.197Z,100696.75
2022-12-18T12:57:14.766Z,100698.06
2022-12-18T12:59:59.079Z,100680.00
2022-12-18T13:02:35.827Z,100688.47
2022-12-18T13:05:17.594Z,100687.78
2022-12-18T13:07:56.331Z,100684.97
2022-12-18T13:10:37.475Z,100681.44
2022-12-18T13:13:08.978Z,100672.91
2022-12-18T13:15:44.101Z,100676.91
2022-12-18T13:18:19.900Z,100674.97
2022-12-18T13:20:55.342Z,100665.13
2022-12-18T13:23:37.504Z,100664.97
2022-12-18T13:26:35.488Z,100659.56
2022-12-18T13:29:07.290Z,100656.44
2022-12-18T13:32:03.960Z,100659.91
2022-12-18T13:34:33.696Z,100661.03
2022-12-18T13:37:53.155Z,100659.47
2022-12-18T13:40:59.640Z,100654.28
2022-12-18T13:43:44.615Z,100643.31
2022-12-18T13:46:26.502Z,100635.84
2022-12-18T13:49:05.720Z,100639.38
2022-12-18T13:51:37.398Z,100637.47
2022-12-18T13:54:20.825Z,100632.09
2022-12-18T13:56:51.462Z,100627.56
2022-12-18T13:59:24.741Z,100633.31
2022-12-18T14:01:57.366Z,100633.22
2022-12-18T14:04:31.420Z,100627.13
2022-12-18T14:07:06.056Z,100628.53
2022-12-18T14:09:39.573Z,100614.25
2022-12-18T14:12:36.838Z,100608.38
2022-12-18T14:15:14.441Z,100612.72
2022-12-18T14:17:44.338Z,100597.50
2022-12-18T14:20:16.944Z,100606.28
2022-12-18T14:22:47.417Z,100608.84
2022-12-18T14:25:23.315Z,100612.19
2022-12-18T14:28:03.915Z,100601.56
2022-12-18T14:30:37.533Z,100601.81
2022-12-18T14:33:08.001Z,100601.03
2022-12-18T14:35:39.982Z,100595.31
2022-12-18T14:38:24.827Z,100596.03
2022-12-18T14:40:59.729Z,100597.03
2022-12-18T14:43:33.444Z,100594.53
2022-12-18T14:46:02.845Z,100601.22
2022-12-18T14:48:40.725Z,100599.50
2022-12-18T14:51:19.444Z,100600.72
2022-12-18T14:53:54.287Z,100599.38
2022-12-18T14:56:26.507Z,100596.19
2022-12-18T14:58:58.751Z,100592.78
2022-12-18T15:01:32.352Z,100599.72
2022-12-18T15:04:03.977Z,100614.81
2022-12-18T15:06:36.062Z,100598.97
2022-12-18T15:09:07.789Z,100614.88
2022-12-18T15:11:47.424Z,100613.78
2022-12-18T15:14:37.323Z,100625.13
2022-12-18T15:17:15.618Z,100618.28
2022-12-18T15:19:46.611Z,100621.06
2022-12-18T15:22:27.974Z,100632.09
2022-12-18T15:24:57.698Z,100630.34
2022-12-18T15:27:31.145Z,100620.69
2022-12-18T15:30:24.398Z,100628.13
2022-12-18T15:32:55.652Z,100625.41
2022-12-18T15:35:26.294Z,100623.56
2022-12-18T15:37:55.174Z,100628.75
2022-12-18T15:40:26.210Z,100623.84
2022-12-18T15:43:14.896Z,100619.38
2022-12-18T15:45:44.476Z,100610.19
2022-12-18T15:48:23.047Z,100602.22
2022-12-18T15:50:52.619Z,100603.47
2022-12-18T15:53:21.383Z,100606.69
2022-12-18T15:56:07.512Z,100600.47
2022-12-18T15:58:36.835Z,100598.00
2022-12-18T16:01:07.250Z,100591.63
2022-12-18T16:03:35.579Z,100583.69
2022-12-18T16:06:04.334Z,100588.34
2022-12-18T16:08:33.453Z,100576.06
2022-12-18T16:11:03.013Z,100586.09
2022-12-18T16:13:31.303Z,100593.03
2022-12-18T16:16:00.035Z,100590.53
2022-12-18T16:18:29.884Z,100594.25
2022-12-18T16:20:58.245Z,100600.19
2022-12-18T16:23:28.198Z,100600.00
2022-12-18T16:25:56.857Z,100595.47
2022-12-18T16:28:25.276Z,100597.75
2022-12-18T16:30:53.870Z,100598.03
2022-12-18T16:33:22.228Z,100589.88
2022-12-18T16:35:55.610Z,100586.75
2022-12-18T16:38:24.319Z,100592.53
2022-12-18T16:41:10.273Z,100585.81
2022-12-18T16:43:39.269Z,100581.75
2022-12-18T16:46:07.875Z,100586.03
2022-12-18T16:48:36.759Z,100578.78
2022-12-18T16:51:07.598Z,100577.25
2022-12-18T16:53:35.950Z,100578.59
2022-12-18T16:56:05.351Z,100574.31
2022-12-18T16:58:35.409Z,100589.31
2022-12-18T17:01:09.361Z,100585.56
2022-12-18T17:03:38.375Z,100587.72
2022-12-18T17:06:09.713Z,100590.47
2022-12-18T17:08:38.260Z,100594.38
2022-12-18T17:11:08.269Z,100596.31
2022-12-18T17:13:36.961Z,100601.66
2022-12-18T17:16:06.566Z,100597.03
2022-12-18T17:18:36.224Z,100592.28
2022-12-18T17:21:09.713Z,100579.16
2022-12-18T17:23:39.121Z,100590.94
2022-12-18T17:26:10.482Z,100577.25
2022-12-18T17:28:41.163Z,100585.53
2022-12-18T17:31:14.137Z,100587.59
2022-12-18T17:33:43.255Z,100587.47
2022-12-18T17:36:13.497Z,100586.44
2022-12-18T17:38:41.935Z,100587.16
2022-12-18T17:41:12.699Z,100583.59
2022-12-18T17:43:45.609Z,100585.09
2022-12-18T17:46:16.039Z,100576.63
2022-12-18T17:48:46.211Z,100585.81
2022-12-18T17:51:17.793Z,100588.59
2022-12-18T17:53:46.755Z,100578.44
2022-12-18T17:56:17.774Z,100588.22
2022-12-18T17:58:48.003Z,100589.00
2022-12-18T18:01:19.334Z,100587.13
2022-12-18T18:03:50.949Z,100588.47
2022-12-18T18:06:24.107Z,100577.28
2022-12-18T18:08:53.616Z,100575.75
2022-12-18T18:11:42.457Z,100571.50
2022-12-18T18:14:15.963Z,100582.28
2022-12-18T18:16:47.579Z,100585.41
2022-12-18T18:19:18.794Z,100574.34
2022-12-18T18:21:50.704Z,100566.63
2022-12-18T18:24:24.071Z,100567.63
2022-12-18T18:26:52.726Z,100562.75
2022-12-18T18:29:23.346Z,100560.81
2022-12-18T18:31:52.745Z,100570.66
2022-12-18T18:34:24.446Z,100563.69
2022-12-18T18:36:54.392Z,100558.50
2022-12-18T18:39:22.759Z,100570.16
2022-12-18T18:41:51.824Z,100558.22
2022-12-18T18:44:25.767Z,100571.63
2022-12-18T18:46:56.705Z,100569.66
2022-12-18T18:49:27.559Z,100572.66
2022-12-18T18:51:59.086Z,100561.44
2022-12-18T18:54:27.508Z,100565.09
2022-12-18T18:59:44.568Z,100558.59
2022-12-18T19:02:14.322Z,100551.72
2022-12-18T19:04:45.661Z,100561.16
2022-12-18T19:07:29.728Z,100556.16
2022-12-18T19:10:04.740Z,100555.06
2022-12-18T19:12:52.909Z,100547.19
2022-12-18T19:15:23.385Z,100542.84
2022-12-18T19:17:52.315Z,100546.44
2022-12-18T19:20:21.308Z,100545.78
2022-12-18T19:22:55.743Z,100555.44
2022-12-18T19:25:38.599Z,100564.81
2022-12-18T19:28:21.252Z,100553.63
2022-12-18T19:30:58.669Z,100567.19
2022-12-18T19:33:45.046Z,100564.47
2022-12-18T19:36:19.509Z,100555.91
2022-12-18T19:38:50.982Z,100563.44
2022-12-18T19:41:20.889Z,100565.56
2022-12-18T19:43:50.058Z,100568.88
2022-12-18T19:46:22.264Z,100568.72
2022-12-18T19:48:51.550Z,100567.72
2022-12-18T19:51:23.884Z,100575.63
2022-12-18T19:53:58.876Z,100572.25
2022-12-18T19:56:31.901Z,100568.59
2022-12-18T19:59:00.260Z,100570.22
2022-12-18T20:01:30.061Z,100574.38
2022-12-18T20:03:58.590Z,100573.38
2022-12-18T20:06:30.563Z,100570.75
2022-12-18T20:09:03.035Z,100576.06
2022-12-18T20:11:40.126Z,100573.59
2022-12-18T20:14:11.298Z,100578.09
2022-12-18T20:16:40.405Z,100581.50
2022-12-18T20:19:10.013Z,100594.97
2022-12-18T20:21:39.421Z,100602.53
2022-12-18T20:24:10.009Z,100603.13
2022-12-18T20:26:38.320Z,100614.00
2022-12-18T20:29:06.887Z,100608.00
2022-12-18T20:31:35.752Z,100618.66
2022-12-18T20:34:06.094Z,100601.66
2022-12-18T20:36:36.407Z,100593.56
2022-12-18T20:39:08.931Z,100607.00
2022-12-18T20:41:39.290Z,100609.44
2022-12-18T20:44:21.760Z,100625.00
2022-12-18T20:46:54.785Z,100624.72
2022-12-18T20:49:24.670Z,100622.19
2022-12-18T20:51:54.821Z,100617.84
2022-12-18T20:54:27.143Z,100618.69
2022-12-18T20:56:55.793Z,100628.81
2022-12-18T20:59:25.524Z,100623.81
2022-12-18T21:01:54.658Z,100615.47
2022-12-18T21:04:23.658Z,100613.03
2022-12-18T21:07:01.906Z,100612.00
2022-12-18T21:09:37.364Z,100613.53
2022-12-18T21:12:29.373Z,100614.38
2022-12-18T21:15:01.626Z,100610.25
2022-12-18T21:17:30.150Z,100613.66
2022-12-18T21:20:02.979Z,100616.22
2022-12-18T21:22:34.614Z,100616.06
2022-12-18T21:25:04.527Z,100613.66
2022-12-18T21:27:33.089Z,100608.72
2022-12-18T21:30:01.408Z,100612.50
2022-12-18T21:32:33.566Z,100609.25
2022-12-18T21:35:05.024Z,100612.59
2022-12-18T21:37:33.354Z,100612.50
2022-12-18T21:40:03.670Z,100604.63
2022-12-18T21:42:50.106Z,100596.22
2022-12-18T21:45:18.736Z,100593.50
2022-12-18T21:47:47.080Z,100587.34
2022-12-18T21:50:15.734Z,100589.88
2022-12-18T21:52:44.213Z,100578.94
2022-12-18T21:55:13.924Z,100581.63
2022-12-18T21:57:42.199Z,100582.03
2022-12-18T22:00:18.990Z,100571.63
2022-12-18T22:03:08.705Z,100578.41
2022-12-18T22:05:37.650Z,100570.47
2022-12-18T22:08:07.535Z,100558.13
2022-12-18T22:10:38.650Z,100556.75
2022-12-18T22:13:07.965Z,100553.34
2022-12-18T22:15:36.527Z,100551.41
2022-12-18T22:18:05.151Z,100531.00
2022-12-18T22:20:33.402Z,100529.63
2022-12-18T22:23:05.621Z,100532.53
2022-12-18T22:25:35.840Z,100522.00
2022-12-18T22:28:27.104Z,100520.47
2022-12-18T22:30:59.573Z,100523.41
2022-12-18T22:33:29.627Z,100519.38
2022-12-18T22:35:57.880Z,100510.75
2022-12-18T22:38:27.175Z,100503.69
2022-12-18T22:40:56.408Z,100506.41
2022-12-18T22:43:26.579Z,100502.91
2022-12-18T22:45:55.307Z,100499.81
2022-12-18T22:48:24.281Z,100494.06
2022-12-18T22:50:53.443Z,100499.78
2022-12-18T22:53:27.936Z,100505.66
2022-12-18T22:56:02.596Z,100502.88
2022-12-18T22:58:32.275Z,100509.06
2022-12-18T23:01:01.074Z,100496.88
2022-12-18T23:03:30.351Z,100496.59
2022-12-18T23:06:05.399Z,100491.94
2022-12-18T23:08:34.613Z,100484.09
2022-12-18T23:11:03.577Z,100484.06
2022-12-18T23:13:34.829Z,100471.84
2022-12-18T23:16:07.912Z,100467.19
2022-12-18T23:18:37.291Z,100461.25
2022-12-18T23:21:07.158Z,100451.91
2022-12-18T23:23:36.648Z,100453.41
2022-12-18T23:26:07.855Z,100442.81
2022-12-18T23:28:38.942Z,100445.69
2022-12-18T23:31:09.900Z,100442.81
2022-12-18T23:33:38.282Z,100440.53
2022-12-18T23:36:08.124Z,100443.41
2022-12-18T23:38:37.205Z,100445.44
2022-12-18T23:41:10.269Z,100434.84
2022-12-18T23:43:40.887Z,100433.41
2022-12-18T23:46:19.519Z,100429.63
2022-12-18T23:48:48.490Z,100411.16
2022-12-18T23:51:18.630Z,100411.47
2022-12-18T23:53:46.991Z,100410.94
2022-12-18T23:56:15.573Z,100410.69
2022-12-18T23:58:48.902Z,100399.06
