createdAt,value
2023-01-26T00:01:14.178Z,27.30
2023-01-26T00:03:41.477Z,28.50
2023-01-26T00:06:10.770Z,26.80
2023-01-26T00:08:41.494Z,28.63
2023-01-26T00:11:09.564Z,27.57
2023-01-26T00:13:36.939Z,26.70
2023-01-26T00:16:04.906Z,28.13
2023-01-26T00:18:32.124Z,28.00
2023-01-26T00:21:00.396Z,30.33
2023-01-26T00:23:28.993Z,28.27
2023-01-26T00:25:55.991Z,30.93
2023-01-26T00:28:22.704Z,28.97
2023-01-26T00:30:49.921Z,28.30
2023-01-26T00:33:16.922Z,28.87
2023-01-26T00:35:44.575Z,28.97
2023-01-26T00:38:14.698Z,26.60
2023-01-26T00:40:41.368Z,29.00
2023-01-26T00:43:08.458Z,29.63
2023-01-26T00:45:36.005Z,28.10
2023-01-26T00:48:03.096Z,27.87
2023-01-26T00:50:30.228Z,27.47
2023-01-26T00:52:57.085Z,28.53
2023-01-26T00:55:24.193Z,27.70
2023-01-26T00:57:51.278Z,30.00
2023-01-26T01:00:19.645Z,29.57
2023-01-26T01:02:46.353Z,30.23
2023-01-26T01:05:13.430Z,30.23
2023-01-26T01:07:40.515Z,30.13
2023-01-26T01:10:08.523Z,28.87
2023-01-26T01:12:36.128Z,30.17
2023-01-26T01:15:02.883Z,29.87
2023-01-26T01:17:30.011Z,29.40
2023-01-26T01:19:56.787Z,27.50
2023-01-26T01:22:23.651Z,29.90
2023-01-26T01:24:50.353Z,26.90
2023-01-26T01:27:17.408Z,29.63
2023-01-26T01:29:44.521Z,27.53
2023-01-26T01:32:11.573Z,29.53
2023-01-26T01:34:38.725Z,26.10
2023-01-26T01:37:05.805Z,27.57
2023-01-26T01:39:32.937Z,27.60
2023-01-26T01:41:59.606Z,28.37
2023-01-26T01:44:26.549Z,28.30
2023-01-26T01:47:01.687Z,28.30
2023-01-26T01:49:31.632Z,28.10
2023-01-26T01:52:07.270Z,28.10
2023-01-26T01:54:43.910Z,27.13
2023-01-26T01:57:15.753Z,28.07
2023-01-26T01:59:54.680Z,25.47
2023-01-26T02:02:21.804Z,28.40
2023-01-26T02:04:49.185Z,31.07
2023-01-26T02:07:16.473Z,31.20
2023-01-26T02:10:02.483Z,31.77
2023-01-26T02:12:32.395Z,28.40
2023-01-26T02:14:59.931Z,29.07
2023-01-26T02:17:27.081Z,28.43
2023-01-26T02:20:18.651Z,29.70
2023-01-26T02:22:55.410Z,28.63
2023-01-26T02:25:40.918Z,28.77
2023-01-26T02:28:07.993Z,28.03
2023-01-26T02:30:35.120Z,31.27
2023-01-26T02:33:01.900Z,31.60
2023-01-26T02:35:28.595Z,28.77
2023-01-26T02:37:55.676Z,29.40
2023-01-26T02:40:25.407Z,28.10
2023-01-26T02:42:54.228Z,29.73
2023-01-26T02:45:21.933Z,28.83
2023-01-26T02:47:48.924Z,27.70
2023-01-26T02:50:16.220Z,28.50
2023-01-26T02:52:42.996Z,26.93
2023-01-26T02:55:22.397Z,28.07
2023-01-26T02:57:54.529Z,27.87
2023-01-26T03:00:22.932Z,28.27
2023-01-26T03:02:51.966Z,28.63
2023-01-26T03:05:19.121Z,28.97
2023-01-26T03:07:45.915Z,29.03
2023-01-26T03:10:13.728Z,29.30
2023-01-26T03:12:40.552Z,28.60
2023-01-26T03:15:26.752Z,28.67
2023-01-26T03:18:21.159Z,28.37
2023-01-26T03:21:06.669Z,27.30
2023-01-26T03:23:52.644Z,26.40
2023-01-26T03:26:38.316Z,28.07
2023-01-26T03:29:05.011Z,28.43
2023-01-26T03:31:32.113Z,27.20
2023-01-26T03:33:58.948Z,28.03
2023-01-26T03:36:26.024Z,27.03
2023-01-26T03:38:53.073Z,28.57
2023-01-26T03:41:38.132Z,27.63
2023-01-26T03:44:23.856Z,26.37
2023-01-26T03:47:09.631Z,27.20
2023-01-26T03:49:55.637Z,27.80
2023-01-26T03:52:41.534Z,27.17
2023-01-26T03:55:27.724Z,27.87
2023-01-26T03:57:54.802Z,27.60
2023-01-26T04:00:21.966Z,27.13
2023-01-26T04:03:07.518Z,26.50
2023-01-26T04:05:52.901Z,27.00
2023-01-26T04:08:29.437Z,27.03
2023-01-26T04:10:56.817Z,27.93
2023-01-26T04:13:43.727Z,27.93
2023-01-26T04:16:29.916Z,27.90
2023-01-26T04:19:15.925Z,28.87
2023-01-26T04:21:43.047Z,26.90
2023-01-26T04:24:16.722Z,27.17
2023-01-26T04:26:44.416Z,26.17
2023-01-26T04:29:12.519Z,26.53
2023-01-26T04:31:40.489Z,27.13
2023-01-26T04:34:11.000Z,25.43
2023-01-26T04:36:38.106Z,27.23
2023-01-26T04:39:05.218Z,25.90
2023-01-26T04:41:32.845Z,26.37
2023-01-26T04:43:59.507Z,27.70
2023-01-26T04:46:27.352Z,28.23
2023-01-26T04:48:54.030Z,25.93
2023-01-26T04:51:22.235Z,24.80
2023-01-26T04:53:50.033Z,25.37
2023-01-26T04:56:27.856Z,25.03
2023-01-26T04:58:56.223Z,26.13
2023-01-26T05:01:22.980Z,25.90
2023-01-26T05:03:50.182Z,25.07
2023-01-26T05:06:17.315Z,24.83
2023-01-26T05:08:44.359Z,25.47
2023-01-26T05:11:11.398Z,23.83
2023-01-26T05:13:39.506Z,22.77
2023-01-26T05:16:07.793Z,22.80
2023-01-26T05:18:34.932Z,22.03
2023-01-26T05:21:02.046Z,20.83
2023-01-26T05:23:29.108Z,21.83
2023-01-26T05:25:56.192Z,20.93
2023-01-26T05:28:23.252Z,20.37
2023-01-26T05:30:49.934Z,20.43
2023-01-26T05:33:21.871Z,20.10
2023-01-26T05:35:52.949Z,19.03
2023-01-26T05:38:20.305Z,20.17
2023-01-26T05:40:47.098Z,20.83
2023-01-26T05:43:14.172Z,18.80
2023-01-26T05:45:41.281Z,18.50
2023-01-26T05:48:08.401Z,20.37
2023-01-26T05:50:35.057Z,20.13
2023-01-26T05:53:03.084Z,20.47
2023-01-26T05:55:30.351Z,20.87
2023-01-26T05:57:57.464Z,18.97
2023-01-26T06:00:24.685Z,20.17
2023-01-26T06:02:51.750Z,20.70
2023-01-26T06:05:18.852Z,19.30
2023-01-26T06:07:45.523Z,19.53
2023-01-26T06:10:13.213Z,20.60
2023-01-26T06:12:41.643Z,21.57
2023-01-26T06:15:09.058Z,20.47
2023-01-26T06:17:35.714Z,20.57
2023-01-26T06:20:02.808Z,21.87
2023-01-26T06:22:29.897Z,22.43
2023-01-26T06:24:57.167Z,22.67
2023-01-26T06:27:24.249Z,22.27
2023-01-26T06:29:51.296Z,22.23
2023-01-26T06:32:18.196Z,23.53
2023-01-26T06:34:45.283Z,23.13
2023-01-26T06:37:13.894Z,24.10
2023-01-26T06:39:41.599Z,23.77
2023-01-26T06:42:08.729Z,22.03
2023-01-26T06:44:35.362Z,23.73
2023-01-26T06:47:02.105Z,23.87
2023-01-26T06:49:28.772Z,22.10
2023-01-26T06:52:19.730Z,21.47
2023-01-26T06:54:49.865Z,19.77
2023-01-26T06:57:16.910Z,21.27
2023-01-26T06:59:43.550Z,21.90
2023-01-26T07:02:18.234Z,21.20
2023-01-26T07:04:45.599Z,20.07
2023-01-26T07:07:12.752Z,21.83
2023-01-26T07:09:40.014Z,21.20
2023-01-26T07:12:06.886Z,21.47
2023-01-26T07:14:34.958Z,21.07
2023-01-26T07:17:02.579Z,23.53
2023-01-26T07:19:31.295Z,22.20
2023-01-26T07:21:58.429Z,22.30
2023-01-26T07:24:25.541Z,22.30
2023-01-26T07:26:52.721Z,22.30
2023-01-26T07:29:19.976Z,22.57
2023-01-26T07:31:46.713Z,22.20
2023-01-26T07:34:14.015Z,21.27
2023-01-26T07:36:40.825Z,23.37
2023-01-26T07:39:08.612Z,22.40
2023-01-26T07:41:35.683Z,23.30
2023-01-26T07:44:04.723Z,21.27
2023-01-26T07:46:31.637Z,21.37
2023-01-26T07:48:58.465Z,20.97
2023-01-26T07:51:25.564Z,21.63
2023-01-26T07:53:52.652Z,23.07
2023-01-26T07:56:20.528Z,22.10
2023-01-26T07:58:54.131Z,21.80
2023-01-26T08:01:21.631Z,22.80
2023-01-26T08:03:50.747Z,22.40
2023-01-26T08:06:18.502Z,22.87
2023-01-26T08:08:46.516Z,21.43
2023-01-26T08:11:13.312Z,21.27
2023-01-26T08:13:40.434Z,22.47
2023-01-26T08:16:14.773Z,22.10
2023-01-26T08:18:43.062Z,21.77
2023-01-26T08:21:11.516Z,19.87
2023-01-26T08:23:38.644Z,21.57
2023-01-26T08:26:08.215Z,21.90
2023-01-26T08:28:35.936Z,20.10
2023-01-26T08:31:21.492Z,20.90
2023-01-26T08:33:54.387Z,22.27
2023-01-26T08:36:22.770Z,22.00
2023-01-26T08:38:50.218Z,20.27
2023-01-26T08:41:17.402Z,20.67
2023-01-26T08:43:44.390Z,19.90
2023-01-26T08:46:11.271Z,20.23
2023-01-26T08:48:38.597Z,20.40
2023-01-26T08:51:06.961Z,20.93
2023-01-26T08:53:35.462Z,20.20
2023-01-26T08:56:07.005Z,19.80
2023-01-26T08:58:34.395Z,21.37
2023-01-26T09:01:08.591Z,20.40
2023-01-26T09:03:35.567Z,20.63
2023-01-26T09:06:04.934Z,20.57
2023-01-26T09:08:32.367Z,19.67
2023-01-26T09:10:59.249Z,20.53
2023-01-26T09:13:26.107Z,20.07
2023-01-26T09:15:53.284Z,20.50
2023-01-26T09:18:20.630Z,20.67
2023-01-26T09:20:47.789Z,20.80
2023-01-26T09:23:16.818Z,19.47
2023-01-26T09:25:43.914Z,19.97
2023-01-26T09:28:10.571Z,19.47
2023-01-26T09:30:37.687Z,18.47
2023-01-26T09:33:05.935Z,19.03
2023-01-26T09:35:33.130Z,19.50
2023-01-26T09:38:00.259Z,19.27
2023-01-26T09:40:27.379Z,20.00
2023-01-26T09:42:54.435Z,20.93
2023-01-26T09:45:29.230Z,20.73
2023-01-26T09:48:26.010Z,21.90
2023-01-26T09:51:11.927Z,20.03
2023-01-26T09:53:50.524Z,20.03
2023-01-26T09:56:19.846Z,21.97
2023-01-26T09:58:58.491Z,21.60
2023-01-26T10:01:31.314Z,21.37
2023-01-26T10:04:06.953Z,21.03
2023-01-26T10:06:34.905Z,20.03
2023-01-26T10:09:11.284Z,20.63
2023-01-26T10:11:43.019Z,22.53
2023-01-26T10:14:33.659Z,22.20
2023-01-26T10:17:02.827Z,21.53
2023-01-26T10:19:50.179Z,22.90
2023-01-26T10:22:25.329Z,22.93
2023-01-26T10:24:53.571Z,21.87
2023-01-26T10:27:20.705Z,22.63
2023-01-26T10:29:47.374Z,23.27
2023-01-26T10:32:17.114Z,23.87
2023-01-26T10:34:47.093Z,22.30
2023-01-26T10:37:28.028Z,21.70
2023-01-26T10:40:07.427Z,23.47
2023-01-26T10:42:36.239Z,23.00
2023-01-26T10:45:23.946Z,24.10
2023-01-26T10:48:21.562Z,22.30
2023-01-26T10:50:49.057Z,22.17
2023-01-26T10:53:29.975Z,23.27
2023-01-26T10:56:02.276Z,22.77
2023-01-26T10:58:46.733Z,23.77
2023-01-26T11:01:16.516Z,21.43
2023-01-26T11:04:10.166Z,21.77
2023-01-26T11:06:36.962Z,21.93
2023-01-26T11:09:21.404Z,22.43
2023-01-26T11:12:02.908Z,37.77
2023-01-26T11:14:31.464Z,26.33
2023-01-26T11:17:17.145Z,25.00
2023-01-26T11:20:08.353Z,25.70
2023-01-26T11:22:54.505Z,25.10
2023-01-26T11:25:31.668Z,23.67
2023-01-26T11:28:23.029Z,24.23
2023-01-26T11:31:09.510Z,24.03
2023-01-26T11:34:01.671Z,25.00
2023-01-26T11:36:41.449Z,24.33
2023-01-26T11:39:33.831Z,24.57
2023-01-26T11:42:27.814Z,25.67
2023-01-26T11:44:54.655Z,22.50
2023-01-26T11:47:39.890Z,24.30
2023-01-26T11:50:35.307Z,22.87
2023-01-26T11:53:02.408Z,23.27
2023-01-26T11:55:29.128Z,23.17
2023-01-26T11:58:05.345Z,27.00
2023-01-26T12:00:42.904Z,24.70
2023-01-26T12:03:29.263Z,30.30
2023-01-26T12:06:01.047Z,29.00
2023-01-26T12:08:44.608Z,23.33
2023-01-26T12:11:35.020Z,27.90
2023-01-26T12:14:26.649Z,22.97
2023-01-26T12:17:29.207Z,24.03
2023-01-26T12:20:12.599Z,24.37
2023-01-26T12:22:44.097Z,26.20
2023-01-26T12:26:01.792Z,23.23
2023-01-26T12:28:34.798Z,31.50
2023-01-26T12:31:18.017Z,28.43
2023-01-26T12:33:46.522Z,39.73
2023-01-26T12:36:21.863Z,35.07
2023-01-26T12:39:24.068Z,38.90
2023-01-26T12:42:17.704Z,29.23
2023-01-26T12:44:47.283Z,28.10
2023-01-26T12:47:13.916Z,23.60
2023-01-26T12:50:13.811Z,22.17
2023-01-26T12:52:53.539Z,22.67
2023-01-26T12:55:24.512Z,21.80
2023-01-26T12:58:04.702Z,21.53
2023-01-26T13:00:34.369Z,22.13
2023-01-26T13:03:25.760Z,21.47
2023-01-26T13:06:17.250Z,22.00
2023-01-26T13:08:53.568Z,22.07
2023-01-26T13:11:38.897Z,22.27
2023-01-26T13:14:31.292Z,21.67
2023-01-26T13:17:19.034Z,21.70
2023-01-26T13:19:46.149Z,20.33
2023-01-26T13:22:19.135Z,19.40
2023-01-26T13:24:49.087Z,20.47
2023-01-26T13:27:27.940Z,19.87
2023-01-26T13:29:55.686Z,21.17
2023-01-26T13:32:23.094Z,19.47
2023-01-26T13:34:54.357Z,20.53
2023-01-26T13:37:42.936Z,20.10
2023-01-26T13:40:32.253Z,17.10
2023-01-26T13:43:27.185Z,20.00
2023-01-26T13:46:18.765Z,20.07
2023-01-26T13:48:50.559Z,19.30
2023-01-26T13:51:31.613Z,23.83
2023-01-26T13:54:11.781Z,19.77
2023-01-26T13:57:03.047Z,19.47
2023-01-26T13:59:30.070Z,20.20
2023-01-26T14:01:57.914Z,19.20
2023-01-26T14:04:30.416Z,18.00
2023-01-26T14:07:04.050Z,17.30
2023-01-26T14:09:33.800Z,17.23
2023-01-26T14:12:06.034Z,17.67
2023-01-26T14:14:36.791Z,16.23
2023-01-26T14:17:42.600Z,17.10
2023-01-26T14:20:41.481Z,16.97
2023-01-26T14:23:21.121Z,16.97
2023-01-26T14:26:01.775Z,16.10
2023-01-26T14:28:41.815Z,17.20
2023-01-26T14:31:21.701Z,16.90
2023-01-26T14:33:51.853Z,17.00
2023-01-26T14:36:23.274Z,15.93
2023-01-26T14:38:52.924Z,17.90
2023-01-26T14:41:31.858Z,18.10
2023-01-26T14:44:05.849Z,18.33
2023-01-26T14:47:09.155Z,17.30
2023-01-26T14:49:48.891Z,15.50
2023-01-26T14:52:24.879Z,15.83
2023-01-26T14:54:54.485Z,16.10
2023-01-26T14:57:25.134Z,16.23
2023-01-26T14:59:55.822Z,15.27
2023-01-26T15:02:25.354Z,14.90
2023-01-26T15:04:57.396Z,13.77
2023-01-26T15:07:30.250Z,14.83
2023-01-26T15:09:56.976Z,13.03
2023-01-26T15:12:24.005Z,13.80
2023-01-26T15:14:58.527Z,14.13
2023-01-26T15:17:41.143Z,12.40
2023-01-26T15:20:33.164Z,12.60
2023-01-26T15:23:00.398Z,11.27
2023-01-26T15:25:29.400Z,14.03
2023-01-26T15:28:00.774Z,14.27
2023-01-26T15:30:36.900Z,12.07
2023-01-26T15:33:04.268Z,12.47
2023-01-26T15:35:35.062Z,14.60
2023-01-26T15:38:09.392Z,13.83
2023-01-26T15:40:36.597Z,15.07
2023-01-26T15:43:16.518Z,15.67
2023-01-26T15:45:55.131Z,20.07
2023-01-26T15:48:22.878Z,16.03
2023-01-26T15:50:49.952Z,15.73
2023-01-26T15:53:20.235Z,17.37
2023-01-26T15:55:52.593Z,16.33
2023-01-26T15:58:19.661Z,17.30
2023-01-26T16:00:47.333Z,18.37
2023-01-26T16:03:18.062Z,16.03
2023-01-26T16:05:48.575Z,18.10
2023-01-26T16:08:19.676Z,15.60
2023-01-26T16:10:47.186Z,16.37
2023-01-26T16:13:19.224Z,18.77
2023-01-26T16:15:47.306Z,18.70
2023-01-26T16:18:14.564Z,19.13
2023-01-26T16:20:43.626Z,18.37
2023-01-26T16:23:20.742Z,19.80
2023-01-26T16:25:48.171Z,21.93
2023-01-26T16:28:15.679Z,33.87
2023-01-26T16:30:43.923Z,22.43
2023-01-26T16:33:16.880Z,22.17
2023-01-26T16:35:44.012Z,24.27
2023-01-26T16:38:13.389Z,23.63
2023-01-26T16:40:42.549Z,21.30
2023-01-26T16:43:24.689Z,23.47
2023-01-26T16:45:52.527Z,23.13
2023-01-26T16:48:19.659Z,21.47
2023-01-26T16:50:50.123Z,33.43
2023-01-26T16:53:17.180Z,36.30
2023-01-26T16:55:43.991Z,26.67
2023-01-26T16:58:10.680Z,35.40
2023-01-26T17:00:37.812Z,32.60
2023-01-26T17:03:04.877Z,28.30
2023-01-26T17:05:31.973Z,28.07
2023-01-26T17:07:59.051Z,26.27
2023-01-26T17:10:26.094Z,26.63
2023-01-26T17:12:52.866Z,26.57
2023-01-26T17:15:20.021Z,27.27
2023-01-26T17:17:49.444Z,25.30
2023-01-26T17:20:19.585Z,28.60
2023-01-26T17:22:47.429Z,25.70
2023-01-26T17:25:16.899Z,26.20
2023-01-26T17:27:45.090Z,26.87
2023-01-26T17:30:12.453Z,27.80
2023-01-26T17:32:39.101Z,26.70
2023-01-26T17:35:06.295Z,27.90
2023-01-26T17:37:33.406Z,25.87
2023-01-26T17:40:00.126Z,28.40
2023-01-26T17:42:28.820Z,28.17
2023-01-26T17:44:57.749Z,28.40
2023-01-26T17:47:24.609Z,28.17
2023-01-26T17:49:51.284Z,29.23
2023-01-26T17:52:18.383Z,30.27
2023-01-26T17:54:45.454Z,29.10
2023-01-26T17:57:13.969Z,28.13
2023-01-26T17:59:40.689Z,27.70
2023-01-26T18:02:07.397Z,29.27
2023-01-26T18:04:34.541Z,27.07
2023-01-26T18:07:01.985Z,25.43
2023-01-26T18:09:29.263Z,25.63
2023-01-26T18:11:56.320Z,27.27
2023-01-26T18:14:23.011Z,26.33
2023-01-26T18:16:49.805Z,28.13
2023-01-26T18:19:16.521Z,27.97
2023-01-26T18:21:43.395Z,27.47
2023-01-26T18:24:10.685Z,26.63
2023-01-26T18:26:38.204Z,28.07
2023-01-26T18:29:06.098Z,27.37
2023-01-26T18:31:35.681Z,29.23
2023-01-26T18:34:03.401Z,27.53
2023-01-26T18:36:31.009Z,31.65
2023-01-26T18:39:01.125Z,27.23
2023-01-26T18:41:30.522Z,27.97
2023-01-26T18:43:59.469Z,27.30
2023-01-26T18:46:28.029Z,27.53
2023-01-26T18:49:00.341Z,28.67
2023-01-26T18:51:29.092Z,27.90
2023-01-26T18:53:56.004Z,27.07
2023-01-26T18:56:23.105Z,28.03
2023-01-26T18:58:53.378Z,30.80
2023-01-26T19:01:21.302Z,28.50
2023-01-26T19:03:53.994Z,27.67
2023-01-26T19:06:22.192Z,27.30
2023-01-26T19:09:01.037Z,28.27
2023-01-26T19:11:30.717Z,28.17
2023-01-26T19:13:58.053Z,26.87
2023-01-26T19:16:25.281Z,27.90
2023-01-26T19:18:54.188Z,28.30
2023-01-26T19:21:24.331Z,27.73
2023-01-26T19:23:52.609Z,25.53
2023-01-26T19:26:20.753Z,25.97
2023-01-26T19:28:50.640Z,29.47
2023-01-26T19:31:20.081Z,28.47
2023-01-26T19:33:55.551Z,27.93
2023-01-26T19:36:23.561Z,29.00
2023-01-26T19:38:50.736Z,31.30
2023-01-26T19:41:18.143Z,30.67
2023-01-26T19:43:45.347Z,31.37
2023-01-26T19:46:13.458Z,29.53
2023-01-26T19:48:40.705Z,28.67
2023-01-26T19:51:22.124Z,29.93
2023-01-26T19:53:50.569Z,27.73
2023-01-26T19:56:19.339Z,26.90
2023-01-26T19:58:53.694Z,28.10
2023-01-26T20:01:21.458Z,28.80
2023-01-26T20:03:52.576Z,27.87
2023-01-26T20:06:21.203Z,25.00
2023-01-26T20:08:48.835Z,27.80
2023-01-26T20:11:17.052Z,25.60
2023-01-26T20:13:44.172Z,26.00
2023-01-26T20:16:12.174Z,27.97
2023-01-26T20:18:39.333Z,26.50
2023-01-26T20:21:07.265Z,26.70
2023-01-26T20:23:34.771Z,28.43
2023-01-26T20:26:06.343Z,26.57
2023-01-26T20:28:33.701Z,30.23
2023-01-26T20:31:07.189Z,27.73
2023-01-26T20:33:34.607Z,27.17
2023-01-26T20:36:04.752Z,30.73
2023-01-26T20:38:32.124Z,30.83
2023-01-26T20:40:58.888Z,31.33
2023-01-26T20:43:25.969Z,29.23
2023-01-26T20:45:52.654Z,28.87
2023-01-26T20:48:19.750Z,28.27
2023-01-26T20:50:46.856Z,29.13
2023-01-26T20:53:13.968Z,31.17
2023-01-26T20:55:40.698Z,28.70
2023-01-26T20:58:07.433Z,31.50
2023-01-26T21:00:36.000Z,30.33
2023-01-26T21:03:03.115Z,30.33
2023-01-26T21:05:30.244Z,32.03
2023-01-26T21:07:57.359Z,28.80
2023-01-26T21:10:24.485Z,29.27
2023-01-26T21:12:51.333Z,30.97
2023-01-26T21:15:19.461Z,30.87
2023-01-26T21:17:46.633Z,28.93
2023-01-26T21:20:14.265Z,30.27
2023-01-26T21:22:41.551Z,30.80
2023-01-26T21:25:09.388Z,33.30
2023-01-26T21:27:36.173Z,34.73
2023-01-26T21:30:03.275Z,31.47
2023-01-26T21:32:29.955Z,31.43
2023-01-26T21:34:56.734Z,30.40
2023-01-26T21:37:23.798Z,33.10
2023-01-26T21:39:50.904Z,30.60
2023-01-26T21:42:17.981Z,29.77
2023-01-26T21:45:03.758Z,30.30
2023-01-26T21:47:30.798Z,31.97
2023-01-26T21:49:59.273Z,32.20
2023-01-26T21:52:44.425Z,30.00
2023-01-26T21:55:11.106Z,30.43
2023-01-26T21:57:56.208Z,32.13
2023-01-26T22:00:23.372Z,30.90
2023-01-26T22:02:50.062Z,31.43
2023-01-26T22:05:17.244Z,29.40
2023-01-26T22:07:43.976Z,33.43
2023-01-26T22:10:11.496Z,30.93
2023-01-26T22:12:39.079Z,31.40
2023-01-26T22:15:06.853Z,32.83
2023-01-26T22:17:33.954Z,34.23
2023-01-26T22:20:01.413Z,31.93
2023-01-26T22:22:28.554Z,30.57
2023-01-26T22:24:55.297Z,30.57
2023-01-26T22:27:22.422Z,33.27
2023-01-26T22:29:49.535Z,31.80
2023-01-26T22:32:16.684Z,29.73
2023-01-26T22:34:43.700Z,29.33
2023-01-26T22:37:10.934Z,31.00
2023-01-26T22:39:37.662Z,28.90
2023-01-26T22:42:04.837Z,26.40
2023-01-26T22:44:31.923Z,28.27
2023-01-26T22:46:58.984Z,25.40
2023-01-26T22:49:26.087Z,29.87
2023-01-26T22:51:53.175Z,29.63
2023-01-26T22:54:19.886Z,28.03
2023-01-26T22:56:46.643Z,27.30
2023-01-26T22:59:13.790Z,27.80
2023-01-26T23:01:40.683Z,26.67
2023-01-26T23:04:07.802Z,23.87
2023-01-26T23:06:34.460Z,24.30
2023-01-26T23:09:04.627Z,24.13
2023-01-26T23:11:32.000Z,24.30
2023-01-26T23:14:00.161Z,26.03
2023-01-26T23:16:27.802Z,25.37
2023-01-26T23:18:56.815Z,25.17
2023-01-26T23:21:25.021Z,25.33
2023-01-26T23:23:52.183Z,22.90
2023-01-26T23:26:19.064Z,23.80
2023-01-26T23:28:45.853Z,21.90
2023-01-26T23:31:14.536Z,22.27
2023-01-26T23:33:41.624Z,21.20
2023-01-26T23:36:09.852Z,20.93
2023-01-26T23:38:37.012Z,21.20
2023-01-26T23:41:08.631Z,23.43
2023-01-26T23:43:35.769Z,23.80
2023-01-26T23:46:02.822Z,23.03
2023-01-26T23:48:30.028Z,23.87
2023-01-26T23:51:02.004Z,21.73
2023-01-26T23:53:30.597Z,22.93
2023-01-26T23:55:59.974Z,23.53
2023-01-26T23:58:27.067Z,21.40
