createdAt,value
2024-05-09T00:00:51.266Z,1.25
2024-05-09T00:03:21.330Z,1.23
2024-05-09T00:05:51.365Z,1.10
2024-05-09T00:08:21.384Z,1.10
2024-05-09T00:10:54.191Z,1.45
2024-05-09T00:13:24.119Z,1.30
2024-05-09T00:15:54.098Z,1.10
2024-05-09T00:18:24.243Z,1.27
2024-05-09T00:20:54.358Z,1.23
2024-05-09T00:23:24.291Z,1.60
2024-05-09T00:25:56.960Z,1.20
2024-05-09T00:28:27.169Z,1.20
2024-05-09T00:30:57.073Z,1.40
2024-05-09T00:33:27.139Z,1.58
2024-05-09T00:35:57.155Z,1.45
2024-05-09T00:38:27.087Z,1.30
2024-05-09T00:40:59.698Z,1.33
2024-05-09T00:43:29.615Z,1.50
2024-05-09T00:45:59.609Z,1.30
2024-05-09T00:48:30.010Z,1.23
2024-05-09T00:51:00.844Z,1.40
2024-05-09T00:53:31.325Z,1.45
2024-05-09T00:56:04.432Z,1.20
2024-05-09T00:58:34.680Z,1.17
2024-05-09T01:01:05.589Z,1.45
2024-05-09T01:03:35.906Z,1.30
2024-05-09T01:06:06.205Z,1.52
2024-05-09T01:08:36.494Z,1.20
2024-05-09T01:11:09.356Z,1.10
2024-05-09T01:13:39.522Z,1.30
2024-05-09T01:16:09.776Z,1.20
2024-05-09T01:18:40.145Z,1.13
2024-05-09T01:21:10.404Z,1.23
2024-05-09T01:23:43.165Z,1.23
2024-05-09T01:26:13.313Z,1.30
2024-05-09T01:28:43.434Z,1.30
2024-05-09T01:31:16.122Z,1.08
2024-05-09T01:33:46.518Z,1.20
2024-05-09T01:36:16.792Z,1.30
2024-05-09T01:38:49.467Z,1.42
2024-05-09T01:41:19.619Z,1.20
2024-05-09T01:43:49.683Z,1.23
2024-05-09T01:46:19.796Z,1.30
2024-05-09T01:48:50.016Z,1.40
2024-05-09T01:51:20.168Z,1.60
2024-05-09T01:53:52.982Z,1.00
2024-05-09T01:56:23.114Z,1.10
2024-05-09T01:58:53.334Z,1.30
2024-05-09T02:01:24.391Z,1.30
2024-05-09T02:03:54.599Z,1.10
2024-05-09T02:06:24.722Z,1.00
2024-05-09T02:08:57.374Z,1.10
2024-05-09T02:11:27.520Z,1.17
2024-05-09T02:13:57.653Z,1.00
2024-05-09T02:16:27.800Z,1.33
2024-05-09T02:18:57.908Z,1.20
2024-05-09T02:21:27.997Z,1.23
2024-05-09T02:24:00.685Z,1.13
2024-05-09T02:26:30.873Z,1.13
2024-05-09T02:29:00.986Z,1.20
2024-05-09T02:31:31.114Z,1.45
2024-05-09T02:33:58.687Z,1.30
2024-05-09T02:36:28.884Z,1.40
2024-05-09T02:38:58.970Z,1.10
2024-05-09T02:41:29.590Z,1.00
2024-05-09T02:43:57.034Z,1.20
2024-05-09T02:46:27.118Z,1.15
2024-05-09T02:48:54.653Z,1.07
2024-05-09T02:51:24.859Z,1.40
2024-05-09T02:53:52.251Z,1.50
2024-05-09T02:56:24.992Z,1.25
2024-05-09T02:58:52.548Z,1.25
2024-05-09T03:01:22.663Z,1.10
2024-05-09T03:03:51.637Z,1.23
2024-05-09T03:06:21.832Z,1.10
2024-05-09T03:08:49.239Z,1.13
2024-05-09T03:11:28.555Z,1.10
2024-05-09T03:13:56.057Z,1.10
2024-05-09T03:16:26.098Z,1.15
2024-05-09T03:18:54.824Z,1.30
2024-05-09T03:21:25.022Z,1.17
2024-05-09T03:23:52.531Z,1.20
2024-05-09T03:26:22.670Z,1.17
2024-05-09T03:28:52.815Z,1.10
2024-05-09T03:31:22.854Z,1.17
2024-05-09T03:33:50.375Z,1.30
2024-05-09T03:36:20.598Z,0.98
2024-05-09T03:38:51.452Z,1.20
2024-05-09T03:41:19.834Z,1.45
2024-05-09T03:43:50.008Z,1.40
2024-05-09T03:46:20.103Z,0.90
2024-05-09T03:48:50.211Z,1.30
2024-05-09T03:51:17.682Z,1.20
2024-05-09T03:53:47.789Z,0.98
2024-05-09T03:56:15.404Z,1.20
2024-05-09T03:58:45.526Z,1.20
2024-05-09T04:01:13.089Z,1.17
2024-05-09T04:03:45.935Z,1.27
2024-05-09T04:06:20.621Z,1.00
2024-05-09T04:08:50.637Z,1.00
2024-05-09T04:11:18.434Z,1.17
2024-05-09T04:13:48.632Z,1.15
2024-05-09T04:16:16.172Z,1.20
2024-05-09T04:18:49.324Z,1.05
2024-05-09T04:21:18.581Z,1.10
2024-05-09T04:23:48.683Z,1.38
2024-05-09T04:26:16.428Z,1.00
2024-05-09T04:28:46.528Z,1.00
2024-05-09T04:31:14.856Z,1.13
2024-05-09T04:33:50.369Z,1.10
2024-05-09T04:36:17.907Z,1.27
2024-05-09T04:38:48.047Z,1.17
2024-05-09T04:41:15.465Z,1.20
2024-05-09T04:43:45.476Z,1.15
2024-05-09T04:46:12.919Z,1.10
2024-05-09T04:48:43.067Z,1.20
2024-05-09T04:51:13.261Z,0.90
2024-05-09T04:53:43.508Z,1.00
2024-05-09T04:56:11.104Z,1.05
2024-05-09T04:58:41.201Z,1.05
2024-05-09T05:01:08.681Z,1.00
2024-05-09T05:03:39.076Z,1.10
2024-05-09T05:06:06.752Z,1.30
2024-05-09T05:08:39.871Z,1.08
2024-05-09T05:11:07.492Z,1.10
2024-05-09T05:13:41.389Z,1.05
2024-05-09T05:16:09.110Z,1.10
2024-05-09T05:18:39.397Z,1.13
2024-05-09T05:21:08.092Z,1.20
2024-05-09T05:23:41.487Z,1.40
2024-05-09T05:26:10.041Z,1.20
2024-05-09T05:28:40.394Z,1.25
2024-05-09T05:31:10.700Z,1.30
2024-05-09T05:33:47.738Z,1.10
2024-05-09T05:36:19.184Z,1.20
2024-05-09T05:38:53.209Z,1.30
2024-05-09T05:41:27.236Z,1.20
2024-05-09T05:43:58.033Z,1.10
2024-05-09T05:46:25.966Z,1.30
2024-05-09T05:48:56.548Z,1.40
2024-05-09T05:51:24.603Z,1.60
2024-05-09T05:53:58.147Z,1.20
2024-05-09T05:56:26.655Z,1.30
2024-05-09T05:58:59.411Z,1.20
2024-05-09T06:01:27.619Z,1.17
2024-05-09T06:03:58.751Z,1.20
2024-05-09T06:06:27.028Z,1.30
2024-05-09T06:09:00.594Z,1.10
2024-05-09T06:11:28.228Z,1.40
2024-05-09T06:14:01.577Z,1.23
2024-05-09T06:16:29.992Z,1.10
2024-05-09T06:19:03.990Z,1.08
2024-05-09T06:21:53.754Z,1.30
2024-05-09T06:24:26.559Z,1.27
2024-05-09T06:26:54.286Z,1.73
2024-05-09T06:29:24.780Z,1.15
2024-05-09T06:31:52.826Z,1.20
2024-05-09T06:34:23.476Z,1.20
2024-05-09T06:36:51.243Z,1.40
2024-05-09T06:39:21.527Z,1.40
2024-05-09T06:41:51.880Z,1.25
2024-05-09T06:44:22.697Z,1.45
2024-05-09T06:47:05.259Z,1.30
2024-05-09T06:49:35.787Z,1.33
2024-05-09T06:52:04.001Z,1.02
2024-05-09T06:54:34.487Z,1.38
2024-05-09T06:57:07.995Z,1.23
2024-05-09T06:59:41.445Z,1.30
2024-05-09T07:02:11.285Z,1.08
2024-05-09T07:04:45.257Z,1.35
2024-05-09T07:07:13.191Z,1.00
2024-05-09T07:09:46.103Z,1.02
2024-05-09T07:12:17.094Z,1.20
2024-05-09T07:15:03.566Z,1.10
2024-05-09T07:17:36.449Z,1.05
2024-05-09T07:20:23.498Z,1.10
2024-05-09T07:22:59.853Z,1.10
2024-05-09T07:25:32.973Z,1.17
2024-05-09T07:28:06.953Z,1.00
2024-05-09T07:30:42.290Z,0.93
2024-05-09T07:33:17.249Z,1.23
2024-05-09T07:35:50.467Z,1.10
2024-05-09T07:38:23.079Z,1.17
2024-05-09T07:40:58.224Z,1.10
2024-05-09T07:43:29.668Z,1.10
2024-05-09T07:46:48.305Z,1.42
2024-05-09T07:54:01.903Z,1.00
2024-05-09T07:56:31.822Z,1.45
2024-05-09T07:59:06.439Z,0.90
2024-05-09T08:01:34.690Z,1.10
2024-05-09T08:04:06.262Z,1.10
2024-05-09T08:06:34.386Z,1.15
2024-05-09T08:09:10.781Z,0.98
2024-05-09T08:11:46.395Z,1.00
2024-05-09T08:14:28.933Z,1.40
2024-05-09T08:16:57.426Z,0.90
2024-05-09T08:19:30.110Z,1.17
2024-05-09T08:22:07.149Z,1.00
2024-05-09T08:24:38.079Z,1.30
2024-05-09T08:27:07.816Z,0.93
2024-05-09T08:29:42.960Z,1.20
2024-05-09T08:32:13.915Z,1.20
2024-05-09T08:34:44.838Z,1.40
2024-05-09T08:37:20.210Z,1.42
2024-05-09T08:39:58.909Z,0.98
2024-05-09T08:42:29.473Z,1.10
2024-05-09T08:45:04.284Z,1.00
2024-05-09T08:47:32.502Z,1.42
2024-05-09T08:50:08.549Z,1.05
2024-05-09T08:52:37.323Z,1.10
2024-05-09T08:55:10.096Z,1.07
2024-05-09T08:57:38.296Z,1.20
2024-05-09T09:00:15.150Z,1.10
2024-05-09T09:02:47.848Z,1.08
2024-05-09T09:05:21.671Z,1.13
2024-05-09T09:07:55.032Z,1.03
2024-05-09T09:10:32.017Z,1.10
2024-05-09T09:13:04.680Z,1.20
2024-05-09T09:15:48.697Z,1.17
2024-05-09T09:18:17.493Z,0.80
2024-05-09T09:20:48.690Z,1.23
2024-05-09T09:23:16.353Z,1.05
2024-05-09T09:25:46.807Z,1.20
2024-05-09T09:28:14.872Z,1.00
2024-05-09T09:30:49.150Z,1.00
2024-05-09T09:33:19.659Z,1.00
2024-05-09T09:35:53.030Z,1.02
2024-05-09T09:38:23.629Z,0.82
2024-05-09T09:40:54.056Z,0.90
2024-05-09T09:43:22.939Z,1.15
2024-05-09T09:46:00.461Z,1.20
2024-05-09T09:48:29.838Z,1.10
2024-05-09T09:51:01.656Z,1.15
2024-05-09T09:53:29.626Z,1.00
2024-05-09T09:56:03.991Z,0.80
2024-05-09T09:58:35.087Z,1.00
2024-05-09T10:01:08.535Z,1.30
2024-05-09T10:03:36.740Z,1.13
2024-05-09T10:06:08.586Z,0.80
2024-05-09T10:08:37.995Z,1.17
2024-05-09T10:11:09.501Z,0.90
2024-05-09T10:13:39.868Z,1.00
2024-05-09T10:16:14.007Z,1.17
2024-05-09T10:18:42.088Z,0.90
2024-05-09T10:21:19.325Z,1.10
2024-05-09T10:23:57.987Z,0.93
2024-05-09T10:26:35.718Z,0.95
2024-05-09T10:29:12.502Z,1.00
2024-05-09T10:31:49.693Z,1.70
2024-05-09T10:34:19.608Z,0.80
2024-05-09T10:37:09.158Z,0.80
2024-05-09T10:39:42.542Z,1.02
2024-05-09T10:42:13.102Z,1.10
2024-05-09T10:44:40.890Z,1.13
2024-05-09T10:47:26.591Z,0.98
2024-05-09T10:49:59.924Z,1.07
2024-05-09T10:52:27.611Z,1.05
2024-05-09T10:54:59.956Z,0.93
2024-05-09T10:57:40.710Z,0.82
2024-05-09T11:00:27.167Z,1.20
2024-05-09T11:03:03.274Z,0.90
2024-05-09T11:05:37.002Z,0.82
2024-05-09T11:08:05.670Z,0.95
2024-05-09T11:10:36.166Z,0.80
2024-05-09T11:13:03.847Z,1.00
2024-05-09T11:15:41.263Z,1.00
2024-05-09T11:18:25.900Z,1.13
2024-05-09T11:20:58.550Z,0.98
2024-05-09T11:23:30.506Z,0.93
2024-05-09T11:26:04.467Z,1.00
2024-05-09T11:28:32.557Z,0.80
2024-05-09T11:31:17.198Z,1.10
2024-05-09T11:33:47.809Z,0.85
2024-05-09T11:36:18.154Z,0.85
2024-05-09T11:38:45.879Z,0.80
2024-05-09T11:41:20.582Z,1.10
2024-05-09T11:43:48.097Z,1.10
2024-05-09T11:46:18.779Z,1.00
2024-05-09T11:48:49.481Z,0.88
2024-05-09T11:51:19.706Z,1.20
2024-05-09T11:53:47.155Z,0.97
2024-05-09T11:56:19.580Z,0.95
2024-05-09T11:58:47.042Z,0.88
2024-05-09T12:01:20.014Z,1.40
2024-05-09T12:03:51.872Z,0.80
2024-05-09T12:06:22.318Z,0.70
2024-05-09T12:08:50.134Z,0.80
2024-05-09T12:11:20.324Z,1.00
2024-05-09T12:13:47.835Z,0.90
2024-05-09T12:16:18.130Z,0.95
2024-05-09T12:18:51.926Z,0.80
2024-05-09T12:21:22.302Z,0.80
2024-05-09T12:23:49.886Z,0.90
2024-05-09T12:26:21.842Z,0.90
2024-05-09T12:28:52.425Z,0.90
2024-05-09T12:31:22.883Z,0.70
2024-05-09T12:33:54.845Z,0.85
2024-05-09T12:36:25.019Z,1.10
2024-05-09T12:38:52.621Z,0.82
2024-05-09T12:41:22.844Z,0.70
2024-05-09T12:43:50.373Z,0.80
2024-05-09T12:46:21.640Z,0.80
2024-05-09T12:48:49.548Z,1.08
2024-05-09T12:51:22.603Z,0.60
2024-05-09T12:53:50.154Z,0.85
2024-05-09T12:56:20.456Z,0.97
2024-05-09T12:58:48.059Z,0.80
2024-05-09T13:01:18.326Z,1.08
2024-05-09T13:03:46.109Z,1.00
2024-05-09T13:06:16.345Z,0.90
2024-05-09T13:08:46.441Z,0.80
2024-05-09T13:11:19.723Z,0.80
2024-05-09T13:13:47.432Z,1.00
2024-05-09T13:16:17.785Z,0.98
2024-05-09T13:18:45.409Z,1.00
2024-05-09T13:21:20.257Z,0.83
2024-05-09T13:23:50.589Z,0.60
2024-05-09T13:26:20.813Z,1.05
2024-05-09T13:28:48.458Z,0.80
2024-05-09T13:31:20.264Z,0.75
2024-05-09T13:33:48.017Z,0.80
2024-05-09T13:36:18.670Z,0.63
2024-05-09T13:38:46.176Z,1.10
2024-05-09T13:41:18.913Z,0.90
2024-05-09T13:43:46.428Z,0.68
2024-05-09T13:46:16.683Z,0.80
2024-05-09T13:48:44.301Z,0.90
2024-05-09T13:51:14.486Z,0.73
2024-05-09T13:53:41.963Z,0.90
2024-05-09T13:56:12.870Z,0.90
2024-05-09T13:58:42.961Z,0.80
2024-05-09T14:01:14.012Z,0.90
2024-05-09T14:03:41.902Z,0.85
2024-05-09T14:06:14.049Z,0.80
2024-05-09T14:08:42.014Z,0.80
2024-05-09T14:11:12.131Z,0.93
2024-05-09T14:13:42.470Z,0.90
2024-05-09T14:16:12.820Z,1.00
2024-05-09T14:18:40.971Z,0.75
2024-05-09T14:21:11.140Z,0.77
2024-05-09T14:23:38.723Z,0.87
2024-05-09T14:26:08.965Z,0.80
2024-05-09T14:28:36.382Z,0.80
2024-05-09T14:31:09.092Z,1.17
2024-05-09T14:33:36.916Z,0.70
2024-05-09T14:36:07.357Z,0.90
2024-05-09T14:38:34.793Z,0.90
2024-05-09T14:41:05.161Z,0.80
2024-05-09T14:43:32.674Z,1.13
2024-05-09T14:46:02.917Z,0.98
2024-05-09T14:48:33.288Z,0.90
2024-05-09T14:51:03.852Z,0.85
2024-05-09T14:53:31.340Z,1.08
2024-05-09T14:56:02.047Z,0.90
2024-05-09T14:58:30.028Z,0.70
2024-05-09T15:01:00.412Z,0.80
2024-05-09T15:03:28.152Z,0.80
2024-05-09T15:06:03.844Z,0.63
2024-05-09T15:08:31.650Z,0.80
2024-05-09T15:11:01.976Z,0.80
2024-05-09T15:13:29.637Z,0.63
2024-05-09T15:16:01.199Z,0.88
2024-05-09T15:18:28.944Z,0.70
2024-05-09T15:21:02.119Z,0.95
2024-05-09T15:23:30.208Z,0.70
2024-05-09T15:26:00.275Z,0.87
2024-05-09T15:28:28.099Z,0.80
2024-05-09T15:30:58.277Z,0.90
2024-05-09T15:33:28.091Z,0.90
2024-05-09T15:35:58.530Z,0.80
2024-05-09T15:38:28.546Z,0.70
2024-05-09T15:40:59.249Z,0.80
2024-05-09T15:43:28.236Z,0.80
2024-05-09T15:45:58.458Z,1.35
2024-05-09T15:48:26.501Z,1.13
2024-05-09T15:50:56.691Z,0.90
2024-05-09T15:53:24.460Z,0.80
2024-05-09T15:55:57.203Z,1.10
2024-05-09T15:58:25.191Z,0.80
2024-05-09T16:00:55.450Z,0.90
2024-05-09T16:03:23.103Z,0.80
2024-05-09T16:05:53.524Z,0.70
2024-05-09T16:08:22.609Z,0.90
2024-05-09T16:10:52.885Z,0.90
2024-05-09T16:13:23.085Z,0.80
2024-05-09T16:15:53.815Z,1.00
2024-05-09T16:18:21.688Z,0.68
2024-05-09T16:20:59.457Z,1.00
2024-05-09T16:23:26.861Z,0.80
2024-05-09T16:25:56.986Z,0.90
2024-05-09T16:28:27.383Z,0.90
2024-05-09T16:30:58.320Z,0.80
2024-05-09T16:33:26.254Z,0.75
2024-05-09T16:35:56.441Z,0.80
2024-05-09T16:38:26.144Z,1.17
2024-05-09T16:40:56.169Z,0.87
2024-05-09T16:43:24.335Z,1.00
2024-05-09T16:45:57.239Z,0.88
2024-05-09T16:48:24.679Z,0.80
2024-05-09T16:50:54.748Z,0.85
2024-05-09T16:53:22.584Z,0.90
2024-05-09T16:55:52.631Z,0.80
2024-05-09T16:58:20.191Z,0.98
2024-05-09T17:00:50.645Z,1.00
2024-05-09T17:03:23.754Z,0.80
2024-05-09T17:05:53.937Z,0.70
2024-05-09T17:08:24.480Z,0.90
2024-05-09T17:10:54.624Z,0.98
2024-05-09T17:13:25.036Z,0.65
2024-05-09T17:15:55.194Z,0.82
2024-05-09T17:18:25.365Z,0.60
2024-05-09T17:20:55.432Z,1.10
2024-05-09T17:23:22.887Z,1.00
2024-05-09T17:25:52.912Z,0.70
2024-05-09T17:28:20.540Z,0.82
2024-05-09T17:30:51.388Z,0.73
2024-05-09T17:33:19.306Z,0.88
2024-05-09T17:35:52.983Z,0.70
2024-05-09T17:38:22.992Z,0.80
2024-05-09T17:40:53.729Z,0.90
2024-05-09T17:43:21.627Z,0.80
2024-05-09T17:45:51.843Z,0.80
2024-05-09T17:48:19.807Z,0.80
2024-05-09T17:50:53.392Z,0.80
2024-05-09T17:53:21.582Z,0.80
2024-05-09T17:55:53.983Z,0.90
2024-05-09T17:58:21.797Z,0.90
2024-05-09T18:00:52.314Z,0.80
2024-05-09T18:03:20.089Z,0.80
2024-05-09T18:05:52.885Z,1.02
2024-05-09T18:08:20.320Z,0.70
2024-05-09T18:10:52.092Z,0.70
2024-05-09T18:13:21.159Z,1.00
2024-05-09T18:15:51.443Z,0.70
2024-05-09T18:18:19.236Z,0.80
2024-05-09T18:20:52.746Z,0.80
2024-05-09T18:23:20.201Z,0.70
2024-05-09T18:25:54.720Z,1.10
2024-05-09T18:28:22.876Z,0.60
2024-05-09T18:30:53.057Z,0.80
2024-05-09T18:33:20.840Z,0.83
2024-05-09T18:35:56.053Z,0.70
2024-05-09T18:38:26.936Z,1.05
2024-05-09T18:40:57.093Z,0.80
2024-05-09T18:43:31.027Z,0.95
2024-05-09T18:46:06.609Z,0.70
2024-05-09T18:48:34.487Z,0.70
2024-05-09T18:51:07.971Z,0.88
2024-05-09T18:53:35.340Z,0.85
2024-05-09T18:56:05.432Z,0.90
2024-05-09T18:58:32.952Z,0.97
2024-05-09T19:01:03.760Z,0.70
2024-05-09T19:03:31.493Z,0.85
2024-05-09T19:06:01.805Z,0.90
2024-05-09T19:08:31.880Z,0.80
2024-05-09T19:11:02.166Z,0.80
2024-05-09T19:13:30.027Z,0.70
2024-05-09T19:16:00.326Z,0.80
2024-05-09T19:18:27.967Z,0.70
2024-05-09T19:20:58.937Z,0.60
2024-05-09T19:23:26.648Z,0.60
2024-05-09T19:25:59.583Z,0.63
2024-05-09T19:28:27.259Z,0.90
2024-05-09T19:30:57.461Z,0.80
2024-05-09T19:33:26.212Z,0.70
2024-05-09T19:35:56.306Z,0.60
2024-05-09T19:38:23.963Z,0.57
2024-05-09T19:40:54.116Z,0.70
2024-05-09T19:43:24.493Z,0.80
2024-05-09T19:45:54.630Z,0.90
2024-05-09T19:48:22.247Z,0.70
2024-05-09T19:50:53.336Z,0.75
2024-05-09T19:53:20.979Z,0.60
2024-05-09T19:55:51.026Z,0.70
2024-05-09T19:58:18.551Z,0.60
2024-05-09T20:00:51.827Z,0.60
2024-05-09T20:03:19.395Z,0.70
2024-05-09T20:05:49.648Z,0.90
2024-05-09T20:08:17.188Z,0.65
2024-05-09T20:10:47.389Z,0.63
2024-05-09T20:13:15.077Z,0.70
2024-05-09T20:15:45.356Z,0.70
2024-05-09T20:18:17.268Z,0.70
2024-05-09T20:20:49.877Z,0.70
2024-05-09T20:23:19.119Z,0.70
2024-05-09T20:25:49.112Z,0.60
2024-05-09T20:28:16.602Z,0.65
2024-05-09T20:30:46.762Z,0.68
2024-05-09T20:33:16.937Z,0.60
2024-05-09T20:35:47.127Z,0.70
2024-05-09T20:38:14.525Z,0.60
2024-05-09T20:40:44.635Z,0.60
2024-05-09T20:43:12.257Z,0.70
2024-05-09T20:45:42.713Z,0.70
2024-05-09T20:48:10.333Z,0.88
2024-05-09T20:50:44.218Z,0.60
2024-05-09T20:53:13.830Z,0.80
2024-05-09T20:55:45.777Z,0.70
2024-05-09T20:58:13.730Z,0.70
2024-05-09T21:00:45.830Z,0.70
2024-05-09T21:03:16.365Z,0.90
2024-05-09T21:05:50.193Z,0.70
2024-05-09T21:08:17.678Z,0.80
2024-05-09T21:10:48.032Z,0.60
2024-05-09T21:13:18.224Z,0.70
2024-05-09T21:15:45.752Z,0.80
2024-05-09T21:18:15.879Z,0.63
2024-05-09T21:20:43.371Z,0.80
2024-05-09T21:23:16.208Z,0.70
2024-05-09T21:25:43.655Z,0.82
2024-05-09T21:28:14.923Z,0.73
2024-05-09T21:30:43.285Z,0.73
2024-05-09T21:33:15.148Z,0.85
2024-05-09T21:35:44.420Z,0.70
2024-05-09T21:38:18.207Z,0.80
2024-05-09T21:40:45.854Z,0.70
2024-05-09T21:43:16.078Z,0.60
2024-05-09T21:45:43.754Z,0.70
2024-05-09T21:48:15.546Z,0.70
2024-05-09T21:50:43.170Z,0.68
2024-05-09T21:53:13.954Z,0.70
2024-05-09T21:55:44.632Z,0.75
2024-05-09T21:58:15.218Z,0.70
2024-05-09T22:00:45.630Z,0.75
2024-05-09T22:03:16.774Z,0.90
2024-05-09T22:05:45.146Z,0.70
2024-05-09T22:08:15.904Z,0.65
2024-05-09T22:10:46.165Z,0.70
2024-05-09T22:13:16.967Z,0.60
2024-05-09T22:15:44.773Z,0.70
2024-05-09T22:18:15.097Z,0.73
2024-05-09T22:20:45.551Z,0.80
2024-05-09T22:23:17.490Z,1.20
2024-05-09T22:25:48.267Z,0.90
2024-05-09T22:28:18.704Z,0.70
2024-05-09T22:30:47.420Z,0.80
2024-05-09T22:33:18.119Z,0.60
2024-05-09T22:35:45.636Z,0.80
2024-05-09T22:38:15.715Z,0.70
2024-05-09T22:40:48.246Z,1.00
2024-05-09T22:43:25.054Z,0.80
2024-05-09T22:45:53.311Z,0.57
2024-05-09T22:48:24.391Z,0.63
2024-05-09T22:50:53.400Z,0.75
2024-05-09T22:53:24.821Z,0.65
2024-05-09T22:55:52.538Z,0.90
2024-05-09T22:58:25.956Z,0.70
2024-05-09T23:00:53.741Z,0.70
2024-05-09T23:03:24.244Z,0.68
2024-05-09T23:05:54.465Z,0.70
2024-05-09T23:08:21.944Z,0.90
2024-05-09T23:10:52.131Z,0.70
2024-05-09T23:13:22.548Z,0.80
2024-05-09T23:15:52.756Z,0.82
2024-05-09T23:18:20.384Z,0.77
2024-05-09T23:20:51.414Z,0.70
2024-05-09T23:23:19.194Z,0.88
2024-05-09T23:25:49.270Z,0.98
2024-05-09T23:28:16.681Z,0.95
2024-05-09T23:30:49.461Z,1.00
2024-05-09T23:33:16.972Z,0.63
2024-05-09T23:35:47.227Z,0.82
2024-05-09T23:38:14.766Z,0.60
2024-05-09T23:40:45.061Z,0.85
2024-05-09T23:43:13.189Z,0.80
2024-05-09T23:45:43.938Z,0.73
2024-05-09T23:48:14.283Z,0.77
2024-05-09T23:50:44.799Z,0.80
2024-05-09T23:53:14.323Z,0.80
2024-05-09T23:55:44.519Z,0.73
2024-05-09T23:58:12.040Z,0.60
