createdAt,value
2023-03-05T00:00:37.282Z,9.718982
2023-03-05T00:01:37.271Z,9.719094
2023-03-05T00:02:37.306Z,9.719153
2023-03-05T00:03:37.326Z,9.719104
2023-03-05T00:04:37.263Z,9.719126
2023-03-05T00:05:37.231Z,9.718977
2023-03-05T00:06:37.245Z,9.718977
2023-03-05T00:07:37.238Z,9.719131
2023-03-05T00:08:37.216Z,9.719124
2023-03-05T00:09:37.203Z,9.719095
2023-03-05T00:10:37.196Z,9.719162
2023-03-05T00:11:37.174Z,9.718957
2023-03-05T00:12:37.185Z,9.718965
2023-03-05T00:13:37.178Z,9.719111
2023-03-05T00:14:37.167Z,9.719149
2023-03-05T00:15:37.180Z,9.719210
2023-03-05T00:16:37.145Z,9.719215
2023-03-05T00:17:37.113Z,9.719194
2023-03-05T00:18:37.108Z,9.719227
2023-03-05T00:19:37.092Z,9.719205
2023-03-05T00:20:37.083Z,9.719136
2023-03-05T00:21:37.096Z,9.719110
2023-03-05T00:22:37.068Z,9.719221
2023-03-05T00:23:37.072Z,9.719144
2023-03-05T00:24:37.046Z,9.719198
2023-03-05T00:25:37.044Z,9.719178
2023-03-05T00:26:37.029Z,9.719265
2023-03-05T00:27:37.059Z,9.719220
2023-03-05T00:28:37.007Z,9.719245
2023-03-05T00:29:37.000Z,9.719101
2023-03-05T00:30:37.018Z,9.719205
2023-03-05T00:31:37.060Z,9.719268
2023-03-05T00:32:36.981Z,9.719242
2023-03-05T00:33:36.968Z,9.719259
2023-03-05T00:34:36.958Z,9.719247
2023-03-05T00:35:36.951Z,9.719343
2023-03-05T00:36:36.934Z,9.719346
2023-03-05T00:37:36.944Z,9.719247
2023-03-05T00:38:36.917Z,9.719389
2023-03-05T00:39:36.926Z,9.719454
2023-03-05T00:40:36.972Z,9.719217
2023-03-05T00:41:36.904Z,9.719280
2023-03-05T00:42:36.885Z,9.719321
2023-03-05T00:43:36.868Z,9.719411
2023-03-05T00:44:36.857Z,9.719403
2023-03-05T00:45:36.868Z,9.719233
2023-03-05T00:46:36.865Z,9.719348
2023-03-05T00:47:36.837Z,9.719338
2023-03-05T00:48:36.821Z,9.719465
2023-03-05T00:49:36.829Z,9.719371
2023-03-05T00:50:36.790Z,9.719197
2023-03-05T00:51:36.806Z,9.719233
2023-03-05T00:52:36.758Z,9.719195
2023-03-05T00:53:36.801Z,9.719210
2023-03-05T00:54:36.773Z,9.719248
2023-03-05T00:55:36.771Z,9.719206
2023-03-05T00:56:36.736Z,9.719221
2023-03-05T00:57:36.719Z,9.719211
2023-03-05T00:58:36.730Z,9.719311
2023-03-05T00:59:36.739Z,9.719301
2023-03-05T01:00:36.696Z,9.719290
2023-03-05T01:01:36.694Z,9.719222
2023-03-05T01:02:36.671Z,9.719238
2023-03-05T01:03:37.657Z,9.719118
2023-03-05T01:04:36.659Z,9.719228
2023-03-05T01:05:36.709Z,9.719194
2023-03-05T01:06:36.639Z,9.719201
2023-03-05T01:07:36.609Z,9.719356
2023-03-05T01:08:36.585Z,9.719411
2023-03-05T01:09:36.605Z,9.719452
2023-03-05T01:10:36.577Z,9.719440
2023-03-05T01:11:36.576Z,9.719415
2023-03-05T01:12:36.573Z,9.719449
2023-03-05T01:13:36.538Z,9.719471
2023-03-05T01:14:36.548Z,9.719366
2023-03-05T01:15:36.516Z,9.719357
2023-03-05T01:16:37.553Z,9.719356
2023-03-05T01:17:36.509Z,9.719366
2023-03-05T01:18:36.491Z,9.719396
2023-03-05T01:19:36.481Z,9.719346
2023-03-05T01:21:08.368Z,9.719293
2023-03-05T01:21:36.476Z,9.719246
2023-03-05T01:22:36.443Z,9.719262
2023-03-05T01:23:36.442Z,9.719221
2023-03-05T01:24:36.423Z,9.719324
2023-03-05T01:25:36.421Z,9.719355
2023-03-05T01:26:36.414Z,9.719408
2023-03-05T01:27:36.436Z,9.719367
2023-03-05T01:28:36.388Z,9.719345
2023-03-05T01:29:36.381Z,9.719371
2023-03-05T01:30:36.371Z,9.719384
2023-03-05T01:31:36.408Z,9.719331
2023-03-05T01:32:36.457Z,9.719363
2023-03-05T01:33:36.344Z,9.719284
2023-03-05T01:34:36.344Z,9.719260
2023-03-05T01:35:36.342Z,9.719337
2023-03-05T01:36:36.326Z,9.719246
2023-03-05T01:37:36.291Z,9.719237
2023-03-05T01:38:36.279Z,9.719253
2023-03-05T01:39:36.286Z,9.719294
2023-03-05T01:40:36.258Z,9.719276
2023-03-05T01:41:36.288Z,9.719300
2023-03-05T01:42:36.256Z,9.719172
2023-03-05T01:43:36.239Z,9.719131
2023-03-05T01:44:36.239Z,9.719261
2023-03-05T01:45:36.263Z,9.719320
2023-03-05T01:46:36.206Z,9.719256
2023-03-05T01:47:36.208Z,9.719180
2023-03-05T01:48:36.194Z,9.719353
2023-03-05T01:49:36.184Z,9.719384
2023-03-05T01:50:36.188Z,9.719193
2023-03-05T01:51:36.163Z,9.719123
2023-03-05T01:52:36.148Z,9.719079
2023-03-05T01:53:36.138Z,9.719120
2023-03-05T01:54:36.151Z,9.719081
2023-03-05T01:55:36.118Z,9.719193
2023-03-05T01:56:36.114Z,9.719288
2023-03-05T01:57:36.109Z,9.719278
2023-03-05T01:58:36.087Z,9.719116
2023-03-05T01:59:36.099Z,9.719128
2023-03-05T02:00:36.069Z,9.719094
2023-03-05T02:01:36.060Z,9.719071
2023-03-05T02:02:36.050Z,9.719135
2023-03-05T02:03:36.082Z,9.719110
2023-03-05T02:04:36.041Z,9.719094
2023-03-05T02:05:36.019Z,9.719167
2023-03-05T02:06:35.997Z,9.719153
2023-03-05T02:07:36.001Z,9.719144
2023-03-05T02:08:35.981Z,9.719185
2023-03-05T02:09:36.000Z,9.719272
2023-03-05T02:10:35.969Z,9.719269
2023-03-05T02:11:35.955Z,9.719205
2023-03-05T02:12:35.942Z,9.719201
2023-03-05T02:13:35.963Z,9.719346
2023-03-05T02:14:35.944Z,9.719255
2023-03-05T02:15:35.924Z,9.719188
2023-03-05T02:16:36.047Z,9.719184
2023-03-05T02:17:35.898Z,9.719213
2023-03-05T02:18:35.915Z,9.719131
2023-03-05T02:19:35.904Z,9.719057
2023-03-05T02:20:35.876Z,9.719012
2023-03-05T02:21:35.862Z,9.719087
2023-03-05T02:22:35.879Z,9.719124
2023-03-05T02:23:35.854Z,9.719183
2023-03-05T02:24:35.834Z,9.719129
2023-03-05T02:25:35.864Z,9.719134
2023-03-05T02:26:35.813Z,9.719164
2023-03-05T02:27:35.813Z,9.719141
2023-03-05T02:28:35.803Z,9.719132
2023-03-05T02:29:35.796Z,9.719088
2023-03-05T02:30:35.797Z,9.719187
2023-03-05T02:31:35.789Z,9.719075
2023-03-05T02:32:35.836Z,9.719043
2023-03-05T02:33:35.748Z,9.719170
2023-03-05T02:34:35.750Z,9.719185
2023-03-05T02:35:35.754Z,9.719180
2023-03-05T02:36:35.719Z,9.719073
2023-03-05T02:37:35.748Z,9.719323
2023-03-05T02:38:35.708Z,9.719345
2023-03-05T02:39:35.692Z,9.719325
2023-03-05T02:40:35.686Z,9.719325
2023-03-05T02:41:35.663Z,9.719325
2023-03-05T02:42:36.690Z,9.719325
2023-03-05T02:43:35.686Z,9.719325
2023-03-05T02:44:35.661Z,9.719325
2023-03-05T02:45:35.637Z,9.719325
2023-03-05T02:46:35.626Z,9.719325
2023-03-05T02:47:35.629Z,9.719325
2023-03-05T02:48:35.598Z,9.719325
2023-03-05T02:49:35.583Z,9.719325
2023-03-05T02:50:35.612Z,9.719325
2023-03-05T02:51:35.575Z,9.719514
2023-03-05T02:52:35.573Z,9.719351
2023-03-05T02:53:35.581Z,9.719280
2023-03-05T02:54:35.568Z,9.719107
2023-03-05T02:55:36.532Z,9.718894
2023-03-05T02:56:35.519Z,9.719175
2023-03-05T02:57:35.523Z,9.719174
2023-03-05T02:58:35.510Z,9.719164
2023-03-05T02:59:35.556Z,9.719192
2023-03-05T03:00:35.484Z,9.719160
2023-03-05T03:01:35.541Z,9.719482
2023-03-05T03:02:35.480Z,9.719631
2023-03-05T03:03:35.524Z,9.720156
2023-03-05T03:04:35.446Z,9.720012
2023-03-05T03:05:35.475Z,9.719212
2023-03-05T03:06:35.445Z,9.717784
2023-03-05T03:07:35.454Z,9.717357
2023-03-05T03:08:35.425Z,9.719037
2023-03-05T03:09:35.412Z,9.719186
2023-03-05T03:10:35.389Z,9.719294
2023-03-05T03:11:35.365Z,9.719243
2023-03-05T03:12:35.398Z,9.719234
2023-03-05T03:13:35.366Z,9.719229
2023-03-05T03:14:35.366Z,9.719012
2023-03-05T03:15:35.365Z,9.719170
2023-03-05T03:16:35.450Z,9.719061
2023-03-05T03:17:35.329Z,9.719260
2023-03-05T03:18:35.309Z,9.719251
2023-03-05T03:19:35.295Z,9.719149
2023-03-05T03:20:35.343Z,9.719255
2023-03-05T03:21:35.303Z,9.719303
2023-03-05T03:22:35.282Z,9.719444
2023-03-05T03:23:35.264Z,9.719429
2023-03-05T03:24:35.256Z,9.719201
2023-03-05T03:25:35.271Z,9.719257
2023-03-05T03:26:35.231Z,9.719325
2023-03-05T03:27:35.222Z,9.719273
2023-03-05T03:28:35.214Z,9.719207
2023-03-05T03:29:35.212Z,9.719212
2023-03-05T03:30:35.261Z,9.719363
2023-03-05T03:31:35.193Z,9.719456
2023-03-05T03:32:35.264Z,9.719235
2023-03-05T03:33:35.182Z,9.719150
2023-03-05T03:34:35.152Z,9.719353
2023-03-05T03:35:35.186Z,9.719183
2023-03-05T03:36:35.124Z,9.719213
2023-03-05T03:37:35.132Z,9.719169
2023-03-05T03:38:35.106Z,9.719144
2023-03-05T03:39:35.102Z,9.719173
2023-03-05T03:40:35.113Z,9.719163
2023-03-05T03:41:35.080Z,9.719151
2023-03-05T03:42:35.085Z,9.719249
2023-03-05T03:43:35.092Z,9.719157
2023-03-05T03:44:35.052Z,9.719129
2023-03-05T03:45:35.079Z,9.718955
2023-03-05T03:46:36.036Z,9.719007
2023-03-05T03:47:35.024Z,9.719075
2023-03-05T03:48:35.009Z,9.719198
2023-03-05T03:49:35.009Z,9.719225
2023-03-05T03:50:35.005Z,9.719128
2023-03-05T03:51:35.008Z,9.719173
2023-03-05T03:52:34.971Z,9.719168
2023-03-05T03:53:34.974Z,9.719138
2023-03-05T03:54:34.984Z,9.719159
2023-03-05T03:55:34.943Z,9.719251
2023-03-05T03:56:34.945Z,9.719266
2023-03-05T03:57:34.935Z,9.719157
2023-03-05T03:58:34.951Z,9.719156
2023-03-05T03:59:34.898Z,9.719187
2023-03-05T04:00:34.899Z,9.719190
2023-03-05T04:01:34.882Z,9.719006
2023-03-05T04:02:34.942Z,9.719110
2023-03-05T04:03:34.870Z,9.719247
2023-03-05T04:04:34.886Z,9.719101
2023-03-05T04:05:34.841Z,9.719109
2023-03-05T04:06:34.863Z,9.719179
2023-03-05T04:07:34.879Z,9.719384
2023-03-05T04:08:34.839Z,9.719272
2023-03-05T04:09:34.811Z,9.719035
2023-03-05T04:10:34.794Z,9.719072
2023-03-05T04:11:34.791Z,9.719012
2023-03-05T04:12:34.782Z,9.718932
2023-03-05T04:13:34.768Z,9.719142
2023-03-05T04:14:34.769Z,9.718960
2023-03-05T04:15:34.745Z,9.719117
2023-03-05T04:16:34.766Z,9.718918
2023-03-05T04:17:34.731Z,9.718976
2023-03-05T04:18:34.731Z,9.718982
2023-03-05T04:19:34.711Z,9.719163
2023-03-05T04:20:34.693Z,9.719156
2023-03-05T04:21:34.701Z,9.719109
2023-03-05T04:22:34.681Z,9.719076
2023-03-05T04:23:34.665Z,9.719240
2023-03-05T04:24:34.674Z,9.719201
2023-03-05T04:25:34.666Z,9.719279
2023-03-05T04:26:34.639Z,9.719262
2023-03-05T04:27:34.619Z,9.719193
2023-03-05T04:28:34.624Z,9.719124
2023-03-05T04:29:34.635Z,9.719093
2023-03-05T04:30:34.616Z,9.719362
2023-03-05T04:31:34.669Z,9.719229
2023-03-05T04:32:34.684Z,9.719100
2023-03-05T04:33:34.571Z,9.719010
2023-03-05T04:34:34.557Z,9.719006
2023-03-05T04:35:34.607Z,9.718977
2023-03-05T04:36:34.555Z,9.719136
2023-03-05T04:37:34.529Z,9.719163
2023-03-05T04:38:34.517Z,9.719030
2023-03-05T04:39:34.525Z,9.719048
2023-03-05T04:40:34.508Z,9.719146
2023-03-05T04:41:34.511Z,9.719194
2023-03-05T04:42:34.489Z,9.719177
2023-03-05T04:43:34.481Z,9.719161
2023-03-05T04:44:34.468Z,9.719279
2023-03-05T04:45:34.453Z,9.719293
2023-03-05T04:46:34.487Z,9.719254
2023-03-05T04:47:34.417Z,9.719237
2023-03-05T04:48:34.424Z,9.719141
2023-03-05T04:49:34.411Z,9.719218
2023-03-05T04:50:34.399Z,9.719169
2023-03-05T04:51:34.385Z,9.719206
2023-03-05T04:52:34.393Z,9.719202
2023-03-05T04:53:34.363Z,9.719367
2023-03-05T04:54:34.358Z,9.719316
2023-03-05T04:55:34.364Z,9.719238
2023-03-05T04:56:34.331Z,9.719194
2023-03-05T04:57:34.330Z,9.719257
2023-03-05T04:58:34.322Z,9.719283
2023-03-05T04:59:34.305Z,9.719131
2023-03-05T05:00:34.296Z,9.719222
2023-03-05T05:01:34.333Z,9.719202
2023-03-05T05:02:34.309Z,9.719322
2023-03-05T05:03:34.264Z,9.719322
2023-03-05T05:04:34.277Z,9.719305
2023-03-05T05:05:34.252Z,9.719298
2023-03-05T05:06:34.262Z,9.719247
2023-03-05T05:07:34.215Z,9.719255
2023-03-05T05:08:34.202Z,9.719226
2023-03-05T05:09:34.197Z,9.719258
2023-03-05T05:10:34.202Z,9.719205
2023-03-05T05:11:34.179Z,9.719259
2023-03-05T05:12:34.192Z,9.719177
2023-03-05T05:13:34.161Z,9.719210
2023-03-05T05:14:34.140Z,9.719179
2023-03-05T05:15:34.156Z,9.719220
2023-03-05T05:16:34.298Z,9.719106
2023-03-05T05:17:34.121Z,9.719425
2023-03-05T05:18:34.100Z,9.719488
2023-03-05T05:19:34.212Z,9.719358
2023-03-05T05:20:34.091Z,9.719316
2023-03-05T05:21:34.081Z,9.719292
2023-03-05T05:22:34.080Z,9.719316
2023-03-05T05:23:34.070Z,9.719317
2023-03-05T05:24:34.118Z,9.719383
2023-03-05T05:25:34.048Z,9.719285
2023-03-05T05:26:34.042Z,9.719294
2023-03-05T05:27:34.028Z,9.719297
2023-03-05T05:28:34.019Z,9.719139
2023-03-05T05:29:34.029Z,9.719098
2023-03-05T05:30:34.021Z,9.718845
2023-03-05T05:31:34.023Z,9.719007
2023-03-05T05:32:34.036Z,9.719081
2023-03-05T05:33:33.964Z,9.719212
2023-03-05T05:34:34.959Z,9.719283
2023-03-05T05:35:34.007Z,9.719280
2023-03-05T05:36:33.936Z,9.719290
2023-03-05T05:37:33.942Z,9.719335
2023-03-05T05:38:33.916Z,9.719316
2023-03-05T05:39:33.907Z,9.719357
2023-03-05T05:40:33.903Z,9.719371
2023-03-05T05:41:33.907Z,9.719316
2023-03-05T05:42:33.883Z,9.719323
2023-03-05T05:43:33.870Z,9.719398
2023-03-05T05:44:33.855Z,9.719323
2023-03-05T05:45:34.036Z,9.719271
2023-03-05T05:46:33.863Z,9.719309
2023-03-05T05:47:33.833Z,9.719306
2023-03-05T05:48:33.814Z,9.719330
2023-03-05T05:49:33.805Z,9.719334
2023-03-05T05:50:33.832Z,9.719343
2023-03-05T05:51:33.791Z,9.719316
2023-03-05T05:52:33.774Z,9.719363
2023-03-05T05:53:33.765Z,9.719371
2023-03-05T05:54:33.761Z,9.719324
2023-03-05T05:55:33.766Z,9.719363
2023-03-05T05:56:33.738Z,9.719344
2023-03-05T05:57:33.720Z,9.719342
2023-03-05T05:58:33.722Z,9.719333
2023-03-05T05:59:33.738Z,9.719353
2023-03-05T06:00:33.709Z,9.719337
2023-03-05T06:01:33.738Z,9.719297
2023-03-05T06:02:33.674Z,9.719342
2023-03-05T06:03:33.674Z,9.719339
2023-03-05T06:04:33.673Z,9.719289
2023-03-05T06:05:33.642Z,9.719369
2023-03-05T06:06:33.639Z,9.719340
2023-03-05T06:07:33.624Z,9.719278
2023-03-05T06:08:33.634Z,9.719274
2023-03-05T06:09:33.626Z,9.719259
2023-03-05T06:10:33.613Z,9.719296
2023-03-05T06:11:33.599Z,9.719234
2023-03-05T06:12:33.593Z,9.719204
2023-03-05T06:13:33.573Z,9.719271
2023-03-05T06:14:33.568Z,9.719277
2023-03-05T06:15:33.579Z,9.719276
2023-03-05T06:16:33.651Z,9.719243
2023-03-05T06:17:33.544Z,9.719195
2023-03-05T06:18:33.522Z,9.719155
2023-03-05T06:19:33.512Z,9.719170
2023-03-05T06:20:33.538Z,9.719187
2023-03-05T06:21:33.502Z,9.719154
2023-03-05T06:22:33.491Z,9.719258
2023-03-05T06:23:33.467Z,9.719199
2023-03-05T06:24:33.465Z,9.719212
2023-03-05T06:25:33.461Z,9.719232
2023-03-05T06:26:33.477Z,9.719186
2023-03-05T06:27:33.446Z,9.719161
2023-03-05T06:28:33.427Z,9.719115
2023-03-05T06:29:33.419Z,9.719130
2023-03-05T06:30:33.429Z,9.719170
2023-03-05T06:31:34.618Z,9.719082
2023-03-05T06:32:33.452Z,9.719221
2023-03-05T06:33:33.392Z,9.719141
2023-03-05T06:34:33.374Z,9.719390
2023-03-05T06:35:33.379Z,9.718918
2023-03-05T06:36:33.358Z,9.719082
2023-03-05T06:37:33.359Z,9.719200
2023-03-05T06:38:33.328Z,9.719228
2023-03-05T06:39:33.314Z,9.719259
2023-03-05T06:40:33.372Z,9.719249
2023-03-05T06:41:33.334Z,9.719171
2023-03-05T06:42:33.291Z,9.719020
2023-03-05T06:43:33.285Z,9.719132
2023-03-05T06:44:33.266Z,9.719286
2023-03-05T06:45:33.267Z,9.719230
2023-03-05T06:46:33.274Z,9.719151
2023-03-05T06:47:33.256Z,9.719016
2023-03-05T06:48:33.237Z,9.719011
2023-03-05T06:49:33.235Z,9.719141
2023-03-05T06:50:33.222Z,9.719238
2023-03-05T06:51:33.243Z,9.719185
2023-03-05T06:52:33.207Z,9.719111
2023-03-05T06:53:33.183Z,9.718963
2023-03-05T06:54:33.200Z,9.718878
2023-03-05T06:55:33.180Z,9.719111
2023-03-05T06:56:33.172Z,9.719234
2023-03-05T06:57:33.160Z,9.719329
2023-03-05T06:58:33.146Z,9.719268
2023-03-05T06:59:33.134Z,9.719115
2023-03-05T07:00:33.127Z,9.719122
2023-03-05T07:01:33.225Z,9.719232
2023-03-05T07:02:33.150Z,9.719193
2023-03-05T07:03:33.085Z,9.719126
2023-03-05T07:04:33.083Z,9.719216
2023-03-05T07:05:34.204Z,9.719175
2023-03-05T07:06:34.076Z,9.719069
2023-03-05T07:07:33.046Z,9.719209
2023-03-05T07:08:33.047Z,9.719197
2023-03-05T07:09:33.029Z,9.719152
2023-03-05T07:10:33.020Z,9.719264
2023-03-05T07:11:33.031Z,9.719188
2023-03-05T07:12:33.001Z,9.719175
2023-03-05T07:13:33.012Z,9.719247
2023-03-05T07:14:32.975Z,9.719200
2023-03-05T07:15:32.993Z,9.719233
2023-03-05T07:16:32.957Z,9.719252
2023-03-05T07:17:32.954Z,9.719245
2023-03-05T07:18:32.983Z,9.719228
2023-03-05T07:19:32.991Z,9.719241
2023-03-05T07:20:47.899Z,9.719313
2023-03-05T07:22:04.812Z,9.719255
2023-03-05T07:22:32.906Z,9.719101
2023-03-05T07:23:32.899Z,9.719103
2023-03-05T07:24:32.903Z,9.719216
2023-03-05T07:25:32.893Z,9.719254
2023-03-05T07:26:32.892Z,9.719234
2023-03-05T07:27:32.860Z,9.719269
2023-03-05T07:28:32.929Z,9.719229
2023-03-05T07:29:32.851Z,9.719357
2023-03-05T07:30:32.818Z,9.719269
2023-03-05T07:31:32.851Z,9.719136
2023-03-05T07:32:32.840Z,9.719187
2023-03-05T07:33:32.806Z,9.719208
2023-03-05T07:34:32.799Z,9.719105
2023-03-05T07:35:32.803Z,9.719154
2023-03-05T07:36:32.785Z,9.719161
2023-03-05T07:37:32.766Z,9.719181
2023-03-05T07:38:32.739Z,9.719126
2023-03-05T07:39:32.737Z,9.719159
2023-03-05T07:40:32.747Z,9.719193
2023-03-05T07:41:32.725Z,9.719147
2023-03-05T07:42:32.744Z,9.719181
2023-03-05T07:43:32.702Z,9.719131
2023-03-05T07:44:32.688Z,9.719022
2023-03-05T07:45:32.706Z,9.719096
2023-03-05T07:46:32.773Z,9.718925
2023-03-05T07:47:32.667Z,9.719104
2023-03-05T07:48:32.653Z,9.719050
2023-03-05T07:49:32.627Z,9.719011
2023-03-05T07:50:32.626Z,9.718966
2023-03-05T07:51:32.675Z,9.719253
2023-03-05T07:52:32.607Z,9.719530
2023-03-05T07:53:32.600Z,9.719343
2023-03-05T07:54:32.588Z,9.718894
2023-03-05T07:55:32.587Z,9.719121
2023-03-05T07:56:32.574Z,9.719559
2023-03-05T07:57:32.571Z,9.719291
2023-03-05T07:58:32.560Z,9.719337
2023-03-05T07:59:32.568Z,9.719224
2023-03-05T08:00:32.532Z,9.719273
2023-03-05T08:01:32.540Z,9.719099
2023-03-05T08:02:32.567Z,9.719203
2023-03-05T08:03:32.499Z,9.719419
2023-03-05T08:04:32.540Z,9.719398
2023-03-05T08:05:32.474Z,9.719232
2023-03-05T08:06:32.478Z,9.719111
2023-03-05T08:07:32.462Z,9.719395
2023-03-05T08:08:32.486Z,9.718990
2023-03-05T08:09:32.439Z,9.718967
2023-03-05T08:10:32.427Z,9.719026
2023-03-05T08:11:32.422Z,9.719049
2023-03-05T08:12:32.410Z,9.718916
2023-03-05T08:13:32.421Z,9.718886
2023-03-05T08:14:32.402Z,9.718577
2023-03-05T08:15:32.400Z,9.719074
2023-03-05T08:16:32.381Z,9.718817
2023-03-05T08:17:32.385Z,9.719038
2023-03-05T08:18:32.358Z,9.719216
2023-03-05T08:19:32.379Z,9.719123
2023-03-05T08:20:32.341Z,9.719088
2023-03-05T08:21:32.361Z,9.719135
2023-03-05T08:22:32.316Z,9.719059
2023-03-05T08:23:32.317Z,9.718973
2023-03-05T08:24:32.310Z,9.719035
2023-03-05T08:25:32.309Z,9.719062
2023-03-05T08:26:32.306Z,9.719198
2023-03-05T08:27:32.269Z,9.719147
2023-03-05T08:28:34.311Z,9.719121
2023-03-05T08:29:32.254Z,9.719131
2023-03-05T08:30:32.245Z,9.719137
2023-03-05T08:31:32.296Z,9.719193
2023-03-05T08:32:32.371Z,9.719223
2023-03-05T08:33:33.841Z,9.719113
2023-03-05T08:34:32.207Z,9.719214
2023-03-05T08:35:32.225Z,9.719301
2023-03-05T08:36:32.217Z,9.719315
2023-03-05T08:37:32.174Z,9.719249
2023-03-05T08:38:32.164Z,9.719098
2023-03-05T08:39:32.194Z,9.719157
2023-03-05T08:40:32.161Z,9.719198
2023-03-05T08:41:32.159Z,9.719224
2023-03-05T08:42:32.125Z,9.719165
2023-03-05T08:43:32.119Z,9.719123
2023-03-05T08:44:32.124Z,9.719186
2023-03-05T08:45:32.097Z,9.719236
2023-03-05T08:46:32.154Z,9.719270
2023-03-05T08:47:32.081Z,9.719150
2023-03-05T08:48:32.090Z,9.719160
2023-03-05T08:49:32.061Z,9.719180
2023-03-05T08:50:32.055Z,9.719192
2023-03-05T08:51:32.034Z,9.719165
2023-03-05T08:52:32.013Z,9.719205
2023-03-05T08:53:32.026Z,9.719100
2023-03-05T08:54:32.029Z,9.718912
2023-03-05T08:55:31.981Z,9.719094
2023-03-05T08:56:31.985Z,9.719171
2023-03-05T08:57:31.973Z,9.719191
2023-03-05T08:58:31.951Z,9.719236
2023-03-05T08:59:31.961Z,9.719216
2023-03-05T09:00:31.938Z,9.719136
2023-03-05T09:01:31.997Z,9.719161
2023-03-05T09:02:31.934Z,9.719136
2023-03-05T09:03:31.908Z,9.719116
2023-03-05T09:04:31.920Z,9.719189
2023-03-05T09:05:31.892Z,9.719061
2023-03-05T09:06:31.898Z,9.719115
2023-03-05T09:07:31.902Z,9.719022
2023-03-05T09:08:31.867Z,9.719103
2023-03-05T09:09:31.849Z,9.719090
2023-03-05T09:10:31.834Z,9.718999
2023-03-05T09:11:31.820Z,9.719093
2023-03-05T09:12:31.832Z,9.719050
2023-03-05T09:13:31.804Z,9.719124
2023-03-05T09:14:31.797Z,9.718968
2023-03-05T09:15:32.810Z,9.718859
2023-03-05T09:16:31.840Z,9.718954
2023-03-05T09:17:31.765Z,9.718871
2023-03-05T09:18:31.765Z,9.718915
2023-03-05T09:19:31.749Z,9.719008
2023-03-05T09:20:31.746Z,9.719097
2023-03-05T09:21:31.736Z,9.719166
2023-03-05T09:22:31.747Z,9.719032
2023-03-05T09:23:31.707Z,9.719096
2023-03-05T09:24:31.696Z,9.719191
2023-03-05T09:25:31.708Z,9.719214
2023-03-05T09:26:31.680Z,9.719161
2023-03-05T09:27:31.670Z,9.719154
2023-03-05T09:28:31.665Z,9.719179
2023-03-05T09:29:31.664Z,9.719234
2023-03-05T09:30:31.639Z,9.719283
2023-03-05T09:31:31.651Z,9.719245
2023-03-05T09:32:31.680Z,9.719361
2023-03-05T09:33:31.615Z,9.719390
2023-03-05T09:34:31.621Z,9.719453
2023-03-05T09:35:31.623Z,9.719343
2023-03-05T09:36:31.595Z,9.719341
2023-03-05T09:37:31.564Z,9.719388
2023-03-05T09:38:31.569Z,9.719390
2023-03-05T09:39:31.569Z,9.719381
2023-03-05T09:40:31.535Z,9.719239
2023-03-05T09:41:31.537Z,9.719384
2023-03-05T09:42:31.534Z,9.719389
2023-03-05T09:43:31.535Z,9.719466
2023-03-05T09:44:31.536Z,9.719433
2023-03-05T09:45:31.536Z,9.719488
2023-03-05T09:46:31.489Z,9.719515
2023-03-05T09:47:31.474Z,9.719593
2023-03-05T09:48:31.458Z,9.719468
2023-03-05T09:49:31.471Z,9.719623
2023-03-05T09:50:31.434Z,9.719591
2023-03-05T09:51:31.433Z,9.719531
2023-03-05T09:52:31.445Z,9.719340
2023-03-05T09:53:31.573Z,9.719343
2023-03-05T09:54:32.393Z,9.719549
2023-03-05T09:55:32.389Z,9.719470
2023-03-05T09:56:31.390Z,9.719234
2023-03-05T09:57:31.363Z,9.719440
2023-03-05T09:58:31.373Z,9.719473
2023-03-05T09:59:31.361Z,9.719556
2023-03-05T10:00:31.371Z,9.719468
2023-03-05T10:01:31.334Z,9.719334
2023-03-05T10:02:31.358Z,9.719373
2023-03-05T10:03:31.378Z,9.719329
2023-03-05T10:04:31.304Z,9.719470
2023-03-05T10:05:31.309Z,9.719500
2023-03-05T10:06:31.293Z,9.719486
2023-03-05T10:07:31.300Z,9.719455
2023-03-05T10:08:31.281Z,9.719398
2023-03-05T10:09:31.260Z,9.719366
2023-03-05T10:10:31.257Z,9.719369
2023-03-05T10:11:31.254Z,9.719419
2023-03-05T10:12:31.251Z,9.719396
2023-03-05T10:13:31.247Z,9.719317
2023-03-05T10:14:31.205Z,9.719310
2023-03-05T10:15:32.114Z,9.719329
2023-03-05T10:16:32.218Z,9.719398
2023-03-05T10:17:31.198Z,9.719383
2023-03-05T10:18:31.172Z,9.719394
2023-03-05T10:19:31.160Z,9.719449
2023-03-05T10:20:31.184Z,9.719368
2023-03-05T10:21:31.163Z,9.719318
2023-03-05T10:22:31.140Z,9.719334
2023-03-05T10:23:31.132Z,9.719377
2023-03-05T10:24:31.118Z,9.719366
2023-03-05T10:25:31.088Z,9.719418
2023-03-05T10:26:31.089Z,9.719448
2023-03-05T10:27:31.142Z,9.719503
2023-03-05T10:28:31.063Z,9.719291
2023-03-05T10:29:31.066Z,9.719215
2023-03-05T10:30:31.044Z,9.719211
2023-03-05T10:31:31.136Z,9.719236
2023-03-05T10:32:31.098Z,9.719190
2023-03-05T10:33:33.560Z,9.719248
2023-03-05T10:34:32.046Z,9.719318
2023-03-05T10:35:31.021Z,9.719316
2023-03-05T10:36:30.984Z,9.719322
2023-03-05T10:37:31.016Z,9.719274
2023-03-05T10:38:30.968Z,9.719205
2023-03-05T10:39:30.955Z,9.719256
2023-03-05T10:40:30.938Z,9.719231
2023-03-05T10:41:30.944Z,9.719218
2023-03-05T10:42:31.385Z,9.719268
2023-03-05T10:43:30.932Z,9.719360
2023-03-05T10:44:30.928Z,9.719390
2023-03-05T10:45:30.945Z,9.719301
2023-03-05T10:46:30.892Z,9.719364
2023-03-05T10:47:30.907Z,9.719429
2023-03-05T10:48:30.871Z,9.719336
2023-03-05T10:49:30.887Z,9.719258
2023-03-05T10:50:30.871Z,9.719193
2023-03-05T10:51:30.859Z,9.719254
2023-03-05T10:52:31.833Z,9.719213
2023-03-05T10:53:30.824Z,9.719222
2023-03-05T10:54:30.862Z,9.719132
2023-03-05T10:55:30.803Z,9.719274
2023-03-05T10:56:30.792Z,9.719263
2023-03-05T10:57:31.790Z,9.719233
2023-03-05T10:58:30.777Z,9.719233
2023-03-05T10:59:30.751Z,9.719273
2023-03-05T11:00:30.751Z,9.719198
2023-03-05T11:01:30.796Z,9.719225
2023-03-05T11:02:30.761Z,9.719248
2023-03-05T11:03:30.730Z,9.719242
2023-03-05T11:04:30.725Z,9.719205
2023-03-05T11:05:30.688Z,9.719241
2023-03-05T11:06:30.718Z,9.719184
2023-03-05T11:07:30.690Z,9.719278
2023-03-05T11:08:30.671Z,9.719220
2023-03-05T11:09:30.634Z,9.719330
2023-03-05T11:10:30.634Z,9.719360
2023-03-05T11:11:30.629Z,9.719355
2023-03-05T11:12:30.612Z,9.719296
2023-03-05T11:13:30.641Z,9.719240
2023-03-05T11:14:30.586Z,9.719323
2023-03-05T11:15:30.590Z,9.719245
2023-03-05T11:16:30.576Z,9.719354
2023-03-05T11:17:30.694Z,9.719317
2023-03-05T11:18:30.577Z,9.719310
2023-03-05T11:19:30.549Z,9.719276
2023-03-05T11:20:30.572Z,9.719277
2023-03-05T11:21:30.526Z,9.719310
2023-03-05T11:22:30.529Z,9.719158
2023-03-05T11:23:30.513Z,9.719129
2023-03-05T11:24:30.513Z,9.719153
2023-03-05T11:25:30.502Z,9.719266
2023-03-05T11:26:30.477Z,9.719160
2023-03-05T11:27:30.478Z,9.718916
2023-03-05T11:28:33.585Z,9.719203
2023-03-05T11:29:31.449Z,9.719083
2023-03-05T11:30:30.429Z,9.719110
2023-03-05T11:31:30.442Z,9.718991
2023-03-05T11:32:30.513Z,9.719057
2023-03-05T11:33:30.403Z,9.718866
2023-03-05T11:34:30.410Z,9.719274
2023-03-05T11:35:30.411Z,9.719407
2023-03-05T11:36:30.397Z,9.719236
2023-03-05T11:37:30.372Z,9.718901
2023-03-05T11:38:30.368Z,9.718948
2023-03-05T11:39:30.348Z,9.718894
2023-03-05T11:40:30.336Z,9.718844
2023-03-05T11:41:30.324Z,9.718821
2023-03-05T11:42:30.308Z,9.718856
2023-03-05T11:43:30.348Z,9.719253
2023-03-05T11:44:30.293Z,9.719289