createdAt,value
2023-11-30T00:01:03.960Z,2.80
2023-11-30T00:03:33.925Z,3.35
2023-11-30T00:06:03.638Z,2.63
2023-11-30T00:08:33.341Z,2.75
2023-11-30T00:11:02.985Z,2.80
2023-11-30T00:13:32.816Z,2.88
2023-11-30T00:16:02.474Z,2.88
2023-11-30T00:18:32.850Z,2.53
2023-11-30T00:21:02.646Z,3.03
2023-11-30T00:23:32.256Z,2.70
2023-11-30T00:26:02.020Z,2.75
2023-11-30T00:28:31.700Z,3.15
2023-11-30T00:31:01.402Z,2.75
2023-11-30T00:33:31.120Z,2.78
2023-11-30T00:36:00.859Z,2.70
2023-11-30T00:38:30.578Z,3.10
2023-11-30T00:41:00.293Z,3.30
2023-11-30T00:43:29.977Z,2.60
2023-11-30T00:46:06.836Z,3.00
2023-11-30T00:48:39.573Z,2.90
2023-11-30T00:51:12.731Z,3.03
2023-11-30T00:53:42.809Z,3.17
2023-11-30T00:56:14.192Z,3.13
2023-11-30T00:58:43.892Z,2.85
2023-11-30T01:01:13.592Z,3.00
2023-11-30T01:03:43.378Z,2.85
2023-11-30T01:06:13.231Z,3.20
2023-11-30T01:08:42.940Z,3.20
2023-11-30T01:11:12.650Z,3.10
2023-11-30T01:13:42.302Z,3.40
2023-11-30T01:16:12.416Z,3.50
2023-11-30T01:18:42.249Z,3.17
2023-11-30T01:21:12.200Z,3.10
2023-11-30T01:23:41.971Z,3.08
2023-11-30T01:26:11.615Z,3.22
2023-11-30T01:28:41.639Z,3.03
2023-11-30T01:31:11.476Z,2.97
2023-11-30T01:33:41.125Z,3.00
2023-11-30T01:36:11.240Z,2.70
2023-11-30T01:38:40.931Z,2.90
2023-11-30T01:41:10.879Z,2.88
2023-11-30T01:43:40.479Z,3.30
2023-11-30T01:46:10.358Z,3.30
2023-11-30T01:48:40.179Z,3.17
2023-11-30T01:51:10.879Z,3.15
2023-11-30T01:53:40.802Z,3.13
2023-11-30T01:56:11.867Z,3.00
2023-11-30T01:58:41.640Z,3.00
2023-11-30T02:01:11.481Z,2.97
2023-11-30T02:03:41.247Z,2.63
2023-11-30T02:06:11.504Z,2.92
2023-11-30T02:08:41.131Z,3.05
2023-11-30T02:11:10.897Z,2.97
2023-11-30T02:13:40.823Z,2.95
2023-11-30T02:16:10.992Z,2.97
2023-11-30T02:18:40.714Z,3.00
2023-11-30T02:21:10.639Z,2.60
2023-11-30T02:23:40.307Z,3.33
2023-11-30T02:26:10.537Z,3.67
2023-11-30T02:28:40.133Z,3.88
2023-11-30T02:31:09.769Z,3.35
2023-11-30T02:33:39.542Z,3.30
2023-11-30T02:36:09.878Z,3.30
2023-11-30T02:38:42.493Z,2.92
2023-11-30T02:41:12.361Z,3.00
2023-11-30T02:43:41.968Z,3.30
2023-11-30T02:46:12.153Z,2.92
2023-11-30T02:48:41.987Z,3.22
2023-11-30T02:51:13.396Z,2.88
2023-11-30T02:53:43.120Z,2.70
2023-11-30T02:56:13.103Z,3.00
2023-11-30T02:58:42.710Z,2.95
2023-11-30T03:01:12.350Z,3.10
2023-11-30T03:03:42.143Z,3.00
2023-11-30T03:06:15.287Z,3.22
2023-11-30T03:08:45.088Z,2.78
2023-11-30T03:11:14.749Z,2.85
2023-11-30T03:13:44.476Z,2.95
2023-11-30T03:16:14.130Z,2.70
2023-11-30T03:18:43.828Z,3.28
2023-11-30T03:21:20.502Z,3.25
2023-11-30T03:23:52.067Z,3.45
2023-11-30T03:26:21.785Z,2.92
2023-11-30T03:28:51.835Z,3.00
2023-11-30T03:31:21.471Z,2.90
2023-11-30T03:33:51.717Z,3.10
2023-11-30T03:36:21.435Z,3.08
2023-11-30T03:38:56.259Z,3.00
2023-11-30T03:41:26.265Z,2.83
2023-11-30T03:43:56.431Z,2.92
2023-11-30T03:46:29.540Z,2.80
2023-11-30T03:48:59.256Z,3.05
2023-11-30T03:51:28.921Z,3.20
2023-11-30T03:53:58.749Z,3.08
2023-11-30T03:56:28.352Z,3.10
2023-11-30T03:58:57.960Z,3.63
2023-11-30T04:01:27.771Z,3.15
2023-11-30T04:03:57.457Z,3.10
2023-11-30T04:06:27.201Z,3.40
2023-11-30T04:08:57.244Z,3.30
2023-11-30T04:11:26.959Z,3.30
2023-11-30T04:13:56.660Z,3.20
2023-11-30T04:16:26.354Z,2.90
2023-11-30T04:18:56.305Z,3.25
2023-11-30T04:21:26.097Z,2.92
2023-11-30T04:23:55.777Z,3.30
2023-11-30T04:26:25.487Z,3.65
2023-11-30T04:28:55.476Z,3.58
2023-11-30T04:31:25.398Z,3.30
2023-11-30T04:33:55.166Z,3.58
2023-11-30T04:36:25.030Z,3.22
2023-11-30T04:38:54.780Z,3.83
2023-11-30T04:41:24.471Z,3.20
2023-11-30T04:43:54.311Z,3.60
2023-11-30T04:46:24.286Z,3.35
2023-11-30T04:48:54.179Z,3.45
2023-11-30T04:51:24.537Z,4.05
2023-11-30T04:53:59.980Z,3.75
2023-11-30T04:56:32.769Z,3.88
2023-11-30T04:59:02.595Z,5.05
2023-11-30T05:01:34.157Z,4.63
2023-11-30T05:04:05.466Z,4.35
2023-11-30T05:06:35.271Z,3.80
2023-11-30T05:09:05.702Z,3.80
2023-11-30T05:11:44.004Z,3.97
2023-11-30T05:14:16.960Z,3.47
2023-11-30T05:16:46.744Z,3.42
2023-11-30T05:19:19.201Z,3.63
2023-11-30T05:21:48.858Z,3.70
2023-11-30T05:24:20.251Z,3.40
2023-11-30T05:26:49.936Z,3.85
2023-11-30T05:29:19.609Z,4.40
2023-11-30T05:31:49.459Z,3.75
2023-11-30T05:34:19.213Z,3.97
2023-11-30T05:36:48.873Z,3.33
2023-11-30T05:39:21.573Z,4.03
2023-11-30T05:41:51.358Z,3.33
2023-11-30T05:44:21.789Z,4.15
2023-11-30T05:46:53.057Z,3.40
2023-11-30T05:49:22.757Z,3.40
2023-11-30T05:51:52.581Z,3.78
2023-11-30T05:54:22.305Z,4.07
2023-11-30T05:56:52.088Z,3.50
2023-11-30T05:59:21.883Z,3.70
2023-11-30T06:01:51.690Z,3.13
2023-11-30T06:04:21.708Z,3.47
2023-11-30T06:06:51.611Z,3.40
2023-11-30T06:09:21.300Z,3.45
2023-11-30T06:11:51.075Z,3.28
2023-11-30T06:14:21.648Z,3.67
2023-11-30T06:16:51.377Z,3.40
2023-11-30T06:19:21.049Z,4.88
2023-11-30T06:21:50.727Z,3.65
2023-11-30T06:24:20.398Z,3.08
2023-11-30T06:26:50.013Z,3.60
2023-11-30T06:29:20.039Z,3.40
2023-11-30T06:31:49.643Z,4.03
2023-11-30T06:34:19.285Z,3.65
2023-11-30T06:36:48.918Z,3.50
2023-11-30T06:39:18.601Z,3.42
2023-11-30T06:41:53.519Z,3.50
2023-11-30T06:44:23.590Z,3.35
2023-11-30T06:46:53.344Z,3.90
2023-11-30T06:49:23.121Z,3.75
2023-11-30T06:51:52.705Z,3.70
2023-11-30T06:54:23.339Z,3.45
2023-11-30T06:56:52.966Z,3.60
2023-11-30T06:59:22.540Z,3.50
2023-11-30T07:01:52.205Z,3.88
2023-11-30T07:04:21.996Z,3.08
2023-11-30T07:06:51.668Z,3.63
2023-11-30T07:09:21.352Z,3.45
2023-11-30T07:11:50.940Z,3.80
2023-11-30T07:14:20.542Z,3.75
2023-11-30T07:16:50.198Z,3.92
2023-11-30T07:19:19.777Z,3.70
2023-11-30T07:21:51.956Z,3.75
2023-11-30T07:24:21.638Z,4.38
2023-11-30T07:26:51.256Z,4.00
2023-11-30T07:29:23.270Z,3.60
2023-11-30T07:31:55.172Z,3.78
2023-11-30T07:34:24.756Z,3.80
2023-11-30T07:36:54.383Z,3.85
2023-11-30T07:39:24.043Z,3.90
2023-11-30T07:41:53.689Z,3.90
2023-11-30T07:44:23.650Z,3.75
2023-11-30T07:46:53.303Z,3.80
2023-11-30T07:49:23.088Z,4.25
2023-11-30T07:51:52.687Z,3.92
2023-11-30T07:54:22.387Z,3.83
2023-11-30T07:56:52.069Z,4.30
2023-11-30T07:59:21.670Z,4.78
2023-11-30T08:01:51.403Z,4.60
2023-11-30T08:04:24.319Z,4.40
2023-11-30T08:06:54.056Z,4.20
2023-11-30T08:09:23.925Z,4.47
2023-11-30T08:11:53.654Z,4.97
2023-11-30T08:14:23.677Z,5.15
2023-11-30T08:16:53.286Z,4.55
2023-11-30T08:19:23.823Z,4.40
2023-11-30T08:21:53.532Z,4.47
2023-11-30T08:24:23.120Z,4.70
2023-11-30T08:26:53.192Z,4.30
2023-11-30T08:29:22.833Z,4.07
2023-11-30T08:31:52.499Z,4.47
2023-11-30T08:34:22.230Z,4.63
2023-11-30T08:36:51.970Z,3.92
2023-11-30T08:39:26.083Z,4.50
2023-11-30T08:41:56.169Z,4.53
2023-11-30T08:44:25.853Z,4.47
2023-11-30T08:46:56.266Z,3.92
2023-11-30T08:49:25.922Z,4.30
2023-11-30T08:51:55.859Z,4.35
2023-11-30T08:54:26.757Z,3.95
2023-11-30T08:56:56.467Z,4.43
2023-11-30T08:59:26.112Z,4.28
2023-11-30T09:01:55.956Z,4.70
2023-11-30T09:04:25.738Z,3.85
2023-11-30T09:06:55.375Z,3.85
2023-11-30T09:09:25.031Z,4.43
2023-11-30T09:11:54.708Z,4.30
2023-11-30T09:14:24.384Z,4.15
2023-11-30T09:16:54.220Z,4.10
2023-11-30T09:19:24.022Z,4.13
2023-11-30T09:21:53.796Z,4.40
2023-11-30T09:24:24.448Z,3.80
2023-11-30T09:26:55.721Z,3.90
2023-11-30T09:29:25.434Z,3.60
2023-11-30T09:31:56.291Z,4.22
2023-11-30T09:34:27.335Z,4.13
2023-11-30T09:36:56.952Z,4.18
2023-11-30T09:39:26.603Z,4.30
2023-11-30T09:42:00.345Z,4.15
2023-11-30T09:44:30.769Z,4.00
2023-11-30T09:47:00.579Z,4.40
2023-11-30T09:49:30.235Z,3.83
2023-11-30T09:51:59.417Z,4.07
2023-11-30T09:54:29.193Z,3.67
2023-11-30T09:56:59.098Z,4.22
2023-11-30T09:59:30.201Z,3.72
2023-11-30T10:02:05.558Z,4.00
2023-11-30T10:04:37.161Z,4.03
2023-11-30T10:07:06.928Z,4.00
2023-11-30T10:09:38.525Z,4.07
2023-11-30T10:12:08.628Z,3.95
2023-11-30T10:14:38.520Z,3.55
2023-11-30T10:17:09.170Z,4.03
2023-11-30T10:19:39.854Z,3.78
2023-11-30T10:22:09.691Z,3.97
2023-11-30T10:24:39.394Z,3.60
2023-11-30T10:27:09.180Z,4.03
2023-11-30T10:29:39.753Z,3.85
2023-11-30T10:32:09.653Z,3.60
2023-11-30T10:34:45.944Z,3.63
2023-11-30T10:37:18.257Z,4.18
2023-11-30T10:39:49.110Z,4.00
2023-11-30T10:42:19.585Z,4.50
2023-11-30T10:44:50.419Z,3.50
2023-11-30T10:47:20.116Z,3.45
2023-11-30T10:49:51.082Z,3.60
2023-11-30T10:52:20.840Z,4.00
2023-11-30T10:54:56.701Z,3.92
2023-11-30T10:57:26.528Z,3.65
2023-11-30T11:00:05.499Z,3.80
2023-11-30T11:02:42.254Z,4.13
2023-11-30T11:05:18.637Z,3.30
2023-11-30T11:07:52.690Z,3.85
2023-11-30T11:10:29.584Z,3.50
2023-11-30T11:13:02.771Z,3.47
2023-11-30T11:15:34.281Z,3.42
2023-11-30T11:18:07.256Z,3.50
2023-11-30T11:20:39.073Z,3.53
2023-11-30T11:23:11.542Z,3.50
2023-11-30T11:25:44.178Z,3.95
2023-11-30T11:28:16.844Z,3.80
2023-11-30T11:30:49.015Z,3.83
2023-11-30T11:33:20.109Z,3.50
2023-11-30T11:35:49.974Z,3.58
2023-11-30T11:38:21.548Z,3.67
2023-11-30T11:40:51.160Z,3.67
2023-11-30T11:43:20.761Z,3.45
2023-11-30T11:45:50.614Z,3.70
2023-11-30T11:48:20.374Z,3.35
2023-11-30T11:51:00.312Z,3.50
2023-11-30T11:53:29.956Z,3.65
2023-11-30T11:56:07.452Z,4.00
2023-11-30T11:58:41.882Z,3.40
2023-11-30T12:01:11.769Z,3.80
2023-11-30T12:03:50.792Z,3.70
2023-11-30T12:06:33.242Z,3.55
2023-11-30T12:09:23.152Z,3.15
2023-11-30T12:11:53.509Z,3.30
2023-11-30T12:14:23.246Z,3.67
2023-11-30T12:16:53.018Z,3.40
2023-11-30T12:19:22.751Z,3.60
2023-11-30T12:21:52.472Z,3.45
2023-11-30T12:24:24.118Z,3.35
2023-11-30T12:26:53.828Z,3.35
2023-11-30T12:29:23.979Z,3.45
2023-11-30T12:31:55.780Z,3.50
2023-11-30T12:34:26.270Z,3.33
2023-11-30T12:36:56.908Z,3.53
2023-11-30T12:39:26.530Z,3.42
2023-11-30T12:41:56.172Z,3.70
2023-11-30T12:44:25.760Z,3.28
2023-11-30T12:46:55.512Z,3.00
2023-11-30T12:49:25.177Z,3.55
2023-11-30T12:51:54.853Z,3.60
2023-11-30T12:54:24.661Z,3.20
2023-11-30T12:56:54.375Z,3.38
2023-11-30T12:59:24.035Z,3.10
2023-11-30T13:01:56.123Z,3.58
2023-11-30T13:04:26.303Z,3.33
2023-11-30T13:06:56.026Z,2.83
2023-11-30T13:09:25.694Z,3.63
2023-11-30T13:11:55.861Z,3.20
2023-11-30T13:14:25.514Z,3.35
2023-11-30T13:16:55.942Z,3.30
2023-11-30T13:19:25.938Z,3.30
2023-11-30T13:21:56.037Z,3.50
2023-11-30T13:24:25.889Z,3.20
2023-11-30T13:26:56.497Z,3.35
2023-11-30T13:29:26.133Z,3.70
2023-11-30T13:31:55.770Z,3.20
2023-11-30T13:34:25.410Z,3.60
2023-11-30T13:36:55.083Z,3.08
2023-11-30T13:39:24.897Z,3.22
2023-11-30T13:41:54.596Z,3.30
2023-11-30T13:44:24.206Z,3.22
2023-11-30T13:46:54.007Z,2.85
2023-11-30T13:49:24.416Z,3.15
2023-11-30T13:51:54.368Z,3.30
2023-11-30T13:54:25.020Z,3.22
2023-11-30T13:56:55.131Z,2.92
2023-11-30T13:59:24.740Z,3.33
2023-11-30T14:01:54.482Z,3.10
2023-11-30T14:04:24.158Z,3.22
2023-11-30T14:06:59.207Z,3.08
2023-11-30T14:09:29.089Z,3.20
2023-11-30T14:11:59.039Z,3.38
2023-11-30T14:14:29.073Z,3.30
2023-11-30T14:16:58.847Z,3.40
2023-11-30T14:19:28.500Z,3.40
2023-11-30T14:21:58.277Z,3.22
2023-11-30T14:24:28.147Z,3.35
2023-11-30T14:26:59.425Z,3.08
2023-11-30T14:29:29.156Z,3.47
2023-11-30T14:31:58.886Z,3.35
2023-11-30T14:34:28.577Z,3.88
2023-11-30T14:36:58.130Z,3.78
2023-11-30T14:39:30.763Z,3.42
2023-11-30T14:42:00.781Z,3.95
2023-11-30T14:44:31.335Z,3.55
2023-11-30T14:47:01.915Z,3.90
2023-11-30T14:49:31.731Z,3.45
2023-11-30T14:52:01.576Z,3.55
2023-11-30T14:54:31.284Z,3.30
2023-11-30T14:57:02.062Z,3.67
2023-11-30T14:59:34.240Z,3.60
2023-11-30T15:02:03.995Z,3.40
2023-11-30T15:04:34.243Z,3.40
2023-11-30T15:07:04.026Z,3.38
2023-11-30T15:09:33.732Z,3.67
2023-11-30T15:12:03.387Z,3.30
2023-11-30T15:14:33.009Z,3.92
2023-11-30T15:17:02.670Z,3.85
2023-11-30T15:19:32.275Z,3.90
2023-11-30T15:22:01.933Z,3.75
2023-11-30T15:24:31.605Z,4.25
2023-11-30T15:27:01.248Z,3.95
2023-11-30T15:29:30.932Z,3.90
2023-11-30T15:32:00.677Z,4.00
2023-11-30T15:34:31.047Z,4.03
2023-11-30T15:37:00.672Z,4.07
2023-11-30T15:39:30.310Z,3.65
2023-11-30T15:42:00.218Z,3.75
2023-11-30T15:44:29.972Z,3.83
2023-11-30T15:46:59.611Z,3.75
2023-11-30T15:49:30.534Z,3.70
2023-11-30T15:52:00.396Z,4.20
2023-11-30T15:54:30.144Z,4.00
2023-11-30T15:57:00.053Z,3.72
2023-11-30T15:59:29.724Z,4.00
2023-11-30T16:01:59.530Z,4.20
2023-11-30T16:04:29.343Z,3.83
2023-11-30T16:06:59.516Z,3.47
2023-11-30T16:09:29.264Z,3.65
2023-11-30T16:11:59.035Z,3.50
2023-11-30T16:14:28.667Z,4.07
2023-11-30T16:16:58.332Z,4.20
2023-11-30T16:19:28.140Z,4.03
2023-11-30T16:21:59.470Z,4.20
2023-11-30T16:24:29.333Z,4.20
2023-11-30T16:26:59.363Z,3.95
2023-11-30T16:29:28.986Z,3.45
2023-11-30T16:31:58.684Z,3.75
2023-11-30T16:34:33.567Z,3.45
2023-11-30T16:37:03.342Z,3.87
2023-11-30T16:39:32.997Z,4.13
2023-11-30T16:42:02.634Z,3.95
2023-11-30T16:44:32.349Z,3.97
2023-11-30T16:47:02.037Z,4.10
2023-11-30T16:49:31.708Z,3.75
2023-11-30T16:52:01.314Z,3.58
2023-11-30T16:54:31.315Z,3.80
2023-11-30T16:57:02.507Z,3.90
2023-11-30T16:59:32.214Z,3.50
2023-11-30T17:02:01.974Z,4.07
2023-11-30T17:04:31.663Z,3.65
2023-11-30T17:07:02.191Z,3.85
2023-11-30T17:09:31.970Z,3.85
2023-11-30T17:12:01.590Z,3.63
2023-11-30T17:14:31.201Z,3.60
2023-11-30T17:17:03.966Z,3.67
2023-11-30T17:19:34.282Z,3.60
2023-11-30T17:22:03.986Z,3.88
2023-11-30T17:24:35.058Z,3.97
2023-11-30T17:27:05.587Z,3.92
2023-11-30T17:29:40.332Z,3.38
2023-11-30T17:32:10.664Z,3.37
2023-11-30T17:34:40.835Z,3.42
2023-11-30T17:37:11.262Z,3.40
2023-11-30T17:39:42.557Z,3.78
2023-11-30T17:42:12.257Z,3.50
2023-11-30T17:44:41.857Z,3.60
2023-11-30T17:47:11.510Z,3.75
2023-11-30T17:49:41.322Z,4.00
2023-11-30T17:52:11.028Z,4.00
2023-11-30T17:54:40.656Z,3.50
2023-11-30T17:57:10.326Z,3.70
2023-11-30T17:59:40.004Z,3.85
2023-11-30T18:02:09.853Z,3.50
2023-11-30T18:04:39.563Z,3.83
2023-11-30T18:07:12.454Z,3.72
2023-11-30T18:09:42.134Z,3.90
2023-11-30T18:12:12.148Z,4.00
2023-11-30T18:14:44.065Z,3.67
2023-11-30T18:17:13.765Z,3.33
2023-11-30T18:19:43.465Z,3.60
2023-11-30T18:22:13.730Z,3.75
2023-11-30T18:24:43.416Z,3.80
2023-11-30T18:27:13.080Z,3.50
2023-11-30T18:29:42.877Z,3.47
2023-11-30T18:32:12.566Z,3.78
2023-11-30T18:34:42.241Z,3.70
2023-11-30T18:37:12.235Z,4.03
2023-11-30T18:39:41.956Z,3.35
2023-11-30T18:42:11.698Z,4.10
2023-11-30T18:44:41.320Z,4.15
2023-11-30T18:47:17.053Z,3.53
2023-11-30T18:49:46.711Z,4.30
2023-11-30T18:52:19.144Z,4.10
2023-11-30T18:54:50.884Z,3.75
2023-11-30T18:57:20.602Z,3.85
2023-11-30T18:59:50.484Z,3.80
2023-11-30T19:02:20.215Z,4.18
2023-11-30T19:04:50.083Z,4.03
2023-11-30T19:07:19.710Z,3.90
2023-11-30T19:09:50.382Z,4.22
2023-11-30T19:12:20.316Z,4.20
2023-11-30T19:14:50.046Z,4.03
2023-11-30T19:17:20.752Z,4.18
2023-11-30T19:19:50.528Z,3.78
2023-11-30T19:22:20.254Z,3.95
2023-11-30T19:24:50.188Z,3.97
2023-11-30T19:27:19.866Z,3.75
2023-11-30T19:29:49.650Z,3.83
2023-11-30T19:32:19.396Z,4.82
2023-11-30T19:34:48.987Z,4.28
2023-11-30T19:37:18.633Z,4.03
2023-11-30T19:39:48.496Z,4.75
2023-11-30T19:42:18.118Z,4.20
2023-11-30T19:44:47.732Z,3.97
2023-11-30T19:47:17.391Z,4.10
2023-11-30T19:49:46.995Z,4.15
2023-11-30T19:52:16.631Z,4.28
2023-11-30T19:54:46.298Z,4.40
2023-11-30T19:57:18.887Z,4.30
2023-11-30T19:59:48.512Z,4.18
2023-11-30T20:02:18.245Z,3.80
2023-11-30T20:04:47.989Z,3.88
2023-11-30T20:07:17.788Z,3.83
2023-11-30T20:09:47.476Z,4.13
2023-11-30T20:12:17.120Z,4.25
2023-11-30T20:14:46.923Z,4.18
2023-11-30T20:17:16.709Z,4.22
2023-11-30T20:19:46.319Z,4.32
2023-11-30T20:22:16.171Z,4.10
2023-11-30T20:24:45.964Z,4.30
2023-11-30T20:27:15.618Z,3.80
2023-11-30T20:29:45.273Z,3.83
2023-11-30T20:32:15.050Z,4.03
2023-11-30T20:34:44.897Z,4.55
2023-11-30T20:37:14.516Z,4.28
2023-11-30T20:39:44.767Z,4.13
2023-11-30T20:42:14.486Z,3.88
2023-11-30T20:44:44.126Z,4.50
2023-11-30T20:47:14.084Z,4.05
2023-11-30T20:49:43.758Z,4.40
2023-11-30T20:52:13.428Z,4.43
2023-11-30T20:54:43.151Z,3.75
2023-11-30T20:57:14.077Z,3.97
2023-11-30T20:59:44.158Z,4.60
2023-11-30T21:02:15.615Z,4.40
2023-11-30T21:04:45.340Z,4.07
2023-11-30T21:07:14.974Z,4.25
2023-11-30T21:09:44.669Z,3.60
2023-11-30T21:12:16.297Z,3.85
2023-11-30T21:14:46.147Z,4.13
2023-11-30T21:17:15.753Z,3.95
2023-11-30T21:19:45.392Z,3.70
2023-11-30T21:22:15.292Z,4.07
2023-11-30T21:24:47.511Z,3.63
2023-11-30T21:27:17.215Z,3.45
2023-11-30T21:29:46.952Z,4.05
2023-11-30T21:32:16.591Z,3.95
2023-11-30T21:34:46.510Z,4.05
2023-11-30T21:37:16.146Z,4.25
2023-11-30T21:39:46.029Z,3.85
2023-11-30T21:42:15.702Z,3.95
2023-11-30T21:44:45.363Z,3.88
2023-11-30T21:47:15.512Z,3.75
2023-11-30T21:49:50.774Z,4.38
2023-11-30T21:52:20.509Z,4.15
2023-11-30T21:54:50.198Z,3.90
2023-11-30T21:57:19.908Z,4.00
2023-11-30T21:59:49.769Z,4.10
2023-11-30T22:02:19.559Z,3.90
2023-11-30T22:04:49.460Z,4.10
2023-11-30T22:07:19.149Z,4.25
2023-11-30T22:09:49.044Z,4.30
2023-11-30T22:12:18.771Z,4.10
2023-11-30T22:14:48.381Z,4.18
2023-11-30T22:17:18.129Z,4.70
2023-11-30T22:19:48.034Z,4.07
2023-11-30T22:22:17.760Z,4.38
2023-11-30T22:24:48.017Z,4.00
2023-11-30T22:27:17.817Z,3.88
2023-11-30T22:29:47.528Z,3.70
2023-11-30T22:32:17.360Z,4.40
2023-11-30T22:34:47.262Z,4.32
2023-11-30T22:37:17.406Z,5.07
2023-11-30T22:39:47.191Z,4.47
2023-11-30T22:42:17.372Z,4.70
2023-11-30T22:44:47.214Z,4.55
2023-11-30T22:47:17.584Z,4.15
2023-11-30T22:49:47.649Z,4.22
2023-11-30T22:52:18.269Z,4.30
2023-11-30T22:54:48.054Z,4.43
2023-11-30T22:57:17.897Z,4.40
2023-11-30T22:59:47.777Z,4.28
2023-11-30T23:02:17.621Z,4.45
2023-11-30T23:04:47.649Z,4.20
2023-11-30T23:07:17.611Z,4.65
2023-11-30T23:09:47.503Z,4.15
2023-11-30T23:12:17.308Z,4.70
2023-11-30T23:14:47.101Z,4.03
2023-11-30T23:17:16.796Z,4.07
2023-11-30T23:19:46.528Z,4.60
2023-11-30T23:22:16.416Z,4.10
2023-11-30T23:24:46.125Z,4.20
2023-11-30T23:27:15.791Z,4.60
2023-11-30T23:29:48.785Z,4.50
2023-11-30T23:32:18.526Z,4.68
2023-11-30T23:34:48.222Z,3.70
2023-11-30T23:37:17.921Z,4.20
2023-11-30T23:39:47.587Z,4.38
2023-11-30T23:42:17.363Z,4.18
2023-11-30T23:44:47.177Z,4.47
2023-11-30T23:47:16.844Z,4.90
2023-11-30T23:49:46.473Z,5.53
2023-11-30T23:52:16.405Z,5.57
2023-11-30T23:54:47.434Z,5.53
2023-11-30T23:57:17.106Z,6.38
2023-11-30T23:59:46.766Z,6.75
