createdAt,value
2023-03-30T00:01:31.920Z,100413.41
2023-03-30T00:04:03.155Z,100411.91
2023-03-30T00:06:34.452Z,100400.69
2023-03-30T00:09:06.375Z,100400.31
2023-03-30T00:11:38.066Z,100384.00
2023-03-30T00:14:07.978Z,100391.88
2023-03-30T00:16:40.542Z,100381.75
2023-03-30T00:19:11.043Z,100384.13
2023-03-30T00:21:42.990Z,100381.03
2023-03-30T00:24:15.988Z,100373.63
2023-03-30T00:26:46.253Z,100371.69
2023-03-30T00:29:16.204Z,100374.44
2023-03-30T00:31:49.085Z,100380.69
2023-03-30T00:34:19.034Z,100382.25
2023-03-30T00:36:50.335Z,100381.16
2023-03-30T00:39:22.993Z,100367.03
2023-03-30T00:41:55.594Z,100367.03
2023-03-30T00:44:55.654Z,100373.44
2023-03-30T00:47:29.121Z,100368.88
2023-03-30T00:49:59.677Z,100367.13
2023-03-30T00:52:31.352Z,100369.84
2023-03-30T00:55:01.410Z,100365.06
2023-03-30T00:57:31.885Z,100354.84
2023-03-30T01:00:02.199Z,100350.97
2023-03-30T01:02:39.922Z,100336.91
2023-03-30T01:05:12.125Z,100332.81
2023-03-30T01:07:47.663Z,100342.13
2023-03-30T01:10:17.865Z,100336.69
2023-03-30T01:12:48.588Z,100334.28
2023-03-30T01:15:19.579Z,100322.03
2023-03-30T01:18:09.966Z,100331.28
2023-03-30T01:21:16.412Z,100328.34
2023-03-30T01:24:16.290Z,100334.69
2023-03-30T01:26:53.703Z,100326.97
2023-03-30T01:29:44.505Z,100323.75
2023-03-30T01:32:31.573Z,100324.91
2023-03-30T01:35:21.597Z,100321.03
2023-03-30T01:38:12.644Z,100321.41
2023-03-30T01:40:54.216Z,100312.16
2023-03-30T01:43:32.792Z,100323.09
2023-03-30T01:46:08.066Z,100314.19
2023-03-30T01:48:46.017Z,100312.25
2023-03-30T01:51:23.266Z,100313.75
2023-03-30T01:54:01.333Z,100316.03
2023-03-30T01:56:38.577Z,100322.28
2023-03-30T01:59:14.930Z,100322.38
2023-03-30T02:01:50.791Z,100331.72
2023-03-30T02:04:25.926Z,100320.53
2023-03-30T02:07:01.845Z,100328.03
2023-03-30T02:09:33.676Z,100315.97
2023-03-30T02:12:07.337Z,100312.91
2023-03-30T02:14:39.637Z,100307.09
2023-03-30T02:17:15.235Z,100306.41
2023-03-30T02:19:46.593Z,100295.13
2023-03-30T02:22:18.743Z,100292.06
2023-03-30T02:24:53.976Z,100296.91
2023-03-30T02:27:29.896Z,100292.69
2023-03-30T02:30:00.618Z,100302.63
2023-03-30T02:32:33.045Z,100296.03
2023-03-30T02:35:23.672Z,100287.16
2023-03-30T02:38:45.781Z,100282.13
2023-03-30T02:41:32.628Z,100279.13
2023-03-30T02:44:12.879Z,100283.19
2023-03-30T02:47:00.584Z,100271.53
2023-03-30T02:49:46.975Z,100277.06
2023-03-30T02:52:26.841Z,100271.69
2023-03-30T02:55:03.298Z,100259.97
2023-03-30T02:57:39.441Z,100258.94
2023-03-30T03:00:18.762Z,100260.78
2023-03-30T03:02:55.949Z,100264.66
2023-03-30T03:05:28.031Z,100263.16
2023-03-30T03:07:58.236Z,100257.63
2023-03-30T03:10:28.265Z,100261.56
2023-03-30T03:12:58.898Z,100265.44
2023-03-30T03:15:32.176Z,100274.00
2023-03-30T03:18:02.109Z,100274.00
2023-03-30T03:20:32.108Z,100268.09
2023-03-30T03:23:02.153Z,100269.34
2023-03-30T03:25:32.116Z,100271.59
2023-03-30T03:28:02.117Z,100277.88
2023-03-30T03:30:35.075Z,100281.75
2023-03-30T03:33:05.065Z,100279.31
2023-03-30T03:35:35.560Z,100275.00
2023-03-30T03:38:05.555Z,100273.72
2023-03-30T03:40:36.079Z,100272.94
2023-03-30T03:43:06.347Z,100272.59
2023-03-30T03:45:39.126Z,100273.31
2023-03-30T03:48:09.790Z,100278.84
2023-03-30T03:50:40.002Z,100268.38
2023-03-30T03:53:10.163Z,100262.91
2023-03-30T03:55:40.435Z,100247.31
2023-03-30T03:58:10.793Z,100252.16
2023-03-30T04:00:43.437Z,100251.00
2023-03-30T04:03:14.041Z,100242.88
2023-03-30T04:05:44.123Z,100238.97
2023-03-30T04:08:14.459Z,100239.09
2023-03-30T04:10:44.989Z,100235.13
2023-03-30T04:13:15.303Z,100244.53
2023-03-30T04:15:48.206Z,100217.94
2023-03-30T04:18:18.277Z,100236.78
2023-03-30T04:20:48.433Z,100233.19
2023-03-30T04:23:22.294Z,100234.78
2023-03-30T04:25:52.402Z,100213.19
2023-03-30T04:28:24.949Z,100216.78
2023-03-30T04:31:01.077Z,100228.06
2023-03-30T04:33:35.264Z,100224.28
2023-03-30T04:36:05.456Z,100218.09
2023-03-30T04:38:36.744Z,100211.91
2023-03-30T04:41:07.706Z,100208.91
2023-03-30T04:43:37.794Z,100223.00
2023-03-30T04:46:10.702Z,100203.88
2023-03-30T04:48:40.809Z,100205.19
2023-03-30T04:51:11.226Z,100203.25
2023-03-30T04:53:41.387Z,100209.84
2023-03-30T04:56:11.842Z,100215.31
2023-03-30T04:58:41.899Z,100218.41
2023-03-30T05:01:14.770Z,100221.47
2023-03-30T05:03:44.841Z,100216.81
2023-03-30T05:06:14.967Z,100218.75
2023-03-30T05:08:45.023Z,100223.44
2023-03-30T05:11:15.035Z,100212.50
2023-03-30T05:13:45.117Z,100217.59
2023-03-30T05:16:22.396Z,100213.75
2023-03-30T05:18:52.843Z,100204.38
2023-03-30T05:21:22.853Z,100202.03
2023-03-30T05:23:53.144Z,100202.81
2023-03-30T05:26:24.130Z,100206.75
2023-03-30T05:28:54.411Z,100216.81
2023-03-30T05:31:28.226Z,100209.13
2023-03-30T05:33:58.280Z,100220.44
2023-03-30T05:36:29.233Z,100213.81
2023-03-30T05:38:59.347Z,100214.69
2023-03-30T05:41:29.812Z,100219.38
2023-03-30T05:43:59.775Z,100226.41
2023-03-30T05:46:32.470Z,100224.03
2023-03-30T05:49:02.588Z,100225.63
2023-03-30T05:51:32.610Z,100224.88
2023-03-30T05:54:03.723Z,100215.53
2023-03-30T05:56:33.795Z,100205.75
2023-03-30T05:59:05.303Z,100218.72
2023-03-30T06:01:38.026Z,100216.25
2023-03-30T06:04:08.890Z,100220.94
2023-03-30T06:06:38.880Z,100222.94
2023-03-30T06:09:08.903Z,100228.34
2023-03-30T06:11:39.345Z,100228.03
2023-03-30T06:14:10.805Z,100226.03
2023-03-30T06:16:43.597Z,100220.94
2023-03-30T06:19:14.802Z,100241.28
2023-03-30T06:21:44.840Z,100240.06
2023-03-30T06:24:14.783Z,100242.88
2023-03-30T06:26:44.855Z,100232.66
2023-03-30T06:29:14.795Z,100241.28
2023-03-30T06:31:48.393Z,100240.13
2023-03-30T06:34:18.430Z,100231.94
2023-03-30T06:36:49.423Z,100236.25
2023-03-30T06:39:19.817Z,100242.16
2023-03-30T06:41:49.868Z,100241.38
2023-03-30T06:44:20.007Z,100243.31
2023-03-30T06:46:52.632Z,100231.25
2023-03-30T06:49:22.863Z,100250.06
2023-03-30T06:51:53.070Z,100248.50
2023-03-30T06:54:25.472Z,100252.81
2023-03-30T06:56:55.869Z,100250.16
2023-03-30T06:59:26.384Z,100257.16
2023-03-30T07:01:59.122Z,100247.78
2023-03-30T07:04:29.373Z,100257.16
2023-03-30T07:07:00.379Z,100258.00
2023-03-30T07:09:30.503Z,100256.84
2023-03-30T07:12:00.540Z,100251.38
2023-03-30T07:14:33.499Z,100271.31
2023-03-30T07:17:07.961Z,100266.63
2023-03-30T07:19:38.160Z,100265.94
2023-03-30T07:22:08.401Z,100259.66
2023-03-30T07:24:38.630Z,100264.34
2023-03-30T07:27:08.681Z,100275.72
2023-03-30T07:29:39.005Z,100283.03
2023-03-30T07:32:11.881Z,100276.88
2023-03-30T07:34:42.175Z,100283.19
2023-03-30T07:37:12.473Z,100287.84
2023-03-30T07:39:42.572Z,100306.66
2023-03-30T07:42:14.413Z,100308.94
2023-03-30T07:44:44.506Z,100310.53
2023-03-30T07:47:17.114Z,100299.59
2023-03-30T07:49:47.029Z,100295.72
2023-03-30T07:52:17.493Z,100309.72
2023-03-30T07:54:47.488Z,100300.94
2023-03-30T07:57:17.550Z,100294.75
2023-03-30T07:59:47.749Z,100289.72
2023-03-30T08:02:24.320Z,100303.13
2023-03-30T08:04:56.076Z,100308.28
2023-03-30T08:07:30.486Z,100316.56
2023-03-30T08:10:00.585Z,100322.03
2023-03-30T08:12:30.529Z,100340.41
2023-03-30T08:15:01.072Z,100325.94
2023-03-30T08:17:34.077Z,100333.25
2023-03-30T08:20:11.230Z,100325.06
2023-03-30T08:22:41.818Z,100328.66
2023-03-30T08:25:12.476Z,100326.88
2023-03-30T08:27:42.530Z,100329.25
2023-03-30T08:30:16.177Z,100341.72
2023-03-30T08:32:49.110Z,100344.88
2023-03-30T08:35:19.277Z,100344.72
2023-03-30T08:37:49.217Z,100344.63
2023-03-30T08:40:21.013Z,100344.13
2023-03-30T08:43:29.450Z,100343.84
2023-03-30T08:46:03.052Z,100346.69
2023-03-30T08:48:43.009Z,100341.25
2023-03-30T08:51:24.175Z,100334.06
2023-03-30T08:53:59.128Z,100338.81
2023-03-30T08:56:32.531Z,100347.16
2023-03-30T08:59:11.839Z,100334.06
2023-03-30T09:01:49.782Z,100332.03
2023-03-30T09:04:30.203Z,100343.78
2023-03-30T09:07:05.543Z,100347.19
2023-03-30T09:09:43.860Z,100341.06
2023-03-30T09:12:23.801Z,100339.88
2023-03-30T09:15:00.651Z,100353.56
2023-03-30T09:17:35.523Z,100350.59
2023-03-30T09:20:13.354Z,100360.84
2023-03-30T09:22:45.188Z,100360.09
2023-03-30T09:25:17.872Z,100358.59
2023-03-30T09:28:04.635Z,100379.69
2023-03-30T09:30:42.626Z,100376.53
2023-03-30T09:33:28.370Z,100375.69
2023-03-30T09:36:17.979Z,100387.22
2023-03-30T09:38:48.964Z,100387.16
2023-03-30T09:41:42.078Z,100381.59
2023-03-30T09:44:22.013Z,100392.69
2023-03-30T09:46:52.651Z,100377.84
2023-03-30T09:49:23.008Z,100392.78
2023-03-30T09:52:05.419Z,100390.69
2023-03-30T09:54:41.147Z,100395.66
2023-03-30T09:57:27.480Z,100398.44
2023-03-30T09:59:58.363Z,100401.78
2023-03-30T10:02:31.649Z,100409.25
2023-03-30T10:05:05.244Z,100410.03
2023-03-30T10:07:40.275Z,100405.31
2023-03-30T10:10:19.810Z,100412.28
2023-03-30T10:12:52.838Z,100409.25
2023-03-30T10:15:25.802Z,100413.53
2023-03-30T10:17:56.838Z,100424.19
2023-03-30T10:20:30.031Z,100413.88
2023-03-30T10:23:05.855Z,100422.66
2023-03-30T10:25:38.802Z,100418.03
2023-03-30T10:28:21.974Z,100429.06
2023-03-30T10:30:57.753Z,100429.00
2023-03-30T10:33:28.773Z,100426.84
2023-03-30T10:36:06.432Z,100428.78
2023-03-30T10:38:40.837Z,100422.94
2023-03-30T10:41:13.585Z,100417.97
2023-03-30T10:43:45.199Z,100421.50
2023-03-30T10:46:20.657Z,100416.19
2023-03-30T10:49:15.416Z,100431.47
2023-03-30T10:51:58.462Z,100435.63
2023-03-30T10:54:38.433Z,100434.34
2023-03-30T10:57:14.132Z,100426.41
2023-03-30T10:59:58.627Z,100426.19
2023-03-30T11:02:52.105Z,100421.56
2023-03-30T11:05:25.642Z,100419.53
2023-03-30T11:08:00.145Z,100426.84
2023-03-30T11:10:34.489Z,100434.19
2023-03-30T11:13:07.647Z,100432.97
2023-03-30T11:15:44.022Z,100435.69
2023-03-30T11:18:21.652Z,100427.78
2023-03-30T11:20:58.270Z,100421.03
2023-03-30T11:23:32.743Z,100426.38
2023-03-30T11:26:08.708Z,100429.31
2023-03-30T11:28:57.047Z,100421.75
2023-03-30T11:31:42.832Z,100428.69
2023-03-30T11:34:21.732Z,100423.66
2023-03-30T11:36:58.765Z,100423.59
2023-03-30T11:39:34.031Z,100420.81
2023-03-30T11:42:14.541Z,100417.69
2023-03-30T11:44:44.551Z,100419.84
2023-03-30T11:47:28.180Z,100416.03
2023-03-30T11:50:08.636Z,100426.69
2023-03-30T11:52:46.651Z,100430.28
2023-03-30T11:55:32.126Z,100420.03
2023-03-30T11:58:13.642Z,100427.13
2023-03-30T12:01:03.417Z,100413.81
2023-03-30T12:03:42.823Z,100415.78
2023-03-30T12:06:31.460Z,100419.19
2023-03-30T12:09:16.805Z,100420.25
2023-03-30T12:11:50.625Z,100419.03
2023-03-30T12:14:59.610Z,100413.19
2023-03-30T12:17:37.915Z,100395.78
2023-03-30T12:20:18.365Z,100398.34
2023-03-30T12:22:55.587Z,100411.34
2023-03-30T12:25:34.266Z,100418.22
2023-03-30T12:28:14.262Z,100416.53
2023-03-30T12:30:49.693Z,100431.63
2023-03-30T12:33:29.206Z,100435.56
2023-03-30T12:36:01.671Z,100445.66
2023-03-30T12:38:41.186Z,100440.81
2023-03-30T12:41:18.698Z,100458.31
2023-03-30T12:44:19.393Z,100457.31
2023-03-30T12:47:06.778Z,100465.16
2023-03-30T12:49:49.015Z,100476.00
2023-03-30T12:52:29.128Z,100498.56
2023-03-30T12:55:12.935Z,100498.69
2023-03-30T12:57:59.192Z,100477.28
2023-03-30T13:00:50.088Z,100469.28
2023-03-30T13:03:41.765Z,100477.94
2023-03-30T13:06:22.312Z,100466.69
2023-03-30T13:08:57.963Z,100451.06
2023-03-30T13:11:28.012Z,100461.00
2023-03-30T13:14:00.948Z,100465.47
2023-03-30T13:16:50.735Z,100460.56
2023-03-30T13:19:29.760Z,100444.41
2023-03-30T13:22:02.020Z,100446.13
2023-03-30T13:24:41.633Z,100448.59
2023-03-30T13:27:26.526Z,100438.50
2023-03-30T13:29:59.221Z,100434.66
2023-03-30T13:32:58.112Z,100429.13
2023-03-30T13:35:50.352Z,100427.72
2023-03-30T13:38:58.268Z,100410.59
2023-03-30T13:41:38.444Z,100404.44
2023-03-30T13:44:23.591Z,100413.03
2023-03-30T13:46:56.656Z,100419.19
2023-03-30T13:49:40.027Z,100400.03
2023-03-30T13:52:15.225Z,100396.06
2023-03-30T13:54:46.826Z,100400.09
2023-03-30T13:57:23.790Z,100399.78
2023-03-30T13:59:57.239Z,100400.94
2023-03-30T14:02:29.728Z,100400.16
2023-03-30T14:05:14.552Z,100407.16
2023-03-30T14:07:47.691Z,100396.97
2023-03-30T14:10:19.956Z,100391.00
2023-03-30T14:12:54.159Z,100391.94
2023-03-30T14:15:26.867Z,100393.66
2023-03-30T14:17:58.766Z,100391.25
2023-03-30T14:20:49.661Z,100402.91
2023-03-30T14:23:31.215Z,100398.06
2023-03-30T14:26:04.752Z,100392.50
2023-03-30T14:28:41.737Z,100397.16
2023-03-30T14:31:17.770Z,100408.84
2023-03-30T14:33:48.298Z,100404.09
2023-03-30T14:36:23.278Z,100441.53
2023-03-30T14:38:57.928Z,100424.72
2023-03-30T14:41:29.166Z,100423.88
2023-03-30T14:44:03.600Z,100413.88
2023-03-30T14:46:42.889Z,100419.16
2023-03-30T14:49:20.207Z,100415.88
2023-03-30T14:51:52.148Z,100405.84
2023-03-30T14:54:27.566Z,100400.41
2023-03-30T14:57:01.421Z,100396.69
2023-03-30T14:59:33.332Z,100387.78
2023-03-30T15:02:04.341Z,100379.47
2023-03-30T15:04:39.042Z,100387.31
2023-03-30T15:07:12.161Z,100385.59
2023-03-30T15:09:47.248Z,100393.41
2023-03-30T15:12:24.680Z,100383.44
2023-03-30T15:15:01.246Z,100392.72
2023-03-30T15:17:32.603Z,100392.59
2023-03-30T15:20:06.546Z,100397.59
2023-03-30T15:22:39.338Z,100414.84
2023-03-30T15:25:16.031Z,100455.13
2023-03-30T15:27:49.527Z,100446.66
2023-03-30T15:30:30.782Z,100441.03
2023-03-30T15:33:01.785Z,100435.38
2023-03-30T15:35:34.072Z,100432.34
2023-03-30T15:38:05.602Z,100438.38
2023-03-30T15:40:40.780Z,100446.19
2023-03-30T15:43:19.052Z,100431.19
2023-03-30T15:45:55.432Z,100424.84
2023-03-30T15:48:28.830Z,100431.06
2023-03-30T15:51:03.637Z,100422.41
2023-03-30T15:53:54.456Z,100426.91
2023-03-30T15:56:33.226Z,100418.53
2023-03-30T15:59:04.377Z,100429.06
2023-03-30T16:01:46.267Z,100416.38
2023-03-30T16:04:18.524Z,100416.03
2023-03-30T16:06:48.611Z,100405.09
2023-03-30T16:09:18.866Z,100404.31
2023-03-30T16:11:51.759Z,100401.66
2023-03-30T16:14:23.301Z,100405.84
2023-03-30T16:16:58.668Z,100399.81
2023-03-30T16:22:10.224Z,100392.63
2023-03-30T16:24:42.762Z,100394.53
2023-03-30T16:27:16.828Z,100387.38
2023-03-30T16:32:40.801Z,100407.97
2023-03-30T16:49:45.801Z,100410.25
2023-03-30T16:57:19.206Z,100417.84
2023-03-30T16:59:56.118Z,100425.59
2023-03-30T17:02:52.862Z,100436.00
2023-03-30T17:09:01.191Z,100441.78
2023-03-30T17:11:31.566Z,100446.31
2023-03-30T17:14:01.616Z,100446.19
2023-03-30T17:16:35.178Z,100453.88
2023-03-30T17:19:05.347Z,100463.59
2023-03-30T17:21:35.870Z,100455.91
2023-03-30T17:24:05.999Z,100439.34
2023-03-30T17:26:39.516Z,100439.88
2023-03-30T17:29:09.716Z,100455.38
2023-03-30T17:31:46.028Z,100456.44
2023-03-30T17:34:16.835Z,100441.09
2023-03-30T17:36:50.078Z,100450.31
2023-03-30T17:39:20.018Z,100455.25
2023-03-30T17:41:49.993Z,100448.91
2023-03-30T17:44:20.015Z,100450.06
2023-03-30T17:46:52.891Z,100457.81
2023-03-30T17:49:22.834Z,100459.38
2023-03-30T17:51:54.251Z,100462.56
2023-03-30T17:54:24.686Z,100459.38
2023-03-30T17:56:54.904Z,100460.88
2023-03-30T17:59:25.075Z,100460.53
2023-03-30T18:01:58.017Z,100459.28
2023-03-30T18:04:31.489Z,100463.94
2023-03-30T18:07:03.086Z,100460.78
2023-03-30T18:09:33.164Z,100457.63
2023-03-30T18:12:03.350Z,100467.38
2023-03-30T18:14:33.476Z,100470.19
2023-03-30T18:17:07.366Z,100465.44
2023-03-30T18:19:37.426Z,100470.13
2023-03-30T18:22:07.684Z,100473.28
2023-03-30T18:24:37.622Z,100477.06
2023-03-30T18:27:07.573Z,100478.31
2023-03-30T18:29:37.977Z,100473.53
2023-03-30T18:32:10.530Z,100475.47
2023-03-30T18:34:40.433Z,100477.31
2023-03-30T18:37:11.414Z,100478.44
2023-03-30T18:39:43.927Z,100481.16
2023-03-30T18:42:13.840Z,100476.06
2023-03-30T18:44:46.425Z,100478.78
2023-03-30T18:47:29.649Z,100475.28
2023-03-30T18:50:01.686Z,100473.09
2023-03-30T18:52:34.405Z,100469.13
2023-03-30T18:55:04.434Z,100468.34
2023-03-30T18:57:36.378Z,100470.59
2023-03-30T19:00:17.642Z,100469.00
2023-03-30T19:02:53.913Z,100473.69
2023-03-30T19:05:26.223Z,100475.28
2023-03-30T19:07:56.940Z,100475.97
2023-03-30T19:10:30.215Z,100467.31
2023-03-30T19:13:00.794Z,100471.53
2023-03-30T19:15:33.343Z,100475.88
2023-03-30T19:18:07.752Z,100467.22
2023-03-30T19:20:40.248Z,100468.63
2023-03-30T19:23:11.250Z,100459.94
2023-03-30T19:25:41.706Z,100459.50
2023-03-30T19:28:12.539Z,100461.34
2023-03-30T19:30:42.925Z,100452.59
2023-03-30T19:33:20.077Z,100452.50
2023-03-30T19:35:51.069Z,100450.22
2023-03-30T19:38:21.859Z,100450.22
2023-03-30T19:40:52.020Z,100454.75
2023-03-30T19:43:22.492Z,100454.66
2023-03-30T19:45:58.541Z,100457.03
2023-03-30T19:48:31.476Z,100452.28
2023-03-30T19:51:02.777Z,100440.91
2023-03-30T19:53:32.977Z,100442.06
2023-03-30T19:56:03.134Z,100447.50
2023-03-30T19:58:35.679Z,100440.47
2023-03-30T20:01:07.329Z,100435.72
2023-03-30T20:03:50.082Z,100436.38
2023-03-30T20:06:20.319Z,100439.47
2023-03-30T20:08:51.251Z,100434.72
2023-03-30T20:11:22.589Z,100433.91
2023-03-30T20:14:07.898Z,100429.84
2023-03-30T20:16:41.892Z,100441.53
2023-03-30T20:19:29.032Z,100427.34
2023-03-30T20:22:00.125Z,100428.03
2023-03-30T20:24:30.294Z,100421.75
2023-03-30T20:27:00.376Z,100420.53
2023-03-30T20:29:50.038Z,100430.06
2023-03-30T20:32:27.600Z,100425.31
2023-03-30T20:35:00.400Z,100424.63
2023-03-30T20:37:30.713Z,100425.75
2023-03-30T20:40:04.167Z,100423.72
2023-03-30T20:42:34.479Z,100424.06
2023-03-30T20:45:04.544Z,100414.63
2023-03-30T20:47:34.632Z,100418.84
2023-03-30T20:50:08.781Z,100419.53
2023-03-30T20:52:45.409Z,100420.56
2023-03-30T20:55:17.314Z,100423.88
2023-03-30T20:57:47.551Z,100420.66
2023-03-30T21:00:20.795Z,100426.94
2023-03-30T21:02:50.946Z,100416.69
2023-03-30T21:05:23.760Z,100415.81
2023-03-30T21:07:55.410Z,100410.94
2023-03-30T21:10:25.722Z,100413.31
2023-03-30T21:12:55.835Z,100409.00
2023-03-30T21:15:27.442Z,100396.94
2023-03-30T21:17:57.531Z,100401.72
2023-03-30T21:20:31.267Z,100396.25
2023-03-30T21:23:03.607Z,100396.72
2023-03-30T21:25:33.913Z,100401.03
2023-03-30T21:28:04.062Z,100399.91
2023-03-30T21:30:34.990Z,100396.25
2023-03-30T21:33:05.291Z,100384.47
2023-03-30T21:35:38.206Z,100396.25
2023-03-30T21:38:08.370Z,100382.97
2023-03-30T21:40:38.898Z,100389.22
2023-03-30T21:43:08.995Z,100375.16
2023-03-30T21:45:39.129Z,100379.81
2023-03-30T21:48:11.407Z,100374.72
2023-03-30T21:50:44.160Z,100371.97
2023-03-30T21:53:14.214Z,100382.75
2023-03-30T21:55:44.526Z,100372.19
2023-03-30T21:58:14.624Z,100362.88
2023-03-30T22:00:48.901Z,100353.91
2023-03-30T22:03:24.520Z,100360.38
2023-03-30T22:06:00.718Z,100352.09
2023-03-30T22:08:31.847Z,100351.31
2023-03-30T22:11:03.434Z,100346.53
2023-03-30T22:13:33.822Z,100347.91
2023-03-30T22:16:06.032Z,100345.69
2023-03-30T22:18:37.097Z,100346.06
2023-03-30T22:21:11.697Z,100346.41
2023-03-30T22:23:41.928Z,100342.44
2023-03-30T22:26:13.598Z,100335.16
2023-03-30T22:28:44.509Z,100332.00
2023-03-30T22:31:17.158Z,100323.38
2023-03-30T22:33:47.459Z,100329.97
2023-03-30T22:36:22.579Z,100324.50
2023-03-30T22:38:53.995Z,100315.50
2023-03-30T22:41:24.540Z,100325.53
2023-03-30T22:43:56.442Z,100323.16
2023-03-30T22:46:28.371Z,100316.56
2023-03-30T22:49:00.418Z,100311.09
2023-03-30T22:51:34.303Z,100317.78
2023-03-30T22:54:05.520Z,100312.34
2023-03-30T22:56:35.573Z,100309.28
2023-03-30T22:59:06.266Z,100297.50
2023-03-30T23:04:36.811Z,100292.72
2023-03-30T23:07:07.014Z,100282.94
2023-03-30T23:09:38.689Z,100283.66
2023-03-30T23:12:09.643Z,100275.81
2023-03-30T23:14:39.805Z,100280.78
2023-03-30T23:17:09.956Z,100280.00
2023-03-30T23:19:45.978Z,100269.13
2023-03-30T23:22:26.942Z,100273.66
2023-03-30T23:24:57.376Z,100272.97
2023-03-30T23:27:28.188Z,100264.38
2023-03-30T23:30:06.952Z,100253.81
2023-03-30T23:32:37.694Z,100250.31
2023-03-30T23:35:11.330Z,100250.31
2023-03-30T23:37:41.431Z,100242.44
2023-03-30T23:40:12.985Z,100250.53
2023-03-30T23:42:43.330Z,100240.66
2023-03-30T23:45:14.068Z,100223.50
2023-03-30T23:47:44.347Z,100235.09
2023-03-30T23:50:17.659Z,100231.91
2023-03-30T23:52:47.961Z,100230.22
2023-03-30T23:55:18.760Z,100226.22
2023-03-30T23:57:48.862Z,100213.75
