createdAt,value
2023-05-17T00:01:44.063Z,19.50
2023-05-17T00:04:47.863Z,8.70
2023-05-17T00:07:52.407Z,10.43
2023-05-17T00:10:56.284Z,11.18
2023-05-17T00:14:00.335Z,10.35
2023-05-17T00:17:04.472Z,18.37
2023-05-17T00:20:08.891Z,8.03
2023-05-17T00:23:12.634Z,6.43
2023-05-17T00:26:16.832Z,7.50
2023-05-17T00:29:21.085Z,7.88
2023-05-17T00:32:25.394Z,9.03
2023-05-17T00:35:29.462Z,7.23
2023-05-17T00:38:33.818Z,9.70
2023-05-17T00:41:37.722Z,8.20
2023-05-17T00:44:42.227Z,6.60
2023-05-17T00:47:46.402Z,7.67
2023-05-17T00:50:50.592Z,6.57
2023-05-17T00:53:54.364Z,6.45
2023-05-17T00:57:00.430Z,8.40
2023-05-17T01:00:04.990Z,6.93
2023-05-17T01:03:09.156Z,5.07
2023-05-17T01:06:13.039Z,5.17
2023-05-17T01:09:18.136Z,5.97
2023-05-17T01:12:33.871Z,5.03
2023-05-17T01:15:43.146Z,8.30
2023-05-17T01:18:54.842Z,8.60
2023-05-17T01:22:26.601Z,7.83
2023-05-17T01:25:36.698Z,4.78
2023-05-17T01:28:42.786Z,4.68
2023-05-17T01:31:46.856Z,6.45
2023-05-17T01:34:50.921Z,4.70
2023-05-17T01:37:54.941Z,5.07
2023-05-17T01:41:02.883Z,7.55
2023-05-17T01:44:34.086Z,8.85
2023-05-17T01:47:48.946Z,5.82
2023-05-17T01:50:55.494Z,3.50
2023-05-17T01:54:10.343Z,7.80
2023-05-17T01:57:17.208Z,5.72
2023-05-17T02:00:24.473Z,10.40
2023-05-17T02:03:29.782Z,5.05
2023-05-17T02:06:34.065Z,5.00
2023-05-17T02:09:37.970Z,5.93
2023-05-17T02:12:42.223Z,4.47
2023-05-17T02:15:45.456Z,5.07
2023-05-17T02:18:49.684Z,5.15
2023-05-17T02:21:53.407Z,5.43
2023-05-17T02:24:57.521Z,4.90
2023-05-17T02:28:00.724Z,4.97
2023-05-17T02:31:04.855Z,8.18
2023-05-17T02:34:08.723Z,6.13
2023-05-17T02:37:13.204Z,4.43
2023-05-17T02:40:17.114Z,5.07
2023-05-17T02:43:21.233Z,6.85
2023-05-17T02:46:24.448Z,4.93
2023-05-17T02:49:28.542Z,5.88
2023-05-17T02:52:32.430Z,4.33
2023-05-17T02:55:36.019Z,6.90
2023-05-17T02:58:39.215Z,4.82
2023-05-17T03:01:43.355Z,4.55
2023-05-17T03:04:47.185Z,4.55
2023-05-17T03:07:51.402Z,5.70
2023-05-17T03:10:55.407Z,4.23
2023-05-17T03:13:59.590Z,4.70
2023-05-17T03:17:06.193Z,4.95
2023-05-17T03:20:11.916Z,6.93
2023-05-17T03:23:15.924Z,5.27
2023-05-17T03:26:28.541Z,4.80
2023-05-17T03:29:32.278Z,5.70
2023-05-17T03:32:35.990Z,5.78
2023-05-17T03:35:39.166Z,4.43
2023-05-17T03:38:42.319Z,4.73
2023-05-17T03:41:45.634Z,3.93
2023-05-17T03:44:51.085Z,5.85
2023-05-17T03:47:56.215Z,6.75
2023-05-17T03:51:02.842Z,8.25
2023-05-17T03:54:06.988Z,17.90
2023-05-17T03:57:10.765Z,6.03
2023-05-17T04:00:14.863Z,7.25
2023-05-17T04:03:19.971Z,8.68
2023-05-17T04:06:24.333Z,6.05
2023-05-17T04:09:29.608Z,8.07
2023-05-17T04:12:32.762Z,9.43
2023-05-17T04:15:37.337Z,6.80
2023-05-17T04:18:42.425Z,13.10
2023-05-17T04:21:48.472Z,5.68
2023-05-17T04:24:51.859Z,5.20
2023-05-17T04:27:56.757Z,6.57
2023-05-17T04:31:00.673Z,6.55
2023-05-17T04:34:03.949Z,4.95
2023-05-17T04:37:08.318Z,5.03
2023-05-17T04:40:15.099Z,5.97
2023-05-17T04:43:19.554Z,6.50
2023-05-17T04:46:23.383Z,7.97
2023-05-17T04:49:27.336Z,7.25
2023-05-17T04:52:33.452Z,5.65
2023-05-17T04:55:38.555Z,7.47
2023-05-17T04:58:42.382Z,7.17
2023-05-17T05:01:45.558Z,5.53
2023-05-17T05:04:48.890Z,7.47
2023-05-17T05:07:53.462Z,6.28
2023-05-17T05:10:57.718Z,7.17
2023-05-17T05:14:01.863Z,7.97
2023-05-17T05:17:06.009Z,6.82
2023-05-17T05:20:11.455Z,4.65
2023-05-17T05:23:14.906Z,4.93
2023-05-17T05:26:22.276Z,7.10
2023-05-17T05:29:26.870Z,4.60
2023-05-17T05:32:30.653Z,8.70
2023-05-17T05:35:33.928Z,7.60
2023-05-17T05:38:38.161Z,8.13
2023-05-17T05:41:42.785Z,5.87
2023-05-17T05:44:46.012Z,4.57
2023-05-17T05:47:51.454Z,5.43
2023-05-17T05:50:55.240Z,7.40
2023-05-17T05:54:01.215Z,6.80
2023-05-17T05:57:04.686Z,9.63
2023-05-17T06:00:10.183Z,10.17
2023-05-17T06:03:16.703Z,12.40
2023-05-17T06:06:20.698Z,8.43
2023-05-17T06:09:24.431Z,8.95
2023-05-17T06:12:27.794Z,7.00
2023-05-17T06:15:32.495Z,4.60
2023-05-17T06:18:36.901Z,5.85
2023-05-17T06:21:40.289Z,8.15
2023-05-17T06:24:44.408Z,7.78
2023-05-17T06:27:48.332Z,6.33
2023-05-17T06:30:51.582Z,5.33
2023-05-17T06:33:54.770Z,5.75
2023-05-17T06:36:58.334Z,7.65
2023-05-17T06:40:16.502Z,7.05
2023-05-17T06:43:36.527Z,6.00
2023-05-17T06:46:40.780Z,4.97
2023-05-17T06:49:44.721Z,6.90
2023-05-17T06:52:48.382Z,11.18
2023-05-17T06:55:52.107Z,6.47
2023-05-17T06:58:55.299Z,5.70
2023-05-17T07:02:01.118Z,5.13
2023-05-17T07:05:07.510Z,7.00
2023-05-17T07:08:11.326Z,5.93
2023-05-17T07:11:14.517Z,7.15
2023-05-17T07:14:17.568Z,7.77
2023-05-17T07:17:20.619Z,6.97
2023-05-17T07:20:23.942Z,5.40
2023-05-17T07:23:27.173Z,8.13
2023-05-17T07:26:33.812Z,5.63
2023-05-17T07:29:37.338Z,5.50
2023-05-17T07:32:42.619Z,4.63
2023-05-17T07:35:46.594Z,4.15
2023-05-17T07:38:49.713Z,7.35
2023-05-17T07:41:52.726Z,6.25
2023-05-17T07:44:56.502Z,7.03
2023-05-17T07:48:01.143Z,6.70
2023-05-17T07:51:04.861Z,4.68
2023-05-17T07:54:08.741Z,5.15
2023-05-17T07:57:12.855Z,6.68
2023-05-17T08:00:19.780Z,7.43
2023-05-17T08:03:24.649Z,6.23
2023-05-17T08:06:27.939Z,6.10
2023-05-17T08:09:31.448Z,5.57
2023-05-17T08:12:34.953Z,6.55
2023-05-17T08:15:38.432Z,5.97
2023-05-17T08:18:43.039Z,4.90
2023-05-17T08:21:50.248Z,7.00
2023-05-17T08:24:54.111Z,5.40
2023-05-17T08:27:57.515Z,5.20
2023-05-17T08:31:01.237Z,6.57
2023-05-17T08:34:04.444Z,5.60
2023-05-17T08:37:08.227Z,5.72
2023-05-17T08:40:11.804Z,7.35
2023-05-17T08:43:16.712Z,6.55
2023-05-17T08:46:23.357Z,9.20
2023-05-17T08:49:30.143Z,7.33
2023-05-17T08:52:33.718Z,6.25
2023-05-17T08:55:37.955Z,6.88
2023-05-17T08:58:55.634Z,7.57
2023-05-17T09:02:01.706Z,5.87
2023-05-17T09:05:07.412Z,5.47
2023-05-17T09:08:14.469Z,5.85
2023-05-17T09:11:27.545Z,6.22
2023-05-17T09:14:38.372Z,6.25
2023-05-17T09:17:43.867Z,6.90
2023-05-17T09:20:54.225Z,6.43
2023-05-17T09:24:06.982Z,8.57
2023-05-17T09:27:19.554Z,6.88
2023-05-17T09:30:31.512Z,7.53
2023-05-17T09:33:35.554Z,4.20
2023-05-17T09:36:42.694Z,5.17
2023-05-17T09:39:48.356Z,5.47
2023-05-17T09:42:51.533Z,7.10
2023-05-17T09:45:59.307Z,7.30
2023-05-17T09:49:07.635Z,8.17
2023-05-17T09:52:11.765Z,6.80
2023-05-17T09:55:16.492Z,6.88
2023-05-17T09:58:20.835Z,6.22
2023-05-17T10:01:27.393Z,5.50
2023-05-17T10:04:34.994Z,8.90
2023-05-17T10:07:38.332Z,8.57
2023-05-17T10:10:43.179Z,5.30
2023-05-17T10:14:13.039Z,8.27
2023-05-17T10:17:18.939Z,10.43
2023-05-17T10:20:22.781Z,5.97
2023-05-17T10:23:28.218Z,9.37
2023-05-17T10:26:32.392Z,6.95
2023-05-17T10:29:35.817Z,28.23
2023-05-17T10:32:39.112Z,6.35
2023-05-17T10:35:45.304Z,5.87
2023-05-17T10:38:49.134Z,5.00
2023-05-17T10:41:55.751Z,6.03
2023-05-17T10:45:07.599Z,7.30
2023-05-17T10:48:12.423Z,7.25
2023-05-17T10:51:17.358Z,7.60
2023-05-17T10:54:20.557Z,6.47
2023-05-17T11:00:49.512Z,6.45
2023-05-17T11:03:56.019Z,13.68
2023-05-17T11:07:24.591Z,10.10
2023-05-17T11:10:28.227Z,12.00
2023-05-17T11:13:32.361Z,9.18
2023-05-17T11:16:38.143Z,7.38
2023-05-17T11:19:54.256Z,7.35
2023-05-17T11:23:05.953Z,9.27
2023-05-17T11:26:24.151Z,8.93
2023-05-17T11:29:31.224Z,10.18
2023-05-17T11:32:35.566Z,6.65
2023-05-17T11:35:40.085Z,9.13
2023-05-17T11:38:43.973Z,6.33
2023-05-17T11:41:55.555Z,7.40
2023-05-17T11:45:01.936Z,10.07
2023-05-17T11:48:06.563Z,11.35
2023-05-17T11:51:16.890Z,14.80
2023-05-17T11:54:23.679Z,20.80
2023-05-17T11:57:33.505Z,12.73
2023-05-17T12:00:39.241Z,12.18
2023-05-17T12:03:43.418Z,16.10
2023-05-17T12:06:47.403Z,18.25
2023-05-17T12:09:51.890Z,10.93
2023-05-17T12:12:57.258Z,13.50
2023-05-17T12:16:03.986Z,17.95
2023-05-17T12:19:22.328Z,18.75
2023-05-17T12:22:25.884Z,15.98
2023-05-17T12:25:30.240Z,12.93
2023-05-17T12:28:33.912Z,13.27
2023-05-17T12:31:41.139Z,17.48
2023-05-17T12:34:44.382Z,13.30
2023-05-17T12:37:47.951Z,11.52
2023-05-17T12:40:51.411Z,11.80
2023-05-17T12:44:06.327Z,9.33
2023-05-17T12:47:17.559Z,11.05
2023-05-17T12:50:33.447Z,8.52
2023-05-17T12:53:42.297Z,13.07
2023-05-17T12:56:46.095Z,12.83
2023-05-17T12:59:55.791Z,26.60
2023-05-17T13:02:59.211Z,16.08
2023-05-17T13:09:50.600Z,12.32
2023-05-17T13:13:00.924Z,15.77
2023-05-17T13:16:05.361Z,13.80
2023-05-17T13:19:15.510Z,13.70
2023-05-17T13:22:18.879Z,10.43
2023-05-17T13:25:23.016Z,9.20
2023-05-17T13:28:26.943Z,8.97
2023-05-17T13:31:30.320Z,10.57
2023-05-17T13:34:33.523Z,14.68
2023-05-17T13:37:37.868Z,8.75
2023-05-17T13:40:41.915Z,7.80
2023-05-17T13:43:45.420Z,11.30
2023-05-17T13:46:48.603Z,11.13
2023-05-17T13:49:52.797Z,14.07
2023-05-17T13:52:55.952Z,21.45
2023-05-17T13:55:59.384Z,14.20
2023-05-17T13:59:03.840Z,12.07
2023-05-17T14:02:07.392Z,10.97
2023-05-17T14:05:11.185Z,9.18
2023-05-17T14:08:14.894Z,12.75
2023-05-17T14:11:17.963Z,12.50
2023-05-17T14:14:21.449Z,7.43
2023-05-17T14:17:24.474Z,33.90
2023-05-17T14:20:28.235Z,37.72
2023-05-17T14:23:32.340Z,25.88
2023-05-17T14:26:36.127Z,13.68
2023-05-17T14:29:39.390Z,8.03
2023-05-17T14:32:42.941Z,13.77
2023-05-17T14:35:46.052Z,17.98
2023-05-17T14:38:49.577Z,10.30
2023-05-17T14:41:52.814Z,11.20
2023-05-17T14:44:57.047Z,10.57
2023-05-17T14:48:00.063Z,12.13
2023-05-17T14:51:04.800Z,17.67
2023-05-17T14:54:08.249Z,27.02
2023-05-17T14:57:13.070Z,27.80
2023-05-17T15:00:16.809Z,36.00
2023-05-17T15:03:22.268Z,29.37
2023-05-17T15:06:26.731Z,31.52
2023-05-17T15:09:31.992Z,44.95
2023-05-17T15:12:35.639Z,23.55
2023-05-17T15:15:39.367Z,29.37
2023-05-17T15:18:43.465Z,32.53
2023-05-17T15:21:47.648Z,31.92
2023-05-17T15:24:50.810Z,32.80
2023-05-17T15:27:54.313Z,29.02
2023-05-17T15:31:06.950Z,27.70
2023-05-17T15:34:10.505Z,27.23
2023-05-17T15:37:14.364Z,20.65
2023-05-17T15:40:19.553Z,25.50
2023-05-17T15:43:23.235Z,25.70
2023-05-17T15:46:26.906Z,20.80
2023-05-17T15:49:30.122Z,23.03
2023-05-17T15:52:33.699Z,20.48
2023-05-17T15:55:37.496Z,20.52
2023-05-17T15:58:41.907Z,25.65
2023-05-17T16:01:46.948Z,19.70
2023-05-17T16:04:51.466Z,18.17
2023-05-17T16:07:55.209Z,21.65
2023-05-17T16:11:01.391Z,25.98
2023-05-17T16:14:05.298Z,23.90
2023-05-17T16:17:08.762Z,24.90
2023-05-17T16:20:12.864Z,19.33
2023-05-17T16:23:16.239Z,21.70
2023-05-17T16:26:20.021Z,30.20
2023-05-17T16:29:23.638Z,26.90
2023-05-17T16:32:26.997Z,20.87
2023-05-17T16:35:30.703Z,25.00
2023-05-17T16:38:33.767Z,29.88
2023-05-17T16:41:37.177Z,26.45
2023-05-17T16:44:40.271Z,26.80
2023-05-17T16:47:43.750Z,38.13
2023-05-17T16:50:46.948Z,33.93
2023-05-17T16:53:51.058Z,25.95
2023-05-17T16:56:55.005Z,22.48
2023-05-17T16:59:59.020Z,24.23
2023-05-17T17:03:02.476Z,22.13
2023-05-17T17:06:06.181Z,23.17
2023-05-17T17:09:11.313Z,19.27
2023-05-17T17:12:24.087Z,18.83
2023-05-17T17:15:29.509Z,21.73
2023-05-17T17:18:33.060Z,17.37
2023-05-17T17:21:37.319Z,21.43
2023-05-17T17:24:40.715Z,19.17
2023-05-17T17:27:43.883Z,18.55
2023-05-17T17:30:48.563Z,16.67
2023-05-17T17:33:52.929Z,20.60
2023-05-17T17:36:56.723Z,18.13
2023-05-17T17:39:59.798Z,21.98
2023-05-17T17:43:03.205Z,18.45
2023-05-17T17:46:06.244Z,21.23
2023-05-17T17:49:09.575Z,16.80
2023-05-17T17:52:12.690Z,18.60
2023-05-17T17:55:16.309Z,18.67
2023-05-17T17:58:19.348Z,18.67
2023-05-17T18:01:24.356Z,21.42
2023-05-17T18:04:27.499Z,16.90
2023-05-17T18:07:32.332Z,21.80
2023-05-17T18:10:35.535Z,24.00
2023-05-17T18:13:39.019Z,22.63
2023-05-17T18:16:42.588Z,20.40
2023-05-17T18:19:48.059Z,17.90
2023-05-17T18:22:51.677Z,17.70
2023-05-17T18:25:55.010Z,21.48
2023-05-17T18:32:02.561Z,19.77
2023-05-17T18:35:06.180Z,21.63
2023-05-17T18:38:10.222Z,27.57
2023-05-17T18:41:13.329Z,19.10
2023-05-17T18:44:17.988Z,19.42
2023-05-17T18:47:24.077Z,13.75
2023-05-17T18:50:27.662Z,11.43
2023-05-17T18:53:31.027Z,13.10
2023-05-17T18:56:34.403Z,14.23
2023-05-17T18:59:38.613Z,15.50
2023-05-17T19:02:42.866Z,14.38
2023-05-17T19:05:46.572Z,16.33
2023-05-17T19:08:52.242Z,12.33
2023-05-17T19:11:56.935Z,16.67
2023-05-17T19:15:00.303Z,15.65
2023-05-17T19:18:03.411Z,11.57
2023-05-17T19:21:06.856Z,11.50
2023-05-17T19:24:10.120Z,14.77
2023-05-17T19:27:17.836Z,17.10
2023-05-17T19:30:20.999Z,10.48
2023-05-17T19:33:24.396Z,10.02
2023-05-17T19:36:27.520Z,13.77
2023-05-17T19:39:30.934Z,13.77
2023-05-17T19:42:34.312Z,12.63
2023-05-17T19:45:37.724Z,12.50
2023-05-17T19:48:40.854Z,11.95
2023-05-17T19:51:44.632Z,11.37
2023-05-17T19:54:47.604Z,11.97
2023-05-17T19:57:52.253Z,13.35
2023-05-17T20:00:55.382Z,11.88
2023-05-17T20:03:59.290Z,14.27
2023-05-17T20:07:03.501Z,15.17
2023-05-17T20:10:08.646Z,11.87
2023-05-17T20:13:12.329Z,14.30
2023-05-17T20:16:16.748Z,13.95
2023-05-17T20:19:20.854Z,14.00
2023-05-17T20:22:24.504Z,17.80
2023-05-17T20:25:27.627Z,13.53
2023-05-17T20:28:32.777Z,13.90
2023-05-17T20:31:38.226Z,13.45
2023-05-17T20:34:41.820Z,18.85
2023-05-17T20:37:44.827Z,17.63
2023-05-17T20:40:49.269Z,13.67
2023-05-17T20:43:53.047Z,16.05
2023-05-17T20:46:57.925Z,17.90
2023-05-17T20:50:01.138Z,16.40
2023-05-17T20:53:05.112Z,18.07
2023-05-17T20:56:08.435Z,14.53
2023-05-17T20:59:11.878Z,14.93
2023-05-17T21:02:15.642Z,15.60
2023-05-17T21:05:19.131Z,14.35
2023-05-17T21:08:22.779Z,16.33
2023-05-17T21:11:26.660Z,14.53
2023-05-17T21:14:30.369Z,17.20
2023-05-17T21:17:34.057Z,17.08
2023-05-17T21:20:39.415Z,16.85
2023-05-17T21:23:42.400Z,10.93
2023-05-17T21:26:46.156Z,13.30
2023-05-17T21:29:49.924Z,9.85
2023-05-17T21:32:53.108Z,8.50
2023-05-17T21:35:56.706Z,14.23
2023-05-17T21:39:00.551Z,11.10
2023-05-17T21:42:03.874Z,9.20
2023-05-17T21:45:07.608Z,9.45
2023-05-17T21:48:11.470Z,7.13
2023-05-17T21:51:15.979Z,10.57
2023-05-17T21:54:19.116Z,9.50
2023-05-17T21:57:22.243Z,10.10
2023-05-17T22:00:29.392Z,6.85
2023-05-17T22:03:32.781Z,14.30
2023-05-17T22:06:36.464Z,12.68
2023-05-17T22:09:41.025Z,11.90
2023-05-17T22:12:44.968Z,11.90
2023-05-17T22:15:49.408Z,15.18
2023-05-17T22:18:55.428Z,11.48
2023-05-17T22:21:58.505Z,11.73
2023-05-17T22:25:02.178Z,13.57
2023-05-17T22:28:05.436Z,12.05
2023-05-17T22:31:08.698Z,12.68
2023-05-17T22:34:12.470Z,13.20
2023-05-17T22:37:18.554Z,12.17
2023-05-17T22:40:22.096Z,14.67
2023-05-17T22:43:26.906Z,20.92
2023-05-17T22:46:32.585Z,13.95
2023-05-17T22:49:37.071Z,18.02
2023-05-17T22:52:41.798Z,18.13
2023-05-17T22:55:49.633Z,15.87
2023-05-17T22:58:53.886Z,12.85
2023-05-17T23:01:57.957Z,16.38
2023-05-17T23:05:04.462Z,9.95
2023-05-17T23:08:10.675Z,14.83
2023-05-17T23:11:14.880Z,16.27
2023-05-17T23:14:18.814Z,18.90
2023-05-17T23:17:23.229Z,16.25
2023-05-17T23:20:27.379Z,16.23
2023-05-17T23:23:30.696Z,15.10
2023-05-17T23:26:34.586Z,15.10
2023-05-17T23:29:37.850Z,22.58
2023-05-17T23:32:43.093Z,17.52
2023-05-17T23:35:47.163Z,11.95
2023-05-17T23:38:50.172Z,17.07
2023-05-17T23:41:53.244Z,20.60
2023-05-17T23:44:56.422Z,19.75
2023-05-17T23:48:01.056Z,18.27
2023-05-17T23:51:05.480Z,24.27
2023-05-17T23:54:09.192Z,36.50
2023-05-17T23:57:12.587Z,18.27
