createdAt,value
2016-11-30T00:01:11.306Z,0
2016-11-30T00:02:27.624Z,0
2016-11-30T00:03:42.536Z,0
2016-11-30T00:04:57.044Z,0
2016-11-30T00:06:12.171Z,0
2016-11-30T00:07:22.409Z,0
2016-11-30T00:08:38.218Z,0
2016-11-30T00:09:52.491Z,0
2016-11-30T00:11:06.122Z,0
2016-11-30T00:12:20.685Z,0
2016-11-30T00:13:34.000Z,0
2016-11-30T00:14:49.167Z,0
2016-11-30T00:16:03.768Z,0
2016-11-30T00:17:19.928Z,0
2016-11-30T00:18:35.127Z,0
2016-11-30T00:19:48.013Z,0
2016-11-30T00:21:03.707Z,0
2016-11-30T00:22:16.768Z,0
2016-11-30T00:23:33.061Z,0
2016-11-30T00:24:48.109Z,0
2016-11-30T00:26:01.309Z,0
2016-11-30T00:27:17.276Z,0
2016-11-30T00:28:33.173Z,0
2016-11-30T00:29:49.123Z,0
2016-11-30T00:31:05.426Z,0
2016-11-30T00:32:20.524Z,0
2016-11-30T00:33:36.670Z,0
2016-11-30T00:34:51.385Z,0
2016-11-30T00:36:08.260Z,0
2016-11-30T00:37:24.415Z,0
2016-11-30T00:38:37.412Z,0
2016-11-30T00:39:50.975Z,0
2016-11-30T00:41:06.914Z,0
2016-11-30T00:42:20.000Z,0
2016-11-30T00:43:36.085Z,0
2016-11-30T00:44:49.314Z,0
2016-11-30T00:46:05.610Z,0
2016-11-30T00:47:21.358Z,0
2016-11-30T00:48:37.646Z,0
2016-11-30T00:49:54.257Z,0
2016-11-30T00:51:08.527Z,0
2016-11-30T00:52:23.535Z,0
2016-11-30T00:53:38.708Z,0
2016-11-30T00:54:53.573Z,0
2016-11-30T00:56:05.494Z,0
2016-11-30T00:57:18.272Z,0
2016-11-30T00:58:33.305Z,0
2016-11-30T00:59:48.112Z,0
2016-11-30T01:01:04.903Z,0
2016-11-30T01:02:21.844Z,0
2016-11-30T01:03:35.290Z,0
2016-11-30T01:04:48.887Z,0
2016-11-30T01:06:05.700Z,0
2016-11-30T01:07:21.847Z,0
2016-11-30T01:08:36.526Z,0
2016-11-30T01:09:52.212Z,0
2016-11-30T01:11:08.935Z,0
2016-11-30T01:12:23.438Z,0
2016-11-30T01:13:38.107Z,0
2016-11-30T01:14:53.224Z,0
2016-11-30T01:16:08.048Z,0
2016-11-30T01:17:21.492Z,0
2016-11-30T01:18:37.943Z,0
2016-11-30T01:19:51.828Z,0
2016-11-30T01:21:06.778Z,0
2016-11-30T01:22:22.273Z,0
2016-11-30T01:23:35.450Z,0
2016-11-30T01:24:49.489Z,0
2016-11-30T01:26:04.618Z,0
2016-11-30T01:27:21.047Z,0
2016-11-30T01:28:35.786Z,0
2016-11-30T01:29:51.749Z,0
2016-11-30T01:31:06.432Z,0
2016-11-30T01:32:21.099Z,0
2016-11-30T01:33:36.769Z,0
2016-11-30T01:34:51.643Z,0
2016-11-30T01:36:05.544Z,0
2016-11-30T01:37:19.755Z,0
2016-11-30T01:38:34.704Z,0
2016-11-30T01:39:50.606Z,0
2016-11-30T01:41:06.887Z,0
2016-11-30T01:42:20.094Z,0
2016-11-30T01:43:33.974Z,0
2016-11-30T01:44:45.778Z,0
2016-11-30T01:46:02.605Z,0
2016-11-30T01:47:16.184Z,0
2016-11-30T01:48:32.481Z,0
2016-11-30T01:49:46.964Z,0
2016-11-30T01:51:02.848Z,0
2016-11-30T01:52:19.022Z,0
2016-11-30T01:53:33.448Z,0
2016-11-30T01:54:50.037Z,0
2016-11-30T01:56:05.145Z,0
2016-11-30T01:57:16.673Z,0
2016-11-30T01:58:31.426Z,0
2016-11-30T01:59:47.465Z,0
2016-11-30T02:01:00.524Z,0
2016-11-30T02:02:11.974Z,0
2016-11-30T02:03:26.795Z,0
2016-11-30T02:04:39.849Z,0
2016-11-30T02:05:54.311Z,0
2016-11-30T02:07:10.820Z,0
2016-11-30T02:08:26.578Z,0
2016-11-30T02:09:42.317Z,0
2016-11-30T02:10:56.717Z,0
2016-11-30T02:12:13.472Z,0
2016-11-30T02:13:29.365Z,0
2016-11-30T02:14:45.005Z,0
2016-11-30T02:15:59.034Z,0
2016-11-30T02:17:14.360Z,0
2016-11-30T02:18:27.678Z,0
2016-11-30T02:19:43.139Z,0
2016-11-30T02:20:56.465Z,0
2016-11-30T02:22:11.196Z,0
2016-11-30T02:23:25.867Z,0
2016-11-30T02:24:42.556Z,0
2016-11-30T02:25:59.093Z,0
2016-11-30T02:27:12.312Z,0
2016-11-30T02:28:24.293Z,0
2016-11-30T02:29:40.605Z,0
2016-11-30T02:30:56.900Z,0
2016-11-30T02:32:13.821Z,0
2016-11-30T02:33:30.281Z,0
2016-11-30T02:34:45.795Z,0
2016-11-30T02:36:02.186Z,0
2016-11-30T02:37:16.697Z,0
2016-11-30T02:38:32.942Z,0
2016-11-30T02:39:47.688Z,0
2016-11-30T02:41:03.587Z,0
2016-11-30T02:42:16.653Z,0
2016-11-30T02:43:33.801Z,0
2016-11-30T02:44:48.871Z,0
2016-11-30T02:46:03.118Z,0
2016-11-30T02:47:17.826Z,0
2016-11-30T02:48:34.498Z,0
2016-11-30T02:49:50.978Z,0
2016-11-30T02:51:07.267Z,0
2016-11-30T02:52:22.353Z,0
2016-11-30T02:53:35.800Z,0
2016-11-30T02:54:51.133Z,0
2016-11-30T02:56:07.896Z,0
2016-11-30T02:57:22.307Z,0
2016-11-30T02:58:38.517Z,0
2016-11-30T02:59:53.527Z,0
2016-11-30T03:01:08.639Z,0
2016-11-30T03:02:24.536Z,0
2016-11-30T03:03:38.712Z,0
2016-11-30T03:04:54.743Z,0
2016-11-30T03:06:09.550Z,0
2016-11-30T03:07:23.113Z,0
2016-11-30T03:08:38.160Z,0
2016-11-30T03:09:50.928Z,0
2016-11-30T03:11:06.849Z,0
2016-11-30T03:12:22.740Z,0
2016-11-30T03:13:37.414Z,0
2016-11-30T03:14:53.763Z,0
2016-11-30T03:16:07.256Z,0
2016-11-30T03:17:23.642Z,0
2016-11-30T03:18:39.666Z,0
2016-11-30T03:19:53.269Z,0
2016-11-30T03:21:07.794Z,0
2016-11-30T03:22:23.781Z,0
2016-11-30T03:23:38.032Z,0
2016-11-30T03:24:52.335Z,0
2016-11-30T03:26:06.949Z,0
2016-11-30T03:27:22.715Z,0
2016-11-30T03:28:34.231Z,0
2016-11-30T03:29:49.331Z,0
2016-11-30T03:31:04.452Z,0
2016-11-30T03:32:18.730Z,0
2016-11-30T03:33:32.040Z,0
2016-11-30T03:34:47.308Z,0
2016-11-30T03:36:01.167Z,0
2016-11-30T03:37:16.232Z,0
2016-11-30T03:38:29.219Z,0
2016-11-30T03:39:45.216Z,0
2016-11-30T03:40:59.879Z,0
2016-11-30T03:42:14.376Z,0
2016-11-30T03:43:30.561Z,0
2016-11-30T03:44:46.196Z,0
2016-11-30T03:46:03.529Z,0
2016-11-30T03:47:19.416Z,0
2016-11-30T03:48:35.304Z,0
2016-11-30T03:49:51.192Z,0
2016-11-30T03:51:05.722Z,0
2016-11-30T03:52:21.779Z,0
2016-11-30T03:53:36.624Z,0
2016-11-30T03:54:48.462Z,0
2016-11-30T03:56:01.694Z,0
2016-11-30T03:57:18.026Z,0
2016-11-30T03:58:33.363Z,0
2016-11-30T03:59:48.559Z,0
2016-11-30T04:01:04.622Z,0
2016-11-30T04:02:20.204Z,0
2016-11-30T04:03:34.963Z,0
2016-11-30T04:04:51.017Z,0
2016-11-30T04:06:06.018Z,0
2016-11-30T04:07:20.697Z,0
2016-11-30T04:08:36.775Z,0
2016-11-30T04:09:51.227Z,0
2016-11-30T04:11:04.333Z,0
2016-11-30T04:12:20.642Z,0
2016-11-30T04:13:36.924Z,0
2016-11-30T04:14:52.441Z,0
2016-11-30T04:16:08.623Z,0
2016-11-30T04:17:24.518Z,0
2016-11-30T04:18:40.450Z,0
2016-11-30T04:19:56.758Z,0
2016-11-30T04:21:11.761Z,0
2016-11-30T04:22:25.369Z,0
2016-11-30T04:23:40.455Z,0
2016-11-30T04:24:56.090Z,0
2016-11-30T04:26:09.484Z,0
2016-11-30T04:27:25.281Z,0
2016-11-30T04:28:42.224Z,0
2016-11-30T04:29:57.702Z,0
2016-11-30T04:31:14.002Z,0
2016-11-30T04:32:29.110Z,0
2016-11-30T04:33:44.059Z,0
2016-11-30T04:34:57.445Z,0
2016-11-30T04:36:10.253Z,0
2016-11-30T04:37:23.425Z,0
2016-11-30T04:38:40.210Z,0
2016-11-30T04:39:55.042Z,0
2016-11-30T04:41:08.182Z,0
2016-11-30T04:42:24.256Z,0
2016-11-30T04:43:39.092Z,0
2016-11-30T04:44:53.435Z,0
2016-11-30T04:46:06.574Z,0
2016-11-30T04:47:21.572Z,0
2016-11-30T04:48:36.957Z,0
2016-11-30T04:49:52.473Z,0
2016-11-30T04:51:07.286Z,0
2016-11-30T04:52:22.444Z,0
2016-11-30T04:53:38.314Z,0
2016-11-30T04:54:52.980Z,0
2016-11-30T04:56:09.206Z,0
2016-11-30T04:57:23.656Z,0
2016-11-30T04:58:36.691Z,0
2016-11-30T04:59:51.275Z,0
2016-11-30T05:01:06.346Z,0
2016-11-30T05:02:21.015Z,0
2016-11-30T05:03:35.842Z,0
2016-11-30T05:04:52.310Z,0
2016-11-30T05:06:08.612Z,0
2016-11-30T05:07:24.794Z,0
2016-11-30T05:08:40.832Z,0
2016-11-30T05:09:55.709Z,0
2016-11-30T05:11:12.278Z,0
2016-11-30T05:12:25.857Z,0
2016-11-30T05:13:40.290Z,0
2016-11-30T05:14:56.643Z,0
2016-11-30T05:16:11.753Z,0
2016-11-30T05:17:25.784Z,0
2016-11-30T05:18:38.837Z,0
2016-11-30T05:19:54.338Z,0
2016-11-30T05:21:09.099Z,0
2016-11-30T05:22:22.752Z,0
2016-11-30T05:23:37.431Z,0
2016-11-30T05:24:49.587Z,0
2016-11-30T05:26:02.632Z,0
2016-11-30T05:27:18.653Z,0
2016-11-30T05:28:33.254Z,0
2016-11-30T05:29:47.881Z,0
2016-11-30T05:31:00.946Z,0
2016-11-30T05:32:15.233Z,0
2016-11-30T05:33:32.097Z,0
2016-11-30T05:34:48.137Z,0
2016-11-30T05:36:02.736Z,0
2016-11-30T05:37:17.654Z,0
2016-11-30T05:38:32.241Z,0
2016-11-30T05:39:45.402Z,0
2016-11-30T05:40:59.121Z,0
2016-11-30T05:42:14.840Z,0
2016-11-30T05:43:31.023Z,0
2016-11-30T05:44:47.172Z,0
2016-11-30T05:46:03.043Z,0
2016-11-30T05:47:17.823Z,0
2016-11-30T05:48:34.240Z,0
2016-11-30T05:49:47.049Z,0
2016-11-30T05:51:03.738Z,0
2016-11-30T05:52:18.823Z,0
2016-11-30T05:53:31.893Z,0
2016-11-30T05:54:45.206Z,0
2016-11-30T05:55:59.819Z,0
2016-11-30T05:57:15.968Z,0
2016-11-30T05:58:29.438Z,0
2016-11-30T05:59:42.181Z,0
2016-11-30T06:00:57.408Z,0
2016-11-30T06:02:12.915Z,0
2016-11-30T06:03:29.004Z,0
2016-11-30T06:04:43.393Z,0
2016-11-30T06:05:56.879Z,0
2016-11-30T06:07:10.136Z,0
2016-11-30T06:08:26.195Z,0
2016-11-30T06:09:42.881Z,0
2016-11-30T06:10:57.547Z,0
2016-11-30T06:12:12.102Z,0
2016-11-30T06:13:25.741Z,0
2016-11-30T06:14:40.397Z,0
2016-11-30T06:15:57.223Z,0
2016-11-30T06:17:12.304Z,0
2016-11-30T06:18:29.282Z,0
2016-11-30T06:19:42.972Z,0
2016-11-30T06:20:57.434Z,0
2016-11-30T06:22:11.788Z,0
2016-11-30T06:23:28.499Z,0
2016-11-30T06:24:44.501Z,0
2016-11-30T06:25:55.961Z,0
2016-11-30T06:27:11.020Z,0
2016-11-30T06:28:27.110Z,0
2016-11-30T06:29:42.998Z,0
2016-11-30T06:30:57.963Z,0
2016-11-30T06:32:13.991Z,0
2016-11-30T06:33:28.374Z,0
2016-11-30T06:34:42.804Z,0
2016-11-30T06:35:57.663Z,0
2016-11-30T06:37:13.988Z,4
2016-11-30T06:38:30.800Z,4
2016-11-30T06:39:44.364Z,4
2016-11-30T06:40:58.807Z,4
2016-11-30T06:42:13.315Z,4
2016-11-30T06:43:28.296Z,4
2016-11-30T06:44:42.738Z,8
2016-11-30T06:45:57.994Z,8
2016-11-30T06:47:11.614Z,8
2016-11-30T06:48:23.570Z,12
2016-11-30T06:49:38.337Z,12
2016-11-30T06:50:53.376Z,20
2016-11-30T06:52:07.682Z,24
2016-11-30T06:53:24.234Z,28
2016-11-30T06:54:40.123Z,36
2016-11-30T06:55:54.566Z,40
2016-11-30T06:57:08.985Z,40
2016-11-30T06:58:23.622Z,48
2016-11-30T06:59:36.793Z,64
2016-11-30T07:00:51.359Z,72
2016-11-30T07:02:05.790Z,80
2016-11-30T07:03:20.653Z,92
2016-11-30T07:04:37.499Z,104
2016-11-30T07:05:51.039Z,120
2016-11-30T07:07:06.276Z,136
2016-11-30T07:08:20.616Z,148
2016-11-30T07:09:35.861Z,164
2016-11-30T07:10:48.660Z,180
2016-11-30T07:12:03.049Z,200
2016-11-30T07:13:18.780Z,216
2016-11-30T07:14:34.508Z,240
2016-11-30T07:15:50.706Z,268
2016-11-30T07:17:05.385Z,300
2016-11-30T07:18:20.398Z,328
2016-11-30T07:19:36.929Z,364
2016-11-30T07:20:50.873Z,396
2016-11-30T07:22:07.972Z,436
2016-11-30T07:23:23.304Z,480
2016-11-30T07:24:39.190Z,528
2016-11-30T07:25:56.334Z,580
2016-11-30T07:27:12.671Z,628
2016-11-30T07:28:28.940Z,684
2016-11-30T07:29:42.907Z,740
2016-11-30T07:30:58.407Z,804
2016-11-30T07:32:14.574Z,868
2016-11-30T07:33:31.201Z,936
2016-11-30T07:34:46.106Z,1000
2016-11-30T07:35:59.682Z,1056
2016-11-30T07:37:16.120Z,1116
2016-11-30T07:38:29.750Z,1168
2016-11-30T07:39:46.040Z,1228
2016-11-30T07:41:02.375Z,1284
2016-11-30T07:42:17.481Z,1344
2016-11-30T07:43:34.209Z,1416
2016-11-30T07:44:49.851Z,1488
2016-11-30T07:46:05.471Z,1572
2016-11-30T07:47:21.107Z,1672
2016-11-30T07:48:34.095Z,1776
2016-11-30T07:49:50.192Z,1884
2016-11-30T07:51:05.449Z,2004
2016-11-30T07:52:20.540Z,2116
2016-11-30T07:53:35.800Z,2224
2016-11-30T07:54:50.616Z,2344
2016-11-30T07:56:05.557Z,2488
2016-11-30T07:57:22.176Z,2660
2016-11-30T07:58:38.524Z,2856
2016-11-30T07:59:54.821Z,3048
2016-11-30T08:01:08.165Z,3232
2016-11-30T08:02:24.231Z,3388
2016-11-30T08:03:41.158Z,3452
2016-11-30T08:04:57.998Z,3484
2016-11-30T08:06:11.128Z,3496
2016-11-30T08:07:23.937Z,3528
2016-11-30T08:08:38.797Z,3600
2016-11-30T08:09:52.175Z,3684
2016-11-30T08:11:06.756Z,3852
2016-11-30T08:12:21.555Z,3972
2016-11-30T08:13:36.634Z,4004
2016-11-30T08:14:51.668Z,4148
2016-11-30T08:16:05.950Z,4328
2016-11-30T08:17:21.317Z,4348
2016-11-30T08:18:37.718Z,4484
2016-11-30T08:19:50.947Z,4652
2016-11-30T08:21:06.880Z,4908
2016-11-30T08:22:23.206Z,5072
2016-11-30T08:23:39.336Z,4836
2016-11-30T08:24:55.114Z,4820
2016-11-30T08:26:11.417Z,4876
2016-11-30T08:27:23.222Z,5156
2016-11-30T08:28:39.049Z,5380
2016-11-30T08:29:55.400Z,5504
2016-11-30T08:31:09.939Z,5444
2016-11-30T08:32:24.717Z,5528
2016-11-30T08:33:39.817Z,5472
2016-11-30T08:34:56.498Z,5564
2016-11-30T08:36:09.727Z,5612
2016-11-30T08:37:24.814Z,5412
2016-11-30T08:38:41.360Z,5300
2016-11-30T08:39:57.285Z,5380
2016-11-30T08:41:13.344Z,5600
2016-11-30T08:42:28.046Z,5788
2016-11-30T08:43:44.164Z,5852
2016-11-30T08:45:00.419Z,7172
2016-11-30T08:46:17.371Z,7912
2016-11-30T08:47:32.637Z,8628
2016-11-30T08:48:44.658Z,9232
2016-11-30T08:49:59.101Z,9192
2016-11-30T08:51:13.926Z,8584
2016-11-30T08:52:29.281Z,9028
2016-11-30T08:53:44.342Z,9444
2016-11-30T08:55:00.908Z,10496
2016-11-30T08:56:16.672Z,9648
2016-11-30T08:57:33.474Z,8404
2016-11-30T08:58:50.032Z,9220
2016-11-30T09:00:05.280Z,10060
2016-11-30T09:01:21.972Z,8516
2016-11-30T09:02:38.565Z,9784
2016-11-30T09:03:55.299Z,9348
2016-11-30T09:05:12.049Z,11268
2016-11-30T09:06:27.303Z,11320
2016-11-30T09:07:43.647Z,10428
2016-11-30T09:08:58.581Z,9984
2016-11-30T09:10:13.092Z,9812
2016-11-30T09:11:29.829Z,8924
2016-11-30T09:12:46.628Z,9484
2016-11-30T09:14:02.683Z,10140
2016-11-30T09:15:18.621Z,10700
2016-11-30T09:16:32.484Z,10184
2016-11-30T09:17:47.296Z,9340
2016-11-30T09:19:01.901Z,9892
2016-11-30T09:20:17.212Z,10396
2016-11-30T09:21:33.163Z,10144
2016-11-30T09:22:49.493Z,10788
2016-11-30T09:24:04.390Z,10988
2016-11-30T09:25:21.140Z,11200
2016-11-30T09:26:36.404Z,11600
2016-11-30T09:27:50.937Z,12156
2016-11-30T09:29:07.970Z,11136
2016-11-30T09:30:24.035Z,11384
2016-11-30T09:31:40.518Z,10452
2016-11-30T09:32:54.115Z,11012
2016-11-30T09:34:11.267Z,11564
2016-11-30T09:35:26.204Z,12136
2016-11-30T09:36:41.079Z,11360
2016-11-30T09:37:55.874Z,11784
2016-11-30T09:39:12.677Z,13620
2016-11-30T09:40:27.354Z,11728
2016-11-30T09:41:40.832Z,11108
2016-11-30T09:42:56.371Z,11784
2016-11-30T09:44:12.414Z,12160
2016-11-30T09:45:29.012Z,12084
2016-11-30T09:46:40.794Z,11864
2016-11-30T09:47:55.626Z,12536
2016-11-30T09:49:09.829Z,12936
2016-11-30T09:50:23.234Z,13092
2016-11-30T09:51:39.600Z,13468
2016-11-30T09:52:54.859Z,13968
2016-11-30T09:54:11.210Z,13992
2016-11-30T09:55:26.870Z,13096
2016-11-30T09:56:39.146Z,13468
2016-11-30T09:57:53.465Z,12468
2016-11-30T09:59:08.232Z,12000
2016-11-30T10:00:24.271Z,11600
2016-11-30T10:01:39.100Z,11844
2016-11-30T10:02:54.243Z,11440
2016-11-30T10:04:05.905Z,12024
2016-11-30T10:05:21.149Z,12808
2016-11-30T10:06:37.620Z,12572
2016-11-30T10:07:53.699Z,12532
2016-11-30T10:09:05.804Z,12584
2016-11-30T10:10:22.343Z,13260
2016-11-30T10:11:38.232Z,13488
2016-11-30T10:12:53.371Z,16160
2016-11-30T10:14:09.922Z,17248
2016-11-30T10:15:24.967Z,17664
2016-11-30T10:16:38.478Z,16512
2016-11-30T10:17:51.744Z,17664
2016-11-30T10:19:07.976Z,18240
2016-11-30T10:20:20.414Z,18144
2016-11-30T10:21:36.597Z,18560
2016-11-30T10:22:50.458Z,19808
2016-11-30T10:24:06.454Z,20192
2016-11-30T10:25:21.126Z,18432
2016-11-30T10:26:35.819Z,19104
2016-11-30T10:27:52.613Z,18016
2016-11-30T10:29:09.642Z,19552
2016-11-30T10:30:26.529Z,20960
2016-11-30T10:31:39.936Z,22208
2016-11-30T10:32:54.915Z,21920
2016-11-30T10:34:10.076Z,20064
2016-11-30T10:35:24.955Z,19328
2016-11-30T10:36:41.508Z,14892
2016-11-30T10:37:56.185Z,9940
2016-11-30T10:39:10.141Z,6844
2016-11-30T10:40:26.851Z,6908
2016-11-30T10:41:41.518Z,7196
2016-11-30T10:42:58.073Z,6764
2016-11-30T10:44:12.678Z,5936
2016-11-30T10:45:30.030Z,5408
2016-11-30T10:46:44.478Z,5316
2016-11-30T10:48:00.838Z,4828
2016-11-30T10:49:15.475Z,4488
2016-11-30T10:50:30.708Z,3920
2016-11-30T10:51:45.022Z,3724
2016-11-30T10:53:01.800Z,3616
2016-11-30T10:54:16.598Z,3404
2016-11-30T10:55:32.579Z,3152
2016-11-30T10:56:48.553Z,2840
2016-11-30T10:58:03.408Z,2680
2016-11-30T10:59:19.796Z,2740
2016-11-30T11:00:33.326Z,2756
2016-11-30T11:01:49.095Z,2544
2016-11-30T11:03:05.577Z,2392
2016-11-30T11:04:19.461Z,2344
2016-11-30T11:05:32.782Z,2404
2016-11-30T11:06:46.582Z,2428
2016-11-30T11:07:59.886Z,2076
2016-11-30T11:09:13.348Z,1860
2016-11-30T11:10:28.529Z,2088
2016-11-30T11:11:41.755Z,2124
2016-11-30T11:12:56.508Z,2188
2016-11-30T11:14:10.305Z,2260
2016-11-30T11:15:24.844Z,2212
2016-11-30T11:16:41.005Z,2096
2016-11-30T11:17:57.864Z,2216
2016-11-30T11:19:13.754Z,2152
2016-11-30T11:20:29.709Z,2228
2016-11-30T11:21:45.718Z,2144
2016-11-30T11:23:00.895Z,2192
2016-11-30T11:24:17.767Z,2052
2016-11-30T11:25:32.925Z,2164
2016-11-30T11:26:47.116Z,2460
2016-11-30T11:28:02.207Z,2324
2016-11-30T11:29:17.100Z,2252
2016-11-30T11:30:31.793Z,2464
2016-11-30T11:31:47.065Z,2416
2016-11-30T11:33:00.172Z,2264
2016-11-30T11:34:16.927Z,2504
2016-11-30T11:35:31.767Z,3140
2016-11-30T11:36:46.744Z,3220
2016-11-30T11:38:01.196Z,2952
2016-11-30T11:39:17.691Z,3048
2016-11-30T11:40:34.293Z,2972
2016-11-30T11:41:50.790Z,2304
2016-11-30T11:43:08.091Z,2512
2016-11-30T11:44:23.470Z,2236
2016-11-30T11:45:38.409Z,2508
2016-11-30T11:46:54.087Z,2960
2016-11-30T11:48:09.958Z,3348
2016-11-30T11:49:25.266Z,3504
2016-11-30T11:50:40.758Z,3340
2016-11-30T11:51:55.054Z,3812
2016-11-30T11:53:10.823Z,3696
2016-11-30T11:54:25.964Z,3352
2016-11-30T11:55:42.672Z,3444
2016-11-30T11:56:57.506Z,3608
2016-11-30T11:58:14.232Z,3240
2016-11-30T11:59:30.770Z,3336
2016-11-30T12:00:45.747Z,2776
2016-11-30T12:01:59.657Z,2840
2016-11-30T12:03:13.607Z,2700
2016-11-30T12:04:28.467Z,2580
2016-11-30T12:05:43.114Z,2360
2016-11-30T12:06:59.252Z,1936
2016-11-30T12:08:12.319Z,2036
2016-11-30T12:09:24.338Z,2304
2016-11-30T12:10:39.296Z,2440
2016-11-30T12:11:54.550Z,2404
2016-11-30T12:13:08.044Z,2776
2016-11-30T12:14:22.967Z,2476
2016-11-30T12:15:39.273Z,2524
2016-11-30T12:16:53.091Z,2864
2016-11-30T12:18:06.566Z,3204
2016-11-30T12:19:23.319Z,2876
2016-11-30T12:20:39.751Z,2640
2016-11-30T12:21:52.449Z,2704
2016-11-30T12:23:07.710Z,2516
2016-11-30T12:24:22.327Z,2684
2016-11-30T12:25:39.104Z,2632
2016-11-30T12:26:54.264Z,2476
2016-11-30T12:28:09.992Z,2864
2016-11-30T12:29:23.433Z,3076
2016-11-30T12:30:38.204Z,3016
2016-11-30T12:31:54.360Z,2696
2016-11-30T12:33:09.782Z,2628
2016-11-30T12:34:24.241Z,2368
2016-11-30T12:35:40.737Z,2200
2016-11-30T12:36:54.302Z,1964
2016-11-30T12:38:09.815Z,2028
2016-11-30T12:39:24.769Z,1756
2016-11-30T12:40:41.303Z,1480
2016-11-30T12:41:56.588Z,1352
2016-11-30T12:43:13.108Z,1548
2016-11-30T12:44:29.604Z,1524
2016-11-30T12:45:44.645Z,1572
2016-11-30T12:47:00.774Z,1724
2016-11-30T12:48:16.409Z,1820
2016-11-30T12:49:30.023Z,1680
2016-11-30T12:50:46.322Z,1776
2016-11-30T12:52:01.489Z,1692
2016-11-30T12:53:14.622Z,1696
2016-11-30T12:54:31.163Z,1892
2016-11-30T12:55:47.221Z,1880
2016-11-30T12:57:02.983Z,1836
2016-11-30T12:58:17.590Z,1724
2016-11-30T12:59:31.548Z,1524
2016-11-30T13:00:48.112Z,1416
2016-11-30T13:02:04.571Z,1360
2016-11-30T13:03:16.176Z,1492
2016-11-30T13:04:29.324Z,1652
2016-11-30T13:05:45.713Z,1708
2016-11-30T13:07:02.193Z,1600
2016-11-30T13:08:16.622Z,1532
2016-11-30T13:09:30.420Z,1592
2016-11-30T13:10:47.230Z,1576
2016-11-30T13:12:00.718Z,1588
2016-11-30T13:13:15.887Z,1468
2016-11-30T13:14:30.986Z,1560
2016-11-30T13:15:45.655Z,1452
2016-11-30T13:17:02.076Z,1424
2016-11-30T13:18:15.563Z,1604
2016-11-30T13:19:29.470Z,1676
2016-11-30T13:20:43.877Z,1560
2016-11-30T13:21:58.736Z,1708
2016-11-30T13:23:14.014Z,1520
2016-11-30T13:24:27.644Z,1460
2016-11-30T13:25:44.242Z,1508
2016-11-30T13:26:58.556Z,1704
2016-11-30T13:28:15.012Z,1828
2016-11-30T13:29:30.666Z,1892
2016-11-30T13:30:44.003Z,1488
2016-11-30T13:31:58.514Z,1444
2016-11-30T13:33:14.854Z,1404
2016-11-30T13:34:29.397Z,1300
2016-11-30T13:35:43.829Z,1344
2016-11-30T13:37:00.134Z,1096
2016-11-30T13:38:16.849Z,1116
2016-11-30T13:39:28.965Z,1424
2016-11-30T13:40:42.399Z,1584
2016-11-30T13:41:57.325Z,1432
2016-11-30T13:43:12.306Z,1336
2016-11-30T13:44:27.015Z,948
2016-11-30T13:45:43.546Z,928
2016-11-30T13:46:59.844Z,784
2016-11-30T13:48:16.835Z,840
2016-11-30T13:49:33.368Z,1216
2016-11-30T13:50:48.234Z,1228
2016-11-30T13:52:03.594Z,1120
2016-11-30T13:53:19.324Z,1008
2016-11-30T13:54:35.678Z,956
2016-11-30T13:55:50.656Z,892
2016-11-30T13:57:05.884Z,724
2016-11-30T13:58:20.780Z,764
2016-11-30T13:59:37.875Z,688
2016-11-30T14:00:54.425Z,528
2016-11-30T14:02:09.683Z,600
2016-11-30T14:03:25.644Z,692
2016-11-30T14:04:42.351Z,716
2016-11-30T14:05:57.940Z,760
2016-11-30T14:07:14.556Z,744
2016-11-30T14:08:30.654Z,688
2016-11-30T14:09:46.863Z,632
2016-11-30T14:11:01.970Z,560
2016-11-30T14:12:17.219Z,560
2016-11-30T14:13:33.996Z,504
2016-11-30T14:14:48.361Z,524
2016-11-30T14:16:02.123Z,604
2016-11-30T14:17:18.117Z,624
2016-11-30T14:18:30.564Z,548
2016-11-30T14:19:44.843Z,476
2016-11-30T14:20:58.251Z,392
2016-11-30T14:22:14.012Z,408
2016-11-30T14:23:26.002Z,396
2016-11-30T14:24:39.463Z,456
2016-11-30T14:25:52.900Z,424
2016-11-30T14:27:08.615Z,468
2016-11-30T14:28:23.042Z,384
2016-11-30T14:29:36.769Z,264
2016-11-30T14:30:52.076Z,276
2016-11-30T14:32:06.698Z,296
2016-11-30T14:33:21.722Z,296
2016-11-30T14:34:36.191Z,320
2016-11-30T14:35:52.661Z,296
2016-11-30T14:37:09.121Z,268
2016-11-30T14:38:22.380Z,224
2016-11-30T14:39:39.098Z,236
2016-11-30T14:40:54.022Z,316
2016-11-30T14:42:10.580Z,240
2016-11-30T14:43:26.264Z,200
2016-11-30T14:44:42.591Z,220
2016-11-30T14:45:58.258Z,160
2016-11-30T14:47:13.367Z,192
2016-11-30T14:48:28.334Z,176
2016-11-30T14:49:44.071Z,148
2016-11-30T14:50:59.326Z,160
2016-11-30T14:52:14.055Z,172
2016-11-30T14:53:30.344Z,196
2016-11-30T14:54:43.944Z,196
2016-11-30T14:56:00.577Z,152
2016-11-30T14:57:15.437Z,140
2016-11-30T14:58:29.340Z,156
2016-11-30T14:59:44.232Z,132
2016-11-30T15:00:58.951Z,120
2016-11-30T15:02:13.639Z,108
2016-11-30T15:03:30.206Z,88
2016-11-30T15:04:44.161Z,104
2016-11-30T15:05:59.114Z,88
2016-11-30T15:07:14.073Z,108
2016-11-30T15:08:27.473Z,92
2016-11-30T15:09:42.350Z,80
2016-11-30T15:10:57.249Z,72
2016-11-30T15:12:13.706Z,80
2016-11-30T15:13:29.064Z,92
2016-11-30T15:14:45.544Z,84
2016-11-30T15:16:01.718Z,76
2016-11-30T15:17:16.565Z,68
2016-11-30T15:18:31.624Z,60
2016-11-30T15:19:46.792Z,56
2016-11-30T15:21:01.493Z,48
2016-11-30T15:22:18.461Z,44
2016-11-30T15:23:33.402Z,44
2016-11-30T15:24:48.903Z,32
2016-11-30T15:26:03.559Z,28
2016-11-30T15:27:17.930Z,28
2016-11-30T15:28:31.457Z,28
2016-11-30T15:29:46.555Z,24
2016-11-30T15:31:02.456Z,20
2016-11-30T15:32:19.190Z,44
2016-11-30T15:33:35.426Z,44
2016-11-30T15:34:48.427Z,44
2016-11-30T15:36:05.303Z,40
2016-11-30T15:37:21.827Z,40
2016-11-30T15:38:37.038Z,36
2016-11-30T15:39:54.030Z,36
2016-11-30T15:41:09.378Z,36
2016-11-30T15:42:23.275Z,36
2016-11-30T15:43:40.052Z,32
2016-11-30T15:44:56.639Z,32
2016-11-30T15:46:12.054Z,32
2016-11-30T15:47:26.629Z,28
2016-11-30T15:48:43.170Z,32
2016-11-30T15:49:59.620Z,28
2016-11-30T15:51:14.621Z,28
2016-11-30T15:52:30.440Z,28
2016-11-30T15:53:44.871Z,28
2016-11-30T15:54:59.125Z,28
2016-11-30T15:56:15.160Z,28
2016-11-30T15:57:29.517Z,28
2016-11-30T15:58:44.363Z,28
2016-11-30T15:59:59.280Z,28
2016-11-30T16:01:12.437Z,28
2016-11-30T16:02:27.464Z,28
2016-11-30T16:03:42.665Z,28
2016-11-30T16:04:58.556Z,28
2016-11-30T16:06:13.344Z,28
2016-11-30T16:07:29.855Z,24
2016-11-30T16:08:46.569Z,28
2016-11-30T16:10:01.408Z,28
2016-11-30T16:11:15.441Z,28
2016-11-30T16:12:28.829Z,28
2016-11-30T16:13:44.980Z,28
2016-11-30T16:14:59.809Z,28
2016-11-30T16:16:16.399Z,24
2016-11-30T16:17:31.181Z,24
2016-11-30T16:18:44.002Z,28
2016-11-30T16:19:58.358Z,28
2016-11-30T16:21:13.473Z,28
2016-11-30T16:22:29.828Z,24
2016-11-30T16:23:45.885Z,24
2016-11-30T16:25:02.525Z,24
2016-11-30T16:26:18.976Z,28
2016-11-30T16:27:34.717Z,24
2016-11-30T16:28:49.677Z,28
2016-11-30T16:30:04.505Z,24
2016-11-30T16:31:20.299Z,28
2016-11-30T16:32:31.909Z,28
2016-11-30T16:33:46.944Z,28
2016-11-30T16:35:01.833Z,28
2016-11-30T16:36:15.418Z,24
2016-11-30T16:37:28.500Z,28
2016-11-30T16:38:42.838Z,28
2016-11-30T16:39:58.678Z,28
2016-11-30T16:41:10.984Z,28
2016-11-30T16:42:25.374Z,0
2016-11-30T16:43:41.539Z,0
2016-11-30T16:44:53.460Z,0
2016-11-30T16:46:09.523Z,0
2016-11-30T16:47:25.726Z,0
2016-11-30T16:48:41.871Z,0
2016-11-30T16:49:56.572Z,0
2016-11-30T16:51:11.663Z,0
2016-11-30T16:52:26.740Z,0
2016-11-30T16:53:40.728Z,0
2016-11-30T16:54:55.598Z,0
2016-11-30T16:56:11.765Z,0
2016-11-30T16:57:28.884Z,0
2016-11-30T16:58:44.051Z,0
2016-11-30T16:59:55.836Z,0
2016-11-30T17:01:08.934Z,0
2016-11-30T17:02:22.066Z,0
2016-11-30T17:03:38.785Z,0
2016-11-30T17:04:55.416Z,0
2016-11-30T17:06:11.746Z,0
2016-11-30T17:07:28.621Z,0
2016-11-30T17:08:45.034Z,0
2016-11-30T17:10:00.393Z,0
2016-11-30T17:11:16.744Z,0
2016-11-30T17:12:32.899Z,0
2016-11-30T17:13:47.747Z,0
2016-11-30T17:15:02.474Z,0
2016-11-30T17:16:17.243Z,0
2016-11-30T17:17:31.007Z,0
2016-11-30T17:18:45.863Z,0
2016-11-30T17:19:59.601Z,0
2016-11-30T17:21:14.322Z,0
2016-11-30T17:22:29.239Z,0
2016-11-30T17:23:43.104Z,0
2016-11-30T17:24:59.287Z,0
2016-11-30T17:26:15.748Z,0
2016-11-30T17:27:32.076Z,0
2016-11-30T17:28:48.668Z,0
2016-11-30T17:30:05.298Z,0
2016-11-30T17:31:20.489Z,0
2016-11-30T17:32:35.786Z,0
2016-11-30T17:33:52.334Z,0