createdAt,value
2022-10-02T00:02:25.231Z,10.20
2022-10-02T00:04:54.901Z,10.30
2022-10-02T00:07:26.516Z,10.30
2022-10-02T00:09:58.420Z,10.30
2022-10-02T00:12:26.994Z,10.30
2022-10-02T00:14:55.527Z,10.30
2022-10-02T00:17:32.693Z,10.30
2022-10-02T00:19:59.466Z,10.30
2022-10-02T00:22:44.803Z,10.30
2022-10-02T00:25:20.848Z,10.20
2022-10-02T00:27:47.861Z,10.20
2022-10-02T00:30:16.012Z,10.20
2022-10-02T00:32:49.017Z,10.20
2022-10-02T00:35:24.374Z,10.20
2022-10-02T00:37:57.801Z,10.20
2022-10-02T00:40:33.364Z,10.30
2022-10-02T00:43:03.813Z,10.30
2022-10-02T00:45:46.120Z,10.40
2022-10-02T00:48:28.361Z,10.40
2022-10-02T00:51:04.234Z,10.40
2022-10-02T00:53:43.289Z,10.40
2022-10-02T00:56:12.974Z,10.40
2022-10-02T00:58:39.688Z,10.40
2022-10-02T01:01:11.474Z,10.40
2022-10-02T01:03:39.973Z,10.40
2022-10-02T01:06:08.195Z,10.30
2022-10-02T01:08:35.376Z,10.40
2022-10-02T01:11:02.634Z,10.40
2022-10-02T01:13:33.741Z,10.40
2022-10-02T01:16:00.852Z,10.40
2022-10-02T01:18:29.484Z,10.40
2022-10-02T01:21:01.263Z,10.40
2022-10-02T01:23:38.057Z,10.40
2022-10-02T01:26:04.964Z,10.40
2022-10-02T01:28:31.678Z,10.40
2022-10-02T01:31:04.623Z,10.30
2022-10-02T01:33:32.257Z,10.30
2022-10-02T01:35:59.222Z,10.30
2022-10-02T01:38:26.503Z,10.30
2022-10-02T01:40:53.137Z,10.20
2022-10-02T01:43:22.285Z,10.20
2022-10-02T01:45:52.936Z,10.10
2022-10-02T01:48:19.760Z,10.10
2022-10-02T01:50:56.832Z,10.10
2022-10-02T01:53:33.026Z,10.00
2022-10-02T01:56:08.936Z,10.00
2022-10-02T01:58:38.817Z,10.00
2022-10-02T02:01:11.259Z,10.00
2022-10-02T02:03:37.965Z,10.00
2022-10-02T02:06:12.787Z,9.90
2022-10-02T02:08:47.225Z,10.00
2022-10-02T02:11:18.774Z,10.00
2022-10-02T02:13:47.990Z,10.00
2022-10-02T02:16:17.829Z,10.00
2022-10-02T02:19:04.965Z,9.90
2022-10-02T02:21:47.863Z,9.90
2022-10-02T02:24:17.325Z,10.00
2022-10-02T02:26:45.260Z,9.90
2022-10-02T02:29:12.911Z,9.90
2022-10-02T02:31:47.463Z,9.90
2022-10-02T02:34:16.945Z,9.80
2022-10-02T02:36:45.452Z,9.80
2022-10-02T02:39:14.070Z,9.80
2022-10-02T02:41:43.792Z,9.70
2022-10-02T02:44:28.524Z,9.80
2022-10-02T02:47:04.044Z,9.80
2022-10-02T02:49:33.117Z,9.80
2022-10-02T02:52:01.443Z,9.80
2022-10-02T02:54:34.967Z,9.80
2022-10-02T02:57:04.889Z,9.80
2022-10-02T02:59:32.538Z,9.80
2022-10-02T03:01:59.563Z,9.80
2022-10-02T03:04:26.439Z,9.80
2022-10-02T03:06:57.115Z,9.80
2022-10-02T03:09:24.829Z,9.90
2022-10-02T03:12:10.027Z,9.90
2022-10-02T03:14:55.426Z,9.80
2022-10-02T03:17:22.805Z,9.80
2022-10-02T03:20:08.394Z,9.80
2022-10-02T03:22:41.373Z,9.80
2022-10-02T03:25:20.558Z,9.80
2022-10-02T03:28:01.076Z,9.80
2022-10-02T03:30:28.170Z,9.80
2022-10-02T03:32:56.304Z,9.80
2022-10-02T03:35:23.886Z,9.80
2022-10-02T03:37:52.736Z,9.80
2022-10-02T03:40:26.130Z,9.80
2022-10-02T03:42:53.802Z,9.90
2022-10-02T03:45:46.239Z,9.80
2022-10-02T03:48:07.184Z,9.90
2022-10-02T03:50:36.333Z,9.90
2022-10-02T03:53:07.031Z,9.90
2022-10-02T03:55:35.947Z,9.90
2022-10-02T03:58:05.187Z,9.90
2022-10-02T04:00:34.476Z,9.80
2022-10-02T04:03:02.810Z,9.80
2022-10-02T04:05:40.361Z,9.70
2022-10-02T04:08:13.136Z,9.70
2022-10-02T04:10:54.039Z,9.70
2022-10-02T04:13:30.390Z,9.70
2022-10-02T04:16:10.453Z,9.60
2022-10-02T04:18:43.322Z,9.50
2022-10-02T04:21:18.491Z,9.50
2022-10-02T04:24:08.393Z,9.50
2022-10-02T04:26:37.466Z,9.50
2022-10-02T04:29:16.432Z,9.50
2022-10-02T04:31:43.861Z,9.50
2022-10-02T04:34:12.950Z,9.50
2022-10-02T04:36:51.819Z,9.50
2022-10-02T04:39:21.503Z,9.50
2022-10-02T04:42:08.425Z,9.40
2022-10-02T04:44:44.204Z,9.40
2022-10-02T04:47:20.867Z,9.40
2022-10-02T04:50:04.729Z,9.40
2022-10-02T04:52:34.560Z,9.40
2022-10-02T04:55:20.257Z,9.40
2022-10-02T04:57:52.792Z,9.40
2022-10-02T05:00:29.011Z,9.50
2022-10-02T05:03:14.822Z,9.50
2022-10-02T05:06:00.036Z,9.50
2022-10-02T05:08:39.041Z,9.50
2022-10-02T05:11:08.648Z,9.50
2022-10-02T05:13:38.409Z,9.60
2022-10-02T05:16:11.374Z,9.60
2022-10-02T05:18:43.931Z,9.60
2022-10-02T05:21:13.620Z,9.60
2022-10-02T05:23:57.233Z,9.60
2022-10-02T05:26:50.295Z,9.60
2022-10-02T05:29:20.044Z,9.70
2022-10-02T05:32:06.017Z,9.70
2022-10-02T05:34:40.375Z,9.70
2022-10-02T05:37:07.054Z,9.80
2022-10-02T05:39:36.669Z,9.80
2022-10-02T05:42:14.369Z,9.90
2022-10-02T05:45:07.447Z,10.00
2022-10-02T05:47:39.349Z,10.00
2022-10-02T05:50:15.033Z,10.20
2022-10-02T05:52:57.645Z,10.50
2022-10-02T05:55:30.422Z,10.80
2022-10-02T05:58:06.333Z,11.30
2022-10-02T06:00:37.681Z,11.70
2022-10-02T06:03:16.755Z,12.00
2022-10-02T06:05:43.429Z,12.40
2022-10-02T06:08:12.535Z,12.70
2022-10-02T06:10:45.399Z,13.00
2022-10-02T06:13:25.018Z,13.20
2022-10-02T06:15:54.796Z,13.40
2022-10-02T06:18:23.846Z,13.40
2022-10-02T06:20:55.367Z,13.30
2022-10-02T06:23:25.066Z,12.90
2022-10-02T06:25:57.384Z,12.60
2022-10-02T06:28:25.223Z,12.20
2022-10-02T06:31:18.451Z,12.00
2022-10-02T06:33:45.348Z,12.00
2022-10-02T06:36:18.164Z,12.50
2022-10-02T06:38:53.472Z,13.30
2022-10-02T06:41:39.129Z,14.00
2022-10-02T06:44:08.050Z,14.40
2022-10-02T06:46:55.167Z,14.60
2022-10-02T06:49:25.196Z,14.30
2022-10-02T06:52:00.178Z,13.90
2022-10-02T06:54:38.649Z,13.60
2022-10-02T06:57:11.576Z,13.30
2022-10-02T06:59:41.312Z,13.30
2022-10-02T07:02:23.200Z,13.70
2022-10-02T07:04:59.034Z,14.40
2022-10-02T07:07:28.731Z,14.70
2022-10-02T07:10:10.707Z,14.60
2022-10-02T07:12:37.395Z,14.20
2022-10-02T07:15:22.880Z,13.90
2022-10-02T07:17:49.551Z,13.60
2022-10-02T07:20:38.546Z,13.30
2022-10-02T07:23:25.128Z,13.20
2022-10-02T07:25:51.898Z,13.20
2022-10-02T07:28:18.536Z,13.10
2022-10-02T07:31:18.941Z,13.00
2022-10-02T07:34:09.184Z,12.90
2022-10-02T07:36:39.419Z,12.80
2022-10-02T07:39:06.162Z,12.70
2022-10-02T07:41:32.774Z,12.70
2022-10-02T07:44:02.697Z,12.80
2022-10-02T07:46:35.611Z,12.90
2022-10-02T07:49:14.537Z,12.90
2022-10-02T07:52:05.001Z,12.80
2022-10-02T07:54:34.759Z,12.80
2022-10-02T07:57:16.540Z,12.80
2022-10-02T07:59:43.983Z,12.70
2022-10-02T08:02:18.807Z,12.80
2022-10-02T08:04:46.126Z,12.70
2022-10-02T08:07:13.950Z,12.80
2022-10-02T08:09:47.259Z,12.70
2022-10-02T08:12:28.117Z,12.70
2022-10-02T08:14:56.026Z,12.80
2022-10-02T08:17:29.701Z,12.80
2022-10-02T08:20:02.153Z,12.90
2022-10-02T08:22:34.495Z,12.90
2022-10-02T08:25:20.117Z,13.00
2022-10-02T08:27:47.951Z,13.00
2022-10-02T08:30:14.882Z,13.00
2022-10-02T08:32:41.867Z,13.10
2022-10-02T08:35:11.718Z,13.20
2022-10-02T08:37:53.090Z,13.20
2022-10-02T08:40:25.956Z,13.20
2022-10-02T08:42:58.917Z,13.30
2022-10-02T08:45:44.584Z,13.40
2022-10-02T08:48:30.294Z,13.60
2022-10-02T08:51:06.289Z,13.80
2022-10-02T08:53:52.172Z,13.70
2022-10-02T08:56:21.870Z,13.70
2022-10-02T08:59:07.432Z,13.70
2022-10-02T09:01:57.604Z,13.90
2022-10-02T09:04:45.490Z,14.10
2022-10-02T09:07:24.765Z,14.40
2022-10-02T09:10:12.976Z,14.50
2022-10-02T09:12:58.200Z,14.50
2022-10-02T09:15:51.207Z,14.60
2022-10-02T09:18:25.364Z,14.70
2022-10-02T09:21:11.727Z,14.60
2022-10-02T09:23:56.884Z,14.50
2022-10-02T09:26:23.983Z,14.40
2022-10-02T09:29:09.447Z,14.20
2022-10-02T09:31:45.584Z,14.20
2022-10-02T09:34:31.138Z,14.20
2022-10-02T09:36:57.873Z,14.20
2022-10-02T09:39:35.436Z,14.10
2022-10-02T09:42:12.566Z,14.10
2022-10-02T09:44:46.265Z,14.40
2022-10-02T09:47:19.109Z,14.60
2022-10-02T09:49:51.922Z,14.60
2022-10-02T09:52:30.023Z,14.50
2022-10-02T09:55:13.072Z,14.50
2022-10-02T09:57:51.542Z,14.60
2022-10-02T10:00:20.195Z,14.70
2022-10-02T10:03:05.499Z,15.10
2022-10-02T10:05:50.647Z,15.30
2022-10-02T10:08:17.308Z,15.70
2022-10-02T10:10:56.161Z,16.30
2022-10-02T10:13:45.907Z,16.30
2022-10-02T10:16:33.565Z,16.20
2022-10-02T10:19:22.238Z,16.10
2022-10-02T10:21:55.128Z,16.10
2022-10-02T10:24:41.021Z,16.20
2022-10-02T10:27:29.337Z,16.60
2022-10-02T10:30:03.040Z,17.70
2022-10-02T10:32:42.654Z,18.30
2022-10-02T10:35:27.854Z,19.10
2022-10-02T10:38:14.511Z,19.80
2022-10-02T10:41:00.597Z,20.20
2022-10-02T10:43:41.996Z,20.40
2022-10-02T10:46:14.879Z,20.10
2022-10-02T10:48:59.787Z,19.70
2022-10-02T10:51:28.953Z,19.40
2022-10-02T10:54:14.490Z,19.20
2022-10-02T10:56:44.730Z,18.90
2022-10-02T10:59:25.507Z,18.40
2022-10-02T11:02:02.567Z,18.00
2022-10-02T11:04:29.401Z,18.20
2022-10-02T11:07:02.115Z,18.60
2022-10-02T11:09:28.793Z,18.60
2022-10-02T11:12:10.725Z,18.30
2022-10-02T11:14:43.862Z,18.00
2022-10-02T11:17:10.741Z,17.40
2022-10-02T11:19:52.739Z,16.90
2022-10-02T11:22:37.839Z,16.60
2022-10-02T11:25:13.966Z,16.40
2022-10-02T11:27:57.536Z,16.20
2022-10-02T11:30:31.263Z,16.20
2022-10-02T11:32:59.151Z,16.00
2022-10-02T11:35:38.234Z,15.90
2022-10-02T11:38:23.849Z,16.00
2022-10-02T11:41:08.936Z,16.30
2022-10-02T11:43:59.809Z,16.50
2022-10-02T11:46:33.517Z,16.50
2022-10-02T11:49:26.318Z,16.40
2022-10-02T11:51:52.985Z,16.70
2022-10-02T11:54:45.626Z,16.90
2022-10-02T11:57:21.571Z,17.00
2022-10-02T11:59:48.257Z,16.90
2022-10-02T12:02:26.545Z,16.90
2022-10-02T12:05:05.911Z,16.70
2022-10-02T12:07:42.617Z,16.40
2022-10-02T12:10:12.206Z,16.10
2022-10-02T12:12:51.556Z,15.90
2022-10-02T12:15:24.498Z,15.70
2022-10-02T12:18:01.178Z,15.60
2022-10-02T12:21:04.897Z,15.40
2022-10-02T12:23:58.010Z,15.30
2022-10-02T12:27:00.225Z,15.20
2022-10-02T12:29:45.943Z,15.20
2022-10-02T12:32:18.978Z,15.00
2022-10-02T12:35:04.265Z,15.00
2022-10-02T12:37:56.475Z,15.10
2022-10-02T12:40:26.274Z,15.20
2022-10-02T12:42:55.942Z,15.50
2022-10-02T12:45:46.864Z,16.20
2022-10-02T12:48:32.616Z,17.20
2022-10-02T12:51:05.664Z,17.80
2022-10-02T12:53:44.960Z,17.90
2022-10-02T12:56:30.375Z,17.50
2022-10-02T12:59:00.129Z,17.40
2022-10-02T13:01:39.243Z,17.80
2022-10-02T13:04:23.206Z,18.10
2022-10-02T13:06:56.002Z,18.00
2022-10-02T13:09:22.721Z,17.60
2022-10-02T13:12:08.361Z,17.20
2022-10-02T13:14:51.648Z,16.90
2022-10-02T13:17:27.969Z,17.00
2022-10-02T13:20:19.262Z,17.00
2022-10-02T13:22:45.981Z,17.10
2022-10-02T13:25:24.811Z,17.10
2022-10-02T13:28:04.580Z,17.30
2022-10-02T13:30:35.645Z,17.60
2022-10-02T13:33:11.336Z,17.90
2022-10-02T13:35:41.147Z,18.00
2022-10-02T13:38:07.755Z,17.90
2022-10-02T13:40:34.425Z,17.80
2022-10-02T13:43:12.217Z,17.50
2022-10-02T13:46:05.536Z,17.10
2022-10-02T13:48:32.243Z,16.80
2022-10-02T13:51:05.326Z,16.40
2022-10-02T13:53:43.753Z,16.20
2022-10-02T13:56:31.986Z,16.10
2022-10-02T13:59:10.978Z,16.10
2022-10-02T14:01:49.718Z,16.40
2022-10-02T14:04:27.859Z,16.60
2022-10-02T14:07:01.512Z,16.80
2022-10-02T14:09:37.416Z,16.70
2022-10-02T14:12:04.102Z,16.50
2022-10-02T14:14:35.271Z,16.40
2022-10-02T14:17:19.634Z,16.30
2022-10-02T14:19:52.714Z,16.40
2022-10-02T14:22:34.690Z,16.90
2022-10-02T14:25:07.551Z,17.30
2022-10-02T14:27:40.372Z,17.40
2022-10-02T14:30:11.188Z,17.60
2022-10-02T14:32:40.942Z,17.60
2022-10-02T14:35:13.443Z,17.40
2022-10-02T14:38:03.737Z,16.80
2022-10-02T14:40:38.529Z,16.40
2022-10-02T14:43:14.418Z,16.00
2022-10-02T14:46:00.185Z,15.80
2022-10-02T14:48:56.330Z,15.60
2022-10-02T14:51:26.310Z,15.90
2022-10-02T14:54:12.058Z,16.10
2022-10-02T14:56:48.107Z,15.90
2022-10-02T14:59:14.934Z,16.20
2022-10-02T15:01:46.826Z,16.60
2022-10-02T15:04:32.403Z,17.20
2022-10-02T15:07:01.988Z,17.80
2022-10-02T15:09:32.093Z,18.30
2022-10-02T15:12:08.019Z,18.40
2022-10-02T15:14:53.731Z,18.10
2022-10-02T15:17:45.509Z,17.50
2022-10-02T15:20:31.153Z,16.70
2022-10-02T15:22:59.512Z,16.00
2022-10-02T15:25:29.278Z,15.50
2022-10-02T15:28:34.700Z,15.00
2022-10-02T15:31:02.291Z,14.60
2022-10-02T15:33:33.872Z,14.30
2022-10-02T15:36:12.535Z,14.10
2022-10-02T15:38:39.528Z,13.90
2022-10-02T15:41:12.519Z,13.80
2022-10-02T15:44:03.168Z,13.70
2022-10-02T15:46:49.636Z,13.60
2022-10-02T15:49:31.446Z,13.50
2022-10-02T15:52:04.307Z,13.50
2022-10-02T15:54:36.652Z,13.50
2022-10-02T15:57:22.185Z,13.60
2022-10-02T15:59:51.972Z,13.90
2022-10-02T16:02:31.054Z,14.30
2022-10-02T16:05:00.883Z,14.60
2022-10-02T16:07:41.041Z,14.70
2022-10-02T16:10:17.286Z,14.70
2022-10-02T16:12:46.810Z,14.80
2022-10-02T16:15:16.505Z,14.70
2022-10-02T16:17:46.221Z,14.60
2022-10-02T16:20:13.983Z,14.40
2022-10-02T16:22:43.636Z,14.10
2022-10-02T16:25:16.474Z,13.90
2022-10-02T16:28:02.150Z,13.60
2022-10-02T16:30:31.826Z,13.30
2022-10-02T16:33:17.027Z,13.10
2022-10-02T16:35:51.212Z,12.90
2022-10-02T16:38:30.099Z,12.70
2022-10-02T16:41:04.284Z,12.60
2022-10-02T16:43:37.392Z,12.40
2022-10-02T16:46:10.185Z,12.40
2022-10-02T16:48:55.739Z,12.30
2022-10-02T16:51:28.794Z,12.20
2022-10-02T16:54:01.763Z,12.20
2022-10-02T16:56:33.689Z,12.00
2022-10-02T16:59:12.566Z,12.00
2022-10-02T17:02:13.161Z,11.90
2022-10-02T17:04:37.510Z,11.90
2022-10-02T17:07:23.019Z,11.80
2022-10-02T17:09:53.861Z,11.70
2022-10-02T17:12:26.542Z,11.70
2022-10-02T17:15:05.460Z,11.70
2022-10-02T17:17:50.051Z,11.70
2022-10-02T17:20:19.494Z,11.70
2022-10-02T17:22:53.047Z,11.70
2022-10-02T17:25:38.624Z,11.80
2022-10-02T17:28:17.766Z,11.80
2022-10-02T17:31:08.125Z,11.80
2022-10-02T17:33:45.786Z,11.80
2022-10-02T17:36:29.267Z,11.90
2022-10-02T17:38:55.956Z,11.90
2022-10-02T17:41:31.494Z,11.90
2022-10-02T17:44:06.076Z,12.00
2022-10-02T17:46:55.737Z,12.00
2022-10-02T17:49:26.965Z,12.00
2022-10-02T17:51:56.750Z,12.00
2022-10-02T17:55:07.147Z,12.00
2022-10-02T17:57:36.758Z,11.90
2022-10-02T18:00:24.630Z,11.90
2022-10-02T18:03:05.198Z,11.90
2022-10-02T18:05:32.020Z,11.90
2022-10-02T18:08:34.382Z,11.90
2022-10-02T18:11:03.604Z,11.90
2022-10-02T18:13:32.984Z,11.90
2022-10-02T18:16:29.646Z,11.90
2022-10-02T18:19:04.846Z,11.90
2022-10-02T18:21:36.516Z,11.90
2022-10-02T18:24:22.282Z,11.90
2022-10-02T18:26:48.926Z,11.90
2022-10-02T18:29:25.422Z,11.90
2022-10-02T18:31:58.577Z,11.90
2022-10-02T18:34:38.244Z,11.80
2022-10-02T18:37:20.670Z,11.80
2022-10-02T18:40:03.435Z,11.80
2022-10-02T18:42:51.694Z,11.70
2022-10-02T18:45:27.319Z,11.70
2022-10-02T18:48:00.298Z,11.70
2022-10-02T18:50:39.674Z,11.70
2022-10-02T18:53:09.473Z,11.70
2022-10-02T18:55:58.792Z,11.60
2022-10-02T18:58:41.852Z,11.60
2022-10-02T19:01:20.813Z,11.50
2022-10-02T19:04:09.706Z,11.40
2022-10-02T19:06:47.278Z,11.40
2022-10-02T19:09:32.042Z,11.30
2022-10-02T19:12:01.328Z,11.20
2022-10-02T19:14:41.472Z,11.10
2022-10-02T19:17:16.802Z,11.10
2022-10-02T19:19:44.799Z,11.00
2022-10-02T19:22:18.681Z,10.90
2022-10-02T19:24:47.429Z,10.90
2022-10-02T19:27:34.365Z,10.90
2022-10-02T19:30:02.258Z,10.90
2022-10-02T19:32:30.527Z,10.90
2022-10-02T19:35:01.284Z,10.80
2022-10-02T19:37:28.295Z,10.80
2022-10-02T19:39:55.808Z,10.80
2022-10-02T19:42:25.575Z,10.70
2022-10-02T19:44:56.132Z,10.70
2022-10-02T19:47:29.372Z,10.60
2022-10-02T19:49:58.304Z,10.50
2022-10-02T19:52:30.342Z,10.40
2022-10-02T19:54:58.978Z,10.30
2022-10-02T19:57:29.074Z,10.20
2022-10-02T19:59:55.907Z,10.20
2022-10-02T20:02:27.624Z,10.10
2022-10-02T20:04:56.023Z,10.00
2022-10-02T20:07:24.842Z,10.00
2022-10-02T20:09:54.605Z,10.00
2022-10-02T20:12:28.353Z,9.90
2022-10-02T20:15:01.017Z,9.90
2022-10-02T20:17:28.158Z,9.90
2022-10-02T20:19:59.289Z,9.90
2022-10-02T20:22:34.962Z,9.80
2022-10-02T20:25:06.520Z,9.80
2022-10-02T20:27:40.459Z,9.80
2022-10-02T20:30:18.015Z,9.80
2022-10-02T20:32:50.860Z,9.80
2022-10-02T20:35:24.449Z,9.70
2022-10-02T20:37:52.989Z,9.70
2022-10-02T20:40:25.800Z,9.70
2022-10-02T20:43:16.760Z,9.70
2022-10-02T20:45:49.199Z,9.70
2022-10-02T20:48:16.039Z,9.70
2022-10-02T20:50:51.637Z,9.70
2022-10-02T20:53:41.482Z,9.70
2022-10-02T20:56:11.031Z,9.60
2022-10-02T20:58:45.648Z,9.70
2022-10-02T21:01:19.401Z,9.70
2022-10-02T21:06:54.778Z,9.70
2022-10-02T21:09:27.268Z,9.70
2022-10-02T21:12:03.093Z,9.90
2022-10-02T21:14:29.808Z,9.90
2022-10-02T21:17:18.195Z,9.90
2022-10-02T21:20:03.724Z,9.90
2022-10-02T21:22:45.872Z,9.90
2022-10-02T21:25:12.655Z,9.90
2022-10-02T21:27:39.418Z,10.00
2022-10-02T21:30:16.340Z,10.00
2022-10-02T21:33:04.757Z,10.00
2022-10-02T21:35:36.569Z,10.00
2022-10-02T21:38:28.306Z,10.10
2022-10-02T21:41:15.252Z,10.10
2022-10-02T21:44:16.357Z,10.20
2022-10-02T21:46:49.715Z,10.20
2022-10-02T21:49:16.451Z,10.20
2022-10-02T21:51:49.340Z,10.20
2022-10-02T21:54:28.406Z,10.20
2022-10-02T21:57:13.879Z,10.20
2022-10-02T21:59:40.809Z,10.20
2022-10-02T22:02:16.416Z,10.20
2022-10-02T22:04:58.003Z,10.20
2022-10-02T22:07:44.107Z,10.10
2022-10-02T22:10:18.741Z,10.00
2022-10-02T22:12:50.499Z,9.90
2022-10-02T22:15:31.981Z,9.80
2022-10-02T22:18:19.089Z,9.80
2022-10-02T22:21:00.467Z,9.80
2022-10-02T22:23:46.130Z,9.70
2022-10-02T22:26:16.222Z,9.70
2022-10-02T22:28:45.016Z,9.70
2022-10-02T22:31:29.675Z,9.70
2022-10-02T22:34:02.216Z,9.80
2022-10-02T22:36:47.782Z,9.80
2022-10-02T22:39:20.827Z,9.80
2022-10-02T22:42:06.497Z,9.80
2022-10-02T22:44:39.272Z,9.80
2022-10-02T22:47:08.962Z,9.80
2022-10-02T22:49:38.811Z,9.80
2022-10-02T22:52:08.759Z,9.80
2022-10-02T22:54:47.392Z,9.80
2022-10-02T22:57:31.106Z,9.80
2022-10-02T23:00:04.833Z,9.80
2022-10-02T23:02:32.617Z,9.80
2022-10-02T23:05:19.482Z,9.70
2022-10-02T23:07:53.345Z,9.70
2022-10-02T23:10:20.540Z,9.60
2022-10-02T23:12:53.316Z,9.60
2022-10-02T23:15:35.869Z,9.60
2022-10-02T23:18:05.125Z,9.50
2022-10-02T23:20:36.348Z,9.50
2022-10-02T23:23:12.703Z,9.50
2022-10-02T23:25:46.100Z,9.50
2022-10-02T23:28:15.740Z,9.50
2022-10-02T23:31:02.702Z,9.50
2022-10-02T23:33:36.907Z,9.50
2022-10-02T23:36:15.544Z,9.50
2022-10-02T23:39:11.637Z,9.40
2022-10-02T23:41:47.981Z,9.50
2022-10-02T23:44:20.796Z,9.50
2022-10-02T23:46:50.587Z,9.50
2022-10-02T23:49:33.386Z,9.50
2022-10-02T23:52:09.339Z,9.60
2022-10-02T23:54:54.287Z,9.60
2022-10-02T23:57:34.187Z,9.60
