createdAt,value
2023-01-13T05:08:15.832Z,9.56
2023-01-13T05:10:18.985Z,9.81
2023-01-13T05:12:39.397Z,10.04
2023-01-13T05:14:59.381Z,10.25
2023-01-13T05:17:02.475Z,10.37
2023-01-13T05:19:05.135Z,10.45
2023-01-13T05:21:28.567Z,10.51
2023-01-13T05:23:49.875Z,10.57
2023-01-13T05:25:51.913Z,10.63
2023-01-13T05:27:56.352Z,10.68
2023-01-13T05:29:59.274Z,10.72
2023-01-13T05:32:02.624Z,10.77
2023-01-13T05:34:05.417Z,10.81
2023-01-13T05:36:09.035Z,10.82
2023-01-13T05:38:12.675Z,10.82
2023-01-13T05:40:39.600Z,10.83
2023-01-13T05:42:59.946Z,10.86
2023-01-13T05:45:02.715Z,10.85
2023-01-13T05:47:05.864Z,10.85
2023-01-13T05:49:11.364Z,10.87
2023-01-13T05:51:14.818Z,10.87
2023-01-13T05:53:18.648Z,10.88
2023-01-13T05:55:22.732Z,10.90
2023-01-13T05:57:26.385Z,10.91
2023-01-13T05:59:29.063Z,10.90
2023-01-13T06:01:32.043Z,10.85
2023-01-13T06:03:35.592Z,10.86
2023-01-13T06:05:38.793Z,10.88
2023-01-13T06:07:42.057Z,10.89
2023-01-13T06:09:44.670Z,10.89
2023-01-13T06:11:48.741Z,10.90
2023-01-13T06:13:51.348Z,10.91
2023-01-13T06:15:57.563Z,10.86
2023-01-13T06:18:02.703Z,10.87
2023-01-13T06:20:08.184Z,10.84
2023-01-13T06:22:14.533Z,10.81
2023-01-13T06:24:17.369Z,10.78
2023-01-13T06:26:22.115Z,10.80
2023-01-13T06:28:26.109Z,10.83
2023-01-13T06:30:31.867Z,10.82
2023-01-13T06:32:39.698Z,10.84
2023-01-13T06:34:45.350Z,10.83
2023-01-13T06:36:53.262Z,10.81
2023-01-13T06:39:00.706Z,10.78
2023-01-13T06:41:03.714Z,10.75
2023-01-13T06:43:17.780Z,10.76
2023-01-13T06:45:22.790Z,10.77
2023-01-13T06:47:25.509Z,10.79
2023-01-13T06:49:28.243Z,10.78
2023-01-13T06:51:30.881Z,10.78
2023-01-13T06:53:33.582Z,10.76
2023-01-13T06:55:36.427Z,10.73
2023-01-13T06:57:49.175Z,10.71
2023-01-13T06:59:51.993Z,10.68
2023-01-13T07:01:56.226Z,10.66
2023-01-13T07:03:59.123Z,10.66
2023-01-13T07:06:02.179Z,10.67
2023-01-13T07:08:05.592Z,10.67
2023-01-13T07:10:11.253Z,10.68
2023-01-13T07:12:13.912Z,10.69
2023-01-13T07:14:33.416Z,10.67
2023-01-13T07:16:36.131Z,10.67
2023-01-13T07:18:40.616Z,10.68
2023-01-13T07:20:43.332Z,10.72
2023-01-13T07:22:46.343Z,10.68
2023-01-13T07:24:49.077Z,10.66
2023-01-13T07:26:52.301Z,10.69
2023-01-13T07:28:55.068Z,10.69
2023-01-13T07:30:58.608Z,10.70
2023-01-13T07:33:01.355Z,10.73
2023-01-13T07:35:06.384Z,10.73
2023-01-13T07:37:09.150Z,10.74
2023-01-13T07:39:11.927Z,10.76
2023-01-13T07:41:33.342Z,10.74
2023-01-13T07:43:36.097Z,10.75
2023-01-13T07:45:39.712Z,10.77
2023-01-13T07:47:42.417Z,10.79
2023-01-13T07:49:45.087Z,10.77
2023-01-13T07:51:49.205Z,10.77
2023-01-13T07:53:52.037Z,10.79
2023-01-13T07:55:57.386Z,10.79
2023-01-13T07:58:00.198Z,10.82
2023-01-13T08:00:03.703Z,10.81
2023-01-13T08:02:06.641Z,10.79
2023-01-13T08:04:09.998Z,10.79
2023-01-13T08:06:13.592Z,10.77
2023-01-13T08:08:18.147Z,10.76
2023-01-13T08:10:20.929Z,10.77
2023-01-13T08:12:40.935Z,10.80
2023-01-13T08:14:55.999Z,10.81
2023-01-13T08:16:58.965Z,10.81
2023-01-13T08:19:04.113Z,10.84
2023-01-13T08:21:09.073Z,10.84
2023-01-13T08:23:11.876Z,10.82
2023-01-13T08:25:16.129Z,10.84
2023-01-13T08:27:20.186Z,10.87
2023-01-13T08:29:23.076Z,10.87
2023-01-13T08:31:25.859Z,10.87
2023-01-13T08:33:29.080Z,10.89
2023-01-13T08:35:31.886Z,10.88
2023-01-13T08:37:34.533Z,10.87
2023-01-13T08:39:37.419Z,10.90
2023-01-13T08:41:56.759Z,10.92
2023-01-13T08:43:59.479Z,10.95
2023-01-13T08:46:06.783Z,10.96
2023-01-13T08:48:09.804Z,10.98
2023-01-13T08:50:13.171Z,11.00
2023-01-13T08:52:16.235Z,11.00
2023-01-13T08:54:19.610Z,10.95
2023-01-13T08:56:22.425Z,10.94
2023-01-13T08:58:26.737Z,10.94
2023-01-13T09:00:29.518Z,10.91
2023-01-13T09:02:32.341Z,10.94
2023-01-13T09:04:35.650Z,10.95
2023-01-13T09:06:38.330Z,10.98
2023-01-13T09:08:41.125Z,11.00
2023-01-13T09:10:46.068Z,11.02
2023-01-13T09:13:06.155Z,11.03
2023-01-13T09:15:11.207Z,11.07
2023-01-13T09:17:14.715Z,11.05
2023-01-13T09:19:17.688Z,10.97
2023-01-13T09:21:21.043Z,11.01
2023-01-13T09:23:23.855Z,11.06
2023-01-13T09:25:26.692Z,11.08
2023-01-13T09:27:29.548Z,11.12
2023-01-13T09:29:32.557Z,11.17
2023-01-13T09:31:36.865Z,11.17
2023-01-13T09:33:57.211Z,11.17
2023-01-13T09:36:01.127Z,11.20
2023-01-13T09:38:03.891Z,11.26
2023-01-13T09:40:10.407Z,11.31
2023-01-13T09:42:38.014Z,11.34
2023-01-13T09:44:46.627Z,11.37
2023-01-13T09:46:54.375Z,11.39
2023-01-13T09:48:58.840Z,11.35
2023-01-13T09:51:06.860Z,11.34
2023-01-13T09:53:16.184Z,11.35
2023-01-13T09:55:24.392Z,11.34
2023-01-13T09:57:30.129Z,11.30
2023-01-13T09:59:36.339Z,11.30
2023-01-13T10:01:47.450Z,11.29
2023-01-13T10:03:51.935Z,11.36
2023-01-13T10:05:59.651Z,11.37
2023-01-13T10:08:09.870Z,11.41
2023-01-13T10:10:19.087Z,11.45
2023-01-13T10:12:43.616Z,11.47
2023-01-13T10:14:52.927Z,11.49
2023-01-13T10:17:11.744Z,11.50
2023-01-13T10:19:22.815Z,11.52
2023-01-13T10:21:44.459Z,11.51
2023-01-13T10:23:57.724Z,11.50
2023-01-13T10:26:13.021Z,11.50
2023-01-13T10:28:20.710Z,11.50
2023-01-13T10:30:32.388Z,11.56
2023-01-13T10:32:35.205Z,11.63
2023-01-13T10:34:49.510Z,11.65
2023-01-13T10:37:04.070Z,11.66
2023-01-13T10:39:10.985Z,11.65
2023-01-13T10:41:20.753Z,11.67
2023-01-13T10:43:26.778Z,11.68
2023-01-13T10:45:29.508Z,11.66
2023-01-13T10:47:35.503Z,11.63
2023-01-13T10:49:39.193Z,11.60
2023-01-13T10:51:45.773Z,11.65
2023-01-13T10:53:53.949Z,11.71
2023-01-13T10:56:01.698Z,11.73
2023-01-13T10:58:13.444Z,11.74
2023-01-13T11:00:28.205Z,11.76
2023-01-13T11:02:32.443Z,11.75
2023-01-13T11:04:37.731Z,11.77
2023-01-13T11:06:47.941Z,11.74
2023-01-13T11:08:55.148Z,11.71
2023-01-13T11:11:00.514Z,11.69
2023-01-13T11:13:08.589Z,11.65
2023-01-13T11:15:18.559Z,11.63
2023-01-13T11:17:32.158Z,11.67
2023-01-13T11:19:38.065Z,11.70
2023-01-13T11:21:49.818Z,11.72
2023-01-13T11:24:05.063Z,11.73
2023-01-13T11:26:14.360Z,11.74
2023-01-13T11:28:28.840Z,11.72
2023-01-13T11:30:39.204Z,11.69
2023-01-13T11:32:53.545Z,11.66
2023-01-13T11:35:01.436Z,11.72
2023-01-13T11:37:11.505Z,11.73
2023-01-13T11:39:25.021Z,11.73
2023-01-13T11:41:44.093Z,11.77
2023-01-13T11:43:52.289Z,11.79
2023-01-13T11:45:58.672Z,11.78
2023-01-13T11:48:03.413Z,11.80
2023-01-13T11:50:17.580Z,11.79
2023-01-13T11:52:25.156Z,11.78
2023-01-13T11:54:49.110Z,11.78
2023-01-13T11:57:25.278Z,11.80
2023-01-13T11:59:58.472Z,11.87
2023-01-13T12:02:20.385Z,11.96
2023-01-13T12:04:29.121Z,11.99
2023-01-13T12:06:35.983Z,12.00
2023-01-13T12:08:55.840Z,11.99
2023-01-13T12:11:12.299Z,11.97
2023-01-13T12:13:26.801Z,12.00
2023-01-13T12:15:50.174Z,12.00
2023-01-13T12:18:07.435Z,12.01
2023-01-13T12:20:21.256Z,11.96
2023-01-13T12:22:27.712Z,11.95
2023-01-13T12:24:35.494Z,11.93
2023-01-13T12:26:44.836Z,11.95
2023-01-13T12:28:52.231Z,11.96
2023-01-13T12:31:00.195Z,11.99
2023-01-13T12:33:18.756Z,12.00
2023-01-13T12:35:37.700Z,12.00
2023-01-13T12:37:48.552Z,12.03
2023-01-13T12:40:03.004Z,11.99
2023-01-13T12:42:34.234Z,12.02
2023-01-13T12:44:36.947Z,12.05
2023-01-13T12:46:55.939Z,12.08
2023-01-13T12:49:09.778Z,12.13
2023-01-13T12:51:23.351Z,12.18
2023-01-13T12:53:31.892Z,12.23
2023-01-13T12:55:36.853Z,12.27
2023-01-13T12:57:41.212Z,12.33
2023-01-13T12:59:49.919Z,12.39
2023-01-13T13:02:15.674Z,12.45
2023-01-13T13:04:21.697Z,12.44
2023-01-13T13:06:30.346Z,12.42
2023-01-13T13:08:54.383Z,12.44
2023-01-13T13:11:03.027Z,12.46
2023-01-13T13:13:19.949Z,12.46
2023-01-13T13:15:24.528Z,12.44
2023-01-13T13:17:46.799Z,12.45
2023-01-13T13:19:50.924Z,12.45
2023-01-13T13:22:19.897Z,12.44
2023-01-13T13:24:22.789Z,12.44
2023-01-13T13:26:40.229Z,12.46
2023-01-13T13:28:49.915Z,12.47
2023-01-13T13:31:22.503Z,12.48
2023-01-13T13:33:45.179Z,12.50
2023-01-13T13:36:02.701Z,12.48
2023-01-13T13:38:40.039Z,12.46
2023-01-13T13:41:03.645Z,12.48
2023-01-13T13:43:29.676Z,12.48
2023-01-13T13:45:50.106Z,12.52
2023-01-13T13:47:52.915Z,12.52
2023-01-13T13:49:56.584Z,12.55
2023-01-13T13:52:05.339Z,12.57
2023-01-13T13:54:11.556Z,12.55
2023-01-13T13:56:20.438Z,12.52
2023-01-13T13:58:23.855Z,12.51
2023-01-13T14:00:30.164Z,12.45
2023-01-13T14:02:38.037Z,12.43
2023-01-13T14:04:41.515Z,12.42
2023-01-13T14:06:51.861Z,12.44
2023-01-13T14:08:55.811Z,12.42
2023-01-13T14:10:58.689Z,12.41
2023-01-13T14:13:03.905Z,12.42
2023-01-13T14:15:07.317Z,12.44
2023-01-13T14:17:21.012Z,12.44
2023-01-13T14:19:30.255Z,12.44
2023-01-13T14:21:32.925Z,12.36
2023-01-13T14:23:35.762Z,12.32
2023-01-13T14:25:47.995Z,12.31
2023-01-13T14:27:50.941Z,12.24
2023-01-13T14:29:54.805Z,12.20
2023-01-13T14:31:58.674Z,12.19
2023-01-13T14:34:32.084Z,12.18
2023-01-13T14:36:38.064Z,12.18
2023-01-13T14:38:40.953Z,12.16
2023-01-13T14:40:46.816Z,12.14
2023-01-13T14:43:00.175Z,12.13
2023-01-13T14:45:03.375Z,12.13
2023-01-13T14:47:20.715Z,12.12
2023-01-13T14:49:28.198Z,12.15
2023-01-13T14:51:31.980Z,12.20
2023-01-13T14:53:40.161Z,12.25
2023-01-13T14:55:42.876Z,12.28
2023-01-13T14:57:47.013Z,12.31
2023-01-13T14:59:57.413Z,12.31
2023-01-13T15:02:00.599Z,12.32
2023-01-13T15:04:25.574Z,12.33
2023-01-13T15:06:28.335Z,12.33
2023-01-13T15:08:36.881Z,12.34
2023-01-13T15:10:48.159Z,12.34
2023-01-13T15:12:54.058Z,12.34
2023-01-13T15:14:57.320Z,12.35
2023-01-13T15:17:00.067Z,12.35
2023-01-13T15:19:03.340Z,12.36
2023-01-13T15:21:06.449Z,12.36
2023-01-13T15:23:09.307Z,12.36
2023-01-13T15:25:15.220Z,12.37
2023-01-13T15:27:21.288Z,12.37
2023-01-13T15:29:25.321Z,12.34
2023-01-13T15:31:29.630Z,12.31
2023-01-13T15:33:32.324Z,12.26
2023-01-13T15:35:35.396Z,12.21
2023-01-13T15:37:38.444Z,12.19
2023-01-13T15:39:40.956Z,12.17
2023-01-13T15:42:01.354Z,12.18
2023-01-13T15:44:21.844Z,12.19
2023-01-13T15:46:41.312Z,12.24
2023-01-13T15:48:43.951Z,12.22
2023-01-13T15:50:48.093Z,12.20
2023-01-13T15:52:51.094Z,12.23
2023-01-13T15:54:54.855Z,12.24
2023-01-13T15:56:57.787Z,12.24
2023-01-13T15:59:00.628Z,12.26
2023-01-13T16:01:03.308Z,12.25
2023-01-13T16:03:07.618Z,12.22
2023-01-13T16:05:10.841Z,12.22
2023-01-13T16:07:17.243Z,12.20
2023-01-13T16:09:19.940Z,12.21
2023-01-13T16:11:22.671Z,12.19
2023-01-13T16:13:25.291Z,12.22
2023-01-13T16:15:28.076Z,12.24
2023-01-13T16:17:34.270Z,12.24
2023-01-13T16:19:38.235Z,12.26
2023-01-13T16:21:41.166Z,12.26
2023-01-13T16:23:44.095Z,12.24
2023-01-13T16:25:47.669Z,12.26
2023-01-13T16:27:50.932Z,12.27
2023-01-13T16:29:54.073Z,12.28
2023-01-13T16:31:56.716Z,12.28
2023-01-13T16:34:00.229Z,12.29
2023-01-13T16:36:12.599Z,12.29
2023-01-13T16:38:16.523Z,12.29
2023-01-13T16:40:24.038Z,12.29
2023-01-13T16:42:26.730Z,12.29
2023-01-13T16:44:29.340Z,12.28
2023-01-13T16:46:33.343Z,12.28
2023-01-13T16:48:36.046Z,12.27
2023-01-13T16:50:40.903Z,12.25
2023-01-13T16:52:44.915Z,12.26
2023-01-13T16:54:47.874Z,12.27
2023-01-13T16:56:50.524Z,12.23
2023-01-13T16:58:54.716Z,12.24
2023-01-13T17:00:57.416Z,12.26
2023-01-13T17:03:01.901Z,12.30
2023-01-13T17:05:04.776Z,12.29
2023-01-13T17:07:10.344Z,12.29
2023-01-13T17:09:18.110Z,12.29
2023-01-13T17:11:21.609Z,12.30
2023-01-13T17:13:24.442Z,12.29
2023-01-13T17:15:27.238Z,12.26
2023-01-13T17:17:29.986Z,12.25
2023-01-13T17:19:32.792Z,12.24
2023-01-13T17:21:35.413Z,12.28
2023-01-13T17:23:38.087Z,12.28
2023-01-13T17:25:42.087Z,12.27
2023-01-13T17:27:44.728Z,12.27
2023-01-13T17:29:47.552Z,12.28
2023-01-13T17:31:50.351Z,12.29
2023-01-13T17:33:53.070Z,12.25
2023-01-13T17:35:55.740Z,12.21
2023-01-13T17:37:58.488Z,12.19
2023-01-13T17:40:01.879Z,12.17
2023-01-13T17:42:06.085Z,12.16
2023-01-13T17:44:08.807Z,12.15
2023-01-13T17:46:12.454Z,12.16
2023-01-13T17:48:15.184Z,12.16
2023-01-13T17:50:18.019Z,12.14
2023-01-13T17:52:21.359Z,12.14
2023-01-13T17:54:24.296Z,12.13
2023-01-13T17:56:27.079Z,12.11
2023-01-13T17:58:31.184Z,12.08
2023-01-13T18:00:34.504Z,12.03
2023-01-13T18:02:37.227Z,12.04
2023-01-13T18:04:40.169Z,11.98
2023-01-13T18:06:43.015Z,12.00
2023-01-13T18:08:46.576Z,11.99
2023-01-13T18:10:52.887Z,11.97
2023-01-13T18:12:56.147Z,11.96
2023-01-13T18:15:00.460Z,11.97
2023-01-13T18:17:03.270Z,11.94
2023-01-13T18:19:23.641Z,11.89
2023-01-13T18:21:44.933Z,11.82
2023-01-13T18:24:05.214Z,11.77
2023-01-13T18:26:34.264Z,11.74
2023-01-13T18:28:37.048Z,11.72
2023-01-13T18:30:41.235Z,11.69
2023-01-13T18:32:43.929Z,11.67
2023-01-13T18:34:47.919Z,11.67
2023-01-13T18:36:50.618Z,11.69
2023-01-13T18:38:53.472Z,11.69
2023-01-13T18:40:56.139Z,11.72
2023-01-13T18:42:59.146Z,11.73
2023-01-13T18:45:02.006Z,11.76
2023-01-13T18:47:06.113Z,11.80
2023-01-13T18:49:08.784Z,11.85
2023-01-13T18:51:11.654Z,11.89
2023-01-13T18:53:14.345Z,11.93
2023-01-13T18:55:17.589Z,11.95
2023-01-13T18:57:21.384Z,12.00
2023-01-13T18:59:25.944Z,12.04
2023-01-13T19:01:29.899Z,12.06
2023-01-13T19:03:34.028Z,12.07
2023-01-13T19:05:38.240Z,12.09
2023-01-13T19:07:43.112Z,12.11
2023-01-13T19:09:45.724Z,12.12
2023-01-13T19:11:48.397Z,12.14
2023-01-13T19:13:51.908Z,12.13
2023-01-13T19:15:54.562Z,12.13
2023-01-13T19:17:57.297Z,12.13
2023-01-13T19:20:01.702Z,12.11
2023-01-13T19:22:04.420Z,12.12
2023-01-13T19:24:07.595Z,12.15
2023-01-13T19:26:12.127Z,12.15
2023-01-13T19:28:15.384Z,12.17
2023-01-13T19:30:18.417Z,12.18
2023-01-13T19:32:22.431Z,12.18
2023-01-13T19:34:25.437Z,12.19
2023-01-13T19:36:29.544Z,12.20
2023-01-13T19:38:32.663Z,12.17
2023-01-13T19:40:35.476Z,12.11
2023-01-13T19:42:54.754Z,12.05
2023-01-13T19:45:15.099Z,12.00
2023-01-13T19:47:18.271Z,11.99
2023-01-13T19:49:20.924Z,11.99
2023-01-13T19:51:23.543Z,11.97
2023-01-13T19:53:28.048Z,11.97
2023-01-13T19:55:31.721Z,11.95
2023-01-13T19:57:34.607Z,11.91
2023-01-13T19:59:40.857Z,11.86
2023-01-13T20:01:43.787Z,11.84
2023-01-13T20:03:46.995Z,11.80
2023-01-13T20:05:49.614Z,11.77
2023-01-13T20:07:52.679Z,11.77
2023-01-13T20:09:57.346Z,11.77
2023-01-13T20:12:00.780Z,11.77
2023-01-13T20:14:03.787Z,11.76
2023-01-13T20:16:06.839Z,11.74
2023-01-13T20:18:10.400Z,11.74
2023-01-13T20:20:14.892Z,11.74
2023-01-13T20:22:17.514Z,11.73
2023-01-13T20:24:20.342Z,11.73
2023-01-13T20:26:24.405Z,11.72
2023-01-13T20:28:27.984Z,11.70
2023-01-13T20:30:30.626Z,11.69
2023-01-13T20:32:33.267Z,11.70
2023-01-13T20:34:36.034Z,11.70
2023-01-13T20:36:43.209Z,11.70
2023-01-13T20:38:45.938Z,11.69
2023-01-13T20:40:48.712Z,11.72
2023-01-13T20:42:52.586Z,11.72
2023-01-13T20:44:55.265Z,11.72
2023-01-13T20:46:59.005Z,11.69
2023-01-13T20:49:01.676Z,11.71
2023-01-13T20:51:04.778Z,11.73
2023-01-13T20:53:07.434Z,11.74
2023-01-13T20:55:11.032Z,11.79
2023-01-13T20:57:13.763Z,11.80
2023-01-13T20:59:18.982Z,11.80
2023-01-13T21:01:21.784Z,11.79
2023-01-13T21:03:24.442Z,11.78
2023-01-13T21:05:28.251Z,11.78
2023-01-13T21:07:30.978Z,11.80
2023-01-13T21:09:33.655Z,11.80
2023-01-13T21:11:54.203Z,11.81
2023-01-13T21:14:14.718Z,11.84
2023-01-13T21:16:18.819Z,11.83
2023-01-13T21:18:39.216Z,11.80
2023-01-13T21:20:41.970Z,11.79
2023-01-13T21:22:46.361Z,11.78
2023-01-13T21:24:49.060Z,11.75
2023-01-13T21:26:54.527Z,11.73
2023-01-13T21:28:58.492Z,11.73
2023-01-13T21:31:03.324Z,11.73
2023-01-13T21:33:07.440Z,11.73
2023-01-13T21:35:10.560Z,11.74
2023-01-13T21:37:14.748Z,11.76
2023-01-13T21:39:17.482Z,11.75
2023-01-13T21:41:41.004Z,11.74
2023-01-13T21:44:01.324Z,11.70
2023-01-13T21:46:33.336Z,11.72
2023-01-13T21:48:37.344Z,11.72
2023-01-13T21:50:40.313Z,11.73
2023-01-13T21:52:43.493Z,11.74
2023-01-13T21:55:03.729Z,11.72
2023-01-13T21:57:06.404Z,11.75
2023-01-13T21:59:09.237Z,11.75
2023-01-13T22:01:12.256Z,11.78
2023-01-13T22:03:15.413Z,11.78
2023-01-13T22:05:21.435Z,11.76
2023-01-13T22:07:24.214Z,11.75
2023-01-13T22:09:27.396Z,11.72
2023-01-13T22:11:31.681Z,11.72
2023-01-13T22:13:52.056Z,11.74
2023-01-13T22:15:55.732Z,11.73
2023-01-13T22:17:59.331Z,11.72
2023-01-13T22:20:02.455Z,11.74
2023-01-13T22:22:10.147Z,11.71
2023-01-13T22:24:13.062Z,11.71
2023-01-13T22:26:15.751Z,11.68
2023-01-13T22:28:23.989Z,11.68
2023-01-13T22:30:31.691Z,11.69
2023-01-13T22:32:36.503Z,11.70
2023-01-13T22:34:39.296Z,11.69
2023-01-13T22:36:41.989Z,11.68
2023-01-13T22:38:46.372Z,11.64
2023-01-13T22:40:56.958Z,11.61
2023-01-13T22:42:59.725Z,11.59
2023-01-13T22:45:02.416Z,11.60
2023-01-13T22:47:07.612Z,11.59
2023-01-13T22:49:12.247Z,11.58
2023-01-13T22:51:16.570Z,11.54
2023-01-13T22:53:19.857Z,11.53
2023-01-13T22:55:23.848Z,11.53
2023-01-13T22:57:26.633Z,11.52
2023-01-13T22:59:29.322Z,11.50
2023-01-13T23:01:33.874Z,11.48
2023-01-13T23:03:36.920Z,11.49
2023-01-13T23:05:43.408Z,11.47
2023-01-13T23:07:46.388Z,11.47
2023-01-13T23:09:49.052Z,11.48
2023-01-13T23:11:53.678Z,11.47
2023-01-13T23:14:00.848Z,11.49
2023-01-13T23:16:04.569Z,11.50
2023-01-13T23:18:08.253Z,11.48
2023-01-13T23:20:12.248Z,11.48
2023-01-13T23:22:15.570Z,11.49
2023-01-13T23:24:18.284Z,11.49
2023-01-13T23:26:23.444Z,11.48
2023-01-13T23:28:27.568Z,11.47
2023-01-13T23:30:30.200Z,11.47
2023-01-13T23:32:33.291Z,11.46
2023-01-13T23:34:35.919Z,11.44
2023-01-13T23:36:41.031Z,11.42
2023-01-13T23:38:43.977Z,11.40
2023-01-13T23:40:46.819Z,11.39
2023-01-13T23:42:49.631Z,11.37
2023-01-13T23:44:53.708Z,11.36
2023-01-13T23:46:56.362Z,11.36
2023-01-13T23:48:59.059Z,11.36
2023-01-13T23:51:03.868Z,11.35
2023-01-13T23:53:06.746Z,11.32
2023-01-13T23:55:11.449Z,11.31
2023-01-13T23:57:14.231Z,11.30
2023-01-13T23:59:17.159Z,11.29
